createdAt,value
2023-04-10T00:00:58.762Z,99.90
2023-04-10T00:04:02.062Z,99.90
2023-04-10T00:07:05.241Z,99.90
2023-04-10T00:10:08.653Z,99.90
2023-04-10T00:13:11.612Z,99.90
2023-04-10T00:16:15.902Z,99.90
2023-04-10T00:19:19.033Z,99.90
2023-04-10T00:22:22.003Z,99.90
2023-04-10T00:25:24.969Z,99.90
2023-04-10T00:28:28.056Z,99.90
2023-04-10T00:31:32.561Z,99.90
2023-04-10T00:34:35.556Z,99.90
2023-04-10T00:37:38.846Z,99.90
2023-04-10T00:40:41.770Z,99.90
2023-04-10T00:43:45.300Z,99.90
2023-04-10T00:46:49.646Z,99.90
2023-04-10T00:49:52.954Z,99.90
2023-04-10T00:52:55.912Z,99.90
2023-04-10T00:55:59.857Z,99.90
2023-04-10T00:59:05.694Z,99.90
2023-04-10T01:02:12.995Z,99.90
2023-04-10T01:05:16.452Z,99.90
2023-04-10T01:08:27.732Z,99.90
2023-04-10T01:11:40.676Z,99.90
2023-04-10T01:14:53.950Z,99.90
2023-04-10T01:18:03.277Z,99.90
2023-04-10T01:21:09.375Z,99.90
2023-04-10T01:24:25.377Z,99.90
2023-04-10T01:27:41.400Z,99.90
2023-04-10T01:30:48.303Z,99.90
2023-04-10T01:33:55.250Z,99.90
2023-04-10T01:37:04.408Z,99.90
2023-04-10T01:40:11.255Z,99.90
2023-04-10T01:43:14.440Z,99.90
2023-04-10T01:46:19.893Z,99.90
2023-04-10T01:49:24.767Z,99.90
2023-04-10T01:52:28.926Z,99.90
2023-04-10T01:55:33.221Z,99.90
2023-04-10T01:58:36.685Z,99.90
2023-04-10T02:01:41.028Z,99.90
2023-04-10T02:04:46.560Z,99.90
2023-04-10T02:08:00.394Z,99.90
2023-04-10T02:11:12.633Z,99.90
2023-04-10T02:14:19.046Z,99.90
2023-04-10T02:17:28.541Z,99.90
2023-04-10T02:20:32.415Z,99.90
2023-04-10T02:23:36.252Z,99.90
2023-04-10T02:26:48.792Z,99.90
2023-04-10T02:29:51.737Z,99.90
2023-04-10T02:32:56.271Z,99.90
2023-04-10T02:35:59.219Z,99.90
2023-04-10T02:39:02.257Z,99.90
2023-04-10T02:42:05.352Z,99.90
2023-04-10T02:45:09.604Z,99.90
2023-04-10T02:48:13.864Z,99.90
2023-04-10T02:51:16.787Z,99.90
2023-04-10T02:54:19.745Z,99.90
2023-04-10T02:57:22.880Z,99.90
2023-04-10T03:00:26.115Z,99.90
2023-04-10T03:03:30.821Z,99.90
2023-04-10T03:06:33.887Z,99.90
2023-04-10T03:09:37.500Z,99.90
2023-04-10T03:12:40.411Z,99.90
2023-04-10T03:15:43.546Z,99.90
2023-04-10T03:18:48.172Z,99.90
2023-04-10T03:21:51.660Z,99.90
2023-04-10T03:24:54.587Z,99.90
2023-04-10T03:27:57.574Z,99.90
2023-04-10T03:31:00.542Z,99.90
2023-04-10T03:34:04.906Z,99.90
2023-04-10T03:37:07.881Z,99.90
2023-04-10T03:40:11.959Z,99.90
2023-04-10T03:43:14.894Z,99.90
2023-04-10T03:46:17.854Z,99.90
2023-04-10T03:49:22.222Z,99.90
2023-04-10T03:52:25.294Z,99.90
2023-04-10T03:55:28.334Z,99.90
2023-04-10T03:58:31.288Z,99.90
2023-04-10T04:01:34.383Z,99.90
2023-04-10T04:04:38.871Z,99.90
2023-04-10T04:07:41.968Z,99.90
2023-04-10T04:10:45.066Z,99.90
2023-04-10T04:13:48.047Z,99.90
2023-04-10T04:16:51.549Z,99.90
2023-04-10T04:19:55.940Z,99.90
2023-04-10T04:22:58.906Z,99.90
2023-04-10T04:26:01.880Z,99.90
2023-04-10T04:29:04.882Z,99.90
2023-04-10T04:32:08.123Z,99.90
2023-04-10T04:35:12.638Z,99.90
2023-04-10T04:38:16.713Z,99.90
2023-04-10T04:41:20.624Z,99.90
2023-04-10T04:44:23.837Z,99.90
2023-04-10T04:47:26.865Z,99.90
2023-04-10T04:50:31.276Z,99.90
2023-04-10T04:53:34.297Z,99.90
2023-04-10T04:56:37.446Z,99.90
2023-04-10T04:59:40.398Z,99.90
2023-04-10T05:02:43.493Z,99.90
2023-04-10T05:05:48.981Z,99.90
2023-04-10T05:08:52.998Z,99.90
2023-04-10T05:11:58.768Z,99.90
2023-04-10T05:15:02.012Z,99.90
2023-04-10T05:18:05.280Z,99.90
2023-04-10T05:21:09.924Z,99.90
2023-04-10T05:24:12.925Z,99.90
2023-04-10T05:27:16.068Z,99.90
2023-04-10T05:30:19.186Z,99.90
2023-04-10T05:33:22.297Z,99.90
2023-04-10T05:36:26.752Z,99.90
2023-04-10T05:39:29.820Z,99.90
2023-04-10T05:42:32.968Z,99.90
2023-04-10T05:45:35.917Z,99.90
2023-04-10T05:48:39.112Z,99.90
2023-04-10T05:51:43.569Z,99.90
2023-04-10T05:54:47.000Z,99.90
2023-04-10T05:57:51.336Z,99.90
2023-04-10T06:00:54.352Z,99.90
2023-04-10T06:03:57.537Z,99.90
2023-04-10T06:07:02.218Z,99.90
2023-04-10T06:10:06.053Z,99.90
2023-04-10T06:13:10.987Z,99.90
2023-04-10T06:16:15.186Z,99.90
2023-04-10T06:19:18.218Z,99.90
2023-04-10T06:22:22.586Z,99.90
2023-04-10T06:25:25.632Z,99.90
2023-04-10T06:28:28.630Z,99.90
2023-04-10T06:31:34.416Z,99.90
2023-04-10T06:34:37.469Z,99.90
2023-04-10T06:37:41.721Z,99.90
2023-04-10T06:40:44.725Z,99.90
2023-04-10T06:43:47.755Z,99.90
2023-04-10T06:46:50.824Z,99.90
2023-04-10T06:49:53.895Z,99.90
2023-04-10T06:52:59.928Z,99.90
2023-04-10T06:56:03.580Z,99.90
2023-04-10T06:59:07.013Z,99.90
2023-04-10T07:02:10.010Z,99.90
2023-04-10T07:05:13.140Z,99.90
2023-04-10T07:08:17.447Z,99.90
2023-04-10T07:11:20.647Z,99.90
2023-04-10T07:14:23.628Z,99.90
2023-04-10T07:17:27.048Z,99.90
2023-04-10T07:20:30.145Z,99.90
2023-04-10T07:23:34.463Z,99.90
2023-04-10T07:26:37.399Z,99.90
2023-04-10T07:29:40.354Z,99.90
2023-04-10T07:32:46.045Z,99.90
2023-04-10T07:35:49.135Z,99.90
2023-04-10T07:38:53.709Z,99.90
2023-04-10T07:41:56.802Z,99.90
2023-04-10T07:44:59.786Z,99.90
2023-04-10T07:48:03.382Z,99.90
2023-04-10T07:51:09.234Z,99.90
2023-04-10T07:54:13.573Z,99.90
2023-04-10T07:57:17.764Z,99.90
2023-04-10T08:00:21.133Z,99.90
2023-04-10T08:03:24.603Z,99.90
2023-04-10T08:06:27.811Z,99.90
2023-04-10T08:09:32.237Z,99.90
2023-04-10T08:12:35.337Z,99.90
2023-04-10T08:15:38.314Z,99.90
2023-04-10T08:18:41.243Z,99.90
2023-04-10T08:21:44.240Z,99.90
2023-04-10T08:24:52.316Z,99.90
2023-04-10T08:27:55.253Z,99.90
2023-04-10T08:30:58.312Z,99.90
2023-04-10T08:34:01.371Z,99.90
2023-04-10T08:37:07.867Z,99.90
2023-04-10T08:40:13.504Z,99.80
2023-04-10T08:43:16.525Z,99.70
2023-04-10T08:46:20.147Z,99.70
2023-04-10T08:49:31.155Z,99.90
2023-04-10T08:52:36.075Z,99.90
2023-04-10T08:55:41.178Z,99.90
2023-04-10T08:58:44.782Z,99.90
2023-04-10T09:01:48.395Z,99.90
2023-04-10T09:04:55.178Z,99.90
2023-04-10T09:07:58.309Z,99.90
2023-04-10T09:11:02.706Z,99.90
2023-04-10T09:14:21.835Z,99.90
2023-04-10T09:17:25.611Z,99.90
2023-04-10T09:20:30.661Z,99.90
2023-04-10T09:23:33.632Z,99.90
2023-04-10T09:26:37.946Z,99.90
2023-04-10T09:29:43.870Z,99.80
2023-04-10T09:32:47.519Z,99.90
2023-04-10T09:35:51.151Z,99.90
2023-04-10T09:38:55.741Z,99.60
2023-04-10T09:42:00.109Z,98.60
2023-04-10T09:45:03.056Z,97.50
2023-04-10T09:48:08.153Z,95.90
2023-04-10T09:51:29.790Z,94.90
2023-04-10T09:54:37.974Z,94.10
2023-04-10T09:57:42.623Z,92.10
2023-04-10T10:00:47.471Z,91.10
2023-04-10T10:03:50.738Z,90.00
2023-04-10T10:06:53.971Z,87.50
2023-04-10T10:09:57.180Z,85.50
2023-04-10T10:13:04.318Z,81.10
2023-04-10T10:16:13.819Z,80.30
2023-04-10T10:19:24.500Z,79.20
2023-04-10T10:22:29.129Z,78.30
2023-04-10T10:25:32.616Z,76.50
2023-04-10T10:28:37.563Z,76.10
2023-04-10T10:31:41.346Z,74.70
2023-04-10T10:34:45.784Z,72.80
2023-04-10T10:37:48.951Z,72.70
2023-04-10T10:41:01.935Z,71.50
2023-04-10T10:44:14.711Z,70.10
2023-04-10T10:47:21.414Z,68.30
2023-04-10T10:50:24.966Z,68.30
2023-04-10T10:53:36.183Z,67.50
2023-04-10T10:56:39.286Z,67.00
2023-04-10T10:59:59.233Z,67.80
2023-04-10T11:03:30.710Z,65.10
2023-04-10T11:06:53.401Z,65.20
2023-04-10T11:09:57.665Z,65.50
2023-04-10T11:13:19.445Z,64.70
2023-04-10T11:16:25.168Z,63.80
2023-04-10T11:19:28.320Z,63.40
2023-04-10T11:22:31.533Z,61.30
2023-04-10T11:25:49.004Z,60.00
2023-04-10T11:28:52.024Z,58.60
2023-04-10T11:31:58.685Z,58.40
2023-04-10T11:35:03.651Z,58.10
2023-04-10T11:38:15.950Z,57.70
2023-04-10T11:41:18.942Z,57.80
2023-04-10T11:44:29.940Z,56.70
2023-04-10T11:47:34.305Z,56.10
2023-04-10T11:50:37.472Z,55.40
2023-04-10T11:53:40.829Z,55.30
2023-04-10T11:56:45.439Z,55.60
2023-04-10T11:59:52.040Z,54.50
2023-04-10T12:02:56.565Z,54.20
2023-04-10T12:05:59.897Z,54.00
2023-04-10T12:09:14.076Z,53.40
2023-04-10T12:12:17.235Z,53.60
2023-04-10T12:15:29.677Z,53.90
2023-04-10T12:18:34.357Z,54.10
2023-04-10T12:21:37.553Z,54.40
2023-04-10T12:24:45.094Z,54.90
2023-04-10T12:27:49.928Z,55.00
2023-04-10T12:30:53.849Z,54.70
2023-04-10T12:33:58.647Z,55.90
2023-04-10T12:37:02.776Z,56.40
2023-04-10T12:40:07.754Z,57.20
2023-04-10T12:43:10.758Z,57.50
2023-04-10T12:46:24.801Z,57.30
2023-04-10T12:49:29.124Z,57.90
2023-04-10T12:52:32.316Z,58.30
2023-04-10T12:55:35.432Z,58.30
2023-04-10T12:58:38.507Z,57.90
2023-04-10T13:01:41.741Z,58.00
2023-04-10T13:04:46.734Z,57.60
2023-04-10T13:07:52.729Z,57.50
2023-04-10T13:10:58.100Z,58.40
2023-04-10T13:14:01.020Z,58.60
2023-04-10T13:17:04.016Z,58.00
2023-04-10T13:20:10.223Z,58.30
2023-04-10T13:23:13.206Z,57.80
2023-04-10T13:26:16.156Z,59.60
2023-04-10T13:29:19.620Z,59.00
2023-04-10T13:32:22.549Z,58.60
2023-04-10T13:35:26.865Z,59.70
2023-04-10T13:38:29.797Z,60.40
2023-04-10T13:41:32.742Z,61.60
2023-04-10T13:44:35.797Z,61.60
2023-04-10T13:47:38.759Z,61.00
2023-04-10T13:50:43.057Z,62.10
2023-04-10T13:53:46.170Z,62.70
2023-04-10T13:56:50.214Z,63.70
2023-04-10T13:59:53.143Z,63.20
2023-04-10T14:02:56.335Z,62.20
2023-04-10T14:06:00.848Z,63.20
2023-04-10T14:09:04.214Z,63.20
2023-04-10T14:12:08.300Z,63.70
2023-04-10T14:15:11.695Z,64.40
2023-04-10T14:18:17.394Z,64.10
2023-04-10T14:21:21.752Z,64.30
2023-04-10T14:24:24.675Z,64.80
2023-04-10T14:27:27.628Z,64.60
2023-04-10T14:30:32.628Z,65.10
2023-04-10T14:33:36.014Z,65.40
2023-04-10T14:36:40.352Z,65.10
2023-04-10T14:39:43.280Z,65.80
2023-04-10T14:42:46.679Z,66.10
2023-04-10T14:45:49.654Z,67.50
2023-04-10T14:48:52.611Z,68.40
2023-04-10T14:51:56.892Z,69.20
2023-04-10T14:54:59.893Z,68.90
2023-04-10T14:58:03.821Z,70.00
2023-04-10T15:01:10.186Z,69.80
2023-04-10T15:04:13.273Z,70.70
2023-04-10T15:07:17.640Z,71.20
2023-04-10T15:10:20.691Z,71.80
2023-04-10T15:13:23.745Z,72.50
2023-04-10T15:16:26.804Z,73.60
2023-04-10T15:19:29.781Z,73.10
2023-04-10T15:22:35.614Z,73.70
2023-04-10T15:25:38.639Z,74.20
2023-04-10T15:28:42.943Z,73.10
2023-04-10T15:31:46.016Z,73.00
2023-04-10T15:34:48.940Z,72.40
2023-04-10T15:37:53.273Z,73.10
2023-04-10T15:40:56.443Z,73.50
2023-04-10T15:43:59.569Z,73.60
2023-04-10T15:47:02.548Z,73.10
2023-04-10T15:50:06.786Z,71.30
2023-04-10T15:53:11.584Z,70.80
2023-04-10T15:56:16.012Z,70.60
2023-04-10T15:59:20.321Z,71.30
2023-04-10T16:02:23.494Z,70.70
2023-04-10T16:05:26.524Z,70.40
2023-04-10T16:08:30.914Z,70.30
2023-04-10T16:11:33.888Z,70.90
2023-04-10T16:14:36.844Z,71.70
2023-04-10T16:17:40.312Z,72.90
2023-04-10T16:20:43.549Z,73.50
2023-04-10T16:23:47.812Z,73.80
2023-04-10T16:26:51.009Z,74.50
2023-04-10T16:29:53.940Z,76.20
2023-04-10T16:32:57.093Z,77.20
2023-04-10T16:36:02.859Z,78.00
2023-04-10T16:39:08.773Z,78.00
2023-04-10T16:42:11.832Z,78.90
2023-04-10T16:45:14.804Z,79.40
2023-04-10T16:48:17.736Z,79.60
2023-04-10T16:51:20.700Z,80.20
2023-04-10T16:54:24.945Z,81.00
2023-04-10T16:57:27.962Z,81.60
2023-04-10T17:00:31.125Z,82.40
2023-04-10T17:03:34.768Z,83.60
2023-04-10T17:06:37.739Z,84.80
2023-04-10T17:09:42.044Z,85.60
2023-04-10T17:12:45.103Z,86.50
2023-04-10T17:15:48.011Z,87.10
2023-04-10T17:18:50.968Z,86.40
2023-04-10T17:21:54.443Z,86.50
2023-04-10T17:24:58.711Z,86.90
2023-04-10T17:28:01.642Z,87.50
2023-04-10T17:31:04.704Z,88.00
2023-04-10T17:34:07.897Z,88.30
2023-04-10T17:37:10.856Z,89.40
2023-04-10T17:40:15.365Z,89.20
2023-04-10T17:43:18.332Z,89.40
2023-04-10T17:46:21.281Z,90.10
2023-04-10T17:49:24.245Z,90.50
2023-04-10T17:52:27.254Z,91.10
2023-04-10T17:55:31.540Z,91.80
2023-04-10T17:58:34.540Z,92.40
2023-04-10T18:01:37.772Z,93.20
2023-04-10T18:04:40.818Z,93.80
2023-04-10T18:07:43.841Z,94.20
2023-04-10T18:10:48.509Z,94.80
2023-04-10T18:13:51.503Z,95.20
2023-04-10T18:16:54.551Z,95.50
2023-04-10T18:19:57.548Z,95.70
2023-04-10T18:23:01.549Z,96.20
2023-04-10T18:26:07.598Z,96.80
2023-04-10T18:29:10.597Z,97.20
2023-04-10T18:32:14.043Z,97.60
2023-04-10T18:35:17.028Z,98.00
2023-04-10T18:38:20.085Z,98.70
2023-04-10T18:41:24.363Z,98.50
2023-04-10T18:44:28.874Z,99.00
2023-04-10T18:47:34.164Z,99.40
2023-04-10T18:50:38.896Z,99.40
2023-04-10T18:53:41.930Z,99.60
2023-04-10T18:56:46.208Z,99.90
2023-04-10T18:59:49.175Z,99.90
2023-04-10T19:02:52.194Z,99.90
2023-04-10T19:05:55.199Z,99.90
2023-04-10T19:08:58.172Z,99.90
2023-04-10T19:12:02.592Z,99.90
2023-04-10T19:15:06.239Z,99.90
2023-04-10T19:18:09.575Z,99.90
2023-04-10T19:21:12.480Z,99.90
2023-04-10T19:24:15.442Z,99.90
2023-04-10T19:27:19.765Z,99.90
2023-04-10T19:30:22.791Z,99.90
2023-04-10T19:33:25.956Z,99.90
2023-04-10T19:36:28.868Z,99.90
2023-04-10T19:39:31.813Z,99.90
2023-04-10T19:42:36.667Z,99.90
2023-04-10T19:45:40.045Z,99.90
2023-04-10T19:48:42.978Z,99.90
2023-04-10T19:51:46.164Z,99.90
2023-04-10T19:54:49.082Z,99.90
2023-04-10T19:57:53.486Z,99.90
2023-04-10T20:00:56.913Z,99.90
2023-04-10T20:04:00.065Z,99.90
2023-04-10T20:07:03.145Z,99.90
2023-04-10T20:10:06.998Z,99.90
2023-04-10T20:13:11.326Z,99.90
2023-04-10T20:16:14.338Z,99.90
2023-04-10T20:19:17.886Z,99.90
2023-04-10T20:22:20.949Z,99.90
2023-04-10T20:25:23.891Z,99.90
2023-04-10T20:28:28.173Z,99.90
2023-04-10T20:31:33.308Z,99.90
2023-04-10T20:34:37.917Z,99.90
2023-04-10T20:37:40.912Z,99.90
2023-04-10T20:40:43.821Z,99.90
2023-04-10T20:43:48.228Z,99.90
2023-04-10T20:46:51.239Z,99.90
2023-04-10T20:49:54.228Z,99.90
2023-04-10T20:52:57.168Z,99.90
2023-04-10T20:56:01.797Z,99.90
2023-04-10T20:59:07.313Z,99.90
2023-04-10T21:02:10.418Z,99.90
2023-04-10T21:05:13.530Z,99.90
2023-04-10T21:08:16.504Z,99.90
2023-04-10T21:11:21.922Z,99.90
2023-04-10T21:14:26.261Z,99.90
2023-04-10T21:17:31.442Z,99.90
2023-04-10T21:20:34.896Z,99.90
2023-04-10T21:23:38.150Z,99.90
2023-04-10T21:26:41.078Z,99.90
2023-04-10T21:29:45.939Z,99.90
2023-04-10T21:32:48.935Z,99.90
2023-04-10T21:35:51.914Z,99.90
2023-04-10T21:38:54.957Z,99.90
2023-04-10T21:41:58.061Z,99.90
2023-04-10T21:45:02.415Z,99.90
2023-04-10T21:48:05.375Z,99.90
2023-04-10T21:51:08.524Z,99.90
2023-04-10T21:54:11.502Z,99.90
2023-04-10T21:57:14.419Z,99.90
2023-04-10T22:00:21.299Z,99.90
2023-04-10T22:03:27.216Z,99.90
2023-04-10T22:06:30.372Z,99.90
2023-04-10T22:09:33.301Z,99.90
2023-04-10T22:12:36.205Z,99.90
2023-04-10T22:15:40.586Z,99.90
2023-04-10T22:18:43.555Z,99.90
2023-04-10T22:21:46.488Z,99.90
2023-04-10T22:24:49.411Z,99.90
2023-04-10T22:27:52.380Z,99.90
2023-04-10T22:30:56.684Z,99.90
2023-04-10T22:33:59.735Z,99.90
2023-04-10T22:37:02.712Z,99.90
2023-04-10T22:40:06.803Z,99.90
2023-04-10T22:43:09.936Z,99.90
2023-04-10T22:46:14.251Z,99.90
2023-04-10T22:49:17.544Z,99.90
2023-04-10T22:52:20.470Z,99.90
2023-04-10T22:55:23.416Z,99.90
2023-04-10T22:58:26.372Z,99.90
2023-04-10T23:01:30.933Z,99.90
2023-04-10T23:04:34.059Z,99.90
2023-04-10T23:07:36.988Z,99.90
2023-04-10T23:10:39.946Z,99.90
2023-04-10T23:13:44.118Z,99.90
2023-04-10T23:16:49.456Z,99.90
2023-04-10T23:19:52.444Z,99.90
2023-04-10T23:22:56.111Z,99.90
2023-04-10T23:25:59.380Z,99.90
2023-04-10T23:29:02.382Z,99.90
2023-04-10T23:32:07.820Z,99.90
2023-04-10T23:35:11.091Z,99.90
2023-04-10T23:38:13.970Z,99.90
2023-04-10T23:41:16.984Z,99.90
2023-04-10T23:44:19.970Z,99.90
2023-04-10T23:47:24.252Z,99.90
2023-04-10T23:50:27.501Z,99.90
2023-04-10T23:53:30.476Z,99.90
2023-04-10T23:56:33.440Z,99.90
2023-04-10T23:59:36.377Z,99.90
