createdAt,value
2017-03-17T00:00:05.592Z,0
2017-03-17T00:01:20.089Z,0
2017-03-17T00:02:34.493Z,0
2017-03-17T00:03:50.278Z,0
2017-03-17T00:05:05.469Z,0
2017-03-17T00:06:22.443Z,0
2017-03-17T00:07:37.591Z,0
2017-03-17T00:08:52.560Z,0
2017-03-17T00:10:07.688Z,0
2017-03-17T00:11:24.689Z,0
2017-03-17T00:12:40.245Z,0
2017-03-17T00:13:57.279Z,0
2017-03-17T00:15:15.029Z,0
2017-03-17T00:16:38.085Z,0
2017-03-17T00:17:56.068Z,0
2017-03-17T00:19:12.759Z,0
2017-03-17T00:20:29.230Z,0
2017-03-17T00:21:46.381Z,0
2017-03-17T00:23:02.889Z,0
2017-03-17T00:24:19.459Z,0
2017-03-17T00:25:40.240Z,0
2017-03-17T00:26:55.200Z,0
2017-03-17T00:28:11.093Z,0
2017-03-17T00:29:26.307Z,0
2017-03-17T00:30:40.996Z,0
2017-03-17T00:31:58.593Z,0
2017-03-17T00:33:14.488Z,0
2017-03-17T00:34:29.017Z,0
2017-03-17T00:35:44.257Z,0
2017-03-17T00:36:58.964Z,0
2017-03-17T00:38:15.286Z,0
2017-03-17T00:39:33.936Z,0
2017-03-17T00:40:48.889Z,0
2017-03-17T00:42:02.968Z,0
2017-03-17T00:43:17.238Z,0
2017-03-17T00:44:31.270Z,0
2017-03-17T00:45:46.399Z,0
2017-03-17T00:47:00.497Z,0
2017-03-17T00:48:14.293Z,0
2017-03-17T00:49:28.478Z,0
2017-03-17T00:50:43.435Z,0
2017-03-17T00:51:58.238Z,0
2017-03-17T00:53:12.735Z,0
2017-03-17T00:54:27.576Z,0
2017-03-17T00:55:42.349Z,0
2017-03-17T00:56:56.737Z,0
2017-03-17T00:58:12.015Z,0
2017-03-17T00:59:27.163Z,0
2017-03-17T01:00:42.110Z,0
2017-03-17T01:01:56.139Z,0
2017-03-17T01:03:09.811Z,0
2017-03-17T01:04:24.761Z,0
2017-03-17T01:05:39.146Z,0
2017-03-17T01:06:53.678Z,0
2017-03-17T01:08:08.807Z,0
2017-03-17T01:09:23.856Z,0
2017-03-17T01:10:40.657Z,0
2017-03-17T01:11:55.508Z,0
2017-03-17T01:13:10.636Z,0
2017-03-17T01:14:24.945Z,0
2017-03-17T01:15:40.046Z,0
2017-03-17T01:16:54.070Z,0
2017-03-17T01:18:08.792Z,0
2017-03-17T01:19:22.450Z,0
2017-03-17T01:20:36.180Z,0
2017-03-17T01:21:50.346Z,0
2017-03-17T01:23:04.138Z,0
2017-03-17T01:24:18.168Z,0
2017-03-17T01:25:32.476Z,0
2017-03-17T01:26:46.183Z,0
2017-03-17T01:27:59.946Z,0
2017-03-17T01:29:13.577Z,0
2017-03-17T01:30:27.193Z,0
2017-03-17T01:31:41.213Z,0
2017-03-17T01:33:07.562Z,0
2017-03-17T01:34:21.248Z,0
2017-03-17T01:35:34.828Z,0
2017-03-17T01:36:48.565Z,0
2017-03-17T01:38:02.631Z,0
2017-03-17T01:39:16.747Z,0
2017-03-17T01:40:30.414Z,0
2017-03-17T01:41:44.577Z,0
2017-03-17T01:43:00.834Z,0
2017-03-17T01:44:14.447Z,0
2017-03-17T01:45:28.451Z,0
2017-03-17T01:46:42.504Z,0
2017-03-17T01:47:56.097Z,0
2017-03-17T01:49:10.120Z,0
2017-03-17T01:50:23.936Z,0
2017-03-17T01:51:37.602Z,0
2017-03-17T01:52:51.688Z,0
2017-03-17T01:54:05.311Z,0
2017-03-17T01:55:18.861Z,0
2017-03-17T01:56:32.774Z,0
2017-03-17T01:57:47.227Z,0
2017-03-17T01:59:01.055Z,0
2017-03-17T02:00:15.384Z,0
2017-03-17T02:01:29.724Z,0
2017-03-17T02:02:44.464Z,0
2017-03-17T02:03:58.498Z,0
2017-03-17T02:05:12.237Z,0
2017-03-17T02:06:26.372Z,0
2017-03-17T02:07:40.392Z,0
2017-03-17T02:08:54.428Z,0
2017-03-17T02:10:08.111Z,0
2017-03-17T02:11:21.725Z,0
2017-03-17T02:12:35.759Z,0
2017-03-17T02:13:49.402Z,0
2017-03-17T02:15:03.307Z,0
2017-03-17T02:16:16.972Z,0
2017-03-17T02:17:30.901Z,0
2017-03-17T02:18:45.317Z,0
2017-03-17T02:19:58.980Z,0
2017-03-17T02:21:12.608Z,0
2017-03-17T02:22:26.936Z,0
2017-03-17T02:23:41.113Z,0
2017-03-17T02:24:54.957Z,0
2017-03-17T02:26:09.360Z,0
2017-03-17T02:27:23.005Z,0
2017-03-17T02:28:36.736Z,0
2017-03-17T02:29:50.792Z,0
2017-03-17T02:31:05.232Z,0
2017-03-17T02:32:19.215Z,0
2017-03-17T02:33:32.860Z,0
2017-03-17T02:34:46.942Z,0
2017-03-17T02:36:00.764Z,0
2017-03-17T02:37:15.167Z,0
2017-03-17T02:38:29.238Z,0
2017-03-17T02:39:43.257Z,0
2017-03-17T02:40:57.664Z,0
2017-03-17T02:42:11.323Z,0
2017-03-17T02:43:24.972Z,0
2017-03-17T02:44:39.161Z,0
2017-03-17T02:45:52.747Z,0
2017-03-17T02:47:06.717Z,0
2017-03-17T02:48:20.681Z,0
2017-03-17T02:49:34.707Z,0
2017-03-17T02:50:48.535Z,0
2017-03-17T02:52:02.167Z,0
2017-03-17T02:53:15.904Z,0
2017-03-17T02:54:29.839Z,0
2017-03-17T02:55:44.288Z,0
2017-03-17T02:56:58.477Z,0
2017-03-17T02:58:12.792Z,0
2017-03-17T02:59:28.773Z,0
2017-03-17T03:00:43.223Z,0
2017-03-17T03:01:56.867Z,0
2017-03-17T03:03:11.047Z,0
2017-03-17T03:04:25.427Z,0
2017-03-17T03:05:39.610Z,0
2017-03-17T03:06:53.227Z,0
2017-03-17T03:08:06.854Z,0
2017-03-17T03:09:20.928Z,0
2017-03-17T03:10:34.947Z,0
2017-03-17T03:11:48.548Z,0
2017-03-17T03:13:02.841Z,0
2017-03-17T03:14:16.781Z,0
2017-03-17T03:15:30.841Z,0
2017-03-17T03:16:44.873Z,0
2017-03-17T03:17:59.535Z,0
2017-03-17T03:19:13.557Z,0
2017-03-17T03:20:27.603Z,0
2017-03-17T03:21:41.272Z,0
2017-03-17T03:22:55.170Z,0
2017-03-17T03:24:09.227Z,0
2017-03-17T03:25:23.343Z,0
2017-03-17T03:26:36.948Z,0
2017-03-17T03:27:50.635Z,0
2017-03-17T03:29:05.006Z,0
2017-03-17T03:30:19.113Z,0
2017-03-17T03:31:32.687Z,0
2017-03-17T03:32:46.351Z,0
2017-03-17T03:34:00.731Z,0
2017-03-17T03:35:14.676Z,0
2017-03-17T03:36:28.604Z,0
2017-03-17T03:37:42.935Z,0
2017-03-17T03:38:56.872Z,0
2017-03-17T03:40:10.872Z,0
2017-03-17T03:41:24.586Z,0
2017-03-17T03:42:38.341Z,0
2017-03-17T03:43:52.311Z,0
2017-03-17T03:45:05.967Z,0
2017-03-17T03:46:19.655Z,0
2017-03-17T03:47:33.410Z,0
2017-03-17T03:48:47.523Z,0
2017-03-17T03:50:01.692Z,0
2017-03-17T03:51:16.192Z,0
2017-03-17T03:52:31.071Z,0
2017-03-17T03:53:45.559Z,0
2017-03-17T03:55:01.495Z,0
2017-03-17T03:56:15.731Z,0
2017-03-17T03:57:30.579Z,0
2017-03-17T03:58:45.091Z,0
2017-03-17T04:00:12.674Z,0
2017-03-17T04:01:27.511Z,0
2017-03-17T04:02:43.030Z,0
2017-03-17T04:03:57.760Z,0
2017-03-17T04:05:12.200Z,0
2017-03-17T04:06:26.628Z,0
2017-03-17T04:07:41.850Z,0
2017-03-17T04:08:56.551Z,0
2017-03-17T04:10:11.426Z,0
2017-03-17T04:11:26.027Z,0
2017-03-17T04:12:41.125Z,0
2017-03-17T04:13:56.379Z,0
2017-03-17T04:15:10.408Z,0
2017-03-17T04:16:27.297Z,0
2017-03-17T04:17:41.496Z,0
2017-03-17T04:18:55.592Z,0
2017-03-17T04:20:10.639Z,0
2017-03-17T04:21:26.048Z,0
2017-03-17T04:22:41.003Z,0
2017-03-17T04:23:55.762Z,0
2017-03-17T04:25:10.339Z,0
2017-03-17T04:26:24.468Z,0
2017-03-17T04:27:38.192Z,0
2017-03-17T04:28:53.082Z,0
2017-03-17T04:30:08.391Z,0
2017-03-17T04:31:22.424Z,0
2017-03-17T04:32:36.522Z,0
2017-03-17T04:33:51.742Z,0
2017-03-17T04:35:06.526Z,0
2017-03-17T04:36:20.934Z,0
2017-03-17T04:37:35.118Z,0
2017-03-17T04:38:48.755Z,0
2017-03-17T04:40:02.951Z,0
2017-03-17T04:41:17.689Z,0
2017-03-17T04:42:31.406Z,0
2017-03-17T04:43:45.502Z,0
2017-03-17T04:44:59.512Z,0
2017-03-17T04:46:13.518Z,0
2017-03-17T04:47:27.192Z,0
2017-03-17T04:48:40.974Z,0
2017-03-17T04:49:54.690Z,0
2017-03-17T04:51:08.303Z,0
2017-03-17T04:52:22.245Z,0
2017-03-17T04:53:36.242Z,0
2017-03-17T04:54:49.876Z,0
2017-03-17T04:56:03.842Z,0
2017-03-17T04:57:17.464Z,0
2017-03-17T04:58:31.072Z,0
2017-03-17T04:59:45.339Z,0
2017-03-17T05:01:00.162Z,0
2017-03-17T05:02:14.213Z,0
2017-03-17T05:03:28.608Z,0
2017-03-17T05:04:42.591Z,0
2017-03-17T05:05:56.311Z,0
2017-03-17T05:07:09.979Z,0
2017-03-17T05:08:24.245Z,0
2017-03-17T05:09:38.371Z,0
2017-03-17T05:10:52.603Z,0
2017-03-17T05:12:06.886Z,0
2017-03-17T05:13:20.537Z,0
2017-03-17T05:14:34.164Z,0
2017-03-17T05:15:49.027Z,0
2017-03-17T05:17:03.085Z,0
2017-03-17T05:18:16.880Z,0
2017-03-17T05:19:30.596Z,0
2017-03-17T05:20:44.774Z,0
2017-03-17T05:21:58.774Z,0
2017-03-17T05:23:13.476Z,0
2017-03-17T05:24:27.934Z,0
2017-03-17T05:25:47.025Z,0
2017-03-17T05:27:02.739Z,0
2017-03-17T05:28:18.136Z,0
2017-03-17T05:29:35.053Z,0
2017-03-17T05:30:50.003Z,0
2017-03-17T05:32:04.113Z,5
2017-03-17T05:33:21.387Z,5
2017-03-17T05:34:35.913Z,5
2017-03-17T05:35:50.395Z,5
2017-03-17T05:37:04.513Z,5
2017-03-17T05:38:18.949Z,5
2017-03-17T05:39:33.021Z,10
2017-03-17T05:40:46.729Z,10
2017-03-17T05:42:00.912Z,10
2017-03-17T05:43:15.993Z,10
2017-03-17T05:44:30.228Z,15
2017-03-17T05:45:44.231Z,15
2017-03-17T05:47:12.711Z,15
2017-03-17T05:48:26.473Z,15
2017-03-17T05:49:40.164Z,20
2017-03-17T05:50:53.827Z,20
2017-03-17T05:52:07.475Z,20
2017-03-17T05:53:21.668Z,25
2017-03-17T05:54:36.410Z,25
2017-03-17T05:55:50.047Z,25
2017-03-17T05:57:04.656Z,30
2017-03-17T05:58:18.665Z,30
2017-03-17T05:59:33.000Z,30
2017-03-17T06:00:47.058Z,30
2017-03-17T06:02:00.982Z,35
2017-03-17T06:03:15.969Z,35
2017-03-17T06:04:31.035Z,35
2017-03-17T06:05:45.123Z,35
2017-03-17T06:06:58.833Z,35
2017-03-17T06:08:13.881Z,40
2017-03-17T06:09:28.169Z,40
2017-03-17T06:10:41.932Z,40
2017-03-17T06:11:55.664Z,45
2017-03-17T06:13:09.926Z,45
2017-03-17T06:14:23.835Z,50
2017-03-17T06:15:38.230Z,50
2017-03-17T06:16:52.533Z,50
2017-03-17T06:18:07.300Z,55
2017-03-17T06:19:21.349Z,55
2017-03-17T06:20:35.443Z,50
2017-03-17T06:21:49.495Z,50
2017-03-17T06:23:04.219Z,55
2017-03-17T06:24:18.429Z,60
2017-03-17T06:25:33.875Z,65
2017-03-17T06:26:48.441Z,65
2017-03-17T06:28:02.996Z,70
2017-03-17T06:29:16.797Z,70
2017-03-17T06:30:30.909Z,75
2017-03-17T06:31:46.634Z,80
2017-03-17T06:33:00.703Z,85
2017-03-17T06:34:15.001Z,85
2017-03-17T06:35:29.058Z,85
2017-03-17T06:36:43.275Z,85
2017-03-17T06:37:57.342Z,85
2017-03-17T06:39:11.900Z,85
2017-03-17T06:40:26.707Z,90
2017-03-17T06:41:41.362Z,90
2017-03-17T06:42:57.370Z,90
2017-03-17T06:44:11.453Z,95
2017-03-17T06:45:26.378Z,95
2017-03-17T06:46:41.138Z,100
2017-03-17T06:47:55.226Z,100
2017-03-17T06:49:09.810Z,100
2017-03-17T06:50:26.460Z,100
2017-03-17T06:51:40.463Z,100
2017-03-17T06:52:55.173Z,100
2017-03-17T06:54:09.225Z,110
2017-03-17T06:55:23.036Z,110
2017-03-17T06:56:36.728Z,110
2017-03-17T06:57:50.783Z,115
2017-03-17T06:59:05.698Z,115
2017-03-17T07:00:20.712Z,115
2017-03-17T07:01:35.093Z,115
2017-03-17T07:02:48.869Z,115
2017-03-17T07:04:02.568Z,115
2017-03-17T07:05:17.375Z,115
2017-03-17T07:06:31.219Z,115
2017-03-17T07:07:46.017Z,120
2017-03-17T07:09:01.362Z,125
2017-03-17T07:10:16.966Z,130
2017-03-17T07:11:33.467Z,125
2017-03-17T07:12:48.440Z,130
2017-03-17T07:14:03.154Z,130
2017-03-17T07:15:18.405Z,135
2017-03-17T07:16:52.142Z,135
2017-03-17T07:18:06.635Z,140
2017-03-17T07:19:22.761Z,150
2017-03-17T07:20:37.331Z,155
2017-03-17T07:21:51.542Z,145
2017-03-17T07:23:06.059Z,145
2017-03-17T07:24:20.166Z,140
2017-03-17T07:25:34.913Z,150
2017-03-17T07:26:48.995Z,155
2017-03-17T07:28:04.887Z,145
2017-03-17T07:29:19.014Z,140
2017-03-17T07:30:33.160Z,145
2017-03-17T07:31:47.007Z,145
2017-03-17T07:33:01.089Z,145
2017-03-17T07:34:14.973Z,150
2017-03-17T07:35:28.700Z,150
2017-03-17T07:36:42.405Z,155
2017-03-17T07:37:56.851Z,155
2017-03-17T07:39:11.375Z,160
2017-03-17T07:40:25.957Z,160
2017-03-17T07:41:40.503Z,165
2017-03-17T07:43:07.518Z,180
2017-03-17T07:44:21.827Z,180
2017-03-17T07:45:35.876Z,190
2017-03-17T07:46:50.036Z,210
2017-03-17T07:48:04.055Z,195
2017-03-17T07:49:18.152Z,180
2017-03-17T07:50:32.027Z,170
2017-03-17T07:51:45.709Z,145
2017-03-17T07:53:19.909Z,145
2017-03-17T07:54:33.908Z,170
2017-03-17T07:55:47.919Z,160
2017-03-17T07:57:01.567Z,165
2017-03-17T07:58:15.238Z,195
2017-03-17T07:59:29.668Z,210
2017-03-17T08:00:43.684Z,205
2017-03-17T08:01:57.960Z,200
2017-03-17T08:03:12.618Z,195
2017-03-17T08:04:26.261Z,185
2017-03-17T08:05:41.363Z,175
2017-03-17T08:06:55.471Z,165
2017-03-17T08:08:11.660Z,170
2017-03-17T08:09:25.663Z,160
2017-03-17T08:10:39.637Z,150
2017-03-17T08:11:54.384Z,155
2017-03-17T08:13:08.735Z,165
2017-03-17T08:14:22.421Z,175
2017-03-17T08:15:37.309Z,185
2017-03-17T08:16:51.251Z,180
2017-03-17T08:18:04.914Z,145
2017-03-17T08:19:19.202Z,130
2017-03-17T08:20:33.889Z,150
2017-03-17T08:21:47.763Z,175
2017-03-17T08:23:02.220Z,175
2017-03-17T08:24:16.855Z,160
2017-03-17T08:25:31.076Z,165
2017-03-17T08:26:44.833Z,165
2017-03-17T08:27:58.970Z,195
2017-03-17T08:29:12.659Z,230
2017-03-17T08:30:26.764Z,205
2017-03-17T08:31:41.042Z,215
2017-03-17T08:32:55.504Z,190
2017-03-17T08:34:09.290Z,200
2017-03-17T08:35:23.728Z,160
2017-03-17T08:36:37.722Z,160
2017-03-17T08:37:52.277Z,160
2017-03-17T08:39:05.934Z,160
2017-03-17T08:40:19.902Z,145
2017-03-17T08:41:33.909Z,135
2017-03-17T08:42:47.580Z,125
2017-03-17T08:44:01.738Z,120
2017-03-17T08:45:15.744Z,115
2017-03-17T08:46:30.173Z,120
2017-03-17T08:47:43.834Z,120
2017-03-17T08:48:57.471Z,135
2017-03-17T08:50:11.443Z,135
2017-03-17T08:51:25.933Z,130
2017-03-17T08:52:40.010Z,100
2017-03-17T08:53:54.140Z,95
2017-03-17T08:55:08.545Z,95
2017-03-17T08:56:22.296Z,85
2017-03-17T08:57:36.061Z,95
2017-03-17T08:58:50.549Z,95
2017-03-17T09:00:04.504Z,95
2017-03-17T09:01:19.442Z,100
2017-03-17T09:02:33.855Z,105
2017-03-17T09:03:47.936Z,120
2017-03-17T09:05:01.647Z,115
2017-03-17T09:06:15.621Z,110
2017-03-17T09:07:29.948Z,130
2017-03-17T09:08:43.928Z,110
2017-03-17T09:09:57.558Z,100
2017-03-17T09:11:11.669Z,100
2017-03-17T09:12:26.114Z,110
2017-03-17T09:13:40.230Z,140
2017-03-17T09:14:54.614Z,125
2017-03-17T09:16:08.631Z,125
2017-03-17T09:17:23.614Z,105
2017-03-17T09:18:37.725Z,90
2017-03-17T09:19:51.338Z,80
2017-03-17T09:21:05.079Z,80
2017-03-17T09:22:19.112Z,60
2017-03-17T09:23:33.080Z,60
2017-03-17T09:24:49.299Z,55
2017-03-17T09:26:03.277Z,55
2017-03-17T09:27:17.414Z,55
2017-03-17T09:28:31.365Z,60
2017-03-17T09:29:45.018Z,70
2017-03-17T09:30:59.048Z,85
2017-03-17T09:32:13.921Z,90
2017-03-17T09:33:28.337Z,80
2017-03-17T09:34:43.230Z,80
2017-03-17T09:35:58.168Z,80
2017-03-17T09:37:13.826Z,75
2017-03-17T09:38:31.450Z,85
2017-03-17T09:39:48.212Z,75
2017-03-17T09:41:03.353Z,80
2017-03-17T09:42:17.482Z,105
2017-03-17T09:43:33.632Z,105
2017-03-17T09:44:47.914Z,115
2017-03-17T09:46:02.828Z,110
2017-03-17T09:47:18.419Z,125
2017-03-17T09:48:33.501Z,150
2017-03-17T09:49:49.677Z,115
2017-03-17T09:51:04.850Z,110
2017-03-17T09:52:19.914Z,150
2017-03-17T09:53:37.952Z,200
2017-03-17T09:54:52.242Z,205
2017-03-17T09:56:07.384Z,210
2017-03-17T09:57:23.291Z,245
2017-03-17T09:58:39.941Z,205
2017-03-17T10:00:09.709Z,210
2017-03-17T10:01:37.035Z,225
2017-03-17T10:02:58.176Z,200
2017-03-17T10:04:13.008Z,220
2017-03-17T10:05:40.734Z,245
2017-03-17T10:06:55.439Z,245
2017-03-17T10:08:10.313Z,280
2017-03-17T10:09:27.502Z,300
2017-03-17T10:10:42.316Z,325
2017-03-17T10:11:56.721Z,350
2017-03-17T10:13:11.259Z,325
2017-03-17T10:14:26.940Z,305
2017-03-17T10:15:41.996Z,285
2017-03-17T10:16:58.576Z,160
2017-03-17T10:18:13.857Z,130
2017-03-17T10:19:28.016Z,110
2017-03-17T10:20:41.747Z,95
2017-03-17T10:21:56.568Z,75
2017-03-17T10:23:11.380Z,65
2017-03-17T10:24:26.182Z,50
2017-03-17T10:25:41.185Z,45
2017-03-17T10:26:56.680Z,50
2017-03-17T10:28:10.431Z,45
2017-03-17T10:29:26.651Z,50
2017-03-17T10:30:41.781Z,50
2017-03-17T10:31:57.427Z,50
2017-03-17T10:33:12.649Z,60
2017-03-17T10:34:28.144Z,60
2017-03-17T10:35:42.277Z,65
2017-03-17T10:36:56.700Z,70
2017-03-17T10:38:12.406Z,75
2017-03-17T10:39:34.934Z,85
2017-03-17T10:40:49.896Z,95
2017-03-17T10:42:04.540Z,110
2017-03-17T10:43:22.288Z,125
2017-03-17T10:44:37.786Z,155
2017-03-17T10:45:52.688Z,195
2017-03-17T10:47:09.407Z,220
2017-03-17T10:48:23.938Z,240
2017-03-17T10:49:39.568Z,250
2017-03-17T10:50:54.589Z,250
2017-03-17T10:52:09.775Z,265
2017-03-17T10:53:24.133Z,250
2017-03-17T10:54:38.075Z,205
2017-03-17T10:55:53.068Z,185
2017-03-17T10:57:08.330Z,185
2017-03-17T10:58:23.100Z,205
2017-03-17T10:59:38.434Z,235
2017-03-17T11:00:53.371Z,210
2017-03-17T11:02:07.896Z,220
2017-03-17T11:03:23.480Z,210
2017-03-17T11:04:37.912Z,165
2017-03-17T11:05:52.948Z,160
2017-03-17T11:07:07.901Z,175
2017-03-17T11:08:23.545Z,180
2017-03-17T11:09:37.841Z,200
2017-03-17T11:10:52.354Z,205
2017-03-17T11:12:06.443Z,210
2017-03-17T11:13:20.995Z,215
2017-03-17T11:14:35.717Z,225
2017-03-17T11:15:50.139Z,235
2017-03-17T11:17:03.962Z,240
2017-03-17T11:18:18.469Z,230
2017-03-17T11:19:32.741Z,225
2017-03-17T11:20:46.762Z,215
2017-03-17T11:22:01.259Z,230
2017-03-17T11:23:15.654Z,225
2017-03-17T11:24:30.403Z,230
2017-03-17T11:25:44.398Z,230
2017-03-17T11:26:58.590Z,235
2017-03-17T11:28:12.898Z,245
2017-03-17T11:29:27.367Z,250
2017-03-17T11:30:41.743Z,250
2017-03-17T11:31:56.697Z,245
2017-03-17T11:33:11.745Z,250
2017-03-17T11:34:26.873Z,245
2017-03-17T11:35:41.041Z,240
2017-03-17T11:36:55.463Z,255
2017-03-17T11:38:09.650Z,280
2017-03-17T11:39:24.120Z,280
2017-03-17T11:40:38.534Z,265
2017-03-17T11:41:52.671Z,260
2017-03-17T11:43:07.576Z,230
2017-03-17T11:44:21.924Z,220
2017-03-17T11:45:36.602Z,220
2017-03-17T11:46:50.962Z,190
2017-03-17T11:48:05.582Z,160
2017-03-17T11:49:21.071Z,135
2017-03-17T11:50:35.764Z,100
2017-03-17T11:51:49.707Z,90
2017-03-17T11:53:04.885Z,100
2017-03-17T11:54:22.386Z,120
2017-03-17T11:55:36.921Z,145
2017-03-17T11:56:51.415Z,140
2017-03-17T11:58:05.695Z,130
2017-03-17T11:59:19.969Z,140
2017-03-17T12:00:36.674Z,120
2017-03-17T12:01:50.692Z,105
2017-03-17T12:03:04.510Z,100
2017-03-17T12:04:18.540Z,140
2017-03-17T12:05:32.895Z,135
2017-03-17T12:06:46.949Z,140
2017-03-17T12:08:00.888Z,160
2017-03-17T12:09:15.222Z,140
2017-03-17T12:10:29.218Z,110
2017-03-17T12:11:43.929Z,130
2017-03-17T12:12:59.211Z,165
2017-03-17T12:14:13.591Z,160
2017-03-17T12:15:27.940Z,175
2017-03-17T12:16:42.678Z,165
2017-03-17T12:17:57.170Z,150
2017-03-17T12:19:11.881Z,165
2017-03-17T12:20:25.910Z,180
2017-03-17T12:21:39.602Z,195
2017-03-17T12:22:54.483Z,225
2017-03-17T12:24:09.433Z,240
2017-03-17T12:25:24.509Z,225
2017-03-17T12:26:38.713Z,195
2017-03-17T12:27:56.093Z,170
2017-03-17T12:29:10.737Z,135
2017-03-17T12:30:25.424Z,135
2017-03-17T12:31:39.083Z,140
2017-03-17T12:32:54.833Z,190
2017-03-17T12:34:09.087Z,230
2017-03-17T12:35:23.224Z,265
2017-03-17T12:36:37.854Z,270
2017-03-17T12:37:53.266Z,245
2017-03-17T12:39:08.507Z,205
2017-03-17T12:40:22.596Z,220
2017-03-17T12:41:38.022Z,260
2017-03-17T12:42:53.159Z,245
2017-03-17T12:44:07.675Z,200
2017-03-17T12:45:23.008Z,205
2017-03-17T12:46:39.421Z,230
2017-03-17T12:47:54.238Z,220
2017-03-17T12:49:09.893Z,220
2017-03-17T12:50:24.170Z,200
2017-03-17T12:51:40.073Z,180
2017-03-17T12:52:54.331Z,135
2017-03-17T12:54:09.316Z,115
2017-03-17T12:55:24.553Z,110
2017-03-17T12:56:39.400Z,150
2017-03-17T12:57:54.331Z,200
2017-03-17T12:59:09.123Z,185
2017-03-17T13:00:24.217Z,190
2017-03-17T13:01:39.146Z,150
2017-03-17T13:02:54.009Z,115
2017-03-17T13:04:08.508Z,140
2017-03-17T13:05:23.587Z,165
2017-03-17T13:06:37.987Z,170
2017-03-17T13:07:53.008Z,155
2017-03-17T13:09:08.283Z,165
2017-03-17T13:10:22.934Z,175
2017-03-17T13:11:38.020Z,175
2017-03-17T13:12:52.784Z,175
2017-03-17T13:14:07.814Z,160
2017-03-17T13:15:22.509Z,160
2017-03-17T13:16:36.553Z,155
2017-03-17T13:17:53.986Z,175
2017-03-17T13:19:08.569Z,180
2017-03-17T13:20:24.762Z,175
2017-03-17T13:21:39.385Z,150
2017-03-17T13:22:53.703Z,145
2017-03-17T13:24:07.742Z,170
2017-03-17T13:25:22.260Z,160
2017-03-17T13:26:36.771Z,135
2017-03-17T13:27:50.998Z,125
2017-03-17T13:29:05.602Z,120
2017-03-17T13:30:19.951Z,125
2017-03-17T13:31:34.652Z,110
2017-03-17T13:32:50.719Z,125
2017-03-17T13:34:04.498Z,145
2017-03-17T13:35:19.157Z,155
2017-03-17T13:36:33.539Z,160
2017-03-17T13:37:47.164Z,170
2017-03-17T13:39:01.303Z,170
2017-03-17T13:40:16.156Z,175
2017-03-17T13:41:30.881Z,180
2017-03-17T13:42:45.870Z,180
2017-03-17T13:44:00.065Z,180
2017-03-17T13:45:15.457Z,185
2017-03-17T13:46:29.650Z,190
2017-03-17T13:47:45.070Z,220
2017-03-17T13:48:59.181Z,235
2017-03-17T13:50:13.973Z,230
2017-03-17T13:51:28.433Z,215
2017-03-17T13:52:42.056Z,190
2017-03-17T13:53:56.153Z,200
2017-03-17T13:55:09.999Z,190
2017-03-17T13:56:23.785Z,190
2017-03-17T13:57:39.364Z,175
2017-03-17T13:58:54.496Z,160
2017-03-17T14:00:09.413Z,150
2017-03-17T14:01:25.012Z,145
2017-03-17T14:02:39.644Z,125
2017-03-17T14:03:54.506Z,140
2017-03-17T14:05:09.186Z,160
2017-03-17T14:06:24.848Z,160
2017-03-17T14:07:40.374Z,160
2017-03-17T14:08:54.960Z,165
2017-03-17T14:10:09.804Z,170
2017-03-17T14:11:24.883Z,180
2017-03-17T14:12:39.912Z,180
2017-03-17T14:13:53.731Z,175
2017-03-17T14:15:07.579Z,175
2017-03-17T14:16:21.766Z,165
2017-03-17T14:17:48.165Z,170
2017-03-17T14:19:01.916Z,165
2017-03-17T14:20:16.055Z,160
2017-03-17T14:21:31.057Z,160
2017-03-17T14:22:45.562Z,160
2017-03-17T14:23:59.964Z,155
2017-03-17T14:25:18.857Z,150
2017-03-17T14:26:33.903Z,140
2017-03-17T14:27:48.465Z,135
2017-03-17T14:29:03.371Z,135
2017-03-17T14:30:22.070Z,125
2017-03-17T14:31:37.257Z,110
2017-03-17T14:32:53.073Z,105
2017-03-17T14:34:08.198Z,105
2017-03-17T14:35:25.361Z,95
2017-03-17T14:36:39.406Z,90
2017-03-17T14:37:53.437Z,85
2017-03-17T14:39:08.333Z,85
2017-03-17T14:40:23.085Z,90
2017-03-17T14:41:37.194Z,85
2017-03-17T14:42:51.586Z,85
2017-03-17T14:44:06.169Z,85
2017-03-17T14:45:21.447Z,85
2017-03-17T14:46:36.304Z,85
2017-03-17T14:47:50.675Z,80
2017-03-17T14:49:04.633Z,80
2017-03-17T14:50:19.683Z,80
2017-03-17T14:51:33.637Z,85
2017-03-17T14:52:47.798Z,85
2017-03-17T14:54:01.536Z,85
2017-03-17T14:55:15.847Z,85
2017-03-17T14:56:30.634Z,80
2017-03-17T14:57:45.312Z,85
2017-03-17T14:58:58.939Z,85
2017-03-17T15:00:14.090Z,85
2017-03-17T15:01:28.211Z,85
2017-03-17T15:02:42.162Z,85
2017-03-17T15:03:56.624Z,85
2017-03-17T15:05:11.017Z,85
2017-03-17T15:06:25.440Z,85
2017-03-17T15:07:39.513Z,85
2017-03-17T15:08:53.660Z,90
2017-03-17T15:10:08.436Z,90
2017-03-17T15:11:23.018Z,90
2017-03-17T15:12:37.433Z,95
2017-03-17T15:13:51.493Z,100
2017-03-17T15:15:06.222Z,105
2017-03-17T15:16:20.456Z,105
2017-03-17T15:17:34.675Z,105
2017-03-17T15:18:49.099Z,110
2017-03-17T15:20:04.229Z,110
2017-03-17T15:21:18.144Z,110
2017-03-17T15:22:32.411Z,105
2017-03-17T15:23:46.791Z,90
2017-03-17T15:25:01.099Z,85
2017-03-17T15:26:30.308Z,85
2017-03-17T15:27:44.698Z,85
2017-03-17T15:28:59.660Z,85
2017-03-17T15:30:14.409Z,80
2017-03-17T15:31:28.609Z,80
2017-03-17T15:32:42.350Z,90
2017-03-17T15:33:56.293Z,90
2017-03-17T15:35:10.961Z,85
2017-03-17T15:36:24.734Z,85
2017-03-17T15:37:39.121Z,85
2017-03-17T15:38:57.888Z,85
2017-03-17T15:40:13.586Z,85
2017-03-17T15:41:27.816Z,85
2017-03-17T15:42:43.946Z,85
2017-03-17T15:44:01.759Z,85
2017-03-17T15:45:17.161Z,85
2017-03-17T15:46:30.972Z,85
2017-03-17T15:47:45.168Z,85
2017-03-17T15:48:59.741Z,85
2017-03-17T15:50:14.210Z,85
2017-03-17T15:51:28.997Z,85
2017-03-17T15:52:47.788Z,85
2017-03-17T15:54:54.946Z,85
2017-03-17T15:56:10.028Z,80
2017-03-17T15:57:31.112Z,80
2017-03-17T15:58:46.407Z,75
2017-03-17T16:00:01.049Z,70
2017-03-17T16:01:15.566Z,65
2017-03-17T16:02:29.787Z,60
2017-03-17T16:03:45.381Z,55
2017-03-17T16:04:59.492Z,55
2017-03-17T16:06:13.673Z,55
2017-03-17T16:07:29.326Z,50
2017-03-17T16:08:43.462Z,45
2017-03-17T16:09:57.748Z,40
2017-03-17T16:11:13.748Z,35
2017-03-17T16:12:29.318Z,30
2017-03-17T16:13:43.549Z,35
2017-03-17T16:14:58.065Z,35
2017-03-17T16:16:12.657Z,40
2017-03-17T16:17:26.801Z,40
2017-03-17T16:18:42.328Z,40
2017-03-17T16:19:57.005Z,40
2017-03-17T16:21:11.870Z,35
2017-03-17T16:22:27.044Z,30
2017-03-17T16:23:41.660Z,30
2017-03-17T16:24:55.957Z,30
2017-03-17T16:26:10.041Z,25
2017-03-17T16:27:24.773Z,25
2017-03-17T16:28:39.749Z,25
2017-03-17T16:29:53.974Z,25
2017-03-17T16:31:11.961Z,25
2017-03-17T16:32:30.324Z,30
2017-03-17T16:33:44.576Z,30
2017-03-17T16:34:59.369Z,30
2017-03-17T16:36:14.611Z,30
2017-03-17T16:37:30.106Z,30
2017-03-17T16:38:45.196Z,30
2017-03-17T16:39:59.408Z,35
2017-03-17T16:41:14.100Z,35
2017-03-17T16:42:29.845Z,35
2017-03-17T16:43:45.200Z,35
2017-03-17T16:44:59.159Z,35
2017-03-17T16:46:15.384Z,35
2017-03-17T16:47:29.872Z,35
2017-03-17T16:48:49.256Z,35
2017-03-17T16:50:03.782Z,35
2017-03-17T16:51:18.147Z,30
2017-03-17T16:52:32.342Z,30
2017-03-17T16:53:46.234Z,25
2017-03-17T16:55:01.899Z,20
2017-03-17T16:56:18.190Z,20
2017-03-17T16:57:34.922Z,25
2017-03-17T16:58:55.047Z,25
2017-03-17T17:00:11.258Z,20
2017-03-17T17:01:26.330Z,20
2017-03-17T17:02:40.775Z,15
2017-03-17T17:03:56.330Z,15
2017-03-17T17:05:12.279Z,10
2017-03-17T17:06:27.103Z,15
2017-03-17T17:08:46.090Z,15
2017-03-17T17:10:00.587Z,10
2017-03-17T17:11:14.698Z,10
2017-03-17T17:12:32.247Z,10
2017-03-17T17:13:51.853Z,10
2017-03-17T17:15:06.641Z,5
2017-03-17T17:16:21.249Z,5
2017-03-17T17:17:35.431Z,5
2017-03-17T17:18:50.532Z,5
2017-03-17T17:20:08.040Z,5
2017-03-17T17:21:21.902Z,5
2017-03-17T17:22:35.998Z,5
2017-03-17T17:23:50.679Z,5
2017-03-17T17:25:05.323Z,0
2017-03-17T17:26:20.758Z,0
2017-03-17T17:27:34.863Z,0
2017-03-17T17:28:51.378Z,0
2017-03-17T17:30:06.862Z,0
2017-03-17T17:31:21.301Z,0
2017-03-17T17:32:35.526Z,0
2017-03-17T17:33:50.283Z,0
2017-03-17T17:35:05.723Z,0
2017-03-17T17:36:19.798Z,0
2017-03-17T17:37:34.668Z,0
2017-03-17T17:38:48.506Z,0
2017-03-17T17:40:02.348Z,0
2017-03-17T17:41:17.298Z,0
2017-03-17T17:42:31.319Z,0
2017-03-17T17:43:46.053Z,0
2017-03-17T17:45:15.402Z,0
2017-03-17T17:46:30.463Z,0
2017-03-17T17:47:45.548Z,0