createdAt,value
2023-04-05T00:01:19.437Z,-1.88
2023-04-05T00:03:49.151Z,-1.90
2023-04-05T00:06:17.551Z,-1.98
2023-04-05T00:08:50.099Z,-2.01
2023-04-05T00:11:20.108Z,-1.88
2023-04-05T00:13:48.501Z,-1.90
2023-04-05T00:16:17.362Z,-2.11
2023-04-05T00:18:50.063Z,-1.92
2023-04-05T00:21:18.676Z,-1.98
2023-04-05T00:23:46.957Z,-1.99
2023-04-05T00:26:15.774Z,-1.98
2023-04-05T00:28:45.821Z,-2.74
2023-04-05T00:31:14.219Z,-1.97
2023-04-05T00:33:43.321Z,-1.99
2023-04-05T00:36:13.180Z,-2.37
2023-04-05T00:38:42.626Z,-1.98
2023-04-05T00:41:12.300Z,-2.07
2023-04-05T00:43:41.169Z,-2.05
2023-04-05T00:46:11.224Z,-2.03
2023-04-05T00:48:40.215Z,-2.05
2023-04-05T00:51:11.675Z,-2.11
2023-04-05T00:53:41.073Z,-2.41
2023-04-05T00:56:13.812Z,-2.38
2023-04-05T00:58:43.034Z,-2.12
2023-04-05T01:01:18.827Z,-2.06
2023-04-05T01:03:54.060Z,-2.23
2023-04-05T01:06:54.622Z,-2.13
2023-04-05T01:09:34.796Z,-2.16
2023-04-05T01:12:07.358Z,-2.45
2023-04-05T01:14:46.502Z,-2.32
2023-04-05T01:17:16.606Z,-2.31
2023-04-05T01:19:48.320Z,-2.45
2023-04-05T01:22:41.370Z,-2.44
2023-04-05T01:25:37.444Z,-2.98
2023-04-05T01:28:36.431Z,-2.40
2023-04-05T01:31:10.226Z,-2.38
2023-04-05T01:33:46.239Z,-2.60
2023-04-05T01:36:21.741Z,-2.37
2023-04-05T01:38:52.235Z,-2.48
2023-04-05T01:41:21.681Z,-2.40
2023-04-05T01:43:49.972Z,-2.38
2023-04-05T01:46:19.710Z,-2.39
2023-04-05T01:48:48.068Z,-2.42
2023-04-05T01:51:16.489Z,-2.45
2023-04-05T01:53:44.844Z,-2.44
2023-04-05T01:56:13.162Z,-2.44
2023-04-05T01:58:41.504Z,-2.44
2023-04-05T02:01:09.825Z,-2.44
2023-04-05T02:03:39.667Z,-2.45
2023-04-05T02:06:08.417Z,-2.47
2023-04-05T02:08:36.748Z,-2.46
2023-04-05T02:11:05.014Z,-2.47
2023-04-05T02:13:33.383Z,-2.51
2023-04-05T02:16:01.795Z,-2.56
2023-04-05T02:18:31.721Z,-2.70
2023-04-05T02:21:05.637Z,-3.23
2023-04-05T02:23:34.238Z,-2.60
2023-04-05T02:26:02.935Z,-2.58
2023-04-05T02:28:31.731Z,-2.57
2023-04-05T02:31:00.152Z,-2.57
2023-04-05T02:33:29.849Z,-2.58
2023-04-05T02:35:58.245Z,-2.57
2023-04-05T02:38:28.251Z,-2.59
2023-04-05T02:40:56.693Z,-2.59
2023-04-05T02:43:25.121Z,-2.59
2023-04-05T02:45:53.600Z,-2.60
2023-04-05T02:48:21.884Z,-2.60
2023-04-05T02:50:50.320Z,-2.65
2023-04-05T02:53:18.742Z,-2.69
2023-04-05T02:55:55.270Z,-2.70
2023-04-05T02:58:24.050Z,-2.75
2023-04-05T03:00:54.574Z,-2.93
2023-04-05T03:03:24.196Z,-2.73
2023-04-05T03:06:00.660Z,-2.73
2023-04-05T03:08:29.061Z,-2.78
2023-04-05T03:10:58.789Z,-2.79
2023-04-05T03:13:27.053Z,-2.79
2023-04-05T03:15:56.200Z,-3.15
2023-04-05T03:18:26.070Z,-2.82
2023-04-05T03:20:56.957Z,-2.83
2023-04-05T03:23:27.451Z,-2.84
2023-04-05T03:25:57.520Z,-2.85
2023-04-05T03:28:27.383Z,-2.86
2023-04-05T03:30:55.790Z,-3.11
2023-04-05T03:33:24.073Z,-2.93
2023-04-05T03:35:52.809Z,-2.92
2023-04-05T03:38:21.594Z,-2.91
2023-04-05T03:40:50.043Z,-2.89
2023-04-05T03:43:18.752Z,-2.90
2023-04-05T03:45:48.563Z,-2.91
2023-04-05T03:48:20.232Z,-2.90
2023-04-05T03:50:48.551Z,-2.89
2023-04-05T03:53:19.113Z,-2.89
2023-04-05T03:55:49.718Z,-2.94
2023-04-05T03:58:18.367Z,-2.91
2023-04-05T04:00:48.905Z,-2.94
2023-04-05T04:03:17.244Z,-2.96
2023-04-05T04:05:45.876Z,-2.98
2023-04-05T04:08:14.603Z,-3.22
2023-04-05T04:10:43.225Z,-2.99
2023-04-05T04:13:11.492Z,-2.98
2023-04-05T04:15:40.045Z,-2.98
2023-04-05T04:18:10.261Z,-2.98
2023-04-05T04:20:38.746Z,-2.96
2023-04-05T04:23:10.264Z,-3.08
2023-04-05T04:25:38.870Z,-2.97
2023-04-05T04:28:08.125Z,-3.64
2023-04-05T04:30:36.897Z,-3.02
2023-04-05T04:33:09.212Z,-3.06
2023-04-05T04:35:39.914Z,-3.10
2023-04-05T04:38:09.193Z,-3.10
2023-04-05T04:40:40.058Z,-3.11
2023-04-05T04:43:14.515Z,-3.20
2023-04-05T04:45:43.470Z,-3.14
2023-04-05T04:48:14.261Z,-3.15
2023-04-05T04:50:44.874Z,-3.29
2023-04-05T04:53:14.472Z,-3.18
2023-04-05T04:55:43.513Z,-3.21
2023-04-05T04:58:12.668Z,-3.20
2023-04-05T05:00:42.102Z,-3.21
2023-04-05T05:03:11.877Z,-3.20
2023-04-05T05:05:45.941Z,-3.16
2023-04-05T05:08:14.789Z,-3.14
2023-04-05T05:10:43.620Z,-3.11
2023-04-05T05:13:12.431Z,-3.07
2023-04-05T05:15:42.038Z,-3.05
2023-04-05T05:18:10.544Z,-3.07
2023-04-05T05:20:39.128Z,-2.98
2023-04-05T05:23:09.443Z,-2.91
2023-04-05T05:25:38.737Z,-2.87
2023-04-05T05:28:07.229Z,-2.82
2023-04-05T05:30:35.514Z,-2.79
2023-04-05T05:33:03.957Z,-2.77
2023-04-05T05:35:32.650Z,-2.72
2023-04-05T05:38:01.564Z,-2.69
2023-04-05T05:40:31.546Z,-2.66
2023-04-05T05:42:59.831Z,-2.62
2023-04-05T05:45:28.708Z,-2.59
2023-04-05T05:47:58.114Z,-2.55
2023-04-05T05:50:26.575Z,-2.67
2023-04-05T05:52:54.877Z,-2.74
2023-04-05T05:55:23.604Z,-2.75
2023-04-05T05:57:53.907Z,-2.68
2023-04-05T06:00:22.980Z,-2.58
2023-04-05T06:02:52.410Z,-2.51
2023-04-05T06:05:20.831Z,-2.45
2023-04-05T06:07:49.125Z,-2.38
2023-04-05T06:10:17.421Z,-2.34
2023-04-05T06:12:46.207Z,-2.26
2023-04-05T06:15:16.106Z,-2.45
2023-04-05T06:17:45.045Z,-2.06
2023-04-05T06:20:14.329Z,-1.94
2023-04-05T06:22:42.759Z,-1.83
2023-04-05T06:25:13.155Z,-1.74
2023-04-05T06:27:41.634Z,-1.66
2023-04-05T06:30:10.780Z,-1.61
2023-04-05T06:32:40.509Z,-1.55
2023-04-05T06:35:09.716Z,-1.50
2023-04-05T06:37:37.985Z,-1.65
2023-04-05T06:40:07.770Z,-1.39
2023-04-05T06:42:36.386Z,-1.39
2023-04-05T06:45:05.680Z,-1.32
2023-04-05T06:47:35.936Z,-1.27
2023-04-05T06:50:07.212Z,-1.42
2023-04-05T06:52:36.118Z,-1.26
2023-04-05T06:55:05.147Z,-1.10
2023-04-05T06:57:33.428Z,-1.04
2023-04-05T07:00:01.750Z,-0.96
2023-04-05T07:02:30.714Z,-0.90
2023-04-05T07:05:05.112Z,-0.80
2023-04-05T07:07:34.961Z,-0.73
2023-04-05T07:10:03.229Z,-0.68
2023-04-05T07:12:31.729Z,-0.63
2023-04-05T07:15:01.080Z,-0.59
2023-04-05T07:17:29.568Z,-0.56
2023-04-05T07:19:57.863Z,-0.62
2023-04-05T07:22:26.231Z,-0.49
2023-04-05T07:24:55.921Z,-0.48
2023-04-05T07:27:24.370Z,-0.38
2023-04-05T07:29:52.641Z,-0.39
2023-04-05T07:32:21.085Z,-0.52
2023-04-05T07:34:49.559Z,-0.13
2023-04-05T07:37:17.854Z,-0.08
2023-04-05T07:39:46.554Z,-0.01
2023-04-05T07:42:17.965Z,0.04
2023-04-05T07:44:46.823Z,0.09
2023-04-05T07:47:15.376Z,0.13
2023-04-05T07:49:43.901Z,0.18
2023-04-05T07:52:12.335Z,0.23
2023-04-05T07:54:43.337Z,0.34
2023-04-05T07:57:11.724Z,0.55
2023-04-05T07:59:41.775Z,0.48
2023-04-05T08:02:14.608Z,0.45
2023-04-05T08:04:43.325Z,0.48
2023-04-05T08:07:11.813Z,0.57
2023-04-05T08:09:40.079Z,0.68
2023-04-05T08:12:08.960Z,0.54
2023-04-05T08:14:37.672Z,0.90
2023-04-05T08:17:07.484Z,0.96
2023-04-05T08:19:35.804Z,1.08
2023-04-05T08:22:04.481Z,1.22
2023-04-05T08:24:32.892Z,1.32
2023-04-05T08:27:01.613Z,1.36
2023-04-05T08:29:30.103Z,1.45
2023-04-05T08:31:59.137Z,1.53
2023-04-05T08:34:28.930Z,1.72
2023-04-05T08:37:00.587Z,1.73
2023-04-05T08:39:28.991Z,1.59
2023-04-05T08:42:04.831Z,1.73
2023-04-05T08:44:33.461Z,1.73
2023-04-05T08:47:02.560Z,1.85
2023-04-05T08:49:32.355Z,1.80
2023-04-05T08:52:02.306Z,1.49
2023-04-05T08:54:30.751Z,2.08
2023-04-05T08:57:01.227Z,2.01
2023-04-05T08:59:30.099Z,2.00
2023-04-05T09:02:00.988Z,2.03
2023-04-05T09:04:38.386Z,2.06
2023-04-05T09:07:08.880Z,2.12
2023-04-05T09:09:40.033Z,2.20
2023-04-05T09:12:09.620Z,2.33
2023-04-05T09:14:39.282Z,2.41
2023-04-05T09:17:08.378Z,2.49
2023-04-05T09:19:38.120Z,2.49
2023-04-05T09:22:07.615Z,2.40
2023-04-05T09:24:40.976Z,2.39
2023-04-05T09:27:11.404Z,2.52
2023-04-05T09:29:41.552Z,2.49
2023-04-05T09:32:11.086Z,2.50
2023-04-05T09:34:42.415Z,2.62
2023-04-05T09:37:15.660Z,2.57
2023-04-05T09:39:44.573Z,2.55
2023-04-05T09:42:15.705Z,2.57
2023-04-05T09:44:51.354Z,2.59
2023-04-05T09:47:21.581Z,2.51
2023-04-05T09:49:51.345Z,2.63
2023-04-05T09:52:23.712Z,2.83
2023-04-05T09:54:54.389Z,2.81
2023-04-05T09:57:23.760Z,3.09
2023-04-05T09:59:52.175Z,3.37
2023-04-05T10:02:20.909Z,3.24
2023-04-05T10:04:50.869Z,3.24
2023-04-05T10:07:21.283Z,3.46
2023-04-05T10:09:50.111Z,3.53
2023-04-05T10:12:27.092Z,3.77
2023-04-05T10:14:57.037Z,3.85
2023-04-05T10:17:29.591Z,3.78
2023-04-05T10:20:11.155Z,3.81
2023-04-05T10:23:08.123Z,3.81
2023-04-05T10:26:00.325Z,3.87
2023-04-05T10:28:33.070Z,4.09
2023-04-05T10:31:12.887Z,3.92
2023-04-05T10:33:47.841Z,3.97
2023-04-05T10:36:28.780Z,4.10
2023-04-05T10:39:05.464Z,4.13
2023-04-05T10:41:41.800Z,4.21
2023-04-05T10:44:25.123Z,4.35
2023-04-05T10:46:56.381Z,4.08
2023-04-05T10:49:33.840Z,4.19
2023-04-05T10:52:04.254Z,4.19
2023-04-05T10:54:37.078Z,3.84
2023-04-05T10:57:09.309Z,4.03
2023-04-05T10:59:43.171Z,4.20
2023-04-05T11:02:11.559Z,4.23
2023-04-05T11:04:42.304Z,4.18
2023-04-05T11:07:17.355Z,4.29
2023-04-05T11:09:54.851Z,4.48
2023-04-05T11:13:04.468Z,4.64
2023-04-05T11:15:34.309Z,4.76
2023-04-05T11:18:04.917Z,4.66
2023-04-05T11:20:44.421Z,5.10
2023-04-05T11:23:15.829Z,5.20
2023-04-05T11:25:49.028Z,5.28
2023-04-05T11:28:37.882Z,5.14
2023-04-05T11:31:15.681Z,5.05
2023-04-05T11:33:59.698Z,5.02
2023-04-05T11:36:31.593Z,5.10
2023-04-05T11:39:26.181Z,5.26
2023-04-05T11:42:05.650Z,5.34
2023-04-05T11:44:45.776Z,5.45
2023-04-05T11:47:14.250Z,5.60
2023-04-05T11:49:42.840Z,5.75
2023-04-05T11:52:16.828Z,5.72
2023-04-05T11:54:47.507Z,5.76
2023-04-05T11:57:17.506Z,5.64
2023-04-05T11:59:46.154Z,5.55
2023-04-05T12:02:14.507Z,5.70
2023-04-05T12:04:43.163Z,5.87
2023-04-05T12:07:13.159Z,5.75
2023-04-05T12:10:05.690Z,6.18
2023-04-05T12:12:41.599Z,6.32
2023-04-05T12:15:12.057Z,6.47
2023-04-05T12:17:45.034Z,6.54
2023-04-05T12:20:14.768Z,6.49
2023-04-05T12:22:44.919Z,6.30
2023-04-05T12:25:14.993Z,6.33
2023-04-05T12:27:43.732Z,6.32
2023-04-05T12:30:18.116Z,6.40
2023-04-05T12:32:47.914Z,6.27
2023-04-05T12:35:21.095Z,6.23
2023-04-05T12:37:52.167Z,6.29
2023-04-05T12:40:25.921Z,6.15
2023-04-05T12:42:54.242Z,6.15
2023-04-05T12:45:25.379Z,5.88
2023-04-05T12:47:54.699Z,5.99
2023-04-05T12:50:29.364Z,5.91
2023-04-05T12:53:00.005Z,6.03
2023-04-05T12:55:30.974Z,6.31
2023-04-05T12:58:01.463Z,6.42
2023-04-05T13:00:31.752Z,6.71
2023-04-05T13:03:01.139Z,6.98
2023-04-05T13:05:31.419Z,7.11
2023-04-05T13:07:59.984Z,6.97
2023-04-05T13:10:29.791Z,6.90
2023-04-05T13:12:58.339Z,6.86
2023-04-05T13:15:27.354Z,7.05
2023-04-05T13:17:56.005Z,7.23
2023-04-05T13:20:24.466Z,7.09
2023-04-05T13:22:53.117Z,6.91
2023-04-05T13:25:21.442Z,6.29
2023-04-05T13:27:51.553Z,6.91
2023-04-05T13:30:20.005Z,6.88
2023-04-05T13:32:48.391Z,7.01
2023-04-05T13:35:16.760Z,7.42
2023-04-05T13:37:45.142Z,7.48
2023-04-05T13:40:13.882Z,7.50
2023-04-05T13:42:42.225Z,7.73
2023-04-05T13:45:13.455Z,7.59
2023-04-05T13:47:42.095Z,7.59
2023-04-05T13:50:11.404Z,7.54
2023-04-05T13:52:39.693Z,7.07
2023-04-05T13:55:09.000Z,6.85
2023-04-05T13:57:37.587Z,7.08
2023-04-05T14:00:06.922Z,6.85
2023-04-05T14:02:37.141Z,6.66
2023-04-05T14:05:05.771Z,6.60
2023-04-05T14:07:35.823Z,6.59
2023-04-05T14:10:04.492Z,6.58
2023-04-05T14:12:32.872Z,6.67
2023-04-05T14:15:01.233Z,6.59
2023-04-05T14:17:29.729Z,6.62
2023-04-05T14:19:59.609Z,6.95
2023-04-05T14:22:28.047Z,6.88
2023-04-05T14:24:56.470Z,6.42
2023-04-05T14:27:27.169Z,6.54
2023-04-05T14:29:57.338Z,6.72
2023-04-05T14:32:26.367Z,6.91
2023-04-05T14:34:54.860Z,7.01
2023-04-05T14:37:24.736Z,7.21
2023-04-05T14:39:53.273Z,7.04
2023-04-05T14:42:24.729Z,6.80
2023-04-05T14:44:57.681Z,6.65
2023-04-05T14:47:26.500Z,6.66
2023-04-05T14:49:54.912Z,6.36
2023-04-05T14:52:24.789Z,6.43
2023-04-05T14:54:53.158Z,6.52
2023-04-05T14:57:21.607Z,6.69
2023-04-05T14:59:49.973Z,6.86
2023-04-05T15:02:18.540Z,6.94
2023-04-05T15:04:46.956Z,6.82
2023-04-05T15:07:15.428Z,6.79
2023-04-05T15:09:45.252Z,6.80
2023-04-05T15:12:13.665Z,6.67
2023-04-05T15:14:42.013Z,6.63
2023-04-05T15:17:10.589Z,6.66
2023-04-05T15:19:39.926Z,6.71
2023-04-05T15:22:08.405Z,6.61
2023-04-05T15:24:38.581Z,6.55
2023-04-05T15:27:08.405Z,6.36
2023-04-05T15:29:36.879Z,6.19
2023-04-05T15:32:05.657Z,5.87
2023-04-05T15:34:34.164Z,5.87
2023-04-05T15:37:02.631Z,5.96
2023-04-05T15:39:30.999Z,5.91
2023-04-05T15:41:59.843Z,5.83
2023-04-05T15:44:29.696Z,5.86
2023-04-05T15:46:58.119Z,5.90
2023-04-05T15:49:26.529Z,5.75
2023-04-05T15:51:54.960Z,5.89
2023-04-05T15:54:23.354Z,5.96
2023-04-05T15:56:51.707Z,6.01
2023-04-05T15:59:20.277Z,6.07
2023-04-05T16:01:50.234Z,6.14
2023-04-05T16:04:18.722Z,6.16
2023-04-05T16:06:47.148Z,6.18
2023-04-05T16:09:15.517Z,6.24
2023-04-05T16:11:44.391Z,6.20
2023-04-05T16:14:12.796Z,6.23
2023-04-05T16:16:50.578Z,6.10
2023-04-05T16:19:23.892Z,6.00
2023-04-05T16:21:53.641Z,5.89
2023-04-05T16:24:22.684Z,5.96
2023-04-05T16:26:51.085Z,5.83
2023-04-05T16:29:20.288Z,5.82
2023-04-05T16:31:49.024Z,5.82
2023-04-05T16:34:17.486Z,5.90
2023-04-05T16:36:47.404Z,5.74
2023-04-05T16:39:15.779Z,5.74
2023-04-05T16:41:44.451Z,5.51
2023-04-05T16:44:12.905Z,5.13
2023-04-05T16:46:41.328Z,5.72
2023-04-05T16:49:09.695Z,5.66
2023-04-05T16:51:38.313Z,5.68
2023-04-05T16:54:08.158Z,5.61
2023-04-05T16:56:37.141Z,5.68
2023-04-05T16:59:07.510Z,5.59
2023-04-05T17:01:36.797Z,5.50
2023-04-05T17:04:05.240Z,5.32
2023-04-05T17:06:33.730Z,5.17
2023-04-05T17:09:02.338Z,5.39
2023-04-05T17:11:37.235Z,5.40
2023-04-05T17:14:07.040Z,5.29
2023-04-05T17:16:36.116Z,5.17
2023-04-05T17:19:04.915Z,5.07
2023-04-05T17:21:35.574Z,4.99
2023-04-05T17:24:04.144Z,4.91
2023-04-05T17:26:33.991Z,4.78
2023-04-05T17:29:03.038Z,4.51
2023-04-05T17:31:33.549Z,4.47
2023-04-05T17:34:02.093Z,4.36
2023-04-05T17:36:31.061Z,4.49
2023-04-05T17:39:00.605Z,4.41
2023-04-05T17:41:29.187Z,4.16
2023-04-05T17:43:59.347Z,4.43
2023-04-05T17:46:40.281Z,4.45
2023-04-05T17:49:11.430Z,4.49
2023-04-05T17:51:40.287Z,4.45
2023-04-05T17:54:08.770Z,4.39
2023-04-05T17:56:38.177Z,4.17
2023-04-05T17:59:08.841Z,4.32
2023-04-05T18:01:39.731Z,4.34
2023-04-05T18:04:10.136Z,4.34
2023-04-05T18:06:40.512Z,4.31
2023-04-05T18:09:10.113Z,4.29
2023-04-05T18:11:38.840Z,4.27
2023-04-05T18:14:09.008Z,3.23
2023-04-05T18:16:37.502Z,4.22
2023-04-05T18:19:07.339Z,4.18
2023-04-05T18:21:36.299Z,4.04
2023-04-05T18:24:04.930Z,4.11
2023-04-05T18:26:35.143Z,4.06
2023-04-05T18:29:05.876Z,4.05
2023-04-05T18:31:52.050Z,4.08
2023-04-05T18:34:20.566Z,3.99
2023-04-05T18:36:48.997Z,4.05
2023-04-05T18:40:00.861Z,4.01
2023-04-05T18:42:29.236Z,3.91
2023-04-05T18:44:57.994Z,3.88
2023-04-05T18:47:28.417Z,3.83
2023-04-05T18:49:56.927Z,3.78
2023-04-05T18:52:27.458Z,3.42
2023-04-05T18:54:58.601Z,3.72
2023-04-05T18:57:27.762Z,3.72
2023-04-05T18:59:56.172Z,3.66
2023-04-05T19:02:24.965Z,3.59
2023-04-05T19:04:55.595Z,3.54
2023-04-05T19:07:24.499Z,3.52
2023-04-05T19:09:53.760Z,3.44
2023-04-05T19:12:22.748Z,3.44
2023-04-05T19:14:51.383Z,3.43
2023-04-05T19:17:19.957Z,2.85
2023-04-05T19:19:51.196Z,2.75
2023-04-05T19:22:21.374Z,3.29
2023-04-05T19:24:50.286Z,3.20
2023-04-05T19:27:19.134Z,2.58
2023-04-05T19:29:47.853Z,3.04
2023-04-05T19:32:17.102Z,3.17
2023-04-05T19:34:45.901Z,3.04
2023-04-05T19:37:14.726Z,3.12
2023-04-05T19:39:46.140Z,2.97
2023-04-05T19:42:15.071Z,2.97
2023-04-05T19:44:51.132Z,2.93
2023-04-05T19:47:21.207Z,2.90
2023-04-05T19:49:51.343Z,2.50
2023-04-05T19:52:39.546Z,2.90
2023-04-05T19:55:29.761Z,2.80
2023-04-05T19:57:59.551Z,2.47
2023-04-05T20:00:32.941Z,2.73
2023-04-05T20:03:02.497Z,2.67
2023-04-05T20:05:59.673Z,2.64
2023-04-05T20:08:29.217Z,2.60
2023-04-05T20:10:59.548Z,2.63
2023-04-05T20:13:28.862Z,2.64
2023-04-05T20:15:59.086Z,2.58
2023-04-05T20:18:29.201Z,2.55
2023-04-05T20:20:58.509Z,2.22
2023-04-05T20:23:30.478Z,2.39
2023-04-05T20:26:01.290Z,2.15
2023-04-05T20:28:36.500Z,2.32
2023-04-05T20:31:07.316Z,2.20
2023-04-05T20:33:43.437Z,2.16
2023-04-05T20:39:04.436Z,2.03
2023-04-05T20:41:34.594Z,2.01
2023-04-05T20:46:35.829Z,1.98
2023-04-05T20:49:04.296Z,1.93
2023-04-05T20:51:33.808Z,1.71
2023-04-05T20:54:03.425Z,1.84
2023-04-05T20:56:34.732Z,1.58
2023-04-05T20:59:03.341Z,1.59
2023-04-05T21:01:31.934Z,1.56
2023-04-05T21:04:01.845Z,1.54
2023-04-05T21:06:31.462Z,1.50
2023-04-05T21:09:01.198Z,1.28
2023-04-05T21:11:31.097Z,1.40
2023-04-05T21:14:02.126Z,1.37
2023-04-05T21:16:32.000Z,1.27
2023-04-05T21:19:01.674Z,1.04
2023-04-05T21:21:30.256Z,1.29
2023-04-05T21:23:58.700Z,1.28
2023-04-05T21:26:27.118Z,1.05
2023-04-05T21:28:55.569Z,1.24
2023-04-05T21:31:26.085Z,1.20
2023-04-05T21:33:54.855Z,1.07
2023-04-05T21:36:23.188Z,1.14
2023-04-05T21:38:51.929Z,1.06
2023-04-05T21:41:20.328Z,0.99
2023-04-05T21:43:50.121Z,0.95
2023-04-05T21:46:20.498Z,0.89
2023-04-05T21:48:50.977Z,0.89
2023-04-05T21:51:19.365Z,0.82
2023-04-05T21:53:48.149Z,0.81
2023-04-05T21:56:16.804Z,0.80
2023-04-05T21:58:45.208Z,0.81
2023-04-05T22:01:13.713Z,0.78
2023-04-05T22:03:42.138Z,0.77
2023-04-05T22:06:12.104Z,0.66
2023-04-05T22:08:40.662Z,0.58
2023-04-05T22:11:09.402Z,0.55
2023-04-05T22:13:37.774Z,0.37
2023-04-05T22:16:06.747Z,0.42
2023-04-05T22:18:35.225Z,0.36
2023-04-05T22:21:03.675Z,0.14
2023-04-05T22:23:33.590Z,0.34
2023-04-05T22:26:02.299Z,0.33
2023-04-05T22:28:30.734Z,0.29
2023-04-05T22:30:59.136Z,0.24
2023-04-05T22:33:27.594Z,0.20
2023-04-05T22:35:56.246Z,0.18
2023-04-05T22:38:24.708Z,0.06
2023-04-05T22:40:54.533Z,0.14
2023-04-05T22:43:24.143Z,0.07
2023-04-05T22:45:52.719Z,0.13
2023-04-05T22:48:21.523Z,0.12
2023-04-05T22:50:49.944Z,0.10
2023-04-05T22:53:18.417Z,0.10
2023-04-05T22:55:47.256Z,0.07
2023-04-05T22:58:17.508Z,0.04
2023-04-05T23:00:52.132Z,0.03
2023-04-05T23:03:21.061Z,-0.02
2023-04-05T23:05:52.563Z,-0.08
2023-04-05T23:08:20.902Z,-0.08
2023-04-05T23:10:49.572Z,-0.11
2023-04-05T23:13:19.404Z,-0.17
2023-04-05T23:15:47.934Z,-0.19
2023-04-05T23:18:22.160Z,-0.20
2023-04-05T23:20:51.342Z,-0.38
2023-04-05T23:23:19.770Z,-0.28
2023-04-05T23:25:48.125Z,-0.21
2023-04-05T23:28:16.608Z,-0.18
2023-04-05T23:30:46.487Z,-0.15
2023-04-05T23:33:14.914Z,-0.19
2023-04-05T23:35:43.365Z,-0.16
2023-04-05T23:38:12.933Z,-0.24
2023-04-05T23:40:41.477Z,-0.15
2023-04-05T23:43:09.978Z,-0.15
2023-04-05T23:45:38.891Z,-0.28
2023-04-05T23:48:09.137Z,-0.08
2023-04-05T23:50:37.514Z,-0.01
2023-04-05T23:53:06.038Z,0.02
2023-04-05T23:55:40.437Z,0.02
2023-04-05T23:58:09.076Z,0.05
