createdAt,value
2022-10-18T00:00:22.389Z,62.2
2022-10-18T00:02:05.783Z,62.1
2022-10-18T00:03:49.233Z,62.1
2022-10-18T00:05:32.902Z,62.1
2022-10-18T00:07:16.272Z,62.1
2022-10-18T00:08:59.667Z,62.1
2022-10-18T00:10:43.101Z,62.1
2022-10-18T00:12:26.449Z,62.1
2022-10-18T00:14:09.874Z,62.1
2022-10-18T00:15:53.313Z,62.1
2022-10-18T00:17:36.672Z,62.1
2022-10-18T00:21:03.150Z,62.1
2022-10-18T00:22:46.512Z,62.1
2022-10-18T00:24:29.915Z,62.1
2022-10-18T00:26:13.351Z,62.1
2022-10-18T00:27:56.709Z,62.1
2022-10-18T00:29:40.112Z,62.1
2022-10-18T00:31:23.502Z,62.1
2022-10-18T00:33:06.923Z,62.1
2022-10-18T00:34:50.607Z,62
2022-10-18T00:36:33.996Z,62
2022-10-18T00:38:17.439Z,62.1
2022-10-18T00:40:00.877Z,62
2022-10-18T00:41:44.198Z,62.1
2022-10-18T00:43:27.572Z,62.1
2022-10-18T00:45:10.974Z,62.1
2022-10-18T00:46:54.407Z,62
2022-10-18T00:50:20.852Z,62.1
2022-10-18T00:52:04.252Z,62
2022-10-18T00:53:47.684Z,62
2022-10-18T00:55:31.023Z,62
2022-10-18T00:57:14.517Z,62
2022-10-18T00:58:57.889Z,62
2022-10-18T01:00:41.230Z,62
2022-10-18T01:02:24.652Z,62
2022-10-18T01:05:51.091Z,62
2022-10-18T01:07:34.521Z,62
2022-10-18T01:09:17.929Z,62
2022-10-18T01:11:01.293Z,61.9
2022-10-18T01:12:44.691Z,61.9
2022-10-18T01:14:28.067Z,61.9
2022-10-18T01:16:11.470Z,61.9
2022-10-18T01:21:20.706Z,61.9
2022-10-18T01:23:04.144Z,61.9
2022-10-18T01:24:47.508Z,61.9
2022-10-18T01:26:30.903Z,61.8
2022-10-18T01:28:14.335Z,61.8
2022-10-18T01:29:57.693Z,61.8
2022-10-18T01:31:41.104Z,61.8
2022-10-18T01:35:07.559Z,61.8
2022-10-18T01:36:50.954Z,61.8
2022-10-18T01:38:34.390Z,61.8
2022-10-18T01:40:17.767Z,61.8
2022-10-18T01:42:01.146Z,61.8
2022-10-18T01:43:44.598Z,61.8
2022-10-18T01:45:27.930Z,61.8
2022-10-18T01:47:11.349Z,61.8
2022-10-18T01:50:37.804Z,61.7
2022-10-18T01:52:21.207Z,61.8
2022-10-18T01:54:04.646Z,61.7
2022-10-18T01:55:47.990Z,61.7
2022-10-18T01:57:31.401Z,61.7
2022-10-18T01:59:14.834Z,61.7
2022-10-18T02:00:58.262Z,61.7
2022-10-18T02:04:24.676Z,61.7
2022-10-18T02:06:08.052Z,61.7
2022-10-18T02:07:51.439Z,61.7
2022-10-18T02:09:34.888Z,61.7
2022-10-18T02:11:18.244Z,61.7
2022-10-18T02:13:01.659Z,61.7
2022-10-18T02:14:45.086Z,61.7
2022-10-18T02:16:28.440Z,61.7
2022-10-18T02:18:12.125Z,61.6
2022-10-18T02:19:55.530Z,61.6
2022-10-18T02:21:38.967Z,61.6
2022-10-18T02:23:22.317Z,61.7
2022-10-18T02:25:05.733Z,61.6
2022-10-18T02:26:49.113Z,61.6
2022-10-18T02:28:32.510Z,61.6
2022-10-18T02:33:41.742Z,61.6
2022-10-18T02:35:25.169Z,61.6
2022-10-18T02:37:08.534Z,61.6
2022-10-18T02:38:51.934Z,61.6
2022-10-18T02:40:35.381Z,61.6
2022-10-18T02:42:18.744Z,61.6
2022-10-18T02:44:02.132Z,61.6
2022-10-18T02:47:28.594Z,61.5
2022-10-18T02:49:11.989Z,61.5
2022-10-18T02:50:55.419Z,61.6
2022-10-18T02:52:38.789Z,61.5
2022-10-18T02:54:22.180Z,61.5
2022-10-18T02:56:05.632Z,61.5
2022-10-18T02:57:48.975Z,61.5
2022-10-18T03:01:15.468Z,61.5
2022-10-18T03:02:58.909Z,61.5
2022-10-18T03:04:42.232Z,61.5
2022-10-18T03:06:25.671Z,61.5
2022-10-18T03:08:09.028Z,61.5
2022-10-18T03:09:52.429Z,61.5
2022-10-18T03:11:35.870Z,61.5
2022-10-18T03:15:02.296Z,61.5
2022-10-18T03:16:45.715Z,61.4
2022-10-18T03:18:29.156Z,61.4
2022-10-18T03:20:12.480Z,61.4
2022-10-18T03:21:55.917Z,61.4
2022-10-18T03:23:39.286Z,61.4
2022-10-18T03:25:22.674Z,61.4
2022-10-18T03:30:31.921Z,61.5
2022-10-18T03:32:15.362Z,61.4
2022-10-18T03:33:58.705Z,61.4
2022-10-18T03:35:42.118Z,61.4
2022-10-18T03:37:25.565Z,61.4
2022-10-18T03:39:08.914Z,61.4
2022-10-18T03:40:52.334Z,61.4
2022-10-18T03:46:01.567Z,61.4
2022-10-18T03:47:44.933Z,61.4
2022-10-18T03:49:28.335Z,61.4
2022-10-18T03:51:11.765Z,61.4
2022-10-18T03:54:38.527Z,61.3
2022-10-18T03:56:21.968Z,61.3
2022-10-18T03:59:48.401Z,61.3
2022-10-18T04:01:31.821Z,61.3
2022-10-18T04:03:15.175Z,61.3
2022-10-18T04:04:58.579Z,61.3
2022-10-18T04:06:42.021Z,61.3
2022-10-18T04:08:25.366Z,61.3
2022-10-18T04:10:08.783Z,61.3
2022-10-18T04:15:18.023Z,61.3
2022-10-18T04:17:01.401Z,61.3
2022-10-18T04:18:44.800Z,61.3
2022-10-18T04:20:28.228Z,61.3
2022-10-18T04:22:11.595Z,61.3
2022-10-18T04:23:54.999Z,61.3
2022-10-18T04:25:38.434Z,61.3
2022-10-18T04:30:47.701Z,61.3
2022-10-18T04:32:31.027Z,61.3
2022-10-18T04:34:14.430Z,61.3
2022-10-18T04:35:57.869Z,61.2
2022-10-18T04:37:41.206Z,61.3
2022-10-18T04:39:24.640Z,61.2
2022-10-18T04:41:08.003Z,61.2
2022-10-18T04:42:51.402Z,61.2
2022-10-18T04:44:35.104Z,61.2
2022-10-18T04:46:18.516Z,61.2
2022-10-18T04:48:01.887Z,61.2
2022-10-18T04:49:45.281Z,61.2
2022-10-18T04:51:28.724Z,61.2
2022-10-18T04:53:12.081Z,61.2
2022-10-18T04:54:55.478Z,61.2
2022-10-18T04:56:38.923Z,61.2
2022-10-18T05:00:05.363Z,61.2
2022-10-18T05:01:48.764Z,61.2
2022-10-18T05:03:32.207Z,61.2
2022-10-18T05:05:15.545Z,61.2
2022-10-18T05:06:58.962Z,61.1
2022-10-18T05:08:42.321Z,61.1
2022-10-18T05:10:25.727Z,61.2
2022-10-18T05:12:09.169Z,61.1
2022-10-18T05:15:35.603Z,61.1
2022-10-18T05:17:19.021Z,61.1
2022-10-18T05:19:02.378Z,61.1
2022-10-18T05:20:45.780Z,61.1
2022-10-18T05:22:29.209Z,61.1
2022-10-18T05:24:12.567Z,61.1
2022-10-18T05:25:55.983Z,61.1
2022-10-18T05:27:39.412Z,61.1
2022-10-18T05:31:05.837Z,61.1
2022-10-18T05:32:49.256Z,61.1
2022-10-18T05:34:32.634Z,61.1
2022-10-18T05:36:16.025Z,61.1
2022-10-18T05:37:59.468Z,61.1
2022-10-18T05:39:42.813Z,61.1
2022-10-18T05:41:26.229Z,61.1
2022-10-18T05:43:09.663Z,61
2022-10-18T05:44:53.344Z,61.1
2022-10-18T05:46:36.710Z,61.1
2022-10-18T05:48:20.105Z,61
2022-10-18T05:50:03.557Z,61
2022-10-18T05:51:46.901Z,61.1
2022-10-18T05:53:30.308Z,61
2022-10-18T05:55:13.746Z,61
2022-10-18T06:00:22.992Z,61
2022-10-18T06:02:06.332Z,61
2022-10-18T06:03:49.759Z,61
2022-10-18T06:05:33.118Z,61
2022-10-18T06:07:16.515Z,61
2022-10-18T06:08:59.956Z,61
2022-10-18T06:10:43.315Z,61
2022-10-18T06:14:09.820Z,61
2022-10-18T06:15:53.241Z,61
2022-10-18T06:17:36.573Z,61
2022-10-18T06:19:20.000Z,61
2022-10-18T06:21:03.382Z,61
2022-10-18T06:22:46.765Z,61
2022-10-18T06:24:30.205Z,61
2022-10-18T06:26:13.562Z,61
2022-10-18T06:27:57.260Z,61
2022-10-18T06:29:40.660Z,61
2022-10-18T06:31:24.096Z,61
2022-10-18T06:33:07.469Z,61
2022-10-18T06:34:50.846Z,60.9
2022-10-18T06:36:34.304Z,60.9
2022-10-18T06:38:17.652Z,61
2022-10-18T06:40:01.062Z,60.9
2022-10-18T06:41:44.742Z,61
2022-10-18T06:43:28.174Z,61
2022-10-18T06:45:11.541Z,61
2022-10-18T06:46:54.956Z,61
2022-10-18T06:48:38.378Z,61
2022-10-18T06:50:21.737Z,61
2022-10-18T06:52:05.141Z,60.8
2022-10-18T06:53:48.584Z,60.9
2022-10-18T06:55:32.265Z,60.8
2022-10-18T06:57:15.615Z,60.8
2022-10-18T06:58:59.021Z,60.7
2022-10-18T07:00:42.466Z,60.7
2022-10-18T07:02:25.818Z,60.7
2022-10-18T07:04:09.223Z,60.6
2022-10-18T07:05:52.595Z,60.6
2022-10-18T07:07:36.005Z,60.6
2022-10-18T07:11:02.509Z,61
2022-10-18T07:12:45.867Z,61.1
2022-10-18T07:14:29.265Z,61
2022-10-18T07:16:12.707Z,61.1
2022-10-18T07:17:56.047Z,61
2022-10-18T07:19:39.469Z,61.1
2022-10-18T07:21:22.911Z,61.2
2022-10-18T07:24:49.322Z,61.1
2022-10-18T07:26:32.748Z,61.1
2022-10-18T07:28:16.114Z,61.1
2022-10-18T07:29:59.513Z,61.1
2022-10-18T07:31:42.978Z,61
2022-10-18T07:33:26.290Z,61.2
2022-10-18T07:35:09.718Z,61.4
2022-10-18T07:36:53.099Z,61.2
2022-10-18T07:38:36.838Z,61.2
2022-10-18T07:40:20.188Z,61
2022-10-18T07:42:03.604Z,61
2022-10-18T07:43:47.052Z,61
2022-10-18T07:45:30.386Z,61
2022-10-18T07:47:13.809Z,61
2022-10-18T07:48:57.206Z,61
2022-10-18T07:50:40.567Z,61
2022-10-18T07:52:24.273Z,61
2022-10-18T07:54:07.692Z,60.9
2022-10-18T07:55:51.057Z,61.2
2022-10-18T07:57:34.502Z,61.2
2022-10-18T07:59:17.897Z,61.2
2022-10-18T08:01:01.257Z,61.1
2022-10-18T08:02:44.699Z,61
2022-10-18T08:07:53.897Z,61
2022-10-18T08:09:37.341Z,61.1
2022-10-18T08:11:20.688Z,61.1
2022-10-18T08:13:04.092Z,61.1
2022-10-18T08:14:47.539Z,61.1
2022-10-18T08:16:30.884Z,61.1
2022-10-18T08:18:14.308Z,61.1
2022-10-18T08:23:23.550Z,61.2
2022-10-18T08:25:06.911Z,61.2
2022-10-18T08:26:50.300Z,61.2
2022-10-18T08:28:33.739Z,61.1
2022-10-18T08:30:17.175Z,61
2022-10-18T08:32:00.616Z,61
2022-10-18T08:33:43.943Z,61.1
2022-10-18T08:37:10.462Z,61
2022-10-18T08:38:53.926Z,61.1
2022-10-18T08:40:37.221Z,61
2022-10-18T08:42:20.705Z,61
2022-10-18T08:44:04.027Z,61
2022-10-18T08:45:47.490Z,61
2022-10-18T08:47:30.894Z,61
2022-10-18T08:49:14.208Z,61
2022-10-18T08:52:40.707Z,60.9
2022-10-18T08:54:24.189Z,60.9
2022-10-18T08:56:07.558Z,61
2022-10-18T08:57:50.963Z,60.9
2022-10-18T08:59:34.384Z,60.9
2022-10-18T09:01:17.619Z,60.9
2022-10-18T09:03:00.998Z,60.9
2022-10-18T09:04:44.440Z,60.8
2022-10-18T09:08:10.850Z,60.9
2022-10-18T09:09:54.344Z,60.9
2022-10-18T09:11:37.682Z,60.9
2022-10-18T09:13:21.085Z,60.9
2022-10-18T09:15:04.522Z,60.9
2022-10-18T09:16:47.829Z,60.9
2022-10-18T09:18:31.259Z,61.1
2022-10-18T09:23:40.571Z,60.9
2022-10-18T09:25:23.914Z,61
2022-10-18T09:27:07.387Z,61.2
2022-10-18T09:28:50.811Z,61.2
2022-10-18T09:30:34.072Z,61.3
2022-10-18T09:32:17.558Z,61.3
2022-10-18T09:34:00.928Z,61.4
2022-10-18T09:35:44.244Z,61.1
2022-10-18T09:37:27.943Z,61.1
2022-10-18T09:39:11.371Z,61.1
2022-10-18T09:40:54.776Z,61.1
2022-10-18T09:42:38.136Z,61.3
2022-10-18T09:44:21.606Z,61.5
2022-10-18T09:46:04.979Z,61.5
2022-10-18T09:47:48.322Z,61.5
2022-10-18T09:52:57.697Z,61.6
2022-10-18T09:54:40.985Z,61.6
2022-10-18T09:56:24.361Z,61.7
2022-10-18T09:58:07.883Z,61.9
2022-10-18T09:59:51.188Z,61.8
2022-10-18T10:01:34.576Z,62
2022-10-18T10:03:17.965Z,62
2022-10-18T10:06:44.462Z,62
2022-10-18T10:08:27.804Z,62
2022-10-18T10:10:11.299Z,61.9
2022-10-18T10:11:54.614Z,61.8
2022-10-18T10:13:38.046Z,61.8
2022-10-18T10:15:21.459Z,61.8
2022-10-18T10:17:04.798Z,62.1
2022-10-18T10:18:48.239Z,62.2
2022-10-18T10:22:14.711Z,62.2
2022-10-18T10:23:58.067Z,62.1
2022-10-18T10:25:41.509Z,62.2
2022-10-18T10:27:24.962Z,62.3
2022-10-18T10:29:08.255Z,62.4
2022-10-18T10:30:51.743Z,62.2
2022-10-18T10:32:35.040Z,62.2
2022-10-18T10:34:18.449Z,62.2
2022-10-18T10:36:02.138Z,62.2
2022-10-18T10:37:45.639Z,62.3
2022-10-18T10:39:29.040Z,62.3
2022-10-18T10:41:12.392Z,62.3
2022-10-18T10:42:55.828Z,62.4
2022-10-18T10:44:39.219Z,62.5
2022-10-18T10:46:22.526Z,62.6
2022-10-18T10:49:48.979Z,62.8
2022-10-18T10:51:32.377Z,62.9
2022-10-18T10:53:15.811Z,62.9
2022-10-18T10:54:59.184Z,62.8
2022-10-18T10:56:42.649Z,62.7
2022-10-18T10:58:26.019Z,62.6
2022-10-18T11:00:09.366Z,62.5
2022-10-18T11:01:52.772Z,62.5
2022-10-18T11:03:36.463Z,62.6
2022-10-18T11:05:19.899Z,62.5
2022-10-18T11:07:03.266Z,62.3
2022-10-18T11:08:46.715Z,62.3
2022-10-18T11:10:30.101Z,62.4
2022-10-18T11:12:13.453Z,62.5
2022-10-18T11:13:56.867Z,62.7
2022-10-18T11:15:40.250Z,62.8
2022-10-18T11:17:23.979Z,62.8
2022-10-18T11:19:07.339Z,62.7
2022-10-18T11:20:50.743Z,62.7
2022-10-18T11:22:34.114Z,62.8
2022-10-18T11:24:17.530Z,62.7
2022-10-18T11:26:00.953Z,62.7
2022-10-18T11:27:44.386Z,62.7
2022-10-18T11:31:10.797Z,62.5
2022-10-18T11:32:54.250Z,62.6
2022-10-18T11:34:37.596Z,62.7
2022-10-18T11:36:20.997Z,62.9
2022-10-18T11:38:04.430Z,62.6
2022-10-18T11:39:47.797Z,62.9
2022-10-18T11:41:31.195Z,62.8
2022-10-18T11:46:40.436Z,63
2022-10-18T11:48:23.875Z,63.6
2022-10-18T11:50:07.228Z,63.6
2022-10-18T11:51:50.636Z,63.8
2022-10-18T11:53:33.998Z,63.8
2022-10-18T11:55:17.395Z,63.8
2022-10-18T11:57:00.842Z,64
2022-10-18T12:00:27.273Z,64.2
2022-10-18T12:02:10.682Z,64
2022-10-18T12:03:54.127Z,63.8
2022-10-18T12:05:37.459Z,63.7
2022-10-18T12:07:20.903Z,63.9
2022-10-18T12:09:04.258Z,64
2022-10-18T12:10:47.652Z,63.8
2022-10-18T12:15:56.894Z,63.1
2022-10-18T12:17:40.354Z,63.1
2022-10-18T12:19:23.680Z,63.3
2022-10-18T12:21:07.130Z,63.3
2022-10-18T12:22:50.471Z,63.4
2022-10-18T12:24:33.893Z,63.1
2022-10-18T12:26:17.293Z,63.1
2022-10-18T12:29:43.729Z,63.3
2022-10-18T12:31:27.143Z,63.1
2022-10-18T12:33:10.576Z,63.2
2022-10-18T12:34:53.961Z,63.3
2022-10-18T12:36:37.345Z,63.4
2022-10-18T12:38:20.785Z,63.1
2022-10-18T12:40:04.121Z,62.7
2022-10-18T12:41:47.545Z,62.8
2022-10-18T12:45:14.016Z,62.9
2022-10-18T12:46:57.391Z,63.1
2022-10-18T12:48:40.757Z,62.8
2022-10-18T12:50:24.173Z,63
2022-10-18T12:52:07.659Z,63
2022-10-18T12:53:51.011Z,62.9
2022-10-18T12:55:34.418Z,62.9
2022-10-18T12:59:00.873Z,62.8
2022-10-18T13:00:44.235Z,62.6
2022-10-18T13:02:27.661Z,62.6
2022-10-18T13:04:11.017Z,62.6
2022-10-18T13:05:54.426Z,62.7
2022-10-18T13:07:37.845Z,62.8
2022-10-18T13:09:21.224Z,62.9
2022-10-18T13:14:30.452Z,62.8
2022-10-18T13:16:13.837Z,62.8
2022-10-18T13:17:57.293Z,62.8
2022-10-18T13:19:40.645Z,62.8
2022-10-18T13:21:24.039Z,62.6
2022-10-18T13:23:07.487Z,62.6
2022-10-18T13:24:50.828Z,62.6
2022-10-18T13:28:17.355Z,62.6
2022-10-18T13:30:00.695Z,62.5
2022-10-18T13:31:44.087Z,62.4
2022-10-18T13:33:27.528Z,62.4
2022-10-18T13:35:10.881Z,62.4
2022-10-18T13:36:54.285Z,62.4
2022-10-18T13:40:21.061Z,62.4
2022-10-18T13:43:47.574Z,62.5
2022-10-18T13:45:30.933Z,62.5
2022-10-18T13:47:14.338Z,62.6
2022-10-18T13:48:57.770Z,62.7
2022-10-18T13:50:41.123Z,62.5
2022-10-18T13:52:24.561Z,62.7
2022-10-18T13:54:07.909Z,62.8
2022-10-18T13:57:34.393Z,63
2022-10-18T13:59:17.929Z,62.9
2022-10-18T14:01:01.192Z,63
2022-10-18T14:02:44.587Z,63
2022-10-18T14:04:28.026Z,63
2022-10-18T14:06:11.362Z,62.8
2022-10-18T14:07:54.783Z,62.8
2022-10-18T14:13:04.025Z,62.8
2022-10-18T14:14:47.392Z,62.7
2022-10-18T14:16:30.807Z,62.8
2022-10-18T14:18:14.230Z,62.8
2022-10-18T14:19:57.600Z,62.6
2022-10-18T14:21:41.076Z,62.7
2022-10-18T14:23:24.427Z,62.8
2022-10-18T14:26:50.885Z,62.7
2022-10-18T14:28:34.273Z,62.7
2022-10-18T14:30:17.641Z,62.6
2022-10-18T14:32:01.048Z,62.6
2022-10-18T14:33:44.475Z,62.6
2022-10-18T14:35:27.833Z,62.6
2022-10-18T14:37:11.237Z,62.7
2022-10-18T14:42:20.506Z,62.9
2022-10-18T14:44:03.921Z,62.9
2022-10-18T14:47:30.682Z,62.9
2022-10-18T14:49:14.123Z,62.9
2022-10-18T14:50:57.451Z,63
2022-10-18T14:52:40.884Z,63
2022-10-18T14:57:50.154Z,63.1
2022-10-18T14:59:33.503Z,62.9
2022-10-18T15:01:16.930Z,63
2022-10-18T15:03:00.327Z,63.1
2022-10-18T15:04:43.687Z,63.3
2022-10-18T15:06:27.103Z,63.3
2022-10-18T15:08:10.526Z,63.1
2022-10-18T15:11:36.957Z,63.7
2022-10-18T15:13:20.379Z,64.1
2022-10-18T15:15:03.738Z,64.8
2022-10-18T15:16:47.161Z,64.8
2022-10-18T15:18:30.575Z,64.9
2022-10-18T15:20:13.939Z,65.1
2022-10-18T15:21:57.349Z,65.6
2022-10-18T15:25:23.908Z,66.8
2022-10-18T15:27:07.190Z,67.1
2022-10-18T15:28:50.631Z,67.4
2022-10-18T15:30:33.986Z,67.5
2022-10-18T15:32:17.381Z,67.4
2022-10-18T15:34:00.828Z,67.5
2022-10-18T15:35:44.162Z,67.4
2022-10-18T15:39:10.663Z,67.1
2022-10-18T15:40:54.037Z,67
2022-10-18T15:42:37.442Z,67
2022-10-18T15:44:20.873Z,67.1
2022-10-18T15:46:04.236Z,67.1
2022-10-18T15:47:47.627Z,67.2
2022-10-18T15:49:31.067Z,67.2
2022-10-18T15:52:57.478Z,67.1
2022-10-18T15:54:40.919Z,67.2
2022-10-18T15:56:24.288Z,67.2
2022-10-18T15:58:07.684Z,67
2022-10-18T15:59:51.133Z,66.9
2022-10-18T16:01:34.499Z,66.9
2022-10-18T16:03:17.875Z,66.9
2022-10-18T16:05:01.347Z,66.9
2022-10-18T16:06:44.996Z,66.9
2022-10-18T16:08:28.370Z,67
2022-10-18T16:10:11.767Z,67
2022-10-18T16:11:55.215Z,67
2022-10-18T16:13:38.552Z,67
2022-10-18T16:15:21.968Z,67.2
2022-10-18T16:17:05.353Z,67.2
2022-10-18T16:20:31.827Z,67.1
2022-10-18T16:22:15.789Z,67.1
2022-10-18T16:23:58.625Z,67
2022-10-18T16:25:42.019Z,67.1
2022-10-18T16:27:25.461Z,67.1
2022-10-18T16:29:08.809Z,67.1
2022-10-18T16:30:52.209Z,67.1
2022-10-18T16:36:01.454Z,67
2022-10-18T16:37:44.840Z,67
2022-10-18T16:39:28.225Z,67
2022-10-18T16:41:11.683Z,67
2022-10-18T16:42:55.020Z,67
2022-10-18T16:44:38.418Z,66.9
2022-10-18T16:46:21.867Z,67
2022-10-18T16:48:05.561Z,66.9
2022-10-18T16:49:48.977Z,66.9
2022-10-18T16:51:32.317Z,66.8
2022-10-18T16:53:15.765Z,66.8
2022-10-18T16:54:59.112Z,66.8
2022-10-18T16:56:42.512Z,66.8
2022-10-18T16:58:25.954Z,66.8
2022-10-18T17:01:52.426Z,66.9
2022-10-18T17:03:35.806Z,66.9
2022-10-18T17:05:19.228Z,66.8
2022-10-18T17:07:02.623Z,66.8
2022-10-18T17:08:46.017Z,66.8
2022-10-18T17:10:29.354Z,66.8
2022-10-18T17:12:12.770Z,66.8
2022-10-18T17:15:39.271Z,66.8
2022-10-18T17:17:22.618Z,66.8
2022-10-18T17:19:06.031Z,66.8
2022-10-18T17:20:49.399Z,66.8
2022-10-18T17:22:32.805Z,66.8
2022-10-18T17:24:16.237Z,66.8
2022-10-18T17:25:59.588Z,66.8
2022-10-18T17:29:26.074Z,66.8
2022-10-18T17:31:09.516Z,66.8
2022-10-18T17:32:52.858Z,66.8
2022-10-18T17:34:36.297Z,66.8
2022-10-18T17:36:19.672Z,66.8
2022-10-18T17:38:03.071Z,66.8
2022-10-18T17:39:46.491Z,66.8
2022-10-18T17:44:55.730Z,66.8
2022-10-18T17:46:39.092Z,66.7
2022-10-18T17:48:22.482Z,66.6
2022-10-18T17:50:05.929Z,66.6
2022-10-18T17:51:49.274Z,66.7
2022-10-18T17:53:32.693Z,66.7
2022-10-18T17:55:16.136Z,66.7
2022-10-18T18:00:25.373Z,66.7
2022-10-18T18:02:08.718Z,66.7
2022-10-18T18:03:52.148Z,66.7
2022-10-18T18:05:35.511Z,66.7
2022-10-18T18:07:18.908Z,66.7
2022-10-18T18:09:02.337Z,66.7
2022-10-18T18:10:45.687Z,66.7
2022-10-18T18:14:12.193Z,66.6
2022-10-18T18:15:55.564Z,66.6
2022-10-18T18:17:38.964Z,66.6
2022-10-18T18:19:22.385Z,66.6
2022-10-18T18:21:05.764Z,66.6
2022-10-18T18:22:49.163Z,66.6
2022-10-18T18:24:32.587Z,66.6
2022-10-18T18:29:41.831Z,66.6
2022-10-18T18:31:25.183Z,66.4
2022-10-18T18:33:08.619Z,66.2
2022-10-18T18:34:52.035Z,66.3
2022-10-18T18:36:35.375Z,66.4
2022-10-18T18:38:18.796Z,66.4
2022-10-18T18:40:02.159Z,66.4
2022-10-18T18:43:28.637Z,66.4
2022-10-18T18:45:12.077Z,66.4
2022-10-18T18:46:55.461Z,66.5
2022-10-18T18:48:38.867Z,66.5
2022-10-18T18:50:22.212Z,66.5
2022-10-18T18:52:05.607Z,66.6
2022-10-18T18:53:49.042Z,66.6
2022-10-18T18:57:15.487Z,66.7
2022-10-18T18:58:58.880Z,66.7
2022-10-18T19:00:42.325Z,66.7
2022-10-18T19:02:25.664Z,66.7
2022-10-18T19:04:09.100Z,66.6
2022-10-18T19:05:52.461Z,66.6
2022-10-18T19:07:35.861Z,66.3
2022-10-18T19:11:02.375Z,66.4
2022-10-18T19:12:45.725Z,66.4
2022-10-18T19:14:29.154Z,66.4
2022-10-18T19:16:12.567Z,66.4
2022-10-18T19:17:55.915Z,66.4
2022-10-18T19:19:39.332Z,66.5
2022-10-18T19:21:22.732Z,66.6
2022-10-18T19:24:49.181Z,66.6
2022-10-18T19:26:32.615Z,66.6
2022-10-18T19:28:15.976Z,66.7
2022-10-18T19:29:59.376Z,66.7
2022-10-18T19:31:42.817Z,66.7
2022-10-18T19:33:26.148Z,66.7
2022-10-18T19:35:09.575Z,66.7
2022-10-18T19:38:36.026Z,66.7
2022-10-18T19:40:19.427Z,66.7
2022-10-18T19:42:02.930Z,66.7
2022-10-18T19:43:46.220Z,66.7
2022-10-18T19:45:29.649Z,66.7
2022-10-18T19:47:13.064Z,66.7
2022-10-18T19:48:56.427Z,66.7
2022-10-18T19:52:23.000Z,66.7
2022-10-18T19:54:06.267Z,66.7
2022-10-18T19:55:49.731Z,66.7
2022-10-18T19:57:33.143Z,66.7
2022-10-18T19:59:16.551Z,66.7
2022-10-18T20:00:59.889Z,66.7
2022-10-18T20:02:43.406Z,66.7
2022-10-18T20:06:09.795Z,66.6
2022-10-18T20:07:53.155Z,66.6
2022-10-18T20:09:36.642Z,66.5
2022-10-18T20:11:19.973Z,66.5
2022-10-18T20:13:03.381Z,66.5
2022-10-18T20:14:46.719Z,66.5
2022-10-18T20:16:30.132Z,66.5
2022-10-18T20:19:56.643Z,66.5
2022-10-18T20:21:39.989Z,66.6
2022-10-18T20:23:23.401Z,66.6
2022-10-18T20:25:06.761Z,66.5
2022-10-18T20:26:50.161Z,66.5
2022-10-18T20:28:33.608Z,66.6
2022-10-18T20:30:17.023Z,66.6
2022-10-18T20:33:43.456Z,66.5
2022-10-18T20:35:26.904Z,66.6
2022-10-18T20:37:10.289Z,66.6
2022-10-18T20:38:53.647Z,66.5
2022-10-18T20:40:37.024Z,66.6
2022-10-18T20:42:20.437Z,66.5
2022-10-18T20:44:03.863Z,66.6
2022-10-18T20:47:30.332Z,66.6
2022-10-18T20:49:13.699Z,66.6
2022-10-18T20:50:57.075Z,66.5
2022-10-18T20:52:40.497Z,66.5
2022-10-18T20:54:23.902Z,66.6
2022-10-18T20:56:07.269Z,66.5
2022-10-18T20:57:50.666Z,66.5
2022-10-18T21:01:17.182Z,66.3
2022-10-18T21:03:00.644Z,66
2022-10-18T21:04:43.973Z,65.7
2022-10-18T21:06:27.405Z,65.7
2022-10-18T21:08:10.790Z,65.7
2022-10-18T21:09:54.243Z,65.6
2022-10-18T21:11:37.532Z,65.7
2022-10-18T21:15:03.982Z,65.6
2022-10-18T21:16:47.424Z,65.4
2022-10-18T21:18:30.774Z,65.3
2022-10-18T21:20:14.187Z,65.3
2022-10-18T21:21:57.570Z,65.3
2022-10-18T21:23:41.062Z,65.1
2022-10-18T21:25:24.392Z,65
2022-10-18T21:28:50.833Z,65.1
2022-10-18T21:30:34.234Z,65.1
2022-10-18T21:32:17.671Z,65.1
2022-10-18T21:34:01.034Z,65.1
2022-10-18T21:35:44.724Z,65
2022-10-18T21:37:27.806Z,65.1
2022-10-18T21:39:11.237Z,65.1
2022-10-18T21:42:37.723Z,65
2022-10-18T21:44:21.079Z,65
2022-10-18T21:46:04.492Z,65
2022-10-18T21:47:47.923Z,64.9
2022-10-18T21:49:31.262Z,64.9
2022-10-18T21:51:14.737Z,65
2022-10-18T21:52:58.064Z,65.2
2022-10-18T21:54:41.461Z,65.4
2022-10-18T21:56:25.156Z,65.4
2022-10-18T21:58:08.565Z,65.4
2022-10-18T21:59:51.967Z,65.4
2022-10-18T22:01:35.375Z,65.4
2022-10-18T22:03:18.765Z,65.3
2022-10-18T22:05:02.151Z,65.3
2022-10-18T22:06:45.544Z,65.3
2022-10-18T22:08:28.975Z,65.3
2022-10-18T22:11:55.415Z,65.2
2022-10-18T22:13:38.818Z,65.2
2022-10-18T22:15:22.198Z,65.2
2022-10-18T22:17:05.599Z,65.2
2022-10-18T22:18:49.043Z,65.2
2022-10-18T22:20:32.391Z,65.2
2022-10-18T22:22:15.788Z,65.1
2022-10-18T22:23:59.217Z,65.1
2022-10-18T22:25:42.908Z,65.1
2022-10-18T22:27:26.264Z,65.1
2022-10-18T22:29:09.674Z,65.1
2022-10-18T22:30:53.099Z,65.1
2022-10-18T22:32:36.452Z,65.1
2022-10-18T22:34:19.970Z,65
2022-10-18T22:36:03.303Z,65
2022-10-18T22:41:12.560Z,65
2022-10-18T22:42:55.908Z,65
2022-10-18T22:44:39.331Z,65
2022-10-18T22:46:22.703Z,65
2022-10-18T22:48:06.136Z,65
2022-10-18T22:49:49.552Z,65
2022-10-18T22:51:32.881Z,64.9
2022-10-18T22:54:59.347Z,64.9
2022-10-18T22:56:42.793Z,64.8
2022-10-18T22:58:26.143Z,64.8
2022-10-18T23:00:09.551Z,64.8
2022-10-18T23:01:52.935Z,64.8
2022-10-18T23:03:36.319Z,64.8
2022-10-18T23:05:19.754Z,64.8
2022-10-18T23:07:03.122Z,64.8
2022-10-18T23:08:46.882Z,64.8
2022-10-18T23:10:30.239Z,64.8
2022-10-18T23:12:13.646Z,64.8
2022-10-18T23:13:57.008Z,64.8
2022-10-18T23:15:40.437Z,64.8
2022-10-18T23:17:23.840Z,64.8
2022-10-18T23:19:07.247Z,64.8
2022-10-18T23:24:16.435Z,64.8
2022-10-18T23:25:59.842Z,64.7
2022-10-18T23:27:43.290Z,64.7
2022-10-18T23:29:26.628Z,64.7
2022-10-18T23:31:10.045Z,64.7
2022-10-18T23:32:53.497Z,64.7
2022-10-18T23:34:36.835Z,64.7
2022-10-18T23:38:03.351Z,64.6
2022-10-18T23:39:46.710Z,64.6
2022-10-18T23:41:30.089Z,64.6
2022-10-18T23:43:13.529Z,64.6
2022-10-18T23:44:56.882Z,64.6
2022-10-18T23:46:40.339Z,64.6
2022-10-18T23:48:23.663Z,64.6
2022-10-18T23:51:50.145Z,64.6
2022-10-18T23:53:33.575Z,64.6
2022-10-18T23:55:16.942Z,64.6
2022-10-18T23:57:00.352Z,64.5
2022-10-18T23:58:43.833Z,64.6
