createdAt,value
2019-04-04T00:00:07.322Z,4.40
2019-04-04T00:02:36.761Z,4.67
2019-04-04T00:07:41.560Z,3.90
2019-04-04T00:10:12.081Z,4.30
2019-04-04T00:12:41.240Z,3.73
2019-04-04T00:15:10.430Z,4.43
2019-04-04T00:17:39.594Z,5.27
2019-04-04T00:20:08.950Z,4.90
2019-04-04T00:22:38.108Z,5.10
2019-04-04T00:25:09.732Z,5.17
2019-04-04T00:27:38.271Z,8.10
2019-04-04T00:30:07.784Z,6.90
2019-04-04T00:32:36.947Z,6.57
2019-04-04T00:35:06.236Z,6.03
2019-04-04T00:37:36.100Z,5.80
2019-04-04T00:40:06.977Z,6.93
2019-04-04T00:42:36.149Z,6.57
2019-04-04T00:45:07.860Z,6.77
2019-04-04T00:47:37.233Z,7.27
2019-04-04T00:50:07.384Z,7.40
2019-04-04T00:52:36.593Z,7.27
2019-04-04T00:55:07.092Z,7.20
2019-04-04T00:57:37.345Z,6.77
2019-04-04T01:00:08.235Z,7.83
2019-04-04T01:02:37.469Z,7.37
2019-04-04T01:05:07.022Z,8.57
2019-04-04T01:07:36.468Z,7.80
2019-04-04T01:10:08.428Z,8.07
2019-04-04T01:12:37.750Z,8.27
2019-04-04T01:15:07.676Z,8.40
2019-04-04T01:17:36.847Z,7.43
2019-04-04T01:20:08.276Z,9.37
2019-04-04T01:22:37.533Z,9.23
2019-04-04T01:25:09.937Z,9.10
2019-04-04T01:27:39.097Z,9.63
2019-04-04T01:30:11.762Z,9.60
2019-04-04T01:32:39.973Z,9.17
2019-04-04T01:35:09.406Z,10.23
2019-04-04T01:37:38.601Z,10.43
2019-04-04T01:40:08.076Z,10.53
2019-04-04T01:42:38.781Z,11.00
2019-04-04T01:45:08.389Z,10.90
2019-04-04T01:47:37.572Z,10.27
2019-04-04T01:50:06.733Z,10.50
2019-04-04T01:52:35.917Z,10.20
2019-04-04T01:55:05.677Z,10.23
2019-04-04T01:57:34.842Z,10.53
2019-04-04T02:00:07.117Z,10.70
2019-04-04T02:02:36.311Z,10.90
2019-04-04T02:05:06.132Z,11.17
2019-04-04T02:07:35.312Z,10.80
2019-04-04T02:10:07.235Z,10.63
2019-04-04T02:12:38.492Z,11.07
2019-04-04T02:15:09.196Z,12.40
2019-04-04T02:17:39.365Z,10.40
2019-04-04T02:20:09.289Z,11.37
2019-04-04T02:22:38.460Z,12.63
2019-04-04T02:25:07.924Z,12.03
2019-04-04T02:27:37.988Z,11.27
2019-04-04T02:30:08.700Z,12.00
2019-04-04T02:32:37.944Z,13.23
2019-04-04T02:35:10.172Z,10.83
2019-04-04T02:37:38.290Z,13.00
2019-04-04T02:40:09.024Z,13.63
2019-04-04T02:42:39.149Z,13.13
2019-04-04T02:45:08.505Z,14.13
2019-04-04T02:47:38.649Z,14.50
2019-04-04T02:50:08.512Z,13.80
2019-04-04T02:52:37.678Z,15.37
2019-04-04T02:55:06.939Z,13.67
2019-04-04T02:57:36.120Z,14.43
2019-04-04T03:00:06.533Z,15.70
2019-04-04T03:02:36.931Z,15.77
2019-04-04T03:05:06.413Z,16.00
2019-04-04T03:07:35.837Z,18.83
2019-04-04T03:10:05.849Z,16.77
2019-04-04T03:12:35.114Z,16.80
2019-04-04T03:15:09.378Z,17.20
2019-04-04T03:17:37.725Z,17.93
2019-04-04T03:20:06.978Z,18.37
2019-04-04T03:22:37.406Z,19.57
2019-04-04T03:25:06.641Z,18.77
2019-04-04T03:27:35.844Z,19.33
2019-04-04T03:30:13.166Z,19.27
2019-04-04T03:32:38.012Z,18.70
2019-04-04T03:35:07.866Z,19.87
2019-04-04T03:37:40.392Z,20.00
2019-04-04T03:40:07.955Z,20.87
2019-04-04T03:42:37.130Z,20.33
2019-04-04T03:45:06.662Z,20.07
2019-04-04T03:47:35.893Z,21.37
2019-04-04T03:50:06.687Z,19.93
2019-04-04T03:52:35.865Z,21.77
2019-04-04T03:55:07.124Z,22.40
2019-04-04T03:57:36.318Z,21.23
2019-04-04T04:00:07.578Z,22.63
2019-04-04T04:02:37.109Z,22.23
2019-04-04T04:05:34.056Z,22.00
2019-04-04T04:08:01.509Z,24.13
2019-04-04T04:10:33.260Z,22.20
2019-04-04T04:13:01.873Z,23.63
2019-04-04T04:15:32.003Z,24.60
2019-04-04T04:18:01.197Z,22.33
2019-04-04T04:20:30.394Z,23.80
2019-04-04T04:23:00.039Z,23.50
2019-04-04T04:25:29.229Z,25.07
2019-04-04T04:28:02.684Z,23.70
2019-04-04T04:30:29.701Z,22.30
2019-04-04T04:32:59.208Z,23.83
2019-04-04T04:35:28.397Z,23.03
2019-04-04T04:37:57.570Z,23.83
2019-04-04T04:40:26.771Z,23.73
2019-04-04T04:42:59.813Z,25.00
2019-04-04T04:45:26.852Z,24.63
2019-04-04T04:47:57.286Z,25.00
2019-04-04T04:50:26.697Z,24.93
2019-04-04T04:52:55.872Z,24.07
2019-04-04T04:55:27.143Z,25.03
2019-04-04T04:57:56.654Z,25.50
2019-04-04T05:00:27.931Z,23.77
2019-04-04T05:02:58.374Z,27.03
2019-04-04T05:05:31.164Z,25.73
2019-04-04T05:07:58.424Z,26.83
2019-04-04T05:10:27.598Z,27.17
2019-04-04T05:12:56.784Z,28.67
2019-04-04T05:15:25.969Z,27.47
2019-04-04T05:17:55.140Z,27.07
2019-04-04T05:20:25.232Z,29.50
2019-04-04T05:22:55.483Z,28.70
2019-04-04T05:25:24.656Z,29.70
2019-04-04T05:27:53.839Z,30.20
2019-04-04T05:30:23.015Z,27.40
2019-04-04T05:32:56.270Z,30.33
2019-04-04T05:35:23.353Z,27.90
2019-04-04T05:37:52.541Z,29.20
2019-04-04T05:40:23.564Z,28.50
2019-04-04T05:42:53.001Z,28.47
2019-04-04T05:45:22.193Z,29.97
2019-04-04T05:47:51.411Z,28.67
2019-04-04T05:50:22.456Z,28.67
2019-04-04T05:52:51.653Z,29.23
2019-04-04T05:55:20.945Z,29.23
2019-04-04T05:57:50.962Z,30.33
2019-04-04T06:00:20.875Z,30.67
2019-04-04T06:02:50.070Z,28.47
2019-04-04T06:05:19.258Z,31.43
2019-04-04T06:07:48.444Z,30.13
2019-04-04T06:10:18.571Z,30.30
2019-04-04T06:12:48.387Z,29.47
2019-04-04T06:15:17.884Z,32.33
2019-04-04T06:17:47.059Z,31.07
2019-04-04T06:20:16.418Z,31.53
2019-04-04T06:22:45.588Z,31.17
2019-04-04T06:25:14.781Z,29.23
2019-04-04T06:27:44.294Z,30.67
2019-04-04T06:30:13.944Z,31.17
2019-04-04T06:32:43.121Z,30.00
2019-04-04T06:35:13.315Z,31.87
2019-04-04T06:37:45.875Z,31.23
2019-04-04T06:40:15.849Z,31.80
2019-04-04T06:42:45.051Z,33.50
2019-04-04T06:45:15.531Z,28.50
2019-04-04T06:47:45.936Z,26.00
2019-04-04T06:50:15.182Z,24.27
2019-04-04T06:52:44.365Z,24.10
2019-04-04T06:55:14.334Z,23.40
2019-04-04T06:57:43.509Z,23.70
2019-04-04T07:00:15.419Z,20.80
2019-04-04T07:02:43.939Z,21.63
2019-04-04T07:05:13.173Z,20.70
2019-04-04T07:07:43.947Z,15.87
2019-04-04T07:10:14.189Z,11.47
2019-04-04T07:12:43.365Z,11.40
2019-04-04T07:15:15.727Z,7.30
2019-04-04T07:17:43.562Z,5.37
2019-04-04T07:20:16.681Z,6.17
2019-04-04T07:22:44.653Z,7.30
2019-04-04T07:25:13.887Z,4.97
2019-04-04T07:27:43.073Z,5.60
2019-04-04T07:30:15.215Z,4.93
2019-04-04T07:32:43.252Z,5.57
2019-04-04T07:35:12.440Z,4.53
2019-04-04T07:37:41.602Z,5.23
2019-04-04T07:40:11.105Z,5.07
2019-04-04T07:42:40.468Z,4.20
2019-04-04T07:45:09.900Z,4.00
2019-04-04T07:47:39.080Z,4.30
2019-04-04T07:50:08.417Z,3.57
2019-04-04T07:52:37.602Z,4.30
2019-04-04T07:55:10.005Z,4.20
2019-04-04T07:57:37.729Z,4.57
2019-04-04T08:00:07.552Z,4.60
2019-04-04T08:02:36.724Z,4.60
2019-04-04T08:05:08.241Z,4.20
2019-04-04T08:07:37.427Z,4.10
2019-04-04T08:10:19.621Z,4.63
2019-04-04T08:12:38.120Z,4.17
2019-04-04T08:15:07.504Z,4.60
2019-04-04T08:17:36.685Z,4.03
2019-04-04T08:20:06.490Z,3.97
2019-04-04T08:22:35.921Z,8.23
2019-04-04T08:25:06.500Z,3.33
2019-04-04T08:27:35.679Z,4.70
2019-04-04T08:30:06.997Z,3.80
2019-04-04T08:32:36.163Z,3.43
2019-04-04T08:35:06.693Z,3.13
2019-04-04T08:37:35.873Z,6.00
2019-04-04T08:40:08.055Z,3.07
2019-04-04T08:42:37.228Z,3.60
2019-04-04T08:45:07.036Z,3.20
2019-04-04T08:47:36.521Z,3.03
2019-04-04T08:50:06.431Z,2.27
2019-04-04T08:52:35.605Z,2.90
2019-04-04T08:55:06.504Z,2.97
2019-04-04T08:57:36.661Z,2.60
2019-04-04T09:00:07.882Z,2.80
2019-04-04T09:02:37.043Z,2.53
2019-04-04T09:05:12.274Z,2.60
2019-04-04T09:07:37.952Z,2.73
2019-04-04T09:10:07.768Z,2.20
2019-04-04T09:12:37.012Z,2.22
2019-04-04T09:15:08.360Z,2.20
2019-04-04T09:17:37.531Z,1.97
2019-04-04T09:20:09.666Z,2.20
2019-04-04T09:22:40.861Z,2.10
2019-04-04T09:25:10.810Z,2.30
2019-04-04T09:27:40.380Z,1.67
2019-04-04T09:30:10.503Z,1.90
2019-04-04T09:32:39.683Z,1.93
2019-04-04T09:35:09.176Z,2.17
2019-04-04T09:37:38.632Z,1.87
2019-04-04T09:40:08.042Z,1.73
2019-04-04T09:42:37.224Z,1.73
2019-04-04T09:45:08.831Z,2.10
2019-04-04T09:47:38.008Z,2.30
2019-04-04T09:50:07.817Z,1.77
2019-04-04T09:52:37.032Z,2.33
2019-04-04T09:55:07.718Z,1.60
2019-04-04T09:57:37.080Z,2.20
2019-04-04T10:00:15.134Z,1.83
2019-04-04T10:02:44.385Z,4.83
2019-04-04T10:05:14.197Z,1.70
2019-04-04T10:07:43.390Z,1.40
2019-04-04T10:10:14.190Z,1.93
2019-04-04T10:12:43.370Z,1.23
2019-04-04T10:15:13.478Z,1.60
2019-04-04T10:17:42.652Z,1.40
2019-04-04T10:20:11.990Z,1.50
2019-04-04T10:22:41.184Z,1.60
2019-04-04T10:25:10.416Z,1.40
2019-04-04T10:27:39.609Z,1.37
2019-04-04T10:30:09.115Z,1.33
2019-04-04T10:32:38.284Z,1.67
2019-04-04T10:35:07.716Z,2.00
2019-04-04T10:37:36.872Z,1.50
2019-04-04T10:40:07.305Z,2.00
2019-04-04T10:42:36.482Z,1.83
2019-04-04T10:45:08.754Z,1.63
2019-04-04T10:47:38.901Z,2.30
2019-04-04T10:50:08.505Z,3.13
2019-04-04T10:52:37.690Z,3.70
2019-04-04T10:55:07.026Z,2.20
2019-04-04T10:57:36.206Z,3.23
2019-04-04T11:00:09.097Z,2.87
2019-04-04T11:02:38.335Z,2.43
2019-04-04T11:05:07.687Z,2.03
2019-04-04T11:07:36.844Z,2.97
2019-04-04T11:10:07.083Z,2.70
2019-04-04T11:12:36.262Z,3.00
2019-04-04T11:15:06.388Z,2.80
2019-04-04T11:17:35.557Z,2.70
2019-04-04T11:20:07.879Z,2.73
2019-04-04T11:22:37.050Z,2.83
2019-04-04T11:25:07.371Z,2.40
2019-04-04T11:27:36.545Z,2.70
2019-04-04T11:30:07.556Z,2.97
2019-04-04T11:32:37.729Z,7.10
2019-04-04T11:35:06.966Z,3.10
2019-04-04T11:37:36.144Z,3.50
2019-04-04T11:40:05.455Z,2.47
2019-04-04T11:42:35.541Z,2.60
2019-04-04T11:45:05.153Z,2.60
2019-04-04T11:47:34.341Z,2.97
2019-04-04T11:50:05.040Z,2.10
2019-04-04T11:52:34.225Z,2.00
2019-04-04T11:55:03.570Z,2.53
2019-04-04T11:57:32.749Z,3.27
2019-04-04T12:00:01.914Z,2.40
2019-04-04T12:02:32.693Z,2.40
2019-04-04T12:05:02.215Z,2.30
2019-04-04T12:07:31.397Z,2.33
2019-04-04T12:10:07.393Z,1.70
2019-04-04T12:12:32.385Z,2.37
2019-04-04T12:15:01.565Z,2.30
2019-04-04T12:17:31.695Z,5.33
2019-04-04T12:20:00.923Z,2.67
2019-04-04T12:22:30.096Z,4.30
2019-04-04T12:24:59.276Z,2.53
2019-04-04T12:27:28.442Z,6.27
2019-04-04T12:29:57.936Z,2.40
2019-04-04T12:32:27.100Z,3.63
2019-04-04T12:34:56.285Z,4.00
2019-04-04T12:37:25.447Z,2.07
2019-04-04T12:39:54.633Z,2.30
2019-04-04T12:42:23.792Z,3.90
2019-04-04T12:44:52.974Z,2.10
2019-04-04T12:47:22.141Z,2.63
2019-04-04T12:49:51.632Z,2.47
2019-04-04T12:52:20.802Z,2.53
2019-04-04T12:54:49.996Z,2.20
2019-04-04T12:57:19.152Z,2.37
2019-04-04T12:59:48.338Z,2.13
2019-04-04T13:02:17.503Z,2.87
2019-04-04T13:04:46.695Z,2.70
2019-04-04T13:07:15.864Z,2.93
2019-04-04T13:09:45.328Z,2.40
2019-04-04T13:12:15.562Z,3.93
2019-04-04T13:14:44.752Z,3.00
2019-04-04T13:17:13.909Z,3.87
2019-04-04T13:19:43.098Z,3.20
2019-04-04T13:22:12.275Z,3.10
2019-04-04T13:24:41.465Z,3.30
2019-04-04T13:27:10.646Z,2.97
2019-04-04T13:29:39.816Z,3.73
2019-04-04T13:32:08.996Z,3.20
2019-04-04T13:34:38.168Z,3.10
2019-04-04T13:37:07.349Z,3.23
2019-04-04T13:39:36.532Z,2.57
2019-04-04T13:42:05.969Z,3.70
2019-04-04T13:44:35.144Z,2.57
2019-04-04T13:47:04.520Z,2.70
2019-04-04T13:49:34.748Z,2.93
2019-04-04T13:52:04.095Z,2.77
2019-04-04T13:54:33.265Z,3.13
2019-04-04T13:57:02.772Z,3.20
2019-04-04T13:59:31.953Z,3.30
2019-04-04T14:02:01.114Z,3.20
2019-04-04T14:04:30.297Z,3.43
2019-04-04T14:07:02.434Z,2.90
2019-04-04T14:09:30.342Z,2.33
2019-04-04T14:11:59.498Z,3.33
2019-04-04T14:14:28.676Z,3.23
2019-04-04T14:16:58.108Z,2.70
2019-04-04T14:19:27.291Z,3.30
2019-04-04T14:21:56.454Z,2.80
2019-04-04T14:24:25.667Z,2.67
2019-04-04T14:26:54.824Z,2.60
2019-04-04T14:29:27.701Z,3.47
2019-04-04T14:31:54.890Z,2.87
2019-04-04T14:34:24.351Z,2.80
2019-04-04T14:36:53.531Z,2.70
2019-04-04T14:39:22.711Z,2.77
2019-04-04T14:41:51.893Z,2.37
2019-04-04T14:44:21.092Z,2.30
2019-04-04T14:46:50.261Z,2.53
2019-04-04T14:49:19.525Z,2.40
2019-04-04T14:51:48.766Z,2.70
2019-04-04T14:54:19.009Z,2.63
2019-04-04T14:56:48.475Z,2.70
2019-04-04T14:59:17.664Z,3.10
2019-04-04T15:01:46.855Z,2.67
2019-04-04T15:04:17.110Z,2.70
2019-04-04T15:06:46.317Z,2.60
2019-04-04T15:09:15.480Z,2.40
2019-04-04T15:11:44.645Z,2.37
2019-04-04T15:14:13.811Z,2.63
2019-04-04T15:16:42.992Z,2.30
2019-04-04T15:19:12.181Z,2.30
2019-04-04T15:21:41.336Z,2.47
2019-04-04T15:24:10.518Z,2.47
2019-04-04T15:26:39.693Z,1.80
2019-04-04T15:29:08.897Z,2.30
2019-04-04T15:31:38.064Z,2.00
2019-04-04T15:34:07.490Z,2.00
2019-04-04T15:36:36.660Z,2.10
2019-04-04T15:39:06.863Z,2.23
2019-04-04T15:41:37.399Z,1.63
2019-04-04T15:44:06.780Z,1.57
2019-04-04T15:46:35.977Z,2.17
2019-04-04T15:49:05.228Z,1.10
2019-04-04T15:51:34.413Z,1.70
2019-04-04T15:54:03.567Z,1.90
2019-04-04T15:56:32.742Z,1.47
2019-04-04T15:59:01.926Z,1.30
2019-04-04T16:01:31.120Z,1.57
2019-04-04T16:04:00.375Z,1.30
2019-04-04T16:06:29.543Z,1.90
2019-04-04T16:08:59.042Z,1.80
2019-04-04T16:11:28.205Z,1.73
2019-04-04T16:13:57.385Z,2.10
2019-04-04T16:16:27.521Z,1.40
2019-04-04T16:18:56.703Z,1.50
2019-04-04T16:21:25.882Z,1.30
2019-04-04T16:23:55.072Z,1.50
2019-04-04T16:26:24.298Z,1.80
2019-04-04T16:28:53.501Z,1.50
2019-04-04T16:31:22.669Z,1.60
2019-04-04T16:33:51.874Z,1.43
2019-04-04T16:36:21.047Z,1.50
2019-04-04T16:38:50.459Z,1.90
2019-04-04T16:41:19.643Z,1.70
2019-04-04T16:43:49.653Z,1.70
2019-04-04T16:46:19.076Z,1.50
2019-04-04T16:48:48.590Z,3.37
2019-04-04T16:51:17.754Z,2.30
2019-04-04T16:53:47.188Z,1.70
2019-04-04T16:56:16.352Z,2.40
2019-04-04T16:58:45.537Z,1.83
2019-04-04T17:01:14.706Z,2.30
2019-04-04T17:03:43.895Z,2.20
2019-04-04T17:06:13.054Z,2.17
2019-04-04T17:08:42.241Z,2.00
2019-04-04T17:11:11.420Z,2.33
2019-04-04T17:13:40.586Z,1.53
2019-04-04T17:16:09.773Z,1.60
2019-04-04T17:18:38.929Z,2.33
2019-04-04T17:21:08.124Z,2.40
2019-04-04T17:23:37.294Z,2.03
2019-04-04T17:26:06.477Z,1.97
2019-04-04T17:28:36.368Z,1.80
2019-04-04T17:31:07.586Z,2.47
2019-04-04T17:33:36.912Z,2.30
2019-04-04T17:36:06.273Z,2.40
2019-04-04T17:38:35.838Z,2.20
2019-04-04T17:41:05.980Z,2.20
2019-04-04T17:43:35.797Z,2.50
2019-04-04T17:46:05.481Z,1.90
2019-04-04T17:48:34.782Z,2.40
2019-04-04T17:51:04.199Z,2.60
2019-04-04T17:53:33.478Z,2.80
2019-04-04T17:56:03.080Z,3.13
2019-04-04T17:58:32.418Z,2.90
2019-04-04T18:01:01.600Z,2.63
2019-04-04T18:03:31.940Z,3.10
2019-04-04T18:06:01.133Z,3.10
2019-04-04T18:08:30.301Z,3.40
2019-04-04T18:10:59.652Z,3.70
2019-04-04T18:13:28.822Z,3.10
2019-04-04T18:15:58.008Z,2.60
2019-04-04T18:18:27.185Z,3.07
2019-04-04T18:20:56.364Z,2.90
2019-04-04T18:23:25.535Z,2.97
2019-04-04T18:25:55.005Z,2.83
2019-04-04T18:28:24.188Z,3.30
2019-04-04T18:30:53.346Z,3.73
2019-04-04T18:33:22.922Z,3.13
2019-04-04T18:35:52.097Z,3.50
2019-04-04T18:38:21.649Z,2.90
2019-04-04T18:40:51.182Z,3.93
2019-04-04T18:43:20.361Z,2.60
2019-04-04T18:45:49.525Z,2.60
2019-04-04T18:48:18.713Z,3.00
2019-04-04T18:50:47.938Z,3.30
2019-04-04T18:53:17.138Z,3.40
2019-04-04T18:55:46.666Z,3.50
2019-04-04T18:58:15.853Z,3.20
2019-04-04T19:00:45.037Z,3.50
2019-04-04T19:03:14.201Z,3.87
2019-04-04T19:05:43.444Z,3.33
2019-04-04T19:08:12.608Z,3.50
2019-04-04T19:10:42.061Z,4.00
2019-04-04T19:13:11.502Z,3.47
2019-04-04T19:15:40.725Z,4.30
2019-04-04T19:18:09.984Z,4.03
2019-04-04T19:20:39.508Z,5.77
2019-04-04T19:23:08.690Z,4.23
2019-04-04T19:25:37.864Z,3.77
2019-04-04T19:28:07.047Z,3.60
2019-04-04T19:30:36.212Z,3.90
2019-04-04T19:33:05.470Z,3.40
2019-04-04T19:35:34.640Z,4.10
2019-04-04T19:38:04.037Z,4.37
2019-04-04T19:40:33.483Z,4.33
2019-04-04T19:43:02.671Z,4.57
2019-04-04T19:45:31.830Z,4.40
2019-04-04T19:48:01.017Z,5.53
2019-04-04T19:50:30.177Z,4.53
2019-04-04T19:52:59.356Z,5.10
2019-04-04T19:55:28.549Z,5.33
2019-04-04T19:57:57.748Z,6.10
2019-04-04T20:00:26.937Z,6.00
2019-04-04T20:02:56.276Z,5.67
2019-04-04T20:05:25.456Z,6.37
2019-04-04T20:07:54.616Z,6.67
2019-04-04T20:10:23.983Z,6.73
2019-04-04T20:12:53.149Z,6.30
2019-04-04T20:15:22.320Z,6.33
2019-04-04T20:17:51.572Z,7.77
2019-04-04T20:20:20.757Z,6.80
2019-04-04T20:22:49.925Z,6.80
2019-04-04T20:25:19.141Z,6.90
2019-04-04T20:27:54.766Z,7.33
2019-04-04T20:30:22.425Z,6.50
2019-04-04T20:32:51.601Z,6.60
2019-04-04T20:35:20.774Z,6.70
2019-04-04T20:37:49.973Z,6.70
2019-04-04T20:40:19.122Z,7.83
2019-04-04T20:42:48.309Z,8.90
2019-04-04T20:45:17.472Z,8.73
2019-04-04T20:47:46.646Z,8.70
2019-04-04T20:50:15.821Z,9.80
2019-04-04T20:52:45.377Z,9.27
2019-04-04T20:55:14.536Z,8.30
2019-04-04T20:57:43.717Z,8.97
2019-04-04T21:00:13.066Z,9.73
2019-04-04T21:02:43.620Z,9.67
2019-04-04T21:05:12.818Z,9.17
2019-04-04T21:07:42.004Z,10.60
2019-04-04T21:10:11.467Z,10.10
2019-04-04T21:12:40.657Z,10.63
2019-04-04T21:15:09.813Z,8.90
2019-04-04T21:17:38.990Z,9.60
2019-04-04T21:20:09.520Z,9.53
2019-04-04T21:22:38.698Z,9.60
2019-04-04T21:25:08.053Z,9.87
2019-04-04T21:27:37.231Z,9.80
2019-04-04T21:30:08.360Z,10.33
2019-04-04T21:32:37.559Z,10.73
2019-04-04T21:35:07.368Z,10.10
2019-04-04T21:37:36.554Z,10.67
2019-04-04T21:40:06.696Z,11.20
2019-04-04T21:42:35.891Z,12.27
2019-04-04T21:45:06.605Z,11.00
2019-04-04T21:47:35.863Z,12.17
2019-04-04T21:50:07.066Z,12.37
2019-04-04T21:52:36.981Z,12.57
2019-04-04T21:55:07.012Z,12.37
2019-04-04T21:57:37.256Z,12.43
2019-04-04T22:00:09.134Z,11.63
2019-04-04T22:02:39.930Z,11.00
2019-04-04T22:05:09.721Z,10.03
2019-04-04T22:07:38.982Z,10.40
2019-04-04T22:10:09.937Z,8.93
2019-04-04T22:12:39.170Z,8.67
2019-04-04T22:15:08.500Z,8.03
2019-04-04T22:17:37.674Z,9.53
2019-04-04T22:20:08.183Z,9.30
2019-04-04T22:22:37.354Z,10.40
2019-04-04T22:25:07.072Z,8.60
2019-04-04T22:27:36.234Z,8.63
2019-04-04T22:30:07.069Z,10.60
2019-04-04T22:32:36.230Z,8.27
2019-04-04T22:35:08.346Z,9.20
2019-04-04T22:37:37.487Z,8.87
2019-04-04T22:40:06.937Z,10.70
2019-04-04T22:42:36.114Z,9.57
2019-04-04T22:45:07.528Z,10.00
2019-04-04T22:47:36.708Z,11.13
2019-04-04T22:50:07.605Z,10.63
2019-04-04T22:52:36.783Z,9.63
2019-04-04T22:55:05.951Z,10.43
2019-04-04T22:57:35.198Z,11.27
2019-04-04T23:00:07.423Z,11.37
2019-04-04T23:02:37.988Z,11.20
2019-04-04T23:05:07.527Z,11.20
2019-04-04T23:07:36.693Z,11.17
2019-04-04T23:10:07.739Z,9.50
2019-04-04T23:12:37.874Z,11.17
2019-04-04T23:15:09.826Z,10.80
2019-04-04T23:17:39.015Z,11.20
2019-04-04T23:20:09.227Z,11.40
2019-04-04T23:22:38.413Z,11.57
2019-04-04T23:25:08.524Z,11.10
2019-04-04T23:27:37.720Z,11.30
2019-04-04T23:30:08.241Z,12.03
2019-04-04T23:32:37.417Z,13.20
2019-04-04T23:35:07.052Z,14.67
2019-04-04T23:37:36.226Z,15.00
2019-04-04T23:40:05.753Z,15.93
2019-04-04T23:42:34.929Z,13.77
2019-04-04T23:45:06.565Z,15.90
2019-04-04T23:47:42.893Z,15.27
2019-04-04T23:50:06.758Z,16.00
2019-04-04T23:52:36.097Z,15.77
2019-04-04T23:55:06.156Z,14.87
2019-04-04T23:57:35.329Z,15.57
