createdAt,value
2023-05-12T00:00:53.976Z,13.40
2023-05-12T00:01:53.988Z,13.90
2023-05-12T00:02:54.036Z,13.70
2023-05-12T00:03:54.277Z,14.60
2023-05-12T00:04:54.012Z,13.80
2023-05-12T00:05:53.925Z,13.80
2023-05-12T00:06:53.957Z,13.10
2023-05-12T00:07:53.922Z,15.00
2023-05-12T00:08:53.884Z,13.70
2023-05-12T00:09:53.870Z,13.50
2023-05-12T00:10:53.887Z,13.90
2023-05-12T00:11:53.868Z,14.90
2023-05-12T00:12:53.861Z,13.90
2023-05-12T00:13:53.869Z,14.50
2023-05-12T00:14:53.858Z,13.50
2023-05-12T00:15:53.831Z,13.80
2023-05-12T00:16:53.966Z,13.30
2023-05-12T00:17:53.841Z,13.70
2023-05-12T00:18:53.831Z,14.00
2023-05-12T00:19:53.787Z,13.80
2023-05-12T00:21:00.314Z,12.80
2023-05-12T00:21:53.737Z,13.40
2023-05-12T00:22:53.718Z,13.80
2023-05-12T00:23:53.706Z,13.90
2023-05-12T00:24:53.712Z,13.00
2023-05-12T00:25:53.691Z,13.00
2023-05-12T00:26:53.709Z,13.20
2023-05-12T00:27:53.672Z,13.90
2023-05-12T00:28:53.656Z,13.60
2023-05-12T00:29:53.642Z,14.10
2023-05-12T00:30:53.641Z,13.50
2023-05-12T00:31:53.701Z,14.60
2023-05-12T00:32:53.682Z,13.90
2023-05-12T00:33:53.596Z,14.80
2023-05-12T00:34:53.598Z,15.40
2023-05-12T00:35:53.567Z,14.90
2023-05-12T00:36:53.601Z,13.80
2023-05-12T00:37:53.556Z,15.50
2023-05-12T00:38:53.537Z,14.60
2023-05-12T00:39:53.530Z,15.40
2023-05-12T00:40:53.533Z,14.80
2023-05-12T00:41:53.533Z,14.80
2023-05-12T00:42:53.498Z,15.10
2023-05-12T00:43:53.499Z,15.40
2023-05-12T00:44:53.475Z,14.60
2023-05-12T00:45:53.502Z,15.60
2023-05-12T00:46:53.498Z,16.20
2023-05-12T00:47:53.556Z,15.90
2023-05-12T00:48:53.430Z,14.10
2023-05-12T00:49:53.425Z,15.30
2023-05-12T00:50:53.410Z,15.60
2023-05-12T00:51:53.407Z,16.80
2023-05-12T00:52:53.402Z,16.70
2023-05-12T00:53:53.370Z,16.30
2023-05-12T00:54:53.376Z,16.20
2023-05-12T00:55:53.382Z,15.60
2023-05-12T00:56:53.344Z,15.50
2023-05-12T00:57:53.372Z,14.60
2023-05-12T00:58:53.322Z,14.50
2023-05-12T00:59:53.304Z,14.60
2023-05-12T01:00:53.322Z,13.50
2023-05-12T01:01:53.288Z,14.10
2023-05-12T01:02:53.320Z,13.30
2023-05-12T01:03:53.280Z,12.70
2023-05-12T01:04:53.259Z,13.50
2023-05-12T01:05:53.251Z,13.50
2023-05-12T01:06:53.250Z,12.50
2023-05-12T01:07:53.236Z,12.40
2023-05-12T01:08:53.223Z,12.90
2023-05-12T01:09:53.220Z,12.20
2023-05-12T01:10:53.205Z,12.70
2023-05-12T01:11:53.176Z,11.10
2023-05-12T01:12:53.194Z,11.70
2023-05-12T01:13:53.182Z,11.30
2023-05-12T01:14:53.162Z,10.60
2023-05-12T01:15:53.137Z,10.90
2023-05-12T01:16:53.188Z,11.00
2023-05-12T01:17:53.177Z,10.80
2023-05-12T01:18:53.126Z,11.00
2023-05-12T01:19:53.119Z,10.10
2023-05-12T01:20:53.079Z,10.50
2023-05-12T01:21:53.061Z,9.80
2023-05-12T01:22:53.071Z,10.50
2023-05-12T01:23:53.043Z,10.20
2023-05-12T01:24:53.039Z,10.40
2023-05-12T01:25:53.047Z,9.30
2023-05-12T01:26:53.013Z,9.70
2023-05-12T01:27:53.012Z,9.10
2023-05-12T01:28:52.995Z,9.40
2023-05-12T01:29:52.987Z,9.10
2023-05-12T01:30:53.087Z,9.10
2023-05-12T01:31:52.961Z,8.30
2023-05-12T01:32:52.976Z,8.70
2023-05-12T01:33:52.942Z,8.60
2023-05-12T01:34:52.924Z,8.50
2023-05-12T01:35:52.930Z,8.00
2023-05-12T01:36:52.903Z,8.20
2023-05-12T01:37:52.897Z,8.70
2023-05-12T01:38:52.873Z,8.70
2023-05-12T01:39:52.870Z,7.80
2023-05-12T01:40:52.862Z,7.70
2023-05-12T01:41:52.869Z,7.90
2023-05-12T01:42:52.836Z,7.30
2023-05-12T01:43:52.818Z,7.20
2023-05-12T01:44:52.809Z,7.50
2023-05-12T01:45:52.799Z,7.70
2023-05-12T01:46:52.833Z,8.10
2023-05-12T01:47:52.822Z,7.20
2023-05-12T01:48:52.766Z,7.60
2023-05-12T01:49:52.766Z,7.10
2023-05-12T01:50:52.740Z,7.10
2023-05-12T01:51:52.773Z,6.70
2023-05-12T01:52:52.725Z,6.90
2023-05-12T01:53:52.711Z,6.60
2023-05-12T01:54:52.708Z,6.80
2023-05-12T01:55:52.683Z,6.50
2023-05-12T01:56:52.702Z,6.90
2023-05-12T01:57:52.668Z,6.80
2023-05-12T01:58:52.682Z,6.40
2023-05-12T01:59:52.648Z,6.40
2023-05-12T02:00:52.636Z,6.20
2023-05-12T02:01:52.701Z,6.70
2023-05-12T02:02:52.712Z,6.30
2023-05-12T02:03:52.785Z,6.00
2023-05-12T02:04:52.590Z,6.50
2023-05-12T02:05:52.569Z,6.10
2023-05-12T02:06:52.599Z,6.20
2023-05-12T02:07:52.571Z,5.70
2023-05-12T02:08:52.540Z,6.10
2023-05-12T02:09:52.534Z,6.60
2023-05-12T02:10:52.526Z,6.20
2023-05-12T02:11:52.529Z,6.40
2023-05-12T02:12:52.499Z,5.90
2023-05-12T02:13:52.482Z,6.10
2023-05-12T02:14:52.488Z,5.70
2023-05-12T02:15:52.510Z,5.60
2023-05-12T02:16:52.551Z,6.00
2023-05-12T02:17:52.458Z,5.70
2023-05-12T02:18:52.440Z,5.90
2023-05-12T02:19:52.426Z,5.60
2023-05-12T02:20:52.415Z,5.50
2023-05-12T02:21:52.414Z,6.20
2023-05-12T02:22:52.385Z,5.00
2023-05-12T02:23:52.368Z,5.10
2023-05-12T02:24:52.372Z,5.00
2023-05-12T02:25:52.367Z,5.60
2023-05-12T02:26:52.354Z,5.30
2023-05-12T02:27:52.336Z,5.40
2023-05-12T02:28:52.319Z,5.80
2023-05-12T02:29:52.317Z,6.20
2023-05-12T02:30:52.308Z,5.60
2023-05-12T02:31:52.362Z,5.20
2023-05-12T02:32:52.323Z,6.10
2023-05-12T02:33:52.267Z,6.00
2023-05-12T02:34:52.257Z,5.60
2023-05-12T02:35:52.295Z,6.40
2023-05-12T02:36:52.268Z,5.50
2023-05-12T02:37:52.229Z,5.70
2023-05-12T02:38:52.222Z,5.30
2023-05-12T02:39:52.203Z,6.10
2023-05-12T02:40:52.191Z,5.50
2023-05-12T02:41:52.195Z,5.30
2023-05-12T02:42:52.165Z,5.60
2023-05-12T02:43:52.164Z,5.50
2023-05-12T02:44:52.147Z,5.70
2023-05-12T02:45:52.181Z,5.10
2023-05-12T02:46:52.141Z,5.40
2023-05-12T02:47:52.153Z,5.90
2023-05-12T02:48:52.098Z,5.80
2023-05-12T02:49:52.099Z,5.40
2023-05-12T02:50:52.090Z,5.40
2023-05-12T02:51:52.084Z,5.20
2023-05-12T02:52:52.058Z,5.30
2023-05-12T02:53:52.061Z,5.80
2023-05-12T02:54:52.030Z,5.20
2023-05-12T02:55:52.048Z,5.40
2023-05-12T02:56:52.036Z,5.50
2023-05-12T02:57:52.001Z,5.50
2023-05-12T02:58:51.992Z,5.50
2023-05-12T02:59:51.983Z,5.60
2023-05-12T03:01:03.079Z,5.40
2023-05-12T03:01:52.027Z,6.20
2023-05-12T03:02:52.039Z,5.70
2023-05-12T03:03:51.964Z,5.70
2023-05-12T03:04:51.922Z,5.30
2023-05-12T03:05:51.914Z,5.70
2023-05-12T03:06:51.924Z,5.50
2023-05-12T03:07:51.897Z,5.50
2023-05-12T03:08:51.880Z,5.40
2023-05-12T03:09:51.873Z,5.40
2023-05-12T03:10:52.611Z,5.40
2023-05-12T03:11:51.876Z,5.30
2023-05-12T03:12:51.833Z,5.10
2023-05-12T03:13:51.839Z,5.70
2023-05-12T03:14:51.825Z,5.40
2023-05-12T03:15:51.805Z,5.50
2023-05-12T03:16:51.855Z,5.80
2023-05-12T03:17:51.838Z,5.10
2023-05-12T03:18:51.806Z,5.60
2023-05-12T03:19:51.754Z,5.70
2023-05-12T03:20:51.753Z,5.40
2023-05-12T03:21:51.761Z,5.50
2023-05-12T03:22:51.735Z,5.80
2023-05-12T03:23:51.709Z,5.80
2023-05-12T03:24:51.831Z,5.90
2023-05-12T03:25:51.687Z,5.60
2023-05-12T03:26:51.703Z,5.60
2023-05-12T03:27:51.683Z,5.60
2023-05-12T03:28:51.661Z,5.10
2023-05-12T03:29:51.648Z,5.30
2023-05-12T03:30:51.635Z,5.30
2023-05-12T03:31:51.673Z,5.70
2023-05-12T03:32:51.677Z,5.90
2023-05-12T03:33:51.604Z,5.30
2023-05-12T03:34:51.621Z,5.40
2023-05-12T03:35:51.627Z,5.60
2023-05-12T03:36:51.598Z,5.10
2023-05-12T03:37:51.566Z,5.50
2023-05-12T03:38:51.550Z,5.30
2023-05-12T03:39:51.537Z,5.30
2023-05-12T03:40:51.525Z,5.50
2023-05-12T03:41:51.543Z,5.20
2023-05-12T03:42:51.512Z,5.40
2023-05-12T03:43:52.172Z,5.40
2023-05-12T03:44:51.482Z,5.60
2023-05-12T03:45:51.479Z,5.30
2023-05-12T03:46:51.575Z,5.60
2023-05-12T03:47:51.466Z,5.50
2023-05-12T03:48:51.431Z,6.40
2023-05-12T03:49:51.424Z,5.70
2023-05-12T03:50:51.416Z,5.30
2023-05-12T03:51:51.409Z,5.50
2023-05-12T03:52:51.391Z,5.60
2023-05-12T03:53:51.379Z,5.10
2023-05-12T03:54:51.381Z,5.30
2023-05-12T03:55:51.371Z,5.50
2023-05-12T03:56:51.370Z,4.80
2023-05-12T03:57:51.337Z,5.20
2023-05-12T03:58:51.339Z,5.20
2023-05-12T03:59:51.313Z,5.80
2023-05-12T04:00:51.295Z,5.50
2023-05-12T04:01:52.648Z,5.30
2023-05-12T04:02:51.390Z,5.20
2023-05-12T04:03:51.332Z,5.30
2023-05-12T04:04:51.251Z,5.50
2023-05-12T04:05:51.255Z,5.20
2023-05-12T04:06:51.259Z,5.50
2023-05-12T04:07:51.252Z,6.00
2023-05-12T04:08:51.219Z,6.20
2023-05-12T04:09:51.226Z,5.40
2023-05-12T04:10:51.205Z,5.80
2023-05-12T04:11:51.200Z,5.50
2023-05-12T04:12:51.219Z,5.40
2023-05-12T04:13:51.161Z,5.60
2023-05-12T04:14:51.155Z,5.30
2023-05-12T04:15:51.137Z,5.70
2023-05-12T04:16:51.280Z,5.70
2023-05-12T04:17:51.208Z,5.50
2023-05-12T04:18:51.223Z,5.40
2023-05-12T04:19:51.107Z,5.80
2023-05-12T04:20:51.087Z,5.80
2023-05-12T04:21:51.077Z,5.40
2023-05-12T04:22:51.069Z,5.40
2023-05-12T04:23:51.051Z,5.60
2023-05-12T04:24:51.047Z,5.60
2023-05-12T04:25:51.039Z,5.10
2023-05-12T04:26:51.019Z,5.50
2023-05-12T04:27:51.091Z,6.10
2023-05-12T04:28:51.006Z,5.60
2023-05-12T04:29:51.952Z,5.60
2023-05-12T04:30:50.978Z,5.30
2023-05-12T04:31:51.019Z,5.50
2023-05-12T04:32:51.000Z,5.70
2023-05-12T04:33:50.948Z,5.20
2023-05-12T04:34:50.943Z,5.20
2023-05-12T04:35:50.912Z,5.20
2023-05-12T04:36:50.917Z,6.00
2023-05-12T04:37:50.918Z,5.20
2023-05-12T04:38:50.888Z,5.70
2023-05-12T04:39:50.882Z,5.80
2023-05-12T04:40:50.873Z,5.40
2023-05-12T04:41:50.859Z,5.50
2023-05-12T04:42:50.866Z,6.10
2023-05-12T04:44:50.835Z,5.20
2023-05-12T04:45:50.871Z,5.40
2023-05-12T04:46:50.801Z,5.40
2023-05-12T04:47:50.854Z,5.20
2023-05-12T04:48:50.773Z,5.50
2023-05-12T04:49:50.769Z,5.70
2023-05-12T04:50:50.752Z,5.60
2023-05-12T04:51:50.766Z,5.70
2023-05-12T04:52:50.747Z,5.50
2023-05-12T04:53:50.733Z,5.10
2023-05-12T04:54:50.705Z,5.40
2023-05-12T04:55:50.695Z,5.80
2023-05-12T04:56:50.697Z,6.20
2023-05-12T04:57:50.705Z,5.90
2023-05-12T04:58:50.662Z,5.30
2023-05-12T04:59:50.650Z,5.60
2023-05-12T05:00:50.642Z,5.50
2023-05-12T05:01:50.705Z,5.50
2023-05-12T05:02:50.720Z,5.30
2023-05-12T05:03:50.717Z,5.60
2023-05-12T05:04:50.613Z,5.20
2023-05-12T05:05:50.583Z,5.40
2023-05-12T05:06:50.582Z,5.40
2023-05-12T05:07:50.593Z,5.60
2023-05-12T05:08:50.562Z,5.00
2023-05-12T05:09:50.545Z,5.40
2023-05-12T05:10:50.532Z,5.90
2023-05-12T05:11:50.516Z,5.50
2023-05-12T05:12:50.519Z,6.30
2023-05-12T05:13:50.501Z,5.40
2023-05-12T05:14:50.485Z,5.50
2023-05-12T05:15:50.496Z,5.80
2023-05-12T05:16:50.472Z,5.20
2023-05-12T05:17:50.564Z,5.90
2023-05-12T05:18:50.482Z,5.60
2023-05-12T05:19:58.163Z,5.60
2023-05-12T05:20:57.185Z,6.30
2023-05-12T05:21:50.421Z,5.60
2023-05-12T05:22:50.419Z,6.10
2023-05-12T05:23:50.395Z,5.60
2023-05-12T05:24:50.379Z,6.00
2023-05-12T05:25:50.354Z,6.20
2023-05-12T05:26:50.367Z,5.60
2023-05-12T05:27:50.379Z,5.60
2023-05-12T05:28:50.348Z,5.30
2023-05-12T05:29:50.340Z,5.50
2023-05-12T05:30:50.309Z,5.80
2023-05-12T05:31:50.440Z,6.10
2023-05-12T05:32:50.355Z,5.50
2023-05-12T05:33:50.293Z,5.80
2023-05-12T05:34:50.277Z,5.80
2023-05-12T05:35:50.279Z,5.90
2023-05-12T05:36:50.240Z,5.00
2023-05-12T05:37:51.188Z,5.40
2023-05-12T05:38:50.219Z,5.90
2023-05-12T05:39:50.213Z,5.80
2023-05-12T05:40:53.713Z,5.80
2023-05-12T05:41:50.188Z,5.30
2023-05-12T05:42:50.188Z,5.70
2023-05-12T05:43:50.172Z,5.60
2023-05-12T05:44:50.153Z,5.40
2023-05-12T05:45:50.377Z,4.90
2023-05-12T05:46:50.159Z,5.60
2023-05-12T05:47:50.187Z,5.70
2023-05-12T05:48:50.106Z,5.70
2023-05-12T05:49:50.097Z,5.20
2023-05-12T05:50:50.093Z,5.20
2023-05-12T05:51:50.062Z,6.00
2023-05-12T05:52:50.094Z,5.70
2023-05-12T05:53:50.055Z,5.60
2023-05-12T05:54:50.043Z,5.90
2023-05-12T05:55:50.031Z,5.60
2023-05-12T05:56:50.023Z,5.50
2023-05-12T05:57:50.022Z,5.50
2023-05-12T05:58:49.995Z,6.00
2023-05-12T05:59:49.979Z,5.30
2023-05-12T06:00:49.993Z,5.60
2023-05-12T06:01:49.983Z,5.00
2023-05-12T06:02:50.059Z,5.30
2023-05-12T06:03:50.044Z,5.20
2023-05-12T06:04:49.959Z,5.80
2023-05-12T06:05:49.937Z,5.40
2023-05-12T06:06:49.906Z,5.20
2023-05-12T06:07:49.928Z,5.30
2023-05-12T06:08:49.886Z,5.20
2023-05-12T06:09:49.867Z,5.30
2023-05-12T06:10:49.855Z,5.40
2023-05-12T06:11:49.841Z,5.90
2023-05-12T06:12:49.850Z,5.40
2023-05-12T06:13:49.839Z,5.30
2023-05-12T06:14:49.807Z,5.10
2023-05-12T06:15:49.799Z,5.60
2023-05-12T06:16:49.863Z,5.20
2023-05-12T06:17:49.827Z,5.50
2023-05-12T06:18:49.852Z,5.40
2023-05-12T06:19:49.759Z,5.50
2023-05-12T06:20:49.752Z,5.70
2023-05-12T06:21:55.784Z,4.80
2023-05-12T06:22:49.735Z,5.10
2023-05-12T06:23:49.711Z,5.60
2023-05-12T06:24:49.704Z,5.70
2023-05-12T06:25:49.705Z,5.50
2023-05-12T06:26:49.722Z,5.50
2023-05-12T06:27:49.705Z,5.10
2023-05-12T06:28:49.685Z,5.20
2023-05-12T06:29:49.659Z,5.40
2023-05-12T06:30:49.655Z,5.00
2023-05-12T06:31:49.730Z,5.10
2023-05-12T06:32:49.677Z,5.00
2023-05-12T06:33:49.613Z,4.60
2023-05-12T06:34:49.614Z,4.80
2023-05-12T06:35:49.595Z,4.60
2023-05-12T06:36:49.606Z,4.80
2023-05-12T06:37:49.897Z,5.30
2023-05-12T06:38:49.558Z,5.20
2023-05-12T06:39:49.563Z,5.40
2023-05-12T06:40:49.530Z,5.40
2023-05-12T06:41:49.534Z,5.20
2023-05-12T06:42:49.531Z,5.20
2023-05-12T06:43:49.512Z,5.00
2023-05-12T06:44:49.600Z,5.00
2023-05-12T06:45:49.544Z,5.00
2023-05-12T06:46:49.519Z,4.90
2023-05-12T06:47:49.515Z,5.20
2023-05-12T06:48:49.437Z,4.80
2023-05-12T06:49:49.430Z,5.30
2023-05-12T06:50:49.437Z,4.60
2023-05-12T06:51:49.405Z,5.50
2023-05-12T06:52:49.421Z,5.10
2023-05-12T06:53:49.401Z,5.60
2023-05-12T06:54:49.410Z,5.00
2023-05-12T06:55:49.361Z,5.10
2023-05-12T06:56:49.357Z,5.20
2023-05-12T06:57:49.383Z,4.50
2023-05-12T06:58:49.379Z,4.80
2023-05-12T06:59:49.331Z,5.10
2023-05-12T07:00:49.424Z,4.90
2023-05-12T07:01:49.380Z,5.10
2023-05-12T07:02:49.352Z,4.60
2023-05-12T07:03:49.321Z,5.50
2023-05-12T07:04:49.273Z,4.90
2023-05-12T07:05:49.289Z,4.60
2023-05-12T07:06:49.256Z,4.60
2023-05-12T07:07:49.247Z,5.10
2023-05-12T07:08:49.228Z,4.70
2023-05-12T07:09:49.204Z,4.50
2023-05-12T07:10:49.206Z,4.90
2023-05-12T07:11:49.190Z,4.90
2023-05-12T07:12:54.134Z,5.10
2023-05-12T07:13:49.159Z,5.00
2023-05-12T07:14:49.157Z,4.80
2023-05-12T07:15:49.178Z,4.40
2023-05-12T07:16:49.126Z,4.90
2023-05-12T07:17:49.167Z,4.80
2023-05-12T07:18:49.146Z,4.70
2023-05-12T07:19:49.100Z,4.60
2023-05-12T07:20:49.095Z,5.10
2023-05-12T07:21:49.081Z,4.80
2023-05-12T07:22:49.113Z,5.00
2023-05-12T07:23:49.045Z,5.00
2023-05-12T07:24:49.088Z,5.00
2023-05-12T07:25:49.029Z,4.80
2023-05-12T07:26:49.022Z,4.80
2023-05-12T07:27:49.054Z,4.70
2023-05-12T07:28:48.999Z,5.20
2023-05-12T07:29:48.977Z,5.50
2023-05-12T07:30:48.985Z,4.50
2023-05-12T07:31:49.077Z,5.00
2023-05-12T07:32:49.017Z,4.80
2023-05-12T07:33:48.953Z,4.60
2023-05-12T07:34:48.951Z,5.00
2023-05-12T07:35:48.940Z,4.80
2023-05-12T07:36:48.921Z,4.20
2023-05-12T07:37:48.905Z,5.00
2023-05-12T07:38:48.931Z,5.00
2023-05-12T07:39:48.863Z,4.80
2023-05-12T07:40:48.866Z,5.00
2023-05-12T07:41:48.856Z,5.10
2023-05-12T07:42:48.859Z,4.70
2023-05-12T07:43:48.819Z,5.00
2023-05-12T07:44:48.815Z,4.50
2023-05-12T07:45:48.806Z,4.80
2023-05-12T07:46:48.864Z,5.30
2023-05-12T07:47:48.841Z,4.80
2023-05-12T07:48:48.763Z,5.00
2023-05-12T07:49:48.768Z,4.80
2023-05-12T07:50:48.752Z,4.80
2023-05-12T07:51:48.750Z,5.40
2023-05-12T07:52:48.762Z,5.50
2023-05-12T07:53:48.738Z,4.60
2023-05-12T07:54:48.744Z,4.90
2023-05-12T07:55:48.695Z,5.10
2023-05-12T07:56:48.700Z,5.20
2023-05-12T07:57:48.684Z,5.10
2023-05-12T07:58:48.668Z,4.60
2023-05-12T07:59:48.698Z,5.20
2023-05-12T08:00:48.680Z,4.90
2023-05-12T08:01:48.654Z,4.90
2023-05-12T08:02:48.867Z,5.20
2023-05-12T08:03:48.709Z,5.80
2023-05-12T08:04:48.595Z,5.10
2023-05-12T08:05:48.627Z,5.20
2023-05-12T08:06:48.595Z,4.40
2023-05-12T08:07:48.579Z,5.10
2023-05-12T08:08:48.552Z,4.40
2023-05-12T08:09:48.540Z,4.70
2023-05-12T08:10:48.566Z,4.80
2023-05-12T08:11:51.301Z,5.00
2023-05-12T08:12:48.513Z,4.70
2023-05-12T08:13:48.493Z,4.90
2023-05-12T08:14:48.491Z,5.10
2023-05-12T08:15:48.470Z,5.00
2023-05-12T08:16:48.516Z,5.30
2023-05-12T08:17:49.235Z,5.10
2023-05-12T08:18:48.535Z,4.60
2023-05-12T08:19:48.435Z,4.90
2023-05-12T08:20:48.420Z,4.50
2023-05-12T08:21:48.427Z,4.80
2023-05-12T08:22:48.414Z,4.60
2023-05-12T08:23:48.376Z,4.90
2023-05-12T08:24:48.378Z,5.10
2023-05-12T08:25:48.374Z,4.70
2023-05-12T08:26:48.369Z,4.80
2023-05-12T08:27:48.353Z,5.00
2023-05-12T08:28:48.328Z,5.30
2023-05-12T08:29:48.318Z,4.80
2023-05-12T08:30:48.336Z,4.40
2023-05-12T08:31:48.294Z,4.70
2023-05-12T08:32:48.412Z,5.00
2023-05-12T08:33:51.912Z,5.00
2023-05-12T08:34:48.278Z,5.00
2023-05-12T08:35:48.259Z,4.90
2023-05-12T08:36:48.234Z,5.00
2023-05-12T08:37:48.256Z,5.00
2023-05-12T08:38:48.248Z,4.90
2023-05-12T08:39:48.216Z,4.80
2023-05-12T08:40:48.221Z,4.90
2023-05-12T08:41:48.202Z,4.50
2023-05-12T08:42:48.185Z,4.90
2023-05-12T08:43:48.161Z,4.50
2023-05-12T08:44:48.146Z,5.00
2023-05-12T08:45:48.130Z,4.50
2023-05-12T08:46:48.202Z,5.00
2023-05-12T08:47:48.201Z,4.90
2023-05-12T08:48:48.111Z,5.10
2023-05-12T08:49:49.363Z,4.90
2023-05-12T08:50:48.089Z,4.30
2023-05-12T08:51:56.830Z,4.60
2023-05-12T08:52:48.085Z,5.30
2023-05-12T08:53:48.781Z,5.40
2023-05-12T08:54:55.416Z,5.00
2023-05-12T08:56:01.271Z,5.10
2023-05-12T08:57:13.565Z,5.20
2023-05-12T08:57:48.030Z,5.00
2023-05-12T08:58:47.982Z,5.50
2023-05-12T08:59:47.989Z,5.30
2023-05-12T09:00:48.031Z,4.70
2023-05-12T09:01:47.984Z,5.00
2023-05-12T09:02:54.046Z,5.30
2023-05-12T09:03:48.027Z,4.80
2023-05-12T09:04:47.988Z,4.90
2023-05-12T09:05:47.905Z,4.40
2023-05-12T09:06:47.928Z,4.40
2023-05-12T09:07:48.046Z,4.40
2023-05-12T09:08:47.939Z,4.30
2023-05-12T09:09:47.866Z,5.20
2023-05-12T09:10:47.879Z,4.90
2023-05-12T09:11:48.567Z,4.50
2023-05-12T09:12:50.632Z,4.70
2023-05-12T09:13:47.847Z,4.80
2023-05-12T09:14:47.840Z,4.70
2023-05-12T09:15:47.855Z,4.40
2023-05-12T09:16:47.832Z,4.90
2023-05-12T09:17:47.812Z,5.00
2023-05-12T09:18:47.822Z,4.90
2023-05-12T09:19:47.769Z,4.00
2023-05-12T09:20:47.773Z,4.70
2023-05-12T09:21:47.756Z,4.40
2023-05-12T09:22:47.733Z,4.80
2023-05-12T09:23:47.757Z,4.30
2023-05-12T09:24:47.708Z,4.40
2023-05-12T09:25:47.713Z,4.10
2023-05-12T09:26:47.738Z,4.30
2023-05-12T09:27:47.676Z,4.40
2023-05-12T09:28:47.692Z,4.60
2023-05-12T09:30:47.645Z,5.00
2023-05-12T09:31:47.772Z,4.60
2023-05-12T09:32:47.637Z,4.60
2023-05-12T09:33:47.625Z,4.30
2023-05-12T09:34:47.638Z,4.30
2023-05-12T09:35:47.610Z,4.10
2023-05-12T09:36:47.578Z,4.20
2023-05-12T09:37:47.594Z,4.70
2023-05-12T09:38:47.567Z,4.00
2023-05-12T09:39:47.554Z,4.20
2023-05-12T09:40:47.531Z,4.00
2023-05-12T09:41:47.538Z,4.00
2023-05-12T09:42:47.526Z,5.10
2023-05-12T09:43:47.528Z,4.60
2023-05-12T09:44:47.485Z,4.20
2023-05-12T09:45:47.767Z,4.10
2023-05-12T09:46:47.491Z,4.30
2023-05-12T09:47:47.556Z,4.70
2023-05-12T09:48:47.461Z,4.50
2023-05-12T09:49:47.447Z,4.70
2023-05-12T09:50:48.380Z,4.40
2023-05-12T09:51:47.431Z,4.40
2023-05-12T09:52:47.403Z,4.40
2023-05-12T09:53:47.421Z,4.20
2023-05-12T09:54:47.378Z,4.70
2023-05-12T09:55:47.357Z,4.60
2023-05-12T09:56:47.362Z,4.30
2023-05-12T09:57:47.354Z,4.30
2023-05-12T09:58:47.348Z,4.30
2023-05-12T09:59:47.327Z,4.50
2023-05-12T10:01:46.353Z,4.30
2023-05-12T10:02:47.340Z,4.00
2023-05-12T10:03:47.316Z,4.10
2023-05-12T10:04:47.301Z,4.10
2023-05-12T10:05:47.253Z,4.10
2023-05-12T10:06:47.232Z,4.00
2023-05-12T10:07:47.261Z,3.90
2023-05-12T10:08:47.329Z,4.10
2023-05-12T10:09:47.243Z,4.10
2023-05-12T10:10:47.205Z,3.70
2023-05-12T10:11:47.202Z,4.00
2023-05-12T10:12:47.175Z,3.70
2023-05-12T10:13:47.181Z,4.10
2023-05-12T10:14:47.168Z,3.60
2023-05-12T10:15:47.153Z,3.40
2023-05-12T10:16:47.174Z,3.90
2023-05-12T10:17:47.150Z,4.00
2023-05-12T10:18:47.182Z,3.90
2023-05-12T10:19:47.129Z,3.90
2023-05-12T10:20:47.106Z,3.90
2023-05-12T10:21:47.097Z,4.10
2023-05-12T10:22:47.071Z,3.60
2023-05-12T10:23:47.090Z,3.80
2023-05-12T10:24:47.065Z,3.40
2023-05-12T10:25:47.050Z,3.70
2023-05-12T10:26:47.023Z,4.20
2023-05-12T10:27:47.006Z,3.90
2023-05-12T10:28:47.022Z,3.70
2023-05-12T10:29:47.024Z,3.90
2023-05-12T10:30:46.978Z,3.70
2023-05-12T10:31:47.031Z,3.80
2023-05-12T10:32:47.042Z,3.80
2023-05-12T10:33:46.963Z,3.40
2023-05-12T10:34:46.951Z,3.50
2023-05-12T10:35:49.261Z,3.50
2023-05-12T10:36:46.920Z,3.50
2023-05-12T10:37:46.901Z,3.80
2023-05-12T10:38:46.912Z,3.40
2023-05-12T10:39:46.899Z,4.00
2023-05-12T10:40:46.883Z,3.70
2023-05-12T10:41:46.852Z,3.70
2023-05-12T10:42:46.851Z,4.50
2023-05-12T10:43:46.865Z,4.00
2023-05-12T10:44:46.870Z,3.50
2023-05-12T10:45:46.816Z,3.80
2023-05-12T10:46:46.844Z,4.10
2023-05-12T10:47:46.817Z,3.70
2023-05-12T10:48:46.811Z,3.50
2023-05-12T10:49:46.880Z,3.40
2023-05-12T10:50:46.780Z,3.30
2023-05-12T10:51:46.989Z,3.20
2023-05-12T10:52:46.736Z,3.60
2023-05-12T10:53:50.048Z,4.70
2023-05-12T10:54:46.707Z,3.90
2023-05-12T10:55:46.962Z,3.20
2023-05-12T10:56:47.025Z,3.80
2023-05-12T10:57:46.836Z,3.30
2023-05-12T10:58:47.317Z,3.70
2023-05-12T10:59:46.866Z,4.10
2023-05-12T11:00:46.882Z,3.40
2023-05-12T11:01:47.110Z,3.60
2023-05-12T11:02:47.525Z,3.50
2023-05-12T11:03:47.259Z,3.70
2023-05-12T11:04:46.891Z,3.60
2023-05-12T11:05:46.724Z,3.80
2023-05-12T11:06:47.111Z,3.70
2023-05-12T11:07:47.398Z,4.00
2023-05-12T11:08:46.676Z,3.60
2023-05-12T11:10:47.111Z,3.30
2023-05-12T11:11:47.578Z,3.30
2023-05-12T11:12:46.657Z,3.70
2023-05-12T11:13:46.512Z,3.60
2023-05-12T11:14:46.520Z,3.60
2023-05-12T11:15:46.482Z,3.20
2023-05-12T11:16:46.708Z,3.40
2023-05-12T11:17:46.535Z,3.70
2023-05-12T11:18:46.478Z,3.90
2023-05-12T11:19:46.458Z,3.60
2023-05-12T11:20:46.517Z,3.60
2023-05-12T11:21:46.496Z,3.30
2023-05-12T11:22:46.422Z,3.50
2023-05-12T11:23:46.384Z,3.60
2023-05-12T11:24:46.387Z,3.70
2023-05-12T11:25:46.408Z,3.30
2023-05-12T11:26:46.425Z,3.80
2023-05-12T11:27:46.379Z,3.70
2023-05-12T11:28:46.349Z,3.70
2023-05-12T11:29:46.326Z,3.30
2023-05-12T11:30:46.377Z,3.40
2023-05-12T11:31:46.365Z,3.20
2023-05-12T11:32:46.353Z,3.60
2023-05-12T11:33:46.316Z,3.30
2023-05-12T11:34:46.318Z,3.40
2023-05-12T11:35:46.268Z,3.10
2023-05-12T11:36:46.249Z,3.50
2023-05-12T11:37:46.789Z,3.60
2023-05-12T11:38:46.245Z,3.30
2023-05-12T11:39:46.233Z,3.40
2023-05-12T11:40:46.217Z,3.20
2023-05-12T11:41:46.207Z,3.20
2023-05-12T11:42:46.202Z,3.00
2023-05-12T11:43:46.186Z,3.10
2023-05-12T11:44:46.195Z,3.70
2023-05-12T11:45:46.206Z,3.10
2023-05-12T11:46:46.143Z,3.10
2023-05-12T11:47:46.166Z,3.20
2023-05-12T11:48:46.150Z,3.40
2023-05-12T11:49:46.110Z,3.40
2023-05-12T11:50:46.132Z,3.40
2023-05-12T11:51:46.091Z,3.10
2023-05-12T11:52:46.084Z,3.20
2023-05-12T11:53:46.074Z,3.20
2023-05-12T11:54:46.066Z,3.50
2023-05-12T11:55:46.042Z,3.30
2023-05-12T11:56:46.061Z,3.20
2023-05-12T11:57:46.025Z,3.60
2023-05-12T11:58:46.015Z,3.50
2023-05-12T11:59:46.009Z,3.90
2023-05-12T12:00:45.997Z,3.10
2023-05-12T12:01:46.003Z,3.20
2023-05-12T12:02:46.088Z,3.50
2023-05-12T12:03:45.997Z,3.20
2023-05-12T12:04:45.950Z,3.50
2023-05-12T12:05:45.955Z,3.40
2023-05-12T12:06:45.931Z,3.30
2023-05-12T12:07:45.925Z,3.60
2023-05-12T12:08:45.918Z,3.60
2023-05-12T12:09:45.899Z,3.50
2023-05-12T12:10:45.892Z,3.50
2023-05-12T12:11:45.882Z,3.60
2023-05-12T12:12:45.880Z,3.60
2023-05-12T12:13:45.867Z,3.20
2023-05-12T12:14:45.844Z,3.50
2023-05-12T12:15:46.419Z,3.50
2023-05-12T12:16:45.822Z,3.50
2023-05-12T12:17:45.826Z,3.30
2023-05-12T12:18:46.745Z,4.20
2023-05-12T12:19:45.783Z,3.30
2023-05-12T12:20:45.776Z,3.50
2023-05-12T12:22:42.279Z,3.50
2023-05-12T12:23:50.887Z,3.70
2023-05-12T12:24:43.240Z,3.80
2023-05-12T12:25:43.246Z,4.20
2023-05-12T12:26:43.215Z,3.50
2023-05-12T12:27:43.212Z,3.70
2023-05-12T12:28:43.207Z,3.90
2023-05-12T12:29:43.188Z,3.40
2023-05-12T12:30:43.209Z,3.60
2023-05-12T12:31:43.220Z,3.50
2023-05-12T12:32:43.202Z,4.20
2023-05-12T12:33:43.166Z,3.90
2023-05-12T12:34:43.136Z,3.70
2023-05-12T12:35:43.113Z,4.00
2023-05-12T12:36:43.108Z,3.60
2023-05-12T12:37:43.115Z,3.40
2023-05-12T12:38:43.109Z,3.90
2023-05-12T12:39:43.082Z,3.60
2023-05-12T12:40:43.071Z,3.70
2023-05-12T12:41:43.054Z,3.70
2023-05-12T12:42:43.039Z,3.70
2023-05-12T12:43:43.054Z,3.80
2023-05-12T12:44:43.028Z,3.40
2023-05-12T12:45:43.015Z,3.60
2023-05-12T12:46:43.021Z,3.70
2023-05-12T12:47:43.027Z,3.60
2023-05-12T12:48:42.989Z,4.00
2023-05-12T12:49:42.973Z,3.50
2023-05-12T12:50:42.956Z,3.40
2023-05-12T12:51:46.830Z,3.10
2023-05-12T12:52:42.933Z,3.90
2023-05-12T12:53:42.928Z,3.30
2023-05-12T12:54:42.921Z,3.30
2023-05-12T12:55:42.895Z,3.20
2023-05-12T12:56:42.892Z,3.10
2023-05-12T12:57:42.872Z,3.20
2023-05-12T12:58:42.869Z,3.10
2023-05-12T12:59:42.855Z,3.70
2023-05-12T13:00:42.889Z,3.30
2023-05-12T13:01:43.050Z,3.40
2023-05-12T13:02:42.903Z,3.50
2023-05-12T13:03:42.850Z,3.20
2023-05-12T13:04:42.797Z,3.50
2023-05-12T13:05:42.818Z,3.40
2023-05-12T13:06:42.893Z,3.70
2023-05-12T13:07:42.850Z,3.80
2023-05-12T13:08:42.761Z,3.90
2023-05-12T13:09:42.858Z,3.70
2023-05-12T13:10:42.732Z,3.80
2023-05-12T13:11:42.728Z,3.50
2023-05-12T13:12:42.734Z,3.60
2023-05-12T13:13:42.710Z,3.70
2023-05-12T13:14:42.715Z,3.50
2023-05-12T13:15:42.678Z,3.50
2023-05-12T13:16:42.690Z,3.70
2023-05-12T13:17:42.683Z,3.30
2023-05-12T13:18:42.798Z,4.00
2023-05-12T13:19:42.636Z,3.10
2023-05-12T13:20:42.626Z,3.50