createdAt,value
2023-02-09T00:02:23.883Z,-1.95
2023-02-09T00:04:52.812Z,-1.97
2023-02-09T00:07:21.617Z,-1.97
2023-02-09T00:09:51.377Z,-1.96
2023-02-09T00:12:38.365Z,-1.97
2023-02-09T00:15:09.197Z,-1.97
2023-02-09T00:17:39.250Z,-1.99
2023-02-09T00:20:09.185Z,-2.01
2023-02-09T00:22:37.747Z,-2.02
2023-02-09T00:25:06.599Z,-2.05
2023-02-09T00:27:36.363Z,-2.10
2023-02-09T00:30:06.029Z,-2.12
2023-02-09T00:32:34.590Z,-2.15
2023-02-09T00:35:07.687Z,-2.16
2023-02-09T00:37:37.413Z,-2.17
2023-02-09T00:40:06.595Z,-2.18
2023-02-09T00:42:35.900Z,-2.21
2023-02-09T00:45:04.504Z,-2.25
2023-02-09T00:47:32.685Z,-2.28
2023-02-09T00:50:00.908Z,-2.34
2023-02-09T00:52:31.708Z,-2.36
2023-02-09T00:54:59.995Z,-2.39
2023-02-09T00:57:28.780Z,-2.42
2023-02-09T00:59:58.107Z,-2.46
2023-02-09T01:02:26.686Z,-2.49
2023-02-09T01:04:55.374Z,-2.50
2023-02-09T01:07:23.960Z,-2.56
2023-02-09T01:09:53.566Z,-2.60
2023-02-09T01:12:22.070Z,-2.62
2023-02-09T01:14:50.761Z,-2.67
2023-02-09T01:17:20.855Z,-2.70
2023-02-09T01:19:53.659Z,-2.74
2023-02-09T01:22:22.804Z,-2.78
2023-02-09T01:24:51.325Z,-2.81
2023-02-09T01:27:21.256Z,-2.84
2023-02-09T01:29:49.805Z,-2.88
2023-02-09T01:32:18.360Z,-2.89
2023-02-09T01:34:46.873Z,-2.91
2023-02-09T01:37:15.363Z,-2.90
2023-02-09T01:39:43.875Z,-2.89
2023-02-09T01:42:16.729Z,-2.88
2023-02-09T01:45:15.661Z,-2.91
2023-02-09T01:47:48.532Z,-2.92
2023-02-09T01:50:18.252Z,-2.93
2023-02-09T01:52:48.320Z,-2.95
2023-02-09T01:55:21.776Z,-2.99
2023-02-09T01:57:57.521Z,-3.03
2023-02-09T02:00:28.175Z,-3.08
2023-02-09T02:03:00.841Z,-3.13
2023-02-09T02:05:32.212Z,-3.18
2023-02-09T02:08:07.043Z,-3.21
2023-02-09T02:10:35.960Z,-3.22
2023-02-09T02:13:04.762Z,-3.23
2023-02-09T02:15:46.203Z,-3.27
2023-02-09T02:18:32.913Z,-3.31
2023-02-09T02:21:34.475Z,-3.33
2023-02-09T02:24:37.257Z,-3.35
2023-02-09T02:27:08.280Z,-3.33
2023-02-09T02:30:13.490Z,-3.36
2023-02-09T02:32:53.809Z,-3.40
2023-02-09T02:35:32.486Z,-3.41
2023-02-09T02:38:13.060Z,-3.40
2023-02-09T02:40:52.076Z,-3.40
2023-02-09T02:43:44.458Z,-3.43
2023-02-09T02:46:21.947Z,-3.48
2023-02-09T02:48:56.157Z,-3.51
2023-02-09T02:51:28.239Z,-3.56
2023-02-09T02:54:00.597Z,-3.58
2023-02-09T02:56:34.372Z,-3.56
2023-02-09T02:59:07.444Z,-3.57
2023-02-09T03:01:42.442Z,-3.56
2023-02-09T03:04:14.539Z,-3.56
2023-02-09T03:06:43.064Z,-3.57
2023-02-09T03:09:11.474Z,-3.58
2023-02-09T03:11:45.357Z,-3.60
2023-02-09T03:14:34.736Z,-3.65
2023-02-09T03:17:19.899Z,-3.69
2023-02-09T03:19:56.186Z,-3.69
2023-02-09T03:22:31.378Z,-3.65
2023-02-09T03:25:06.517Z,-3.65
2023-02-09T03:27:42.459Z,-3.65
2023-02-09T03:30:15.929Z,-3.65
2023-02-09T03:32:47.926Z,-3.65
2023-02-09T03:35:20.997Z,-3.70
2023-02-09T03:37:49.548Z,-3.76
2023-02-09T03:40:19.233Z,-3.80
2023-02-09T03:42:47.588Z,-3.82
2023-02-09T03:45:16.303Z,-3.82
2023-02-09T03:47:44.789Z,-3.83
2023-02-09T03:50:13.303Z,-3.87
2023-02-09T03:52:43.257Z,-3.92
2023-02-09T03:55:11.768Z,-3.92
2023-02-09T03:57:40.183Z,-3.93
2023-02-09T04:00:10.199Z,-3.92
2023-02-09T04:02:43.700Z,-3.91
2023-02-09T04:05:12.774Z,-3.88
2023-02-09T04:07:42.458Z,-3.84
2023-02-09T04:10:13.459Z,-3.80
2023-02-09T04:12:41.957Z,-3.79
2023-02-09T04:15:11.461Z,-3.78
2023-02-09T04:17:40.108Z,-3.78
2023-02-09T04:20:09.298Z,-3.80
2023-02-09T04:22:37.856Z,-3.80
2023-02-09T04:25:08.463Z,-3.82
2023-02-09T04:27:36.990Z,-3.83
2023-02-09T04:30:05.920Z,-3.83
2023-02-09T04:32:34.511Z,-3.81
2023-02-09T04:35:03.010Z,-3.82
2023-02-09T04:37:31.557Z,-3.84
2023-02-09T04:39:59.770Z,-3.87
2023-02-09T04:42:29.362Z,-3.92
2023-02-09T04:44:57.547Z,-3.93
2023-02-09T04:47:26.138Z,-3.93
2023-02-09T04:49:54.641Z,-3.94
2023-02-09T04:52:23.115Z,-3.95
2023-02-09T04:54:51.617Z,-3.97
2023-02-09T04:57:37.498Z,-3.99
2023-02-09T05:00:09.137Z,-4.02
2023-02-09T05:02:37.872Z,-4.02
2023-02-09T05:05:06.831Z,-4.04
2023-02-09T05:07:35.381Z,-4.03
2023-02-09T05:10:04.653Z,-4.04
2023-02-09T05:12:32.868Z,-4.04
2023-02-09T05:15:01.395Z,-4.08
2023-02-09T05:17:33.048Z,-4.12
2023-02-09T05:20:01.499Z,-4.18
2023-02-09T05:22:29.988Z,-4.21
2023-02-09T05:24:58.563Z,-4.20
2023-02-09T05:27:27.145Z,-4.18
2023-02-09T05:29:55.382Z,-4.19
2023-02-09T05:32:23.801Z,-4.17
2023-02-09T05:34:53.457Z,-4.19
2023-02-09T05:37:21.647Z,-4.23
2023-02-09T05:39:51.049Z,-4.22
2023-02-09T05:42:19.670Z,-4.23
2023-02-09T05:44:50.849Z,-4.23
2023-02-09T05:47:22.067Z,-4.23
2023-02-09T05:49:50.846Z,-4.21
2023-02-09T05:52:21.481Z,-4.22
2023-02-09T05:54:50.963Z,-4.25
2023-02-09T05:57:19.266Z,-4.30
2023-02-09T05:59:47.889Z,-4.34
2023-02-09T06:02:16.479Z,-4.37
2023-02-09T06:04:45.102Z,-4.42
2023-02-09T06:07:13.274Z,-4.44
2023-02-09T06:09:43.001Z,-4.45
2023-02-09T06:12:11.501Z,-4.44
2023-02-09T06:14:39.988Z,-4.43
2023-02-09T06:17:08.737Z,-4.46
2023-02-09T06:19:37.308Z,-4.50
2023-02-09T06:22:05.543Z,-4.51
2023-02-09T06:24:33.841Z,-4.57
2023-02-09T06:27:03.384Z,-4.62
2023-02-09T06:29:32.351Z,-4.68
2023-02-09T06:32:00.638Z,-4.67
2023-02-09T06:34:29.458Z,-4.66
2023-02-09T06:36:58.011Z,-4.64
2023-02-09T06:39:26.641Z,-4.61
2023-02-09T06:41:55.108Z,-4.57
2023-02-09T06:44:24.724Z,-4.53
2023-02-09T06:46:53.288Z,-4.50
2023-02-09T06:49:23.912Z,-4.49
2023-02-09T06:51:52.635Z,-4.47
2023-02-09T06:54:21.286Z,-4.49
2023-02-09T06:56:49.615Z,-4.53
2023-02-09T06:59:18.191Z,-4.54
2023-02-09T07:01:50.856Z,-4.55
2023-02-09T07:04:20.183Z,-4.54
2023-02-09T07:06:48.655Z,-4.49
2023-02-09T07:09:17.213Z,-4.44
2023-02-09T07:11:45.743Z,-4.42
2023-02-09T07:14:14.306Z,-4.43
2023-02-09T07:16:42.846Z,-4.41
2023-02-09T07:19:12.389Z,-4.40
2023-02-09T07:21:40.966Z,-4.37
2023-02-09T07:24:09.610Z,-4.34
2023-02-09T07:26:38.105Z,-4.30
2023-02-09T07:29:06.602Z,-4.23
2023-02-09T07:31:35.216Z,-4.11
2023-02-09T07:34:03.477Z,-4.02
2023-02-09T07:36:33.044Z,-3.98
2023-02-09T07:39:01.336Z,-3.93
2023-02-09T07:41:29.703Z,-3.85
2023-02-09T07:43:58.343Z,-3.80
2023-02-09T07:46:27.011Z,-3.73
2023-02-09T07:48:59.494Z,-3.65
2023-02-09T07:51:29.597Z,-3.58
2023-02-09T07:54:00.524Z,-3.49
2023-02-09T07:56:29.590Z,-3.37
2023-02-09T07:58:58.284Z,-3.24
2023-02-09T08:01:26.954Z,-3.07
2023-02-09T08:03:55.519Z,-2.86
2023-02-09T08:06:41.025Z,-2.64
2023-02-09T08:09:13.095Z,-2.39
2023-02-09T08:11:48.806Z,-2.13
2023-02-09T08:14:21.747Z,-1.88
2023-02-09T08:16:52.724Z,-1.60
2023-02-09T08:19:24.122Z,-1.33
2023-02-09T08:21:52.940Z,-1.11
2023-02-09T08:24:22.974Z,-0.88
2023-02-09T08:26:51.474Z,-0.68
2023-02-09T08:29:19.706Z,-0.46
2023-02-09T08:31:48.294Z,-0.27
2023-02-09T08:34:16.895Z,-0.04
2023-02-09T08:36:45.465Z,0.16
2023-02-09T08:39:13.693Z,0.36
2023-02-09T08:41:46.125Z,0.53
2023-02-09T08:44:15.605Z,0.71
2023-02-09T08:46:44.007Z,0.92
2023-02-09T08:49:13.085Z,1.14
2023-02-09T08:51:41.689Z,1.31
2023-02-09T08:54:10.217Z,1.47
2023-02-09T08:56:38.766Z,1.66
2023-02-09T08:59:08.476Z,1.86
2023-02-09T09:01:38.963Z,1.98
2023-02-09T09:04:07.398Z,2.14
2023-02-09T09:06:36.306Z,2.34
2023-02-09T09:09:05.058Z,2.49
2023-02-09T09:11:33.265Z,2.63
2023-02-09T09:14:01.875Z,2.74
2023-02-09T09:16:31.528Z,2.89
2023-02-09T09:19:00.178Z,3.00
2023-02-09T09:21:28.653Z,3.11
2023-02-09T09:23:57.162Z,3.23
2023-02-09T09:26:25.658Z,3.40
2023-02-09T09:28:54.314Z,3.54
2023-02-09T09:31:22.891Z,3.71
2023-02-09T09:33:52.773Z,3.86
2023-02-09T09:36:21.593Z,3.94
2023-02-09T09:38:50.159Z,4.01
2023-02-09T09:41:23.620Z,4.09
2023-02-09T09:43:53.152Z,4.22
2023-02-09T09:46:26.672Z,4.41
2023-02-09T09:48:58.290Z,4.65
2023-02-09T09:51:37.503Z,4.84
2023-02-09T09:54:09.892Z,4.99
2023-02-09T09:56:41.043Z,5.09
2023-02-09T09:59:20.230Z,5.25
2023-02-09T10:01:50.500Z,5.37
2023-02-09T10:04:21.815Z,5.54
2023-02-09T10:07:01.797Z,5.62
2023-02-09T10:09:40.240Z,5.81
2023-02-09T10:12:33.894Z,6.00
2023-02-09T10:15:19.648Z,6.22
2023-02-09T10:17:48.146Z,6.39
2023-02-09T10:20:17.769Z,6.55
2023-02-09T10:22:46.599Z,6.70
2023-02-09T10:25:52.714Z,6.92
2023-02-09T10:28:22.998Z,7.03
2023-02-09T10:30:53.792Z,7.13
2023-02-09T10:33:22.327Z,7.18
2023-02-09T10:35:54.766Z,7.27
2023-02-09T10:38:28.923Z,7.40
2023-02-09T10:40:58.132Z,7.38
2023-02-09T10:43:32.060Z,7.24
2023-02-09T10:46:03.536Z,7.13
2023-02-09T10:48:44.924Z,7.12
2023-02-09T10:51:17.352Z,7.14
2023-02-09T10:54:03.218Z,6.98
2023-02-09T10:56:44.695Z,6.85
2023-02-09T10:59:19.584Z,6.81
2023-02-09T11:01:57.448Z,6.77
2023-02-09T11:04:30.629Z,6.68
2023-02-09T11:07:05.214Z,6.61
2023-02-09T11:09:35.778Z,6.68
2023-02-09T11:12:04.543Z,6.70
2023-02-09T11:14:33.200Z,6.85
2023-02-09T11:17:17.941Z,7.04
2023-02-09T11:20:11.422Z,7.01
2023-02-09T11:23:02.967Z,7.04
2023-02-09T11:25:38.157Z,7.07
2023-02-09T11:28:26.255Z,7.14
2023-02-09T11:31:20.358Z,7.29
2023-02-09T11:34:01.510Z,7.56
2023-02-09T11:36:46.969Z,7.68
2023-02-09T11:39:26.221Z,7.84
2023-02-09T11:42:19.762Z,8.02
2023-02-09T11:44:56.432Z,8.13
2023-02-09T11:47:31.666Z,8.34
2023-02-09T11:50:06.159Z,8.47
2023-02-09T11:52:41.323Z,8.64
2023-02-09T11:55:29.803Z,8.92
2023-02-09T11:58:12.380Z,9.04
2023-02-09T12:00:56.231Z,9.13
2023-02-09T12:03:28.247Z,9.13
2023-02-09T12:05:57.344Z,9.15
2023-02-09T12:08:53.880Z,9.23
2023-02-09T12:11:55.289Z,9.19
2023-02-09T12:15:14.677Z,9.26
2023-02-09T12:17:48.933Z,9.38
2023-02-09T12:20:32.358Z,9.41
2023-02-09T12:23:04.476Z,9.38
2023-02-09T12:25:46.136Z,9.60
2023-02-09T12:28:37.648Z,9.79
2023-02-09T12:31:11.149Z,9.80
2023-02-09T12:33:40.881Z,9.80
2023-02-09T12:36:30.520Z,9.75
2023-02-09T12:39:24.298Z,9.61
2023-02-09T12:42:29.872Z,9.55
2023-02-09T12:45:00.888Z,9.55
2023-02-09T12:47:55.582Z,9.62
2023-02-09T12:50:44.593Z,9.71
2023-02-09T12:53:49.341Z,9.95
2023-02-09T12:56:31.398Z,10.03
2023-02-09T12:59:20.777Z,10.14
2023-02-09T13:02:27.792Z,10.20
2023-02-09T13:05:03.687Z,10.22
2023-02-09T13:07:49.535Z,10.18
2023-02-09T13:10:26.517Z,10.02
2023-02-09T13:13:07.740Z,9.83
2023-02-09T13:15:53.381Z,9.73
2023-02-09T13:18:35.026Z,9.71
2023-02-09T13:21:18.772Z,9.86
2023-02-09T13:24:01.631Z,9.97
2023-02-09T13:26:33.444Z,10.09
2023-02-09T13:29:19.969Z,10.25
2023-02-09T13:32:04.986Z,10.33
2023-02-09T13:34:40.965Z,10.41
2023-02-09T13:37:22.684Z,10.53
2023-02-09T13:39:57.370Z,10.47
2023-02-09T13:42:27.942Z,10.44
2023-02-09T13:44:59.131Z,10.30
2023-02-09T13:47:29.315Z,10.26
2023-02-09T13:50:01.600Z,10.37
2023-02-09T13:52:38.314Z,10.47
2023-02-09T13:55:13.694Z,10.60
2023-02-09T13:57:43.319Z,10.81
2023-02-09T14:00:24.660Z,10.74
2023-02-09T14:02:56.411Z,10.77
2023-02-09T14:05:35.913Z,10.71
2023-02-09T14:08:04.972Z,10.60
2023-02-09T14:10:35.297Z,10.44
2023-02-09T14:13:07.963Z,10.39
2023-02-09T14:15:59.489Z,10.26
2023-02-09T14:18:44.269Z,10.29
2023-02-09T14:21:22.023Z,10.41
2023-02-09T14:24:17.591Z,10.42
2023-02-09T14:26:48.733Z,10.51
2023-02-09T14:29:23.025Z,10.44
2023-02-09T14:31:53.656Z,10.35
2023-02-09T14:34:35.177Z,10.30
2023-02-09T14:37:31.467Z,10.14
2023-02-09T14:40:12.828Z,10.00
2023-02-09T14:43:00.352Z,9.90
2023-02-09T14:45:37.646Z,9.68
2023-02-09T14:48:21.566Z,9.42
2023-02-09T14:50:51.599Z,9.21
2023-02-09T14:53:22.515Z,9.08
2023-02-09T14:55:51.101Z,8.91
2023-02-09T14:58:25.707Z,8.72
2023-02-09T15:00:56.699Z,8.62
2023-02-09T15:03:25.743Z,8.54
2023-02-09T15:05:58.903Z,8.41
2023-02-09T15:08:31.430Z,8.32
2023-02-09T15:11:02.732Z,8.32
2023-02-09T15:13:33.008Z,8.28
2023-02-09T15:16:01.305Z,8.15
2023-02-09T15:18:29.805Z,8.05
2023-02-09T15:20:59.511Z,7.90
2023-02-09T15:23:29.072Z,7.78
2023-02-09T15:25:57.608Z,7.68
2023-02-09T15:28:30.003Z,7.54
2023-02-09T15:31:00.233Z,7.39
2023-02-09T15:33:30.251Z,7.23
2023-02-09T15:35:59.913Z,7.05
2023-02-09T15:38:29.714Z,6.89
2023-02-09T15:41:16.073Z,6.74
2023-02-09T15:44:01.722Z,6.57
2023-02-09T15:46:47.971Z,6.48
2023-02-09T15:49:16.192Z,6.37
2023-02-09T15:51:44.725Z,6.26
2023-02-09T15:54:19.233Z,6.09
2023-02-09T15:56:47.971Z,5.94
2023-02-09T15:59:20.683Z,5.81
2023-02-09T16:01:49.977Z,5.72
2023-02-09T16:04:18.639Z,5.63
2023-02-09T16:06:51.104Z,5.52
2023-02-09T16:09:24.358Z,5.39
2023-02-09T16:11:53.052Z,5.29
2023-02-09T16:14:24.453Z,5.18
2023-02-09T16:16:53.189Z,5.08
2023-02-09T16:19:22.119Z,4.95
2023-02-09T16:21:56.266Z,4.81
2023-02-09T16:24:33.876Z,4.67
2023-02-09T16:27:04.076Z,4.54
2023-02-09T16:29:32.347Z,4.42
2023-02-09T16:32:00.537Z,4.32
2023-02-09T16:34:29.136Z,4.22
2023-02-09T16:36:57.651Z,4.14
2023-02-09T16:39:27.334Z,4.03
2023-02-09T16:41:56.794Z,3.94
2023-02-09T16:44:29.246Z,3.85
2023-02-09T16:47:02.027Z,3.76
2023-02-09T16:49:37.371Z,3.64
2023-02-09T16:52:16.074Z,3.54
2023-02-09T16:54:49.176Z,3.45
2023-02-09T16:57:21.163Z,3.36
2023-02-09T16:59:50.060Z,3.27
2023-02-09T17:02:35.216Z,3.19
2023-02-09T17:05:17.921Z,3.11
2023-02-09T17:07:54.444Z,3.05
2023-02-09T17:10:27.780Z,2.98
2023-02-09T17:12:56.404Z,2.94
2023-02-09T17:15:31.047Z,2.88
2023-02-09T17:18:04.945Z,2.80
2023-02-09T17:20:39.178Z,2.73
2023-02-09T17:23:08.095Z,2.66
2023-02-09T17:25:38.255Z,2.63
2023-02-09T17:28:06.993Z,2.58
2023-02-09T17:30:36.679Z,2.55
2023-02-09T17:33:07.948Z,2.51
2023-02-09T17:36:22.488Z,2.48
2023-02-09T17:38:30.943Z,2.42
2023-02-09T17:41:04.849Z,2.36
2023-02-09T17:43:33.597Z,2.28
2023-02-09T17:46:04.115Z,2.20
2023-02-09T17:48:32.917Z,2.13
2023-02-09T17:51:02.687Z,2.08
2023-02-09T17:53:35.552Z,2.04
2023-02-09T17:56:05.873Z,1.97
2023-02-09T17:58:34.345Z,1.94
2023-02-09T18:01:02.969Z,1.91
2023-02-09T18:03:31.536Z,1.87
2023-02-09T18:06:01.497Z,1.81
2023-02-09T18:08:30.998Z,1.77
2023-02-09T18:10:59.589Z,1.73
2023-02-09T18:13:29.155Z,1.67
2023-02-09T18:15:57.394Z,1.59
2023-02-09T18:18:25.900Z,1.52
2023-02-09T18:20:54.081Z,1.50
2023-02-09T18:23:23.378Z,1.47
2023-02-09T18:25:52.104Z,1.41
2023-02-09T18:28:20.608Z,1.38
2023-02-09T18:30:50.335Z,1.32
2023-02-09T18:33:18.856Z,1.27
2023-02-09T18:35:47.770Z,1.22
2023-02-09T18:38:16.988Z,1.14
2023-02-09T18:40:45.651Z,1.11
2023-02-09T18:43:15.668Z,1.05
2023-02-09T18:45:44.546Z,0.98
2023-02-09T18:48:14.494Z,0.94
2023-02-09T18:50:43.074Z,0.87
2023-02-09T18:53:12.825Z,0.85
2023-02-09T18:55:41.754Z,0.81
2023-02-09T18:58:10.737Z,0.77
2023-02-09T19:00:43.208Z,0.73
2023-02-09T19:03:17.643Z,0.67
2023-02-09T19:05:46.151Z,0.63
2023-02-09T19:08:15.003Z,0.60
2023-02-09T19:10:44.785Z,0.57
2023-02-09T19:13:12.998Z,0.52
2023-02-09T19:15:42.175Z,0.48
2023-02-09T19:18:10.806Z,0.45
2023-02-09T19:20:40.483Z,0.42
2023-02-09T19:23:09.214Z,0.38
2023-02-09T19:25:37.846Z,0.35
2023-02-09T19:28:06.506Z,0.31
2023-02-09T19:30:35.032Z,0.28
2023-02-09T19:33:03.235Z,0.27
2023-02-09T19:35:31.937Z,0.22
2023-02-09T19:38:01.529Z,0.20
2023-02-09T19:40:36.029Z,0.17
2023-02-09T19:43:05.808Z,0.15
2023-02-09T19:45:37.459Z,0.16
2023-02-09T19:48:08.214Z,0.16
2023-02-09T19:50:37.932Z,0.17
2023-02-09T19:53:08.306Z,0.19
2023-02-09T19:55:37.000Z,0.22
2023-02-09T19:58:05.249Z,0.25
2023-02-09T20:00:33.811Z,0.27
2023-02-09T20:03:02.349Z,0.29
2023-02-09T20:05:30.952Z,0.27
2023-02-09T20:07:59.706Z,0.25
2023-02-09T20:10:29.320Z,0.23
2023-02-09T20:12:57.879Z,0.24
2023-02-09T20:15:26.163Z,0.22
2023-02-09T20:17:54.957Z,0.21
2023-02-09T20:20:23.512Z,0.21
2023-02-09T20:22:52.166Z,0.20
2023-02-09T20:25:20.674Z,0.19
2023-02-09T20:27:50.740Z,0.19
2023-02-09T20:30:19.542Z,0.20
2023-02-09T20:32:48.023Z,0.19
2023-02-09T20:35:16.713Z,0.18
2023-02-09T20:37:45.212Z,0.16
2023-02-09T20:40:14.309Z,0.14
2023-02-09T20:43:00.378Z,0.12
2023-02-09T20:45:43.938Z,0.11
2023-02-09T20:48:13.669Z,0.06
2023-02-09T20:50:42.206Z,0.04
2023-02-09T20:53:10.767Z,0.01
2023-02-09T20:55:39.374Z,-0.05
2023-02-09T20:58:09.191Z,-0.10
2023-02-09T21:00:39.491Z,-0.15
2023-02-09T21:03:08.349Z,-0.20
2023-02-09T21:05:36.916Z,-0.24
2023-02-09T21:08:06.844Z,-0.29
2023-02-09T21:10:35.858Z,-0.34
2023-02-09T21:13:04.728Z,-0.38
2023-02-09T21:15:33.797Z,-0.41
2023-02-09T21:18:04.202Z,-0.44
2023-02-09T21:20:33.889Z,-0.47
2023-02-09T21:23:02.595Z,-0.51
2023-02-09T21:25:31.495Z,-0.55
2023-02-09T21:28:00.305Z,-0.58
2023-02-09T21:30:31.122Z,-0.62
2023-02-09T21:33:00.397Z,-0.67
2023-02-09T21:35:30.042Z,-0.71
2023-02-09T21:37:58.642Z,-0.75
2023-02-09T21:40:27.165Z,-0.78
2023-02-09T21:42:55.712Z,-0.79
2023-02-09T21:45:26.234Z,-0.82
2023-02-09T21:47:55.063Z,-0.85
2023-02-09T21:50:23.257Z,-0.87
2023-02-09T21:52:54.556Z,-0.90
2023-02-09T21:55:23.489Z,-0.91
2023-02-09T21:57:52.073Z,-0.94
2023-02-09T22:00:20.980Z,-0.96
2023-02-09T22:02:54.240Z,-0.97
2023-02-09T22:05:23.280Z,-0.98
2023-02-09T22:07:53.268Z,-1.00
2023-02-09T22:10:21.941Z,-1.03
2023-02-09T22:12:50.309Z,-1.06
2023-02-09T22:15:19.134Z,-1.08
2023-02-09T22:17:48.255Z,-1.09
2023-02-09T22:20:16.514Z,-1.10
2023-02-09T22:22:45.898Z,-1.11
2023-02-09T22:25:15.859Z,-1.11
2023-02-09T22:27:44.471Z,-1.13
2023-02-09T22:30:13.546Z,-1.15
2023-02-09T22:32:42.226Z,-1.18
2023-02-09T22:35:11.029Z,-1.22
2023-02-09T22:37:39.529Z,-1.26
2023-02-09T22:40:08.817Z,-1.31
2023-02-09T22:42:38.685Z,-1.34
2023-02-09T22:45:08.099Z,-1.34
2023-02-09T22:47:36.625Z,-1.36
2023-02-09T22:50:05.644Z,-1.35
2023-02-09T22:52:34.314Z,-1.35
2023-02-09T22:55:02.501Z,-1.36
2023-02-09T22:57:30.740Z,-1.36
2023-02-09T23:00:00.288Z,-1.38
2023-02-09T23:02:28.910Z,-1.40
2023-02-09T23:04:57.429Z,-1.46
2023-02-09T23:07:26.118Z,-1.51
2023-02-09T23:09:54.605Z,-1.57
2023-02-09T23:12:22.991Z,-1.58
2023-02-09T23:14:52.996Z,-1.58
2023-02-09T23:17:23.740Z,-1.60
2023-02-09T23:19:52.250Z,-1.62
2023-02-09T23:22:20.761Z,-1.63
2023-02-09T23:24:48.991Z,-1.67
2023-02-09T23:27:18.296Z,-1.69
2023-02-09T23:29:46.646Z,-1.71
2023-02-09T23:32:15.214Z,-1.73
2023-02-09T23:34:44.978Z,-1.73
2023-02-09T23:37:19.056Z,-1.73
2023-02-09T23:39:57.262Z,-1.72
2023-02-09T23:42:25.820Z,-1.70
2023-02-09T23:44:54.366Z,-1.70
2023-02-09T23:47:22.624Z,-1.68
2023-02-09T23:49:52.226Z,-1.71
2023-02-09T23:52:20.433Z,-1.73
2023-02-09T23:54:49.134Z,-1.75
2023-02-09T23:57:19.978Z,-1.77
2023-02-09T23:59:48.566Z,-1.79
