createdAt,value
2018-05-07T00:00:59.512Z,3.70
2018-05-07T00:03:28.372Z,3.97
2018-05-07T00:05:57.647Z,3.60
2018-05-07T00:08:26.396Z,3.87
2018-05-07T00:10:55.251Z,3.03
2018-05-07T00:13:24.112Z,3.70
2018-05-07T00:15:52.966Z,3.40
2018-05-07T00:18:22.000Z,3.30
2018-05-07T00:20:50.924Z,4.00
2018-05-07T00:23:19.828Z,3.90
2018-05-07T00:25:48.693Z,4.03
2018-05-07T00:28:17.576Z,4.50
2018-05-07T00:30:46.450Z,3.63
2018-05-07T00:33:15.385Z,4.30
2018-05-07T00:35:44.230Z,3.80
2018-05-07T00:38:13.089Z,4.13
2018-05-07T00:40:41.927Z,4.10
2018-05-07T00:43:11.171Z,4.13
2018-05-07T00:45:40.025Z,4.33
2018-05-07T00:48:08.863Z,3.93
2018-05-07T00:50:37.762Z,4.13
2018-05-07T00:53:06.630Z,4.27
2018-05-07T00:55:35.486Z,4.20
2018-05-07T00:58:04.341Z,4.60
2018-05-07T01:00:33.185Z,4.60
2018-05-07T01:03:02.027Z,4.80
2018-05-07T01:05:31.903Z,4.70
2018-05-07T01:08:00.809Z,4.83
2018-05-07T01:10:29.664Z,4.57
2018-05-07T01:12:58.563Z,4.93
2018-05-07T01:15:27.427Z,4.50
2018-05-07T01:17:56.287Z,4.63
2018-05-07T01:20:25.163Z,4.70
2018-05-07T01:22:54.219Z,5.10
2018-05-07T01:25:23.045Z,4.53
2018-05-07T01:27:51.933Z,5.10
2018-05-07T01:30:20.798Z,5.10
2018-05-07T01:32:49.677Z,5.23
2018-05-07T01:35:19.547Z,5.03
2018-05-07T01:37:48.407Z,4.67
2018-05-07T01:40:17.321Z,5.17
2018-05-07T01:42:46.247Z,5.33
2018-05-07T01:45:15.104Z,5.13
2018-05-07T01:47:43.985Z,5.70
2018-05-07T01:50:12.882Z,5.43
2018-05-07T01:52:41.821Z,5.70
2018-05-07T01:55:11.664Z,5.43
2018-05-07T01:57:40.554Z,5.10
2018-05-07T02:00:09.403Z,5.47
2018-05-07T02:02:38.248Z,5.80
2018-05-07T02:05:07.097Z,5.50
2018-05-07T02:07:35.920Z,5.30
2018-05-07T02:10:04.824Z,5.30
2018-05-07T02:12:33.665Z,5.60
2018-05-07T02:15:02.538Z,5.40
2018-05-07T02:17:31.413Z,5.50
2018-05-07T02:20:00.255Z,5.20
2018-05-07T02:22:29.100Z,6.03
2018-05-07T02:24:57.960Z,5.13
2018-05-07T02:27:26.785Z,5.67
2018-05-07T02:29:55.694Z,5.43
2018-05-07T02:32:24.554Z,5.57
2018-05-07T02:34:53.403Z,5.33
2018-05-07T02:37:22.257Z,5.67
2018-05-07T02:39:51.119Z,5.23
2018-05-07T02:42:19.981Z,4.93
2018-05-07T02:44:48.818Z,5.00
2018-05-07T02:47:17.694Z,4.87
2018-05-07T02:49:46.564Z,5.30
2018-05-07T02:52:15.456Z,5.43
2018-05-07T02:54:44.280Z,5.33
2018-05-07T02:57:13.139Z,5.30
2018-05-07T02:59:41.981Z,5.43
2018-05-07T03:02:11.142Z,5.30
2018-05-07T03:04:39.980Z,5.20
2018-05-07T03:07:08.822Z,5.30
2018-05-07T03:09:37.657Z,5.20
2018-05-07T03:12:06.519Z,4.90
2018-05-07T03:14:35.374Z,5.20
2018-05-07T03:17:04.242Z,4.80
2018-05-07T03:19:33.098Z,5.17
2018-05-07T03:22:01.937Z,5.50
2018-05-07T03:24:31.760Z,5.20
2018-05-07T03:27:00.619Z,4.87
2018-05-07T03:29:29.465Z,4.80
2018-05-07T03:31:58.306Z,5.53
2018-05-07T03:34:27.146Z,5.20
2018-05-07T03:36:55.986Z,4.83
2018-05-07T03:39:24.860Z,5.10
2018-05-07T03:41:53.690Z,5.00
2018-05-07T03:44:22.542Z,5.17
2018-05-07T03:46:52.338Z,5.20
2018-05-07T03:49:21.192Z,5.10
2018-05-07T03:51:50.039Z,4.80
2018-05-07T03:54:18.918Z,4.73
2018-05-07T03:56:47.785Z,4.43
2018-05-07T03:59:16.666Z,4.90
2018-05-07T04:01:45.502Z,4.67
2018-05-07T04:04:14.371Z,4.80
2018-05-07T04:06:43.221Z,4.50
2018-05-07T04:09:12.056Z,4.93
2018-05-07T04:11:41.847Z,4.47
2018-05-07T04:14:10.695Z,4.63
2018-05-07T04:16:45.488Z,4.73
2018-05-07T04:19:20.323Z,4.70
2018-05-07T04:21:55.053Z,4.60
2018-05-07T04:24:23.927Z,5.07
2018-05-07T04:26:52.827Z,4.57
2018-05-07T04:29:21.676Z,4.80
2018-05-07T04:31:50.599Z,4.80
2018-05-07T04:34:19.491Z,4.63
2018-05-07T04:36:48.441Z,4.90
2018-05-07T04:39:17.283Z,4.60
2018-05-07T04:41:46.139Z,5.10
2018-05-07T04:44:14.991Z,4.97
2018-05-07T04:46:43.843Z,4.70
2018-05-07T04:49:12.683Z,5.30
2018-05-07T04:51:41.527Z,5.03
2018-05-07T04:54:10.383Z,4.47
2018-05-07T04:56:39.212Z,4.73
2018-05-07T04:59:08.065Z,4.73
2018-05-07T05:01:36.958Z,4.77
2018-05-07T05:04:05.865Z,4.43
2018-05-07T05:06:34.709Z,4.80
2018-05-07T05:09:03.600Z,4.97
2018-05-07T05:11:32.450Z,4.90
2018-05-07T05:14:01.295Z,4.63
2018-05-07T05:16:30.143Z,5.07
2018-05-07T05:18:59.062Z,4.90
2018-05-07T05:21:27.922Z,4.83
2018-05-07T05:23:56.821Z,4.87
2018-05-07T05:26:25.674Z,5.03
2018-05-07T05:28:54.546Z,4.60
2018-05-07T05:31:23.384Z,4.87
2018-05-07T05:33:52.214Z,5.00
2018-05-07T05:36:21.061Z,4.90
2018-05-07T05:38:49.922Z,5.07
2018-05-07T05:41:18.768Z,5.00
2018-05-07T05:43:47.701Z,4.93
2018-05-07T05:46:17.420Z,4.87
2018-05-07T05:48:46.930Z,5.00
2018-05-07T05:51:15.830Z,5.10
2018-05-07T05:53:44.694Z,4.90
2018-05-07T05:56:13.640Z,5.37
2018-05-07T05:58:42.401Z,5.00
2018-05-07T06:01:11.382Z,5.43
2018-05-07T06:03:40.273Z,4.80
2018-05-07T06:06:09.162Z,4.60
2018-05-07T06:08:38.026Z,4.80
2018-05-07T06:11:06.894Z,5.27
2018-05-07T06:13:35.726Z,5.50
2018-05-07T06:16:04.612Z,4.80
2018-05-07T06:18:33.473Z,4.87
2018-05-07T06:21:02.357Z,4.90
2018-05-07T06:23:31.206Z,4.50
2018-05-07T06:26:00.067Z,5.10
2018-05-07T06:28:29.006Z,4.73
2018-05-07T06:30:57.892Z,4.80
2018-05-07T06:33:26.737Z,4.70
2018-05-07T06:35:55.571Z,4.60
2018-05-07T06:38:24.418Z,4.80
2018-05-07T06:40:53.267Z,4.63
2018-05-07T06:43:22.106Z,4.50
2018-05-07T06:45:51.022Z,4.40
2018-05-07T06:48:19.867Z,4.43
2018-05-07T06:50:48.731Z,4.17
2018-05-07T06:53:17.591Z,4.87
2018-05-07T06:55:46.449Z,4.23
2018-05-07T06:58:15.281Z,4.00
2018-05-07T07:00:44.119Z,4.03
2018-05-07T07:03:16.831Z,4.00
2018-05-07T07:05:46.463Z,3.90
2018-05-07T07:08:16.353Z,3.70
2018-05-07T07:10:45.180Z,3.80
2018-05-07T07:13:14.018Z,4.13
2018-05-07T07:15:43.605Z,4.23
2018-05-07T07:18:18.945Z,3.87
2018-05-07T07:20:47.813Z,3.80
2018-05-07T07:23:17.051Z,4.40
2018-05-07T07:25:45.935Z,4.20
2018-05-07T07:28:14.821Z,4.00
2018-05-07T07:30:43.691Z,4.30
2018-05-07T07:33:14.747Z,3.70
2018-05-07T07:35:43.589Z,4.17
2018-05-07T07:38:12.437Z,4.10
2018-05-07T07:40:41.293Z,4.20
2018-05-07T07:43:10.297Z,4.27
2018-05-07T07:45:39.135Z,4.23
2018-05-07T07:48:07.999Z,4.03
2018-05-07T07:50:37.563Z,4.00
2018-05-07T07:53:06.454Z,4.43
2018-05-07T07:55:35.300Z,4.70
2018-05-07T07:58:04.145Z,4.53
2018-05-07T08:00:33.714Z,4.20
2018-05-07T08:03:03.180Z,4.33
2018-05-07T08:05:32.048Z,4.43
2018-05-07T08:08:01.260Z,4.60
2018-05-07T08:10:30.120Z,4.50
2018-05-07T08:12:58.998Z,4.40
2018-05-07T08:15:27.854Z,4.27
2018-05-07T08:17:56.732Z,4.50
2018-05-07T08:20:25.580Z,4.60
2018-05-07T08:22:55.014Z,4.10
2018-05-07T08:25:23.872Z,3.93
2018-05-07T08:27:52.765Z,4.53
2018-05-07T08:30:21.629Z,4.10
2018-05-07T08:32:51.015Z,4.70
2018-05-07T08:35:19.954Z,4.47
2018-05-07T08:37:48.791Z,4.20
2018-05-07T08:40:19.837Z,4.73
2018-05-07T08:42:48.710Z,4.47
2018-05-07T08:45:17.647Z,3.60
2018-05-07T08:47:46.481Z,3.87
2018-05-07T08:50:15.324Z,3.80
2018-05-07T08:52:44.254Z,4.37
2018-05-07T08:55:13.022Z,4.33
2018-05-07T08:57:41.865Z,4.33
2018-05-07T09:00:10.903Z,3.50
2018-05-07T09:02:39.742Z,4.00
2018-05-07T09:05:08.606Z,3.90
2018-05-07T09:07:38.473Z,3.30
2018-05-07T09:10:07.432Z,4.33
2018-05-07T09:17:45.527Z,3.00
2018-05-07T09:20:16.106Z,3.40
2018-05-07T09:22:48.531Z,3.73
2018-05-07T09:25:18.509Z,3.80
2018-05-07T09:27:59.787Z,3.70
2018-05-07T09:30:28.754Z,3.47
2018-05-07T09:32:57.656Z,3.43
2018-05-07T09:35:26.533Z,3.60
2018-05-07T09:37:55.361Z,3.60
2018-05-07T09:40:24.192Z,4.03
2018-05-07T09:42:53.117Z,3.90
2018-05-07T09:45:21.971Z,3.60
2018-05-07T09:47:51.098Z,3.77
2018-05-07T09:50:19.933Z,3.50
2018-05-07T09:52:48.787Z,3.50
2018-05-07T09:55:17.681Z,3.27
2018-05-07T09:57:52.452Z,3.30
2018-05-07T10:00:21.317Z,3.10
2018-05-07T10:02:50.181Z,4.10
2018-05-07T10:05:19.211Z,3.10
2018-05-07T10:07:48.100Z,3.30
2018-05-07T10:10:17.059Z,3.10
2018-05-07T10:12:45.965Z,3.63
2018-05-07T10:15:14.817Z,3.30
2018-05-07T10:17:43.651Z,3.17
2018-05-07T10:20:12.523Z,3.07
2018-05-07T10:22:41.356Z,3.00
2018-05-07T10:25:10.271Z,2.90
2018-05-07T10:27:39.115Z,2.80
2018-05-07T10:30:08.013Z,2.90
2018-05-07T10:32:36.882Z,2.50
2018-05-07T10:35:05.750Z,2.73
2018-05-07T10:37:34.974Z,2.77
2018-05-07T10:40:03.867Z,2.50
2018-05-07T10:42:32.705Z,2.80
2018-05-07T10:45:01.566Z,2.70
2018-05-07T10:47:31.024Z,2.70
2018-05-07T10:49:59.865Z,2.90
2018-05-07T10:52:28.745Z,2.30
2018-05-07T10:54:58.405Z,2.70
2018-05-07T10:57:27.249Z,2.63
2018-05-07T10:59:56.118Z,3.03
2018-05-07T11:02:25.045Z,2.60
2018-05-07T11:04:53.965Z,2.17
2018-05-07T11:07:22.972Z,2.50
2018-05-07T11:09:52.039Z,2.70
2018-05-07T11:12:20.883Z,2.47
2018-05-07T11:14:49.720Z,2.60
2018-05-07T11:17:18.578Z,2.03
2018-05-07T11:19:47.421Z,2.10
2018-05-07T11:22:16.292Z,2.20
2018-05-07T11:24:45.173Z,2.30
2018-05-07T11:27:14.081Z,2.30
2018-05-07T11:29:42.957Z,2.27
2018-05-07T11:32:11.822Z,2.10
2018-05-07T11:34:40.661Z,2.30
2018-05-07T11:37:09.514Z,1.90
2018-05-07T11:39:38.367Z,2.13
2018-05-07T11:42:07.220Z,2.37
2018-05-07T11:44:36.070Z,2.17
2018-05-07T11:49:40.278Z,2.20
2018-05-07T11:52:09.662Z,2.42
2018-05-07T11:54:38.548Z,2.20
2018-05-07T11:57:07.416Z,2.20
2018-05-07T11:59:36.278Z,2.00
2018-05-07T12:02:05.138Z,2.00
2018-05-07T12:04:33.984Z,2.00
2018-05-07T12:07:05.018Z,1.95
2018-05-07T12:09:33.866Z,2.10
2018-05-07T12:12:02.758Z,1.92
2018-05-07T12:14:32.514Z,2.20
2018-05-07T12:17:01.362Z,2.12
2018-05-07T12:19:30.206Z,1.83
2018-05-07T12:21:59.132Z,1.87
2018-05-07T12:24:28.019Z,2.08
2018-05-07T12:26:57.495Z,2.10
2018-05-07T12:29:26.339Z,2.30
2018-05-07T12:31:55.237Z,1.83
2018-05-07T12:34:24.139Z,1.90
2018-05-07T12:36:53.023Z,1.93
2018-05-07T12:39:21.858Z,2.05
2018-05-07T12:41:51.747Z,2.08
2018-05-07T12:44:20.615Z,1.90
2018-05-07T12:46:49.531Z,1.90
2018-05-07T12:49:18.376Z,2.00
2018-05-07T12:51:47.247Z,2.03
2018-05-07T12:54:16.551Z,2.10
2018-05-07T12:56:45.403Z,2.10
2018-05-07T12:59:14.243Z,2.10
2018-05-07T13:01:43.164Z,1.90
2018-05-07T13:04:12.010Z,1.90
2018-05-07T13:06:41.389Z,1.67
2018-05-07T13:09:10.226Z,2.03
2018-05-07T13:11:39.062Z,2.00
2018-05-07T13:14:07.912Z,2.10
2018-05-07T13:16:36.761Z,2.28
2018-05-07T13:19:05.629Z,2.12
2018-05-07T13:21:34.470Z,2.22
2018-05-07T13:24:03.334Z,2.17
2018-05-07T13:26:32.196Z,2.35
2018-05-07T13:29:01.151Z,2.10
2018-05-07T13:31:29.975Z,2.05
2018-05-07T13:33:59.558Z,2.10
2018-05-07T13:36:28.400Z,2.30
2018-05-07T13:38:57.865Z,2.10
2018-05-07T13:41:26.712Z,2.20
2018-05-07T13:43:55.590Z,2.28
2018-05-07T13:46:24.428Z,2.03
2018-05-07T13:48:53.283Z,2.23
2018-05-07T13:51:22.509Z,2.05
2018-05-07T13:53:52.179Z,2.20
2018-05-07T13:56:21.027Z,2.75
2018-05-07T13:58:52.684Z,2.43
2018-05-07T14:01:21.668Z,2.20
2018-05-07T14:03:55.453Z,2.70
2018-05-07T14:06:24.379Z,2.00
2018-05-07T14:08:53.233Z,2.67
2018-05-07T14:11:22.104Z,2.33
2018-05-07T14:16:31.133Z,2.70
2018-05-07T14:19:00.026Z,2.73
2018-05-07T14:21:28.906Z,2.90
2018-05-07T14:23:57.797Z,2.90
2018-05-07T14:26:26.740Z,3.40
2018-05-07T14:28:57.986Z,3.00
2018-05-07T14:31:26.877Z,3.13
2018-05-07T14:33:55.710Z,3.30
2018-05-07T14:36:26.057Z,3.10
2018-05-07T14:38:54.920Z,3.10
2018-05-07T14:41:23.764Z,3.77
2018-05-07T14:43:57.420Z,3.93
2018-05-07T14:46:26.305Z,3.60
2018-05-07T14:48:55.195Z,3.47
2018-05-07T14:51:24.039Z,3.50
2018-05-07T14:53:52.906Z,3.60
2018-05-07T14:56:29.982Z,3.27
2018-05-07T14:58:58.862Z,3.00
2018-05-07T15:01:27.695Z,3.10
2018-05-07T15:03:56.568Z,3.10
2018-05-07T15:06:25.403Z,3.30
2018-05-07T15:08:54.266Z,4.33
2018-05-07T15:11:23.163Z,4.23
2018-05-07T15:14:07.795Z,5.30
2018-05-07T15:16:36.639Z,4.07
2018-05-07T15:19:05.495Z,3.73
2018-05-07T15:21:34.326Z,3.87
2018-05-07T15:24:03.202Z,5.17
2018-05-07T15:26:32.034Z,6.77
2018-05-07T15:29:00.913Z,7.43
2018-05-07T15:31:29.747Z,5.00
2018-05-07T15:33:58.586Z,7.23
2018-05-07T15:36:27.446Z,6.50
2018-05-07T15:38:56.285Z,5.93
2018-05-07T15:41:25.152Z,6.73
2018-05-07T15:43:54.077Z,6.37
2018-05-07T15:46:22.887Z,7.60
2018-05-07T15:48:52.758Z,7.07
2018-05-07T15:51:21.614Z,7.43
2018-05-07T15:53:51.142Z,7.40
2018-05-07T15:56:19.982Z,8.80
2018-05-07T15:58:49.326Z,7.53
2018-05-07T16:01:18.203Z,7.80
2018-05-07T16:03:47.038Z,8.03
2018-05-07T16:06:15.988Z,7.70
2018-05-07T16:08:44.834Z,7.30
2018-05-07T16:11:14.223Z,9.27
2018-05-07T16:13:43.111Z,8.43
2018-05-07T16:16:11.961Z,8.90
2018-05-07T16:18:40.832Z,8.10
2018-05-07T16:21:09.689Z,7.43
2018-05-07T16:23:39.165Z,8.47
2018-05-07T16:26:08.449Z,7.20
2018-05-07T16:28:37.370Z,9.77
2018-05-07T16:31:06.534Z,9.30
2018-05-07T16:33:35.339Z,8.43
2018-05-07T16:36:04.613Z,9.80
2018-05-07T16:38:35.797Z,9.60
2018-05-07T16:41:04.840Z,8.43
2018-05-07T16:43:33.775Z,9.30
2018-05-07T16:46:04.852Z,9.83
2018-05-07T16:48:35.594Z,9.53
2018-05-07T16:51:04.589Z,9.03
2018-05-07T16:53:33.902Z,7.90
2018-05-07T16:56:02.752Z,7.00
2018-05-07T16:58:31.787Z,8.33
2018-05-07T17:01:00.627Z,8.50
2018-05-07T17:03:29.486Z,7.97
2018-05-07T17:05:58.326Z,9.53
2018-05-07T17:08:27.182Z,6.83
2018-05-07T17:10:56.033Z,6.90
2018-05-07T17:13:25.324Z,7.93
2018-05-07T17:15:53.986Z,7.93
2018-05-07T17:18:22.832Z,7.23
2018-05-07T17:20:52.628Z,6.20
2018-05-07T17:23:21.529Z,5.73
2018-05-07T17:25:51.348Z,4.87
2018-05-07T17:28:20.244Z,4.60
2018-05-07T17:30:49.132Z,4.63
2018-05-07T17:33:17.958Z,6.33
2018-05-07T17:35:46.794Z,7.13
2018-05-07T17:38:15.668Z,7.63
2018-05-07T17:40:44.514Z,7.67
2018-05-07T17:43:13.354Z,6.93
2018-05-07T17:45:57.960Z,7.55
2018-05-07T17:48:32.610Z,8.20
2018-05-07T17:51:01.446Z,7.97
2018-05-07T17:53:30.302Z,8.33
2018-05-07T17:55:59.178Z,8.98
2018-05-07T17:58:28.039Z,9.95
2018-05-07T18:00:56.974Z,10.75
2018-05-07T18:03:25.856Z,9.48
2018-05-07T18:05:54.702Z,8.95
2018-05-07T18:08:23.583Z,10.70
2018-05-07T18:10:52.510Z,10.88
2018-05-07T18:13:21.312Z,9.80
2018-05-07T18:15:50.228Z,10.15
2018-05-07T18:18:19.077Z,10.43
2018-05-07T18:20:47.934Z,12.27
2018-05-07T18:23:16.815Z,12.20
2018-05-07T18:25:45.673Z,11.65
2018-05-07T18:28:14.533Z,12.07
2018-05-07T18:30:43.361Z,12.70
2018-05-07T18:33:12.231Z,13.05
2018-05-07T18:35:41.077Z,12.10
2018-05-07T18:38:09.943Z,11.80
2018-05-07T18:40:39.074Z,13.82
2018-05-07T18:43:07.930Z,11.02
2018-05-07T18:45:36.782Z,10.25
2018-05-07T18:48:05.628Z,9.93
2018-05-07T18:50:34.499Z,10.80
2018-05-07T18:53:03.349Z,10.00
2018-05-07T18:55:32.233Z,11.57
2018-05-07T18:58:01.075Z,11.53
2018-05-07T19:00:29.962Z,12.53
2018-05-07T19:02:59.358Z,10.53
2018-05-07T19:05:28.265Z,10.60
2018-05-07T19:07:57.195Z,13.00
2018-05-07T19:10:26.074Z,10.63
2018-05-07T19:12:54.971Z,9.63
2018-05-07T19:15:23.859Z,9.67
2018-05-07T19:17:52.766Z,9.50
2018-05-07T19:20:24.991Z,10.70
2018-05-07T19:22:53.833Z,10.20
2018-05-07T19:25:22.753Z,9.40
2018-05-07T19:27:51.591Z,8.13
2018-05-07T19:30:20.425Z,8.97
2018-05-07T19:32:49.312Z,8.73
2018-05-07T19:35:18.581Z,10.13
2018-05-07T19:37:47.423Z,8.23
2018-05-07T19:40:16.307Z,8.77
2018-05-07T19:42:45.209Z,8.77
2018-05-07T19:45:14.041Z,9.90
2018-05-07T19:47:42.895Z,9.27
2018-05-07T19:50:11.735Z,8.13
2018-05-07T19:52:40.586Z,8.73
2018-05-07T19:55:09.986Z,9.47
2018-05-07T19:57:38.872Z,7.30
2018-05-07T20:00:07.745Z,7.67
2018-05-07T20:02:36.595Z,7.43
2018-05-07T20:05:05.481Z,8.10
2018-05-07T20:07:34.372Z,7.83
2018-05-07T20:10:03.229Z,10.07
2018-05-07T20:12:32.068Z,8.00
2018-05-07T20:15:00.943Z,8.43
2018-05-07T20:17:30.299Z,11.33
2018-05-07T20:20:00.131Z,10.17
2018-05-07T20:22:29.093Z,8.73
2018-05-07T20:24:57.960Z,8.70
2018-05-07T20:27:26.844Z,9.60
2018-05-07T20:29:55.694Z,8.87
2018-05-07T20:32:24.536Z,10.40
2018-05-07T20:34:53.380Z,8.77
2018-05-07T20:37:22.276Z,8.90
2018-05-07T20:39:51.114Z,8.93
2018-05-07T20:42:19.996Z,9.00
2018-05-07T20:47:26.268Z,9.97
2018-05-07T20:49:55.139Z,8.90
2018-05-07T20:52:24.023Z,9.37
2018-05-07T20:54:53.723Z,9.33
2018-05-07T20:57:22.591Z,9.50
2018-05-07T20:59:52.046Z,8.03
2018-05-07T21:02:22.262Z,10.13
2018-05-07T21:04:55.349Z,9.10
2018-05-07T21:07:24.250Z,8.67
2018-05-07T21:09:53.124Z,7.73
2018-05-07T21:12:21.967Z,8.87
2018-05-07T21:14:51.512Z,9.07
2018-05-07T21:17:20.364Z,9.33
2018-05-07T21:19:49.282Z,10.43
2018-05-07T21:22:23.166Z,9.70
2018-05-07T21:24:52.038Z,10.80
2018-05-07T21:27:20.897Z,8.27
2018-05-07T21:29:50.587Z,11.70
2018-05-07T21:32:19.458Z,9.10
2018-05-07T21:34:48.315Z,8.30
2018-05-07T21:37:18.172Z,9.07
2018-05-07T21:39:47.058Z,9.43
2018-05-07T21:42:15.900Z,10.83
2018-05-07T21:44:44.746Z,9.00
2018-05-07T21:47:13.594Z,9.53
2018-05-07T21:49:42.500Z,8.60
2018-05-07T21:52:11.846Z,11.20
2018-05-07T21:54:40.708Z,10.80
2018-05-07T21:57:09.544Z,10.60
2018-05-07T21:59:38.454Z,8.90
2018-05-07T22:02:07.307Z,9.90
2018-05-07T22:04:36.286Z,9.70
2018-05-07T22:07:05.140Z,9.53
2018-05-07T22:09:34.038Z,7.80
2018-05-07T22:12:02.876Z,8.17
2018-05-07T22:14:32.313Z,9.00
2018-05-07T22:17:01.644Z,8.83
2018-05-07T22:19:35.194Z,9.30
2018-05-07T22:22:08.898Z,11.03
2018-05-07T22:24:47.863Z,9.30
2018-05-07T22:27:16.751Z,10.43
2018-05-07T22:29:45.616Z,10.47
2018-05-07T22:32:27.004Z,10.90
2018-05-07T22:34:55.862Z,10.73
2018-05-07T22:37:24.749Z,10.53
2018-05-07T22:39:53.662Z,11.67
2018-05-07T22:42:22.447Z,9.83
2018-05-07T22:44:51.424Z,10.40
2018-05-07T22:47:21.018Z,10.40
2018-05-07T22:49:49.925Z,11.13
2018-05-07T22:52:18.788Z,10.47
2018-05-07T22:54:47.604Z,10.60
2018-05-07T22:57:16.462Z,11.60
2018-05-07T22:59:45.364Z,11.27
2018-05-07T23:02:14.254Z,10.67
2018-05-07T23:04:43.087Z,10.60
2018-05-07T23:07:11.953Z,10.77
2018-05-07T23:09:40.810Z,9.27
2018-05-07T23:12:09.690Z,10.00
2018-05-07T23:14:38.536Z,11.30
2018-05-07T23:17:07.458Z,10.50
2018-05-07T23:19:36.325Z,12.60
2018-05-07T23:22:05.177Z,10.80
2018-05-07T23:24:34.054Z,12.80
2018-05-07T23:27:02.894Z,11.57
2018-05-07T23:29:32.134Z,11.37
2018-05-07T23:32:01.042Z,10.37
2018-05-07T23:34:29.902Z,10.23
2018-05-07T23:36:58.758Z,11.90
2018-05-07T23:39:27.610Z,10.50
2018-05-07T23:41:56.474Z,12.50
2018-05-07T23:44:25.326Z,12.33
2018-05-07T23:46:54.166Z,9.73
2018-05-07T23:49:23.031Z,11.80
2018-05-07T23:51:51.863Z,10.93
2018-05-07T23:54:20.735Z,12.07
2018-05-07T23:56:49.578Z,12.37
2018-05-07T23:59:18.967Z,12.07
