createdAt,value
2023-04-26T00:00:25.824Z,0.00
2023-04-26T00:01:25.823Z,0.00
2023-04-26T00:02:25.859Z,0.00
2023-04-26T00:03:25.935Z,0.00
2023-04-26T00:04:25.966Z,0.00
2023-04-26T00:05:25.769Z,0.00
2023-04-26T00:06:25.735Z,0.00
2023-04-26T00:07:25.778Z,0.00
2023-04-26T00:08:25.727Z,0.00
2023-04-26T00:09:25.713Z,0.00
2023-04-26T00:10:25.695Z,0.00
2023-04-26T00:11:25.687Z,0.00
2023-04-26T00:12:25.674Z,0.00
2023-04-26T00:13:25.691Z,0.00
2023-04-26T00:14:25.675Z,0.00
2023-04-26T00:15:25.642Z,0.00
2023-04-26T00:16:25.724Z,0.00
2023-04-26T00:17:25.629Z,0.00
2023-04-26T00:18:25.608Z,0.00
2023-04-26T00:19:25.609Z,0.00
2023-04-26T00:20:25.581Z,0.00
2023-04-26T00:21:25.583Z,0.00
2023-04-26T00:22:25.579Z,0.00
2023-04-26T00:23:25.549Z,0.00
2023-04-26T00:24:25.551Z,0.00
2023-04-26T00:25:25.528Z,0.00
2023-04-26T00:26:25.520Z,0.00
2023-04-26T00:27:25.528Z,0.00
2023-04-26T00:28:25.514Z,0.00
2023-04-26T00:29:25.479Z,0.00
2023-04-26T00:30:25.468Z,0.00
2023-04-26T00:31:25.484Z,0.00
2023-04-26T00:32:25.500Z,0.00
2023-04-26T00:33:25.476Z,0.00
2023-04-26T00:34:25.429Z,0.00
2023-04-26T00:35:25.425Z,0.00
2023-04-26T00:36:25.403Z,0.00
2023-04-26T00:37:25.403Z,0.00
2023-04-26T00:38:25.411Z,0.00
2023-04-26T00:39:25.373Z,0.00
2023-04-26T00:40:25.399Z,0.00
2023-04-26T00:41:25.355Z,0.00
2023-04-26T00:42:25.339Z,0.00
2023-04-26T00:43:25.329Z,0.00
2023-04-26T00:44:25.317Z,0.00
2023-04-26T00:45:25.307Z,0.00
2023-04-26T00:46:25.440Z,0.00
2023-04-26T00:47:25.347Z,0.00
2023-04-26T00:48:25.299Z,0.00
2023-04-26T00:49:25.260Z,0.00
2023-04-26T00:50:25.253Z,0.00
2023-04-26T00:51:25.259Z,0.00
2023-04-26T00:52:25.242Z,0.00
2023-04-26T00:53:25.246Z,0.00
2023-04-26T00:54:25.209Z,0.00
2023-04-26T00:55:25.217Z,0.00
2023-04-26T00:56:25.203Z,0.00
2023-04-26T00:57:25.266Z,0.00
2023-04-26T00:58:25.176Z,0.00
2023-04-26T00:59:25.170Z,0.00
2023-04-26T01:00:25.142Z,0.00
2023-04-26T01:01:25.143Z,0.00
2023-04-26T01:02:25.260Z,0.00
2023-04-26T01:03:25.338Z,0.00
2023-04-26T01:04:25.283Z,0.00
2023-04-26T01:05:25.083Z,0.00
2023-04-26T01:06:25.072Z,0.00
2023-04-26T01:07:25.067Z,0.00
2023-04-26T01:08:25.069Z,0.00
2023-04-26T01:09:25.043Z,0.00
2023-04-26T01:10:25.042Z,0.00
2023-04-26T01:11:25.029Z,0.00
2023-04-26T01:12:25.010Z,0.00
2023-04-26T01:13:24.991Z,0.00
2023-04-26T01:14:24.980Z,0.00
2023-04-26T01:15:24.978Z,0.00
2023-04-26T01:16:25.027Z,0.00
2023-04-26T01:17:25.017Z,0.00
2023-04-26T01:18:24.940Z,0.00
2023-04-26T01:19:24.926Z,0.00
2023-04-26T01:20:24.943Z,0.00
2023-04-26T01:21:24.915Z,0.00
2023-04-26T01:22:24.893Z,0.00
2023-04-26T01:23:24.897Z,0.00
2023-04-26T01:24:24.866Z,0.00
2023-04-26T01:25:24.863Z,0.00
2023-04-26T01:26:24.866Z,0.00
2023-04-26T01:27:24.842Z,0.00
2023-04-26T01:28:24.829Z,0.00
2023-04-26T01:29:24.833Z,0.00
2023-04-26T01:30:24.805Z,0.00
2023-04-26T01:31:24.824Z,0.00
2023-04-26T01:32:24.856Z,0.00
2023-04-26T01:33:24.792Z,0.00
2023-04-26T01:34:24.763Z,0.00
2023-04-26T01:35:24.758Z,0.00
2023-04-26T01:36:24.817Z,0.00
2023-04-26T01:37:24.738Z,0.00
2023-04-26T01:38:24.748Z,0.00
2023-04-26T01:39:24.709Z,0.00
2023-04-26T01:40:24.709Z,0.00
2023-04-26T01:41:24.702Z,0.00
2023-04-26T01:42:24.670Z,0.00
2023-04-26T01:43:24.664Z,0.00
2023-04-26T01:44:24.659Z,0.00
2023-04-26T01:45:24.639Z,0.00
2023-04-26T01:46:24.677Z,0.00
2023-04-26T01:47:24.647Z,0.00
2023-04-26T01:48:24.627Z,0.00
2023-04-26T01:49:24.598Z,0.00
2023-04-26T01:50:24.585Z,0.00
2023-04-26T01:51:24.605Z,0.00
2023-04-26T01:52:24.617Z,0.00
2023-04-26T01:53:24.572Z,0.00
2023-04-26T01:54:24.541Z,0.00
2023-04-26T01:55:24.534Z,0.00
2023-04-26T01:56:24.519Z,0.00
2023-04-26T01:57:24.534Z,0.00
2023-04-26T01:58:24.519Z,0.00
2023-04-26T01:59:24.490Z,0.00
2023-04-26T02:00:24.481Z,0.00
2023-04-26T02:01:24.497Z,0.00
2023-04-26T02:02:24.484Z,0.00
2023-04-26T02:03:24.546Z,0.00
2023-04-26T02:04:24.454Z,0.00
2023-04-26T02:05:24.469Z,0.00
2023-04-26T02:06:24.413Z,0.00
2023-04-26T02:07:24.413Z,0.00
2023-04-26T02:08:24.409Z,0.00
2023-04-26T02:09:24.382Z,0.00
2023-04-26T02:10:24.364Z,0.00
2023-04-26T02:11:24.393Z,0.00
2023-04-26T02:12:24.354Z,0.00
2023-04-26T02:13:24.333Z,0.00
2023-04-26T02:14:24.345Z,0.00
2023-04-26T02:15:24.319Z,0.00
2023-04-26T02:16:24.386Z,0.00
2023-04-26T02:17:24.312Z,0.00
2023-04-26T02:18:24.279Z,0.00
2023-04-26T02:19:24.279Z,0.00
2023-04-26T02:20:24.257Z,0.00
2023-04-26T02:21:24.246Z,0.00
2023-04-26T02:22:24.243Z,0.00
2023-04-26T02:23:24.271Z,0.00
2023-04-26T02:24:24.319Z,0.00
2023-04-26T02:25:24.201Z,0.00
2023-04-26T02:26:24.192Z,0.00
2023-04-26T02:27:24.188Z,0.00
2023-04-26T02:28:24.177Z,0.00
2023-04-26T02:29:39.888Z,0.00
2023-04-26T02:30:25.195Z,0.00
2023-04-26T02:31:24.165Z,0.00
2023-04-26T02:32:24.156Z,0.00
2023-04-26T02:33:24.137Z,0.00
2023-04-26T02:34:24.113Z,0.00
2023-04-26T02:35:24.109Z,0.00
2023-04-26T02:36:24.101Z,0.00
2023-04-26T02:37:24.070Z,0.00
2023-04-26T02:38:24.099Z,0.00
2023-04-26T02:39:24.056Z,0.00
2023-04-26T02:40:24.065Z,0.00
2023-04-26T02:41:24.028Z,0.00
2023-04-26T02:42:24.031Z,0.00
2023-04-26T02:43:24.026Z,0.00
2023-04-26T02:44:24.010Z,0.00
2023-04-26T02:45:23.984Z,0.00
2023-04-26T02:46:23.980Z,0.00
2023-04-26T02:47:23.989Z,0.00
2023-04-26T02:48:23.977Z,0.00
2023-04-26T02:49:23.945Z,0.00
2023-04-26T02:50:23.958Z,0.00
2023-04-26T02:51:23.915Z,0.00
2023-04-26T02:52:23.905Z,0.00
2023-04-26T02:53:23.908Z,0.00
2023-04-26T02:54:23.909Z,0.00
2023-04-26T02:55:23.888Z,0.00
2023-04-26T02:56:23.889Z,0.00
2023-04-26T02:57:23.853Z,0.00
2023-04-26T02:58:23.843Z,0.00
2023-04-26T02:59:23.843Z,0.00
2023-04-26T03:00:23.855Z,0.00
2023-04-26T03:01:23.836Z,0.00
2023-04-26T03:02:23.914Z,0.00
2023-04-26T03:03:23.906Z,0.00
2023-04-26T03:04:23.884Z,0.00
2023-04-26T03:05:23.778Z,0.00
2023-04-26T03:06:23.775Z,0.00
2023-04-26T03:07:23.742Z,0.00
2023-04-26T03:08:23.743Z,0.00
2023-04-26T03:09:23.737Z,0.00
2023-04-26T03:10:23.721Z,0.00
2023-04-26T03:11:23.695Z,0.00
2023-04-26T03:12:23.777Z,0.00
2023-04-26T03:13:23.677Z,0.00
2023-04-26T03:14:23.683Z,0.00
2023-04-26T03:15:23.667Z,0.00
2023-04-26T03:16:23.742Z,0.00
2023-04-26T03:17:23.689Z,0.00
2023-04-26T03:18:23.626Z,0.00
2023-04-26T03:19:23.612Z,0.00
2023-04-26T03:20:23.615Z,0.00
2023-04-26T03:21:23.605Z,0.00
2023-04-26T03:22:23.591Z,0.00
2023-04-26T03:23:23.569Z,0.00
2023-04-26T03:24:23.558Z,0.00
2023-04-26T03:25:23.555Z,0.00
2023-04-26T03:26:23.540Z,0.00
2023-04-26T03:27:23.555Z,0.00
2023-04-26T03:28:23.605Z,0.00
2023-04-26T03:29:23.514Z,0.00
2023-04-26T03:30:23.507Z,0.00
2023-04-26T03:31:23.503Z,0.00
2023-04-26T03:32:23.489Z,0.00
2023-04-26T03:33:23.476Z,0.00
2023-04-26T03:34:23.467Z,0.00
2023-04-26T03:35:23.445Z,0.00
2023-04-26T03:36:23.428Z,0.00
2023-04-26T03:37:23.435Z,0.00
2023-04-26T03:38:23.409Z,0.00
2023-04-26T03:39:23.411Z,0.00
2023-04-26T03:40:23.414Z,0.00
2023-04-26T03:41:23.381Z,0.00
2023-04-26T03:42:23.374Z,0.00
2023-04-26T03:43:23.371Z,0.00
2023-04-26T03:44:23.566Z,0.00
2023-04-26T03:45:23.331Z,0.00
2023-04-26T03:46:23.359Z,0.00
2023-04-26T03:47:23.386Z,0.00
2023-04-26T03:48:23.301Z,0.00
2023-04-26T03:49:23.302Z,0.00
2023-04-26T03:50:23.299Z,0.00
2023-04-26T03:51:23.270Z,0.00
2023-04-26T03:52:23.271Z,0.00
2023-04-26T03:53:23.258Z,0.00
2023-04-26T03:54:23.254Z,0.00
2023-04-26T03:55:23.226Z,0.00
2023-04-26T03:56:23.212Z,0.00
2023-04-26T03:57:23.202Z,0.00
2023-04-26T03:58:23.210Z,0.00
2023-04-26T03:59:23.190Z,0.00
2023-04-26T04:00:23.189Z,0.00
2023-04-26T04:01:23.162Z,0.00
2023-04-26T04:02:23.252Z,0.00
2023-04-26T04:03:23.313Z,0.00
2023-04-26T04:04:23.551Z,0.00
2023-04-26T04:05:23.180Z,0.00
2023-04-26T04:06:23.126Z,0.00
2023-04-26T04:07:23.088Z,0.00
2023-04-26T04:08:23.083Z,0.00
2023-04-26T04:09:23.128Z,0.00
2023-04-26T04:10:23.105Z,0.00
2023-04-26T04:11:23.056Z,0.00
2023-04-26T04:12:23.038Z,0.00
2023-04-26T04:13:23.043Z,0.00
2023-04-26T04:14:23.025Z,0.00
2023-04-26T04:15:23.004Z,0.00
2023-04-26T04:16:23.069Z,0.00
2023-04-26T04:17:23.021Z,0.00
2023-04-26T04:18:22.972Z,0.00
2023-04-26T04:19:22.972Z,0.00
2023-04-26T04:20:22.958Z,0.00
2023-04-26T04:21:22.945Z,0.00
2023-04-26T04:22:22.927Z,0.00
2023-04-26T04:23:22.914Z,0.00
2023-04-26T04:24:22.922Z,0.00
2023-04-26T04:25:22.898Z,0.00
2023-04-26T04:26:22.891Z,0.00
2023-04-26T04:27:22.904Z,0.00
2023-04-26T04:28:22.860Z,0.00
2023-04-26T04:29:22.846Z,0.00
2023-04-26T04:30:22.855Z,0.00
2023-04-26T04:31:22.988Z,0.00
2023-04-26T04:32:22.901Z,0.00
2023-04-26T04:33:22.806Z,0.00
2023-04-26T04:34:22.828Z,5.62
2023-04-26T04:35:22.785Z,5.62
2023-04-26T04:36:22.773Z,5.62
2023-04-26T04:37:22.785Z,5.62
2023-04-26T04:38:22.753Z,5.62
2023-04-26T04:39:22.743Z,5.62
2023-04-26T04:40:22.748Z,5.62
2023-04-26T04:41:22.720Z,5.62
2023-04-26T04:42:22.710Z,5.62
2023-04-26T04:43:22.717Z,5.62
2023-04-26T04:44:22.691Z,11.25
2023-04-26T04:45:22.690Z,11.25
2023-04-26T04:46:22.740Z,11.25
2023-04-26T04:47:22.662Z,11.25
2023-04-26T04:48:22.692Z,11.25
2023-04-26T04:49:22.646Z,11.25
2023-04-26T04:50:22.628Z,11.25
2023-04-26T04:51:22.608Z,11.25
2023-04-26T04:52:22.619Z,11.25
2023-04-26T04:53:22.622Z,11.25
2023-04-26T04:54:22.582Z,11.25
2023-04-26T04:55:22.569Z,11.25
2023-04-26T04:56:22.576Z,11.25
2023-04-26T04:57:22.548Z,11.25
2023-04-26T04:58:22.549Z,16.88
2023-04-26T04:59:22.544Z,16.88
2023-04-26T05:00:22.527Z,16.88
2023-04-26T05:01:22.527Z,16.88
2023-04-26T05:02:22.626Z,16.88
2023-04-26T05:03:22.619Z,16.88
2023-04-26T05:04:22.699Z,16.88
2023-04-26T05:05:22.458Z,16.88
2023-04-26T05:06:22.470Z,16.88
2023-04-26T05:07:24.327Z,22.50
2023-04-26T05:08:22.434Z,22.50
2023-04-26T05:09:22.454Z,22.50
2023-04-26T05:10:22.420Z,22.50
2023-04-26T05:11:22.400Z,22.50
2023-04-26T05:12:22.405Z,22.50
2023-04-26T05:13:22.379Z,22.50
2023-04-26T05:14:22.368Z,28.12
2023-04-26T05:15:22.369Z,28.12
2023-04-26T05:16:22.400Z,33.75
2023-04-26T05:17:22.333Z,39.38
2023-04-26T05:18:22.355Z,39.38
2023-04-26T05:19:22.310Z,56.25
2023-04-26T05:20:22.432Z,101.25
2023-04-26T05:21:22.288Z,112.50
2023-04-26T05:22:22.286Z,78.75
2023-04-26T05:23:22.264Z,84.38
2023-04-26T05:24:22.269Z,78.75
2023-04-26T05:25:22.803Z,90.00
2023-04-26T05:26:22.274Z,123.75
2023-04-26T05:27:22.221Z,118.12
2023-04-26T05:28:22.217Z,112.50
2023-04-26T05:29:22.196Z,112.50
2023-04-26T05:30:22.203Z,112.50
2023-04-26T05:31:22.209Z,95.62
2023-04-26T05:32:22.192Z,67.50
2023-04-26T05:33:22.174Z,73.12
2023-04-26T05:34:22.153Z,90.00
2023-04-26T05:35:22.133Z,106.88
2023-04-26T05:36:22.141Z,180.00
2023-04-26T05:37:22.125Z,219.38
2023-04-26T05:38:22.116Z,174.38
2023-04-26T05:39:22.082Z,135.00
2023-04-26T05:40:22.088Z,112.50
2023-04-26T05:41:22.080Z,129.38
2023-04-26T05:42:22.061Z,213.75
2023-04-26T05:43:22.058Z,180.00
2023-04-26T05:44:22.031Z,135.00
2023-04-26T05:45:22.041Z,151.88
2023-04-26T05:46:22.178Z,129.38
2023-04-26T05:47:21.996Z,73.12
2023-04-26T05:48:21.986Z,67.50
2023-04-26T05:49:22.002Z,61.88
2023-04-26T05:50:21.986Z,56.25
2023-04-26T05:51:21.969Z,61.88
2023-04-26T05:52:21.962Z,56.25
2023-04-26T05:53:21.947Z,78.75
2023-04-26T05:54:21.922Z,56.25
2023-04-26T05:55:21.908Z,56.25
2023-04-26T05:56:21.897Z,56.25
2023-04-26T05:57:21.990Z,56.25
2023-04-26T05:58:21.883Z,50.62
2023-04-26T05:59:21.863Z,45.00
2023-04-26T06:00:21.894Z,39.38
2023-04-26T06:01:21.845Z,45.00
2023-04-26T06:02:21.962Z,39.38
2023-04-26T06:03:22.106Z,39.38
2023-04-26T06:04:22.052Z,39.38
2023-04-26T06:05:21.980Z,45.00
2023-04-26T06:06:21.791Z,50.62
2023-04-26T06:07:21.768Z,45.00
2023-04-26T06:08:21.792Z,45.00
2023-04-26T06:09:21.763Z,45.00
2023-04-26T06:10:21.781Z,39.38
2023-04-26T06:11:21.792Z,39.38
2023-04-26T06:12:21.714Z,33.75
2023-04-26T06:13:21.704Z,33.75
2023-04-26T06:14:29.925Z,33.75
2023-04-26T06:15:22.695Z,33.75
2023-04-26T06:16:21.751Z,33.75
2023-04-26T06:17:21.725Z,33.75
2023-04-26T06:18:21.674Z,33.75
2023-04-26T06:19:21.635Z,33.75
2023-04-26T06:20:21.642Z,33.75
2023-04-26T06:21:21.616Z,33.75
2023-04-26T06:22:21.610Z,33.75
2023-04-26T06:23:21.589Z,28.12
2023-04-26T06:24:21.627Z,28.12
2023-04-26T06:25:21.614Z,28.12
2023-04-26T06:26:21.568Z,28.12
2023-04-26T06:27:21.556Z,28.12
2023-04-26T06:28:21.546Z,28.12
2023-04-26T06:29:21.553Z,28.12
2023-04-26T06:30:21.536Z,28.12
2023-04-26T06:31:21.551Z,28.12
2023-04-26T06:32:21.552Z,28.12
2023-04-26T06:33:21.481Z,28.12
2023-04-26T06:34:21.471Z,28.12
2023-04-26T06:35:21.478Z,28.12
2023-04-26T06:36:21.474Z,33.75
2023-04-26T06:37:21.441Z,33.75
2023-04-26T06:38:21.466Z,33.75
2023-04-26T06:39:21.427Z,39.38
2023-04-26T06:40:21.438Z,33.75
2023-04-26T06:41:21.426Z,33.75
2023-04-26T06:42:21.391Z,33.75
2023-04-26T06:43:21.380Z,33.75
2023-04-26T06:44:21.368Z,28.12
2023-04-26T06:45:21.369Z,28.12
2023-04-26T06:46:21.432Z,28.12
2023-04-26T06:47:21.346Z,28.12
2023-04-26T06:48:21.323Z,28.12
2023-04-26T06:49:21.312Z,28.12
2023-04-26T06:50:21.302Z,28.12
2023-04-26T06:51:21.297Z,28.12
2023-04-26T06:52:21.760Z,28.12
2023-04-26T06:53:23.142Z,28.12
2023-04-26T06:54:21.250Z,28.12
2023-04-26T06:55:21.266Z,28.12
2023-04-26T06:56:21.284Z,28.12
2023-04-26T06:57:21.220Z,28.12
2023-04-26T06:58:21.219Z,28.12
2023-04-26T06:59:21.238Z,28.12
2023-04-26T07:00:21.187Z,28.12
2023-04-26T07:01:21.216Z,28.12
2023-04-26T07:02:21.303Z,28.12
2023-04-26T07:03:21.397Z,28.12
2023-04-26T07:04:21.452Z,28.12
2023-04-26T07:05:21.516Z,28.12
2023-04-26T07:06:21.127Z,28.12
2023-04-26T07:07:21.140Z,28.12
2023-04-26T07:08:21.093Z,28.12
2023-04-26T07:09:21.094Z,28.12
2023-04-26T07:10:21.089Z,28.12
2023-04-26T07:11:21.666Z,28.12
2023-04-26T07:12:21.115Z,33.75
2023-04-26T07:13:21.052Z,33.75
2023-04-26T07:14:21.038Z,39.38
2023-04-26T07:15:21.020Z,39.38
2023-04-26T07:16:21.171Z,39.38
2023-04-26T07:17:20.996Z,33.75
2023-04-26T07:18:21.001Z,33.75
2023-04-26T07:19:21.095Z,33.75
2023-04-26T07:20:20.981Z,33.75
2023-04-26T07:21:20.956Z,33.75
2023-04-26T07:22:20.950Z,33.75
2023-04-26T07:23:20.927Z,39.38
2023-04-26T07:24:20.952Z,45.00
2023-04-26T07:25:20.904Z,50.62
2023-04-26T07:26:20.893Z,73.12
2023-04-26T07:27:20.886Z,78.75
2023-04-26T07:28:20.902Z,95.62
2023-04-26T07:29:20.863Z,95.62
2023-04-26T07:30:20.891Z,90.00
2023-04-26T07:31:20.841Z,90.00
2023-04-26T07:32:20.874Z,78.75
2023-04-26T07:33:20.893Z,73.12
2023-04-26T07:34:20.805Z,73.12
2023-04-26T07:35:20.824Z,67.50
2023-04-26T07:36:21.949Z,67.50
2023-04-26T07:37:20.783Z,67.50
2023-04-26T07:38:20.760Z,61.88
2023-04-26T07:39:20.749Z,61.88
2023-04-26T07:40:20.742Z,61.88
2023-04-26T07:41:20.789Z,61.88
2023-04-26T07:42:20.713Z,56.25
2023-04-26T07:43:20.719Z,56.25
2023-04-26T07:44:20.778Z,56.25
2023-04-26T07:45:20.774Z,50.62
2023-04-26T07:46:20.733Z,50.62
2023-04-26T07:47:20.673Z,50.62
2023-04-26T07:48:20.656Z,50.62
2023-04-26T07:49:20.640Z,50.62
2023-04-26T07:50:20.651Z,50.62
2023-04-26T07:51:20.624Z,50.62
2023-04-26T07:52:20.603Z,50.62
2023-04-26T07:53:20.600Z,56.25
2023-04-26T07:54:20.583Z,56.25
2023-04-26T07:55:20.593Z,56.25
2023-04-26T07:56:20.577Z,56.25
2023-04-26T07:57:20.551Z,56.25
2023-04-26T07:58:20.567Z,56.25
2023-04-26T07:59:20.526Z,56.25
2023-04-26T08:00:20.635Z,56.25
2023-04-26T08:01:20.516Z,56.25
2023-04-26T08:02:27.103Z,56.25
2023-04-26T08:03:21.664Z,56.25
2023-04-26T08:04:20.573Z,56.25
2023-04-26T08:05:20.682Z,56.25
2023-04-26T08:06:20.595Z,56.25
2023-04-26T08:07:20.462Z,56.25
2023-04-26T08:08:20.446Z,56.25
2023-04-26T08:09:20.415Z,56.25
2023-04-26T08:10:20.418Z,67.50
2023-04-26T08:11:20.403Z,67.50
2023-04-26T08:12:20.378Z,78.75
2023-04-26T08:13:20.412Z,67.50
2023-04-26T08:14:20.438Z,73.12
2023-04-26T08:15:20.352Z,78.75
2023-04-26T08:16:20.405Z,84.38
2023-04-26T08:17:20.330Z,129.38
2023-04-26T08:18:20.313Z,101.25
2023-04-26T08:19:20.308Z,101.25
2023-04-26T08:20:20.303Z,135.00
2023-04-26T08:21:20.318Z,106.88
2023-04-26T08:22:20.268Z,95.62
2023-04-26T08:23:20.274Z,84.38
2023-04-26T08:24:20.250Z,78.75
2023-04-26T08:25:20.235Z,78.75
2023-04-26T08:26:20.270Z,78.75
2023-04-26T08:27:20.211Z,78.75
2023-04-26T08:28:20.224Z,78.75
2023-04-26T08:29:20.215Z,73.12
2023-04-26T08:30:20.182Z,73.12
2023-04-26T08:31:20.184Z,73.12
2023-04-26T08:32:20.208Z,73.12
2023-04-26T08:33:20.149Z,73.12
2023-04-26T08:34:20.125Z,67.50
2023-04-26T08:35:20.128Z,67.50
2023-04-26T08:36:20.114Z,84.38
2023-04-26T08:37:20.098Z,90.00
2023-04-26T08:38:20.135Z,123.75
2023-04-26T08:39:20.076Z,84.38
2023-04-26T08:40:20.064Z,78.75
2023-04-26T08:41:20.056Z,78.75
2023-04-26T08:42:20.041Z,78.75
2023-04-26T08:43:20.052Z,78.75
2023-04-26T08:44:20.049Z,90.00
2023-04-26T08:45:20.027Z,101.25
2023-04-26T08:46:20.101Z,101.25
2023-04-26T08:47:19.986Z,112.50
2023-04-26T08:48:20.071Z,118.12
2023-04-26T08:49:19.984Z,118.12
2023-04-26T08:50:19.968Z,95.62
2023-04-26T08:51:19.945Z,106.88
2023-04-26T08:52:19.936Z,101.25
2023-04-26T08:53:19.940Z,78.75
2023-04-26T08:54:19.929Z,78.75
2023-04-26T08:55:20.008Z,84.38
2023-04-26T08:56:19.891Z,84.38
2023-04-26T08:57:19.895Z,101.25
2023-04-26T08:58:19.868Z,106.88
2023-04-26T08:59:19.884Z,95.62
2023-04-26T09:00:19.908Z,78.75
2023-04-26T09:01:19.898Z,78.75
2023-04-26T09:02:19.921Z,84.38
2023-04-26T09:03:19.894Z,78.75
2023-04-26T09:04:20.189Z,73.12
2023-04-26T09:05:19.826Z,67.50
2023-04-26T09:06:19.778Z,73.12
2023-04-26T09:07:19.774Z,73.12
2023-04-26T09:08:19.759Z,67.50
2023-04-26T09:09:19.783Z,67.50
2023-04-26T09:10:19.735Z,67.50
2023-04-26T09:11:19.756Z,67.50
2023-04-26T09:12:19.713Z,61.88
2023-04-26T09:13:19.704Z,61.88
2023-04-26T09:14:19.697Z,61.88
2023-04-26T09:15:19.693Z,61.88
2023-04-26T09:16:19.765Z,61.88
2023-04-26T09:17:19.703Z,61.88
2023-04-26T09:18:19.650Z,61.88
2023-04-26T09:19:19.639Z,61.88
2023-04-26T09:20:19.797Z,61.88
2023-04-26T09:21:19.631Z,61.88
2023-04-26T09:22:19.602Z,61.88
2023-04-26T09:23:19.641Z,56.25
2023-04-26T09:24:19.583Z,56.25
2023-04-26T09:25:19.570Z,56.25
2023-04-26T09:26:19.583Z,56.25
2023-04-26T09:27:19.548Z,56.25
2023-04-26T09:28:19.533Z,56.25
2023-04-26T09:29:19.548Z,61.88
2023-04-26T09:30:19.568Z,61.88
2023-04-26T09:31:19.561Z,61.88
2023-04-26T09:32:19.493Z,61.88
2023-04-26T09:33:19.632Z,61.88
2023-04-26T09:34:19.469Z,67.50
2023-04-26T09:35:19.485Z,67.50
2023-04-26T09:36:19.464Z,73.12
2023-04-26T09:37:19.457Z,61.88
2023-04-26T09:38:19.454Z,61.88
2023-04-26T09:39:19.414Z,56.25
2023-04-26T09:40:19.436Z,61.88
2023-04-26T09:41:19.400Z,56.25
2023-04-26T09:42:19.397Z,56.25
2023-04-26T09:43:19.369Z,56.25
2023-04-26T09:44:19.362Z,61.88
2023-04-26T09:45:19.347Z,61.88
2023-04-26T09:46:19.344Z,61.88
2023-04-26T09:47:19.339Z,90.00
2023-04-26T09:48:19.356Z,67.50
2023-04-26T09:49:19.307Z,73.12
2023-04-26T09:50:19.363Z,67.50
2023-04-26T09:51:19.279Z,61.88
2023-04-26T09:52:19.298Z,61.88
2023-04-26T09:53:19.268Z,56.25
2023-04-26T09:54:19.279Z,56.25
2023-04-26T09:55:33.993Z,56.25
2023-04-26T09:56:20.238Z,56.25
2023-04-26T09:57:19.216Z,56.25
2023-04-26T09:58:19.205Z,56.25
2023-04-26T09:59:19.215Z,56.25
2023-04-26T10:00:19.194Z,56.25
2023-04-26T10:01:19.290Z,56.25
2023-04-26T10:02:19.171Z,50.62
2023-04-26T10:03:19.350Z,50.62
2023-04-26T10:04:19.209Z,50.62
2023-04-26T10:05:19.140Z,45.00
2023-04-26T10:06:19.128Z,45.00
2023-04-26T10:07:19.111Z,45.00
2023-04-26T10:08:19.191Z,45.00
2023-04-26T10:09:19.104Z,45.00
2023-04-26T10:10:19.154Z,50.62
2023-04-26T10:11:19.064Z,50.62
2023-04-26T10:12:19.056Z,61.88
2023-04-26T10:13:19.078Z,78.75
2023-04-26T10:14:19.023Z,50.62
2023-04-26T10:15:19.033Z,50.62
2023-04-26T10:16:19.018Z,50.62
2023-04-26T10:17:18.995Z,56.25
2023-04-26T10:18:18.978Z,56.25
2023-04-26T10:19:18.987Z,61.88
2023-04-26T10:20:18.994Z,67.50
2023-04-26T10:21:18.954Z,67.50
2023-04-26T10:22:18.933Z,73.12
2023-04-26T10:23:18.932Z,67.50
2023-04-26T10:24:18.943Z,67.50
2023-04-26T10:25:18.932Z,61.88
2023-04-26T10:26:18.904Z,61.88
2023-04-26T10:27:18.889Z,56.25
2023-04-26T10:28:18.898Z,56.25
2023-04-26T10:29:18.868Z,56.25
2023-04-26T10:30:18.856Z,56.25
2023-04-26T10:31:18.876Z,50.62
2023-04-26T10:32:18.910Z,50.62
2023-04-26T10:33:18.854Z,50.62
2023-04-26T10:34:18.797Z,50.62
2023-04-26T10:35:18.793Z,45.00
2023-04-26T10:36:18.832Z,45.00
2023-04-26T10:37:18.804Z,45.00
2023-04-26T10:38:18.759Z,45.00
2023-04-26T10:39:18.754Z,39.38
2023-04-26T10:40:18.764Z,39.38
2023-04-26T10:41:18.737Z,39.38
2023-04-26T10:42:18.726Z,39.38
2023-04-26T10:43:18.713Z,39.38
2023-04-26T10:44:18.700Z,39.38
2023-04-26T10:45:18.701Z,39.38
2023-04-26T10:46:18.754Z,39.38
2023-04-26T10:47:18.704Z,39.38
2023-04-26T10:48:18.671Z,39.38
2023-04-26T10:49:18.641Z,39.38
2023-04-26T10:50:18.626Z,39.38
2023-04-26T10:51:18.628Z,39.38
2023-04-26T10:52:18.606Z,39.38
2023-04-26T10:53:18.603Z,39.38
2023-04-26T10:54:18.590Z,39.38
2023-04-26T10:55:18.576Z,39.38
2023-04-26T10:56:18.604Z,39.38
2023-04-26T10:57:18.619Z,39.38
2023-04-26T10:58:18.540Z,39.38
2023-04-26T10:59:36.359Z,39.38
2023-04-26T11:00:19.521Z,39.38
2023-04-26T11:01:18.579Z,39.38
2023-04-26T11:02:18.525Z,39.38
2023-04-26T11:03:18.623Z,39.38
2023-04-26T11:04:18.606Z,39.38
2023-04-26T11:05:18.461Z,39.38
2023-04-26T11:06:18.461Z,39.38
2023-04-26T11:07:18.438Z,33.75
2023-04-26T11:08:18.459Z,33.75
2023-04-26T11:09:18.425Z,33.75
2023-04-26T11:10:18.414Z,33.75
2023-04-26T11:11:18.397Z,33.75
2023-04-26T11:12:18.422Z,33.75
2023-04-26T11:13:18.372Z,33.75
2023-04-26T11:14:18.380Z,33.75
2023-04-26T11:15:18.437Z,33.75
2023-04-26T11:16:18.373Z,33.75
2023-04-26T11:17:18.348Z,33.75
2023-04-26T11:18:18.360Z,33.75
2023-04-26T11:19:18.312Z,33.75
2023-04-26T11:20:18.338Z,33.75
2023-04-26T11:21:18.392Z,33.75
2023-04-26T11:22:18.276Z,33.75
2023-04-26T11:23:18.281Z,33.75
2023-04-26T11:24:18.272Z,33.75
2023-04-26T11:25:18.261Z,33.75
2023-04-26T11:26:18.252Z,33.75
2023-04-26T11:27:18.228Z,33.75
2023-04-26T11:28:18.270Z,33.75
2023-04-26T11:29:18.195Z,33.75
2023-04-26T11:30:18.194Z,33.75
2023-04-26T11:31:18.262Z,33.75
2023-04-26T11:32:18.192Z,33.75
2023-04-26T11:33:18.163Z,45.00
2023-04-26T11:34:18.139Z,39.38
2023-04-26T11:35:18.215Z,39.38
2023-04-26T11:36:18.125Z,39.38
2023-04-26T11:37:18.105Z,39.38
2023-04-26T11:38:18.099Z,39.38
2023-04-26T11:39:18.100Z,39.38
2023-04-26T11:40:18.094Z,39.38
2023-04-26T11:41:18.066Z,45.00
2023-04-26T11:42:18.059Z,45.00
2023-04-26T11:43:18.081Z,45.00
2023-04-26T11:44:18.061Z,45.00
2023-04-26T11:45:18.034Z,45.00
2023-04-26T11:46:18.055Z,50.62
2023-04-26T11:47:17.999Z,56.25
2023-04-26T11:48:18.027Z,56.25
2023-04-26T11:49:18.869Z,61.88
2023-04-26T11:50:17.969Z,67.50
2023-04-26T11:51:17.994Z,78.75
2023-04-26T11:52:17.953Z,84.38
2023-04-26T11:53:17.933Z,73.12
2023-04-26T11:54:17.927Z,73.12
2023-04-26T11:55:17.909Z,73.12
2023-04-26T11:56:17.973Z,73.12
2023-04-26T11:57:18.367Z,73.12
2023-04-26T11:58:17.888Z,73.12
2023-04-26T11:59:17.865Z,73.12
2023-04-26T12:00:17.945Z,73.12
2023-04-26T12:01:17.873Z,73.12
2023-04-26T12:02:17.895Z,67.50
2023-04-26T12:03:18.033Z,67.50
2023-04-26T12:04:18.085Z,67.50
2023-04-26T12:05:17.839Z,67.50
2023-04-26T12:06:17.829Z,67.50
2023-04-26T12:07:17.774Z,67.50
2023-04-26T12:08:17.767Z,67.50
2023-04-26T12:09:17.767Z,67.50
2023-04-26T12:10:17.743Z,67.50
2023-04-26T12:11:17.747Z,67.50
2023-04-26T12:12:17.739Z,73.12
2023-04-26T12:13:17.715Z,73.12
2023-04-26T12:14:17.705Z,73.12
2023-04-26T12:15:17.689Z,84.38
2023-04-26T12:16:26.261Z,90.00
2023-04-26T12:17:18.712Z,90.00
2023-04-26T12:18:17.964Z,90.00
2023-04-26T12:19:17.639Z,90.00
2023-04-26T12:20:17.632Z,84.38
2023-04-26T12:21:17.620Z,78.75
2023-04-26T12:22:17.618Z,73.12
2023-04-26T12:23:17.593Z,73.12
2023-04-26T12:24:17.600Z,73.12
2023-04-26T12:25:17.588Z,67.50
2023-04-26T12:26:17.568Z,61.88
2023-04-26T12:27:17.555Z,61.88
2023-04-26T12:28:17.550Z,61.88
2023-04-26T12:29:17.529Z,61.88
2023-04-26T12:30:17.555Z,56.25
2023-04-26T12:31:17.571Z,56.25
2023-04-26T12:32:17.541Z,56.25
2023-04-26T12:33:18.148Z,56.25
2023-04-26T12:34:17.484Z,56.25
2023-04-26T12:35:17.490Z,56.25
2023-04-26T12:36:17.458Z,56.25
2023-04-26T12:37:17.452Z,56.25
2023-04-26T12:38:17.438Z,50.62
2023-04-26T12:39:17.451Z,50.62
2023-04-26T12:40:17.416Z,50.62
2023-04-26T12:41:17.398Z,50.62
2023-04-26T12:42:17.406Z,50.62
2023-04-26T12:43:17.397Z,50.62
2023-04-26T12:44:18.971Z,50.62
2023-04-26T12:45:17.354Z,50.62
2023-04-26T12:46:17.424Z,50.62
2023-04-26T12:47:17.359Z,50.62
2023-04-26T12:48:17.869Z,50.62
2023-04-26T12:49:17.360Z,50.62
2023-04-26T12:50:18.624Z,50.62
2023-04-26T12:51:17.284Z,56.25
2023-04-26T12:52:17.278Z,50.62
2023-04-26T12:53:17.274Z,50.62
2023-04-26T12:54:17.255Z,50.62
2023-04-26T12:55:17.267Z,50.62
2023-04-26T12:56:17.236Z,50.62
2023-04-26T12:57:17.229Z,50.62
2023-04-26T12:58:17.215Z,50.62
2023-04-26T12:59:17.206Z,56.25
2023-04-26T13:00:17.189Z,56.25