createdAt,value
2022-08-17T00:02:04.995Z,101167.16
2022-08-17T00:04:38.571Z,101171.28
2022-08-17T00:07:05.088Z,101177.25
2022-08-17T00:09:31.574Z,101158.25
2022-08-17T00:12:03.933Z,101152.09
2022-08-17T00:14:44.480Z,101142.53
2022-08-17T00:17:10.908Z,101148.59
2022-08-17T00:19:37.388Z,101154.66
2022-08-17T00:22:32.141Z,101146.66
2022-08-17T00:24:53.168Z,101153.47
2022-08-17T00:27:19.895Z,101148.44
2022-08-17T00:29:46.781Z,101139.69
2022-08-17T00:33:14.209Z,101141.16
2022-08-17T00:35:05.131Z,101137.75
2022-08-17T00:37:31.619Z,101140.75
2022-08-17T00:39:58.163Z,101139.91
2022-08-17T00:42:28.953Z,101139.03
2022-08-17T00:44:57.644Z,101142.91
2022-08-17T00:47:24.095Z,101137.25
2022-08-17T00:49:50.599Z,101132.03
2022-08-17T00:52:22.956Z,101135.09
2022-08-17T00:54:53.311Z,101131.59
2022-08-17T00:57:26.322Z,101124.41
2022-08-17T01:00:03.092Z,101132.03
2022-08-17T01:02:42.018Z,101119.09
2022-08-17T01:05:18.616Z,101116.00
2022-08-17T01:07:47.932Z,101121.31
2022-08-17T01:10:58.227Z,101108.69
2022-08-17T01:13:04.058Z,101103.31
2022-08-17T01:15:35.205Z,101104.78
2022-08-17T01:18:01.863Z,101107.78
2022-08-17T01:20:28.419Z,101101.69
2022-08-17T01:22:54.998Z,101100.94
2022-08-17T01:25:22.241Z,101093.31
2022-08-17T01:27:49.034Z,101097.09
2022-08-17T01:30:58.172Z,101091.00
2022-08-17T01:33:04.286Z,101097.09
2022-08-17T01:35:30.881Z,101097.16
2022-08-17T01:37:57.379Z,101098.69
2022-08-17T01:40:29.513Z,101097.94
2022-08-17T01:43:01.334Z,101105.56
2022-08-17T01:45:33.607Z,101097.16
2022-08-17T01:48:00.644Z,101091.78
2022-08-17T01:50:31.168Z,101093.16
2022-08-17T01:53:07.157Z,101093.16
2022-08-17T01:55:45.634Z,101098.31
2022-08-17T01:58:12.452Z,101097.47
2022-08-17T02:01:00.445Z,101095.56
2022-08-17T02:03:27.328Z,101093.75
2022-08-17T02:05:53.975Z,101095.41
2022-08-17T02:08:38.679Z,101093.16
2022-08-17T02:11:14.587Z,101092.03
2022-08-17T02:13:41.728Z,101090.56
2022-08-17T02:16:08.242Z,101093.59
2022-08-17T02:18:34.876Z,101094.00
2022-08-17T02:21:02.129Z,101102.41
2022-08-17T02:23:32.142Z,101105.13
2022-08-17T02:26:00.522Z,101119.59
2022-08-17T02:28:28.490Z,101134.25
2022-08-17T02:31:01.105Z,101140.31
2022-08-17T02:33:41.667Z,101137.59
2022-08-17T02:36:12.376Z,101135.63
2022-08-17T02:38:40.606Z,101151.47
2022-08-17T02:41:07.300Z,101149.84
2022-08-17T02:43:33.866Z,101149.00
2022-08-17T02:46:00.488Z,101150.63
2022-08-17T02:48:28.224Z,101151.38
2022-08-17T02:50:57.920Z,101148.72
2022-08-17T02:53:24.439Z,101139.56
2022-08-17T02:55:52.766Z,101140.34
2022-08-17T02:58:35.671Z,101130.16
2022-08-17T03:01:06.397Z,101124.84
2022-08-17T03:03:33.598Z,101129.47
2022-08-17T03:06:00.947Z,101138.97
2022-08-17T03:08:27.512Z,101132.47
2022-08-17T03:10:54.179Z,101128.63
2022-08-17T03:13:20.758Z,101122.47
2022-08-17T03:15:48.491Z,101118.69
2022-08-17T03:18:25.295Z,101114.84
2022-08-17T03:20:58.709Z,101119.44
2022-08-17T03:23:27.439Z,101105.84
2022-08-17T03:25:55.179Z,101110.03
2022-08-17T03:28:23.003Z,101107.72
2022-08-17T03:30:51.096Z,101104.31
2022-08-17T03:33:18.242Z,101103.19
2022-08-17T03:35:44.760Z,101104.38
2022-08-17T03:38:15.832Z,101097.19
2022-08-17T03:40:57.766Z,101105.59
2022-08-17T03:43:30.228Z,101097.69
2022-08-17T03:46:28.293Z,101106.00
2022-08-17T03:49:20.433Z,101112.84
2022-08-17T03:52:05.464Z,101129.53
2022-08-17T03:54:50.132Z,101137.16
2022-08-17T03:57:17.127Z,101140.94
2022-08-17T03:59:45.125Z,101149.56
2022-08-17T04:02:22.978Z,101154.47
2022-08-17T04:04:53.819Z,101157.03
2022-08-17T04:07:22.142Z,101140.63
2022-08-17T04:09:49.174Z,101141.28
2022-08-17T04:12:17.891Z,101149.91
2022-08-17T04:14:53.330Z,101151.81
2022-08-17T04:17:21.388Z,101152.16
2022-08-17T04:19:47.836Z,101162.34
2022-08-17T04:22:33.292Z,101155.84
2022-08-17T04:25:20.155Z,101154.66
2022-08-17T04:27:48.267Z,101156.16
2022-08-17T04:30:15.563Z,101153.44
2022-08-17T04:33:05.725Z,101165.16
2022-08-17T04:35:37.800Z,101156.88
2022-08-17T04:38:05.464Z,101159.75
2022-08-17T04:40:50.276Z,101156.69
2022-08-17T04:43:20.445Z,101153.59
2022-08-17T04:45:56.715Z,101150.19
2022-08-17T04:48:35.543Z,101148.28
2022-08-17T04:51:05.748Z,101139.91
2022-08-17T04:53:32.200Z,101152.06
2022-08-17T04:55:59.153Z,101148.22
2022-08-17T04:58:25.775Z,101142.13
2022-08-17T05:00:52.290Z,101139.81
2022-08-17T05:03:18.792Z,101137.97
2022-08-17T05:05:49.622Z,101149.75
2022-08-17T05:08:19.059Z,101146.00
2022-08-17T05:10:46.791Z,101145.22
2022-08-17T05:13:16.838Z,101150.53
2022-08-17T05:15:45.318Z,101150.94
2022-08-17T05:18:15.123Z,101155.06
2022-08-17T05:20:41.668Z,101148.22
2022-08-17T05:23:11.561Z,101145.13
2022-08-17T05:25:47.357Z,101145.59
2022-08-17T05:28:15.200Z,101142.13
2022-08-17T05:30:43.838Z,101152.75
2022-08-17T05:33:34.933Z,101146.59
2022-08-17T05:36:04.139Z,101144.25
2022-08-17T05:38:31.191Z,101138.97
2022-08-17T05:40:59.194Z,101136.75
2022-08-17T05:43:26.781Z,101138.63
2022-08-17T05:46:00.409Z,101150.44
2022-08-17T05:48:35.635Z,101143.59
2022-08-17T05:51:12.784Z,101146.84
2022-08-17T05:53:44.112Z,101141.88
2022-08-17T05:56:29.898Z,101138.91
2022-08-17T05:59:03.081Z,101136.25
2022-08-17T06:01:48.370Z,101134.25
2022-08-17T06:04:41.119Z,101125.63
2022-08-17T06:07:31.879Z,101117.06
2022-08-17T06:10:20.179Z,101124.78
2022-08-17T06:12:53.921Z,101127.06
2022-08-17T06:15:38.930Z,101135.22
2022-08-17T06:18:09.474Z,101147.13
2022-08-17T06:20:45.586Z,101145.31
2022-08-17T06:23:25.833Z,101153.47
2022-08-17T06:25:57.551Z,101144.78
2022-08-17T06:28:52.870Z,101143.28
2022-08-17T06:31:42.224Z,101144.78
2022-08-17T06:34:12.539Z,101156.69
2022-08-17T06:37:19.203Z,101162.94
2022-08-17T06:40:01.492Z,101163.78
2022-08-17T06:42:59.918Z,101174.59
2022-08-17T06:45:33.922Z,101174.75
2022-08-17T06:48:24.801Z,101179.31
2022-08-17T06:50:55.912Z,101181.50
2022-08-17T06:53:37.324Z,101191.44
2022-08-17T06:56:23.557Z,101181.50
2022-08-17T06:58:50.134Z,101182.38
2022-08-17T07:01:26.739Z,101180.91
2022-08-17T07:03:54.711Z,101184.00
2022-08-17T07:06:26.477Z,101184.75
2022-08-17T07:09:23.263Z,101182.09
2022-08-17T07:11:55.220Z,101181.09
2022-08-17T07:14:45.977Z,101184.41
2022-08-17T07:17:15.607Z,101195.13
2022-08-17T07:19:45.437Z,101189.13
2022-08-17T07:22:53.511Z,101200.84
2022-08-17T07:25:22.352Z,101194.78
2022-08-17T07:27:52.804Z,101201.53
2022-08-17T07:30:30.099Z,101203.09
2022-08-17T07:33:01.653Z,101205.75
2022-08-17T07:35:41.448Z,101206.44
2022-08-17T07:38:25.205Z,101198.81
2022-08-17T07:41:02.774Z,101199.78
2022-08-17T07:43:36.466Z,101193.41
2022-08-17T07:46:35.089Z,101198.63
2022-08-17T07:49:03.343Z,101202.41
2022-08-17T07:51:33.830Z,101200.44
2022-08-17T07:54:23.407Z,101196.91
2022-08-17T07:57:02.008Z,101203.69
2022-08-17T07:59:34.293Z,101206.88
2022-08-17T08:02:16.898Z,101204.97
2022-08-17T08:05:00.255Z,101212.66
2022-08-17T08:07:34.802Z,101217.63
2022-08-17T08:10:01.263Z,101223.81
2022-08-17T08:12:34.231Z,101220.47
2022-08-17T08:15:09.241Z,101227.41
2022-08-17T08:17:46.641Z,101229.47
2022-08-17T08:20:42.392Z,101231.16
2022-08-17T08:23:19.822Z,101233.66
2022-08-17T08:25:59.461Z,101239.81
2022-08-17T08:28:55.762Z,101234.94
2022-08-17T08:31:54.496Z,101232.38
2022-08-17T08:35:08.306Z,101249.69
2022-08-17T08:37:47.115Z,101256.38
2022-08-17T08:40:24.774Z,101263.81
2022-08-17T08:43:19.412Z,101259.94
2022-08-17T08:45:58.479Z,101275.53
2022-08-17T08:48:56.589Z,101269.69
2022-08-17T08:51:27.616Z,101272.03
2022-08-17T08:54:14.228Z,101267.88
2022-08-17T08:57:11.867Z,101253.16
2022-08-17T08:59:42.049Z,101240.13
2022-08-17T09:02:21.899Z,101243.34
2022-08-17T09:05:26.132Z,101248.31
2022-08-17T09:08:29.721Z,101235.03
2022-08-17T09:11:06.824Z,101246.59
2022-08-17T09:13:54.610Z,101259.53
2022-08-17T09:16:33.136Z,101259.78
2022-08-17T09:19:17.021Z,101270.97
2022-08-17T09:21:52.690Z,101300.19
2022-08-17T09:24:40.116Z,101355.84
2022-08-17T09:27:09.414Z,101381.56
2022-08-17T09:29:43.015Z,101373.16
2022-08-17T09:32:24.781Z,101367.22
2022-08-17T09:34:54.922Z,101355.75
2022-08-17T09:37:42.778Z,101338.84
2022-08-17T09:40:41.016Z,101281.00
2022-08-17T09:43:17.613Z,101226.00
2022-08-17T09:45:50.579Z,101226.25
2022-08-17T09:48:30.131Z,101225.19
2022-08-17T09:51:40.308Z,101210.31
2022-08-17T09:54:38.543Z,101200.97
2022-08-17T09:57:32.616Z,101206.38
2022-08-17T10:00:18.656Z,101204.06
2022-08-17T10:03:22.698Z,101220.47
2022-08-17T10:06:22.215Z,101238.59
2022-08-17T10:08:57.437Z,101237.50
2022-08-17T10:12:03.586Z,101231.44
2022-08-17T10:15:07.963Z,101227.06
2022-08-17T10:17:42.381Z,101229.25
2022-08-17T10:20:20.171Z,101235.84
2022-08-17T10:23:09.795Z,101238.38
2022-08-17T10:26:12.936Z,101234.81
2022-08-17T10:28:50.003Z,101244.06
2022-08-17T10:31:45.543Z,101253.56
2022-08-17T10:34:38.902Z,101243.22
2022-08-17T10:37:20.817Z,101247.41
2022-08-17T10:40:10.650Z,101263.56
2022-08-17T10:43:04.402Z,101265.91
2022-08-17T10:46:10.664Z,101266.06
2022-08-17T10:48:39.399Z,101263.91
2022-08-17T10:51:10.222Z,101271.75
2022-08-17T10:53:37.594Z,101273.19
2022-08-17T10:56:12.863Z,101276.41
2022-08-17T10:59:00.635Z,101279.47
2022-08-17T11:01:33.028Z,101263.81
2022-08-17T11:04:25.912Z,101271.16
2022-08-17T11:07:02.144Z,101275.38
2022-08-17T11:10:05.908Z,101299.09
2022-08-17T11:12:50.325Z,101313.88
2022-08-17T11:15:51.460Z,101342.41
2022-08-17T11:18:21.028Z,101345.78
2022-08-17T11:21:08.358Z,101354.72
2022-08-17T11:24:14.022Z,101357.56
2022-08-17T11:26:47.583Z,101365.53
2022-08-17T11:29:24.606Z,101358.53
2022-08-17T11:32:32.561Z,101360.19
2022-08-17T11:35:22.107Z,101341.50
2022-08-17T11:37:51.187Z,101338.19
2022-08-17T11:40:25.498Z,101334.94
2022-08-17T11:43:15.586Z,101336.63
2022-08-17T11:46:02.070Z,101335.63
2022-08-17T11:49:11.844Z,101331.06
2022-08-17T11:52:01.572Z,101336.09
2022-08-17T11:54:33.379Z,101331.94
2022-08-17T11:57:26.177Z,101337.13
2022-08-17T11:59:58.739Z,101346.22
2022-08-17T12:02:31.412Z,101335.63
2022-08-17T12:05:26.169Z,101339.25
2022-08-17T12:08:19.663Z,101336.59
2022-08-17T12:11:06.390Z,101329.31
2022-08-17T12:13:43.338Z,101325.97
2022-08-17T12:16:15.158Z,101320.22
2022-08-17T12:18:49.351Z,101323.81
2022-08-17T12:21:29.059Z,101322.00
2022-08-17T12:24:14.685Z,101320.78
2022-08-17T12:26:44.067Z,101319.88
2022-08-17T12:29:18.395Z,101321.06
2022-08-17T12:32:03.740Z,101315.31
2022-08-17T12:34:50.692Z,101305.56
2022-08-17T12:37:27.567Z,101308.69
2022-08-17T12:39:58.991Z,101308.94
2022-08-17T12:42:34.810Z,101312.09
2022-08-17T12:45:01.312Z,101315.66
2022-08-17T12:47:29.989Z,101312.69
2022-08-17T12:50:08.150Z,101307.38
2022-08-17T12:52:59.679Z,101293.66
2022-08-17T12:55:29.340Z,101293.56
2022-08-17T12:58:01.896Z,101286.72
2022-08-17T13:00:47.344Z,101296.66
2022-08-17T13:03:22.037Z,101308.31
2022-08-17T13:06:06.280Z,101316.16
2022-08-17T13:08:36.587Z,101328.28
2022-08-17T13:11:09.359Z,101335.16
2022-08-17T13:13:39.215Z,101335.22
2022-08-17T13:16:14.804Z,101329.91
2022-08-17T13:18:52.843Z,101328.72
2022-08-17T13:21:19.296Z,101330.59
2022-08-17T13:24:01.108Z,101332.56
2022-08-17T13:26:40.323Z,101331.47
2022-08-17T13:29:24.048Z,101323.50
2022-08-17T13:32:04.697Z,101319.75
2022-08-17T13:34:35.795Z,101323.28
2022-08-17T13:37:30.022Z,101320.47
2022-08-17T13:40:11.797Z,101321.66
2022-08-17T13:42:51.530Z,101310.38
2022-08-17T13:45:36.679Z,101305.84
2022-08-17T13:48:16.635Z,101309.94
2022-08-17T13:51:02.228Z,101307.53
2022-08-17T13:53:31.651Z,101309.84
2022-08-17T13:56:07.366Z,101303.78
2022-08-17T13:59:00.126Z,101305.06
2022-08-17T14:01:42.479Z,101300.09
2022-08-17T14:04:15.854Z,101287.06
2022-08-17T14:06:54.094Z,101287.84
2022-08-17T14:09:24.276Z,101290.25
2022-08-17T14:11:51.689Z,101293.44
2022-08-17T14:14:19.130Z,101281.78
2022-08-17T14:16:45.604Z,101284.19
2022-08-17T14:19:14.345Z,101276.22
2022-08-17T14:21:44.115Z,101272.66
2022-08-17T14:24:20.725Z,101274.28
2022-08-17T14:26:47.843Z,101273.16
2022-08-17T14:29:15.274Z,101262.88
2022-08-17T14:31:42.378Z,101264.78
2022-08-17T14:34:15.052Z,101264.06
2022-08-17T14:36:48.380Z,101268.72
2022-08-17T14:39:16.132Z,101256.28
2022-08-17T14:41:42.967Z,101258.19
2022-08-17T14:44:12.649Z,101251.50
2022-08-17T14:46:40.887Z,101251.13
2022-08-17T14:49:08.547Z,101248.84
2022-08-17T14:51:41.642Z,101249.25
2022-08-17T14:54:11.787Z,101253.97
2022-08-17T14:57:33.780Z,101244.91
2022-08-17T14:59:44.859Z,101251.75
2022-08-17T15:02:12.044Z,101251.06
2022-08-17T15:04:43.379Z,101253.78
2022-08-17T15:07:11.932Z,101251.22
2022-08-17T15:09:38.991Z,101248.22
2022-08-17T15:12:06.641Z,101245.22
2022-08-17T15:14:35.553Z,101244.09
2022-08-17T15:17:03.740Z,101241.44
2022-08-17T15:19:30.362Z,101238.44
2022-08-17T15:21:57.035Z,101242.47
2022-08-17T15:24:23.515Z,101238.63
2022-08-17T15:26:50.168Z,101249.59
2022-08-17T15:29:16.628Z,101256.81
2022-08-17T15:31:43.226Z,101252.69
2022-08-17T15:34:09.808Z,101259.19
2022-08-17T15:36:36.996Z,101250.13
2022-08-17T15:39:05.370Z,101245.66
2022-08-17T15:41:31.926Z,101261.06
2022-08-17T15:43:58.403Z,101258.97
2022-08-17T15:46:26.263Z,101261.78
2022-08-17T15:48:59.836Z,101258.00
2022-08-17T15:51:29.633Z,101261.25
2022-08-17T15:54:04.458Z,101258.16
2022-08-17T15:56:46.330Z,101257.31
2022-08-17T15:59:12.884Z,101254.81
2022-08-17T16:03:13.444Z,101249.94
2022-08-17T16:04:29.986Z,101253.34
2022-08-17T16:06:57.801Z,101247.59
2022-08-17T16:09:24.304Z,101257.03
2022-08-17T16:11:53.654Z,101252.22
2022-08-17T16:14:22.335Z,101261.41
2022-08-17T16:16:50.464Z,101267.41
2022-08-17T16:19:17.091Z,101265.09
2022-08-17T16:21:43.588Z,101260.56
2022-08-17T16:24:13.353Z,101263.22
2022-08-17T16:26:40.529Z,101263.13
2022-08-17T16:29:07.209Z,101269.22
2022-08-17T16:31:34.036Z,101269.88
2022-08-17T16:34:15.867Z,101262.72
2022-08-17T16:36:51.816Z,101264.75
2022-08-17T16:39:22.575Z,101264.53
2022-08-17T16:41:50.320Z,101263.78
2022-08-17T16:44:21.170Z,101272.88
2022-08-17T16:46:48.741Z,101264.47
2022-08-17T16:49:31.915Z,101265.25
2022-08-17T16:52:03.369Z,101263.78
2022-08-17T16:54:30.231Z,101269.97
2022-08-17T16:56:56.803Z,101282.78
2022-08-17T16:59:31.686Z,101282.78
2022-08-17T17:02:11.192Z,101278.94
2022-08-17T17:05:01.089Z,101276.22
2022-08-17T17:07:35.346Z,101270.31
2022-08-17T17:10:09.845Z,101268.03
2022-08-17T17:13:02.408Z,101267.22
2022-08-17T17:15:45.195Z,101265.44
2022-08-17T17:18:13.949Z,101269.38
2022-08-17T17:20:47.695Z,101270.91
2022-08-17T17:23:39.717Z,101265.59
2022-08-17T17:26:32.121Z,101272.72
2022-08-17T17:29:26.424Z,101277.59
2022-08-17T17:32:07.384Z,101281.75
2022-08-17T17:34:34.844Z,101284.66
2022-08-17T17:37:11.285Z,101282.00
2022-08-17T17:39:44.843Z,101280.81
2022-08-17T17:42:22.050Z,101283.13
2022-08-17T17:44:59.077Z,101284.50
2022-08-17T17:47:26.583Z,101285.97
2022-08-17T17:49:53.123Z,101295.81
2022-08-17T17:52:26.052Z,101294.72
2022-08-17T17:54:58.483Z,101293.59
2022-08-17T17:57:40.427Z,101296.25
2022-08-17T18:00:14.546Z,101291.28
2022-08-17T18:02:59.732Z,101291.97
2022-08-17T18:05:55.617Z,101287.34
2022-08-17T18:08:32.333Z,101294.88
2022-08-17T18:11:06.930Z,101293.03
2022-08-17T18:14:00.837Z,101288.38
2022-08-17T18:16:29.614Z,101296.25
2022-08-17T18:18:59.624Z,101301.91
2022-08-17T18:21:35.558Z,101309.13
2022-08-17T18:24:04.526Z,101307.59
2022-08-17T18:26:54.132Z,101308.69
2022-08-17T18:29:44.444Z,101309.03
2022-08-17T18:32:31.890Z,101313.16
2022-08-17T18:35:27.946Z,101319.84
2022-08-17T18:38:20.449Z,101326.97
2022-08-17T18:41:00.184Z,101323.03
2022-08-17T18:43:53.162Z,101326.34
2022-08-17T18:46:36.513Z,101329.69
2022-08-17T18:49:07.745Z,101327.97
2022-08-17T18:51:41.671Z,101319.47
2022-08-17T18:54:18.513Z,101321.69
2022-08-17T18:56:55.013Z,101323.81
2022-08-17T18:59:31.751Z,101318.41
2022-08-17T19:02:33.664Z,101320.91
2022-08-17T19:05:10.057Z,101319.34
2022-08-17T19:07:44.308Z,101318.16
2022-08-17T19:10:24.652Z,101326.00
2022-08-17T19:13:23.965Z,101328.75
2022-08-17T19:16:12.347Z,101332.53
2022-08-17T19:19:01.817Z,101340.06
2022-08-17T19:21:46.696Z,101350.75
2022-08-17T19:24:19.517Z,101356.16
2022-08-17T19:27:12.302Z,101357.72
2022-08-17T19:29:46.575Z,101362.25
2022-08-17T19:32:17.296Z,101373.13
2022-08-17T19:34:44.712Z,101375.75
2022-08-17T19:37:23.823Z,101386.38
2022-08-17T19:39:55.103Z,101383.97
2022-08-17T19:42:58.664Z,101388.94
2022-08-17T19:46:01.392Z,101390.06
2022-08-17T19:48:50.648Z,101390.06
2022-08-17T19:51:28.736Z,101402.53
2022-08-17T19:54:06.753Z,101401.75
2022-08-17T19:57:01.543Z,101405.53
2022-08-17T19:59:36.080Z,101396.47
2022-08-17T20:02:30.013Z,101394.13
2022-08-17T20:05:00.982Z,101388.41
2022-08-17T20:07:54.347Z,101388.06
2022-08-17T20:10:48.097Z,101390.06
2022-08-17T20:13:33.282Z,101391.91
2022-08-17T20:16:02.105Z,101386.19
2022-08-17T20:18:34.350Z,101383.41
2022-08-17T20:21:03.313Z,101383.66
2022-08-17T20:23:29.989Z,101380.59
2022-08-17T20:26:19.111Z,101364.47
2022-08-17T20:29:08.728Z,101368.38
2022-08-17T20:31:49.546Z,101367.84
2022-08-17T20:34:36.720Z,101361.66
2022-08-17T20:37:24.250Z,101358.56
2022-08-17T20:39:50.806Z,101359.13
2022-08-17T20:42:20.245Z,101349.19
2022-08-17T20:44:50.253Z,101360.78
2022-08-17T20:47:27.121Z,101365.88
2022-08-17T20:50:02.632Z,101374.81
2022-08-17T20:52:47.783Z,101368.72
2022-08-17T20:55:52.217Z,101378.56
2022-08-17T20:58:31.120Z,101376.25
2022-08-17T21:00:57.885Z,101369.41
2022-08-17T21:03:24.436Z,101372.38
2022-08-17T21:06:00.253Z,101379.13
2022-08-17T21:08:53.481Z,101374.84
2022-08-17T21:11:56.677Z,101396.56
2022-08-17T21:14:41.605Z,101390.06
2022-08-17T21:17:29.700Z,101395.69
2022-08-17T21:20:43.771Z,101391.06
2022-08-17T21:23:47.505Z,101398.22
2022-08-17T21:26:32.011Z,101399.22
2022-08-17T21:29:32.046Z,101401.22
2022-08-17T21:32:03.205Z,101400.66
2022-08-17T21:34:42.382Z,101403.53
2022-08-17T21:37:22.055Z,101401.88
2022-08-17T21:39:56.199Z,101404.72
2022-08-17T21:42:34.464Z,101403.63
2022-08-17T21:45:18.312Z,101412.03
2022-08-17T21:47:49.920Z,101413.47
2022-08-17T21:50:21.187Z,101415.97
2022-08-17T21:52:50.048Z,101423.50
2022-08-17T21:55:29.322Z,101428.78
2022-08-17T21:58:13.648Z,101426.47
2022-08-17T22:00:40.944Z,101425.13
2022-08-17T22:03:23.583Z,101415.53
2022-08-17T22:05:51.261Z,101429.84
2022-08-17T22:08:21.804Z,101418.81
2022-08-17T22:10:51.266Z,101422.13
2022-08-17T22:13:17.907Z,101428.94
2022-08-17T22:15:50.926Z,101421.31
2022-08-17T22:18:28.816Z,101427.63
2022-08-17T22:20:58.301Z,101431.22
2022-08-17T22:23:51.401Z,101433.09
2022-08-17T22:26:19.850Z,101422.81
2022-08-17T22:28:51.637Z,101414.13
2022-08-17T22:31:20.671Z,101413.22
2022-08-17T22:33:50.421Z,101405.28
2022-08-17T22:36:39.926Z,101420.38
2022-08-17T22:39:09.334Z,101429.75
2022-08-17T22:41:48.277Z,101428.09
2022-08-17T22:44:37.701Z,101432.47
2022-08-17T22:47:16.968Z,101433.44
2022-08-17T22:49:53.405Z,101421.63
2022-08-17T22:53:01.760Z,101416.34
2022-08-17T22:55:49.777Z,101429.25
2022-08-17T22:58:42.241Z,101438.63
2022-08-17T23:01:29.974Z,101443.47
2022-08-17T23:04:02.500Z,101444.75
2022-08-17T23:06:30.063Z,101443.97
2022-08-17T23:08:57.677Z,101440.22
2022-08-17T23:11:45.932Z,101438.69
2022-08-17T23:14:15.657Z,101444.41
2022-08-17T23:16:45.036Z,101444.75
2022-08-17T23:19:15.282Z,101439.78
2022-08-17T23:21:44.686Z,101439.03
2022-08-17T23:24:17.856Z,101438.88
2022-08-17T23:26:44.301Z,101447.59
2022-08-17T23:29:10.765Z,101446.81
2022-08-17T23:31:38.786Z,101452.13
2022-08-17T23:34:15.087Z,101461.91
2022-08-17T23:36:42.034Z,101453.97
2022-08-17T23:39:08.537Z,101454.63
2022-08-17T23:41:38.930Z,101455.91
2022-08-17T23:44:06.954Z,101449.41
2022-08-17T23:46:34.505Z,101437.25
2022-08-17T23:49:01.174Z,101444.44
2022-08-17T23:51:31.397Z,101432.63
2022-08-17T23:54:07.731Z,101420.34
2022-08-17T23:56:43.387Z,101424.25
2022-08-17T23:59:09.932Z,101430.16
