createdAt,value
2023-05-12T00:00:48.423Z,100411.63
2023-05-12T00:03:16.436Z,100413.13
2023-05-12T00:05:44.593Z,100415.59
2023-05-12T00:08:12.504Z,100417.41
2023-05-12T00:10:40.535Z,100424.03
2023-05-12T00:13:09.449Z,100407.22
2023-05-12T00:15:37.642Z,100413.84
2023-05-12T00:18:05.697Z,100409.78
2023-05-12T00:20:33.681Z,100407.22
2023-05-12T00:23:01.722Z,100410.69
2023-05-12T00:25:29.653Z,100403.16
2023-05-12T00:27:57.525Z,100415.97
2023-05-12T00:30:25.772Z,100407.13
2023-05-12T00:32:53.689Z,100410.38
2023-05-12T00:35:21.713Z,100405.72
2023-05-12T00:37:49.642Z,100401.09
2023-05-12T00:40:17.836Z,100408.22
2023-05-12T00:42:45.883Z,100406.50
2023-05-12T00:45:13.766Z,100406.59
2023-05-12T00:47:42.157Z,100401.50
2023-05-12T00:50:10.328Z,100397.47
2023-05-12T00:52:38.259Z,100407.22
2023-05-12T00:55:06.774Z,100399.69
2023-05-12T00:57:34.615Z,100399.09
2023-05-12T01:00:02.677Z,100402.44
2023-05-12T01:02:31.577Z,100400.75
2023-05-12T01:04:59.739Z,100400.50
2023-05-12T01:07:31.209Z,100389.53
2023-05-12T01:10:00.372Z,100390.41
2023-05-12T01:12:32.434Z,100387.66
2023-05-12T01:15:01.697Z,100392.78
2023-05-12T01:17:35.721Z,100399.41
2023-05-12T01:20:08.145Z,100391.53
2023-05-12T01:22:37.369Z,100397.56
2023-05-12T01:25:08.891Z,100391.50
2023-05-12T01:27:39.904Z,100403.19
2023-05-12T01:30:10.096Z,100406.44
2023-05-12T01:32:40.281Z,100404.22
2023-05-12T01:35:09.139Z,100396.16
2023-05-12T01:37:38.830Z,100395.34
2023-05-12T01:40:07.828Z,100393.22
2023-05-12T01:42:35.783Z,100402.06
2023-05-12T01:45:03.865Z,100404.91
2023-05-12T01:47:32.302Z,100408.88
2023-05-12T01:50:07.660Z,100404.31
2023-05-12T01:52:35.628Z,100407.19
2023-05-12T01:55:04.737Z,100412.88
2023-05-12T01:57:39.010Z,100404.63
2023-05-12T02:00:08.143Z,100407.56
2023-05-12T02:02:43.363Z,100410.31
2023-05-12T02:05:13.455Z,100406.97
2023-05-12T02:07:43.332Z,100402.16
2023-05-12T02:10:12.210Z,100413.06
2023-05-12T02:12:40.179Z,100406.56
2023-05-12T02:15:08.485Z,100413.03
2023-05-12T02:17:38.928Z,100403.28
2023-05-12T02:20:08.955Z,100403.00
2023-05-12T02:22:36.912Z,100399.13
2023-05-12T02:25:05.304Z,100392.59
2023-05-12T02:27:33.690Z,100409.63
2023-05-12T02:30:01.782Z,100397.78
2023-05-12T02:32:30.397Z,100403.50
2023-05-12T02:35:01.529Z,100399.09
2023-05-12T02:37:30.070Z,100394.13
2023-05-12T02:39:57.871Z,100406.75
2023-05-12T02:42:29.018Z,100407.88
2023-05-12T02:44:57.181Z,100403.09
2023-05-12T02:47:25.116Z,100404.91
2023-05-12T02:49:53.035Z,100405.31
2023-05-12T02:52:22.325Z,100402.28
2023-05-12T02:54:50.220Z,100398.31
2023-05-12T02:57:18.193Z,100406.97
2023-05-12T02:59:46.023Z,100404.22
2023-05-12T03:02:14.101Z,100411.56
2023-05-12T03:04:42.031Z,100405.19
2023-05-12T03:07:09.927Z,100403.00
2023-05-12T03:09:37.868Z,100401.34
2023-05-12T03:12:06.028Z,100394.19
2023-05-12T03:14:33.889Z,100398.09
2023-05-12T03:17:01.898Z,100390.47
2023-05-12T03:19:30.182Z,100384.34
2023-05-12T03:21:58.110Z,100389.00
2023-05-12T03:24:26.037Z,100381.59
2023-05-12T03:26:55.191Z,100388.19
2023-05-12T03:29:23.285Z,100396.03
2023-05-12T03:31:51.208Z,100388.41
2023-05-12T03:34:19.645Z,100383.59
2023-05-12T03:36:47.647Z,100383.41
2023-05-12T03:39:15.966Z,100385.56
2023-05-12T03:41:43.856Z,100384.03
2023-05-12T03:44:12.468Z,100383.09
2023-05-12T03:46:40.491Z,100378.75
2023-05-12T03:49:08.499Z,100383.31
2023-05-12T03:51:36.386Z,100394.03
2023-05-12T03:54:04.491Z,100388.72
2023-05-12T03:56:32.474Z,100382.19
2023-05-12T03:59:00.510Z,100384.50
2023-05-12T04:01:28.472Z,100376.19
2023-05-12T04:03:56.563Z,100380.28
2023-05-12T04:06:24.576Z,100386.66
2023-05-12T04:08:52.483Z,100385.09
2023-05-12T04:11:20.342Z,100387.56
2023-05-12T04:13:48.301Z,100391.34
2023-05-12T04:16:16.325Z,100383.31
2023-05-12T04:18:44.320Z,100387.09
2023-05-12T04:21:12.320Z,100403.88
2023-05-12T04:23:40.930Z,100388.59
2023-05-12T04:26:08.738Z,100397.56
2023-05-12T04:28:37.303Z,100400.41
2023-05-12T04:31:05.484Z,100392.06
2023-05-12T04:33:35.359Z,100392.59
2023-05-12T04:36:04.232Z,100403.03
2023-05-12T04:38:32.360Z,100407.63
2023-05-12T04:41:01.197Z,100417.03
2023-05-12T04:46:01.660Z,100424.16
2023-05-12T04:48:29.648Z,100419.13
2023-05-12T04:51:01.955Z,100423.31
2023-05-12T04:53:34.747Z,100426.75
2023-05-12T04:56:03.647Z,100422.47
2023-05-12T04:58:36.515Z,100419.69
2023-05-12T05:01:04.882Z,100431.53
2023-05-12T05:03:34.174Z,100431.34
2023-05-12T05:06:02.309Z,100431.72
2023-05-12T05:08:30.730Z,100434.78
2023-05-12T05:10:58.656Z,100435.81
2023-05-12T05:13:28.473Z,100439.56
2023-05-12T05:15:56.843Z,100447.31
2023-05-12T05:18:26.262Z,100433.97
2023-05-12T05:20:58.947Z,100435.19
2023-05-12T05:23:27.638Z,100438.03
2023-05-12T05:25:56.390Z,100452.41
2023-05-12T05:28:24.628Z,100440.94
2023-05-12T05:30:52.961Z,100460.59
2023-05-12T05:33:21.440Z,100456.88
2023-05-12T05:35:50.357Z,100456.97
2023-05-12T05:38:18.266Z,100462.19
2023-05-12T05:40:53.636Z,100445.91
2023-05-12T05:43:23.251Z,100454.47
2023-05-12T05:45:52.054Z,100463.34
2023-05-12T05:48:21.963Z,100459.75
2023-05-12T05:50:52.417Z,100462.41
2023-05-12T05:53:22.658Z,100467.59
2023-05-12T05:55:50.919Z,100480.75
2023-05-12T05:58:18.902Z,100475.00
2023-05-12T06:00:49.938Z,100472.75
2023-05-12T06:03:17.824Z,100461.94
2023-05-12T06:05:45.948Z,100467.34
2023-05-12T06:08:14.065Z,100460.97
2023-05-12T06:10:42.000Z,100470.75
2023-05-12T06:13:10.049Z,100469.41
2023-05-12T06:15:37.956Z,100472.34
2023-05-12T06:18:05.994Z,100469.00
2023-05-12T06:20:33.933Z,100463.88
2023-05-12T06:23:04.998Z,100473.59
2023-05-12T06:25:33.563Z,100466.72
2023-05-12T06:28:02.080Z,100470.28
2023-05-12T06:30:30.090Z,100481.63
2023-05-12T06:32:57.968Z,100471.63
2023-05-12T06:35:25.893Z,100462.00
2023-05-12T06:37:53.694Z,100469.28
2023-05-12T06:40:21.749Z,100476.81
2023-05-12T06:42:50.356Z,100485.34
2023-05-12T06:45:21.710Z,100479.84
2023-05-12T06:47:50.550Z,100488.75
2023-05-12T06:50:19.591Z,100485.22
2023-05-12T06:52:52.660Z,100485.22
2023-05-12T06:55:21.223Z,100489.06
2023-05-12T06:57:51.842Z,100487.09
2023-05-12T07:00:20.095Z,100490.47
2023-05-12T07:02:48.192Z,100489.72
2023-05-12T07:05:16.215Z,100494.19
2023-05-12T07:07:45.700Z,100492.31
2023-05-12T07:10:13.659Z,100488.34
2023-05-12T07:12:41.569Z,100495.75
2023-05-12T07:15:10.185Z,100495.44
2023-05-12T07:17:38.141Z,100495.13
2023-05-12T07:20:07.436Z,100488.84
2023-05-12T07:22:36.565Z,100500.34
2023-05-12T07:25:07.781Z,100508.66
2023-05-12T07:27:35.731Z,100505.53
2023-05-12T07:30:04.210Z,100500.22
2023-05-12T07:32:32.680Z,100506.88
2023-05-12T07:35:00.612Z,100510.34
2023-05-12T07:37:28.503Z,100507.59
2023-05-12T07:39:56.428Z,100509.91
2023-05-12T07:42:24.476Z,100505.44
2023-05-12T07:44:52.455Z,100502.69
2023-05-12T07:47:20.434Z,100503.59
2023-05-12T07:49:48.279Z,100505.19
2023-05-12T07:52:16.108Z,100504.50
2023-05-12T07:54:43.944Z,100496.56
2023-05-12T07:57:11.850Z,100497.47
2023-05-12T07:59:40.438Z,100502.63
2023-05-12T08:02:08.341Z,100510.44
2023-05-12T08:04:36.320Z,100511.75
2023-05-12T08:07:04.430Z,100507.38
2023-05-12T08:09:32.315Z,100509.72
2023-05-12T08:12:01.634Z,100506.50
2023-05-12T08:14:29.524Z,100508.56
2023-05-12T08:16:57.431Z,100508.09
2023-05-12T08:19:25.272Z,100512.34
2023-05-12T08:21:53.943Z,100511.50
2023-05-12T08:24:22.110Z,100524.28
2023-05-12T08:26:50.146Z,100523.88
2023-05-12T08:29:18.004Z,100525.19
2023-05-12T08:31:45.838Z,100528.44
2023-05-12T08:34:13.921Z,100526.78
2023-05-12T08:36:42.096Z,100519.72
2023-05-12T08:39:12.948Z,100532.00
2023-05-12T08:42:03.523Z,100534.63
2023-05-12T08:44:32.309Z,100535.13
2023-05-12T08:47:01.857Z,100530.16
2023-05-12T08:49:32.652Z,100539.28
2023-05-12T08:52:02.637Z,100537.19
2023-05-12T08:54:30.659Z,100539.09
2023-05-12T08:59:30.320Z,100536.47
2023-05-12T09:01:59.250Z,100541.28
2023-05-12T09:04:27.451Z,100536.03
2023-05-12T09:06:56.042Z,100541.19
2023-05-12T09:09:25.746Z,100542.69
2023-05-12T09:11:57.738Z,100543.63
2023-05-12T09:14:26.552Z,100538.81
2023-05-12T09:17:00.198Z,100543.53
2023-05-12T09:19:28.428Z,100560.75
2023-05-12T09:21:56.453Z,100560.75
2023-05-12T09:24:44.584Z,100553.63
2023-05-12T09:27:12.734Z,100551.59
2023-05-12T09:29:59.179Z,100546.34
2023-05-12T09:32:35.927Z,100552.94
2023-05-12T09:35:11.241Z,100542.59
2023-05-12T09:37:42.772Z,100551.53
2023-05-12T09:40:11.857Z,100536.72
2023-05-12T09:42:42.844Z,100536.13
2023-05-12T09:45:11.085Z,100539.69
2023-05-12T09:47:40.175Z,100533.19
2023-05-12T09:50:09.011Z,100546.47
2023-05-12T09:52:38.946Z,100543.25
2023-05-12T09:55:11.599Z,100541.94
2023-05-12T09:57:41.621Z,100544.53
2023-05-12T10:00:31.320Z,100532.69
2023-05-12T10:03:15.109Z,100529.13
2023-05-12T10:06:12.460Z,100531.41
2023-05-12T10:08:43.816Z,100545.91
2023-05-12T10:11:12.257Z,100536.78
2023-05-12T10:13:40.782Z,100533.81
2023-05-12T10:16:09.635Z,100535.97
2023-05-12T10:18:38.500Z,100537.59
2023-05-12T10:21:08.434Z,100537.56
2023-05-12T10:23:38.049Z,100539.50
2023-05-12T10:26:06.818Z,100543.88
2023-05-12T10:28:34.706Z,100539.47
2023-05-12T10:31:05.815Z,100540.75
2023-05-12T10:33:33.930Z,100551.09
2023-05-12T10:36:01.815Z,100549.47
2023-05-12T10:38:37.478Z,100556.75
2023-05-12T10:41:06.736Z,100556.94
2023-05-12T10:43:43.420Z,100559.69
2023-05-12T10:46:21.035Z,100570.75
2023-05-12T10:48:57.625Z,100572.38
2023-05-12T10:51:28.660Z,100566.53
2023-05-12T10:53:59.280Z,100564.75
2023-05-12T10:56:42.531Z,100566.03
2023-05-12T10:59:24.474Z,100566.22
2023-05-12T11:02:00.322Z,100579.72
2023-05-12T11:04:50.409Z,100568.31
2023-05-12T11:07:24.648Z,100580.69
2023-05-12T11:09:57.456Z,100573.69
2023-05-12T11:12:27.539Z,100568.78
2023-05-12T11:14:55.719Z,100569.13
2023-05-12T11:17:23.661Z,100568.81
2023-05-12T11:19:52.774Z,100562.97
2023-05-12T11:22:23.159Z,100564.09
2023-05-12T11:24:52.982Z,100561.28
2023-05-12T11:27:23.356Z,100553.56
2023-05-12T11:30:03.063Z,100549.81
2023-05-12T11:32:33.548Z,100564.13
2023-05-12T11:35:21.918Z,100564.69
2023-05-12T11:37:50.105Z,100554.50
2023-05-12T11:40:20.684Z,100560.94
2023-05-12T11:42:52.494Z,100559.63
2023-05-12T11:45:26.446Z,100561.78
2023-05-12T11:48:07.409Z,100555.50
2023-05-12T11:50:39.172Z,100564.31
2023-05-12T11:53:15.179Z,100554.13
2023-05-12T11:55:56.601Z,100551.00
2023-05-12T11:58:30.814Z,100554.00
2023-05-12T12:01:12.347Z,100549.88
2023-05-12T12:03:50.321Z,100553.06
2023-05-12T12:06:20.275Z,100559.38
2023-05-12T12:08:53.478Z,100552.09
2023-05-12T12:11:22.582Z,100565.63
2023-05-12T12:13:57.940Z,100556.97
2023-05-12T12:16:30.329Z,100554.63
2023-05-12T12:18:58.526Z,100568.53
2023-05-12T12:21:26.643Z,100554.78
2023-05-12T12:23:54.637Z,100557.78
2023-05-12T12:26:23.456Z,100566.09
2023-05-12T12:28:51.377Z,100553.25
2023-05-12T12:31:19.640Z,100560.47
2023-05-12T12:33:47.475Z,100557.69
2023-05-12T12:36:15.357Z,100546.69
2023-05-12T12:38:43.216Z,100542.16
2023-05-12T12:41:11.112Z,100550.38
2023-05-12T12:43:39.245Z,100556.16
2023-05-12T12:46:07.372Z,100554.47
2023-05-12T12:48:35.278Z,100565.59
2023-05-12T12:51:03.400Z,100553.13
2023-05-12T12:53:31.305Z,100539.44
2023-05-12T12:55:59.215Z,100555.28
2023-05-12T12:58:28.123Z,100549.25
2023-05-12T13:00:56.898Z,100551.72
2023-05-12T13:03:25.085Z,100552.78
2023-05-12T13:05:52.981Z,100565.34
2023-05-12T13:08:21.407Z,100562.31
2023-05-12T13:10:49.267Z,100561.22
2023-05-12T13:13:17.312Z,100557.44
2023-05-12T13:15:45.274Z,100543.41
2023-05-12T13:18:13.277Z,100549.34
2023-05-12T13:20:41.381Z,100562.16
2023-05-12T13:23:10.150Z,100571.72
2023-05-12T13:25:38.251Z,100557.44
2023-05-12T13:28:06.122Z,100547.59
2023-05-12T13:30:34.978Z,100549.78
2023-05-12T13:33:05.665Z,100560.34
2023-05-12T13:35:34.070Z,100566.13
2023-05-12T13:38:02.194Z,100561.66
2023-05-12T13:40:30.486Z,100555.91
2023-05-12T13:42:58.330Z,100551.25
2023-05-12T13:45:26.636Z,100555.97
2023-05-12T13:47:54.647Z,100561.41
2023-05-12T13:50:23.029Z,100560.84
2023-05-12T13:52:50.897Z,100559.56
2023-05-12T13:55:21.587Z,100557.28
2023-05-12T13:57:49.999Z,100552.88
2023-05-12T14:00:18.396Z,100560.91
2023-05-12T14:02:46.552Z,100555.59
2023-05-12T14:05:15.021Z,100557.66
2023-05-12T14:07:43.210Z,100555.28
2023-05-12T14:10:11.510Z,100561.59
2023-05-12T14:12:41.376Z,100562.06
2023-05-12T14:15:24.119Z,100564.59
2023-05-12T14:17:57.495Z,100575.25
2023-05-12T14:20:25.486Z,100571.09
2023-05-12T14:22:53.332Z,100564.28
2023-05-12T14:25:21.369Z,100565.84
2023-05-12T14:27:49.427Z,100572.81
2023-05-12T14:30:18.101Z,100569.22
2023-05-12T14:32:46.890Z,100565.44
2023-05-12T14:35:15.682Z,100562.97
2023-05-12T14:37:44.036Z,100559.38
2023-05-12T14:40:13.481Z,100565.41
2023-05-12T14:42:42.433Z,100559.41
2023-05-12T14:45:11.075Z,100559.50
2023-05-12T14:47:39.009Z,100553.72
2023-05-12T14:50:07.524Z,100550.50
2023-05-12T14:52:38.712Z,100552.56
2023-05-12T14:55:11.881Z,100553.66
2023-05-12T14:57:44.470Z,100544.47
2023-05-12T15:00:14.254Z,100552.72
2023-05-12T15:02:44.228Z,100533.69
2023-05-12T15:05:15.479Z,100560.00
2023-05-12T15:07:43.559Z,100567.88
2023-05-12T15:10:12.105Z,100536.50
2023-05-12T15:12:39.940Z,100532.25
2023-05-12T15:15:14.762Z,100539.06
2023-05-12T15:17:43.784Z,100540.00
2023-05-12T15:20:12.154Z,100537.91
2023-05-12T15:22:40.037Z,100535.88
2023-05-12T15:25:08.820Z,100541.16
2023-05-12T15:27:36.764Z,100565.75
2023-05-12T15:30:05.099Z,100544.69
2023-05-12T15:32:33.143Z,100547.75
2023-05-12T15:35:01.031Z,100552.38
2023-05-12T15:37:28.896Z,100553.94
2023-05-12T15:39:56.898Z,100554.06
2023-05-12T15:42:29.961Z,100547.97
2023-05-12T15:45:00.610Z,100556.38
2023-05-12T15:47:28.768Z,100564.47
2023-05-12T15:49:56.757Z,100567.13
2023-05-12T15:52:25.024Z,100562.78
2023-05-12T15:54:53.065Z,100554.94
2023-05-12T15:57:21.119Z,100556.53
2023-05-12T15:59:50.104Z,100558.41
2023-05-12T16:02:18.192Z,100553.63
2023-05-12T16:04:46.062Z,100554.22
2023-05-12T16:07:13.986Z,100551.31
2023-05-12T16:09:41.982Z,100554.94
2023-05-12T16:12:11.555Z,100544.47
2023-05-12T16:14:39.454Z,100542.97
2023-05-12T16:17:07.307Z,100552.16
2023-05-12T16:19:35.258Z,100550.53
2023-05-12T16:22:03.231Z,100554.66
2023-05-12T16:24:31.193Z,100546.91
2023-05-12T16:26:59.582Z,100551.75
2023-05-12T16:29:31.120Z,100547.84
2023-05-12T16:31:59.107Z,100554.41
2023-05-12T16:34:27.601Z,100549.81
2023-05-12T16:36:55.435Z,100554.56
2023-05-12T16:39:23.270Z,100561.09
2023-05-12T16:41:51.146Z,100551.19
2023-05-12T16:44:19.084Z,100563.34
2023-05-12T16:46:47.161Z,100560.16
2023-05-12T16:49:15.233Z,100559.09
2023-05-12T16:51:43.462Z,100559.38
2023-05-12T16:54:11.441Z,100555.59
2023-05-12T16:56:39.288Z,100553.75
2023-05-12T16:59:07.280Z,100559.03
2023-05-12T17:01:36.306Z,100555.00
2023-05-12T17:04:04.625Z,100563.16
2023-05-12T17:06:32.721Z,100566.00
2023-05-12T17:09:01.757Z,100568.75
2023-05-12T17:11:29.723Z,100562.66
2023-05-12T17:13:57.648Z,100565.81
2023-05-12T17:16:25.527Z,100569.63
2023-05-12T17:21:24.485Z,100586.81
2023-05-12T17:23:54.070Z,100595.22
2023-05-12T17:26:22.610Z,100590.75
2023-05-12T19:47:30.321Z,100759.50
2023-05-12T19:50:09.612Z,100765.88
2023-05-12T19:55:50.801Z,100765.34
2023-05-12T19:58:21.110Z,100764.97
2023-05-12T20:00:51.142Z,100782.72
2023-05-12T20:03:19.341Z,100773.31
2023-05-12T20:05:49.558Z,100769.25
2023-05-12T20:08:19.184Z,100783.56
2023-05-12T20:10:49.755Z,100782.22
2023-05-12T20:13:22.916Z,100783.66
2023-05-12T20:15:52.186Z,100773.44
2023-05-12T20:18:23.426Z,100785.38
2023-05-12T20:20:57.133Z,100797.53
2023-05-12T20:23:26.318Z,100784.75
2023-05-12T20:25:54.517Z,100792.44
2023-05-12T20:28:24.363Z,100784.28
2023-05-12T20:30:53.456Z,100794.16
2023-05-12T20:33:22.942Z,100792.41
2023-05-12T20:35:51.092Z,100794.56
2023-05-12T20:38:19.412Z,100799.97
2023-05-12T20:40:48.010Z,100793.75
2023-05-12T20:43:16.274Z,100801.72
2023-05-12T20:45:46.043Z,100793.03
2023-05-12T20:48:17.416Z,100795.59
2023-05-12T20:50:46.710Z,100800.38
2023-05-12T20:53:15.430Z,100795.19
2023-05-12T20:55:44.232Z,100795.47
2023-05-12T20:58:13.527Z,100792.31
2023-05-12T21:00:41.713Z,100799.16
2023-05-12T21:03:24.771Z,100801.06
2023-05-12T21:05:57.207Z,100793.84
2023-05-12T21:08:27.210Z,100785.47
2023-05-12T21:10:55.487Z,100792.81
2023-05-12T21:13:24.736Z,100798.75
2023-05-12T21:15:52.960Z,100794.19
2023-05-12T21:18:21.401Z,100792.47
2023-05-12T21:20:49.573Z,100782.22
2023-05-12T21:23:17.722Z,100782.41
2023-05-12T21:25:46.925Z,100800.88
2023-05-12T21:28:15.719Z,100791.22
2023-05-12T21:30:43.970Z,100791.97
2023-05-12T21:33:13.687Z,100790.16
2023-05-12T21:35:42.394Z,100797.81
2023-05-12T21:38:10.730Z,100806.97
2023-05-12T21:40:39.110Z,100804.97
2023-05-12T21:43:07.162Z,100800.78
2023-05-12T21:45:35.248Z,100803.41
2023-05-12T21:48:03.771Z,100798.28
2023-05-12T21:50:32.070Z,100816.66
2023-05-12T21:53:01.134Z,100809.88
2023-05-12T21:55:29.458Z,100812.91
2023-05-12T21:57:58.807Z,100817.28
2023-05-12T22:00:29.105Z,100812.91
2023-05-12T22:02:57.232Z,100818.47
2023-05-12T22:05:25.660Z,100828.31
2023-05-12T22:07:54.515Z,100826.66
2023-05-12T22:10:23.128Z,100827.09
2023-05-12T22:12:53.609Z,100827.72
2023-05-12T22:15:22.133Z,100839.53
2023-05-12T22:17:50.419Z,100833.78
2023-05-12T22:20:19.772Z,100832.63
2023-05-12T22:22:48.782Z,100841.63
2023-05-12T22:25:17.308Z,100844.09
2023-05-12T22:27:46.291Z,100839.16
2023-05-12T22:30:14.843Z,100844.53
2023-05-12T22:32:42.971Z,100845.69
2023-05-12T22:35:12.946Z,100846.06
2023-05-12T22:37:41.029Z,100856.84
2023-05-12T22:40:10.132Z,100859.09
2023-05-12T22:42:39.821Z,100860.94
2023-05-12T22:45:08.478Z,100859.22
2023-05-12T22:47:37.896Z,100856.75
2023-05-12T22:50:07.070Z,100855.00
2023-05-12T22:52:35.137Z,100858.88
2023-05-12T22:55:03.211Z,100853.28
2023-05-12T22:57:31.621Z,100856.69
2023-05-12T22:59:59.579Z,100866.13
2023-05-12T23:02:28.371Z,100857.28
2023-05-12T23:04:56.544Z,100857.59
2023-05-12T23:07:25.123Z,100867.78
2023-05-12T23:09:53.825Z,100859.09
2023-05-12T23:12:22.112Z,100861.91
2023-05-12T23:14:51.479Z,100862.19
2023-05-12T23:17:21.338Z,100861.47
2023-05-12T23:19:49.554Z,100865.41
2023-05-12T23:22:17.865Z,100852.66
2023-05-12T23:24:46.383Z,100862.41
2023-05-12T23:27:15.632Z,100863.81
2023-05-12T23:29:43.733Z,100859.09
2023-05-12T23:32:12.036Z,100863.94
2023-05-12T23:34:43.144Z,100861.09
2023-05-12T23:37:11.292Z,100859.22
2023-05-12T23:39:39.983Z,100858.22
2023-05-12T23:42:08.188Z,100858.88
2023-05-12T23:44:39.290Z,100869.13
2023-05-12T23:47:07.953Z,100859.16
2023-05-12T23:52:17.979Z,100861.63
2023-05-12T23:54:48.281Z,100860.75
2023-05-12T23:57:21.109Z,100849.56
2023-05-12T23:59:49.685Z,100855.00
