createdAt,value
2018-02-08T00:00:24.411Z,74.92
2018-02-08T00:02:51.981Z,74.69
2018-02-08T00:05:19.581Z,74.81
2018-02-08T00:07:47.247Z,74.70
2018-02-08T00:10:14.920Z,75.10
2018-02-08T00:12:42.672Z,75.30
2018-02-08T00:15:10.239Z,75.19
2018-02-08T00:17:37.907Z,75.42
2018-02-08T00:20:05.504Z,75.44
2018-02-08T00:22:45.017Z,75.79
2018-02-08T00:25:12.618Z,75.87
2018-02-08T00:27:40.172Z,75.83
2018-02-08T00:30:07.752Z,75.65
2018-02-08T00:32:35.374Z,75.94
2018-02-08T00:35:02.963Z,75.97
2018-02-08T00:37:30.535Z,76.24
2018-02-08T00:39:58.169Z,76.05
2018-02-08T00:42:25.739Z,75.86
2018-02-08T00:44:53.326Z,75.69
2018-02-08T00:47:20.943Z,75.47
2018-02-08T00:49:48.520Z,75.18
2018-02-08T00:52:16.087Z,75.28
2018-02-08T00:54:43.686Z,75.14
2018-02-08T00:57:11.273Z,74.89
2018-02-08T00:59:38.843Z,74.75
2018-02-08T01:02:06.460Z,75.22
2018-02-08T01:04:34.042Z,75.27
2018-02-08T01:07:01.799Z,75.11
2018-02-08T01:09:29.444Z,75.64
2018-02-08T01:11:57.332Z,75.74
2018-02-08T01:14:25.003Z,75.91
2018-02-08T01:16:52.624Z,75.57
2018-02-08T01:19:20.194Z,75.50
2018-02-08T01:21:47.759Z,75.22
2018-02-08T01:24:15.393Z,75.06
2018-02-08T01:26:42.963Z,70.90
2018-02-08T01:29:10.518Z,70.24
2018-02-08T01:31:38.152Z,71.86
2018-02-08T01:34:05.729Z,74.54
2018-02-08T01:36:33.298Z,77.07
2018-02-08T01:39:00.905Z,78.75
2018-02-08T01:41:28.488Z,79.28
2018-02-08T01:43:56.112Z,79.37
2018-02-08T01:46:23.701Z,79.74
2018-02-08T01:48:51.281Z,79.76
2018-02-08T01:51:18.838Z,79.40
2018-02-08T01:53:46.446Z,78.50
2018-02-08T01:56:14.061Z,78.72
2018-02-08T01:58:41.671Z,78.67
2018-02-08T02:01:09.276Z,78.94
2018-02-08T02:03:37.009Z,78.88
2018-02-08T02:06:04.683Z,79.14
2018-02-08T02:08:32.282Z,79.60
2018-02-08T02:10:59.983Z,79.49
2018-02-08T02:13:27.543Z,79.64
2018-02-08T02:15:55.320Z,79.92
2018-02-08T02:18:22.902Z,79.91
2018-02-08T02:20:50.473Z,79.96
2018-02-08T02:23:18.070Z,79.54
2018-02-08T02:25:45.781Z,79.07
2018-02-08T02:28:13.437Z,79.19
2018-02-08T02:30:41.102Z,79.11
2018-02-08T02:33:08.688Z,78.34
2018-02-08T02:35:36.406Z,78.75
2018-02-08T02:38:04.068Z,79.49
2018-02-08T02:40:31.643Z,80.35
2018-02-08T02:42:59.482Z,81.18
2018-02-08T02:45:27.088Z,82.87
2018-02-08T02:47:54.736Z,84.21
2018-02-08T02:50:22.400Z,84.80
2018-02-08T02:52:50.008Z,86.29
2018-02-08T02:55:17.713Z,88.08
2018-02-08T02:57:45.590Z,89.11
2018-02-08T03:00:13.235Z,89.49
2018-02-08T03:02:40.910Z,89.38
2018-02-08T03:05:08.493Z,89.37
2018-02-08T03:07:36.117Z,89.12
2018-02-08T03:10:03.679Z,89.74
2018-02-08T03:12:31.301Z,90.04
2018-02-08T03:14:58.917Z,90.22
2018-02-08T03:17:26.490Z,90.81
2018-02-08T03:19:54.059Z,91.13
2018-02-08T03:22:21.790Z,91.00
2018-02-08T03:24:49.354Z,91.22
2018-02-08T03:27:16.924Z,91.42
2018-02-08T03:29:44.601Z,91.51
2018-02-08T03:32:12.306Z,91.21
2018-02-08T03:34:39.869Z,92.13
2018-02-08T03:37:07.485Z,92.72
2018-02-08T03:39:35.051Z,92.71
2018-02-08T03:42:02.628Z,92.43
2018-02-08T03:44:30.237Z,92.40
2018-02-08T03:46:57.812Z,92.36
2018-02-08T03:49:25.416Z,93.21
2018-02-08T03:51:53.068Z,93.44
2018-02-08T03:54:20.632Z,94.66
2018-02-08T03:56:48.254Z,96.09
2018-02-08T03:59:15.851Z,95.95
2018-02-08T04:01:43.425Z,95.74
2018-02-08T04:04:11.025Z,95.55
2018-02-08T04:06:38.649Z,95.11
2018-02-08T04:09:06.227Z,95.24
2018-02-08T04:11:33.801Z,95.71
2018-02-08T04:14:01.465Z,95.74
2018-02-08T04:16:30.156Z,95.49
2018-02-08T04:18:57.832Z,95.61
2018-02-08T04:21:25.444Z,95.90
2018-02-08T04:23:53.142Z,96.23
2018-02-08T04:26:20.722Z,95.53
2018-02-08T04:28:48.326Z,95.28
2018-02-08T04:31:15.879Z,94.53
2018-02-08T04:33:43.435Z,94.63
2018-02-08T04:36:11.021Z,94.84
2018-02-08T04:38:50.584Z,95.05
2018-02-08T04:41:29.847Z,95.49
2018-02-08T04:47:18.084Z,95.99
2018-02-08T04:49:45.708Z,96.15
2018-02-08T04:52:13.281Z,95.54
2018-02-08T04:54:41.114Z,95.17
2018-02-08T04:57:08.732Z,95.36
2018-02-08T04:59:36.389Z,95.29
2018-02-08T05:02:04.050Z,95.23
2018-02-08T05:04:31.733Z,95.17
2018-02-08T05:06:59.323Z,94.87
2018-02-08T05:09:26.953Z,95.26
2018-02-08T05:11:54.706Z,95.92
2018-02-08T05:14:22.359Z,96.30
2018-02-08T05:16:49.947Z,96.43
2018-02-08T05:19:17.509Z,96.38
2018-02-08T05:21:45.071Z,96.33
2018-02-08T05:24:12.817Z,96.31
2018-02-08T05:26:40.392Z,96.72
2018-02-08T05:29:07.961Z,96.68
2018-02-08T05:31:35.784Z,97.11
2018-02-08T05:34:03.340Z,97.65
2018-02-08T05:36:30.884Z,97.76
2018-02-08T05:38:58.498Z,97.72
2018-02-08T05:41:26.070Z,98.65
2018-02-08T05:43:53.630Z,99.86
2018-02-08T05:46:21.263Z,98.83
2018-02-08T05:48:48.861Z,97.90
2018-02-08T05:51:16.480Z,97.24
2018-02-08T05:53:44.099Z,96.41
2018-02-08T05:56:11.807Z,95.63
2018-02-08T05:58:39.375Z,95.74
2018-02-08T06:01:06.994Z,95.27
2018-02-08T06:03:34.796Z,96.18
2018-02-08T06:06:02.346Z,98.74
2018-02-08T06:08:30.118Z,98.96
2018-02-08T06:10:57.685Z,100.00
2018-02-08T06:13:25.455Z,100.00
2018-02-08T06:15:53.069Z,100.00
2018-02-08T06:18:20.773Z,99.31
2018-02-08T06:20:48.337Z,96.05
2018-02-08T06:23:16.093Z,95.38
2018-02-08T06:25:43.656Z,90.15
2018-02-08T06:28:11.416Z,90.93
2018-02-08T06:30:39.023Z,88.73
2018-02-08T06:33:06.742Z,88.25
2018-02-08T06:35:34.316Z,85.33
2018-02-08T06:38:01.913Z,82.60
2018-02-08T06:40:29.502Z,76.97
2018-02-08T06:42:57.181Z,79.09
2018-02-08T06:45:24.786Z,78.06
2018-02-08T06:47:52.363Z,77.74
2018-02-08T06:50:19.955Z,78.27
2018-02-08T06:52:47.676Z,76.75
2018-02-08T06:55:15.258Z,70.80
2018-02-08T06:57:42.919Z,68.03
2018-02-08T07:00:10.563Z,65.47
2018-02-08T07:02:38.281Z,65.36
2018-02-08T07:05:05.858Z,67.46
2018-02-08T07:07:33.463Z,65.01
2018-02-08T07:10:01.036Z,61.47
2018-02-08T07:12:28.618Z,59.39
2018-02-08T07:14:56.227Z,57.57
2018-02-08T07:17:23.789Z,55.75
2018-02-08T07:19:51.364Z,53.39
2018-02-08T07:22:18.971Z,51.95
2018-02-08T07:24:46.583Z,54.20
2018-02-08T07:27:14.306Z,54.42
2018-02-08T07:29:41.903Z,54.58
2018-02-08T07:32:09.481Z,51.89
2018-02-08T07:34:37.156Z,51.75
2018-02-08T07:37:05.123Z,50.36
2018-02-08T07:39:32.822Z,48.70
2018-02-08T07:42:00.468Z,46.39
2018-02-08T07:44:28.132Z,46.17
2018-02-08T07:46:55.689Z,45.51
2018-02-08T07:49:23.286Z,44.71
2018-02-08T07:51:50.873Z,45.68
2018-02-08T07:54:18.448Z,44.14
2018-02-08T07:56:46.015Z,45.25
2018-02-08T07:59:13.627Z,47.38
2018-02-08T08:01:41.204Z,46.50
2018-02-08T08:04:08.791Z,49.30
2018-02-08T08:06:36.454Z,46.02
2018-02-08T08:09:04.091Z,46.29
2018-02-08T08:11:31.669Z,45.82
2018-02-08T08:13:59.278Z,44.32
2018-02-08T08:16:26.843Z,42.25
2018-02-08T08:18:54.400Z,41.01
2018-02-08T08:21:22.000Z,41.33
2018-02-08T08:23:49.586Z,42.14
2018-02-08T08:26:17.151Z,44.20
2018-02-08T08:28:44.760Z,43.60
2018-02-08T08:31:12.340Z,44.81
2018-02-08T08:33:39.919Z,44.70
2018-02-08T08:36:07.529Z,44.45
2018-02-08T08:38:35.109Z,46.08
2018-02-08T08:41:02.696Z,44.28
2018-02-08T08:43:30.308Z,46.16
2018-02-08T08:45:57.892Z,43.17
2018-02-08T08:48:25.533Z,44.55
2018-02-08T08:50:53.136Z,48.00
2018-02-08T08:53:20.710Z,49.09
2018-02-08T08:55:48.282Z,51.30
2018-02-08T08:58:15.894Z,50.51
2018-02-08T09:00:43.717Z,48.33
2018-02-08T09:03:11.309Z,49.35
2018-02-08T09:05:39.037Z,45.28
2018-02-08T09:08:06.636Z,47.11
2018-02-08T09:10:34.221Z,45.52
2018-02-08T09:13:01.835Z,43.53
2018-02-08T09:15:29.504Z,41.43
2018-02-08T09:17:57.242Z,41.67
2018-02-08T09:20:24.852Z,43.95
2018-02-08T09:22:52.442Z,44.57
2018-02-08T09:25:20.045Z,40.96
2018-02-08T09:27:47.802Z,40.74
2018-02-08T09:30:15.391Z,45.93
2018-02-08T09:32:43.340Z,43.66
2018-02-08T09:35:10.959Z,42.99
2018-02-08T09:37:38.661Z,42.79
2018-02-08T09:40:06.235Z,44.10
2018-02-08T09:42:33.840Z,42.10
2018-02-08T09:45:01.652Z,42.89
2018-02-08T09:47:29.314Z,42.32
2018-02-08T09:49:56.921Z,43.38
2018-02-08T09:52:24.496Z,41.64
2018-02-08T09:54:52.070Z,41.99
2018-02-08T09:57:19.753Z,43.15
2018-02-08T09:59:47.325Z,41.65
2018-02-08T10:02:14.896Z,40.70
2018-02-08T10:04:42.517Z,41.25
2018-02-08T10:07:10.104Z,40.45
2018-02-08T10:09:37.737Z,40.27
2018-02-08T10:12:05.345Z,41.31
2018-02-08T10:14:32.937Z,42.21
2018-02-08T10:17:00.535Z,41.88
2018-02-08T10:19:28.157Z,40.33
2018-02-08T10:21:55.745Z,39.18
2018-02-08T10:24:23.330Z,37.75
2018-02-08T10:26:50.959Z,36.06
2018-02-08T10:29:18.548Z,34.24
2018-02-08T10:31:46.123Z,35.34
2018-02-08T10:34:13.772Z,36.19
2018-02-08T10:36:41.354Z,35.49
2018-02-08T10:39:08.942Z,36.57
2018-02-08T10:41:36.647Z,38.34
2018-02-08T10:44:04.364Z,39.60
2018-02-08T10:46:31.938Z,36.89
2018-02-08T10:48:59.589Z,35.82
2018-02-08T10:51:27.140Z,36.60
2018-02-08T10:53:54.712Z,36.66
2018-02-08T10:56:22.351Z,37.81
2018-02-08T10:58:49.915Z,37.46
2018-02-08T11:01:17.520Z,38.02
2018-02-08T11:03:45.120Z,37.47
2018-02-08T11:06:12.682Z,37.04
2018-02-08T11:08:40.301Z,39.98
2018-02-08T11:11:07.885Z,41.33
2018-02-08T11:13:35.456Z,39.68
2018-02-08T11:16:03.062Z,38.81
2018-02-08T11:18:30.681Z,38.67
2018-02-08T11:20:58.248Z,38.06
2018-02-08T11:23:25.862Z,35.99
2018-02-08T11:25:53.447Z,35.34
2018-02-08T11:28:21.014Z,34.60
2018-02-08T11:30:48.768Z,36.28
2018-02-08T11:33:16.464Z,34.43
2018-02-08T11:35:44.998Z,34.12
2018-02-08T11:38:12.657Z,32.59
2018-02-08T11:40:40.232Z,34.05
2018-02-08T11:43:07.812Z,36.31
2018-02-08T11:45:35.448Z,36.62
2018-02-08T11:48:03.049Z,37.41
2018-02-08T11:50:30.630Z,38.10
2018-02-08T11:52:58.226Z,38.89
2018-02-08T11:55:25.858Z,36.97
2018-02-08T11:57:53.421Z,36.36
2018-02-08T12:00:21.107Z,35.84
2018-02-08T12:02:48.681Z,35.30
2018-02-08T12:05:16.236Z,35.10
2018-02-08T12:07:43.850Z,35.73
2018-02-08T12:10:11.471Z,37.18
2018-02-08T12:12:39.037Z,35.45
2018-02-08T12:15:06.643Z,34.34
2018-02-08T12:17:34.220Z,36.14
2018-02-08T12:20:01.817Z,37.46
2018-02-08T12:22:29.397Z,38.89
2018-02-08T12:24:56.972Z,39.03
2018-02-08T12:27:24.551Z,36.53
2018-02-08T12:29:52.349Z,37.41
2018-02-08T12:32:19.947Z,37.80
2018-02-08T12:34:47.508Z,40.94
2018-02-08T12:37:15.099Z,39.95
2018-02-08T12:39:42.657Z,41.89
2018-02-08T12:42:10.242Z,42.62
2018-02-08T12:44:37.846Z,41.50
2018-02-08T12:47:05.465Z,39.82
2018-02-08T12:49:33.047Z,37.53
2018-02-08T12:52:00.700Z,38.70
2018-02-08T12:54:28.304Z,37.47
2018-02-08T12:56:55.883Z,36.44
2018-02-08T12:59:23.500Z,33.88
2018-02-08T13:01:51.064Z,40.67
2018-02-08T13:04:18.622Z,41.68
2018-02-08T13:06:46.233Z,45.95
2018-02-08T13:09:13.814Z,46.66
2018-02-08T13:11:41.395Z,44.10
2018-02-08T13:14:09.007Z,44.67
2018-02-08T13:16:36.590Z,44.39
2018-02-08T13:19:04.198Z,44.84
2018-02-08T13:21:31.821Z,44.61
2018-02-08T13:23:59.380Z,41.24
2018-02-08T13:26:26.943Z,42.47
2018-02-08T13:28:54.585Z,39.89
2018-02-08T13:31:22.205Z,39.09
2018-02-08T13:33:49.763Z,38.49
2018-02-08T13:36:17.446Z,38.24
2018-02-08T13:38:45.061Z,37.59
2018-02-08T13:41:12.720Z,37.06
2018-02-08T13:43:40.366Z,37.79
2018-02-08T13:46:07.964Z,43.79
2018-02-08T13:48:36.360Z,43.00
2018-02-08T13:51:09.474Z,44.10
2018-02-08T13:56:43.360Z,47.75
2018-02-08T14:02:15.784Z,48.58
2018-02-08T14:04:43.388Z,49.02
2018-02-08T14:07:10.968Z,50.62
2018-02-08T14:09:38.575Z,51.13
2018-02-08T14:12:06.149Z,50.76
2018-02-08T14:14:33.724Z,53.38
2018-02-08T14:17:01.343Z,54.90
2018-02-08T14:19:28.910Z,56.57
2018-02-08T14:21:56.489Z,58.00
2018-02-08T14:24:24.109Z,59.04
2018-02-08T14:26:51.711Z,59.92
2018-02-08T14:29:19.270Z,61.19
2018-02-08T14:31:46.875Z,62.30
2018-02-08T14:34:14.448Z,62.82
2018-02-08T14:36:42.061Z,63.77
2018-02-08T14:39:09.648Z,64.42
2018-02-08T14:41:37.248Z,65.30
2018-02-08T14:44:04.850Z,66.15
2018-02-08T14:46:32.464Z,67.10
2018-02-08T14:49:00.020Z,67.40
2018-02-08T14:51:27.636Z,68.16
2018-02-08T14:53:55.201Z,69.05
2018-02-08T14:56:22.767Z,69.30
2018-02-08T14:58:50.399Z,70.45
2018-02-08T15:01:17.959Z,71.05
2018-02-08T15:03:45.542Z,71.95
2018-02-08T15:06:13.156Z,72.77
2018-02-08T15:08:40.728Z,73.93
2018-02-08T15:11:08.292Z,74.32
2018-02-08T15:13:35.960Z,74.55
2018-02-08T15:16:03.740Z,74.88
2018-02-08T15:18:31.331Z,75.00
2018-02-08T15:20:58.931Z,75.59
2018-02-08T15:23:26.521Z,76.55
2018-02-08T15:25:54.209Z,75.93
2018-02-08T15:28:21.848Z,76.28
2018-02-08T15:30:49.432Z,77.70
2018-02-08T15:33:16.988Z,77.80
2018-02-08T15:35:44.582Z,78.42
2018-02-08T15:38:12.179Z,78.96
2018-02-08T15:40:39.758Z,78.88
2018-02-08T15:43:07.355Z,79.79
2018-02-08T15:45:34.917Z,80.34
2018-02-08T15:48:02.522Z,80.73
2018-02-08T15:50:30.147Z,81.35
2018-02-08T15:52:57.751Z,81.75
2018-02-08T15:55:25.325Z,81.93
2018-02-08T15:57:52.952Z,82.39
2018-02-08T16:00:20.532Z,83.24
2018-02-08T16:02:48.133Z,82.76
2018-02-08T16:05:15.763Z,82.88
2018-02-08T16:07:43.383Z,82.67
2018-02-08T16:10:10.988Z,82.77
2018-02-08T16:12:38.618Z,83.15
2018-02-08T16:15:06.226Z,83.12
2018-02-08T16:17:33.787Z,82.99
2018-02-08T16:20:01.412Z,82.71
2018-02-08T16:22:28.993Z,82.54
2018-02-08T16:24:56.573Z,82.84
2018-02-08T16:27:24.192Z,82.72
2018-02-08T16:29:51.735Z,83.42
2018-02-08T16:32:19.312Z,84.34
2018-02-08T16:34:46.912Z,84.85
2018-02-08T16:37:14.476Z,85.49
2018-02-08T16:39:42.017Z,85.80
2018-02-08T16:42:09.608Z,86.35
2018-02-08T16:44:37.173Z,86.17
2018-02-08T16:47:04.733Z,85.65
2018-02-08T16:49:32.332Z,85.62
2018-02-08T16:51:59.892Z,86.38
2018-02-08T16:54:27.567Z,86.07
2018-02-08T16:56:55.165Z,85.57
2018-02-08T16:59:22.720Z,85.48
2018-02-08T17:01:50.282Z,85.12
2018-02-08T17:04:17.902Z,84.58
2018-02-08T17:06:45.503Z,85.15
2018-02-08T17:09:13.115Z,85.60
2018-02-08T17:11:40.714Z,85.93
2018-02-08T17:14:08.480Z,86.12
2018-02-08T17:16:36.048Z,87.58
2018-02-08T17:19:03.800Z,88.76
2018-02-08T17:21:31.405Z,88.41
2018-02-08T17:23:58.985Z,89.33
2018-02-08T17:26:26.591Z,89.78
2018-02-08T17:28:54.161Z,90.52
2018-02-08T17:31:21.783Z,91.35
2018-02-08T17:33:49.397Z,92.13
2018-02-08T17:36:16.996Z,92.63
2018-02-08T17:38:44.549Z,93.38
2018-02-08T17:41:12.141Z,93.34
2018-02-08T17:43:39.717Z,95.20
2018-02-08T17:46:07.273Z,96.46
2018-02-08T17:48:34.862Z,95.56
2018-02-08T17:51:02.476Z,95.31
2018-02-08T17:53:30.329Z,95.54
2018-02-08T17:55:58.012Z,96.87
2018-02-08T17:58:25.589Z,97.52
2018-02-08T18:00:53.179Z,95.43
2018-02-08T18:03:20.776Z,94.88
2018-02-08T18:05:48.547Z,95.68
2018-02-08T18:08:16.121Z,95.67
2018-02-08T18:10:43.715Z,95.90
2018-02-08T18:13:11.276Z,95.91
2018-02-08T18:15:38.852Z,96.62
2018-02-08T18:18:06.469Z,96.07
2018-02-08T18:20:34.051Z,96.05
2018-02-08T18:23:01.641Z,96.29
2018-02-08T18:25:29.237Z,96.56
2018-02-08T18:27:56.802Z,96.66
2018-02-08T18:30:24.421Z,97.50
2018-02-08T18:32:52.261Z,97.40
2018-02-08T18:35:19.821Z,98.48
2018-02-08T18:37:47.547Z,97.94
2018-02-08T18:40:15.149Z,98.83
2018-02-08T18:42:42.793Z,98.58
2018-02-08T18:45:10.356Z,98.59
2018-02-08T18:47:37.999Z,98.81
2018-02-08T18:50:05.596Z,97.84
2018-02-08T18:52:33.165Z,97.25
2018-02-08T18:55:00.766Z,97.42
2018-02-08T18:57:28.318Z,97.00
2018-02-08T18:59:55.910Z,96.55
2018-02-08T19:02:23.531Z,96.88
2018-02-08T19:04:51.104Z,96.80
2018-02-08T19:07:18.669Z,96.98
2018-02-08T19:09:46.273Z,96.90
2018-02-08T19:12:13.907Z,97.72
2018-02-08T19:14:41.472Z,97.01
2018-02-08T19:17:09.076Z,96.99
2018-02-08T19:19:36.641Z,97.61
2018-02-08T19:22:04.652Z,97.51
2018-02-08T19:24:32.261Z,97.38
2018-02-08T19:26:59.831Z,97.09
2018-02-08T19:29:27.420Z,97.25
2018-02-08T19:31:55.098Z,97.68
2018-02-08T19:34:22.661Z,97.76
2018-02-08T19:36:50.215Z,97.80
2018-02-08T19:39:17.825Z,98.39
2018-02-08T19:41:45.378Z,97.87
2018-02-08T19:44:12.935Z,97.23
2018-02-08T19:46:40.564Z,97.68
2018-02-08T19:49:08.134Z,97.83
2018-02-08T19:51:35.689Z,97.81
2018-02-08T19:54:03.298Z,97.43
2018-02-08T19:56:30.890Z,96.98
2018-02-08T19:58:58.462Z,97.33
2018-02-08T20:01:26.047Z,97.78
2018-02-08T20:03:53.657Z,98.61
2018-02-08T20:06:21.224Z,98.78
2018-02-08T20:08:48.982Z,99.32
2018-02-08T20:11:16.534Z,99.11
2018-02-08T20:13:44.101Z,99.83
2018-02-08T20:16:11.718Z,100.00
2018-02-08T20:18:39.449Z,100.00
2018-02-08T20:21:07.087Z,100.00
2018-02-08T20:23:34.677Z,100.00
2018-02-08T20:26:02.257Z,100.00
2018-02-08T20:28:29.899Z,100.00
2018-02-08T20:31:02.996Z,100.00
2018-02-08T20:33:30.564Z,100.00
2018-02-08T20:35:58.205Z,100.00
2018-02-08T20:38:25.825Z,100.00
2018-02-08T20:40:53.393Z,100.00
2018-02-08T20:43:26.712Z,100.00
2018-02-08T20:45:54.290Z,100.00
2018-02-08T20:48:21.852Z,100.00
2018-02-08T20:50:49.444Z,100.00
2018-02-08T20:53:17.013Z,100.00
2018-02-08T20:55:44.598Z,100.00
2018-02-08T20:58:12.194Z,100.00
2018-02-08T21:00:40.153Z,100.00
2018-02-08T21:03:07.808Z,100.00
2018-02-08T21:05:35.465Z,100.00
2018-02-08T21:08:03.034Z,100.00
2018-02-08T21:10:30.585Z,100.00
2018-02-08T21:12:58.201Z,100.00
2018-02-08T21:15:25.780Z,100.00
2018-02-08T21:17:53.370Z,100.00
2018-02-08T21:20:20.977Z,100.00
2018-02-08T21:22:48.698Z,100.00
2018-02-08T21:25:16.280Z,100.00
2018-02-08T21:27:43.867Z,100.00
2018-02-08T21:30:11.429Z,100.00
2018-02-08T21:32:39.011Z,100.00
2018-02-08T21:35:06.610Z,100.00
2018-02-08T21:37:34.153Z,100.00
2018-02-08T21:40:01.708Z,98.91
2018-02-08T21:42:29.297Z,98.90
2018-02-08T21:44:56.852Z,97.96
2018-02-08T21:47:24.409Z,97.33
2018-02-08T21:49:52.158Z,97.35
2018-02-08T21:52:19.827Z,97.28
2018-02-08T21:54:47.384Z,97.08
2018-02-08T21:57:15.095Z,96.49
2018-02-08T21:59:42.674Z,95.74
2018-02-08T22:02:10.244Z,94.68
2018-02-08T22:04:37.826Z,94.17
2018-02-08T22:07:05.483Z,94.49
2018-02-08T22:09:33.053Z,93.70
2018-02-08T22:12:00.669Z,94.01
2018-02-08T22:14:28.283Z,94.71
2018-02-08T22:16:55.845Z,95.05
2018-02-08T22:19:23.435Z,93.99
2018-02-08T22:21:51.007Z,92.43
2018-02-08T22:24:18.574Z,93.21
2018-02-08T22:26:46.161Z,94.11
2018-02-08T22:29:13.734Z,94.06
2018-02-08T22:31:41.286Z,93.80
2018-02-08T22:34:08.876Z,93.89
2018-02-08T22:36:36.592Z,93.68
2018-02-08T22:39:04.201Z,93.64
2018-02-08T22:41:31.812Z,93.78
2018-02-08T22:43:59.377Z,93.87
2018-02-08T22:46:26.947Z,93.17
2018-02-08T22:48:54.710Z,92.44
2018-02-08T22:51:22.267Z,92.32
2018-02-08T22:53:50.023Z,91.21
2018-02-08T22:56:17.613Z,92.55
2018-02-08T22:58:45.165Z,93.05
2018-02-08T23:01:12.735Z,92.28
2018-02-08T23:03:40.472Z,91.20
2018-02-08T23:06:08.038Z,91.75
2018-02-08T23:08:35.632Z,92.08
2018-02-08T23:11:03.221Z,91.44
2018-02-08T23:13:30.821Z,91.75
2018-02-08T23:15:58.384Z,91.93
2018-02-08T23:18:26.030Z,92.21
2018-02-08T23:20:53.611Z,92.06
2018-02-08T23:23:21.174Z,91.67
2018-02-08T23:25:48.780Z,91.59
2018-02-08T23:28:16.477Z,91.65
2018-02-08T23:30:44.146Z,92.20
2018-02-08T23:33:11.755Z,92.23
2018-02-08T23:35:39.320Z,91.80
2018-02-08T23:38:06.897Z,90.24
2018-02-08T23:40:34.581Z,90.43
2018-02-08T23:43:02.265Z,90.52
2018-02-08T23:45:29.814Z,90.92
2018-02-08T23:47:57.414Z,91.10
2018-02-08T23:50:24.994Z,91.01
2018-02-08T23:52:52.556Z,90.88
2018-02-08T23:55:20.160Z,91.12
2018-02-08T23:57:47.730Z,91.30
