createdAt,value
2017-10-04T00:00:35.884Z,5.37
2017-10-04T00:01:37.886Z,5.12
2017-10-04T00:02:39.841Z,4.68
2017-10-04T00:03:42.304Z,4.20
2017-10-04T00:04:44.605Z,4.82
2017-10-04T00:05:46.600Z,4.75
2017-10-04T00:06:48.541Z,4.37
2017-10-04T00:07:50.423Z,4.57
2017-10-04T00:08:58.400Z,4.15
2017-10-04T00:10:00.304Z,5.30
2017-10-04T00:11:04.474Z,4.75
2017-10-04T00:12:06.411Z,5.32
2017-10-04T00:13:08.304Z,4.80
2017-10-04T00:14:10.209Z,4.65
2017-10-04T00:15:12.215Z,4.82
2017-10-04T00:16:14.458Z,5.28
2017-10-04T00:17:17.659Z,4.78
2017-10-04T00:18:19.655Z,5.47
2017-10-04T00:19:21.577Z,5.35
2017-10-04T00:20:23.479Z,4.70
2017-10-04T00:21:25.377Z,5.85
2017-10-04T00:22:27.402Z,5.47
2017-10-04T00:23:29.347Z,5.47
2017-10-04T00:24:31.619Z,4.85
2017-10-04T00:25:33.557Z,4.85
2017-10-04T00:26:35.505Z,4.97
2017-10-04T00:27:37.445Z,6.30
2017-10-04T00:28:39.342Z,4.68
2017-10-04T00:29:41.281Z,5.03
2017-10-04T00:30:43.179Z,6.00
2017-10-04T00:31:45.112Z,6.28
2017-10-04T00:32:47.076Z,6.60
2017-10-04T00:33:49.012Z,5.45
2017-10-04T00:34:50.891Z,5.12
2017-10-04T00:35:53.057Z,6.07
2017-10-04T00:36:54.976Z,6.20
2017-10-04T00:37:56.906Z,5.47
2017-10-04T00:38:58.829Z,6.30
2017-10-04T00:40:00.778Z,7.10
2017-10-04T00:41:02.703Z,5.87
2017-10-04T00:42:04.653Z,5.55
2017-10-04T00:43:06.614Z,6.05
2017-10-04T00:44:08.550Z,5.40
2017-10-04T00:45:10.486Z,5.72
2017-10-04T00:46:14.240Z,6.18
2017-10-04T00:47:16.180Z,5.70
2017-10-04T00:48:18.263Z,6.10
2017-10-04T00:49:20.166Z,6.18
2017-10-04T00:50:22.217Z,7.15
2017-10-04T00:51:24.372Z,6.05
2017-10-04T00:52:26.578Z,6.15
2017-10-04T00:53:28.746Z,6.37
2017-10-04T00:54:30.677Z,6.12
2017-10-04T00:55:32.634Z,5.93
2017-10-04T00:56:34.743Z,5.70
2017-10-04T00:57:36.695Z,5.90
2017-10-04T00:58:38.668Z,6.18
2017-10-04T00:59:40.584Z,5.93
2017-10-04T01:00:42.518Z,6.12
2017-10-04T01:01:43.816Z,6.32
2017-10-04T01:02:45.761Z,6.40
2017-10-04T01:03:47.727Z,5.75
2017-10-04T01:04:50.550Z,6.57
2017-10-04T01:05:52.521Z,5.22
2017-10-04T01:06:55.707Z,5.75
2017-10-04T01:07:57.605Z,6.55
2017-10-04T01:08:59.501Z,6.72
2017-10-04T01:10:01.386Z,5.85
2017-10-04T01:11:03.398Z,5.95
2017-10-04T01:12:05.307Z,6.10
2017-10-04T01:13:07.318Z,6.55
2017-10-04T01:14:09.299Z,6.03
2017-10-04T01:15:11.408Z,6.45
2017-10-04T01:16:13.344Z,6.03
2017-10-04T01:17:15.330Z,6.45
2017-10-04T01:18:17.289Z,6.10
2017-10-04T01:19:19.222Z,6.28
2017-10-04T01:20:22.997Z,5.40
2017-10-04T01:21:24.977Z,6.07
2017-10-04T01:22:26.993Z,5.70
2017-10-04T01:23:28.985Z,6.30
2017-10-04T01:24:30.965Z,6.03
2017-10-04T01:25:32.904Z,6.05
2017-10-04T01:26:34.818Z,6.22
2017-10-04T01:27:36.752Z,6.68
2017-10-04T01:28:38.676Z,5.93
2017-10-04T01:29:40.606Z,5.53
2017-10-04T01:30:42.513Z,6.20
2017-10-04T01:31:44.541Z,8.18
2017-10-04T01:32:46.457Z,6.20
2017-10-04T01:33:48.317Z,5.70
2017-10-04T01:34:50.208Z,6.62
2017-10-04T01:35:52.088Z,6.45
2017-10-04T01:36:53.945Z,6.43
2017-10-04T01:37:55.838Z,5.80
2017-10-04T01:38:59.847Z,8.50
2017-10-04T01:40:01.809Z,6.40
2017-10-04T01:41:03.698Z,6.20
2017-10-04T01:42:05.582Z,7.00
2017-10-04T01:43:07.522Z,6.55
2017-10-04T01:44:09.452Z,6.47
2017-10-04T01:45:13.793Z,7.40
2017-10-04T01:46:15.703Z,6.40
2017-10-04T01:47:17.638Z,6.15
2017-10-04T01:48:19.541Z,6.70
2017-10-04T01:49:21.502Z,5.50
2017-10-04T01:50:23.464Z,6.72
2017-10-04T01:51:25.395Z,6.62
2017-10-04T01:52:27.331Z,5.53
2017-10-04T01:53:29.284Z,6.57
2017-10-04T01:54:31.164Z,5.70
2017-10-04T01:55:33.092Z,6.28
2017-10-04T01:56:34.979Z,7.07
2017-10-04T01:57:36.963Z,5.70
2017-10-04T01:58:38.901Z,6.12
2017-10-04T01:59:40.805Z,6.18
2017-10-04T02:00:42.748Z,6.28
2017-10-04T02:01:44.641Z,5.80
2017-10-04T02:02:47.105Z,6.65
2017-10-04T02:03:49.165Z,6.20
2017-10-04T02:04:51.645Z,6.30
2017-10-04T02:05:53.966Z,6.15
2017-10-04T02:06:55.981Z,5.93
2017-10-04T02:07:59.504Z,5.95
2017-10-04T02:09:01.390Z,6.10
2017-10-04T02:10:03.422Z,6.70
2017-10-04T02:11:05.363Z,6.45
2017-10-04T02:12:07.228Z,6.18
2017-10-04T02:13:09.188Z,5.85
2017-10-04T02:14:11.149Z,6.53
2017-10-04T02:15:13.042Z,5.68
2017-10-04T02:16:14.997Z,6.03
2017-10-04T02:17:16.917Z,5.40
2017-10-04T02:18:18.874Z,6.05
2017-10-04T02:19:20.768Z,7.00
2017-10-04T02:20:22.656Z,5.90
2017-10-04T02:21:24.645Z,6.40
2017-10-04T02:22:26.523Z,6.47
2017-10-04T02:23:28.422Z,6.35
2017-10-04T02:24:30.410Z,5.95
2017-10-04T02:25:32.361Z,6.45
2017-10-04T02:26:34.508Z,6.93
2017-10-04T02:27:36.419Z,6.40
2017-10-04T02:28:38.293Z,6.70
2017-10-04T02:29:40.162Z,6.57
2017-10-04T02:30:42.016Z,6.70
2017-10-04T02:31:44.003Z,6.28
2017-10-04T02:32:45.946Z,5.97
2017-10-04T02:33:47.833Z,7.62
2017-10-04T02:34:49.712Z,6.82
2017-10-04T02:35:51.624Z,7.35
2017-10-04T02:36:53.545Z,7.20
2017-10-04T02:37:55.438Z,7.12
2017-10-04T02:38:57.333Z,6.82
2017-10-04T02:39:59.161Z,7.10
2017-10-04T02:41:00.968Z,7.20
2017-10-04T02:42:04.743Z,6.95
2017-10-04T02:43:06.614Z,6.32
2017-10-04T02:44:08.493Z,7.40
2017-10-04T02:45:11.307Z,6.22
2017-10-04T02:46:13.174Z,6.82
2017-10-04T02:47:15.094Z,6.50
2017-10-04T02:48:16.932Z,7.53
2017-10-04T02:49:18.785Z,6.75
2017-10-04T02:50:20.658Z,6.65
2017-10-04T02:51:22.551Z,7.10
2017-10-04T02:52:24.545Z,5.93
2017-10-04T02:53:26.450Z,6.53
2017-10-04T02:54:31.127Z,6.37
2017-10-04T02:55:33.009Z,5.93
2017-10-04T02:56:35.153Z,6.62
2017-10-04T02:57:37.308Z,6.00
2017-10-04T02:58:39.446Z,6.35
2017-10-04T02:59:41.482Z,7.80
2017-10-04T03:00:43.346Z,6.37
2017-10-04T03:01:45.198Z,6.15
2017-10-04T03:02:47.155Z,6.22
2017-10-04T03:03:49.081Z,6.57
2017-10-04T03:04:50.975Z,6.65
2017-10-04T03:05:52.914Z,6.20
2017-10-04T03:06:54.849Z,6.47
2017-10-04T03:07:56.772Z,7.25
2017-10-04T03:08:58.680Z,6.65
2017-10-04T03:10:00.620Z,6.30
2017-10-04T03:11:02.613Z,6.20
2017-10-04T03:12:04.513Z,6.80
2017-10-04T03:13:06.405Z,5.85
2017-10-04T03:14:08.517Z,5.35
2017-10-04T03:15:10.466Z,6.55
2017-10-04T03:16:12.469Z,7.40
2017-10-04T03:17:14.361Z,5.95
2017-10-04T03:18:16.305Z,6.00
2017-10-04T03:19:18.238Z,6.62
2017-10-04T03:20:20.114Z,5.90
2017-10-04T03:21:22.086Z,5.95
2017-10-04T03:22:23.994Z,5.75
2017-10-04T03:23:25.934Z,6.10
2017-10-04T03:24:27.869Z,6.60
2017-10-04T03:25:29.860Z,4.97
2017-10-04T03:26:32.323Z,6.57
2017-10-04T03:27:34.239Z,6.00
2017-10-04T03:28:36.290Z,5.60
2017-10-04T03:29:38.227Z,4.85
2017-10-04T03:30:40.438Z,6.20
2017-10-04T03:31:42.350Z,7.35
2017-10-04T03:32:44.258Z,5.85
2017-10-04T03:33:46.215Z,6.65
2017-10-04T03:34:48.072Z,5.68
2017-10-04T03:35:50.034Z,6.03
2017-10-04T03:36:51.908Z,6.20
2017-10-04T03:37:53.788Z,6.60
2017-10-04T03:38:55.879Z,6.93
2017-10-04T03:39:58.047Z,6.00
2017-10-04T03:41:00.211Z,6.22
2017-10-04T03:42:02.158Z,6.20
2017-10-04T03:43:04.057Z,5.70
2017-10-04T03:44:05.934Z,7.05
2017-10-04T03:45:07.855Z,6.32
2017-10-04T03:46:09.851Z,4.10
2017-10-04T03:47:11.829Z,5.87
2017-10-04T03:48:13.733Z,6.70
2017-10-04T03:49:15.672Z,6.50
2017-10-04T03:50:17.586Z,6.40
2017-10-04T03:51:19.444Z,5.85
2017-10-04T03:52:21.348Z,5.97
2017-10-04T03:53:23.245Z,6.57
2017-10-04T03:54:25.177Z,5.75
2017-10-04T03:55:27.080Z,6.07
2017-10-04T03:56:29.065Z,5.80
2017-10-04T03:57:31.011Z,6.18
2017-10-04T03:58:33.034Z,8.25
2017-10-04T03:59:34.992Z,6.00
2017-10-04T04:00:36.882Z,6.55
2017-10-04T04:01:38.768Z,6.78
2017-10-04T04:02:40.657Z,6.43
2017-10-04T04:03:42.634Z,6.32
2017-10-04T04:04:44.636Z,6.25
2017-10-04T04:05:46.578Z,7.15
2017-10-04T04:06:48.499Z,6.05
2017-10-04T04:07:50.534Z,6.68
2017-10-04T04:08:52.481Z,6.90
2017-10-04T04:09:54.553Z,7.40
2017-10-04T04:10:56.453Z,6.97
2017-10-04T04:11:58.413Z,6.80
2017-10-04T04:13:00.557Z,6.50
2017-10-04T04:14:02.678Z,6.20
2017-10-04T04:15:04.717Z,6.70
2017-10-04T04:16:06.582Z,6.70
2017-10-04T04:17:08.466Z,6.45
2017-10-04T04:18:10.401Z,6.70
2017-10-04T04:19:12.350Z,7.05
2017-10-04T04:20:14.433Z,6.57
2017-10-04T04:21:16.885Z,9.30
2017-10-04T04:22:18.948Z,7.05
2017-10-04T04:23:21.018Z,6.90
2017-10-04T04:24:23.043Z,7.05
2017-10-04T04:25:25.154Z,7.00
2017-10-04T04:26:27.036Z,6.78
2017-10-04T04:27:28.967Z,6.60
2017-10-04T04:28:30.869Z,7.60
2017-10-04T04:29:32.775Z,8.70
2017-10-04T04:30:34.838Z,7.65
2017-10-04T04:31:36.784Z,7.18
2017-10-04T04:32:38.728Z,6.70
2017-10-04T04:33:40.641Z,6.97
2017-10-04T04:34:42.527Z,7.28
2017-10-04T04:35:44.488Z,6.70
2017-10-04T04:36:46.424Z,7.65
2017-10-04T04:38:00.717Z,8.05
2017-10-04T04:39:02.660Z,7.37
2017-10-04T04:40:04.610Z,6.45
2017-10-04T04:41:06.552Z,8.15
2017-10-04T04:42:08.437Z,7.05
2017-10-04T04:43:10.368Z,7.95
2017-10-04T04:44:12.325Z,7.30
2017-10-04T04:45:14.292Z,7.70
2017-10-04T04:46:19.284Z,7.78
2017-10-04T04:47:21.206Z,8.23
2017-10-04T04:48:23.109Z,8.20
2017-10-04T04:49:24.942Z,7.25
2017-10-04T04:50:26.913Z,8.00
2017-10-04T04:51:28.890Z,7.50
2017-10-04T04:52:30.783Z,7.60
2017-10-04T04:53:32.650Z,6.22
2017-10-04T04:54:37.030Z,8.00
2017-10-04T04:55:38.970Z,7.35
2017-10-04T04:56:40.926Z,8.50
2017-10-04T04:57:43.147Z,7.78
2017-10-04T04:58:45.020Z,7.62
2017-10-04T04:59:46.963Z,7.35
2017-10-04T05:00:49.175Z,6.80
2017-10-04T05:01:51.261Z,9.00
2017-10-04T05:02:53.571Z,8.75
2017-10-04T05:03:55.481Z,7.82
2017-10-04T05:04:57.358Z,7.60
2017-10-04T05:05:59.299Z,7.50
2017-10-04T05:07:01.645Z,7.85
2017-10-04T05:08:03.579Z,7.70
2017-10-04T05:09:05.489Z,8.13
2017-10-04T05:10:07.466Z,7.93
2017-10-04T05:11:09.384Z,7.80
2017-10-04T05:12:11.362Z,8.23
2017-10-04T05:13:13.264Z,8.25
2017-10-04T05:14:15.185Z,8.93
2017-10-04T05:15:17.108Z,8.88
2017-10-04T05:16:19.117Z,8.70
2017-10-04T05:17:21.052Z,9.07
2017-10-04T05:18:22.973Z,7.10
2017-10-04T05:19:24.864Z,10.10
2017-10-04T05:20:26.844Z,9.05
2017-10-04T05:21:29.139Z,7.37
2017-10-04T05:22:31.146Z,8.45
2017-10-04T05:23:33.085Z,7.62
2017-10-04T05:24:34.998Z,8.20
2017-10-04T05:25:40.237Z,8.73
2017-10-04T05:26:42.177Z,9.32
2017-10-04T05:27:44.149Z,7.60
2017-10-04T05:28:46.057Z,8.80
2017-10-04T05:29:48.014Z,7.93
2017-10-04T05:30:49.913Z,8.10
2017-10-04T05:31:51.842Z,9.07
2017-10-04T05:32:53.793Z,8.60
2017-10-04T05:33:55.729Z,9.52
2017-10-04T05:34:57.703Z,8.38
2017-10-04T05:35:59.594Z,8.63
2017-10-04T05:37:01.503Z,7.97
2017-10-04T05:38:03.487Z,7.72
2017-10-04T05:39:05.518Z,9.40
2017-10-04T05:40:07.408Z,9.65
2017-10-04T05:41:09.334Z,8.23
2017-10-04T05:42:11.287Z,9.13
2017-10-04T05:43:13.262Z,8.27
2017-10-04T05:44:15.190Z,8.65
2017-10-04T05:45:21.177Z,9.85
2017-10-04T05:46:23.111Z,8.50
2017-10-04T05:47:24.965Z,9.43
2017-10-04T05:48:28.287Z,8.35
2017-10-04T05:49:30.302Z,7.80
2017-10-04T05:50:33.548Z,8.88
2017-10-04T05:51:36.462Z,8.80
2017-10-04T05:52:38.518Z,8.52
2017-10-04T05:53:40.505Z,8.15
2017-10-04T05:54:42.816Z,8.80
2017-10-04T05:55:44.846Z,8.85
2017-10-04T05:56:46.741Z,8.25
2017-10-04T05:57:48.851Z,8.23
2017-10-04T05:58:51.070Z,8.15
2017-10-04T05:59:54.440Z,8.05
2017-10-04T06:00:56.444Z,8.48
2017-10-04T06:01:58.535Z,7.47
2017-10-04T06:03:00.917Z,8.20
2017-10-04T06:04:02.992Z,7.85
2017-10-04T06:05:07.045Z,7.55
2017-10-04T06:06:09.065Z,9.00
2017-10-04T06:07:16.656Z,7.70
2017-10-04T06:08:25.932Z,8.25
2017-10-04T06:09:27.962Z,8.15
2017-10-04T06:10:30.047Z,7.00
2017-10-04T06:11:31.942Z,8.05
2017-10-04T06:12:33.880Z,8.65
2017-10-04T06:13:35.860Z,9.35
2017-10-04T06:14:38.062Z,8.27
2017-10-04T06:15:40.224Z,6.68
2017-10-04T06:16:43.216Z,7.30
2017-10-04T06:17:45.365Z,8.27
2017-10-04T06:18:47.938Z,8.60
2017-10-04T06:19:50.179Z,8.98
2017-10-04T06:20:54.810Z,7.55
2017-10-04T06:22:00.658Z,7.97
2017-10-04T06:23:02.588Z,8.10
2017-10-04T06:24:05.547Z,7.78
2017-10-04T06:25:08.237Z,8.07
2017-10-04T06:26:10.441Z,7.87
2017-10-04T06:27:12.494Z,8.60
2017-10-04T06:28:15.131Z,7.87
2017-10-04T06:29:17.977Z,8.35
2017-10-04T06:31:40.530Z,7.95
2017-10-04T06:32:45.149Z,7.62
2017-10-04T06:33:47.351Z,8.20
2017-10-04T06:34:50.005Z,7.22
2017-10-04T06:35:53.707Z,8.23
2017-10-04T06:36:55.888Z,8.63
2017-10-04T06:37:57.877Z,9.35
2017-10-04T06:38:59.947Z,7.22
2017-10-04T06:40:01.905Z,8.27
2017-10-04T06:41:04.245Z,6.28
2017-10-04T06:42:08.345Z,7.68
2017-10-04T06:43:13.766Z,8.60
2017-10-04T06:44:15.688Z,8.80
2017-10-04T06:45:17.714Z,9.95
2017-10-04T06:46:20.525Z,8.68
2017-10-04T06:47:22.612Z,7.95
2017-10-04T06:48:24.607Z,7.90
2017-10-04T06:49:30.635Z,7.53
2017-10-04T06:50:32.618Z,9.00
2017-10-04T06:51:34.955Z,7.70
2017-10-04T06:52:42.571Z,8.65
2017-10-04T06:53:46.109Z,7.68
2017-10-04T06:54:48.153Z,7.82
2017-10-04T06:55:51.977Z,6.60
2017-10-04T06:56:59.236Z,8.30
2017-10-04T06:58:01.636Z,8.23
2017-10-04T06:59:03.843Z,8.40
2017-10-04T07:00:06.383Z,8.32
2017-10-04T07:01:08.402Z,7.20
2017-10-04T07:02:10.939Z,6.90
2017-10-04T07:03:17.287Z,8.73
2017-10-04T07:04:21.842Z,8.27
2017-10-04T07:05:23.979Z,6.40
2017-10-04T07:06:27.543Z,5.90
2017-10-04T07:07:30.387Z,6.97
2017-10-04T07:08:33.299Z,8.40
2017-10-04T07:09:36.666Z,7.80
2017-10-04T07:10:38.648Z,6.97
2017-10-04T07:11:40.788Z,7.47
2017-10-04T07:12:43.281Z,8.38
2017-10-04T07:13:49.848Z,8.00
2017-10-04T07:14:54.822Z,5.65
2017-10-04T07:15:57.733Z,7.07
2017-10-04T07:17:03.981Z,8.48
2017-10-04T07:18:10.758Z,8.63
2017-10-04T07:19:13.103Z,7.82
2017-10-04T07:20:15.055Z,7.85
2017-10-04T07:21:19.818Z,8.43
2017-10-04T07:22:22.807Z,7.68
2017-10-04T07:23:28.120Z,8.93
2017-10-04T07:24:30.135Z,7.95
2017-10-04T07:25:33.084Z,7.60
2017-10-04T07:26:36.754Z,7.97
2017-10-04T07:27:40.612Z,6.85
2017-10-04T07:28:47.226Z,8.07
2017-10-04T07:29:52.161Z,7.03
2017-10-04T07:30:56.225Z,8.32
2017-10-04T07:31:58.464Z,8.55
2017-10-04T07:33:05.932Z,8.38
2017-10-04T07:34:23.763Z,8.65
2017-10-04T07:35:26.981Z,7.85
2017-10-04T07:36:31.651Z,8.70
2017-10-04T07:37:33.612Z,8.00
2017-10-04T07:38:35.594Z,7.87
2017-10-04T07:39:37.752Z,7.32
2017-10-04T07:40:39.925Z,7.43
2017-10-04T07:41:44.198Z,6.03
2017-10-04T07:42:47.676Z,8.70
2017-10-04T07:43:49.894Z,8.10
2017-10-04T07:44:55.110Z,7.85
2017-10-04T07:45:57.244Z,7.90
2017-10-04T07:46:59.274Z,7.47
2017-10-04T07:48:01.364Z,6.93
2017-10-04T07:49:03.472Z,6.72
2017-10-04T07:50:05.524Z,7.90
2017-10-04T07:51:07.961Z,8.40
2017-10-04T07:52:10.152Z,8.32
2017-10-04T07:53:13.859Z,8.30
2017-10-04T07:54:22.096Z,6.65
2017-10-04T07:55:24.422Z,7.50
2017-10-04T07:56:26.393Z,7.75
2017-10-04T07:57:29.830Z,7.60
2017-10-04T07:58:32.431Z,6.82
2017-10-04T07:59:35.092Z,8.30
2017-10-04T08:00:38.549Z,5.90
2017-10-04T08:01:40.831Z,7.55
2017-10-04T08:02:45.847Z,7.10
2017-10-04T08:03:48.183Z,7.75
2017-10-04T08:04:50.171Z,6.82
2017-10-04T08:05:52.316Z,8.00
2017-10-04T08:08:04.332Z,8.02
2017-10-04T08:09:11.976Z,7.32
2017-10-04T08:10:14.069Z,7.20
2017-10-04T08:11:25.273Z,7.62
2017-10-04T08:12:30.628Z,7.97
2017-10-04T08:13:32.806Z,7.47
2017-10-04T08:14:34.995Z,6.60
2017-10-04T08:15:38.731Z,6.45
2017-10-04T08:16:41.733Z,7.05
2017-10-04T08:17:43.844Z,7.53
2017-10-04T08:18:46.104Z,7.65
2017-10-04T08:19:58.524Z,7.25
2017-10-04T08:21:01.726Z,7.75
2017-10-04T08:22:03.731Z,6.85
2017-10-04T08:23:06.884Z,7.18
2017-10-04T08:24:09.111Z,6.87
2017-10-04T08:25:12.868Z,6.90
2017-10-04T08:26:14.860Z,6.05
2017-10-04T08:27:16.853Z,6.15
2017-10-04T08:28:18.957Z,7.50
2017-10-04T08:29:23.818Z,6.80
2017-10-04T08:30:25.861Z,6.10
2017-10-04T08:31:28.808Z,4.95
2017-10-04T08:32:32.239Z,6.43
2017-10-04T08:33:34.850Z,6.85
2017-10-04T08:34:38.932Z,6.78
2017-10-04T08:35:44.756Z,6.20
2017-10-04T08:36:46.856Z,6.60
2017-10-04T08:37:49.282Z,6.75
2017-10-04T08:38:52.242Z,4.60
2017-10-04T08:39:54.509Z,7.43
2017-10-04T08:40:57.795Z,7.62
2017-10-04T08:42:01.795Z,7.60
2017-10-04T08:43:03.982Z,6.75
2017-10-04T08:44:06.566Z,6.40
2017-10-04T08:45:09.712Z,6.93
2017-10-04T08:46:11.831Z,6.87
2017-10-04T08:47:29.876Z,6.10
2017-10-04T08:48:41.898Z,5.47
2017-10-04T08:49:44.706Z,6.45
2017-10-04T08:50:47.307Z,6.50
2017-10-04T08:51:50.371Z,6.15
2017-10-04T08:52:52.357Z,6.80
2017-10-04T08:53:54.386Z,6.35
2017-10-04T08:54:56.481Z,6.65
2017-10-04T08:56:01.567Z,4.50
2017-10-04T08:57:03.740Z,6.72
2017-10-04T08:58:06.061Z,7.15
2017-10-04T08:59:11.923Z,6.25
2017-10-04T09:00:14.457Z,6.68
2017-10-04T09:01:17.548Z,6.72
2017-10-04T09:02:20.494Z,7.03
2017-10-04T09:03:23.513Z,6.45
2017-10-04T09:04:37.705Z,6.45
2017-10-04T09:05:43.747Z,4.95
2017-10-04T09:06:45.649Z,6.80
2017-10-04T09:07:48.722Z,5.82
2017-10-04T09:08:51.104Z,5.82
2017-10-04T09:10:03.645Z,4.93
2017-10-04T09:11:07.708Z,6.05
2017-10-04T09:12:14.011Z,5.75
2017-10-04T09:13:16.065Z,6.75
2017-10-04T09:14:20.033Z,6.10
2017-10-04T09:15:22.982Z,6.00
2017-10-04T09:16:27.372Z,6.40
2017-10-04T09:17:32.388Z,4.78
2017-10-04T09:18:41.812Z,6.10
2017-10-04T09:19:44.979Z,5.80
2017-10-04T09:20:48.066Z,6.37
2017-10-04T09:21:51.526Z,5.93
2017-10-04T09:22:57.677Z,5.37
2017-10-04T09:24:01.272Z,6.32
2017-10-04T09:25:06.177Z,7.00
2017-10-04T09:26:09.792Z,5.90
2017-10-04T09:27:12.608Z,4.80
2017-10-04T09:28:18.031Z,6.50
2017-10-04T09:29:20.071Z,5.75
2017-10-04T09:30:22.358Z,4.93
2017-10-04T09:31:27.456Z,4.80
2017-10-04T09:32:31.138Z,4.50
2017-10-04T09:33:33.515Z,5.47
2017-10-04T09:34:35.697Z,5.22
2017-10-04T09:35:38.598Z,4.50
2017-10-04T09:36:41.115Z,5.22
2017-10-04T09:37:43.217Z,5.82
2017-10-04T09:38:46.784Z,3.85
2017-10-04T09:39:49.983Z,4.75
2017-10-04T09:40:51.921Z,4.37
2017-10-04T09:41:53.934Z,4.53
2017-10-04T09:42:57.700Z,4.40
2017-10-04T09:44:03.339Z,4.12
2017-10-04T09:45:09.758Z,3.95
2017-10-04T09:46:13.733Z,4.10
2017-10-04T09:47:20.492Z,4.32
2017-10-04T09:48:23.141Z,4.45
2017-10-04T09:49:25.186Z,4.57
2017-10-04T09:50:31.133Z,4.80
2017-10-04T09:51:35.486Z,4.25
2017-10-04T09:52:38.815Z,3.95
2017-10-04T09:53:40.845Z,4.62
2017-10-04T09:54:43.226Z,4.60
2017-10-04T09:55:50.122Z,4.40
2017-10-04T09:56:52.074Z,4.47
2017-10-04T09:57:54.391Z,3.75
2017-10-04T09:58:57.201Z,4.05
2017-10-04T10:00:00.511Z,4.18
2017-10-04T10:01:02.917Z,3.35
2017-10-04T10:02:05.550Z,4.45
2017-10-04T10:03:10.073Z,3.55
2017-10-04T10:04:13.162Z,3.90
2017-10-04T10:05:15.320Z,4.05
2017-10-04T10:06:17.567Z,3.95
2017-10-04T10:07:21.291Z,3.58
2017-10-04T10:08:24.060Z,3.10
2017-10-04T10:09:27.117Z,3.70
2017-10-04T10:10:30.374Z,3.17
2017-10-04T10:11:33.738Z,4.28
2017-10-04T10:12:35.708Z,3.60
2017-10-04T10:13:38.578Z,3.45
2017-10-04T10:14:44.740Z,3.70
2017-10-04T10:15:47.282Z,3.55
2017-10-04T10:17:58.063Z,3.17
2017-10-04T10:19:00.330Z,4.25
2017-10-04T10:20:02.638Z,3.70
2017-10-04T10:21:04.963Z,3.22
2017-10-04T10:22:07.072Z,3.60
2017-10-04T10:23:11.099Z,3.47
2017-10-04T10:24:14.806Z,3.25
2017-10-04T10:25:18.497Z,4.10
2017-10-04T10:26:24.142Z,3.80
2017-10-04T10:27:27.198Z,4.32
2017-10-04T10:28:29.944Z,4.07
2017-10-04T10:29:32.558Z,3.08
2017-10-04T10:30:35.050Z,3.17
2017-10-04T10:31:37.142Z,3.90
2017-10-04T10:32:39.994Z,3.30
2017-10-04T10:33:42.344Z,3.25
2017-10-04T10:34:44.425Z,3.20
2017-10-04T10:35:46.426Z,3.25
2017-10-04T10:36:48.417Z,3.17
2017-10-04T10:37:54.313Z,2.30
2017-10-04T10:38:56.606Z,3.70
2017-10-04T10:39:58.853Z,3.80
2017-10-04T10:41:01.021Z,3.53
2017-10-04T10:42:04.673Z,3.33
2017-10-04T10:43:07.564Z,3.70
2017-10-04T10:44:09.540Z,4.00
2017-10-04T10:45:11.893Z,3.25
2017-10-04T10:46:15.003Z,4.15
2017-10-04T10:47:16.998Z,3.87
2017-10-04T10:48:19.176Z,3.85
2017-10-04T10:49:24.406Z,3.75
2017-10-04T10:50:30.686Z,3.80
2017-10-04T10:51:33.879Z,4.20
2017-10-04T10:52:35.857Z,4.37
2017-10-04T10:54:46.678Z,3.25
2017-10-04T10:55:48.734Z,3.83
2017-10-04T10:56:51.592Z,3.97
2017-10-04T10:57:53.713Z,4.00
2017-10-04T10:58:55.655Z,4.05
2017-10-04T10:59:59.997Z,2.55
2017-10-04T11:01:04.087Z,3.05
2017-10-04T11:02:15.203Z,3.15
2017-10-04T11:03:17.270Z,3.92
2017-10-04T11:04:19.412Z,3.40
2017-10-04T11:05:22.583Z,2.90
2017-10-04T11:06:24.783Z,4.00
2017-10-04T11:07:26.962Z,3.60
2017-10-04T11:08:28.990Z,3.80
2017-10-04T11:09:31.006Z,3.60
2017-10-04T11:10:33.830Z,3.30
2017-10-04T11:11:36.830Z,3.67
2017-10-04T11:12:42.290Z,3.53
2017-10-04T11:13:44.202Z,4.45
2017-10-04T11:14:48.064Z,3.40
2017-10-04T11:15:51.410Z,4.22
2017-10-04T11:16:56.237Z,4.57
2017-10-04T11:18:07.627Z,4.37
2017-10-04T11:19:11.666Z,3.60
2017-10-04T11:20:14.090Z,4.40
2017-10-04T11:21:18.638Z,3.42
2017-10-04T11:22:21.445Z,4.80
2017-10-04T11:23:23.518Z,4.95
2017-10-04T11:24:28.520Z,4.40
2017-10-04T11:25:30.437Z,5.25
2017-10-04T11:26:34.491Z,3.50
2017-10-04T11:27:36.679Z,3.75
2017-10-04T11:28:41.751Z,3.05
2017-10-04T11:29:43.928Z,4.30
2017-10-04T11:30:50.086Z,4.32
2017-10-04T11:31:52.103Z,3.90
2017-10-04T11:32:54.225Z,4.12
2017-10-04T11:33:57.177Z,4.03
2017-10-04T11:35:00.312Z,3.60
2017-10-04T11:36:02.242Z,4.05
2017-10-04T11:37:08.778Z,4.40
2017-10-04T11:38:11.649Z,4.30
2017-10-04T11:39:13.643Z,4.07
2017-10-04T11:40:15.575Z,4.00
2017-10-04T11:41:18.123Z,3.97
2017-10-04T11:42:20.423Z,3.70
2017-10-04T11:43:24.069Z,3.30
2017-10-04T11:44:26.747Z,3.90
2017-10-04T11:45:34.110Z,3.28
2017-10-04T11:46:47.960Z,4.93
2017-10-04T11:47:49.957Z,3.53
2017-10-04T11:48:53.723Z,3.80
2017-10-04T11:49:56.807Z,3.83
2017-10-04T11:50:59.613Z,3.72
2017-10-04T11:52:01.544Z,3.70
2017-10-04T11:53:03.531Z,3.47
2017-10-04T11:54:05.653Z,4.32
2017-10-04T11:55:07.747Z,4.70
2017-10-04T11:56:12.286Z,4.95
2017-10-04T11:58:36.458Z,4.12
2017-10-04T11:59:41.522Z,4.45
2017-10-04T12:00:44.090Z,4.82
2017-10-04T12:01:49.441Z,3.70
2017-10-04T12:02:51.611Z,3.95
2017-10-04T12:03:53.653Z,4.43
2017-10-04T12:04:57.784Z,3.78
2017-10-04T12:05:59.804Z,4.00
2017-10-04T12:07:02.874Z,5.22
2017-10-04T12:08:04.895Z,4.22
2017-10-04T12:09:07.221Z,5.78
2017-10-04T12:10:09.929Z,4.75
2017-10-04T12:11:13.466Z,5.32
2017-10-04T12:12:15.951Z,5.60
2017-10-04T12:13:19.253Z,6.18
2017-10-04T12:14:22.294Z,6.03
2017-10-04T12:15:25.942Z,6.45
2017-10-04T12:16:30.990Z,5.32
2017-10-04T12:17:32.934Z,5.60
2017-10-04T12:18:35.099Z,4.07
2017-10-04T12:19:37.395Z,5.50
2017-10-04T12:20:39.564Z,4.30
2017-10-04T12:21:41.833Z,4.15
2017-10-04T12:22:43.885Z,4.97
2017-10-04T12:23:46.936Z,5.03
2017-10-04T12:24:49.878Z,4.40
2017-10-04T12:25:53.330Z,3.65
2017-10-04T12:26:57.546Z,4.60
2017-10-04T12:27:59.616Z,5.10
2017-10-04T12:29:01.617Z,5.03
2017-10-04T12:30:04.838Z,4.90
2017-10-04T12:31:06.925Z,4.97
2017-10-04T12:32:09.765Z,3.65
2017-10-04T12:33:11.929Z,3.80
2017-10-04T12:34:13.886Z,4.43
2017-10-04T12:35:17.190Z,4.20
2017-10-04T12:36:19.236Z,4.82
2017-10-04T12:37:21.209Z,4.28
2017-10-04T12:38:27.212Z,4.45
2017-10-04T12:39:30.870Z,4.18
2017-10-04T12:40:32.905Z,3.85
2017-10-04T12:41:36.383Z,4.47
2017-10-04T12:42:39.754Z,4.18
2017-10-04T12:43:42.230Z,4.35
2017-10-04T12:44:44.546Z,5.18
2017-10-04T12:45:47.667Z,4.93
2017-10-04T12:46:50.811Z,4.53
2017-10-04T12:47:53.196Z,5.10
2017-10-04T12:48:55.478Z,5.32
2017-10-04T12:49:57.631Z,5.35
2017-10-04T12:51:03.219Z,5.03
2017-10-04T12:52:08.391Z,5.85
2017-10-04T12:53:11.809Z,5.50
2017-10-04T12:54:16.568Z,5.60
2017-10-04T12:55:18.574Z,4.97
2017-10-04T12:56:21.511Z,5.70
2017-10-04T12:57:26.659Z,5.05
2017-10-04T12:58:33.544Z,5.00
2017-10-04T12:59:36.413Z,4.50
2017-10-04T13:01:48.118Z,4.18
2017-10-04T13:02:51.638Z,4.45
2017-10-04T13:03:53.678Z,4.20
2017-10-04T13:05:00.377Z,4.00
2017-10-04T13:06:02.463Z,3.78
2017-10-04T13:07:04.711Z,3.25
2017-10-04T13:08:15.851Z,3.35
2017-10-04T13:09:18.596Z,4.10
2017-10-04T13:10:21.384Z,3.70
2017-10-04T13:11:25.377Z,3.60
2017-10-04T13:12:27.364Z,4.10
2017-10-04T13:13:30.000Z,3.97
2017-10-04T13:14:34.868Z,3.33
2017-10-04T13:15:36.889Z,3.55
2017-10-04T13:16:38.882Z,3.47
2017-10-04T13:17:48.432Z,3.65
2017-10-04T13:18:53.856Z,3.97
2017-10-04T13:19:56.310Z,3.10
2017-10-04T13:21:04.370Z,3.95
2017-10-04T13:22:06.898Z,4.05
2017-10-04T13:23:10.129Z,3.95
2017-10-04T13:24:12.719Z,3.60
2017-10-04T13:25:14.698Z,3.65
2017-10-04T13:26:18.268Z,3.47
2017-10-04T13:27:21.151Z,4.05
2017-10-04T13:28:27.456Z,2.72
2017-10-04T13:29:30.128Z,3.95
2017-10-04T13:30:32.082Z,3.45
2017-10-04T13:31:34.081Z,3.37
2017-10-04T13:32:39.538Z,3.50
2017-10-04T13:33:41.669Z,3.85
2017-10-04T13:34:46.071Z,3.70
2017-10-04T13:35:48.853Z,3.05
2017-10-04T13:36:51.818Z,3.20
2017-10-04T13:37:56.466Z,3.65
2017-10-04T13:38:59.621Z,3.25
2017-10-04T13:40:03.665Z,3.42
2017-10-04T13:41:05.744Z,3.45
2017-10-04T13:42:08.691Z,3.70
2017-10-04T13:43:12.111Z,4.15
2017-10-04T13:44:16.591Z,2.42
2017-10-04T13:45:18.591Z,3.22
2017-10-04T13:46:22.893Z,2.85
2017-10-04T13:47:30.206Z,3.30
2017-10-04T13:48:32.391Z,3.53
2017-10-04T13:49:34.534Z,4.00
2017-10-04T13:50:41.102Z,2.90
2017-10-04T13:51:48.821Z,3.45
2017-10-04T13:52:57.611Z,3.30
2017-10-04T13:54:01.220Z,3.62
2017-10-04T13:55:03.555Z,3.78
2017-10-04T13:56:05.717Z,3.95
2017-10-04T13:57:07.927Z,4.15
2017-10-04T13:59:22.229Z,3.70
2017-10-04T14:00:24.546Z,3.05
2017-10-04T14:01:27.378Z,3.85
2017-10-04T14:02:29.562Z,3.60
2017-10-04T14:03:31.730Z,4.07
2017-10-04T14:04:33.817Z,4.00
2017-10-04T14:05:35.802Z,4.00