createdAt,value
2017-02-26T00:00:50.815Z,58.06
2017-02-26T00:02:01.100Z,58.06
2017-02-26T00:03:11.382Z,58.25
2017-02-26T00:04:21.528Z,58.06
2017-02-26T00:05:31.029Z,57.97
2017-02-26T00:06:41.371Z,57.97
2017-02-26T00:07:51.681Z,58.06
2017-02-26T00:09:02.058Z,58.25
2017-02-26T00:10:12.190Z,58.16
2017-02-26T00:11:21.655Z,57.97
2017-02-26T00:12:31.979Z,58.06
2017-02-26T00:13:41.967Z,58.06
2017-02-26T00:14:52.288Z,57.97
2017-02-26T00:16:02.839Z,58.16
2017-02-26T00:17:13.153Z,58.16
2017-02-26T00:18:23.485Z,57.78
2017-02-26T00:19:33.441Z,58.06
2017-02-26T00:20:43.772Z,57.97
2017-02-26T00:21:54.344Z,58
2017-02-26T00:23:04.626Z,58.06
2017-02-26T00:24:14.911Z,58.09
2017-02-26T00:25:25.220Z,57.87
2017-02-26T00:26:34.706Z,58.09
2017-02-26T00:27:45.256Z,58.16
2017-02-26T00:28:55.547Z,57.87
2017-02-26T00:30:05.892Z,57.68
2017-02-26T00:31:16.203Z,58.25
2017-02-26T00:32:26.469Z,58.44
2017-02-26T00:33:36.638Z,58.44
2017-02-26T00:34:46.612Z,57.87
2017-02-26T00:35:56.098Z,58.16
2017-02-26T00:37:06.445Z,58.16
2017-02-26T00:38:16.327Z,58.06
2017-02-26T00:39:26.168Z,58.06
2017-02-26T00:40:36.107Z,57.87
2017-02-26T00:41:46.027Z,57.87
2017-02-26T00:42:55.911Z,57.78
2017-02-26T00:44:06.219Z,57.68
2017-02-26T00:45:16.869Z,57.97
2017-02-26T00:46:27.163Z,57.97
2017-02-26T00:47:37.063Z,58.06
2017-02-26T00:48:47.463Z,57.78
2017-02-26T00:49:57.841Z,58.16
2017-02-26T00:51:08.449Z,58.25
2017-02-26T00:52:18.776Z,57.78
2017-02-26T00:53:29.085Z,57.87
2017-02-26T00:54:39.088Z,58.06
2017-02-26T00:55:49.397Z,58.16
2017-02-26T00:56:59.557Z,58.25
2017-02-26T00:58:09.072Z,58.06
2017-02-26T00:59:19.338Z,57.87
2017-02-26T01:00:29.670Z,57.97
2017-02-26T01:01:39.999Z,57.87
2017-02-26T01:02:50.143Z,58.06
2017-02-26T01:04:00.138Z,57.81
2017-02-26T01:05:10.461Z,57.71
2017-02-26T01:06:19.946Z,57.62
2017-02-26T01:07:30.224Z,57.5
2017-02-26T01:08:40.343Z,57.62
2017-02-26T01:09:50.711Z,57.62
2017-02-26T01:11:01.048Z,57.33
2017-02-26T01:12:11.331Z,57.43
2017-02-26T01:13:21.595Z,57.33
2017-02-26T01:14:32.171Z,57.52
2017-02-26T01:15:42.491Z,57.21
2017-02-26T01:16:52.776Z,57.33
2017-02-26T01:18:03.076Z,57.43
2017-02-26T01:19:13.510Z,57.52
2017-02-26T01:20:24.053Z,57.59
2017-02-26T01:21:33.955Z,57.24
2017-02-26T01:22:44.278Z,56.76
2017-02-26T01:23:54.603Z,57.24
2017-02-26T01:25:04.942Z,57.33
2017-02-26T01:26:15.488Z,57.33
2017-02-26T01:27:25.356Z,57.24
2017-02-26T01:28:35.631Z,57.33
2017-02-26T01:29:45.517Z,56.85
2017-02-26T01:30:55.848Z,56.95
2017-02-26T01:32:06.402Z,57.33
2017-02-26T01:33:16.331Z,57.33
2017-02-26T01:34:25.872Z,56.85
2017-02-26T01:35:36.173Z,56.76
2017-02-26T01:36:46.438Z,57.14
2017-02-26T01:37:56.962Z,56.85
2017-02-26T01:39:06.958Z,56.85
2017-02-26T01:40:17.352Z,56.67
2017-02-26T01:41:27.207Z,56.57
2017-02-26T01:42:37.087Z,56.85
2017-02-26T01:43:47.200Z,57.33
2017-02-26T01:44:57.058Z,57.24
2017-02-26T01:46:07.349Z,56.67
2017-02-26T01:47:17.316Z,56.85
2017-02-26T01:48:26.797Z,57.33
2017-02-26T01:49:36.928Z,57.11
2017-02-26T01:50:46.916Z,57.3
2017-02-26T01:51:56.463Z,57.5
2017-02-26T01:53:05.196Z,57.4
2017-02-26T01:54:15.587Z,57.33
2017-02-26T01:55:26.149Z,57.21
2017-02-26T01:56:36.424Z,57.21
2017-02-26T01:57:46.437Z,57.52
2017-02-26T01:58:56.878Z,57.5
2017-02-26T02:00:07.190Z,57.59
2017-02-26T02:01:17.763Z,56.92
2017-02-26T02:02:28.072Z,57.5
2017-02-26T02:03:38.403Z,57.21
2017-02-26T02:04:48.680Z,57.3
2017-02-26T02:05:59.093Z,57.4
2017-02-26T02:07:09.263Z,57.68
2017-02-26T02:08:19.232Z,57.59
2017-02-26T02:09:29.498Z,57.3
2017-02-26T02:10:39.460Z,57.78
2017-02-26T02:11:49.841Z,57.59
2017-02-26T02:12:59.589Z,57.21
2017-02-26T02:14:09.521Z,57.21
2017-02-26T02:15:19.404Z,57.68
2017-02-26T02:16:29.337Z,57.59
2017-02-26T02:17:39.218Z,57.4
2017-02-26T02:18:49.396Z,57.5
2017-02-26T02:19:59.246Z,57.3
2017-02-26T02:21:09.155Z,57.59
2017-02-26T02:22:19.166Z,57.5
2017-02-26T02:23:29.013Z,57.59
2017-02-26T02:24:39.173Z,57.68
2017-02-26T02:25:49.488Z,57.68
2017-02-26T02:26:59.366Z,57.78
2017-02-26T02:28:09.631Z,57.68
2017-02-26T02:29:19.903Z,57.5
2017-02-26T02:30:30.056Z,57.87
2017-02-26T02:31:40.392Z,57.59
2017-02-26T02:32:50.261Z,57.97
2017-02-26T02:34:00.160Z,57.68
2017-02-26T02:35:10.145Z,57.87
2017-02-26T02:36:20.248Z,57.87
2017-02-26T02:37:30.107Z,58.35
2017-02-26T02:38:40.437Z,57.78
2017-02-26T02:39:50.343Z,57.5
2017-02-26T02:41:00.296Z,57.59
2017-02-26T02:42:10.408Z,57.5
2017-02-26T02:43:20.279Z,57.68
2017-02-26T02:44:30.687Z,57.4
2017-02-26T02:45:40.607Z,57.87
2017-02-26T02:46:50.997Z,57.87
2017-02-26T02:48:01.135Z,57.68
2017-02-26T02:49:10.592Z,57.59
2017-02-26T02:50:20.860Z,58.16
2017-02-26T02:51:31.149Z,57.78
2017-02-26T02:52:41.605Z,57.78
2017-02-26T02:53:51.805Z,57.59
2017-02-26T02:55:02.085Z,57.97
2017-02-26T02:56:11.950Z,57.59
2017-02-26T02:57:22.237Z,57.4
2017-02-26T02:58:32.146Z,57.97
2017-02-26T02:59:42.254Z,57.78
2017-02-26T03:00:52.573Z,58.25
2017-02-26T03:02:02.527Z,58.25
2017-02-26T03:03:12.808Z,58.06
2017-02-26T03:04:23.070Z,57.97
2017-02-26T03:05:33.600Z,58.25
2017-02-26T03:06:43.898Z,58.06
2017-02-26T03:07:54.180Z,57.78
2017-02-26T03:09:04.448Z,57.97
2017-02-26T03:10:14.733Z,58.16
2017-02-26T03:11:24.863Z,58.16
2017-02-26T03:12:35.199Z,58.06
2017-02-26T03:13:45.458Z,58.16
2017-02-26T03:14:55.460Z,58.06
2017-02-26T03:16:05.761Z,57.87
2017-02-26T03:17:15.991Z,58.06
2017-02-26T03:18:26.305Z,58.16
2017-02-26T03:19:36.614Z,58.16
2017-02-26T03:20:46.536Z,58.16
2017-02-26T03:21:56.814Z,57.97
2017-02-26T03:23:06.955Z,57.87
2017-02-26T03:24:16.823Z,57.97
2017-02-26T03:25:27.182Z,57.87
2017-02-26T03:26:36.714Z,58.06
2017-02-26T03:27:47.028Z,57.78
2017-02-26T03:28:57.547Z,57.68
2017-02-26T03:30:07.816Z,57.87
2017-02-26T03:31:18.093Z,57.87
2017-02-26T03:32:27.976Z,57.68
2017-02-26T03:33:37.825Z,57.87
2017-02-26T03:34:47.959Z,57.87
2017-02-26T03:35:58.242Z,57.59
2017-02-26T03:37:08.103Z,58.25
2017-02-26T03:38:18.024Z,58.06
2017-02-26T03:39:28.304Z,58.06
2017-02-26T03:40:38.865Z,57.78
2017-02-26T03:41:48.993Z,57.78
2017-02-26T03:42:58.875Z,58.25
2017-02-26T03:44:08.790Z,58.06
2017-02-26T03:45:18.657Z,57.97
2017-02-26T03:46:28.837Z,58.16
2017-02-26T03:47:39.109Z,58.16
2017-02-26T03:48:48.985Z,58.16
2017-02-26T03:49:58.884Z,57.59
2017-02-26T03:51:09.193Z,58.44
2017-02-26T03:52:19.726Z,58.63
2017-02-26T03:53:29.629Z,58.63
2017-02-26T03:54:38.685Z,58.73
2017-02-26T03:55:48.945Z,58.63
2017-02-26T03:56:59.224Z,58.54
2017-02-26T03:58:09.794Z,58.54
2017-02-26T03:59:20.078Z,59.01
2017-02-26T04:00:29.942Z,58.73
2017-02-26T04:01:39.872Z,58.83
2017-02-26T04:02:50.122Z,58.83
2017-02-26T04:04:00.625Z,58.83
2017-02-26T04:05:10.491Z,58.83
2017-02-26T04:06:20.899Z,58.83
2017-02-26T04:07:31.253Z,59.11
2017-02-26T04:08:41.555Z,58.92
2017-02-26T04:09:51.310Z,59.01
2017-02-26T04:11:01.626Z,59.39
2017-02-26T04:12:11.889Z,59.39
2017-02-26T04:13:21.764Z,59.01
2017-02-26T04:14:32.020Z,59.2
2017-02-26T04:15:42.576Z,58.92
2017-02-26T04:16:52.435Z,59.01
2017-02-26T04:18:02.694Z,59.11
2017-02-26T04:19:12.987Z,59.11
2017-02-26T04:20:22.864Z,59.01
2017-02-26T04:21:32.985Z,59.39
2017-02-26T04:22:42.897Z,59.39
2017-02-26T04:23:52.768Z,59.39
2017-02-26T04:25:03.063Z,59.3
2017-02-26T04:26:13.395Z,58.92
2017-02-26T04:27:24.023Z,59.01
2017-02-26T04:28:33.896Z,59.01
2017-02-26T04:29:43.763Z,59.11
2017-02-26T04:30:54.118Z,59.11
2017-02-26T04:32:04.423Z,59.01
2017-02-26T04:33:14.944Z,59.3
2017-02-26T04:34:25.205Z,58.83
2017-02-26T04:35:35.102Z,59.01
2017-02-26T04:36:45.381Z,59.01
2017-02-26T04:37:55.931Z,59.2
2017-02-26T04:39:06.052Z,59.3
2017-02-26T04:40:15.925Z,59.3
2017-02-26T04:41:25.795Z,59.2
2017-02-26T04:42:35.675Z,59.39
2017-02-26T04:43:45.211Z,59.3
2017-02-26T04:44:55.732Z,59.3
2017-02-26T04:46:06.096Z,59.3
2017-02-26T04:47:15.963Z,59.01
2017-02-26T04:48:25.914Z,59.58
2017-02-26T04:49:36.283Z,59.3
2017-02-26T04:50:46.481Z,59.58
2017-02-26T04:51:56.393Z,59.49
2017-02-26T04:53:06.275Z,59.58
2017-02-26T04:54:16.136Z,59.49
2017-02-26T04:55:26.425Z,59.39
2017-02-26T04:56:36.941Z,59.39
2017-02-26T04:57:46.800Z,59.87
2017-02-26T04:58:57.081Z,59.77
2017-02-26T05:00:07.444Z,59.96
2017-02-26T05:01:17.751Z,59.49
2017-02-26T05:02:28.324Z,59.49
2017-02-26T05:03:38.701Z,59.58
2017-02-26T05:04:48.988Z,59.58
2017-02-26T05:05:58.884Z,60.25
2017-02-26T05:07:09.167Z,59.96
2017-02-26T05:08:19.825Z,59.87
2017-02-26T05:09:29.787Z,59.68
2017-02-26T05:10:40.053Z,59.87
2017-02-26T05:11:50.316Z,60.16
2017-02-26T05:13:00.192Z,60.25
2017-02-26T05:14:10.845Z,60.06
2017-02-26T05:15:21.144Z,60.35
2017-02-26T05:16:31.044Z,60.35
2017-02-26T05:17:41.343Z,60.53
2017-02-26T05:18:51.678Z,60.82
2017-02-26T05:20:01.390Z,60.44
2017-02-26T05:21:11.299Z,60.35
2017-02-26T05:22:21.153Z,60.63
2017-02-26T05:23:30.632Z,60.53
2017-02-26T05:24:40.970Z,60.44
2017-02-26T05:25:51.062Z,60.35
2017-02-26T05:27:01.332Z,60.53
2017-02-26T05:28:11.248Z,60.44
2017-02-26T05:29:21.512Z,60.44
2017-02-26T05:30:31.841Z,60.53
2017-02-26T05:31:42.068Z,60.16
2017-02-26T05:32:51.960Z,61.01
2017-02-26T05:34:02.575Z,60.63
2017-02-26T05:35:12.905Z,60.91
2017-02-26T05:36:23.298Z,61.1
2017-02-26T05:37:33.877Z,60.91
2017-02-26T05:38:43.770Z,61.01
2017-02-26T05:39:53.735Z,60.72
2017-02-26T05:41:03.701Z,60.91
2017-02-26T05:42:13.727Z,60.72
2017-02-26T05:43:24.262Z,60.63
2017-02-26T05:44:34.132Z,60.63
2017-02-26T05:45:44.443Z,61.1
2017-02-26T05:46:54.722Z,61.1
2017-02-26T05:48:04.622Z,61.1
2017-02-26T05:49:14.709Z,61.1
2017-02-26T05:50:24.622Z,61.2
2017-02-26T05:51:34.911Z,61.29
2017-02-26T05:52:45.174Z,61.29
2017-02-26T05:53:55.478Z,61.29
2017-02-26T05:55:05.897Z,61.39
2017-02-26T05:56:15.783Z,61.58
2017-02-26T05:57:26.082Z,61.29
2017-02-26T05:59:07.718Z,61.2
2017-02-26T06:00:18.237Z,61.2
2017-02-26T06:01:28.491Z,61.68
2017-02-26T06:02:38.558Z,62.05
2017-02-26T06:03:48.840Z,61.87
2017-02-26T06:04:59.112Z,62.15
2017-02-26T06:06:09.727Z,62.15
2017-02-26T06:07:19.705Z,62.05
2017-02-26T06:08:29.991Z,62.34
2017-02-26T06:09:40.340Z,61.96
2017-02-26T06:10:50.255Z,61.77
2017-02-26T06:12:00.370Z,62.15
2017-02-26T06:13:10.323Z,62.43
2017-02-26T06:14:20.221Z,62.24
2017-02-26T06:15:30.488Z,62.34
2017-02-26T06:16:40.868Z,62.34
2017-02-26T06:17:51.688Z,62.43
2017-02-26T06:19:01.960Z,62.15
2017-02-26T06:20:11.877Z,62.43
2017-02-26T06:21:21.788Z,62.15
2017-02-26T06:22:32.091Z,62.15
2017-02-26T06:23:42.635Z,62.62
2017-02-26T06:24:52.959Z,62.53
2017-02-26T06:26:03.263Z,62.62
2017-02-26T06:27:13.569Z,62.81
2017-02-26T06:28:23.065Z,62.81
2017-02-26T06:29:32.757Z,62.81
2017-02-26T06:30:42.635Z,62.81
2017-02-26T06:31:52.571Z,62.81
2017-02-26T06:33:02.040Z,62.81
2017-02-26T06:34:11.908Z,62.81
2017-02-26T06:35:22.075Z,62.81
2017-02-26T06:36:32.426Z,62.72
2017-02-26T06:37:42.747Z,63.01
2017-02-26T06:38:53.068Z,62.81
2017-02-26T06:40:03.335Z,62.81
2017-02-26T06:41:13.956Z,62.72
2017-02-26T06:42:23.847Z,62.62
2017-02-26T06:43:34.123Z,62.62
2017-02-26T06:44:44.005Z,62.91
2017-02-26T06:45:54.356Z,63.48
2017-02-26T06:47:04.669Z,63.39
2017-02-26T06:48:14.928Z,63.48
2017-02-26T06:49:24.926Z,63.48
2017-02-26T06:50:34.843Z,63.57
2017-02-26T06:51:44.762Z,63.29
2017-02-26T06:52:55.311Z,63.29
2017-02-26T06:54:05.326Z,63.29
2017-02-26T06:55:15.645Z,63.2
2017-02-26T06:56:25.144Z,63.39
2017-02-26T06:57:34.999Z,63.29
2017-02-26T06:58:45.141Z,63.29
2017-02-26T06:59:55.438Z,63.29
2017-02-26T07:01:05.722Z,63.39
2017-02-26T07:02:16.023Z,63.29
2017-02-26T07:03:26.063Z,63.86
2017-02-26T07:04:36.248Z,63.86
2017-02-26T07:05:46.545Z,64.14
2017-02-26T07:06:56.878Z,64.05
2017-02-26T07:08:07.030Z,63.67
2017-02-26T07:09:16.493Z,64.05
2017-02-26T07:10:27.015Z,63.86
2017-02-26T07:11:37.319Z,63.67
2017-02-26T07:12:47.625Z,63.95
2017-02-26T07:13:57.911Z,63.76
2017-02-26T07:15:08.184Z,63.76
2017-02-26T07:16:18.714Z,63.67
2017-02-26T07:17:28.584Z,63.67
2017-02-26T07:18:38.060Z,63.95
2017-02-26T07:19:48.351Z,63.95
2017-02-26T07:20:58.087Z,63.67
2017-02-26T07:22:08.774Z,63.76
2017-02-26T07:23:19.091Z,63.57
2017-02-26T07:24:28.947Z,64.34
2017-02-26T07:25:38.823Z,63.57
2017-02-26T07:26:48.727Z,64.05
2017-02-26T07:27:59.381Z,64.14
2017-02-26T07:29:08.431Z,63.86
2017-02-26T07:30:18.684Z,63.86
2017-02-26T07:31:29.045Z,63.57
2017-02-26T07:32:39.361Z,63.86
2017-02-26T07:33:49.924Z,64.05
2017-02-26T07:35:00.353Z,63.99
2017-02-26T07:36:10.721Z,63.7
2017-02-26T07:37:21.002Z,63.7
2017-02-26T07:38:31.279Z,63.99
2017-02-26T07:40:13.597Z,63.6
2017-02-26T07:41:24.026Z,63.79
2017-02-26T07:42:34.284Z,64.08
2017-02-26T07:43:44.597Z,63.7
2017-02-26T07:44:55.407Z,63.89
2017-02-26T07:46:05.767Z,63.6
2017-02-26T07:47:16.051Z,63.99
2017-02-26T07:48:25.956Z,64.18
2017-02-26T07:49:36.241Z,64.18
2017-02-26T07:50:46.354Z,63.99
2017-02-26T07:51:56.647Z,63.6
2017-02-26T07:53:06.982Z,63.79
2017-02-26T07:54:17.251Z,64.27
2017-02-26T07:55:27.137Z,64.37
2017-02-26T07:56:37.387Z,63.89
2017-02-26T07:57:47.837Z,63.7
2017-02-26T07:58:57.714Z,63.79
2017-02-26T08:00:07.353Z,63.79
2017-02-26T08:01:17.670Z,63.89
2017-02-26T08:02:28.193Z,63.7
2017-02-26T08:03:38.491Z,63.89
2017-02-26T08:04:47.992Z,63.7
2017-02-26T08:05:58.321Z,63.89
2017-02-26T08:07:08.611Z,63.99
2017-02-26T08:08:19.198Z,63.99
2017-02-26T08:09:29.480Z,63.79
2017-02-26T08:10:39.790Z,63.89
2017-02-26T08:11:49.260Z,63.79
2017-02-26T08:12:59.543Z,64.08
2017-02-26T08:14:09.699Z,64.08
2017-02-26T08:15:19.588Z,64.27
2017-02-26T08:16:29.551Z,64.18
2017-02-26T08:17:39.859Z,63.79
2017-02-26T08:18:50.139Z,63.7
2017-02-26T08:20:00.307Z,63.7
2017-02-26T08:21:10.805Z,63.6
2017-02-26T08:22:21.128Z,63.42
2017-02-26T08:23:30.608Z,63.6
2017-02-26T08:24:40.514Z,63.79
2017-02-26T08:25:51.071Z,64.08
2017-02-26T08:27:01.421Z,64.08
2017-02-26T08:28:11.784Z,63.51
2017-02-26T08:29:21.745Z,63.89
2017-02-26T08:30:32.015Z,64.08
2017-02-26T08:31:42.200Z,64.18
2017-02-26T08:32:52.518Z,63.89
2017-02-26T08:34:02.785Z,63.99
2017-02-26T08:35:12.674Z,63.7
2017-02-26T08:36:23.008Z,63.79
2017-02-26T08:37:33.535Z,63.79
2017-02-26T08:38:43.415Z,63.7
2017-02-26T08:39:53.339Z,63.23
2017-02-26T08:41:03.636Z,63.73
2017-02-26T08:42:13.532Z,63.35
2017-02-26T08:43:24.135Z,63.45
2017-02-26T08:44:34.414Z,62.88
2017-02-26T08:45:44.704Z,62.69
2017-02-26T08:46:54.621Z,62.88
2017-02-26T08:48:04.902Z,62.88
2017-02-26T08:49:15.477Z,62.3
2017-02-26T08:50:25.797Z,62.49
2017-02-26T08:51:35.675Z,62.12
2017-02-26T08:52:46.001Z,62.49
2017-02-26T08:53:56.282Z,62.59
2017-02-26T08:55:06.804Z,62.12
2017-02-26T08:56:17.122Z,62.12
2017-02-26T08:57:27.425Z,62.21
2017-02-26T08:58:37.747Z,62.3
2017-02-26T08:59:48.055Z,62.21
2017-02-26T09:00:58.756Z,61.83
2017-02-26T09:02:08.648Z,62.15
2017-02-26T09:03:18.105Z,61.86
2017-02-26T09:04:28.482Z,61.29
2017-02-26T09:05:38.762Z,61.1
2017-02-26T09:06:49.356Z,60.44
2017-02-26T09:07:59.788Z,60.27
2017-02-26T09:09:10.168Z,59.89
2017-02-26T09:10:20.075Z,59.13
2017-02-26T09:11:30.434Z,59.13
2017-02-26T09:12:41.007Z,59.89
2017-02-26T09:13:50.889Z,59.51
2017-02-26T09:15:01.198Z,59.13
2017-02-26T09:16:11.475Z,59.51
2017-02-26T09:17:21.893Z,59.23
2017-02-26T09:18:32.469Z,59.23
2017-02-26T09:19:42.757Z,59.8
2017-02-26T09:20:52.662Z,59.03
2017-02-26T09:22:02.547Z,59.13
2017-02-26T09:23:13.011Z,59.7
2017-02-26T09:24:23.606Z,59.77
2017-02-26T09:25:33.150Z,59.58
2017-02-26T09:26:43.154Z,59.86
2017-02-26T09:27:53.486Z,59.86
2017-02-26T09:29:03.785Z,59.77
2017-02-26T09:30:13.954Z,59.77
2017-02-26T09:31:24.314Z,60.15
2017-02-26T09:32:34.648Z,59.86
2017-02-26T09:33:44.693Z,60.05
2017-02-26T09:34:55.020Z,59.39
2017-02-26T09:36:05.591Z,59.96
2017-02-26T09:37:15.960Z,59.67
2017-02-26T09:38:26.267Z,60.15
2017-02-26T09:39:36.689Z,59.86
2017-02-26T09:40:46.978Z,60.15
2017-02-26T09:41:57.510Z,60.34
2017-02-26T09:43:07.400Z,60.44
2017-02-26T09:44:17.724Z,60.34
2017-02-26T09:45:27.619Z,60.34
2017-02-26T09:46:37.916Z,60.63
2017-02-26T09:47:48.099Z,60.63
2017-02-26T09:48:58.379Z,60.72
2017-02-26T09:50:08.679Z,60.24
2017-02-26T09:51:18.588Z,60.15
2017-02-26T09:52:28.921Z,60.05
2017-02-26T09:53:39.476Z,60.44
2017-02-26T09:54:49.354Z,60.27
2017-02-26T09:55:58.841Z,59.99
2017-02-26T09:57:09.218Z,60.18
2017-02-26T09:58:19.488Z,59.61
2017-02-26T09:59:30.021Z,59.7
2017-02-26T10:00:40.307Z,60.27
2017-02-26T10:01:50.082Z,59.8
2017-02-26T10:03:00.031Z,59.8
2017-02-26T10:04:10.755Z,59.8
2017-02-26T10:05:21.050Z,59.89
2017-02-26T10:06:30.654Z,60.08
2017-02-26T10:07:41.009Z,60.18
2017-02-26T10:08:50.920Z,59.89
2017-02-26T10:10:01.231Z,59.99
2017-02-26T10:11:11.380Z,59.89
2017-02-26T10:12:21.710Z,60.18
2017-02-26T10:13:32.011Z,60.08
2017-02-26T10:14:42.003Z,60.37
2017-02-26T10:15:52.314Z,60.46
2017-02-26T10:17:02.885Z,60.66
2017-02-26T10:18:13.225Z,60.66
2017-02-26T10:19:23.538Z,60.56
2017-02-26T10:20:33.402Z,60.75
2017-02-26T10:21:42.885Z,60.75
2017-02-26T10:22:53.056Z,60.85
2017-02-26T10:24:03.179Z,60.46
2017-02-26T10:25:13.071Z,60.85
2017-02-26T10:26:23.019Z,60.85
2017-02-26T10:27:33.323Z,60.75
2017-02-26T10:28:43.900Z,61.04
2017-02-26T10:29:54.215Z,61.22
2017-02-26T10:31:04.122Z,61.32
2017-02-26T10:32:14.486Z,61.22
2017-02-26T10:33:24.388Z,61.22
2017-02-26T10:34:34.562Z,61.22
2017-02-26T10:35:44.668Z,61.61
2017-02-26T10:36:55.077Z,61.42
2017-02-26T10:38:05.526Z,61.7
2017-02-26T10:39:15.886Z,62.08
2017-02-26T10:40:26.515Z,62.18
2017-02-26T10:41:36.407Z,62.08
2017-02-26T10:42:46.502Z,61.42
2017-02-26T10:43:56.887Z,61.7
2017-02-26T10:45:07.225Z,61.7
2017-02-26T10:46:17.380Z,61.42
2017-02-26T10:47:27.790Z,61.42
2017-02-26T10:48:38.434Z,61.25
2017-02-26T10:49:48.965Z,61.25
2017-02-26T10:50:59.346Z,61.45
2017-02-26T10:52:09.975Z,61.45
2017-02-26T10:53:20.295Z,60.97
2017-02-26T10:54:30.250Z,60.78
2017-02-26T10:55:40.681Z,60.69
2017-02-26T10:56:50.646Z,59.92
2017-02-26T10:58:00.385Z,60.4
2017-02-26T10:59:10.324Z,59.92
2017-02-26T11:00:20.701Z,60.21
2017-02-26T11:01:31.057Z,60.49
2017-02-26T11:02:40.947Z,60.49
2017-02-26T11:03:51.563Z,60.21
2017-02-26T11:05:01.897Z,60.02
2017-02-26T11:06:11.414Z,60.49
2017-02-26T11:07:21.741Z,60.4
2017-02-26T11:08:31.686Z,60.49
2017-02-26T11:09:42.235Z,60.78
2017-02-26T11:10:53.388Z,60.24
2017-02-26T11:12:10.437Z,60.43
2017-02-26T11:13:23.805Z,60.21
2017-02-26T11:14:37.650Z,60.05
2017-02-26T11:15:50.534Z,60.05
2017-02-26T11:17:03.200Z,59.67
2017-02-26T11:18:16.626Z,59.09
2017-02-26T11:19:28.825Z,59
2017-02-26T11:20:41.833Z,59.03
2017-02-26T11:21:54.292Z,58.94
2017-02-26T11:23:04.197Z,57.79
2017-02-26T11:24:14.566Z,56.93
2017-02-26T11:25:24.502Z,57.79
2017-02-26T11:26:35.190Z,57.98
2017-02-26T11:27:45.604Z,58.17
2017-02-26T11:28:55.948Z,58.07
2017-02-26T11:30:06.397Z,57.5
2017-02-26T11:31:16.764Z,57.03
2017-02-26T11:32:26.942Z,56.93
2017-02-26T11:33:37.283Z,56.65
2017-02-26T11:34:46.800Z,57.03
2017-02-26T11:35:56.302Z,56.84
2017-02-26T11:37:06.788Z,56.46
2017-02-26T11:38:17.634Z,56.46
2017-02-26T11:39:27.525Z,56.36
2017-02-26T11:40:37.967Z,56.46
2017-02-26T11:41:48.441Z,56.55
2017-02-26T11:42:58.731Z,56.17
2017-02-26T11:44:09.090Z,56.74
2017-02-26T11:45:19.307Z,57.12
2017-02-26T11:46:29.785Z,57.03
2017-02-26T11:47:40.079Z,56.84
2017-02-26T11:48:50.022Z,57.03
2017-02-26T11:50:00.295Z,56.93
2017-02-26T11:51:10.629Z,56.84
2017-02-26T11:52:21.061Z,57.03
2017-02-26T11:53:31.340Z,56.26
2017-02-26T11:54:41.235Z,56.17
2017-02-26T11:55:51.824Z,56.36
2017-02-26T11:57:02.183Z,56.46
2017-02-26T11:58:12.146Z,56.01
2017-02-26T11:59:22.503Z,55.43
2017-02-26T12:00:32.493Z,55.05
2017-02-26T12:01:43.062Z,55.36
2017-02-26T12:02:53.016Z,54.5
2017-02-26T12:04:03.507Z,53.84
2017-02-26T12:05:13.476Z,52.79
2017-02-26T12:06:24.160Z,52.31
2017-02-26T12:07:34.992Z,52.05
2017-02-26T12:08:45.321Z,52.43
2017-02-26T12:09:55.605Z,51.67
2017-02-26T12:11:05.482Z,52.24
2017-02-26T12:12:15.789Z,51.7
2017-02-26T12:13:25.511Z,50.35
2017-02-26T12:14:35.390Z,49.8
2017-02-26T12:15:45.294Z,49.52
2017-02-26T12:16:55.186Z,48.38
2017-02-26T12:18:05.508Z,48.85
2017-02-26T12:19:16.186Z,48.97
2017-02-26T12:20:26.595Z,49.55
2017-02-26T12:21:36.967Z,48.49
2017-02-26T12:23:19.038Z,47.53
2017-02-26T12:24:29.594Z,47.66
2017-02-26T12:25:39.497Z,48.61
2017-02-26T12:26:49.860Z,48.61
2017-02-26T12:27:59.796Z,48.61
2017-02-26T12:29:10.195Z,48.8
2017-02-26T12:30:20.827Z,48.78
2017-02-26T12:31:30.728Z,48.11
2017-02-26T12:32:40.666Z,48.97
2017-02-26T12:33:51.029Z,49.04
2017-02-26T12:35:01.397Z,49.33
2017-02-26T12:36:12.023Z,49.88
2017-02-26T12:37:21.963Z,49.88
2017-02-26T12:38:32.293Z,51.19
2017-02-26T12:39:42.229Z,51.19
2017-02-26T12:40:52.582Z,52.05
2017-02-26T12:42:02.760Z,52.53
2017-02-26T12:43:13.200Z,52.91
2017-02-26T12:44:23.124Z,52.98
2017-02-26T12:45:33.061Z,53.45
2017-02-26T12:46:42.578Z,53.74
2017-02-26T12:47:52.722Z,53.84
2017-02-26T12:49:02.279Z,54.32
2017-02-26T12:50:12.210Z,54.38
2017-02-26T12:51:22.487Z,54.77
2017-02-26T12:52:32.882Z,55.24
2017-02-26T12:53:43.619Z,55.05
2017-02-26T12:54:54.139Z,55.05
2017-02-26T12:56:04.635Z,55.53
2017-02-26T12:57:14.954Z,55.72
2017-02-26T12:58:24.919Z,55.82
2017-02-26T12:59:35.512Z,56.1
2017-02-26T13:00:45.965Z,56.38
2017-02-26T13:01:56.312Z,55.91
2017-02-26T13:03:06.709Z,56.38
2017-02-26T13:04:17.068Z,56.29
2017-02-26T13:05:27.627Z,56.1
2017-02-26T13:06:37.905Z,56.04
2017-02-26T13:07:48.207Z,56.6
2017-02-26T13:08:58.592Z,56.32
2017-02-26T13:10:08.521Z,56.41
2017-02-26T13:11:19.371Z,56.51
2017-02-26T13:12:29.679Z,56.04
2017-02-26T13:13:40.066Z,55.75
2017-02-26T13:14:50.401Z,56.23
2017-02-26T13:16:00.842Z,55.84
2017-02-26T13:17:11.038Z,55.94
2017-02-26T13:18:21.405Z,55.49
2017-02-26T13:19:31.796Z,55.4
2017-02-26T13:20:42.209Z,55.58
2017-02-26T13:21:52.513Z,55.3
2017-02-26T13:23:03.308Z,55.58
2017-02-26T13:24:13.657Z,55.11
2017-02-26T13:25:23.987Z,55.3
2017-02-26T13:26:34.331Z,55.49
2017-02-26T13:27:44.745Z,55.58
2017-02-26T13:28:55.634Z,55.58
2017-02-26T13:30:05.965Z,55.87
2017-02-26T13:31:16.340Z,55.96
2017-02-26T13:32:26.677Z,55.87
2017-02-26T13:33:36.979Z,55.3
2017-02-26T13:34:47.243Z,55.2
2017-02-26T13:35:57.552Z,55.11
2017-02-26T13:37:07.924Z,55.01
2017-02-26T13:38:18.244Z,55.2
2017-02-26T13:39:28.139Z,55.4
2017-02-26T13:40:38.719Z,55.2
2017-02-26T13:41:49.049Z,55.49
2017-02-26T13:42:59.581Z,55.3
2017-02-26T13:44:09.523Z,55.58
2017-02-26T13:45:19.461Z,55.2
2017-02-26T13:46:29.853Z,55.3
2017-02-26T13:47:40.206Z,55.49
2017-02-26T13:48:50.152Z,55.3
2017-02-26T13:50:00.446Z,55.3
2017-02-26T13:51:10.811Z,54.82
2017-02-26T13:52:21.433Z,55.01
2017-02-26T13:53:31.812Z,55.2
2017-02-26T13:54:42.259Z,55.2
2017-02-26T13:55:52.577Z,55.4
2017-02-26T13:57:03.174Z,55.3
2017-02-26T13:58:13.822Z,55.4
2017-02-26T13:59:24.172Z,55.2
2017-02-26T14:00:34.491Z,55.58
2017-02-26T14:01:44.835Z,55.84
2017-02-26T14:02:55.255Z,56.25
2017-02-26T14:04:05.836Z,55.96
2017-02-26T14:05:16.179Z,56.23
2017-02-26T14:06:26.566Z,56.32
2017-02-26T14:07:36.933Z,56.35
2017-02-26T14:08:47.274Z,56.13
2017-02-26T14:09:57.859Z,56.23
2017-02-26T14:11:07.773Z,56.13
2017-02-26T14:12:18.176Z,56.51
2017-02-26T14:13:28.081Z,56.6
2017-02-26T14:14:38.372Z,56.7
2017-02-26T14:15:48.936Z,57.18
2017-02-26T14:16:59.246Z,56.99
2017-02-26T14:18:09.265Z,56.99
2017-02-26T14:19:19.153Z,56.89
2017-02-26T14:20:28.690Z,56.89
2017-02-26T14:21:39.319Z,56.99
2017-02-26T14:22:49.697Z,56.99
2017-02-26T14:23:59.573Z,57.28
2017-02-26T14:25:09.927Z,57.18
2017-02-26T14:26:19.823Z,57.18
2017-02-26T14:27:30.459Z,57.56
2017-02-26T14:28:40.756Z,57.56
2017-02-26T14:29:50.317Z,56.8
2017-02-26T14:31:00.636Z,57.09
2017-02-26T14:32:11.001Z,56.63
2017-02-26T14:33:21.622Z,56.73
2017-02-26T14:34:31.917Z,56.73
2017-02-26T14:35:41.448Z,56.06
2017-02-26T14:36:51.829Z,56.16
2017-02-26T14:38:01.817Z,56.16
2017-02-26T14:39:12.422Z,55.23
2017-02-26T14:40:22.858Z,55.23
2017-02-26T14:41:33.209Z,55.32
2017-02-26T14:42:43.525Z,55.61
2017-02-26T14:43:53.960Z,55.71
2017-02-26T14:45:04.522Z,55.32
2017-02-26T14:46:14.844Z,55.23
2017-02-26T14:47:24.759Z,54.37
2017-02-26T14:48:34.761Z,55.13
2017-02-26T14:49:45.149Z,55.04
2017-02-26T14:50:55.873Z,54.94
2017-02-26T14:52:06.411Z,54.94
2017-02-26T14:53:16.316Z,54.75
2017-02-26T14:54:26.674Z,54.85
2017-02-26T14:55:36.626Z,55.13
2017-02-26T14:56:46.805Z,54.85
2017-02-26T14:57:57.128Z,54.94
2017-02-26T14:59:07.056Z,54.34
2017-02-26T15:00:17.173Z,54.91
2017-02-26T15:01:27.789Z,55.11
2017-02-26T15:02:38.409Z,55.3
2017-02-26T15:03:48.344Z,55.2
2017-02-26T15:04:58.683Z,55.4
2017-02-26T15:06:09.195Z,55.49
2017-02-26T15:07:19.541Z,55.4
2017-02-26T15:08:30.271Z,55.96
2017-02-26T15:09:40.600Z,55.96
2017-02-26T15:10:51.044Z,56.16