createdAt,value
2023-03-21T00:01:55.768Z,36.50
2023-03-21T00:04:24.596Z,36.50
2023-03-21T00:06:51.759Z,36.50
2023-03-21T00:09:19.411Z,36.50
2023-03-21T00:11:46.810Z,36.50
2023-03-21T00:14:19.122Z,36.50
2023-03-21T00:16:50.930Z,36.50
2023-03-21T00:19:21.079Z,36.50
2023-03-21T00:22:08.862Z,36.50
2023-03-21T00:24:37.083Z,36.50
2023-03-21T00:29:52.379Z,36.50
2023-03-21T00:32:21.428Z,37.10
2023-03-21T00:35:01.514Z,36.50
2023-03-21T00:37:32.201Z,36.50
2023-03-21T00:39:59.393Z,36.50
2023-03-21T00:42:26.606Z,36.40
2023-03-21T00:44:53.632Z,36.40
2023-03-21T00:47:20.997Z,36.50
2023-03-21T00:49:48.067Z,36.50
2023-03-21T00:52:20.379Z,36.40
2023-03-21T00:54:54.555Z,36.50
2023-03-21T00:57:29.290Z,36.90
2023-03-21T01:00:04.464Z,36.50
2023-03-21T01:02:31.712Z,36.40
2023-03-21T01:04:58.924Z,37.00
2023-03-21T01:07:26.060Z,36.40
2023-03-21T01:09:53.117Z,36.40
2023-03-21T01:12:20.363Z,36.40
2023-03-21T01:14:47.581Z,36.40
2023-03-21T01:17:14.702Z,36.40
2023-03-21T01:19:51.519Z,36.40
2023-03-21T01:22:19.047Z,36.40
2023-03-21T01:24:54.151Z,36.40
2023-03-21T01:27:24.035Z,36.40
2023-03-21T01:29:51.134Z,36.40
2023-03-21T01:32:18.221Z,36.50
2023-03-21T01:34:45.325Z,36.40
2023-03-21T01:37:12.376Z,36.50
2023-03-21T01:39:39.466Z,36.40
2023-03-21T01:42:06.553Z,36.40
2023-03-21T01:44:57.975Z,36.40
2023-03-21T01:47:26.079Z,36.40
2023-03-21T01:49:58.041Z,36.90
2023-03-21T01:52:37.569Z,36.40
2023-03-21T01:55:12.038Z,36.40
2023-03-21T01:57:58.202Z,36.90
2023-03-21T02:00:29.734Z,36.40
2023-03-21T02:03:11.116Z,36.40
2023-03-21T02:05:51.607Z,36.40
2023-03-21T02:08:19.878Z,36.40
2023-03-21T02:10:50.662Z,36.40
2023-03-21T02:13:17.887Z,36.40
2023-03-21T02:16:00.181Z,36.40
2023-03-21T02:18:57.851Z,36.40
2023-03-21T02:22:01.559Z,36.40
2023-03-21T02:25:04.214Z,36.40
2023-03-21T02:27:47.151Z,36.40
2023-03-21T02:30:51.242Z,36.30
2023-03-21T02:33:58.736Z,36.30
2023-03-21T02:36:52.642Z,36.30
2023-03-21T02:39:43.029Z,36.30
2023-03-21T02:42:37.729Z,36.30
2023-03-21T02:45:21.361Z,36.30
2023-03-21T02:47:57.805Z,36.30
2023-03-21T02:50:33.764Z,36.30
2023-03-21T02:53:04.437Z,36.30
2023-03-21T02:55:34.843Z,36.20
2023-03-21T02:58:12.281Z,36.20
2023-03-21T03:00:43.597Z,36.20
2023-03-21T03:03:18.145Z,36.30
2023-03-21T03:05:58.304Z,36.20
2023-03-21T03:08:47.629Z,36.20
2023-03-21T03:11:31.414Z,36.30
2023-03-21T03:14:53.170Z,36.20
2023-03-21T03:17:37.465Z,36.20
2023-03-21T03:20:33.855Z,36.20
2023-03-21T03:23:33.551Z,36.80
2023-03-21T03:26:12.417Z,36.20
2023-03-21T03:28:44.853Z,36.20
2023-03-21T03:31:15.822Z,36.20
2023-03-21T03:33:48.405Z,36.30
2023-03-21T03:36:31.153Z,36.20
2023-03-21T03:39:04.564Z,36.20
2023-03-21T03:42:00.827Z,36.20
2023-03-21T03:44:21.754Z,36.30
2023-03-21T03:46:58.419Z,36.20
2023-03-21T03:49:29.381Z,36.20
2023-03-21T03:52:08.666Z,36.20
2023-03-21T03:54:43.359Z,36.20
2023-03-21T03:57:12.587Z,36.20
2023-03-21T03:59:41.624Z,36.80
2023-03-21T04:02:09.033Z,36.20
2023-03-21T04:04:37.047Z,36.20
2023-03-21T04:07:06.559Z,36.20
2023-03-21T04:09:43.584Z,36.20
2023-03-21T04:12:13.097Z,36.20
2023-03-21T04:14:45.670Z,36.20
2023-03-21T04:17:14.546Z,36.20
2023-03-21T04:19:41.691Z,36.20
2023-03-21T04:22:08.938Z,36.20
2023-03-21T04:24:37.584Z,36.20
2023-03-21T04:27:06.048Z,36.20
2023-03-21T04:29:33.460Z,36.20
2023-03-21T04:32:01.567Z,36.20
2023-03-21T04:34:28.851Z,36.20
2023-03-21T04:36:56.968Z,36.20
2023-03-21T04:39:24.855Z,36.20
2023-03-21T04:41:51.992Z,36.20
2023-03-21T04:44:19.294Z,36.20
2023-03-21T04:46:46.438Z,36.20
2023-03-21T04:49:14.763Z,36.20
2023-03-21T04:51:44.224Z,36.20
2023-03-21T04:56:41.180Z,36.20
2023-03-21T04:59:12.457Z,36.10
2023-03-21T05:01:41.363Z,36.10
2023-03-21T05:04:08.503Z,36.10
2023-03-21T05:06:36.586Z,36.10
2023-03-21T05:09:08.408Z,36.10
2023-03-21T05:11:37.968Z,36.00
2023-03-21T05:14:07.209Z,36.00
2023-03-21T05:16:36.579Z,36.00
2023-03-21T05:19:04.079Z,36.00
2023-03-21T05:21:43.766Z,36.00
2023-03-21T05:24:14.690Z,36.00
2023-03-21T05:26:44.318Z,36.00
2023-03-21T05:29:11.734Z,36.00
2023-03-21T05:31:38.884Z,36.00
2023-03-21T05:34:06.177Z,35.90
2023-03-21T05:36:36.154Z,35.80
2023-03-21T05:39:03.753Z,35.70
2023-03-21T05:41:31.047Z,35.60
2023-03-21T05:43:58.369Z,35.60
2023-03-21T05:46:25.557Z,35.70
2023-03-21T05:48:52.709Z,35.70
2023-03-21T05:51:19.789Z,35.80
2023-03-21T05:53:46.913Z,35.70
2023-03-21T05:56:14.151Z,35.70
2023-03-21T05:58:41.241Z,35.70
2023-03-21T06:01:08.443Z,35.80
2023-03-21T06:03:35.981Z,35.50
2023-03-21T06:06:03.777Z,35.50
2023-03-21T06:08:31.902Z,35.50
2023-03-21T06:10:59.058Z,35.40
2023-03-21T06:13:26.202Z,35.90
2023-03-21T06:15:53.691Z,35.30
2023-03-21T06:18:21.640Z,35.20
2023-03-21T06:20:48.695Z,35.10
2023-03-21T06:23:16.062Z,35.10
2023-03-21T06:25:43.148Z,35.00
2023-03-21T06:28:10.398Z,35.00
2023-03-21T06:30:38.029Z,35.00
2023-03-21T06:33:05.425Z,35.00
2023-03-21T06:35:32.553Z,35.00
2023-03-21T06:37:59.868Z,35.00
2023-03-21T06:40:27.045Z,34.90
2023-03-21T06:42:57.457Z,34.80
2023-03-21T06:45:25.714Z,34.80
2023-03-21T06:47:52.851Z,35.00
2023-03-21T06:50:20.156Z,35.30
2023-03-21T06:52:47.255Z,35.50
2023-03-21T06:55:14.725Z,35.70
2023-03-21T06:57:41.814Z,35.60
2023-03-21T07:00:09.957Z,35.60
2023-03-21T07:02:39.010Z,35.60
2023-03-21T07:05:07.004Z,35.40
2023-03-21T07:07:34.849Z,35.30
2023-03-21T07:10:02.020Z,35.20
2023-03-21T07:12:29.247Z,35.10
2023-03-21T07:14:56.518Z,35.00
2023-03-21T07:17:23.757Z,35.00
2023-03-21T07:19:51.162Z,35.00
2023-03-21T07:22:18.743Z,35.10
2023-03-21T07:24:55.876Z,35.30
2023-03-21T07:27:29.694Z,35.30
2023-03-21T07:29:57.393Z,35.20
2023-03-21T07:32:24.536Z,35.70
2023-03-21T07:34:51.719Z,35.10
2023-03-21T07:37:18.991Z,35.00
2023-03-21T07:39:46.114Z,35.00
2023-03-21T07:42:13.791Z,35.20
2023-03-21T07:44:40.903Z,35.40
2023-03-21T07:47:07.991Z,35.50
2023-03-21T07:49:35.106Z,35.70
2023-03-21T07:52:04.652Z,35.70
2023-03-21T07:54:32.859Z,35.70
2023-03-21T07:57:00.106Z,35.70
2023-03-21T07:59:27.278Z,35.60
2023-03-21T08:01:54.339Z,35.60
2023-03-21T08:04:22.702Z,35.60
2023-03-21T08:06:51.553Z,35.60
2023-03-21T08:09:18.724Z,35.60
2023-03-21T08:11:45.815Z,35.50
2023-03-21T08:14:12.867Z,35.40
2023-03-21T08:16:39.961Z,35.10
2023-03-21T08:19:07.502Z,34.80
2023-03-21T08:21:34.672Z,34.80
2023-03-21T08:24:01.767Z,34.70
2023-03-21T08:26:28.928Z,34.80
2023-03-21T08:28:56.056Z,33.40
2023-03-21T08:31:24.008Z,33.90
2023-03-21T08:33:54.539Z,34.10
2023-03-21T08:36:25.687Z,34.20
2023-03-21T08:38:57.191Z,34.30
2023-03-21T08:41:26.156Z,34.30
2023-03-21T08:43:53.343Z,34.30
2023-03-21T08:46:20.492Z,34.90
2023-03-21T08:48:47.975Z,34.20
2023-03-21T08:51:15.168Z,34.10
2023-03-21T08:53:44.203Z,34.10
2023-03-21T08:56:12.096Z,34.00
2023-03-21T08:58:39.381Z,33.90
2023-03-21T09:01:11.767Z,34.00
2023-03-21T09:03:39.108Z,33.90
2023-03-21T09:06:06.569Z,33.90
2023-03-21T09:08:33.637Z,33.90
2023-03-21T09:11:00.768Z,33.90
2023-03-21T09:13:28.413Z,33.90
2023-03-21T09:16:01.428Z,33.70
2023-03-21T09:18:45.461Z,33.70
2023-03-21T09:21:14.836Z,33.70
2023-03-21T09:23:42.735Z,33.70
2023-03-21T09:26:10.195Z,33.80
2023-03-21T09:28:39.135Z,33.70
2023-03-21T09:31:08.476Z,33.70
2023-03-21T09:33:35.565Z,33.80
2023-03-21T09:36:13.069Z,33.70
2023-03-21T09:38:43.248Z,33.70
2023-03-21T09:41:30.250Z,33.70
2023-03-21T09:44:31.558Z,33.60
2023-03-21T09:47:25.417Z,33.60
2023-03-21T09:50:14.643Z,33.70
2023-03-21T09:53:19.347Z,33.50
2023-03-21T09:55:46.992Z,33.60
2023-03-21T09:58:32.726Z,33.60
2023-03-21T10:01:10.672Z,33.60
2023-03-21T10:03:38.327Z,33.60
2023-03-21T10:06:13.391Z,33.60
2023-03-21T10:08:43.500Z,33.70
2023-03-21T10:11:13.635Z,33.60
2023-03-21T10:13:47.478Z,33.50
2023-03-21T10:16:18.059Z,33.50
2023-03-21T10:18:46.998Z,33.50
2023-03-21T10:21:51.388Z,33.80
2023-03-21T10:24:18.855Z,34.00
2023-03-21T10:26:47.788Z,34.00
2023-03-21T10:29:18.731Z,34.00
2023-03-21T10:31:48.275Z,34.00
2023-03-21T10:34:27.936Z,33.90
2023-03-21T10:36:55.297Z,34.10
2023-03-21T10:39:34.829Z,33.90
2023-03-21T10:42:02.338Z,33.80
2023-03-21T10:44:32.123Z,33.70
2023-03-21T10:47:07.762Z,33.60
2023-03-21T10:50:05.426Z,33.50
2023-03-21T10:52:33.746Z,33.60
2023-03-21T10:55:32.274Z,33.50
2023-03-21T10:58:19.071Z,33.60
2023-03-21T11:00:48.585Z,33.70
2023-03-21T11:03:25.542Z,33.50
2023-03-21T11:06:10.114Z,33.30
2023-03-21T11:08:51.468Z,33.10
2023-03-21T11:11:27.936Z,33.00
2023-03-21T11:14:07.216Z,33.00
2023-03-21T11:16:45.008Z,33.00
2023-03-21T11:19:26.782Z,32.80
2023-03-21T11:21:56.613Z,32.60
2023-03-21T11:24:23.961Z,32.50
2023-03-21T11:26:51.532Z,32.50
2023-03-21T11:29:36.219Z,32.60
2023-03-21T11:32:23.885Z,32.40
2023-03-21T11:34:57.931Z,30.60
2023-03-21T11:37:33.652Z,30.00
2023-03-21T11:40:23.359Z,29.50
2023-03-21T11:42:55.325Z,30.00
2023-03-21T11:45:26.094Z,30.20
2023-03-21T11:47:59.295Z,30.60
2023-03-21T11:50:32.841Z,30.70
2023-03-21T11:53:35.621Z,30.80
2023-03-21T11:56:33.429Z,30.90
2023-03-21T11:59:37.980Z,30.90
2023-03-21T12:02:34.919Z,30.90
2023-03-21T12:05:13.405Z,31.50
2023-03-21T12:07:56.637Z,30.80
2023-03-21T12:10:50.820Z,30.70
2023-03-21T12:13:44.027Z,30.80
2023-03-21T12:16:48.652Z,30.70
2023-03-21T12:19:55.817Z,30.60
2023-03-21T12:22:39.051Z,30.60
2023-03-21T12:25:20.153Z,30.50
2023-03-21T12:28:31.953Z,30.50
2023-03-21T12:31:26.057Z,30.50
2023-03-21T12:34:18.435Z,30.50
2023-03-21T12:37:17.658Z,30.70
2023-03-21T12:39:49.098Z,30.70
2023-03-21T12:42:46.639Z,30.80
2023-03-21T12:45:21.962Z,30.80
2023-03-21T12:47:53.550Z,30.90
2023-03-21T12:50:26.910Z,30.90
2023-03-21T12:53:04.724Z,31.00
2023-03-21T12:55:35.507Z,31.10
2023-03-21T12:58:18.454Z,31.00
2023-03-21T13:00:52.340Z,31.10
2023-03-21T13:03:39.085Z,31.20
2023-03-21T13:06:09.577Z,31.20
2023-03-21T13:08:56.068Z,31.20
2023-03-21T13:11:27.860Z,31.20
2023-03-21T13:14:08.120Z,31.40
2023-03-21T13:16:49.935Z,31.40
2023-03-21T13:19:31.872Z,31.30
2023-03-21T13:22:15.690Z,31.40
2023-03-21T13:24:49.757Z,31.40
2023-03-21T13:27:32.442Z,31.40
2023-03-21T13:30:07.503Z,31.50
2023-03-21T13:32:42.022Z,31.40
2023-03-21T13:35:18.585Z,31.20
2023-03-21T13:37:57.220Z,31.00
2023-03-21T13:40:38.233Z,31.10
2023-03-21T13:43:46.328Z,30.90
2023-03-21T13:46:46.946Z,30.60
2023-03-21T13:49:38.252Z,30.30
2023-03-21T13:52:27.326Z,30.10
2023-03-21T13:54:57.953Z,30.00
2023-03-21T13:57:39.862Z,30.00
2023-03-21T14:00:27.291Z,30.00
2023-03-21T14:03:06.252Z,30.00
2023-03-21T14:05:35.573Z,29.90
2023-03-21T14:08:17.245Z,29.80
2023-03-21T14:10:55.747Z,29.80
2023-03-21T14:13:26.735Z,29.80
2023-03-21T14:15:58.218Z,29.90
2023-03-21T14:18:41.099Z,30.00
2023-03-21T14:21:24.308Z,30.00
2023-03-21T14:24:12.962Z,30.00
2023-03-21T14:26:53.759Z,30.00
2023-03-21T14:29:34.045Z,30.00
2023-03-21T14:32:02.404Z,30.00
2023-03-21T14:34:33.052Z,30.00
2023-03-21T14:37:01.213Z,30.00
2023-03-21T14:39:33.619Z,30.00
2023-03-21T14:42:07.245Z,30.00
2023-03-21T14:44:58.350Z,30.00
2023-03-21T14:47:32.270Z,30.00
2023-03-21T14:50:01.321Z,30.30
2023-03-21T14:52:32.671Z,30.60
2023-03-21T14:55:01.855Z,30.80
2023-03-21T14:57:31.975Z,31.00
2023-03-21T15:00:14.718Z,32.10
2023-03-21T15:02:46.078Z,31.30
2023-03-21T15:05:26.531Z,31.10
2023-03-21T15:08:02.122Z,31.10
2023-03-21T15:10:31.929Z,31.10
2023-03-21T15:13:14.212Z,31.00
2023-03-21T15:15:42.431Z,31.10
2023-03-21T15:18:16.333Z,31.30
2023-03-21T15:20:46.819Z,31.20
2023-03-21T15:23:26.889Z,31.40
2023-03-21T15:25:54.514Z,31.30
2023-03-21T15:28:22.164Z,31.40
2023-03-21T15:30:51.275Z,31.50
2023-03-21T15:33:19.548Z,31.50
2023-03-21T15:35:55.823Z,31.80
2023-03-21T15:38:33.037Z,31.90
2023-03-21T15:41:29.383Z,31.90
2023-03-21T15:44:15.252Z,31.90
2023-03-21T15:46:50.996Z,31.90
2023-03-21T15:49:40.450Z,31.90
2023-03-21T15:52:16.288Z,32.00
2023-03-21T15:54:51.011Z,32.00
2023-03-21T15:57:30.147Z,32.20
2023-03-21T16:00:07.346Z,32.30
2023-03-21T16:02:34.923Z,32.50
2023-03-21T16:05:21.726Z,32.60
2023-03-21T16:07:49.613Z,32.70
2023-03-21T16:10:38.020Z,32.80
2023-03-21T16:13:06.771Z,33.30
2023-03-21T16:15:34.220Z,33.80
2023-03-21T16:18:04.419Z,33.90
2023-03-21T16:20:36.983Z,34.00
2023-03-21T16:23:04.596Z,34.10
2023-03-21T16:25:33.555Z,34.30
2023-03-21T16:28:00.632Z,34.50
2023-03-21T16:30:27.910Z,34.90
2023-03-21T16:32:55.021Z,35.20
2023-03-21T16:35:23.619Z,35.30
2023-03-21T16:37:50.947Z,37.20
2023-03-21T16:40:31.605Z,37.90
2023-03-21T16:42:58.869Z,37.80
2023-03-21T16:45:28.416Z,37.90
2023-03-21T16:47:55.673Z,38.20
2023-03-21T16:50:35.379Z,38.90
2023-03-21T16:53:03.559Z,39.70
2023-03-21T16:55:33.657Z,40.30
2023-03-21T16:58:01.637Z,40.50
2023-03-21T17:00:30.904Z,40.50
2023-03-21T17:03:01.714Z,40.20
2023-03-21T17:05:30.997Z,39.70
2023-03-21T17:08:02.235Z,39.30
2023-03-21T17:10:31.334Z,38.80
2023-03-21T17:12:58.891Z,38.40
2023-03-21T17:15:26.120Z,38.70
2023-03-21T17:17:55.711Z,38.00
2023-03-21T17:20:31.675Z,37.70
2023-03-21T17:22:59.232Z,37.60
2023-03-21T17:25:27.271Z,37.60
2023-03-21T17:27:54.554Z,37.40
2023-03-21T17:30:28.181Z,37.40
2023-03-21T17:32:55.840Z,37.30
2023-03-21T17:35:23.722Z,37.30
2023-03-21T17:37:52.157Z,37.30
2023-03-21T17:40:22.835Z,37.40
2023-03-21T17:42:51.258Z,37.30
2023-03-21T17:45:19.184Z,37.40
2023-03-21T17:47:47.375Z,37.50
2023-03-21T17:50:21.521Z,37.60
2023-03-21T17:52:50.690Z,37.60
2023-03-21T17:55:22.469Z,37.70
2023-03-21T17:57:49.938Z,37.70
2023-03-21T18:00:23.096Z,37.70
2023-03-21T18:02:50.812Z,37.80
2023-03-21T18:05:18.726Z,37.90
2023-03-21T18:08:08.969Z,37.90
2023-03-21T18:10:33.799Z,37.90
2023-03-21T18:13:00.994Z,38.00
2023-03-21T18:15:30.464Z,38.10
2023-03-21T18:17:58.359Z,38.30
2023-03-21T18:20:50.355Z,38.40
2023-03-21T18:23:18.860Z,38.60
2023-03-21T18:25:46.088Z,38.80
2023-03-21T18:28:13.811Z,39.40
2023-03-21T18:31:09.545Z,39.10
2023-03-21T18:33:30.115Z,39.60
2023-03-21T18:35:59.445Z,39.20
2023-03-21T18:38:27.955Z,39.20
2023-03-21T18:40:56.126Z,39.10
2023-03-21T18:46:10.745Z,39.00
2023-03-21T18:48:37.859Z,38.90
2023-03-21T18:51:06.392Z,38.90
2023-03-21T18:53:33.449Z,38.80
2023-03-21T18:56:00.879Z,38.70
2023-03-21T18:58:29.399Z,38.70
2023-03-21T19:00:59.790Z,38.60
2023-03-21T19:03:37.228Z,38.60
2023-03-21T19:06:06.550Z,38.60
2023-03-21T19:08:36.965Z,38.50
2023-03-21T19:11:06.681Z,38.40
2023-03-21T19:13:34.341Z,38.30
2023-03-21T19:16:03.064Z,38.30
2023-03-21T19:21:19.994Z,38.20
2023-03-21T19:24:22.859Z,38.20
2023-03-21T19:26:34.849Z,38.10
2023-03-21T19:29:01.951Z,38.00
2023-03-21T19:31:29.169Z,38.00
2023-03-21T19:33:56.352Z,37.90
2023-03-21T19:36:23.748Z,37.90
2023-03-21T19:38:51.709Z,37.90
2023-03-21T19:41:20.216Z,37.90
2023-03-21T19:43:54.741Z,37.80
2023-03-21T19:46:25.595Z,37.80
2023-03-21T19:48:57.334Z,37.80
2023-03-21T19:51:29.713Z,37.70
2023-03-21T19:54:03.467Z,37.80
2023-03-21T19:56:31.639Z,37.70
2023-03-21T19:58:59.865Z,37.70
2023-03-21T20:01:27.778Z,37.70
2023-03-21T20:03:55.113Z,37.60
2023-03-21T20:06:25.452Z,37.60
2023-03-21T20:11:40.868Z,37.60
2023-03-21T20:14:08.025Z,37.60
2023-03-21T20:16:36.828Z,37.60
2023-03-21T20:19:06.223Z,37.60
2023-03-21T20:21:45.301Z,37.50
2023-03-21T20:24:16.994Z,37.50
2023-03-21T20:26:45.283Z,37.50
2023-03-21T20:30:07.182Z,37.50
2023-03-21T20:32:00.227Z,37.40
2023-03-21T20:34:29.143Z,37.50
2023-03-21T20:36:58.515Z,37.50
2023-03-21T20:39:28.629Z,37.50
2023-03-21T20:41:58.924Z,37.50
2023-03-21T20:44:57.280Z,38.00
2023-03-21T20:47:14.721Z,37.50
2023-03-21T20:49:41.915Z,37.50
2023-03-21T20:55:00.267Z,37.40
2023-03-21T20:57:28.315Z,37.40
2023-03-21T20:59:55.696Z,37.50
2023-03-21T21:02:23.905Z,37.50
2023-03-21T21:05:23.623Z,37.50
2023-03-21T21:07:41.972Z,37.50
2023-03-21T21:10:15.363Z,37.50
2023-03-21T21:12:45.405Z,37.50
2023-03-21T21:15:14.981Z,37.40
2023-03-21T21:20:29.473Z,37.40
2023-03-21T21:23:00.191Z,37.40
2023-03-21T21:25:29.193Z,37.50
2023-03-21T21:27:56.564Z,37.40
2023-03-21T21:30:24.102Z,37.60
2023-03-21T21:32:51.226Z,37.40
2023-03-21T21:35:19.730Z,37.50
2023-03-21T21:37:46.958Z,37.40
2023-03-21T21:40:15.925Z,37.50
2023-03-21T21:42:44.196Z,37.50
2023-03-21T21:45:13.045Z,37.50
2023-03-21T21:47:41.038Z,37.50
2023-03-21T21:50:09.090Z,37.50
2023-03-21T21:52:37.540Z,37.50
2023-03-21T21:55:06.629Z,37.50
2023-03-21T21:57:34.789Z,37.50
2023-03-21T22:00:07.004Z,37.50
2023-03-21T22:02:34.388Z,37.50
2023-03-21T22:05:01.562Z,37.40
2023-03-21T22:07:28.719Z,37.40
2023-03-21T22:09:56.280Z,37.40
2023-03-21T22:12:23.340Z,37.40
2023-03-21T22:14:50.453Z,37.40
2023-03-21T22:17:17.532Z,37.40
2023-03-21T22:19:52.717Z,37.40
2023-03-21T22:22:26.799Z,37.40
2023-03-21T22:24:56.424Z,37.40
2023-03-21T22:27:24.088Z,37.40
2023-03-21T22:29:51.171Z,37.40
2023-03-21T22:32:19.222Z,37.40
2023-03-21T22:34:46.543Z,37.40
2023-03-21T22:37:13.885Z,37.40
2023-03-21T22:39:41.019Z,37.40
2023-03-21T22:42:08.047Z,37.40
2023-03-21T22:44:35.341Z,38.00
2023-03-21T22:47:10.779Z,37.40
2023-03-21T22:49:38.882Z,37.40
2023-03-21T22:52:07.028Z,37.40
2023-03-21T22:54:34.197Z,37.40
2023-03-21T22:57:01.382Z,37.40
2023-03-21T22:59:28.867Z,37.40
2023-03-21T23:01:56.825Z,37.40
2023-03-21T23:04:26.117Z,37.40
2023-03-21T23:06:54.280Z,37.40
2023-03-21T23:09:21.458Z,37.40
2023-03-21T23:11:49.805Z,37.40
2023-03-21T23:14:21.298Z,37.40
2023-03-21T23:16:52.193Z,37.40
2023-03-21T23:19:21.321Z,37.40
2023-03-21T23:21:48.861Z,37.40
2023-03-21T23:24:16.025Z,37.40
2023-03-21T23:26:43.199Z,37.40
2023-03-21T23:29:11.067Z,37.40
2023-03-21T23:31:38.271Z,38.00
2023-03-21T23:34:05.970Z,37.40
2023-03-21T23:36:33.184Z,37.50
2023-03-21T23:39:00.776Z,37.40
2023-03-21T23:41:27.969Z,37.40
2023-03-21T23:43:55.080Z,37.40
2023-03-21T23:46:22.352Z,37.40
2023-03-21T23:48:49.620Z,37.50
2023-03-21T23:51:18.239Z,37.50
2023-03-21T23:53:46.450Z,37.50
2023-03-21T23:56:20.140Z,37.50
2023-03-21T23:58:48.185Z,37.50
