createdAt,value
2023-04-02T00:02:23.204Z,94135.98
2023-04-02T00:05:16.815Z,94138.24
2023-04-02T00:07:49.704Z,94134.00
2023-04-02T00:10:35.057Z,94134.95
2023-04-02T00:13:22.292Z,94134.27
2023-04-02T00:15:57.408Z,94134.84
2023-04-02T00:18:27.483Z,94138.60
2023-04-02T00:21:22.056Z,94134.05
2023-04-02T00:23:50.661Z,94136.31
2023-04-02T00:26:33.202Z,94140.07
2023-04-02T00:29:03.054Z,94138.51
2023-04-02T00:31:32.621Z,94141.17
2023-04-02T00:34:04.934Z,94141.95
2023-04-02T00:36:34.654Z,94142.16
2023-04-02T00:39:08.463Z,94139.75
2023-04-02T00:41:38.898Z,94138.19
2023-04-02T00:44:12.813Z,94138.86
2023-04-02T00:46:47.396Z,94137.10
2023-04-02T00:49:38.525Z,94140.11
2023-04-02T00:52:14.559Z,94138.03
2023-04-02T00:54:48.530Z,94141.25
2023-04-02T00:57:21.912Z,94147.14
2023-04-02T00:59:59.312Z,94145.50
2023-04-02T01:02:33.806Z,94144.54
2023-04-02T01:05:15.530Z,94152.56
2023-04-02T01:07:55.075Z,94150.54
2023-04-02T01:10:29.056Z,94154.59
2023-04-02T01:13:23.545Z,94153.69
2023-04-02T01:16:11.834Z,94158.05
2023-04-02T01:18:50.421Z,94154.20
2023-04-02T01:21:53.016Z,94156.84
2023-04-02T01:24:26.532Z,94159.53
2023-04-02T01:26:58.031Z,94163.03
2023-04-02T01:29:36.073Z,94165.84
2023-04-02T01:32:12.237Z,94166.51
2023-04-02T01:34:44.749Z,94164.34
2023-04-02T01:37:45.150Z,94167.18
2023-04-02T01:40:25.532Z,94168.56
2023-04-02T01:43:03.729Z,94167.06
2023-04-02T01:45:32.368Z,94171.63
2023-04-02T01:48:02.819Z,94171.06
2023-04-02T01:50:37.456Z,94171.24
2023-04-02T01:53:10.215Z,94167.95
2023-04-02T01:55:52.555Z,94165.92
2023-04-02T01:58:28.066Z,94165.92
2023-04-02T02:01:06.013Z,94171.17
2023-04-02T02:03:36.874Z,94165.35
2023-04-02T02:06:06.632Z,94164.02
2023-04-02T02:08:53.766Z,94163.32
2023-04-02T02:11:26.767Z,94163.63
2023-04-02T02:13:56.768Z,94164.99
2023-04-02T02:16:27.516Z,94164.27
2023-04-02T02:19:01.032Z,94166.81
2023-04-02T02:21:39.405Z,94169.52
2023-04-02T02:24:14.853Z,94176.95
2023-04-02T02:26:44.591Z,94178.89
2023-04-02T02:29:18.677Z,94183.54
2023-04-02T02:31:48.557Z,94185.56
2023-04-02T02:34:21.812Z,94185.30
2023-04-02T02:36:55.243Z,94186.22
2023-04-02T02:39:36.281Z,94189.39
2023-04-02T02:42:32.387Z,94189.79
2023-04-02T02:45:05.128Z,94191.55
2023-04-02T02:47:37.158Z,94192.71
2023-04-02T02:50:30.057Z,94192.40
2023-04-02T02:53:00.568Z,94196.98
2023-04-02T02:55:35.062Z,94198.96
2023-04-02T02:58:32.104Z,94193.23
2023-04-02T03:01:30.516Z,94196.48
2023-04-02T03:04:01.165Z,94197.08
2023-04-02T03:06:30.391Z,94198.40
2023-04-02T03:09:05.133Z,94195.59
2023-04-02T03:11:44.278Z,94198.02
2023-04-02T03:14:33.655Z,94200.16
2023-04-02T03:17:12.925Z,94202.48
2023-04-02T03:19:52.887Z,94205.27
2023-04-02T03:22:50.280Z,94208.41
2023-04-02T03:25:43.724Z,94206.94
2023-04-02T03:28:17.338Z,94212.59
2023-04-02T03:30:56.749Z,94212.89
2023-04-02T03:33:29.841Z,94214.24
2023-04-02T03:36:13.443Z,94218.10
2023-04-02T03:38:47.264Z,94218.77
2023-04-02T03:41:24.887Z,94226.27
2023-04-02T03:43:58.852Z,94226.79
2023-04-02T03:46:50.504Z,94227.97
2023-04-02T03:49:44.040Z,94226.50
2023-04-02T03:52:18.114Z,94231.45
2023-04-02T03:54:53.802Z,94232.98
2023-04-02T03:57:41.266Z,94235.14
2023-04-02T04:00:19.105Z,94240.59
2023-04-02T04:02:57.624Z,94241.34
2023-04-02T04:05:36.876Z,94241.05
2023-04-02T04:08:16.805Z,94244.70
2023-04-02T04:10:45.816Z,94245.69
2023-04-02T04:13:17.990Z,94245.84
2023-04-02T04:15:46.351Z,94248.95
2023-04-02T04:18:35.132Z,94251.63
2023-04-02T04:21:37.205Z,94257.02
2023-04-02T04:24:22.509Z,94258.08
2023-04-02T04:27:04.113Z,94263.27
2023-04-02T04:29:53.765Z,94263.84
2023-04-02T04:32:33.882Z,94265.59
2023-04-02T04:35:21.827Z,94264.40
2023-04-02T04:38:03.701Z,94269.98
2023-04-02T04:40:36.494Z,94273.67
2023-04-02T04:43:12.470Z,94272.00
2023-04-02T04:45:44.752Z,94274.25
2023-04-02T04:48:27.335Z,94276.63
2023-04-02T04:51:08.219Z,94282.58
2023-04-02T04:53:47.789Z,94285.02
2023-04-02T04:56:25.720Z,94289.20
2023-04-02T04:59:22.994Z,94292.31
2023-04-02T05:01:56.256Z,94293.89
2023-04-02T05:04:36.852Z,94300.05
2023-04-02T05:07:19.448Z,94303.36
2023-04-02T05:10:17.429Z,94304.18
2023-04-02T05:12:49.801Z,94305.77
2023-04-02T05:15:27.105Z,94308.33
2023-04-02T05:18:18.193Z,94305.97
2023-04-02T05:21:17.219Z,94309.27
2023-04-02T05:23:51.557Z,94311.55
2023-04-02T05:26:44.393Z,94307.56
2023-04-02T05:29:20.656Z,94307.21
2023-04-02T05:32:02.364Z,94307.71
2023-04-02T05:34:37.200Z,94310.69
2023-04-02T05:37:09.284Z,94313.39
2023-04-02T05:39:37.775Z,94320.91
2023-04-02T05:42:14.787Z,94319.32
2023-04-02T05:45:08.386Z,94319.86
2023-04-02T05:47:42.506Z,94318.68
2023-04-02T05:50:25.391Z,94316.92
2023-04-02T05:53:01.533Z,94326.79
2023-04-02T05:55:41.105Z,94326.23
2023-04-02T05:58:45.792Z,94327.91
2023-04-02T06:01:25.495Z,94331.70
2023-04-02T06:04:26.998Z,94331.56
2023-04-02T06:07:19.582Z,94330.98
2023-04-02T06:10:08.231Z,94335.17
2023-04-02T06:12:44.855Z,94335.30
2023-04-02T06:15:15.904Z,94335.92
2023-04-02T06:17:52.928Z,94337.13
2023-04-02T06:20:21.688Z,94337.73
2023-04-02T06:22:59.608Z,94338.94
2023-04-02T06:25:29.514Z,94335.41
2023-04-02T06:28:01.944Z,94334.61
2023-04-02T06:30:37.916Z,94334.64
2023-04-02T06:33:06.776Z,94332.14
2023-04-02T06:35:40.827Z,94331.23
2023-04-02T06:38:25.560Z,94329.55
2023-04-02T06:40:57.591Z,94332.08
2023-04-02T06:44:07.357Z,94338.66
2023-04-02T06:47:12.126Z,94339.67
2023-04-02T06:49:48.271Z,94342.50
2023-04-02T06:52:35.506Z,94344.97
2023-04-02T06:55:50.599Z,94344.03
2023-04-02T06:58:23.190Z,94348.27
2023-04-02T07:00:52.906Z,94350.67
2023-04-02T07:03:32.928Z,94354.80
2023-04-02T07:06:16.119Z,94354.55
2023-04-02T07:08:45.800Z,94358.79
2023-04-02T07:11:18.700Z,94360.48
2023-04-02T07:13:51.381Z,94362.34
2023-04-02T07:16:22.934Z,94363.16
2023-04-02T07:18:52.384Z,94364.54
2023-04-02T07:21:20.837Z,94361.52
2023-04-02T07:23:49.021Z,94365.83
2023-04-02T07:26:22.442Z,94365.07
2023-04-02T07:28:50.548Z,94369.77
2023-04-02T07:31:27.208Z,94376.19
2023-04-02T07:33:59.872Z,94379.35
2023-04-02T07:36:30.369Z,94379.63
2023-04-02T07:38:59.211Z,94385.02
2023-04-02T07:41:27.713Z,94384.96
2023-04-02T07:43:55.756Z,94389.05
2023-04-02T07:46:24.798Z,94390.14
2023-04-02T07:48:53.131Z,94393.42
2023-04-02T07:51:26.852Z,94396.25
2023-04-02T07:53:56.274Z,94395.20
2023-04-02T07:56:25.885Z,94399.33
2023-04-02T07:58:54.485Z,94398.55
2023-04-02T08:01:25.913Z,94401.42
2023-04-02T08:03:58.030Z,94396.23
2023-04-02T08:06:26.239Z,94397.87
2023-04-02T08:08:54.970Z,94396.35
2023-04-02T08:11:23.257Z,94395.36
2023-04-02T08:13:52.218Z,94387.29
2023-04-02T08:16:20.501Z,94389.59
2023-04-02T08:18:48.932Z,94386.93
2023-04-02T08:21:17.117Z,94390.05
2023-04-02T08:23:45.401Z,94390.10
2023-04-02T08:26:18.941Z,94387.15
2023-04-02T08:28:47.072Z,94392.25
2023-04-02T08:31:15.454Z,94390.09
2023-04-02T08:33:43.840Z,94393.00
2023-04-02T08:36:17.947Z,94398.44
2023-04-02T08:38:47.175Z,94399.30
2023-04-02T08:41:27.975Z,94399.89
2023-04-02T08:44:20.303Z,94399.95
2023-04-02T08:47:04.285Z,94397.95
2023-04-02T08:49:40.593Z,94401.22
2023-04-02T08:52:27.180Z,94400.06
2023-04-02T08:54:58.127Z,94404.48
2023-04-02T08:57:32.132Z,94405.16
2023-04-02T09:00:11.157Z,94408.08
2023-04-02T09:02:49.885Z,94406.60
2023-04-02T09:05:26.781Z,94408.10
2023-04-02T09:07:58.413Z,94412.23
2023-04-02T09:10:53.824Z,94415.20
2023-04-02T09:13:29.289Z,94417.80
2023-04-02T09:16:22.688Z,94418.05
2023-04-02T09:18:54.061Z,94422.56
2023-04-02T09:21:22.500Z,94421.08
2023-04-02T09:23:50.688Z,94423.81
2023-04-02T09:26:28.894Z,94425.64
2023-04-02T09:29:02.388Z,94428.57
2023-04-02T09:31:55.896Z,94430.30
2023-04-02T09:34:36.553Z,94428.54
2023-04-02T09:37:09.319Z,94432.32
2023-04-02T09:39:37.444Z,94438.05
2023-04-02T09:42:26.191Z,94434.93
2023-04-02T09:45:22.416Z,94439.85
2023-04-02T09:47:52.474Z,94440.10
2023-04-02T09:50:33.633Z,94443.52
2023-04-02T09:53:33.463Z,94442.17
2023-04-02T09:56:24.384Z,94443.64
2023-04-02T09:59:17.023Z,94446.90
2023-04-02T10:02:01.507Z,94445.69
2023-04-02T10:04:36.300Z,94446.66
2023-04-02T10:07:06.582Z,94448.95
2023-04-02T10:09:37.150Z,94456.04
2023-04-02T10:12:10.978Z,94453.34
2023-04-02T10:14:43.428Z,94459.00
2023-04-02T10:17:19.108Z,94458.50
2023-04-02T10:20:22.805Z,94460.19
2023-04-02T10:22:51.384Z,94459.73
2023-04-02T10:25:25.582Z,94460.58
2023-04-02T10:28:03.596Z,94459.95
2023-04-02T10:30:58.393Z,94461.29
2023-04-02T10:33:35.954Z,94453.89
2023-04-02T10:36:27.319Z,94450.69
2023-04-02T10:39:08.677Z,94453.04
2023-04-02T10:41:57.501Z,94448.94
2023-04-02T10:44:52.225Z,94450.03
2023-04-02T10:47:42.325Z,94455.27
2023-04-02T10:50:42.382Z,94454.33
2023-04-02T10:53:20.465Z,94460.22
2023-04-02T10:55:55.274Z,94461.84
2023-04-02T10:58:30.686Z,94461.90
2023-04-02T11:01:04.747Z,94458.67
2023-04-02T11:03:40.053Z,94456.85
2023-04-02T11:06:31.534Z,94461.38
2023-04-02T11:09:05.228Z,94464.77
2023-04-02T11:11:38.976Z,94466.15
2023-04-02T11:14:06.967Z,94468.13
2023-04-02T11:16:38.744Z,94469.02
2023-04-02T11:19:18.767Z,94471.36
2023-04-02T11:22:00.100Z,94468.07
2023-04-02T11:24:30.304Z,94470.24
2023-04-02T11:27:07.464Z,94472.83
2023-04-02T11:29:41.882Z,94475.59
2023-04-02T11:32:30.932Z,94475.99
2023-04-02T11:35:07.038Z,94479.05
2023-04-02T11:37:37.527Z,94481.77
2023-04-02T11:40:11.993Z,94484.66
2023-04-02T11:42:42.730Z,94484.97
2023-04-02T11:45:28.688Z,94487.81
2023-04-02T11:47:59.781Z,94487.34
2023-04-02T11:50:29.977Z,94489.30
2023-04-02T11:53:04.894Z,94494.18
2023-04-02T11:55:36.056Z,94491.26
2023-04-02T11:58:04.213Z,94493.47
2023-04-02T12:01:08.103Z,94493.39
2023-04-02T12:04:00.810Z,94493.55
2023-04-02T12:06:47.227Z,94488.47
2023-04-02T12:09:31.023Z,94490.58
2023-04-02T12:12:02.290Z,94489.13
2023-04-02T12:14:36.423Z,94493.41
2023-04-02T12:17:28.380Z,94491.19
2023-04-02T12:20:09.827Z,94487.92
2023-04-02T12:22:46.013Z,94483.30
2023-04-02T12:25:27.190Z,94485.32
2023-04-02T12:28:17.948Z,94485.98
2023-04-02T12:30:48.052Z,94482.67
2023-04-02T12:33:22.151Z,94484.60
2023-04-02T12:35:55.060Z,94479.76
2023-04-02T12:38:34.707Z,94482.79
2023-04-02T12:41:30.540Z,94483.98
2023-04-02T12:44:07.175Z,94482.83
2023-04-02T12:46:36.447Z,94484.42
2023-04-02T12:49:38.480Z,94482.38
2023-04-02T12:52:11.883Z,94479.94
2023-04-02T12:55:00.982Z,94475.63
2023-04-02T12:57:29.292Z,94475.98
2023-04-02T13:00:18.973Z,94476.92
2023-04-02T13:02:50.426Z,94472.40
2023-04-02T13:05:37.202Z,94474.59
2023-04-02T13:08:06.146Z,94475.80
2023-04-02T13:10:35.433Z,94476.38
2023-04-02T13:13:04.412Z,94472.98
2023-04-02T13:15:34.533Z,94473.92
2023-04-02T13:18:23.045Z,94474.21
2023-04-02T13:21:05.523Z,94473.14
2023-04-02T13:23:36.568Z,94474.02
2023-04-02T13:26:17.442Z,94474.52
2023-04-02T13:28:56.671Z,94480.18
2023-04-02T13:31:25.005Z,94478.17
2023-04-02T13:33:53.279Z,94476.33
2023-04-02T13:36:21.764Z,94475.68
2023-04-02T13:38:50.118Z,94474.80
2023-04-02T13:41:30.400Z,94476.85
2023-04-02T13:44:01.558Z,94475.73
2023-04-02T13:46:34.791Z,94473.63
2023-04-02T13:49:02.989Z,94472.52
2023-04-02T13:51:38.148Z,94470.15
2023-04-02T13:54:14.013Z,94470.92
2023-04-02T13:56:42.724Z,94470.68
2023-04-02T13:59:11.364Z,94469.55
2023-04-02T14:01:41.343Z,94472.59
2023-04-02T14:04:11.307Z,94474.02
2023-04-02T14:06:59.704Z,94471.90
2023-04-02T14:09:39.037Z,94475.81
2023-04-02T14:12:59.874Z,94478.91
2023-04-02T14:15:38.429Z,94477.31
2023-04-02T14:18:24.539Z,94480.18
2023-04-02T14:21:19.791Z,94477.34
2023-04-02T14:24:30.423Z,94477.58
2023-04-02T14:27:08.774Z,94478.78
2023-04-02T14:29:52.122Z,94477.02
2023-04-02T14:32:31.476Z,94475.92
2023-04-02T14:35:05.784Z,94472.85
2023-04-02T14:37:49.632Z,94473.62
2023-04-02T14:40:39.839Z,94480.60
2023-04-02T14:43:33.100Z,94478.02
2023-04-02T14:46:06.696Z,94477.40
2023-04-02T14:48:42.360Z,94473.52
2023-04-02T14:51:31.019Z,94475.20
2023-04-02T14:53:59.322Z,94470.90
2023-04-02T14:56:29.241Z,94469.88
2023-04-02T14:59:42.354Z,94469.98
2023-04-02T15:02:21.085Z,94465.23
2023-04-02T15:05:06.487Z,94464.14
2023-04-02T15:07:41.661Z,94465.51
2023-04-02T15:10:53.513Z,94464.96
2023-04-02T15:13:30.711Z,94469.78
2023-04-02T15:16:10.950Z,94471.54
2023-04-02T15:18:40.063Z,94471.67
2023-04-02T15:21:31.911Z,94467.42
2023-04-02T15:24:11.107Z,94470.77
2023-04-02T15:26:41.984Z,94467.23
2023-04-02T15:29:32.132Z,94471.60
2023-04-02T15:32:19.031Z,94474.44
2023-04-02T15:35:08.374Z,94476.67
2023-04-02T15:37:55.748Z,94482.06
2023-04-02T15:41:08.540Z,94484.51
2023-04-02T15:43:46.227Z,94487.95
2023-04-02T15:46:45.009Z,94492.11
2023-04-02T15:49:51.624Z,94497.23
2023-04-02T15:52:34.764Z,94511.66
2023-04-02T15:55:21.030Z,94517.85
2023-04-02T15:58:05.593Z,94524.20
2023-04-02T16:00:45.059Z,94528.02
2023-04-02T16:03:50.762Z,94528.91
2023-04-02T16:06:32.511Z,94534.40
2023-04-02T16:09:18.099Z,94539.64
2023-04-02T16:11:46.582Z,94544.46
2023-04-02T16:14:24.277Z,94545.96
2023-04-02T16:16:59.076Z,94553.34
2023-04-02T16:19:41.865Z,94552.44
2023-04-02T16:22:25.445Z,94553.30
2023-04-02T16:25:03.412Z,94556.23
2023-04-02T16:27:40.438Z,94553.45
2023-04-02T16:30:33.166Z,94551.75
2023-04-02T16:33:23.048Z,94555.11
2023-04-02T16:36:18.312Z,94556.86
2023-04-02T16:39:12.605Z,94558.42
2023-04-02T16:41:48.525Z,94560.28
2023-04-02T16:44:38.497Z,94567.13
2023-04-02T16:47:29.655Z,94563.65
2023-04-02T16:50:08.595Z,94564.39
2023-04-02T16:52:57.701Z,94574.38
2023-04-02T16:56:10.153Z,94580.05
2023-04-02T16:58:48.478Z,94581.17
2023-04-02T17:01:42.888Z,94585.44
2023-04-02T17:04:28.554Z,94590.21
2023-04-02T17:07:15.896Z,94588.70
2023-04-02T17:09:52.902Z,94589.69
2023-04-02T17:12:28.643Z,94593.83
2023-04-02T17:15:49.060Z,94597.86
2023-04-02T17:18:24.877Z,94599.28
2023-04-02T17:20:54.260Z,94602.80
2023-04-02T17:23:24.882Z,94605.40
2023-04-02T17:25:58.105Z,94604.40
2023-04-02T17:28:36.839Z,94607.27
2023-04-02T17:31:17.976Z,94610.95
2023-04-02T17:33:46.129Z,94612.79
2023-04-02T17:36:42.334Z,94615.08
2023-04-02T17:39:28.582Z,94622.09
2023-04-02T17:42:06.414Z,94623.23
2023-04-02T17:45:03.494Z,94624.44
2023-04-02T17:47:40.526Z,94629.37
2023-04-02T17:50:17.870Z,94628.51
2023-04-02T17:52:53.585Z,94627.10
2023-04-02T17:55:40.620Z,94631.91
2023-04-02T17:58:14.429Z,94635.58
2023-04-02T18:01:05.112Z,94642.44
2023-04-02T18:03:36.325Z,94644.74
2023-04-02T18:06:14.458Z,94647.02
2023-04-02T18:09:04.365Z,94654.64
2023-04-02T18:12:10.686Z,94653.86
2023-04-02T18:15:03.649Z,94658.58
2023-04-02T18:17:32.256Z,94659.15
2023-04-02T18:20:09.342Z,94661.63
2023-04-02T18:22:56.594Z,94666.06
2023-04-02T18:25:39.613Z,94673.67
2023-04-02T18:28:14.965Z,94670.81
2023-04-02T18:30:54.925Z,94675.75
2023-04-02T18:33:35.388Z,94679.92
2023-04-02T18:36:21.890Z,94677.31
2023-04-02T18:39:02.957Z,94681.08
2023-04-02T18:41:45.007Z,94680.59
2023-04-02T18:44:49.410Z,94687.42
2023-04-02T18:47:29.522Z,94686.10
2023-04-02T18:50:37.743Z,94690.16
2023-04-02T18:53:18.396Z,94692.30
2023-04-02T18:56:04.255Z,94689.76
2023-04-02T18:58:46.567Z,94690.27
2023-04-02T19:01:20.032Z,94690.05
2023-04-02T19:03:54.980Z,94688.60
2023-04-02T19:06:37.435Z,94689.07
2023-04-02T19:09:24.761Z,94691.33
2023-04-02T19:11:56.138Z,94694.56
2023-04-02T19:14:24.397Z,94698.95
2023-04-02T19:17:09.911Z,94703.08
2023-04-02T19:20:13.030Z,94705.50
2023-04-02T19:22:49.953Z,94706.20
2023-04-02T19:25:44.494Z,94707.02
2023-04-02T19:28:21.783Z,94708.23
2023-04-02T19:31:09.353Z,94706.36
2023-04-02T19:33:49.884Z,94704.09
2023-04-02T19:36:32.921Z,94702.25
2023-04-02T19:39:14.423Z,94704.57
2023-04-02T19:41:45.489Z,94702.42
2023-04-02T19:44:15.085Z,94703.89
2023-04-02T19:46:44.905Z,94701.45
2023-04-02T19:49:16.948Z,94704.76
2023-04-02T19:51:44.986Z,94701.97
2023-04-02T19:54:13.121Z,94703.27
2023-04-02T19:56:42.534Z,94704.12
2023-04-02T19:59:17.926Z,94701.20
2023-04-02T20:01:47.493Z,94703.80
2023-04-02T20:04:15.953Z,94703.41
2023-04-02T20:06:44.272Z,94706.20
2023-04-02T20:09:12.455Z,94709.98
2023-04-02T20:11:40.521Z,94709.89
2023-04-02T20:14:08.595Z,94713.41
2023-04-02T20:16:38.863Z,94714.76
2023-04-02T20:19:07.027Z,94718.77
2023-04-02T20:21:38.551Z,94717.74
2023-04-02T20:24:08.047Z,94721.20
2023-04-02T20:26:36.715Z,94718.27
2023-04-02T20:29:05.013Z,94723.66
2023-04-02T20:31:33.272Z,94723.48
2023-04-02T20:34:02.960Z,94723.09
2023-04-02T20:36:31.798Z,94724.17
2023-04-02T20:38:59.862Z,94724.14
2023-04-02T20:41:28.148Z,94727.87
2023-04-02T20:43:56.753Z,94725.05
2023-04-02T20:46:25.661Z,94725.34
2023-04-02T20:48:53.717Z,94727.73
2023-04-02T20:51:22.049Z,94726.73
2023-04-02T20:53:50.161Z,94731.27
2023-04-02T20:56:20.356Z,94728.63
2023-04-02T20:58:48.456Z,94729.73
2023-04-02T21:01:27.041Z,94728.63
2023-04-02T21:03:57.517Z,94728.96
2023-04-02T21:06:28.032Z,94734.54
2023-04-02T21:08:56.399Z,94737.98
2023-04-02T21:11:26.321Z,94734.35
2023-04-02T21:13:54.704Z,94734.47
2023-04-02T21:16:25.300Z,94736.77
2023-04-02T21:18:55.107Z,94740.02
2023-04-02T21:21:23.456Z,94740.81
2023-04-02T21:23:59.968Z,94745.15
2023-04-02T21:26:31.891Z,94748.02
2023-04-02T21:29:02.015Z,94752.22
2023-04-02T21:31:34.393Z,94756.27
2023-04-02T21:34:03.383Z,94761.59
2023-04-02T21:36:33.009Z,94767.13
2023-04-02T21:39:04.248Z,94766.91
2023-04-02T21:41:37.770Z,94768.16
2023-04-02T21:44:08.588Z,94770.41
2023-04-02T21:46:39.142Z,94770.61
2023-04-02T21:49:08.529Z,94772.21
2023-04-02T21:51:38.877Z,94771.74
2023-04-02T21:54:08.270Z,94772.75
2023-04-02T21:56:39.405Z,94773.61
2023-04-02T21:59:10.152Z,94777.77
2023-04-02T22:01:44.883Z,94774.11
2023-04-02T22:04:19.090Z,94777.63
2023-04-02T22:06:48.238Z,94780.32
2023-04-02T22:09:19.718Z,94778.02
2023-04-02T22:11:51.618Z,94774.46
2023-04-02T22:14:20.593Z,94774.00
2023-04-02T22:16:48.851Z,94777.78
2023-04-02T22:19:17.773Z,94774.55
2023-04-02T22:21:46.572Z,94778.06
2023-04-02T22:24:16.299Z,94780.77
2023-04-02T22:26:45.611Z,94780.01
2023-04-02T22:29:14.324Z,94778.34
2023-04-02T22:31:42.635Z,94781.48
2023-04-02T22:34:11.081Z,94782.05
2023-04-02T22:36:39.084Z,94788.33
2023-04-02T22:39:10.557Z,94793.34
2023-04-02T22:41:39.341Z,94797.02
2023-04-02T22:44:07.405Z,94801.45
2023-04-02T22:46:35.791Z,94808.63
2023-04-02T22:49:04.707Z,94808.18
2023-04-02T22:51:32.742Z,94806.88
2023-04-02T22:54:00.962Z,94802.09
2023-04-02T22:56:32.398Z,94805.74
2023-04-02T22:59:00.915Z,94807.18
2023-04-02T23:01:31.594Z,94804.86
2023-04-02T23:03:59.805Z,94803.51
2023-04-02T23:06:29.004Z,94806.11
2023-04-02T23:08:57.328Z,94809.45
2023-04-02T23:11:27.799Z,94809.63
2023-04-02T23:13:58.071Z,94811.00
2023-04-02T23:16:28.659Z,94811.35
2023-04-02T23:18:57.746Z,94810.98
2023-04-02T23:21:26.418Z,94811.77
2023-04-02T23:23:55.557Z,94810.56
2023-04-02T23:26:29.422Z,94810.09
2023-04-02T23:28:59.975Z,94811.86
2023-04-02T23:31:28.553Z,94811.52
2023-04-02T23:33:56.958Z,94812.44
2023-04-02T23:36:32.052Z,94808.02
2023-04-02T23:39:04.215Z,94812.52
2023-04-02T23:41:32.455Z,94807.27
2023-04-02T23:44:01.364Z,94806.40
2023-04-02T23:46:29.856Z,94805.03
2023-04-02T23:48:59.090Z,94812.73
2023-04-02T23:51:28.456Z,94808.44
2023-04-02T23:53:56.807Z,94812.98
2023-04-02T23:56:25.998Z,94806.17
2023-04-02T23:58:54.276Z,94809.98
