createdAt,value
2019-02-08T00:01:02.099Z,1.70
2019-02-08T00:02:07.086Z,1.70
2019-02-08T00:03:11.991Z,1.70
2019-02-08T00:04:16.897Z,1.70
2019-02-08T00:05:21.973Z,1.70
2019-02-08T00:06:27.416Z,1.70
2019-02-08T00:07:32.361Z,1.70
2019-02-08T00:08:37.380Z,1.70
2019-02-08T00:09:42.322Z,1.70
2019-02-08T00:10:47.193Z,1.60
2019-02-08T00:11:51.996Z,1.60
2019-02-08T00:12:57.032Z,1.60
2019-02-08T00:14:02.122Z,1.60
2019-02-08T00:15:07.667Z,1.70
2019-02-08T00:16:12.883Z,1.60
2019-02-08T00:17:18.251Z,1.70
2019-02-08T00:18:23.440Z,1.70
2019-02-08T00:19:28.272Z,1.70
2019-02-08T00:20:33.228Z,1.70
2019-02-08T00:21:38.177Z,1.70
2019-02-08T00:22:43.135Z,1.70
2019-02-08T00:23:47.835Z,1.70
2019-02-08T00:24:52.704Z,1.70
2019-02-08T00:25:57.519Z,1.70
2019-02-08T00:27:02.352Z,1.70
2019-02-08T00:28:07.129Z,1.60
2019-02-08T00:29:11.880Z,1.60
2019-02-08T00:30:19.918Z,1.60
2019-02-08T00:31:24.867Z,1.70
2019-02-08T00:32:29.864Z,1.70
2019-02-08T00:33:34.689Z,1.60
2019-02-08T00:34:40.060Z,1.70
2019-02-08T00:35:45.347Z,1.70
2019-02-08T00:36:50.096Z,1.60
2019-02-08T00:37:55.133Z,1.60
2019-02-08T00:38:59.995Z,1.60
2019-02-08T00:40:06.115Z,1.60
2019-02-08T00:41:11.012Z,1.60
2019-02-08T00:42:15.724Z,1.50
2019-02-08T00:43:20.637Z,1.50
2019-02-08T00:44:25.391Z,1.50
2019-02-08T00:45:30.416Z,1.50
2019-02-08T00:46:35.156Z,1.50
2019-02-08T00:47:39.991Z,1.50
2019-02-08T00:48:44.709Z,1.60
2019-02-08T00:49:49.507Z,1.60
2019-02-08T00:50:54.293Z,1.50
2019-02-08T00:51:59.463Z,1.50
2019-02-08T00:53:04.660Z,1.50
2019-02-08T00:54:09.476Z,1.40
2019-02-08T00:55:14.337Z,1.50
2019-02-08T00:56:19.112Z,1.50
2019-02-08T00:57:23.908Z,1.40
2019-02-08T00:58:28.860Z,1.40
2019-02-08T00:59:33.973Z,1.30
2019-02-08T01:00:38.889Z,1.40
2019-02-08T01:01:43.681Z,1.40
2019-02-08T01:02:49.416Z,1.40
2019-02-08T01:03:54.166Z,1.40
2019-02-08T01:04:58.928Z,1.30
2019-02-08T01:06:03.956Z,1.30
2019-02-08T01:07:08.788Z,1.20
2019-02-08T01:08:13.531Z,1.30
2019-02-08T01:09:18.608Z,1.30
2019-02-08T01:10:28.351Z,1.30
2019-02-08T01:11:33.509Z,1.20
2019-02-08T01:12:38.323Z,1.20
2019-02-08T01:13:43.060Z,1.20
2019-02-08T01:14:47.828Z,1.20
2019-02-08T01:15:52.694Z,1.20
2019-02-08T01:16:57.544Z,1.10
2019-02-08T01:18:02.347Z,1.10
2019-02-08T01:19:07.234Z,1.10
2019-02-08T01:20:14.441Z,1.10
2019-02-08T01:21:19.249Z,1.10
2019-02-08T01:22:23.969Z,1.10
2019-02-08T01:23:28.711Z,1.10
2019-02-08T01:24:33.433Z,1.10
2019-02-08T01:25:38.223Z,1.10
2019-02-08T01:26:42.944Z,1.10
2019-02-08T01:27:48.161Z,1.20
2019-02-08T01:28:52.919Z,1.10
2019-02-08T01:29:57.644Z,1.20
2019-02-08T01:31:02.613Z,1.20
2019-02-08T01:32:07.432Z,1.30
2019-02-08T01:33:12.176Z,1.20
2019-02-08T01:34:17.040Z,1.30
2019-02-08T01:35:22.428Z,1.30
2019-02-08T01:36:27.384Z,1.30
2019-02-08T01:37:32.352Z,1.20
2019-02-08T01:38:37.083Z,1.20
2019-02-08T01:39:41.900Z,1.20
2019-02-08T01:40:46.949Z,1.20
2019-02-08T01:41:51.684Z,1.20
2019-02-08T01:42:56.626Z,1.20
2019-02-08T01:44:01.360Z,1.30
2019-02-08T01:45:07.160Z,1.30
2019-02-08T01:46:11.992Z,1.20
2019-02-08T01:47:16.781Z,1.20
2019-02-08T01:48:21.536Z,1.20
2019-02-08T01:49:26.465Z,1.20
2019-02-08T01:50:31.843Z,1.10
2019-02-08T01:51:36.601Z,1.20
2019-02-08T01:52:41.348Z,1.20
2019-02-08T01:53:48.716Z,1.20
2019-02-08T01:54:52.524Z,1.20
2019-02-08T01:55:57.292Z,1.20
2019-02-08T01:57:02.052Z,1.20
2019-02-08T01:58:07.517Z,1.20
2019-02-08T01:59:12.338Z,1.20
2019-02-08T02:00:19.761Z,1.20
2019-02-08T02:01:24.533Z,1.20
2019-02-08T02:02:29.257Z,1.20
2019-02-08T02:03:34.025Z,1.20
2019-02-08T02:04:38.877Z,1.20
2019-02-08T02:05:43.712Z,1.30
2019-02-08T02:06:48.571Z,1.20
2019-02-08T02:07:53.528Z,1.30
2019-02-08T02:08:58.516Z,1.30
2019-02-08T02:10:03.248Z,1.30
2019-02-08T02:11:08.156Z,1.30
2019-02-08T02:12:13.092Z,1.30
2019-02-08T02:13:17.988Z,1.30
2019-02-08T02:14:22.909Z,1.40
2019-02-08T02:15:28.409Z,1.40
2019-02-08T02:16:33.186Z,1.40
2019-02-08T02:17:38.056Z,1.40
2019-02-08T02:18:43.004Z,1.30
2019-02-08T02:19:47.809Z,1.30
2019-02-08T02:20:52.556Z,1.30
2019-02-08T02:21:57.324Z,1.30
2019-02-08T02:23:02.256Z,1.40
2019-02-08T02:24:07.276Z,1.30
2019-02-08T02:25:13.089Z,1.30
2019-02-08T02:26:18.115Z,1.30
2019-02-08T02:27:22.844Z,1.20
2019-02-08T02:28:27.588Z,1.20
2019-02-08T02:29:32.456Z,1.20
2019-02-08T02:30:37.477Z,1.20
2019-02-08T02:31:42.244Z,1.30
2019-02-08T02:32:47.045Z,1.30
2019-02-08T02:33:51.833Z,1.30
2019-02-08T02:34:56.588Z,1.30
2019-02-08T02:36:01.370Z,1.20
2019-02-08T02:37:06.263Z,1.20
2019-02-08T02:38:11.363Z,1.20
2019-02-08T02:39:16.100Z,1.20
2019-02-08T02:40:21.253Z,1.20
2019-02-08T02:41:26.027Z,1.20
2019-02-08T02:42:30.878Z,1.20
2019-02-08T02:43:35.601Z,1.20
2019-02-08T02:44:40.370Z,1.20
2019-02-08T02:45:45.150Z,1.20
2019-02-08T02:46:50.009Z,1.20
2019-02-08T02:47:55.136Z,1.20
2019-02-08T02:48:59.928Z,1.20
2019-02-08T02:50:05.291Z,1.10
2019-02-08T02:51:10.041Z,1.10
2019-02-08T02:52:14.887Z,1.30
2019-02-08T02:53:19.658Z,1.20
2019-02-08T02:54:24.413Z,1.20
2019-02-08T02:55:30.385Z,1.20
2019-02-08T02:56:35.258Z,1.20
2019-02-08T02:57:40.097Z,1.20
2019-02-08T02:58:44.905Z,1.20
2019-02-08T02:59:49.797Z,1.20
2019-02-08T03:00:54.885Z,1.20
2019-02-08T03:01:59.680Z,1.20
2019-02-08T03:03:04.639Z,1.20
2019-02-08T03:04:09.392Z,1.20
2019-02-08T03:05:14.565Z,1.20
2019-02-08T03:06:19.480Z,1.20
2019-02-08T03:07:24.181Z,1.20
2019-02-08T03:08:28.922Z,1.20
2019-02-08T03:09:33.689Z,1.20
2019-02-08T03:10:38.517Z,1.20
2019-02-08T03:11:43.278Z,1.20
2019-02-08T03:12:48.032Z,1.20
2019-02-08T03:13:52.801Z,1.20
2019-02-08T03:14:57.545Z,1.20
2019-02-08T03:16:02.275Z,1.10
2019-02-08T03:17:07.043Z,1.10
2019-02-08T03:18:12.159Z,1.10
2019-02-08T03:19:16.929Z,1.10
2019-02-08T03:20:23.037Z,1.20
2019-02-08T03:21:27.788Z,1.10
2019-02-08T03:22:32.550Z,1.20
2019-02-08T03:23:37.256Z,1.20
2019-02-08T03:24:42.023Z,1.20
2019-02-08T03:25:46.954Z,1.10
2019-02-08T03:26:52.049Z,1.10
2019-02-08T03:27:57.380Z,1.10
2019-02-08T03:29:02.192Z,1.10
2019-02-08T03:30:10.289Z,1.10
2019-02-08T03:31:15.063Z,1.10
2019-02-08T03:32:19.825Z,1.00
2019-02-08T03:33:24.783Z,1.10
2019-02-08T03:34:29.580Z,1.10
2019-02-08T03:35:34.482Z,1.00
2019-02-08T03:36:39.510Z,1.10
2019-02-08T03:37:44.392Z,1.10
2019-02-08T03:38:49.126Z,1.10
2019-02-08T03:39:54.236Z,1.10
2019-02-08T03:40:59.228Z,1.10
2019-02-08T03:42:04.148Z,1.10
2019-02-08T03:43:09.168Z,1.10
2019-02-08T03:44:13.968Z,1.10
2019-02-08T03:45:18.940Z,1.10
2019-02-08T03:46:23.926Z,1.20
2019-02-08T03:47:28.712Z,1.20
2019-02-08T03:48:33.452Z,1.20
2019-02-08T03:49:38.252Z,1.30
2019-02-08T03:50:43.156Z,1.30
2019-02-08T03:51:48.124Z,1.30
2019-02-08T03:52:53.352Z,1.30
2019-02-08T03:53:58.079Z,1.20
2019-02-08T03:55:03.073Z,1.20
2019-02-08T03:56:08.124Z,1.20
2019-02-08T03:57:12.909Z,1.30
2019-02-08T03:58:17.958Z,1.20
2019-02-08T03:59:23.028Z,1.30
2019-02-08T04:00:31.499Z,1.30
2019-02-08T04:01:36.390Z,1.30
2019-02-08T04:02:41.093Z,1.20
2019-02-08T04:03:45.970Z,1.30
2019-02-08T04:04:50.824Z,1.30
2019-02-08T04:05:55.931Z,1.30
2019-02-08T04:07:00.822Z,1.30
2019-02-08T04:08:06.185Z,1.30
2019-02-08T04:09:11.220Z,1.30
2019-02-08T04:10:17.055Z,1.20
2019-02-08T04:11:21.923Z,1.20
2019-02-08T04:12:26.875Z,1.20
2019-02-08T04:13:31.704Z,1.20
2019-02-08T04:14:36.645Z,1.20
2019-02-08T04:15:41.699Z,1.20
2019-02-08T04:16:46.560Z,1.20
2019-02-08T04:17:51.646Z,1.20
2019-02-08T04:18:56.422Z,1.20
2019-02-08T04:20:01.158Z,1.20
2019-02-08T04:21:05.891Z,1.20
2019-02-08T04:22:10.778Z,1.10
2019-02-08T04:23:15.528Z,1.20
2019-02-08T04:24:20.271Z,1.10
2019-02-08T04:25:25.938Z,1.10
2019-02-08T04:26:30.929Z,1.10
2019-02-08T04:27:35.744Z,1.10
2019-02-08T04:28:40.504Z,1.10
2019-02-08T04:29:45.284Z,1.10
2019-02-08T04:30:50.184Z,1.10
2019-02-08T04:31:55.053Z,1.10
2019-02-08T04:33:00.405Z,1.10
2019-02-08T04:34:05.511Z,1.10
2019-02-08T04:35:10.370Z,1.10
2019-02-08T04:36:15.185Z,1.10
2019-02-08T04:37:20.048Z,1.10
2019-02-08T04:38:24.792Z,1.20
2019-02-08T04:39:29.552Z,1.20
2019-02-08T04:40:34.297Z,1.20
2019-02-08T04:41:39.215Z,1.20
2019-02-08T04:42:44.278Z,1.20
2019-02-08T04:43:49.041Z,1.20
2019-02-08T04:44:53.841Z,1.20
2019-02-08T04:45:58.580Z,1.20
2019-02-08T04:47:03.366Z,1.20
2019-02-08T04:48:08.228Z,1.20
2019-02-08T04:49:13.038Z,1.20
2019-02-08T04:50:19.890Z,1.20
2019-02-08T04:51:25.742Z,1.20
2019-02-08T04:52:30.725Z,1.10
2019-02-08T04:53:36.422Z,1.10
2019-02-08T04:54:41.170Z,1.10
2019-02-08T04:55:45.999Z,1.20
2019-02-08T04:56:50.779Z,1.20
2019-02-08T04:57:55.738Z,1.20
2019-02-08T04:59:00.519Z,1.10
2019-02-08T05:00:08.879Z,1.10
2019-02-08T05:01:13.813Z,1.20
2019-02-08T05:02:18.569Z,1.10
2019-02-08T05:03:23.491Z,1.10
2019-02-08T05:04:28.496Z,1.10
2019-02-08T05:05:33.443Z,1.10
2019-02-08T05:06:38.320Z,1.10
2019-02-08T05:07:43.272Z,1.10
2019-02-08T05:08:48.104Z,1.10
2019-02-08T05:09:53.112Z,1.10
2019-02-08T05:10:58.075Z,1.10
2019-02-08T05:12:02.848Z,1.10
2019-02-08T05:13:07.713Z,1.10
2019-02-08T05:14:12.611Z,1.10
2019-02-08T05:15:17.806Z,1.20
2019-02-08T05:16:22.705Z,1.20
2019-02-08T05:17:27.633Z,1.20
2019-02-08T05:18:32.426Z,1.20
2019-02-08T05:19:37.319Z,1.30
2019-02-08T05:20:42.285Z,1.20
2019-02-08T05:21:47.142Z,1.20
2019-02-08T05:22:51.907Z,1.10
2019-02-08T05:23:56.709Z,1.20
2019-02-08T05:25:01.408Z,1.20
2019-02-08T05:26:06.167Z,1.20
2019-02-08T05:27:10.962Z,1.20
2019-02-08T05:28:15.972Z,1.20
2019-02-08T05:29:20.748Z,1.10
2019-02-08T05:30:27.972Z,1.20
2019-02-08T05:31:32.805Z,1.20
2019-02-08T05:32:37.601Z,1.20
2019-02-08T05:33:42.550Z,1.10
2019-02-08T05:34:47.393Z,1.10
2019-02-08T05:35:52.355Z,1.10
2019-02-08T05:36:57.184Z,1.10
2019-02-08T05:38:02.281Z,1.10
2019-02-08T05:39:11.123Z,1.10
2019-02-08T05:40:17.003Z,1.10
2019-02-08T05:41:21.770Z,1.00
2019-02-08T05:42:26.624Z,1.00
2019-02-08T05:43:31.631Z,1.00
2019-02-08T05:44:36.630Z,1.00
2019-02-08T05:45:41.497Z,1.10
2019-02-08T05:46:46.379Z,1.10
2019-02-08T05:47:51.347Z,1.10
2019-02-08T05:48:56.177Z,1.10
2019-02-08T05:50:01.065Z,1.10
2019-02-08T05:51:06.057Z,1.10
2019-02-08T05:52:11.055Z,1.10
2019-02-08T05:53:16.035Z,1.20
2019-02-08T05:54:20.829Z,1.30
2019-02-08T05:55:27.455Z,1.30
2019-02-08T05:56:32.226Z,1.30
2019-02-08T05:57:36.995Z,1.30
2019-02-08T05:58:41.832Z,1.30
2019-02-08T05:59:46.852Z,1.30
2019-02-08T06:00:56.699Z,1.30
2019-02-08T06:02:01.570Z,1.40
2019-02-08T06:03:07.576Z,1.40
2019-02-08T06:04:12.584Z,1.40
2019-02-08T06:05:17.872Z,1.40
2019-02-08T06:06:22.774Z,1.50
2019-02-08T06:07:27.660Z,1.40
2019-02-08T06:08:32.511Z,1.40
2019-02-08T06:09:37.360Z,1.50
2019-02-08T06:10:42.184Z,1.50
2019-02-08T06:11:47.024Z,1.50
2019-02-08T06:12:52.177Z,1.40
2019-02-08T06:13:57.087Z,1.50
2019-02-08T06:15:01.898Z,1.50
2019-02-08T06:16:07.168Z,1.50
2019-02-08T06:17:12.276Z,1.50
2019-02-08T06:18:16.987Z,1.60
2019-02-08T06:19:21.953Z,1.50
2019-02-08T06:20:27.171Z,1.50
2019-02-08T06:21:32.014Z,1.50
2019-02-08T06:22:39.002Z,1.50
2019-02-08T06:23:44.299Z,1.50
2019-02-08T06:24:49.218Z,1.50
2019-02-08T06:25:54.404Z,1.50
2019-02-08T06:26:59.765Z,1.50
2019-02-08T06:28:05.541Z,1.60
2019-02-08T06:29:10.568Z,1.60
2019-02-08T06:30:18.140Z,1.60
2019-02-08T06:31:23.068Z,1.70
2019-02-08T06:32:27.977Z,1.70
2019-02-08T06:33:32.849Z,1.70
2019-02-08T06:34:37.794Z,1.70
2019-02-08T06:35:43.004Z,1.80
2019-02-08T06:36:47.980Z,1.80
2019-02-08T06:37:53.086Z,1.70
2019-02-08T06:38:58.062Z,1.70
2019-02-08T06:40:03.132Z,1.70
2019-02-08T06:41:08.012Z,1.70
2019-02-08T06:42:13.160Z,1.70
2019-02-08T06:43:18.227Z,1.70
2019-02-08T06:44:23.277Z,1.70
2019-02-08T06:45:28.706Z,1.80
2019-02-08T06:46:33.841Z,1.80
2019-02-08T06:47:39.139Z,1.80
2019-02-08T06:48:44.085Z,1.80
2019-02-08T06:49:49.232Z,1.80
2019-02-08T06:50:54.228Z,1.80
2019-02-08T06:51:59.114Z,1.90
2019-02-08T06:53:04.125Z,1.90
2019-02-08T06:54:09.309Z,1.90
2019-02-08T06:55:14.645Z,2.00
2019-02-08T06:56:37.233Z,1.90
2019-02-08T06:57:50.568Z,1.90
2019-02-08T06:59:06.345Z,1.80
2019-02-08T07:00:19.730Z,1.90
2019-02-08T07:01:53.632Z,1.90
2019-02-08T07:03:08.200Z,1.90
2019-02-08T07:04:41.150Z,1.90
2019-02-08T07:06:23.498Z,1.90
2019-02-08T07:07:50.356Z,1.90
2019-02-08T07:09:17.278Z,1.90
2019-02-08T07:10:34.549Z,1.90
2019-02-08T07:12:13.558Z,1.80
2019-02-08T07:13:40.309Z,1.90
2019-02-08T07:15:09.473Z,1.80
2019-02-08T07:16:51.501Z,1.80
2019-02-08T07:18:27.132Z,1.80
2019-02-08T07:19:56.821Z,1.70
2019-02-08T07:21:20.807Z,1.70
2019-02-08T07:22:46.009Z,1.70
2019-02-08T07:24:07.586Z,1.70
2019-02-08T07:25:34.208Z,1.70
2019-02-08T07:26:56.742Z,1.70
2019-02-08T07:28:09.176Z,1.80
2019-02-08T07:29:25.892Z,1.80
2019-02-08T07:30:57.292Z,1.80
2019-02-08T07:32:20.922Z,1.80
2019-02-08T07:33:43.975Z,1.80
2019-02-08T07:35:17.137Z,1.90
2019-02-08T07:36:43.797Z,1.80
2019-02-08T07:38:16.542Z,1.90
2019-02-08T07:39:41.391Z,1.90
2019-02-08T07:41:09.050Z,1.90
2019-02-08T07:42:27.444Z,1.80
2019-02-08T07:43:41.428Z,1.90
2019-02-08T07:45:12.145Z,1.90
2019-02-08T07:46:45.301Z,2.00
2019-02-08T07:48:12.892Z,2.10
2019-02-08T07:49:36.782Z,2.20
2019-02-08T07:52:24.890Z,2.20
2019-02-08T07:53:55.263Z,2.30
2019-02-08T07:55:17.475Z,2.40
2019-02-08T07:56:31.697Z,2.30
2019-02-08T07:57:55.601Z,2.30
2019-02-08T07:59:18.023Z,2.40
2019-02-08T08:00:53.372Z,2.40
2019-02-08T08:02:16.995Z,2.40
2019-02-08T08:05:02.865Z,2.40
2019-02-08T08:06:26.792Z,2.40
2019-02-08T08:07:48.576Z,2.40
2019-02-08T08:09:11.424Z,2.50
2019-02-08T08:10:33.019Z,2.50
2019-02-08T08:11:59.356Z,2.50
2019-02-08T08:13:23.376Z,2.60
2019-02-08T08:14:39.897Z,2.60
2019-02-08T08:16:10.035Z,2.60
2019-02-08T08:17:31.182Z,2.70
2019-02-08T08:18:51.893Z,2.60
2019-02-08T08:20:06.661Z,2.70
2019-02-08T08:21:33.450Z,2.70
2019-02-08T08:22:55.824Z,2.80
2019-02-08T08:24:26.344Z,2.90
2019-02-08T08:26:07.068Z,2.90
2019-02-08T08:27:20.346Z,3.00
2019-02-08T08:28:58.984Z,3.00
2019-02-08T08:30:28.185Z,3.10
2019-02-08T08:31:42.879Z,3.10
2019-02-08T08:33:10.358Z,3.20
2019-02-08T08:34:39.627Z,3.20
2019-02-08T08:36:08.784Z,3.30
2019-02-08T08:37:58.102Z,3.30
2019-02-08T08:39:45.383Z,3.30
2019-02-08T08:41:23.358Z,3.30
2019-02-08T08:43:10.901Z,3.30
2019-02-08T08:45:08.177Z,3.30
2019-02-08T08:46:53.344Z,3.30
2019-02-08T08:48:44.176Z,3.40
2019-02-08T08:50:28.579Z,3.50
2019-02-08T08:52:25.502Z,3.40
2019-02-08T08:54:11.794Z,3.50
2019-02-08T08:55:52.358Z,3.60
2019-02-08T08:57:59.586Z,3.80
2019-02-08T09:00:00.396Z,4.00
2019-02-08T09:01:44.465Z,4.00
2019-02-08T09:03:20.619Z,4.10
2019-02-08T09:05:17.264Z,4.20
2019-02-08T09:06:47.726Z,4.30
2019-02-08T09:08:35.000Z,4.30
2019-02-08T09:10:19.027Z,4.30
2019-02-08T09:12:00.305Z,4.30
2019-02-08T09:13:45.021Z,4.30
2019-02-08T09:15:32.107Z,4.30
2019-02-08T09:17:12.419Z,4.30
2019-02-08T09:18:56.186Z,4.30
2019-02-08T09:20:35.803Z,4.30
2019-02-08T09:22:26.228Z,4.30
2019-02-08T09:24:15.102Z,4.30
2019-02-08T09:25:58.741Z,4.30
2019-02-08T09:27:48.767Z,4.30
2019-02-08T09:29:28.025Z,4.30
2019-02-08T09:31:19.272Z,4.30
2019-02-08T09:33:07.227Z,4.30
2019-02-08T09:34:57.976Z,4.20
2019-02-08T09:36:47.628Z,4.20
2019-02-08T09:38:53.942Z,4.20
2019-02-08T09:40:37.337Z,4.40
2019-02-08T09:42:33.971Z,4.40
2019-02-08T09:44:18.222Z,4.50
2019-02-08T09:46:27.820Z,4.60
2019-02-08T09:48:16.306Z,4.60
2019-02-08T09:50:12.750Z,4.60
2019-02-08T09:51:56.663Z,4.60
2019-02-08T09:53:27.723Z,4.60
2019-02-08T09:55:00.686Z,4.60
2019-02-08T09:56:41.256Z,4.60
2019-02-08T09:58:47.976Z,4.50
2019-02-08T10:00:15.789Z,4.60
2019-02-08T10:01:57.144Z,4.60
2019-02-08T10:03:41.086Z,4.60
2019-02-08T10:05:16.697Z,4.70
2019-02-08T10:06:51.229Z,4.80
2019-02-08T10:08:33.522Z,4.90
2019-02-08T10:10:17.590Z,4.80
2019-02-08T10:11:58.388Z,4.80
2019-02-08T10:13:45.473Z,4.90
2019-02-08T10:15:18.632Z,5.00
2019-02-08T10:17:00.266Z,5.10
2019-02-08T10:18:38.905Z,5.20
2019-02-08T10:20:12.905Z,5.30
2019-02-08T10:22:09.509Z,5.40
2019-02-08T10:23:58.515Z,5.50
2019-02-08T10:25:36.287Z,5.60
2019-02-08T10:27:26.877Z,5.70
2019-02-08T10:29:05.024Z,5.80
2019-02-08T10:30:51.860Z,5.80
2019-02-08T10:32:48.745Z,5.80
2019-02-08T10:34:40.182Z,5.70
2019-02-08T10:36:38.184Z,5.60
2019-02-08T10:38:13.714Z,5.50
2019-02-08T10:40:05.144Z,5.40
2019-02-08T10:41:50.704Z,5.50
2019-02-08T10:43:40.758Z,5.40
2019-02-08T10:45:41.737Z,5.40
2019-02-08T10:47:29.433Z,5.40
2019-02-08T10:49:23.911Z,5.30
2019-02-08T10:51:18.586Z,5.50
2019-02-08T10:53:03.776Z,5.40
2019-02-08T10:54:44.361Z,5.40
2019-02-08T10:56:41.544Z,5.50
2019-02-08T10:58:21.794Z,5.70
2019-02-08T11:00:19.764Z,5.80
2019-02-08T11:01:57.696Z,5.80
2019-02-08T11:04:10.740Z,5.90
2019-02-08T11:05:53.536Z,5.90
2019-02-08T11:07:34.133Z,6.10
2019-02-08T11:09:11.054Z,6.30
2019-02-08T11:10:55.056Z,6.50
2019-02-08T11:12:58.824Z,6.60
2019-02-08T11:15:05.739Z,6.80
2019-02-08T11:16:47.361Z,6.70
2019-02-08T11:18:34.329Z,6.50
2019-02-08T11:19:37.236Z,6.40
2019-02-08T11:20:43.025Z,6.40
2019-02-08T11:21:49.389Z,6.50
2019-02-08T11:22:54.220Z,6.40
2019-02-08T11:23:59.139Z,6.40
2019-02-08T11:25:04.913Z,6.40
2019-02-08T11:26:09.956Z,6.40
2019-02-08T11:27:14.868Z,6.30
2019-02-08T11:28:19.692Z,6.30
2019-02-08T11:29:24.621Z,6.30
2019-02-08T11:30:29.479Z,6.20
2019-02-08T11:31:34.328Z,6.20
2019-02-08T11:32:43.420Z,6.20
2019-02-08T11:33:50.286Z,6.30
2019-02-08T11:34:55.029Z,6.30
2019-02-08T11:35:59.969Z,6.30
2019-02-08T11:37:05.035Z,6.20
2019-02-08T11:38:09.945Z,6.20
2019-02-08T11:39:17.295Z,6.10
2019-02-08T11:40:26.194Z,6.10
2019-02-08T11:41:31.109Z,6.30
2019-02-08T11:42:36.000Z,6.40
2019-02-08T11:43:41.065Z,6.50
2019-02-08T11:44:50.077Z,6.70
2019-02-08T11:45:56.483Z,6.70
2019-02-08T11:47:01.416Z,6.80
2019-02-08T11:48:06.936Z,7.00
2019-02-08T11:49:11.827Z,7.20
2019-02-08T11:50:19.223Z,7.20
2019-02-08T11:51:24.196Z,7.20
2019-02-08T11:52:31.451Z,7.20
2019-02-08T11:53:36.302Z,7.30
2019-02-08T11:54:41.634Z,7.80
2019-02-08T11:55:46.421Z,8.30
2019-02-08T11:56:51.321Z,8.90
2019-02-08T11:57:56.289Z,9.50
2019-02-08T11:59:01.256Z,10.20
2019-02-08T12:00:09.011Z,10.70
2019-02-08T12:01:13.979Z,10.80
2019-02-08T12:02:18.776Z,10.80
2019-02-08T12:03:23.706Z,11.10
2019-02-08T12:04:28.628Z,11.40
2019-02-08T12:05:33.575Z,11.90
2019-02-08T12:06:38.499Z,11.80
2019-02-08T12:07:43.349Z,12.10
2019-02-08T12:08:48.230Z,12.20
2019-02-08T12:09:53.142Z,12.50
2019-02-08T12:10:58.201Z,12.60
2019-02-08T12:12:03.056Z,13.10
2019-02-08T12:13:08.177Z,13.20
2019-02-08T12:14:13.269Z,13.50
2019-02-08T12:15:18.720Z,13.60
2019-02-08T12:16:23.518Z,13.60
2019-02-08T12:17:28.376Z,13.50
2019-02-08T12:18:33.334Z,13.40
2019-02-08T12:19:38.254Z,13.30
2019-02-08T12:20:43.183Z,13.30
2019-02-08T12:21:48.066Z,13.30
2019-02-08T12:22:54.765Z,13.20
2019-02-08T12:23:59.722Z,12.90
2019-02-08T12:25:05.464Z,12.40
2019-02-08T12:26:10.379Z,12.20
2019-02-08T12:27:15.271Z,11.70
2019-02-08T12:28:20.106Z,11.10
2019-02-08T12:29:25.339Z,10.80
2019-02-08T12:30:33.288Z,10.20
2019-02-08T12:31:38.391Z,9.50
2019-02-08T12:32:43.264Z,8.80
2019-02-08T12:33:48.177Z,8.70
2019-02-08T12:34:53.200Z,8.10
2019-02-08T12:35:58.180Z,7.80
2019-02-08T12:37:06.174Z,7.70
2019-02-08T12:38:11.105Z,7.70
2019-02-08T12:39:15.976Z,7.60
2019-02-08T12:40:20.964Z,7.70
2019-02-08T12:41:26.176Z,7.80
2019-02-08T12:42:31.148Z,7.80
2019-02-08T12:43:36.017Z,7.90
2019-02-08T12:44:43.018Z,7.80
2019-02-08T12:45:47.905Z,7.90
2019-02-08T12:46:52.780Z,7.90
2019-02-08T12:47:57.785Z,7.90
2019-02-08T12:49:02.617Z,8.00
2019-02-08T12:50:08.345Z,8.00
2019-02-08T12:51:13.379Z,8.10
2019-02-08T12:52:18.388Z,8.20
2019-02-08T12:53:23.361Z,8.10
2019-02-08T12:54:31.426Z,8.00
2019-02-08T12:55:36.474Z,8.10
2019-02-08T12:56:45.644Z,8.10
2019-02-08T12:57:47.954Z,8.10
2019-02-08T12:58:52.866Z,8.00
2019-02-08T12:59:57.866Z,8.00
2019-02-08T13:01:02.921Z,7.90
2019-02-08T13:02:07.868Z,7.90
2019-02-08T13:03:12.810Z,7.90
2019-02-08T13:04:17.851Z,7.80
2019-02-08T13:05:23.042Z,7.70
2019-02-08T13:06:27.946Z,7.50
2019-02-08T13:07:32.686Z,7.40
2019-02-08T13:08:37.999Z,7.40
2019-02-08T13:09:44.739Z,7.30
2019-02-08T13:10:50.108Z,7.20
2019-02-08T13:11:54.943Z,7.30
2019-02-08T13:12:59.952Z,7.40
2019-02-08T13:14:04.818Z,7.50
2019-02-08T13:15:10.965Z,7.60
2019-02-08T13:16:15.819Z,7.60
2019-02-08T13:17:20.777Z,7.60
2019-02-08T13:18:25.788Z,7.60
2019-02-08T13:19:31.003Z,7.60
2019-02-08T13:20:35.986Z,7.60
2019-02-08T13:21:41.399Z,7.70
2019-02-08T13:22:46.251Z,7.60
2019-02-08T13:23:51.261Z,7.60
2019-02-08T13:24:56.295Z,7.50
2019-02-08T13:26:01.282Z,7.40
2019-02-08T13:27:06.318Z,7.50
2019-02-08T13:28:11.196Z,7.50
2019-02-08T13:29:16.099Z,7.50
2019-02-08T13:30:26.726Z,7.40
2019-02-08T13:31:31.654Z,7.50
2019-02-08T13:32:36.602Z,7.40
2019-02-08T13:33:41.529Z,7.40
2019-02-08T13:34:46.598Z,7.50
2019-02-08T13:35:51.503Z,7.50
2019-02-08T13:36:56.383Z,7.50
2019-02-08T13:38:01.515Z,7.60
2019-02-08T13:39:09.563Z,7.60
2019-02-08T13:40:15.696Z,7.70
2019-02-08T13:41:20.663Z,7.70
2019-02-08T13:42:25.617Z,7.70
2019-02-08T13:43:30.537Z,7.60
2019-02-08T13:44:35.388Z,7.60
2019-02-08T13:45:40.372Z,7.50
2019-02-08T13:46:45.582Z,7.50
2019-02-08T13:47:52.827Z,7.40
2019-02-08T13:48:57.753Z,7.40
2019-02-08T13:50:02.694Z,7.30
2019-02-08T13:51:07.714Z,7.30
2019-02-08T13:52:12.659Z,7.30
2019-02-08T13:53:17.492Z,7.30
2019-02-08T13:54:22.346Z,7.30
2019-02-08T13:55:27.718Z,7.20
2019-02-08T13:56:32.627Z,7.20
2019-02-08T13:57:37.631Z,7.10
2019-02-08T13:58:42.501Z,7.00
2019-02-08T13:59:47.539Z,7.00
2019-02-08T14:00:52.595Z,6.90
2019-02-08T14:01:57.392Z,6.80
2019-02-08T14:03:03.106Z,6.80
2019-02-08T14:04:08.308Z,6.80
2019-02-08T14:05:13.501Z,6.70
2019-02-08T14:06:18.461Z,6.70
2019-02-08T14:07:23.410Z,6.70
2019-02-08T14:08:28.250Z,6.60
2019-02-08T14:09:33.210Z,6.60
2019-02-08T14:10:38.193Z,6.60
2019-02-08T14:11:43.088Z,6.50
2019-02-08T14:12:48.277Z,6.50
2019-02-08T14:13:55.350Z,6.40
2019-02-08T14:15:01.465Z,6.40
2019-02-08T14:16:06.991Z,6.40
2019-02-08T14:17:11.888Z,6.40
2019-02-08T14:18:17.019Z,6.40
2019-02-08T14:19:21.990Z,6.40
2019-02-08T14:20:32.781Z,6.40
2019-02-08T14:21:40.975Z,6.40
2019-02-08T14:22:45.836Z,6.30
2019-02-08T14:23:51.280Z,6.30
2019-02-08T14:24:57.074Z,6.30
2019-02-08T14:26:03.721Z,6.20
2019-02-08T14:27:08.911Z,6.20
2019-02-08T14:28:15.117Z,6.20
2019-02-08T14:29:20.032Z,6.20
2019-02-08T14:30:27.709Z,6.20
2019-02-08T14:31:32.621Z,6.20
2019-02-08T14:32:37.640Z,6.20
2019-02-08T14:33:42.578Z,6.30
2019-02-08T14:34:47.470Z,6.30
2019-02-08T14:35:52.338Z,6.30
2019-02-08T14:36:57.258Z,6.30
2019-02-08T14:38:02.950Z,6.30
2019-02-08T14:39:10.981Z,6.30
2019-02-08T14:40:18.663Z,6.20
2019-02-08T14:41:24.058Z,6.20
2019-02-08T14:42:29.035Z,6.10
2019-02-08T14:43:33.925Z,6.10
2019-02-08T14:44:40.616Z,6.00
2019-02-08T14:45:45.295Z,5.90
2019-02-08T14:46:50.300Z,5.90
2019-02-08T14:47:55.343Z,5.80
2019-02-08T14:49:00.258Z,5.80
2019-02-08T14:50:06.735Z,5.70
2019-02-08T14:51:11.657Z,5.70
2019-02-08T14:52:16.742Z,5.70
2019-02-08T14:53:22.100Z,5.60
2019-02-08T14:54:27.063Z,5.50
2019-02-08T14:55:32.177Z,5.50
2019-02-08T14:56:37.154Z,5.40
2019-02-08T14:57:42.281Z,5.40
2019-02-08T14:58:47.177Z,5.40
2019-02-08T14:59:52.229Z,5.30
2019-02-08T15:00:57.304Z,5.30
2019-02-08T15:02:02.306Z,5.20
2019-02-08T15:03:07.631Z,5.20
2019-02-08T15:04:12.698Z,5.30
2019-02-08T15:05:18.622Z,5.30
2019-02-08T15:06:23.608Z,5.30
2019-02-08T15:07:28.576Z,5.30
2019-02-08T15:08:33.589Z,5.30
2019-02-08T15:09:38.577Z,5.30
2019-02-08T15:10:46.026Z,5.30
2019-02-08T15:11:51.345Z,5.30
2019-02-08T15:12:56.453Z,5.20
2019-02-08T15:14:01.617Z,5.20
2019-02-08T15:15:07.397Z,5.20
2019-02-08T15:16:12.351Z,5.10
2019-02-08T15:17:17.268Z,5.00
2019-02-08T15:18:22.222Z,5.00
2019-02-08T15:19:27.582Z,5.00
2019-02-08T15:20:32.819Z,4.90
2019-02-08T15:21:38.789Z,4.90
2019-02-08T15:22:43.782Z,4.90
2019-02-08T15:23:48.883Z,4.90
2019-02-08T15:24:53.835Z,4.90
2019-02-08T15:25:58.700Z,4.90
2019-02-08T15:27:03.592Z,4.90
2019-02-08T15:28:08.966Z,4.80
2019-02-08T15:29:14.200Z,4.80
2019-02-08T15:30:22.746Z,4.80
2019-02-08T15:31:27.689Z,4.80
2019-02-08T15:32:32.812Z,4.80
2019-02-08T15:33:37.837Z,4.90
2019-02-08T15:34:42.824Z,4.90
2019-02-08T15:35:47.762Z,4.90
2019-02-08T15:36:52.974Z,4.90
2019-02-08T15:37:58.133Z,4.90
2019-02-08T15:39:05.046Z,4.90
2019-02-08T15:40:13.429Z,4.80
2019-02-08T15:41:18.969Z,4.70
2019-02-08T15:42:24.122Z,4.70
2019-02-08T15:43:29.716Z,4.70
2019-02-08T15:44:34.924Z,4.70
2019-02-08T15:45:40.596Z,4.70
2019-02-08T15:46:45.956Z,4.70
2019-02-08T15:47:51.006Z,4.70
2019-02-08T15:48:56.309Z,4.70
2019-02-08T15:50:01.442Z,4.60
2019-02-08T15:51:06.787Z,4.60
2019-02-08T15:52:11.911Z,4.60
2019-02-08T15:53:17.150Z,4.50
2019-02-08T15:54:22.348Z,4.50
2019-02-08T15:55:29.660Z,4.50
2019-02-08T15:56:34.933Z,4.50