createdAt,value
2022-11-13T00:01:37.626Z,101359.38
2022-11-13T00:04:41.739Z,101357.66
2022-11-13T00:07:45.992Z,101353.28
2022-11-13T00:10:50.584Z,101346.31
2022-11-13T00:13:54.910Z,101344.56
2022-11-13T00:16:58.925Z,101355.91
2022-11-13T00:20:04.416Z,101346.34
2022-11-13T00:23:08.979Z,101343.69
2022-11-13T00:26:15.023Z,101351.53
2022-11-13T00:29:19.138Z,101348.03
2022-11-13T00:32:23.306Z,101351.53
2022-11-13T00:35:27.471Z,101356.75
2022-11-13T00:38:31.631Z,101360.19
2022-11-13T00:41:36.091Z,101361.06
2022-11-13T00:44:40.491Z,101364.53
2022-11-13T00:47:44.690Z,101365.44
2022-11-13T00:50:49.292Z,101356.72
2022-11-13T00:53:53.756Z,101361.06
2022-11-13T00:56:58.273Z,101358.44
2022-11-13T01:00:02.564Z,101362.81
2022-11-13T01:03:06.911Z,101360.19
2022-11-13T01:06:23.677Z,101358.41
2022-11-13T01:09:28.250Z,101357.50
2022-11-13T01:12:32.609Z,101360.13
2022-11-13T01:15:46.526Z,101355.75
2022-11-13T01:18:53.335Z,101349.66
2022-11-13T01:21:57.549Z,101344.44
2022-11-13T01:25:02.015Z,101341.81
2022-11-13T01:28:06.342Z,101332.22
2022-11-13T01:31:14.079Z,101334.81
2022-11-13T01:34:18.240Z,101337.38
2022-11-13T01:37:22.593Z,101327.81
2022-11-13T01:40:26.909Z,101324.34
2022-11-13T01:43:37.633Z,101315.63
2022-11-13T01:46:49.000Z,101312.19
2022-11-13T01:49:56.250Z,101313.06
2022-11-13T01:53:00.901Z,101313.94
2022-11-13T01:56:06.521Z,101318.31
2022-11-13T01:59:17.576Z,101306.09
2022-11-13T02:02:21.999Z,101300.00
2022-11-13T02:05:26.434Z,101300.00
2022-11-13T02:08:31.262Z,101308.69
2022-11-13T02:11:38.071Z,101302.63
2022-11-13T02:14:46.532Z,101298.25
2022-11-13T02:17:55.533Z,101286.06
2022-11-13T02:21:14.958Z,101281.72
2022-11-13T02:24:24.867Z,101276.50
2022-11-13T02:27:40.620Z,101265.16
2022-11-13T02:30:44.746Z,101260.81
2022-11-13T02:33:49.450Z,101260.81
2022-11-13T02:36:54.103Z,101254.75
2022-11-13T02:39:58.514Z,101253.84
2022-11-13T02:43:02.590Z,101262.59
2022-11-13T02:46:07.051Z,101258.22
2022-11-13T02:49:11.495Z,101257.38
2022-11-13T02:52:16.026Z,101256.50
2022-11-13T02:55:20.644Z,101243.44
2022-11-13T02:58:25.283Z,101245.19
2022-11-13T03:01:30.067Z,101236.47
2022-11-13T03:04:57.161Z,101244.31
2022-11-13T03:07:58.376Z,101239.09
2022-11-13T03:11:07.997Z,101246.09
2022-11-13T03:14:12.441Z,101239.09
2022-11-13T03:17:17.059Z,101241.72
2022-11-13T03:20:21.458Z,101239.09
2022-11-13T03:23:25.802Z,101239.97
2022-11-13T03:26:30.085Z,101234.72
2022-11-13T03:29:34.509Z,101236.44
2022-11-13T03:32:39.067Z,101229.50
2022-11-13T03:35:46.987Z,101223.41
2022-11-13T03:38:51.640Z,101230.41
2022-11-13T03:41:55.642Z,101221.66
2022-11-13T03:44:59.805Z,101226.03
2022-11-13T03:48:04.526Z,101210.34
2022-11-13T03:51:08.783Z,101217.31
2022-11-13T03:54:13.088Z,101228.66
2022-11-13T03:57:17.240Z,101229.50
2022-11-13T04:00:21.863Z,101226.94
2022-11-13T04:03:26.252Z,101223.44
2022-11-13T04:06:30.447Z,101213.88
2022-11-13T04:09:34.650Z,101214.72
2022-11-13T04:12:39.022Z,101205.13
2022-11-13T04:15:43.249Z,101193.75
2022-11-13T04:18:47.469Z,101189.41
2022-11-13T04:21:51.749Z,101184.16
2022-11-13T04:24:55.901Z,101181.56
2022-11-13T04:27:59.862Z,101171.97
2022-11-13T04:31:04.303Z,101165.00
2022-11-13T04:34:09.004Z,101162.38
2022-11-13T04:37:13.586Z,101164.13
2022-11-13T04:40:18.227Z,101162.41
2022-11-13T04:43:22.696Z,101165.91
2022-11-13T04:46:26.774Z,101165.00
2022-11-13T04:49:30.971Z,101170.25
2022-11-13T04:52:35.470Z,101163.28
2022-11-13T04:55:39.622Z,101165.03
2022-11-13T04:58:43.677Z,101151.94
2022-11-13T05:01:48.169Z,101162.41
2022-11-13T05:04:52.458Z,101167.63
2022-11-13T05:07:56.577Z,101167.63
2022-11-13T05:11:01.452Z,101159.78
2022-11-13T05:14:06.223Z,101157.16
2022-11-13T05:17:11.766Z,101147.53
2022-11-13T05:20:16.157Z,101146.69
2022-11-13T05:23:20.492Z,101134.47
2022-11-13T05:26:26.355Z,101132.75
2022-11-13T05:29:31.351Z,101133.59
2022-11-13T05:32:35.391Z,101127.50
2022-11-13T05:35:39.455Z,101109.22
2022-11-13T05:38:44.488Z,101115.31
2022-11-13T05:41:49.139Z,101112.72
2022-11-13T05:44:53.406Z,101120.56
2022-11-13T05:47:57.870Z,101112.69
2022-11-13T05:51:04.649Z,101112.69
2022-11-13T05:54:09.003Z,101100.50
2022-11-13T05:57:13.275Z,101110.06
2022-11-13T06:00:18.234Z,101112.69
2022-11-13T06:03:22.742Z,101107.47
2022-11-13T06:06:28.244Z,101111.81
2022-11-13T06:09:32.373Z,101110.91
2022-11-13T06:12:39.275Z,101109.16
2022-11-13T06:15:43.923Z,101110.03
2022-11-13T06:18:49.329Z,101103.88
2022-11-13T06:21:53.986Z,101103.00
2022-11-13T06:24:58.445Z,101101.25
2022-11-13T06:28:02.867Z,101106.53
2022-11-13T06:31:10.174Z,101103.06
2022-11-13T06:34:14.308Z,101094.31
2022-11-13T06:37:18.433Z,101107.38
2022-11-13T06:40:22.828Z,101109.13
2022-11-13T06:43:28.139Z,101101.31
2022-11-13T06:46:32.876Z,101103.91
2022-11-13T06:49:37.238Z,101106.53
2022-11-13T06:52:41.616Z,101114.38
2022-11-13T06:55:48.028Z,101103.94
2022-11-13T06:58:54.055Z,101112.63
2022-11-13T07:01:58.418Z,101104.78
2022-11-13T07:05:02.636Z,101114.41
2022-11-13T07:08:06.773Z,101112.66
2022-11-13T07:11:15.279Z,101108.28
2022-11-13T07:14:19.687Z,101112.66
2022-11-13T07:17:24.160Z,101112.66
2022-11-13T07:20:29.550Z,101116.16
2022-11-13T07:23:37.116Z,101108.28
2022-11-13T07:26:41.242Z,101109.13
2022-11-13T07:29:45.399Z,101103.03
2022-11-13T07:32:49.711Z,101105.66
2022-11-13T07:35:55.922Z,101100.41
2022-11-13T07:39:00.476Z,101103.03
2022-11-13T07:42:05.081Z,101111.72
2022-11-13T07:45:09.628Z,101110.00
2022-11-13T07:48:13.861Z,101119.56
2022-11-13T07:51:18.130Z,101110.84
2022-11-13T07:54:22.618Z,101121.28
2022-11-13T07:57:27.382Z,101117.81
2022-11-13T08:00:34.125Z,101120.41
2022-11-13T08:03:38.358Z,101126.53
2022-11-13T08:06:42.755Z,101136.09
2022-11-13T08:09:46.983Z,101137.81
2022-11-13T08:12:59.085Z,101140.44
2022-11-13T08:16:03.807Z,101131.69
2022-11-13T08:19:08.599Z,101134.31
2022-11-13T08:22:13.248Z,101135.16
2022-11-13T08:25:18.484Z,101127.25
2022-11-13T08:28:22.761Z,101111.53
2022-11-13T08:31:27.076Z,101113.25
2022-11-13T08:34:31.512Z,101101.91
2022-11-13T08:37:36.033Z,101107.16
2022-11-13T08:40:40.285Z,101103.66
2022-11-13T08:43:44.631Z,101104.53
2022-11-13T08:46:49.105Z,101105.38
2022-11-13T08:49:53.427Z,101100.13
2022-11-13T08:52:59.630Z,101102.75
2022-11-13T08:56:04.509Z,101107.13
2022-11-13T08:59:10.409Z,101105.34
2022-11-13T09:02:16.189Z,101102.72
2022-11-13T09:05:20.420Z,101097.50
2022-11-13T09:08:24.425Z,101095.72
2022-11-13T09:11:29.026Z,101088.72
2022-11-13T09:14:33.779Z,101090.50
2022-11-13T09:17:38.079Z,101084.38
2022-11-13T09:20:42.172Z,101080.88
2022-11-13T09:23:46.322Z,101078.25
2022-11-13T09:26:50.862Z,101074.78
2022-11-13T09:29:55.838Z,101081.75
2022-11-13T09:33:01.449Z,101080.88
2022-11-13T09:36:15.473Z,101079.97
2022-11-13T09:39:19.469Z,101073.84
2022-11-13T09:42:27.502Z,101059.81
2022-11-13T09:45:33.722Z,101065.94
2022-11-13T09:48:46.994Z,101064.16
2022-11-13T09:51:57.523Z,101063.28
2022-11-13T09:55:01.581Z,101059.75
2022-11-13T09:58:15.380Z,101054.53
2022-11-13T10:01:40.135Z,101053.69
2022-11-13T10:05:04.894Z,101057.19
2022-11-13T10:08:26.116Z,101049.31
2022-11-13T10:11:41.710Z,101050.13
2022-11-13T10:14:50.108Z,101046.63
2022-11-13T10:18:16.772Z,101038.75
2022-11-13T10:21:30.467Z,101034.38
2022-11-13T10:24:42.329Z,101033.50
2022-11-13T10:28:48.292Z,101033.47
2022-11-13T10:31:49.237Z,101023.81
2022-11-13T10:35:05.632Z,101024.69
2022-11-13T10:38:35.417Z,101015.91
2022-11-13T10:41:51.277Z,101018.50
2022-11-13T10:45:00.347Z,101017.63
2022-11-13T10:48:05.380Z,101013.16
2022-11-13T10:51:31.728Z,101009.53
2022-11-13T10:54:35.873Z,101010.34
2022-11-13T10:57:40.318Z,101004.13
2022-11-13T11:00:49.160Z,101007.50
2022-11-13T11:03:53.552Z,101006.56
2022-11-13T11:07:20.184Z,100996.00
2022-11-13T11:11:02.759Z,100985.41
2022-11-13T11:14:16.233Z,100978.44
2022-11-13T11:17:23.082Z,100972.28
2022-11-13T11:20:42.926Z,100970.34
2022-11-13T11:24:03.117Z,100961.53
2022-11-13T11:27:17.218Z,100955.28
2022-11-13T11:30:24.337Z,100956.06
2022-11-13T11:33:36.832Z,100947.16
2022-11-13T11:36:59.864Z,100942.66
2022-11-13T11:40:14.556Z,100932.06
2022-11-13T11:43:34.924Z,100925.78
2022-11-13T11:46:41.639Z,100917.81
2022-11-13T11:49:50.010Z,100910.84
2022-11-13T11:53:04.605Z,100903.69
2022-11-13T11:56:13.675Z,100899.31
2022-11-13T11:59:42.804Z,100891.28
2022-11-13T12:03:16.231Z,100892.91
2022-11-13T12:06:30.171Z,100893.72
2022-11-13T12:09:40.967Z,100881.22
2022-11-13T12:12:51.484Z,100874.09
2022-11-13T12:16:04.934Z,100873.09
2022-11-13T12:19:45.442Z,100866.97
2022-11-13T12:22:59.491Z,100870.34
2022-11-13T12:26:19.240Z,100865.81
2022-11-13T12:29:30.227Z,100872.47
2022-11-13T12:32:53.006Z,100869.78
2022-11-13T12:35:58.383Z,100865.44
2022-11-13T12:39:28.369Z,100866.31
2022-11-13T12:42:42.674Z,100860.31
2022-11-13T12:45:53.393Z,100860.22
2022-11-13T12:48:57.707Z,100837.28
2022-11-13T12:52:15.789Z,100834.69
2022-11-13T12:55:29.572Z,100829.41
2022-11-13T12:58:34.088Z,100827.78
2022-11-13T13:01:48.754Z,100833.22
2022-11-13T13:04:56.321Z,100823.84
2022-11-13T13:08:18.744Z,100821.03
2022-11-13T13:12:01.568Z,100819.00
2022-11-13T13:15:05.572Z,100813.91
2022-11-13T13:18:17.205Z,100820.28
2022-11-13T13:21:22.008Z,100824.13
2022-11-13T13:24:36.179Z,100817.13
2022-11-13T13:27:42.352Z,100815.38
2022-11-13T13:31:01.634Z,100808.16
2022-11-13T13:34:46.972Z,100808.00
2022-11-13T13:38:04.307Z,100804.41
2022-11-13T13:41:17.976Z,100803.47
2022-11-13T13:45:00.169Z,100791.19
2022-11-13T13:48:11.428Z,100782.59
2022-11-13T13:51:22.006Z,100788.75
2022-11-13T13:54:30.226Z,100789.75
2022-11-13T13:57:41.093Z,100788.09
2022-11-13T14:01:17.290Z,100782.88
2022-11-13T14:04:23.385Z,100784.69
2022-11-13T14:07:29.856Z,100783.97
2022-11-13T14:10:36.575Z,100766.41
2022-11-13T14:13:42.102Z,100772.59
2022-11-13T14:16:50.529Z,100760.31
2022-11-13T14:19:56.732Z,100761.19
2022-11-13T14:23:01.928Z,100763.84
2022-11-13T14:26:07.309Z,100762.94
2022-11-13T14:29:23.250Z,100761.94
2022-11-13T14:32:32.099Z,100757.56
2022-11-13T14:35:39.305Z,100759.38
2022-11-13T14:38:52.069Z,100755.31
2022-11-13T14:41:59.270Z,100763.34
2022-11-13T14:45:23.806Z,100759.78
2022-11-13T14:48:30.913Z,100749.31
2022-11-13T14:51:35.324Z,100744.81
2022-11-13T14:55:13.089Z,100742.94
2022-11-13T14:58:04.130Z,100736.81
2022-11-13T15:01:24.435Z,100738.63
2022-11-13T15:04:28.997Z,100741.47
2022-11-13T15:07:34.540Z,100751.28
2022-11-13T15:10:39.101Z,100749.75
2022-11-13T15:13:44.366Z,100755.19
2022-11-13T15:16:52.151Z,100748.28
2022-11-13T15:19:56.764Z,100747.53
2022-11-13T15:23:01.825Z,100759.09
2022-11-13T15:26:06.505Z,100760.06
2022-11-13T15:29:10.814Z,100761.94
2022-11-13T15:32:16.143Z,100758.50
2022-11-13T15:35:20.439Z,100754.13
2022-11-13T15:38:24.797Z,100748.06
2022-11-13T15:41:30.699Z,100760.38
2022-11-13T15:44:35.051Z,100757.84
2022-11-13T15:47:39.059Z,100761.59
2022-11-13T15:50:43.829Z,100754.66
2022-11-13T15:54:16.369Z,100747.75
2022-11-13T15:57:26.237Z,100751.25
2022-11-13T16:00:30.964Z,100744.31
2022-11-13T16:03:39.955Z,100747.81
2022-11-13T16:06:44.681Z,100742.41
2022-11-13T16:09:49.035Z,100747.69
2022-11-13T16:12:53.780Z,100749.41
2022-11-13T16:16:00.137Z,100747.75
2022-11-13T16:19:12.993Z,100741.69
2022-11-13T16:22:35.225Z,100736.47
2022-11-13T16:25:39.403Z,100734.84
2022-11-13T16:29:14.214Z,100724.41
2022-11-13T16:32:14.521Z,100725.25
2022-11-13T16:35:19.912Z,100719.16
2022-11-13T16:38:24.058Z,100720.94
2022-11-13T16:41:28.230Z,100715.69
2022-11-13T16:44:32.757Z,100709.59
2022-11-13T16:47:36.906Z,100707.00
2022-11-13T16:50:41.791Z,100704.38
2022-11-13T16:53:46.149Z,100709.00
2022-11-13T16:56:50.397Z,100708.94
2022-11-13T16:59:54.809Z,100712.38
2022-11-13T17:02:59.418Z,100714.16
2022-11-13T17:06:04.441Z,100710.66
2022-11-13T17:09:08.275Z,100706.28
2022-11-13T17:12:12.849Z,100710.63
2022-11-13T17:15:17.795Z,100705.38
2022-11-13T17:18:22.256Z,100715.88
2022-11-13T17:21:29.122Z,100711.50
2022-11-13T17:24:33.415Z,100701.03
2022-11-13T17:27:37.605Z,100702.78
2022-11-13T17:30:41.760Z,100699.28
2022-11-13T17:33:46.444Z,100701.88
2022-11-13T17:36:51.325Z,100701.06
2022-11-13T17:39:55.781Z,100701.00
2022-11-13T17:42:59.784Z,100704.50
2022-11-13T17:46:10.446Z,100709.75
2022-11-13T17:49:16.435Z,100706.28
2022-11-13T17:52:20.919Z,100699.28
2022-11-13T17:55:25.181Z,100694.88
2022-11-13T17:58:30.011Z,100696.72
2022-11-13T18:01:34.618Z,100703.78
2022-11-13T18:04:38.760Z,100707.31
2022-11-13T18:07:43.214Z,100699.47
2022-11-13T18:10:47.336Z,100707.31
2022-11-13T18:13:52.559Z,100710.88
2022-11-13T18:16:57.176Z,100706.50
2022-11-13T18:20:02.389Z,100704.75
2022-11-13T18:23:07.769Z,100706.50
2022-11-13T18:26:15.489Z,100703.03
2022-11-13T18:29:19.937Z,100698.66
2022-11-13T18:32:24.830Z,100692.50
2022-11-13T18:35:31.509Z,100690.75
2022-11-13T18:38:36.261Z,100686.41
2022-11-13T18:41:41.020Z,100686.41
2022-11-13T18:44:45.334Z,100685.56
2022-11-13T18:47:49.312Z,100687.31
2022-11-13T18:51:02.750Z,100686.44
2022-11-13T18:54:11.680Z,100680.28
2022-11-13T18:57:15.912Z,100677.63
2022-11-13T19:00:20.220Z,100668.97
2022-11-13T19:03:24.713Z,100666.34
2022-11-13T19:06:29.237Z,100661.13
2022-11-13T19:09:33.681Z,100654.13
2022-11-13T19:12:38.184Z,100647.16
2022-11-13T19:15:43.048Z,100645.47
2022-11-13T19:18:53.447Z,100646.34
2022-11-13T19:21:57.703Z,100642.00
2022-11-13T19:25:03.579Z,100646.38
2022-11-13T19:28:07.857Z,100649.84
2022-11-13T19:31:15.300Z,100660.38
2022-11-13T19:34:19.836Z,100668.25
2022-11-13T19:37:24.224Z,100662.06
2022-11-13T19:40:28.559Z,100654.19
2022-11-13T19:43:34.164Z,100642.78
2022-11-13T19:46:38.648Z,100643.69
2022-11-13T19:49:43.197Z,100646.31
2022-11-13T19:52:47.617Z,100649.75
2022-11-13T19:55:56.040Z,100649.75
2022-11-13T19:59:00.662Z,100644.50
2022-11-13T20:02:04.880Z,100634.03
2022-11-13T20:05:09.713Z,100638.34
2022-11-13T20:08:13.972Z,100622.59
2022-11-13T20:11:18.466Z,100627.91
2022-11-13T20:14:22.843Z,100615.66
2022-11-13T20:17:27.139Z,100603.44
2022-11-13T20:20:31.386Z,100608.66
2022-11-13T20:23:36.663Z,100604.28
2022-11-13T20:26:41.054Z,100608.59
2022-11-13T20:29:45.626Z,100598.16
2022-11-13T20:32:49.937Z,100600.78
2022-11-13T20:35:54.486Z,100597.16
2022-11-13T20:38:58.848Z,100588.50
2022-11-13T20:42:03.219Z,100597.25
2022-11-13T20:45:08.079Z,100594.66
2022-11-13T20:48:12.369Z,100594.66
2022-11-13T20:51:22.584Z,100590.34
2022-11-13T20:54:27.538Z,100592.09
2022-11-13T20:57:34.451Z,100594.72
2022-11-13T21:00:41.346Z,100592.09
2022-11-13T21:03:46.500Z,100581.63
2022-11-13T21:06:52.502Z,100578.16
2022-11-13T21:09:57.207Z,100580.75
2022-11-13T21:13:01.872Z,100575.56
2022-11-13T21:16:08.114Z,100579.06
2022-11-13T21:19:12.630Z,100580.81
2022-11-13T21:22:16.984Z,100575.56
2022-11-13T21:25:23.212Z,100580.81
2022-11-13T21:28:32.272Z,100587.06
2022-11-13T21:31:37.911Z,100595.00
2022-11-13T21:34:41.995Z,100592.41
2022-11-13T21:37:46.556Z,100594.16
2022-11-13T21:41:19.064Z,100588.88
2022-11-13T21:44:23.058Z,100583.63
2022-11-13T21:47:27.305Z,100572.31
2022-11-13T21:50:31.705Z,100581.88
2022-11-13T21:53:37.053Z,100588.00
2022-11-13T21:56:42.195Z,100596.69
2022-11-13T21:59:46.035Z,100598.44
2022-11-13T22:02:50.241Z,100596.69
2022-11-13T22:06:18.451Z,100586.16
2022-11-13T22:09:25.378Z,100595.88
2022-11-13T22:12:29.693Z,100599.31
2022-11-13T22:15:34.287Z,100601.91
2022-11-13T22:18:39.024Z,100611.56
2022-11-13T22:21:44.441Z,100617.81
2022-11-13T22:24:48.573Z,100600.50
2022-11-13T22:27:52.764Z,100592.81
2022-11-13T22:30:57.243Z,100593.03
2022-11-13T22:34:02.609Z,100584.59
2022-11-13T22:37:07.072Z,100586.47
2022-11-13T22:40:12.183Z,100579.66
2022-11-13T22:43:16.568Z,100563.38
2022-11-13T22:46:26.754Z,100554.94
2022-11-13T22:49:30.808Z,100563.72
2022-11-13T22:52:35.063Z,100582.91
2022-11-13T22:55:39.385Z,100589.97
2022-11-13T22:58:43.757Z,100586.47
2022-11-13T23:01:47.917Z,100583.03
2022-11-13T23:04:52.282Z,100579.59
2022-11-13T23:07:56.169Z,100589.19
2022-11-13T23:11:01.188Z,100593.53
2022-11-13T23:14:10.102Z,100598.75
2022-11-13T23:17:14.612Z,100582.25
2022-11-13T23:20:19.015Z,100578.78
2022-11-13T23:23:23.243Z,100576.22
2022-11-13T23:26:28.484Z,100584.94
2022-11-13T23:29:32.573Z,100572.78
2022-11-13T23:32:36.812Z,100585.84
2022-11-13T23:35:42.728Z,100588.44
2022-11-13T23:38:47.214Z,100575.38
2022-11-13T23:41:51.660Z,100573.66
2022-11-13T23:44:55.866Z,100576.28
2022-11-13T23:48:01.145Z,100568.38
2022-11-13T23:51:05.627Z,100567.53
2022-11-13T23:54:10.102Z,100558.84
2022-11-13T23:57:14.375Z,100549.31
