createdAt,value
2022-08-14T00:01:10.000Z,1005.2
2022-08-14T00:02:26.000Z,1005.1
2022-08-14T00:03:42.000Z,1005.1
2022-08-14T00:04:57.000Z,1005.1
2022-08-14T00:06:14.000Z,1005.1
2022-08-14T00:07:30.000Z,1005.1
2022-08-14T00:08:46.000Z,1005.1
2022-08-14T00:10:02.000Z,1005
2022-08-14T00:11:18.000Z,1005
2022-08-14T00:12:34.000Z,1005
2022-08-14T00:13:50.000Z,1005
2022-08-14T00:15:05.000Z,1005
2022-08-14T00:16:21.000Z,1005
2022-08-14T00:17:37.000Z,1005
2022-08-14T00:18:53.000Z,1005
2022-08-14T00:20:10.000Z,1005
2022-08-14T00:22:42.000Z,1005
2022-08-14T00:23:58.000Z,1004.9
2022-08-14T00:25:14.000Z,1004.9
2022-08-14T00:26:31.000Z,1004.9
2022-08-14T00:27:47.000Z,1005
2022-08-14T00:29:03.000Z,1004.8
2022-08-14T00:30:19.000Z,1004.9
2022-08-14T00:31:34.000Z,1004.9
2022-08-14T00:34:07.000Z,1004.8
2022-08-14T00:35:22.000Z,1004.8
2022-08-14T00:36:37.000Z,1004.8
2022-08-14T00:37:52.000Z,1004.8
2022-08-14T00:39:08.000Z,1004.8
2022-08-14T00:40:24.000Z,1004.8
2022-08-14T00:41:40.000Z,1004.8
2022-08-14T00:42:56.000Z,1004.8
2022-08-14T00:44:12.000Z,1004.8
2022-08-14T00:45:29.000Z,1004.8
2022-08-14T00:46:45.000Z,1004.8
2022-08-14T00:48:01.000Z,1004.7
2022-08-14T00:49:17.000Z,1004.8
2022-08-14T00:50:33.000Z,1004.7
2022-08-14T00:51:49.000Z,1004.7
2022-08-14T00:53:04.000Z,1004.7
2022-08-14T00:54:20.000Z,1004.7
2022-08-14T00:55:36.000Z,1004.7
2022-08-14T00:56:52.000Z,1004.7
2022-08-14T00:58:09.000Z,1004.6
2022-08-14T01:00:41.000Z,1004.7
2022-08-14T01:01:57.000Z,1004.6
2022-08-14T01:03:13.000Z,1004.6
2022-08-14T01:04:30.000Z,1004.6
2022-08-14T01:05:46.000Z,1004.6
2022-08-14T01:07:02.000Z,1004.6
2022-08-14T01:08:18.000Z,1004.6
2022-08-14T01:09:33.000Z,1004.6
2022-08-14T01:10:50.000Z,1004.6
2022-08-14T01:12:06.000Z,1004.6
2022-08-14T01:13:22.000Z,1004.5
2022-08-14T01:14:37.000Z,1004.6
2022-08-14T01:15:53.000Z,1004.5
2022-08-14T01:17:10.000Z,1004.4
2022-08-14T01:18:26.000Z,1004.5
2022-08-14T01:19:41.000Z,1004.4
2022-08-14T01:20:56.000Z,1004.4
2022-08-14T01:22:11.000Z,1004.5
2022-08-14T01:23:27.000Z,1004.5
2022-08-14T01:25:59.000Z,1004.4
2022-08-14T01:27:15.000Z,1004.4
2022-08-14T01:28:31.000Z,1004.4
2022-08-14T01:29:48.000Z,1004.4
2022-08-14T01:31:04.000Z,1004.4
2022-08-14T01:32:20.000Z,1004.4
2022-08-14T01:33:36.000Z,1004.4
2022-08-14T01:34:52.000Z,1004.3
2022-08-14T01:36:09.000Z,1004.3
2022-08-14T01:37:25.000Z,1004.3
2022-08-14T01:38:41.000Z,1004.3
2022-08-14T01:39:56.000Z,1004.3
2022-08-14T01:41:12.000Z,1004.3
2022-08-14T01:42:29.000Z,1004.3
2022-08-14T01:43:45.000Z,1004.2
2022-08-14T01:45:01.000Z,1004.3
2022-08-14T01:46:17.000Z,1004.2
2022-08-14T01:47:33.000Z,1004.3
2022-08-14T01:48:50.000Z,1004.2
2022-08-14T01:50:05.000Z,1004.2
2022-08-14T01:51:20.000Z,1004.2
2022-08-14T01:52:36.000Z,1004.2
2022-08-14T01:53:52.000Z,1004.2
2022-08-14T01:55:09.000Z,1004.1
2022-08-14T01:56:25.000Z,1004.1
2022-08-14T01:57:41.000Z,1004.1
2022-08-14T01:58:57.000Z,1004
2022-08-14T02:00:13.000Z,1004
2022-08-14T02:01:29.000Z,1004
2022-08-14T02:04:02.000Z,1004
2022-08-14T02:05:18.000Z,1004
2022-08-14T02:06:34.000Z,1004
2022-08-14T02:07:49.000Z,1004
2022-08-14T02:09:06.000Z,1003.9
2022-08-14T02:10:22.000Z,1003.9
2022-08-14T02:11:38.000Z,1003.9
2022-08-14T02:12:54.000Z,1003.9
2022-08-14T02:14:10.000Z,1003.9
2022-08-14T02:15:27.000Z,1003.9
2022-08-14T02:16:43.000Z,1003.8
2022-08-14T02:17:58.000Z,1003.8
2022-08-14T02:19:13.000Z,1003.8
2022-08-14T02:20:28.000Z,1003.8
2022-08-14T02:21:44.000Z,1003.8
2022-08-14T02:23:00.000Z,1003.8
2022-08-14T02:24:15.000Z,1003.8
2022-08-14T02:25:30.000Z,1003.8
2022-08-14T02:26:46.000Z,1003.8
2022-08-14T02:28:03.000Z,1003.7
2022-08-14T02:29:19.000Z,1003.7
2022-08-14T02:30:35.000Z,1003.7
2022-08-14T02:31:51.000Z,1003.6
2022-08-14T02:33:07.000Z,1003.6
2022-08-14T02:34:24.000Z,1003.7
2022-08-14T02:35:40.000Z,1003.7
2022-08-14T02:36:56.000Z,1003.6
2022-08-14T02:38:12.000Z,1003.6
2022-08-14T02:39:28.000Z,1003.7
2022-08-14T02:42:01.000Z,1003.6
2022-08-14T02:43:16.000Z,1003.6
2022-08-14T02:44:32.000Z,1003.6
2022-08-14T02:45:48.000Z,1003.6
2022-08-14T02:47:05.000Z,1003.6
2022-08-14T02:48:21.000Z,1003.6
2022-08-14T02:49:37.000Z,1003.6
2022-08-14T02:50:53.000Z,1003.6
2022-08-14T02:52:08.000Z,1003.5
2022-08-14T02:53:24.000Z,1003.6
2022-08-14T02:54:40.000Z,1003.6
2022-08-14T02:55:56.000Z,1003.6
2022-08-14T02:57:12.000Z,1003.6
2022-08-14T02:58:28.000Z,1003.5
2022-08-14T02:59:45.000Z,1003.5
2022-08-14T03:01:01.000Z,1003.4
2022-08-14T03:02:17.000Z,1003.4
2022-08-14T03:03:33.000Z,1003.4
2022-08-14T03:04:49.000Z,1003.4
2022-08-14T03:06:06.000Z,1003.4
2022-08-14T03:07:22.000Z,1003.3
2022-08-14T03:08:38.000Z,1003.3
2022-08-14T03:09:53.000Z,1003.3
2022-08-14T03:11:09.000Z,1003.3
2022-08-14T03:12:26.000Z,1003.3
2022-08-14T03:13:42.000Z,1003.3
2022-08-14T03:14:58.000Z,1003.2
2022-08-14T03:16:14.000Z,1003.2
2022-08-14T03:17:30.000Z,1003.1
2022-08-14T03:20:02.000Z,1003.1
2022-08-14T03:21:17.000Z,1003.1
2022-08-14T03:22:32.000Z,1003.1
2022-08-14T03:23:48.000Z,1003.1
2022-08-14T03:25:05.000Z,1003
2022-08-14T03:26:21.000Z,1003.1
2022-08-14T03:27:37.000Z,1003.1
2022-08-14T03:28:53.000Z,1003.1
2022-08-14T03:30:09.000Z,1003.1
2022-08-14T03:31:25.000Z,1003.1
2022-08-14T03:32:42.000Z,1003.1
2022-08-14T03:33:58.000Z,1003.1
2022-08-14T03:35:14.000Z,1003.2
2022-08-14T03:36:30.000Z,1003.1
2022-08-14T03:37:46.000Z,1003.1
2022-08-14T03:39:02.000Z,1003.2
2022-08-14T03:40:18.000Z,1003.1
2022-08-14T03:41:34.000Z,1003.2
2022-08-14T03:42:50.000Z,1003.2
2022-08-14T03:44:06.000Z,1003.2
2022-08-14T03:45:23.000Z,1003.3
2022-08-14T03:46:39.000Z,1003.2
2022-08-14T03:47:54.000Z,1003.2
2022-08-14T03:49:09.000Z,1003.3
2022-08-14T03:50:24.000Z,1003.2
2022-08-14T03:51:40.000Z,1003.2
2022-08-14T03:52:55.000Z,1003.2
2022-08-14T03:54:10.000Z,1003.2
2022-08-14T03:55:26.000Z,1003.1
2022-08-14T03:56:43.000Z,1003.1
2022-08-14T03:57:59.000Z,1003.1
2022-08-14T03:59:15.000Z,1003.1
2022-08-14T04:00:31.000Z,1003.1
2022-08-14T04:01:47.000Z,1003.1
2022-08-14T04:03:03.000Z,1003.1
2022-08-14T04:04:20.000Z,1003.1
2022-08-14T04:05:36.000Z,1003.1
2022-08-14T04:06:52.000Z,1003.2
2022-08-14T04:08:08.000Z,1003.2
2022-08-14T04:09:24.000Z,1003.1
2022-08-14T04:10:40.000Z,1003.1
2022-08-14T04:11:56.000Z,1003.1
2022-08-14T04:13:12.000Z,1003.1
2022-08-14T04:14:28.000Z,1003.1
2022-08-14T04:15:44.000Z,1003.1
2022-08-14T04:17:01.000Z,1003.1
2022-08-14T04:18:17.000Z,1003.1
2022-08-14T04:19:32.000Z,1003.1
2022-08-14T04:20:47.000Z,1003.1
2022-08-14T04:22:02.000Z,1003.1
2022-08-14T04:23:18.000Z,1003.1
2022-08-14T04:24:34.000Z,1003.1
2022-08-14T04:25:50.000Z,1003.1
2022-08-14T04:27:06.000Z,1003.1
2022-08-14T04:28:22.000Z,1003.1
2022-08-14T04:29:39.000Z,1003.1
2022-08-14T04:30:55.000Z,1003.2
2022-08-14T04:32:11.000Z,1003.1
2022-08-14T04:33:27.000Z,1003.2
2022-08-14T04:34:43.000Z,1003.1
2022-08-14T04:36:00.000Z,1003.1
2022-08-14T04:37:16.000Z,1003.2
2022-08-14T04:38:32.000Z,1003.1
2022-08-14T04:39:47.000Z,1003.2
2022-08-14T04:41:03.000Z,1003.1
2022-08-14T04:42:20.000Z,1003.1
2022-08-14T04:43:36.000Z,1003.1
2022-08-14T04:44:52.000Z,1003.1
2022-08-14T04:46:08.000Z,1003.1
2022-08-14T04:48:41.000Z,1003.1
2022-08-14T04:49:56.000Z,1003.1
2022-08-14T04:51:11.000Z,1003.1
2022-08-14T04:52:26.000Z,1003.1
2022-08-14T04:53:41.000Z,1003.1
2022-08-14T04:54:58.000Z,1003.1
2022-08-14T04:56:14.000Z,1003.1
2022-08-14T04:57:30.000Z,1003.1
2022-08-14T04:58:46.000Z,1003.1
2022-08-14T05:01:19.000Z,1003.1
2022-08-14T05:02:35.000Z,1003.1
2022-08-14T05:03:51.000Z,1003.1
2022-08-14T05:05:07.000Z,1003.1
2022-08-14T05:06:23.000Z,1003.1
2022-08-14T05:07:40.000Z,1003.1
2022-08-14T05:08:56.000Z,1003.1
2022-08-14T05:10:11.000Z,1003.1
2022-08-14T05:11:27.000Z,1003.1
2022-08-14T05:12:43.000Z,1003.2
2022-08-14T05:14:00.000Z,1003.2
2022-08-14T05:15:16.000Z,1003.2
2022-08-14T05:16:32.000Z,1003.2
2022-08-14T05:17:48.000Z,1003.2
2022-08-14T05:19:04.000Z,1003.2
2022-08-14T05:20:20.000Z,1003.2
2022-08-14T05:22:51.000Z,1003.1
2022-08-14T05:24:06.000Z,1003.1
2022-08-14T05:25:21.000Z,1003.1
2022-08-14T05:26:38.000Z,1003
2022-08-14T05:27:54.000Z,1003
2022-08-14T05:29:09.000Z,1003
2022-08-14T05:30:25.000Z,1003
2022-08-14T05:31:41.000Z,1003
2022-08-14T05:32:58.000Z,1003
2022-08-14T05:34:14.000Z,1002.9
2022-08-14T05:35:30.000Z,1003
2022-08-14T05:36:46.000Z,1003.1
2022-08-14T05:38:02.000Z,1003
2022-08-14T05:39:18.000Z,1003
2022-08-14T05:40:35.000Z,1003
2022-08-14T05:41:51.000Z,1003
2022-08-14T05:43:07.000Z,1003
2022-08-14T05:44:23.000Z,1002.9
2022-08-14T05:45:38.000Z,1003
2022-08-14T05:46:55.000Z,1002.9
2022-08-14T05:48:11.000Z,1002.9
2022-08-14T05:49:27.000Z,1003
2022-08-14T05:50:42.000Z,1003.1
2022-08-14T05:51:57.000Z,1003.4
2022-08-14T05:53:13.000Z,1003.6
2022-08-14T05:54:28.000Z,1003.6
2022-08-14T05:55:44.000Z,1003.7
2022-08-14T05:57:00.000Z,1003.7
2022-08-14T05:58:17.000Z,1003.6
2022-08-14T05:59:33.000Z,1003.7
2022-08-14T06:00:49.000Z,1003.6
2022-08-14T06:02:05.000Z,1003.6
2022-08-14T06:03:21.000Z,1003.7
2022-08-14T06:04:37.000Z,1003.6
2022-08-14T06:05:54.000Z,1003.7
2022-08-14T06:07:10.000Z,1003.6
2022-08-14T06:08:26.000Z,1003.5
2022-08-14T06:09:42.000Z,1003.6
2022-08-14T06:10:57.000Z,1003.5
2022-08-14T06:12:14.000Z,1003.4
2022-08-14T06:13:30.000Z,1003.5
2022-08-14T06:14:46.000Z,1003.4
2022-08-14T06:17:18.000Z,1003.4
2022-08-14T06:18:35.000Z,1003.4
2022-08-14T06:19:51.000Z,1003.4
2022-08-14T06:21:06.000Z,1003.4
2022-08-14T06:22:21.000Z,1003.4
2022-08-14T06:23:36.000Z,1003.3
2022-08-14T06:24:52.000Z,1003.3
2022-08-14T06:26:08.000Z,1003.2
2022-08-14T06:27:24.000Z,1003.2
2022-08-14T06:29:56.000Z,1003.1
2022-08-14T06:31:13.000Z,1003.1
2022-08-14T06:32:29.000Z,1003.1
2022-08-14T06:33:45.000Z,1003.1
2022-08-14T06:35:01.000Z,1002.9
2022-08-14T06:36:17.000Z,1003
2022-08-14T06:37:34.000Z,1003
2022-08-14T06:38:50.000Z,1002.9
2022-08-14T06:40:06.000Z,1002.9
2022-08-14T06:41:21.000Z,1002.9
2022-08-14T06:42:37.000Z,1002.8
2022-08-14T06:43:54.000Z,1002.9
2022-08-14T06:45:10.000Z,1002.8
2022-08-14T06:46:26.000Z,1002.7
2022-08-14T06:47:42.000Z,1002.7
2022-08-14T06:48:58.000Z,1002.8
2022-08-14T06:50:15.000Z,1002.7
2022-08-14T06:51:30.000Z,1002.7
2022-08-14T06:52:45.000Z,1002.7
2022-08-14T06:54:00.000Z,1002.7
2022-08-14T06:55:16.000Z,1002.7
2022-08-14T06:56:32.000Z,1002.7
2022-08-14T06:57:48.000Z,1002.7
2022-08-14T06:59:04.000Z,1002.8
2022-08-14T07:00:20.000Z,1002.7
2022-08-14T07:01:37.000Z,1002.6
2022-08-14T07:02:53.000Z,1002.6
2022-08-14T07:04:09.000Z,1002.7
2022-08-14T07:05:25.000Z,1002.7
2022-08-14T07:06:41.000Z,1002.7
2022-08-14T07:07:58.000Z,1002.6
2022-08-14T07:09:14.000Z,1002.6
2022-08-14T07:10:30.000Z,1002.7
2022-08-14T07:11:45.000Z,1002.7
2022-08-14T07:13:01.000Z,1002.7
2022-08-14T07:14:18.000Z,1002.7
2022-08-14T07:15:34.000Z,1002.7
2022-08-14T07:16:50.000Z,1002.7
2022-08-14T07:18:06.000Z,1002.6
2022-08-14T07:20:38.000Z,1002.7
2022-08-14T07:21:54.000Z,1002.6
2022-08-14T07:23:09.000Z,1002.7
2022-08-14T07:24:25.000Z,1002.6
2022-08-14T07:25:41.000Z,1002.6
2022-08-14T07:26:58.000Z,1002.7
2022-08-14T07:28:14.000Z,1002.8
2022-08-14T07:29:30.000Z,1002.8
2022-08-14T07:30:46.000Z,1002.8
2022-08-14T07:32:02.000Z,1002.9
2022-08-14T07:33:19.000Z,1003
2022-08-14T07:34:35.000Z,1003.1
2022-08-14T07:35:51.000Z,1003.1
2022-08-14T07:37:07.000Z,1003.2
2022-08-14T07:38:23.000Z,1003.2
2022-08-14T07:39:39.000Z,1003.2
2022-08-14T07:40:55.000Z,1003.3
2022-08-14T07:42:11.000Z,1003.4
2022-08-14T07:43:27.000Z,1003.4
2022-08-14T07:44:43.000Z,1003.4
2022-08-14T07:46:00.000Z,1003.4
2022-08-14T07:47:16.000Z,1003.4
2022-08-14T07:48:31.000Z,1003.4
2022-08-14T07:49:46.000Z,1003.4
2022-08-14T07:51:01.000Z,1003.4
2022-08-14T07:52:17.000Z,1003.3
2022-08-14T07:53:32.000Z,1003.3
2022-08-14T07:54:47.000Z,1003.2
2022-08-14T07:56:03.000Z,1003.2
2022-08-14T07:57:19.000Z,1003.1
2022-08-14T07:58:36.000Z,1002.9
2022-08-14T07:59:52.000Z,1002.8
2022-08-14T08:01:08.000Z,1002.7
2022-08-14T08:02:24.000Z,1002.6
2022-08-14T08:03:40.000Z,1002.6
2022-08-14T08:04:57.000Z,1002.5
2022-08-14T08:06:13.000Z,1002.4
2022-08-14T08:07:29.000Z,1002.4
2022-08-14T08:08:45.000Z,1002.5
2022-08-14T08:10:01.000Z,1002.3
2022-08-14T08:11:17.000Z,1002.3
2022-08-14T08:12:33.000Z,1002.3
2022-08-14T08:13:49.000Z,1002.3
2022-08-14T08:15:05.000Z,1002.2
2022-08-14T08:17:38.000Z,1002.2
2022-08-14T08:18:54.000Z,1002.3
2022-08-14T08:20:10.000Z,1002.2
2022-08-14T08:21:25.000Z,1002.3
2022-08-14T08:22:40.000Z,1002.2
2022-08-14T08:23:57.000Z,1002.3
2022-08-14T08:25:12.000Z,1002.2
2022-08-14T08:26:27.000Z,1002.2
2022-08-14T08:27:43.000Z,1002.2
2022-08-14T08:28:59.000Z,1002.2
2022-08-14T08:30:16.000Z,1002.1
2022-08-14T08:31:32.000Z,1002
2022-08-14T08:32:48.000Z,1002
2022-08-14T08:34:04.000Z,1002
2022-08-14T08:36:37.000Z,1002
2022-08-14T08:37:53.000Z,1001.9
2022-08-14T08:39:09.000Z,1001.9
2022-08-14T08:40:25.000Z,1001.9
2022-08-14T08:41:41.000Z,1001.9
2022-08-14T08:42:57.000Z,1001.8
2022-08-14T08:44:13.000Z,1001.8
2022-08-14T08:45:29.000Z,1001.8
2022-08-14T08:46:45.000Z,1001.8
2022-08-14T08:48:01.000Z,1001.8
2022-08-14T08:49:18.000Z,1001.7
2022-08-14T08:51:50.000Z,1001.8
2022-08-14T08:53:05.000Z,1001.8
2022-08-14T08:54:20.000Z,1001.7
2022-08-14T08:55:36.000Z,1001.8
2022-08-14T08:56:51.000Z,1001.8
2022-08-14T08:58:07.000Z,1001.6
2022-08-14T08:59:23.000Z,1001.7
2022-08-14T09:00:40.000Z,1001.7
2022-08-14T09:01:56.000Z,1001.6
2022-08-14T09:03:12.000Z,1001.6
2022-08-14T09:04:28.000Z,1001.6
2022-08-14T09:05:44.000Z,1001.6
2022-08-14T09:07:00.000Z,1001.6
2022-08-14T09:08:17.000Z,1001.5
2022-08-14T09:09:33.000Z,1001.5
2022-08-14T09:10:49.000Z,1001.5
2022-08-14T09:12:05.000Z,1001.5
2022-08-14T09:13:20.000Z,1001.5
2022-08-14T09:14:37.000Z,1001.5
2022-08-14T09:15:53.000Z,1001.4
2022-08-14T09:17:09.000Z,1001.5
2022-08-14T09:18:25.000Z,1001.5
2022-08-14T09:19:41.000Z,1001.5
2022-08-14T09:20:58.000Z,1001.5
2022-08-14T09:22:13.000Z,1001.5
2022-08-14T09:23:28.000Z,1001.5
2022-08-14T09:24:43.000Z,1001.6
2022-08-14T09:25:59.000Z,1001.5
2022-08-14T09:27:15.000Z,1001.5
2022-08-14T09:28:31.000Z,1001.5
2022-08-14T09:29:47.000Z,1001.5
2022-08-14T09:31:03.000Z,1001.6
2022-08-14T09:32:19.000Z,1001.6
2022-08-14T09:33:36.000Z,1001.5
2022-08-14T09:34:52.000Z,1001.6
2022-08-14T09:36:08.000Z,1001.5
2022-08-14T09:37:24.000Z,1001.6
2022-08-14T09:39:57.000Z,1001.6
2022-08-14T09:41:13.000Z,1001.5
2022-08-14T09:42:28.000Z,1001.5
2022-08-14T09:43:43.000Z,1001.5
2022-08-14T09:44:59.000Z,1001.4
2022-08-14T09:46:16.000Z,1001.5
2022-08-14T09:47:32.000Z,1001.3
2022-08-14T09:48:48.000Z,1001.3
2022-08-14T09:50:04.000Z,1001.3
2022-08-14T09:51:20.000Z,1001.3
2022-08-14T09:52:36.000Z,1001.2
2022-08-14T09:53:51.000Z,1001.2
2022-08-14T09:55:06.000Z,1001.2
2022-08-14T09:56:21.000Z,1001.2
2022-08-14T09:57:38.000Z,1001.2
2022-08-14T09:58:54.000Z,1001.3
2022-08-14T10:00:10.000Z,1001.3
2022-08-14T10:01:26.000Z,1001.3
2022-08-14T10:02:42.000Z,1001.3
2022-08-14T10:03:59.000Z,1001.3
2022-08-14T10:05:15.000Z,1001.3
2022-08-14T10:06:31.000Z,1001.3
2022-08-14T10:07:47.000Z,1001.3
2022-08-14T10:09:03.000Z,1001.3
2022-08-14T10:10:19.000Z,1001.2
2022-08-14T10:11:36.000Z,1001.3
2022-08-14T10:12:51.000Z,1001.3
2022-08-14T10:14:07.000Z,1001.3
2022-08-14T10:15:23.000Z,1001.2
2022-08-14T10:16:39.000Z,1001.1
2022-08-14T10:17:56.000Z,1001.1
2022-08-14T10:19:12.000Z,1001.1
2022-08-14T10:20:28.000Z,1001
2022-08-14T10:21:43.000Z,1001
2022-08-14T10:24:15.000Z,1001
2022-08-14T10:25:30.000Z,1001
2022-08-14T10:26:45.000Z,1000.9
2022-08-14T10:28:01.000Z,1001
2022-08-14T10:29:18.000Z,1000.9
2022-08-14T10:30:34.000Z,1000.9
2022-08-14T10:31:50.000Z,1000.9
2022-08-14T10:33:06.000Z,1000.9
2022-08-14T10:34:22.000Z,1000.9
2022-08-14T10:35:39.000Z,1000.8
2022-08-14T10:36:55.000Z,1000.8
2022-08-14T10:38:11.000Z,1000.7
2022-08-14T10:39:27.000Z,1000.8
2022-08-14T10:40:43.000Z,1000.9
2022-08-14T10:43:16.000Z,1000.9
2022-08-14T10:44:31.000Z,1000.8
2022-08-14T10:45:47.000Z,1000.8
2022-08-14T10:47:03.000Z,1000.7
2022-08-14T10:48:19.000Z,1000.6
2022-08-14T10:49:36.000Z,1000.8
2022-08-14T10:50:52.000Z,1000.7
2022-08-14T10:52:08.000Z,1000.8
2022-08-14T10:53:23.000Z,1000.8
2022-08-14T10:55:55.000Z,1000.6
2022-08-14T10:57:10.000Z,1000.6
2022-08-14T10:58:25.000Z,1000.7
2022-08-14T10:59:41.000Z,1000.6
2022-08-14T11:00:58.000Z,1000.5
2022-08-14T11:02:14.000Z,1000.5
2022-08-14T11:03:30.000Z,1000.5
2022-08-14T11:04:46.000Z,1000.5
2022-08-14T11:06:02.000Z,1000.4
2022-08-14T11:07:19.000Z,1000.5
2022-08-14T11:08:35.000Z,1000.5
2022-08-14T11:09:51.000Z,1000.4
2022-08-14T11:11:07.000Z,1000.5
2022-08-14T11:12:23.000Z,1000.5
2022-08-14T11:13:39.000Z,1000.5
2022-08-14T11:14:55.000Z,1000.4
2022-08-14T11:16:11.000Z,1000.5
2022-08-14T11:17:27.000Z,1000.4
2022-08-14T11:18:43.000Z,1000.4
2022-08-14T11:19:59.000Z,1000.3
2022-08-14T11:21:16.000Z,1000.3
2022-08-14T11:22:32.000Z,1000.3
2022-08-14T11:23:47.000Z,1000.3
2022-08-14T11:25:02.000Z,1000.3
2022-08-14T11:26:18.000Z,1000.3
2022-08-14T11:27:33.000Z,1000.3
2022-08-14T11:28:49.000Z,1000.3
2022-08-14T11:30:05.000Z,1000.3
2022-08-14T11:31:21.000Z,1000.3
2022-08-14T11:32:38.000Z,1000.3
2022-08-14T11:33:54.000Z,1000.2
2022-08-14T11:35:10.000Z,1000.2
2022-08-14T11:36:26.000Z,1000.3
2022-08-14T11:37:42.000Z,1000.2
2022-08-14T11:38:59.000Z,1000.2
2022-08-14T11:40:15.000Z,1000.1
2022-08-14T11:41:31.000Z,1000.3
2022-08-14T11:42:47.000Z,1000.2
2022-08-14T11:44:02.000Z,1000.1
2022-08-14T11:45:18.000Z,1000.2
2022-08-14T11:46:35.000Z,1000.2
2022-08-14T11:47:51.000Z,1000.1
2022-08-14T11:49:07.000Z,1000.1
2022-08-14T11:50:23.000Z,1000.1
2022-08-14T11:51:39.000Z,1000.1
2022-08-14T11:52:55.000Z,1000
2022-08-14T11:54:10.000Z,1000
2022-08-14T11:55:26.000Z,1000
2022-08-14T11:56:41.000Z,1000
2022-08-14T11:57:57.000Z,999.9
2022-08-14T11:59:13.000Z,999.9
2022-08-14T12:00:29.000Z,999.9
2022-08-14T12:01:45.000Z,999.8
2022-08-14T12:03:01.000Z,999.8
2022-08-14T12:04:18.000Z,999.8
2022-08-14T12:05:34.000Z,999.8
2022-08-14T12:06:50.000Z,999.9
2022-08-14T12:08:06.000Z,999.8
2022-08-14T12:09:22.000Z,999.8
2022-08-14T12:11:55.000Z,999.8
2022-08-14T12:13:11.000Z,999.7
2022-08-14T12:14:26.000Z,999.7
2022-08-14T12:15:42.000Z,999.8
2022-08-14T12:16:58.000Z,999.8
2022-08-14T12:18:15.000Z,999.8
2022-08-14T12:19:31.000Z,999.8
2022-08-14T12:20:47.000Z,999.8
2022-08-14T12:22:03.000Z,999.7
2022-08-14T12:23:19.000Z,999.7
2022-08-14T12:24:35.000Z,999.7
2022-08-14T12:25:50.000Z,999.6
2022-08-14T12:27:05.000Z,999.6
2022-08-14T12:28:20.000Z,999.7
2022-08-14T12:29:37.000Z,999.6
2022-08-14T12:30:53.000Z,999.7
2022-08-14T12:32:09.000Z,999.6
2022-08-14T12:33:25.000Z,999.6
2022-08-14T12:34:41.000Z,999.6
2022-08-14T12:35:58.000Z,999.6
2022-08-14T12:37:14.000Z,999.5
2022-08-14T12:38:30.000Z,999.4
2022-08-14T12:39:46.000Z,999.5
2022-08-14T12:41:02.000Z,999.5
2022-08-14T12:42:18.000Z,999.5
2022-08-14T12:43:35.000Z,999.5
2022-08-14T12:44:50.000Z,999.6
2022-08-14T12:46:06.000Z,999.6
2022-08-14T12:47:22.000Z,999.5
2022-08-14T12:48:38.000Z,999.6
2022-08-14T12:49:55.000Z,999.5
2022-08-14T12:51:11.000Z,999.4
2022-08-14T12:52:27.000Z,999.5
2022-08-14T12:53:42.000Z,999.6
2022-08-14T12:54:58.000Z,999.4
2022-08-14T12:56:14.000Z,999.5
2022-08-14T12:57:30.000Z,999.4
2022-08-14T12:58:46.000Z,999.4
2022-08-14T13:00:02.000Z,999.3
2022-08-14T13:01:18.000Z,999.3
2022-08-14T13:02:35.000Z,999.3
2022-08-14T13:03:51.000Z,999.4
2022-08-14T13:05:07.000Z,999.3
2022-08-14T13:06:23.000Z,999.2
2022-08-14T13:07:39.000Z,999.2
2022-08-14T13:08:56.000Z,999.3
2022-08-14T13:10:12.000Z,999.3
2022-08-14T13:11:27.000Z,999.2
2022-08-14T13:12:43.000Z,999.1
2022-08-14T13:13:59.000Z,999.2
2022-08-14T13:15:16.000Z,999.1
2022-08-14T13:16:32.000Z,999.1
2022-08-14T13:19:04.000Z,999
2022-08-14T13:20:20.000Z,999.1
2022-08-14T13:21:36.000Z,999
2022-08-14T13:22:51.000Z,999
2022-08-14T13:24:07.000Z,999.1
2022-08-14T13:25:23.000Z,999
2022-08-14T13:27:56.000Z,999.1
2022-08-14T13:29:12.000Z,999
2022-08-14T13:30:28.000Z,999
2022-08-14T13:31:44.000Z,999
2022-08-14T13:33:00.000Z,998.9
2022-08-14T13:34:17.000Z,999
2022-08-14T13:35:33.000Z,998.9
2022-08-14T13:36:49.000Z,998.9
2022-08-14T13:38:05.000Z,998.9
2022-08-14T13:39:20.000Z,998.7
2022-08-14T13:40:37.000Z,998.7
2022-08-14T13:41:53.000Z,998.6
2022-08-14T13:43:09.000Z,998.5
2022-08-14T13:44:25.000Z,998.4
2022-08-14T13:45:41.000Z,998.5
2022-08-14T13:46:58.000Z,998.5
2022-08-14T13:48:14.000Z,998.5
2022-08-14T13:49:29.000Z,998.5
2022-08-14T13:50:44.000Z,998.4
2022-08-14T13:51:59.000Z,998.3
2022-08-14T13:53:15.000Z,998.3
2022-08-14T13:54:30.000Z,998.3
2022-08-14T13:55:45.000Z,998.2
2022-08-14T13:57:01.000Z,998.3
2022-08-14T13:58:17.000Z,998.2
2022-08-14T13:59:32.000Z,998.1
2022-08-14T14:00:48.000Z,998
2022-08-14T14:02:04.000Z,998
2022-08-14T14:03:20.000Z,998
2022-08-14T14:04:37.000Z,998
2022-08-14T14:05:53.000Z,998
2022-08-14T14:07:09.000Z,998
2022-08-14T14:08:25.000Z,998
2022-08-14T14:09:41.000Z,998
2022-08-14T14:10:58.000Z,998
2022-08-14T14:12:14.000Z,998
2022-08-14T14:13:30.000Z,998
2022-08-14T14:14:46.000Z,998
2022-08-14T14:16:01.000Z,998
2022-08-14T14:17:18.000Z,998
2022-08-14T14:18:34.000Z,998
2022-08-14T14:19:50.000Z,998
2022-08-14T14:21:06.000Z,998
2022-08-14T14:22:22.000Z,998
2022-08-14T14:23:38.000Z,998
2022-08-14T14:24:54.000Z,997.9
2022-08-14T14:26:09.000Z,997.9
2022-08-14T14:27:25.000Z,998
2022-08-14T14:28:40.000Z,997.8
2022-08-14T14:29:56.000Z,997.9
2022-08-14T14:31:12.000Z,998
2022-08-14T14:32:28.000Z,997.8
2022-08-14T14:33:44.000Z,997.9
2022-08-14T14:35:00.000Z,997.8
2022-08-14T14:36:17.000Z,997.8
2022-08-14T14:37:33.000Z,997.7
2022-08-14T14:38:49.000Z,997.7
2022-08-14T14:40:05.000Z,997.7
2022-08-14T14:41:21.000Z,997.6
2022-08-14T14:42:38.000Z,997.6
2022-08-14T14:43:54.000Z,997.6
2022-08-14T14:45:10.000Z,997.7
2022-08-14T14:46:25.000Z,997.6
2022-08-14T14:47:41.000Z,997.6
2022-08-14T14:48:58.000Z,997.7
2022-08-14T14:50:14.000Z,997.7
2022-08-14T14:51:30.000Z,997.7
2022-08-14T14:52:46.000Z,997.7
2022-08-14T14:54:02.000Z,997.7
2022-08-14T14:56:34.000Z,997.6
2022-08-14T14:57:49.000Z,997.7
2022-08-14T14:59:04.000Z,997.7
2022-08-14T15:00:20.000Z,997.7
2022-08-14T15:01:36.000Z,997.7
2022-08-14T15:02:51.000Z,997.6
2022-08-14T15:04:06.000Z,997.6
2022-08-14T15:05:21.000Z,997.6
2022-08-14T15:06:37.000Z,997.6
2022-08-14T15:07:54.000Z,997.6
2022-08-14T15:09:10.000Z,997.6
2022-08-14T15:10:26.000Z,997.6
2022-08-14T15:11:42.000Z,997.6
2022-08-14T15:12:58.000Z,997.7
2022-08-14T15:14:15.000Z,997.6
2022-08-14T15:15:31.000Z,997.6
2022-08-14T15:16:47.000Z,997.6
2022-08-14T15:18:03.000Z,997.5
2022-08-14T15:19:19.000Z,997.5
2022-08-14T15:21:52.000Z,997.5
2022-08-14T15:23:07.000Z,997.5
2022-08-14T15:24:23.000Z,997.5
2022-08-14T15:25:39.000Z,997.5
2022-08-14T15:26:56.000Z,997.5
2022-08-14T15:28:12.000Z,997.5
2022-08-14T15:29:28.000Z,997.5
2022-08-14T15:30:44.000Z,997.5
2022-08-14T15:31:59.000Z,997.5
2022-08-14T15:33:15.000Z,997.5
2022-08-14T15:34:31.000Z,997.5
2022-08-14T15:35:47.000Z,997.5
2022-08-14T15:37:03.000Z,997.5
2022-08-14T15:38:18.000Z,997.6
2022-08-14T15:39:34.000Z,997.6
2022-08-14T15:40:50.000Z,997.5
2022-08-14T15:42:06.000Z,997.5
2022-08-14T15:43:22.000Z,997.5
2022-08-14T15:44:38.000Z,997.4
2022-08-14T15:47:11.000Z,997.4
2022-08-14T15:48:27.000Z,997.4
2022-08-14T15:49:43.000Z,997.4
2022-08-14T15:50:59.000Z,997.4
2022-08-14T15:52:16.000Z,997.4
2022-08-14T15:53:32.000Z,997.3
2022-08-14T15:54:48.000Z,997.3
2022-08-14T15:56:03.000Z,997.3
2022-08-14T15:58:36.000Z,997.3
2022-08-14T15:59:51.000Z,997.3
2022-08-14T16:01:06.000Z,997.3
2022-08-14T16:02:22.000Z,997.3
2022-08-14T16:03:38.000Z,997.3
2022-08-14T16:04:55.000Z,997.2
2022-08-14T16:06:11.000Z,997.3
2022-08-14T16:07:27.000Z,997.3
2022-08-14T16:08:43.000Z,997.3
2022-08-14T16:09:59.000Z,997.2
2022-08-14T16:11:16.000Z,997.2
2022-08-14T16:12:32.000Z,997.2
2022-08-14T16:13:47.000Z,997.2
2022-08-14T16:15:03.000Z,997.1
2022-08-14T16:16:18.000Z,997.1
2022-08-14T16:17:35.000Z,997.1
2022-08-14T16:18:51.000Z,997.1
2022-08-14T16:20:07.000Z,997.1
2022-08-14T16:21:23.000Z,997
2022-08-14T16:22:39.000Z,997
2022-08-14T16:23:56.000Z,997.1
2022-08-14T16:25:12.000Z,997.1
2022-08-14T16:26:28.000Z,997
2022-08-14T16:27:44.000Z,997
2022-08-14T16:29:00.000Z,997
2022-08-14T16:30:17.000Z,997
2022-08-14T16:31:33.000Z,997
2022-08-14T16:32:48.000Z,997
2022-08-14T16:34:04.000Z,997
2022-08-14T16:35:20.000Z,997
2022-08-14T16:36:37.000Z,996.9
2022-08-14T16:37:53.000Z,997