createdAt,value
2017-09-08T00:01:12.721Z,98747
2017-09-08T00:03:40.804Z,98750
2017-09-08T00:06:08.890Z,98752
2017-09-08T00:08:36.980Z,98752
2017-09-08T00:11:05.081Z,98753
2017-09-08T00:13:33.164Z,98748
2017-09-08T00:16:01.244Z,98743
2017-09-08T00:18:29.345Z,98747
2017-09-08T00:20:57.411Z,98738
2017-09-08T00:23:25.498Z,98740
2017-09-08T00:25:54.348Z,98738
2017-09-08T00:28:22.436Z,98735
2017-09-08T00:30:50.532Z,98736
2017-09-08T00:33:18.615Z,98725
2017-09-08T00:35:47.468Z,98733
2017-09-08T00:38:15.556Z,98723
2017-09-08T00:40:43.645Z,98739
2017-09-08T00:43:12.497Z,98732
2017-09-08T00:45:41.515Z,98731
2017-09-08T00:48:09.596Z,98733
2017-09-08T00:50:38.453Z,98724
2017-09-08T00:53:06.544Z,98724
2017-09-08T00:55:34.625Z,98716
2017-09-08T00:58:02.697Z,98725
2017-09-08T01:00:30.784Z,98718
2017-09-08T01:02:59.641Z,98712
2017-09-08T01:05:27.733Z,98714
2017-09-08T01:07:55.813Z,98715
2017-09-08T01:10:23.901Z,98710
2017-09-08T01:12:52.191Z,98710
2017-09-08T01:15:21.036Z,98718
2017-09-08T01:17:49.109Z,98725
2017-09-08T01:20:17.192Z,98723
2017-09-08T01:22:45.272Z,98708
2017-09-08T01:25:13.357Z,98702
2017-09-08T01:27:41.439Z,98710
2017-09-08T01:30:10.301Z,98698
2017-09-08T01:32:38.425Z,98698
2017-09-08T01:35:06.528Z,98698
2017-09-08T01:37:34.613Z,98686
2017-09-08T01:40:02.709Z,98672
2017-09-08T01:42:31.547Z,98680
2017-09-08T01:44:59.635Z,98680
2017-09-08T01:47:27.726Z,98681
2017-09-08T01:49:55.817Z,98681
2017-09-08T01:52:23.891Z,98674
2017-09-08T01:54:52.764Z,98668
2017-09-08T01:57:20.899Z,98667
2017-09-08T01:59:48.985Z,98666
2017-09-08T02:02:17.071Z,98663
2017-09-08T02:04:45.153Z,98662
2017-09-08T02:07:13.241Z,98661
2017-09-08T02:09:41.328Z,98656
2017-09-08T02:12:09.410Z,98659
2017-09-08T02:14:37.505Z,98660
2017-09-08T02:17:05.579Z,98654
2017-09-08T02:19:33.672Z,98656
2017-09-08T02:22:07.388Z,98658
2017-09-08T02:24:35.463Z,98662
2017-09-08T02:27:03.540Z,98653
2017-09-08T02:29:31.627Z,98650
2017-09-08T02:31:59.701Z,98649
2017-09-08T02:34:29.254Z,98640
2017-09-08T02:36:57.342Z,98642
2017-09-08T02:39:25.441Z,98646
2017-09-08T02:41:53.508Z,98641
2017-09-08T02:44:21.600Z,98644
2017-09-08T02:46:50.447Z,98637
2017-09-08T02:49:18.537Z,98633
2017-09-08T02:51:46.617Z,98634
2017-09-08T02:54:14.714Z,98635
2017-09-08T02:56:42.800Z,98638
2017-09-08T02:59:10.897Z,98627
2017-09-08T03:01:39.740Z,98626
2017-09-08T03:04:07.832Z,98630
2017-09-08T03:06:35.908Z,98632
2017-09-08T03:09:03.984Z,98630
2017-09-08T03:11:32.080Z,98632
2017-09-08T03:14:00.161Z,98629
2017-09-08T03:16:28.263Z,98631
2017-09-08T03:18:56.331Z,98639
2017-09-08T03:21:24.424Z,98630
2017-09-08T03:23:52.493Z,98639
2017-09-08T03:26:21.347Z,98617
2017-09-08T03:28:49.538Z,98627
2017-09-08T03:31:17.624Z,98620
2017-09-08T03:33:45.704Z,98617
2017-09-08T03:36:13.784Z,98612
2017-09-08T03:38:41.859Z,98606
2017-09-08T03:41:09.964Z,98609
2017-09-08T03:43:38.043Z,98603
2017-09-08T03:46:06.128Z,98599
2017-09-08T03:48:34.212Z,98593
2017-09-08T03:51:02.299Z,98591
2017-09-08T03:53:30.371Z,98603
2017-09-08T03:55:58.464Z,98591
2017-09-08T03:58:27.324Z,98591
2017-09-08T04:00:55.416Z,98594
2017-09-08T04:03:23.494Z,98581
2017-09-08T04:05:51.585Z,98583
2017-09-08T04:08:19.656Z,98584
2017-09-08T04:10:48.505Z,98570
2017-09-08T04:13:16.594Z,98573
2017-09-08T04:15:44.680Z,98566
2017-09-08T04:18:13.529Z,98575
2017-09-08T04:20:41.616Z,98567
2017-09-08T04:23:09.700Z,98569
2017-09-08T04:25:37.783Z,98561
2017-09-08T04:28:05.855Z,98557
2017-09-08T04:30:33.941Z,98568
2017-09-08T04:33:02.028Z,98557
2017-09-08T04:35:30.119Z,98558
2017-09-08T04:37:58.203Z,98573
2017-09-08T04:40:26.308Z,98564
2017-09-08T04:42:54.384Z,98569
2017-09-08T04:45:22.473Z,98564
2017-09-08T04:47:50.557Z,98563
2017-09-08T04:50:19.416Z,98572
2017-09-08T04:52:47.492Z,98571
2017-09-08T04:55:15.580Z,98564
2017-09-08T04:57:44.444Z,98561
2017-09-08T05:00:12.520Z,98561
2017-09-08T05:02:40.614Z,98567
2017-09-08T05:05:09.463Z,98571
2017-09-08T05:07:37.548Z,98567
2017-09-08T05:10:05.631Z,98578
2017-09-08T05:12:33.716Z,98574
2017-09-08T05:15:02.617Z,98572
2017-09-08T05:17:31.465Z,98576
2017-09-08T05:19:59.549Z,98569
2017-09-08T05:22:27.631Z,98574
2017-09-08T05:24:55.718Z,98572
2017-09-08T05:27:23.794Z,98573
2017-09-08T05:29:52.644Z,98573
2017-09-08T05:32:20.728Z,98570
2017-09-08T05:34:48.824Z,98571
2017-09-08T05:37:16.904Z,98577
2017-09-08T05:39:44.983Z,98576
2017-09-08T05:42:14.251Z,98575
2017-09-08T05:44:42.337Z,98571
2017-09-08T05:47:10.421Z,98572
2017-09-08T05:49:39.263Z,98578
2017-09-08T05:52:07.369Z,98563
2017-09-08T05:54:35.448Z,98567
2017-09-08T05:57:03.552Z,98556
2017-09-08T05:59:31.624Z,98555
2017-09-08T06:01:59.725Z,98558
2017-09-08T06:04:28.210Z,98557
2017-09-08T06:06:56.349Z,98555
2017-09-08T06:09:24.416Z,98549
2017-09-08T06:11:53.269Z,98551
2017-09-08T06:14:21.352Z,98542
2017-09-08T06:16:49.437Z,98537
2017-09-08T06:19:17.511Z,98534
2017-09-08T06:21:46.370Z,98524
2017-09-08T06:24:14.448Z,98522
2017-09-08T06:26:42.544Z,98522
2017-09-08T06:29:10.624Z,98526
2017-09-08T06:31:38.721Z,98534
2017-09-08T06:34:06.821Z,98530
2017-09-08T06:36:34.936Z,98527
2017-09-08T06:39:03.053Z,98528
2017-09-08T06:41:31.172Z,98524
2017-09-08T06:43:59.250Z,98524
2017-09-08T06:46:27.340Z,98520
2017-09-08T06:48:55.415Z,98512
2017-09-08T06:51:24.267Z,98517
2017-09-08T06:53:52.365Z,98510
2017-09-08T06:56:21.258Z,98514
2017-09-08T06:58:50.120Z,98509
2017-09-08T07:01:18.221Z,98498
2017-09-08T07:03:47.073Z,98502
2017-09-08T07:06:15.171Z,98500
2017-09-08T07:08:43.256Z,98493
2017-09-08T07:11:12.180Z,98497
2017-09-08T07:13:40.280Z,98505
2017-09-08T07:16:08.368Z,98493
2017-09-08T07:18:36.445Z,98495
2017-09-08T07:21:04.539Z,98497
2017-09-08T07:23:32.611Z,98497
2017-09-08T07:26:00.689Z,98490
2017-09-08T07:28:28.765Z,98495
2017-09-08T07:30:56.861Z,98494
2017-09-08T07:33:24.938Z,98493
2017-09-08T07:35:53.032Z,98490
2017-09-08T07:38:21.109Z,98485
2017-09-08T07:40:49.183Z,98481
2017-09-08T07:43:17.271Z,98484
2017-09-08T07:45:45.359Z,98475
2017-09-08T07:48:13.444Z,98490
2017-09-08T07:50:42.283Z,98484
2017-09-08T07:53:10.372Z,98482
2017-09-08T07:55:38.448Z,98484
2017-09-08T07:58:06.540Z,98481
2017-09-08T08:00:34.621Z,98481
2017-09-08T08:03:02.700Z,98487
2017-09-08T08:05:31.548Z,98479
2017-09-08T08:07:59.627Z,98473
2017-09-08T08:10:27.700Z,98481
2017-09-08T08:12:55.784Z,98477
2017-09-08T08:15:23.861Z,98473
2017-09-08T08:17:51.943Z,98474
2017-09-08T08:20:20.016Z,98472
2017-09-08T08:22:48.091Z,98470
2017-09-08T08:25:16.172Z,98462
2017-09-08T08:27:45.015Z,98466
2017-09-08T08:30:13.113Z,98464
2017-09-08T08:32:41.204Z,98451
2017-09-08T08:35:10.076Z,98456
2017-09-08T08:37:38.151Z,98454
2017-09-08T08:40:06.241Z,98443
2017-09-08T08:42:35.098Z,98437
2017-09-08T08:45:03.192Z,98431
2017-09-08T08:47:31.259Z,98423
2017-09-08T08:49:59.332Z,98425
2017-09-08T08:52:27.416Z,98427
2017-09-08T08:54:55.488Z,98425
2017-09-08T08:57:24.328Z,98426
2017-09-08T08:59:52.412Z,98424
2017-09-08T09:02:20.490Z,98416
2017-09-08T09:04:48.568Z,98420
2017-09-08T09:07:16.650Z,98417
2017-09-08T09:09:44.745Z,98412
2017-09-08T09:12:13.587Z,98413
2017-09-08T09:14:41.684Z,98414
2017-09-08T09:17:09.768Z,98412
2017-09-08T09:19:37.839Z,98409
2017-09-08T09:22:05.911Z,98402
2017-09-08T09:24:33.989Z,98412
2017-09-08T09:27:02.070Z,98403
2017-09-08T09:29:30.128Z,98401
2017-09-08T09:31:58.213Z,98395
2017-09-08T09:34:26.275Z,98396
2017-09-08T09:36:54.360Z,98389
2017-09-08T09:39:22.432Z,98386
2017-09-08T09:41:50.499Z,98372
2017-09-08T09:44:18.573Z,98369
2017-09-08T09:46:46.809Z,98365
2017-09-08T09:49:14.871Z,98359
2017-09-08T09:51:42.954Z,98361
2017-09-08T09:54:11.028Z,98354
2017-09-08T09:56:39.115Z,98357
2017-09-08T09:59:07.232Z,98350
2017-09-08T10:01:36.068Z,98356
2017-09-08T10:04:04.147Z,98343
2017-09-08T10:06:32.240Z,98350
2017-09-08T10:09:00.341Z,98354
2017-09-08T10:11:28.412Z,98356
2017-09-08T10:13:57.274Z,98360
2017-09-08T10:16:25.336Z,98356
2017-09-08T10:18:53.430Z,98343
2017-09-08T10:21:21.505Z,98351
2017-09-08T10:23:49.586Z,98341
2017-09-08T10:26:18.429Z,98349
2017-09-08T10:28:46.517Z,98336
2017-09-08T10:31:14.593Z,98343
2017-09-08T10:33:42.688Z,98345
2017-09-08T10:36:11.523Z,98347
2017-09-08T10:38:39.616Z,98344
2017-09-08T10:41:07.691Z,98346
2017-09-08T10:43:35.793Z,98336
2017-09-08T10:46:03.877Z,98332
2017-09-08T10:48:32.718Z,98342
2017-09-08T10:51:00.800Z,98336
2017-09-08T10:53:28.872Z,98339
2017-09-08T10:55:56.948Z,98337
2017-09-08T10:58:25.019Z,98341
2017-09-08T11:00:53.096Z,98337
2017-09-08T11:03:21.205Z,98319
2017-09-08T11:05:50.072Z,98323
2017-09-08T11:08:18.148Z,98331
2017-09-08T11:10:46.236Z,98317
2017-09-08T11:13:15.072Z,98312
2017-09-08T11:15:43.144Z,98308
2017-09-08T11:18:11.232Z,98312
2017-09-08T11:20:39.314Z,98322
2017-09-08T11:23:07.416Z,98316
2017-09-08T11:25:36.277Z,98321
2017-09-08T11:28:04.377Z,98315
2017-09-08T11:30:33.224Z,98314
2017-09-08T11:33:06.849Z,98306
2017-09-08T11:38:40.644Z,98312
2017-09-08T11:41:08.715Z,98305
2017-09-08T11:43:36.797Z,98305
2017-09-08T11:46:05.640Z,98314
2017-09-08T11:48:33.737Z,98305
2017-09-08T11:51:01.809Z,98307
2017-09-08T11:53:29.880Z,98300
2017-09-08T11:55:57.971Z,98300
2017-09-08T11:58:26.061Z,98296
2017-09-08T12:00:54.151Z,98288
2017-09-08T12:03:22.223Z,98279
2017-09-08T12:05:50.320Z,98279
2017-09-08T12:08:19.184Z,98284
2017-09-08T12:10:47.269Z,98285
2017-09-08T12:13:15.331Z,98278
2017-09-08T12:15:43.416Z,98269
2017-09-08T12:18:11.487Z,98270
2017-09-08T12:20:39.567Z,98266
2017-09-08T12:23:07.640Z,98257
2017-09-08T12:25:36.495Z,98257
2017-09-08T12:28:04.573Z,98254
2017-09-08T12:30:32.672Z,98257
2017-09-08T12:33:01.520Z,98248
2017-09-08T12:35:29.596Z,98241
2017-09-08T12:37:57.695Z,98247
2017-09-08T12:40:25.844Z,98243
2017-09-08T12:42:53.924Z,98244
2017-09-08T12:45:23.124Z,98237
2017-09-08T12:47:51.204Z,98245
2017-09-08T12:50:19.284Z,98232
2017-09-08T12:52:47.378Z,98241
2017-09-08T12:55:16.213Z,98238
2017-09-08T12:57:44.296Z,98228
2017-09-08T13:00:12.368Z,98230
2017-09-08T13:02:40.465Z,98230
2017-09-08T13:05:08.536Z,98235
2017-09-08T13:07:36.625Z,98235
2017-09-08T13:10:05.613Z,98232
2017-09-08T13:12:33.680Z,98228
2017-09-08T13:15:01.764Z,98224
2017-09-08T13:17:30.622Z,98224
2017-09-08T13:19:58.716Z,98221
2017-09-08T13:22:26.788Z,98219
2017-09-08T13:24:54.865Z,98222
2017-09-08T13:27:22.980Z,98218
2017-09-08T13:29:51.279Z,98201
2017-09-08T13:32:19.381Z,98201
2017-09-08T13:34:47.556Z,98197
2017-09-08T13:37:15.632Z,98199
2017-09-08T13:39:43.732Z,98194
2017-09-08T13:42:12.628Z,98189
2017-09-08T13:44:41.484Z,98185
2017-09-08T13:47:09.558Z,98185
2017-09-08T13:49:37.643Z,98179
2017-09-08T13:52:05.727Z,98174
2017-09-08T13:54:34.576Z,98173
2017-09-08T13:57:02.680Z,98156
2017-09-08T13:59:30.748Z,98161
2017-09-08T14:01:58.836Z,98160
2017-09-08T14:04:27.708Z,98149
2017-09-08T14:06:55.783Z,98144
2017-09-08T14:09:23.868Z,98142
2017-09-08T14:11:51.996Z,98143
2017-09-08T14:14:20.070Z,98143
2017-09-08T14:16:48.151Z,98138
2017-09-08T14:19:16.223Z,98134
2017-09-08T14:21:44.324Z,98142
2017-09-08T14:24:12.390Z,98141
2017-09-08T14:26:40.468Z,98135
2017-09-08T14:29:09.320Z,98126
2017-09-08T14:31:37.418Z,98133
2017-09-08T14:34:05.504Z,98120
2017-09-08T14:36:33.582Z,98115
2017-09-08T14:39:02.428Z,98107
2017-09-08T14:41:30.552Z,98114
2017-09-08T14:43:58.657Z,98108
2017-09-08T14:46:26.736Z,98101
2017-09-08T14:48:54.836Z,98098
2017-09-08T14:51:22.905Z,98091
2017-09-08T14:53:50.986Z,98084
2017-09-08T14:56:19.064Z,98086
2017-09-08T14:58:47.168Z,98084
2017-09-08T15:01:16.005Z,98082
2017-09-08T15:03:44.096Z,98081
2017-09-08T15:06:12.171Z,98082
2017-09-08T15:08:40.263Z,98083
2017-09-08T15:11:09.121Z,98080
2017-09-08T15:13:37.209Z,98080
2017-09-08T15:16:05.285Z,98093
2017-09-08T15:18:33.384Z,98084
2017-09-08T15:21:02.232Z,98080
2017-09-08T15:23:30.312Z,98074
2017-09-08T15:25:58.392Z,98082
2017-09-08T15:28:26.492Z,98070
2017-09-08T15:30:54.601Z,98067
2017-09-08T15:33:22.692Z,98063
2017-09-08T15:35:50.816Z,98064
2017-09-08T15:38:18.881Z,98072
2017-09-08T15:40:47.733Z,98067
2017-09-08T15:43:15.812Z,98065
2017-09-08T15:45:43.894Z,98066
2017-09-08T15:48:11.971Z,98060
2017-09-08T15:50:40.054Z,98056
2017-09-08T15:53:08.901Z,98045
2017-09-08T15:55:37.032Z,98050
2017-09-08T15:58:05.974Z,98051
2017-09-08T16:00:34.048Z,98046
2017-09-08T16:03:02.157Z,98044
2017-09-08T16:05:31.031Z,98044
2017-09-08T16:07:59.112Z,98048
2017-09-08T16:10:27.188Z,98041
2017-09-08T16:12:55.271Z,98049
2017-09-08T16:15:24.113Z,98042
2017-09-08T16:17:52.212Z,98037
2017-09-08T16:20:20.309Z,98040
2017-09-08T16:22:49.167Z,98038
2017-09-08T16:25:17.244Z,98037
2017-09-08T16:27:45.324Z,98042
2017-09-08T16:30:13.391Z,98043
2017-09-08T16:32:41.485Z,98030
2017-09-08T16:35:10.355Z,98029
2017-09-08T16:37:38.457Z,98032
2017-09-08T16:40:07.318Z,98024
2017-09-08T16:42:35.393Z,98031
2017-09-08T16:45:03.493Z,98026
2017-09-08T16:47:32.419Z,98021
2017-09-08T16:50:00.516Z,98024
2017-09-08T16:52:28.678Z,98014
2017-09-08T16:54:57.713Z,98023
2017-09-08T16:57:25.910Z,98025
2017-09-08T16:59:55.082Z,98021
2017-09-08T17:02:23.172Z,98016
2017-09-08T17:04:52.032Z,98010
2017-09-08T17:07:20.108Z,98013
2017-09-08T17:09:48.220Z,98000
2017-09-08T17:12:16.300Z,97998
2017-09-08T17:14:45.372Z,97998
2017-09-08T17:17:13.655Z,97993
2017-09-08T17:19:42.499Z,97994
2017-09-08T17:22:10.592Z,97987
2017-09-08T17:24:38.685Z,98003
2017-09-08T17:27:07.552Z,97986
2017-09-08T17:29:35.637Z,97980
2017-09-08T17:32:04.532Z,97984
2017-09-08T17:34:32.603Z,97982
2017-09-08T17:37:00.685Z,97974
2017-09-08T17:39:28.756Z,97978
2017-09-08T17:41:57.612Z,97975
2017-09-08T17:44:25.705Z,97984
2017-09-08T17:46:53.851Z,97971
2017-09-08T17:49:21.932Z,97972
2017-09-08T17:51:50.140Z,97968
2017-09-08T17:54:19.031Z,97972
2017-09-08T17:56:47.104Z,97965
2017-09-08T17:59:15.958Z,97968
2017-09-08T18:01:44.036Z,97967
2017-09-08T18:04:12.124Z,97979
2017-09-08T18:06:40.200Z,97980
2017-09-08T18:09:08.305Z,97980
2017-09-08T18:11:36.375Z,97986
2017-09-08T18:14:04.460Z,97990
2017-09-08T18:16:32.558Z,97995
2017-09-08T18:19:00.645Z,97998
2017-09-08T18:21:28.716Z,97986
2017-09-08T18:23:56.798Z,97986
2017-09-08T18:26:24.908Z,97981
2017-09-08T18:28:53.788Z,97989
2017-09-08T18:31:22.676Z,97986
2017-09-08T18:33:50.753Z,97991
2017-09-08T18:36:19.617Z,97984
2017-09-08T18:38:47.689Z,97984
2017-09-08T18:41:15.793Z,97985
2017-09-08T18:43:44.638Z,97982
2017-09-08T18:46:12.716Z,97986
2017-09-08T18:48:40.808Z,97994
2017-09-08T18:51:08.955Z,97992
2017-09-08T18:53:37.073Z,97995
2017-09-08T18:56:05.931Z,97993
2017-09-08T18:58:34.029Z,97994
2017-09-08T19:01:02.884Z,97992
2017-09-08T19:03:30.988Z,97996
2017-09-08T19:05:59.067Z,97993
2017-09-08T19:08:27.152Z,97987
2017-09-08T19:10:56.005Z,97996
2017-09-08T19:13:24.100Z,97986
2017-09-08T19:15:52.285Z,97989
2017-09-08T19:18:21.178Z,97985
2017-09-08T19:20:49.265Z,97986
2017-09-08T19:23:17.363Z,97980
2017-09-08T19:25:45.448Z,97982
2017-09-08T19:28:13.533Z,97971
2017-09-08T19:30:41.678Z,97966
2017-09-08T19:33:09.767Z,97959
2017-09-08T19:35:38.787Z,97961
2017-09-08T19:38:06.881Z,97951
2017-09-08T19:40:35.726Z,97953
2017-09-08T19:43:03.805Z,97951
2017-09-08T19:45:31.920Z,97946
2017-09-08T19:48:00.783Z,97936
2017-09-08T19:50:28.875Z,97931
2017-09-08T19:52:56.950Z,97923
2017-09-08T19:55:25.812Z,97927
2017-09-08T19:57:53.908Z,97920
2017-09-08T20:00:21.995Z,97917
2017-09-08T20:02:50.845Z,97910
2017-09-08T20:05:18.918Z,97903
2017-09-08T20:07:46.997Z,97909
2017-09-08T20:10:15.091Z,97904
2017-09-08T20:12:43.167Z,97904
2017-09-08T20:15:12.028Z,97890
2017-09-08T20:17:40.099Z,97902
2017-09-08T20:20:08.220Z,97897
2017-09-08T20:22:36.296Z,97888
2017-09-08T20:25:05.139Z,97894
2017-09-08T20:27:33.224Z,97889
2017-09-08T20:30:01.436Z,97881
2017-09-08T20:32:29.516Z,97882
2017-09-08T20:34:57.604Z,97870
2017-09-08T20:37:25.697Z,97878
2017-09-08T20:39:53.782Z,97868
2017-09-08T20:42:21.857Z,97877
2017-09-08T20:44:49.935Z,97865
2017-09-08T20:47:18.016Z,97865
2017-09-08T20:49:46.109Z,97853
2017-09-08T20:52:14.960Z,97853
2017-09-08T20:54:43.036Z,97847
2017-09-08T20:57:11.128Z,97845
2017-09-08T20:59:39.206Z,97851
2017-09-08T21:02:08.057Z,97847
2017-09-08T21:04:36.143Z,97844
2017-09-08T21:07:04.229Z,97849
2017-09-08T21:09:32.296Z,97844
2017-09-08T21:12:00.392Z,97853
2017-09-08T21:14:29.254Z,97851
2017-09-08T21:16:57.338Z,97850
2017-09-08T21:19:25.412Z,97852
2017-09-08T21:21:53.500Z,97852
2017-09-08T21:24:22.345Z,97856
2017-09-08T21:26:50.412Z,97840
2017-09-08T21:29:18.504Z,97839
2017-09-08T21:31:46.604Z,97839
2017-09-08T21:34:14.685Z,97834
2017-09-08T21:36:43.539Z,97830
2017-09-08T21:39:11.636Z,97839
2017-09-08T21:41:39.711Z,97840
2017-09-08T21:44:08.601Z,97830
2017-09-08T21:46:37.448Z,97832
2017-09-08T21:49:05.533Z,97835
2017-09-08T21:51:33.624Z,97822
2017-09-08T21:54:01.721Z,97830
2017-09-08T21:56:29.928Z,97829
2017-09-08T21:58:58.015Z,97818
2017-09-08T22:01:26.092Z,97832
2017-09-08T22:03:54.193Z,97834
2017-09-08T22:06:22.273Z,97831
2017-09-08T22:08:50.360Z,97831
2017-09-08T22:11:19.215Z,97835
2017-09-08T22:13:47.301Z,97820
2017-09-08T22:16:15.439Z,97827
2017-09-08T22:18:43.524Z,97823
2017-09-08T22:21:11.608Z,97825
2017-09-08T22:23:39.692Z,97825
2017-09-08T22:26:07.928Z,97823
2017-09-08T22:28:36.004Z,97815
2017-09-08T22:31:04.852Z,97807
2017-09-08T22:33:32.936Z,97815
2017-09-08T22:36:01.020Z,97809
2017-09-08T22:38:29.186Z,97809
2017-09-08T22:40:58.040Z,97793
2017-09-08T22:43:26.128Z,97800
2017-09-08T22:45:54.987Z,97806
2017-09-08T22:48:23.075Z,97794
2017-09-08T22:50:51.159Z,97794
2017-09-08T22:53:19.237Z,97789
2017-09-08T22:55:47.413Z,97790
2017-09-08T22:58:16.264Z,97781
2017-09-08T23:00:44.362Z,97780
2017-09-08T23:03:12.557Z,97773
2017-09-08T23:05:41.411Z,97773
2017-09-08T23:08:09.514Z,97777
2017-09-08T23:10:37.596Z,97767
2017-09-08T23:13:06.453Z,97773
2017-09-08T23:15:34.627Z,97776
2017-09-08T23:18:02.721Z,97770
2017-09-08T23:20:30.793Z,97757
2017-09-08T23:22:59.640Z,97765
2017-09-08T23:25:27.732Z,97765
2017-09-08T23:27:55.816Z,97762
2017-09-08T23:30:23.900Z,97759
2017-09-08T23:32:51.983Z,97761
2017-09-08T23:35:20.828Z,97758
2017-09-08T23:37:49.036Z,97760
2017-09-08T23:40:17.112Z,97756
2017-09-08T23:42:45.212Z,97758
2017-09-08T23:45:13.281Z,97757
2017-09-08T23:47:41.364Z,97754
2017-09-08T23:50:09.452Z,97758
2017-09-08T23:52:37.535Z,97755
2017-09-08T23:55:05.619Z,97747
2017-09-08T23:57:33.701Z,97752
