createdAt,value
2023-01-07T00:01:36.693Z,0.90
2023-01-07T00:04:06.974Z,0.95
2023-01-07T00:06:36.466Z,0.80
2023-01-07T00:09:05.962Z,0.80
2023-01-07T00:11:36.231Z,1.73
2023-01-07T00:14:05.403Z,0.65
2023-01-07T00:16:34.732Z,0.98
2023-01-07T00:19:04.184Z,1.48
2023-01-07T00:21:31.953Z,0.80
2023-01-07T00:24:03.872Z,0.93
2023-01-07T00:26:34.508Z,1.38
2023-01-07T00:29:02.719Z,1.58
2023-01-07T00:31:33.111Z,1.50
2023-01-07T00:34:01.073Z,0.95
2023-01-07T00:36:43.581Z,1.30
2023-01-07T00:39:16.843Z,1.25
2023-01-07T00:42:05.427Z,1.17
2023-01-07T00:44:33.772Z,0.98
2023-01-07T00:47:01.728Z,0.95
2023-01-07T00:49:29.135Z,0.95
2023-01-07T00:51:56.550Z,0.90
2023-01-07T00:54:25.149Z,1.00
2023-01-07T00:56:52.607Z,1.13
2023-01-07T00:59:20.370Z,1.27
2023-01-07T01:01:47.984Z,0.85
2023-01-07T01:04:15.492Z,0.68
2023-01-07T01:06:42.925Z,1.17
2023-01-07T01:09:10.369Z,0.95
2023-01-07T01:11:37.806Z,1.45
2023-01-07T01:14:05.069Z,0.77
2023-01-07T01:16:32.585Z,0.70
2023-01-07T01:18:59.862Z,0.80
2023-01-07T01:21:27.209Z,0.70
2023-01-07T01:23:55.177Z,0.80
2023-01-07T01:26:22.631Z,0.90
2023-01-07T01:28:49.968Z,0.90
2023-01-07T01:31:22.401Z,0.80
2023-01-07T01:33:55.973Z,0.80
2023-01-07T01:36:24.339Z,0.88
2023-01-07T01:38:53.626Z,1.08
2023-01-07T01:41:21.820Z,0.80
2023-01-07T01:43:52.329Z,0.60
2023-01-07T01:46:39.547Z,0.70
2023-01-07T01:49:28.079Z,0.95
2023-01-07T01:52:18.272Z,0.47
2023-01-07T01:54:54.237Z,0.50
2023-01-07T01:57:23.044Z,0.77
2023-01-07T01:59:54.943Z,0.95
2023-01-07T02:02:39.498Z,0.52
2023-01-07T02:05:08.386Z,0.47
2023-01-07T02:07:35.986Z,0.57
2023-01-07T02:10:21.943Z,0.77
2023-01-07T02:13:17.191Z,0.57
2023-01-07T02:16:15.796Z,0.60
2023-01-07T02:19:23.325Z,1.60
2023-01-07T02:22:20.110Z,0.60
2023-01-07T02:25:11.365Z,0.60
2023-01-07T02:28:01.417Z,0.40
2023-01-07T02:31:14.510Z,2.30
2023-01-07T02:34:06.053Z,0.60
2023-01-07T02:37:00.386Z,1.17
2023-01-07T02:39:55.085Z,0.50
2023-01-07T02:42:50.262Z,0.68
2023-01-07T02:45:27.264Z,10.02
2023-01-07T02:48:05.207Z,0.50
2023-01-07T02:50:32.928Z,0.52
2023-01-07T02:53:00.230Z,0.65
2023-01-07T02:56:03.388Z,0.98
2023-01-07T02:58:59.894Z,0.85
2023-01-07T03:01:45.937Z,0.77
2023-01-07T03:04:47.614Z,0.90
2023-01-07T03:07:30.774Z,0.88
2023-01-07T03:10:15.064Z,1.25
2023-01-07T03:12:49.717Z,2.05
2023-01-07T03:15:23.765Z,0.57
2023-01-07T03:17:59.611Z,0.50
2023-01-07T03:20:29.424Z,0.70
2023-01-07T03:22:58.587Z,0.75
2023-01-07T03:25:29.846Z,0.75
2023-01-07T03:27:59.161Z,1.40
2023-01-07T03:30:28.521Z,0.68
2023-01-07T03:33:02.471Z,0.85
2023-01-07T03:35:32.860Z,0.57
2023-01-07T03:38:03.264Z,0.88
2023-01-07T03:40:31.898Z,2.65
2023-01-07T03:43:00.006Z,4.22
2023-01-07T03:45:28.970Z,0.88
2023-01-07T03:47:58.882Z,0.80
2023-01-07T03:50:33.416Z,0.85
2023-01-07T03:53:00.744Z,0.90
2023-01-07T03:55:30.233Z,0.70
2023-01-07T03:57:58.801Z,1.10
2023-01-07T04:00:26.737Z,0.70
2023-01-07T04:03:04.826Z,0.88
2023-01-07T04:05:36.899Z,0.95
2023-01-07T04:08:04.881Z,0.93
2023-01-07T04:10:35.489Z,0.90
2023-01-07T04:13:02.746Z,0.70
2023-01-07T04:15:30.256Z,0.90
2023-01-07T04:17:57.731Z,0.73
2023-01-07T04:20:25.951Z,1.58
2023-01-07T04:22:54.507Z,0.75
2023-01-07T04:25:21.755Z,0.60
2023-01-07T04:27:49.990Z,1.48
2023-01-07T04:30:17.561Z,0.77
2023-01-07T04:32:45.016Z,0.45
2023-01-07T04:35:13.088Z,0.80
2023-01-07T04:37:40.284Z,0.70
2023-01-07T04:40:08.459Z,1.10
2023-01-07T04:42:37.315Z,1.02
2023-01-07T04:45:06.384Z,0.52
2023-01-07T04:47:33.663Z,0.80
2023-01-07T04:50:01.361Z,0.73
2023-01-07T04:52:31.993Z,0.80
2023-01-07T04:54:59.608Z,1.48
2023-01-07T04:57:27.752Z,0.82
2023-01-07T04:59:55.197Z,2.60
2023-01-07T05:02:22.836Z,1.20
2023-01-07T05:04:50.586Z,0.57
2023-01-07T05:07:19.499Z,1.30
2023-01-07T05:09:46.782Z,0.90
2023-01-07T05:12:14.297Z,3.30
2023-01-07T05:14:43.148Z,2.03
2023-01-07T05:17:10.855Z,0.90
2023-01-07T05:19:40.079Z,1.20
2023-01-07T05:22:10.411Z,2.08
2023-01-07T05:24:40.463Z,1.25
2023-01-07T05:27:08.234Z,0.90
2023-01-07T05:29:38.165Z,1.00
2023-01-07T05:32:05.989Z,0.80
2023-01-07T05:34:34.530Z,0.85
2023-01-07T05:37:01.854Z,1.23
2023-01-07T05:39:30.189Z,1.10
2023-01-07T05:41:57.692Z,1.85
2023-01-07T05:44:26.137Z,3.13
2023-01-07T05:46:53.512Z,1.60
2023-01-07T05:49:20.976Z,2.00
2023-01-07T05:51:48.483Z,2.08
2023-01-07T05:54:15.749Z,1.60
2023-01-07T05:56:43.050Z,1.10
2023-01-07T05:59:10.692Z,1.55
2023-01-07T06:01:38.100Z,1.20
2023-01-07T06:04:06.377Z,1.58
2023-01-07T06:06:33.876Z,1.42
2023-01-07T06:09:01.095Z,1.80
2023-01-07T06:11:28.693Z,1.40
2023-01-07T06:13:55.934Z,1.98
2023-01-07T06:16:23.247Z,3.38
2023-01-07T06:18:50.507Z,2.20
2023-01-07T06:21:18.261Z,1.85
2023-01-07T06:23:45.709Z,1.58
2023-01-07T06:26:13.057Z,1.67
2023-01-07T06:28:40.413Z,1.95
2023-01-07T06:31:10.664Z,1.88
2023-01-07T06:33:40.413Z,2.90
2023-01-07T06:36:08.525Z,2.70
2023-01-07T06:38:36.036Z,3.72
2023-01-07T06:41:03.727Z,2.30
2023-01-07T06:43:31.301Z,2.25
2023-01-07T06:45:58.851Z,2.58
2023-01-07T06:48:26.259Z,3.67
2023-01-07T06:50:53.748Z,2.08
2023-01-07T06:53:21.510Z,2.25
2023-01-07T06:55:52.165Z,2.50
2023-01-07T06:58:19.607Z,2.72
2023-01-07T07:00:47.067Z,2.65
2023-01-07T07:03:14.651Z,4.65
2023-01-07T07:05:42.116Z,2.90
2023-01-07T07:08:09.581Z,2.33
2023-01-07T07:10:37.004Z,5.20
2023-01-07T07:13:04.448Z,2.13
2023-01-07T07:15:31.897Z,2.28
2023-01-07T07:17:59.239Z,3.05
2023-01-07T07:20:26.553Z,2.20
2023-01-07T07:22:53.808Z,2.60
2023-01-07T07:25:21.405Z,2.90
2023-01-07T07:27:48.761Z,2.47
2023-01-07T07:30:16.443Z,3.22
2023-01-07T07:32:44.445Z,2.53
2023-01-07T07:35:12.375Z,2.67
2023-01-07T07:37:40.016Z,2.75
2023-01-07T07:40:09.025Z,2.53
2023-01-07T07:43:09.624Z,2.58
2023-01-07T07:45:26.545Z,3.45
2023-01-07T07:47:53.895Z,2.88
2023-01-07T07:50:21.588Z,3.05
2023-01-07T07:52:49.063Z,2.70
2023-01-07T07:55:20.562Z,2.58
2023-01-07T07:57:54.974Z,2.60
2023-01-07T08:00:23.362Z,3.20
2023-01-07T08:02:50.809Z,2.38
2023-01-07T08:05:18.281Z,3.03
2023-01-07T08:07:45.698Z,2.63
2023-01-07T08:10:13.444Z,2.88
2023-01-07T08:12:41.164Z,3.33
2023-01-07T08:15:09.320Z,2.75
2023-01-07T08:17:36.882Z,3.50
2023-01-07T08:20:08.801Z,3.28
2023-01-07T08:22:36.322Z,3.80
2023-01-07T08:25:03.790Z,3.40
2023-01-07T08:27:31.049Z,2.15
2023-01-07T08:29:58.297Z,2.58
2023-01-07T08:32:25.706Z,2.95
2023-01-07T08:34:53.114Z,2.88
2023-01-07T08:37:20.358Z,3.70
2023-01-07T08:39:47.601Z,2.60
2023-01-07T08:42:14.824Z,2.25
2023-01-07T08:44:42.151Z,3.85
2023-01-07T08:47:09.428Z,2.50
2023-01-07T08:49:36.633Z,2.30
2023-01-07T08:52:03.969Z,3.33
2023-01-07T08:54:31.432Z,2.05
2023-01-07T08:56:58.889Z,2.17
2023-01-07T08:59:26.375Z,3.33
2023-01-07T09:01:53.785Z,2.30
2023-01-07T09:04:21.284Z,2.33
2023-01-07T09:06:48.728Z,2.42
2023-01-07T09:09:16.586Z,2.38
2023-01-07T09:11:44.045Z,1.90
2023-01-07T09:14:11.311Z,2.30
2023-01-07T09:16:38.550Z,2.25
2023-01-07T09:19:05.786Z,2.88
2023-01-07T09:21:33.091Z,3.22
2023-01-07T09:24:00.831Z,2.28
2023-01-07T09:26:28.214Z,2.40
2023-01-07T09:28:55.596Z,2.83
2023-01-07T09:31:23.141Z,2.58
2023-01-07T09:33:51.969Z,2.92
2023-01-07T09:36:19.355Z,2.83
2023-01-07T09:38:46.832Z,3.60
2023-01-07T09:41:46.856Z,2.53
2023-01-07T09:44:51.854Z,3.67
2023-01-07T09:47:22.732Z,3.42
2023-01-07T09:49:54.659Z,3.58
2023-01-07T09:52:30.946Z,4.05
2023-01-07T09:55:08.500Z,4.13
2023-01-07T09:57:35.915Z,3.80
2023-01-07T10:00:10.289Z,4.63
2023-01-07T10:03:16.204Z,3.83
2023-01-07T10:06:05.559Z,4.53
2023-01-07T10:08:49.784Z,4.40
2023-01-07T10:11:28.862Z,4.40
2023-01-07T10:14:07.860Z,4.25
2023-01-07T10:16:49.974Z,6.25
2023-01-07T10:19:50.905Z,5.72
2023-01-07T10:22:38.960Z,5.03
2023-01-07T10:25:37.350Z,12.30
2023-01-07T10:28:10.722Z,5.32
2023-01-07T10:30:44.162Z,4.78
2023-01-07T10:33:25.114Z,4.30
2023-01-07T10:36:14.896Z,4.78
2023-01-07T10:38:45.343Z,4.88
2023-01-07T10:41:26.931Z,3.67
2023-01-07T10:43:56.770Z,4.35
2023-01-07T10:46:53.629Z,4.30
2023-01-07T10:49:59.927Z,4.38
2023-01-07T10:52:32.584Z,5.72
2023-01-07T10:55:15.883Z,4.57
2023-01-07T10:57:44.643Z,4.32
2023-01-07T11:00:15.812Z,4.35
2023-01-07T11:02:51.383Z,4.35
2023-01-07T11:05:21.192Z,3.85
2023-01-07T11:07:56.996Z,3.78
2023-01-07T11:10:36.954Z,5.25
2023-01-07T11:13:15.369Z,3.70
2023-01-07T11:15:52.586Z,4.07
2023-01-07T11:18:34.870Z,4.53
2023-01-07T11:21:02.403Z,4.03
2023-01-07T11:23:33.957Z,3.67
2023-01-07T11:26:10.649Z,4.20
2023-01-07T11:28:58.301Z,4.43
2023-01-07T11:31:54.909Z,4.53
2023-01-07T11:34:37.641Z,4.93
2023-01-07T11:37:05.460Z,4.38
2023-01-07T11:39:35.450Z,5.47
2023-01-07T11:42:33.008Z,4.03
2023-01-07T11:45:22.250Z,4.68
2023-01-07T11:47:57.980Z,3.67
2023-01-07T11:50:34.586Z,4.10
2023-01-07T11:53:21.730Z,4.25
2023-01-07T11:56:08.319Z,3.83
2023-01-07T11:58:47.251Z,4.13
2023-01-07T12:01:20.454Z,4.63
2023-01-07T12:03:51.808Z,3.75
2023-01-07T12:06:24.988Z,5.55
2023-01-07T12:09:07.361Z,5.10
2023-01-07T12:11:38.580Z,4.68
2023-01-07T12:14:26.973Z,4.55
2023-01-07T12:16:56.039Z,4.05
2023-01-07T12:19:43.716Z,4.20
2023-01-07T12:22:44.289Z,4.10
2023-01-07T12:25:41.760Z,2.92
2023-01-07T12:28:14.694Z,4.05
2023-01-07T12:31:11.854Z,2.67
2023-01-07T12:34:04.591Z,3.15
2023-01-07T12:37:01.682Z,2.47
2023-01-07T12:39:37.677Z,3.30
2023-01-07T12:44:55.500Z,2.35
2023-01-07T12:47:34.821Z,3.30
2023-01-07T12:50:16.745Z,2.60
2023-01-07T12:52:48.637Z,2.60
2023-01-07T12:55:20.830Z,4.30
2023-01-07T12:57:59.750Z,3.05
2023-01-07T13:00:35.108Z,2.80
2023-01-07T13:03:34.110Z,2.78
2023-01-07T13:06:30.722Z,3.50
2023-01-07T13:09:08.904Z,4.13
2023-01-07T13:12:05.000Z,3.80
2023-01-07T13:14:39.156Z,3.15
2023-01-07T13:17:36.099Z,2.30
2023-01-07T13:20:06.018Z,1.95
2023-01-07T13:22:47.498Z,2.88
2023-01-07T13:25:35.823Z,2.95
2023-01-07T13:28:20.653Z,3.08
2023-01-07T13:31:18.829Z,4.75
2023-01-07T13:34:09.368Z,2.90
2023-01-07T13:36:45.760Z,4.15
2023-01-07T13:39:19.317Z,4.22
2023-01-07T13:42:08.997Z,3.97
2023-01-07T13:44:48.295Z,4.72
2023-01-07T13:47:19.987Z,4.13
2023-01-07T13:49:59.251Z,4.82
2023-01-07T13:52:30.418Z,4.03
2023-01-07T13:55:03.738Z,4.60
2023-01-07T13:57:31.065Z,4.57
2023-01-07T14:00:00.795Z,4.05
2023-01-07T14:02:57.315Z,4.15
2023-01-07T14:05:27.682Z,4.10
2023-01-07T14:08:02.313Z,4.55
2023-01-07T14:10:32.410Z,4.45
2023-01-07T14:13:40.691Z,3.80
2023-01-07T14:16:39.598Z,4.55
2023-01-07T14:19:18.964Z,5.20
2023-01-07T14:21:54.953Z,5.32
2023-01-07T14:24:59.515Z,5.18
2023-01-07T14:27:51.406Z,5.07
2023-01-07T14:30:42.526Z,5.15
2023-01-07T14:33:22.762Z,5.30
2023-01-07T14:36:08.683Z,5.05
2023-01-07T14:38:35.949Z,4.50
2023-01-07T14:41:03.369Z,5.10
2023-01-07T14:43:48.421Z,4.75
2023-01-07T14:46:24.811Z,4.45
2023-01-07T14:49:03.711Z,5.05
2023-01-07T14:52:07.777Z,5.55
2023-01-07T14:54:59.118Z,4.65
2023-01-07T14:57:32.118Z,3.88
2023-01-07T14:59:59.545Z,4.70
2023-01-07T15:02:51.764Z,4.85
2023-01-07T15:05:43.089Z,4.72
2023-01-07T15:08:32.525Z,4.30
2023-01-07T15:11:20.785Z,4.68
2023-01-07T15:14:16.513Z,3.67
2023-01-07T15:16:48.620Z,3.90
2023-01-07T15:19:16.319Z,3.80
2023-01-07T15:22:16.242Z,4.15
2023-01-07T15:25:06.416Z,4.45
2023-01-07T15:27:50.274Z,4.07
2023-01-07T15:30:32.437Z,4.22
2023-01-07T15:33:24.470Z,3.95
2023-01-07T15:35:52.101Z,5.35
2023-01-07T15:38:46.092Z,3.50
2023-01-07T15:41:34.467Z,4.03
2023-01-07T15:44:18.585Z,3.92
2023-01-07T15:46:45.876Z,3.10
2023-01-07T15:49:20.689Z,3.17
2023-01-07T15:51:57.056Z,3.13
2023-01-07T15:54:36.256Z,3.78
2023-01-07T15:57:11.415Z,3.13
2023-01-07T15:59:44.486Z,3.20
2023-01-07T16:02:15.052Z,3.63
2023-01-07T16:04:44.119Z,4.88
2023-01-07T16:07:22.277Z,3.75
2023-01-07T16:09:50.728Z,4.10
2023-01-07T16:12:30.430Z,4.03
2023-01-07T16:14:57.916Z,6.20
2023-01-07T16:17:27.163Z,5.38
2023-01-07T16:20:12.299Z,4.43
2023-01-07T16:22:41.350Z,3.70
2023-01-07T16:25:16.453Z,3.22
2023-01-07T16:27:44.187Z,3.88
2023-01-07T16:30:17.207Z,4.43
2023-01-07T16:32:45.584Z,3.92
2023-01-07T16:35:20.781Z,4.47
2023-01-07T16:37:49.100Z,3.88
2023-01-07T16:40:36.429Z,5.90
2023-01-07T16:43:05.758Z,5.50
2023-01-07T16:45:36.146Z,6.35
2023-01-07T16:48:21.263Z,6.38
2023-01-07T16:50:49.860Z,6.97
2023-01-07T16:53:27.636Z,6.05
2023-01-07T16:56:02.470Z,6.20
2023-01-07T16:58:41.329Z,5.68
2023-01-07T17:01:10.167Z,5.28
2023-01-07T17:03:49.160Z,6.20
2023-01-07T17:06:26.001Z,5.78
2023-01-07T17:08:55.533Z,6.35
2023-01-07T17:11:27.983Z,4.85
2023-01-07T17:13:55.407Z,4.63
2023-01-07T17:16:29.077Z,4.78
2023-01-07T17:18:59.199Z,4.65
2023-01-07T17:21:43.526Z,5.40
2023-01-07T17:24:29.438Z,6.20
2023-01-07T17:27:00.273Z,6.82
2023-01-07T17:29:34.425Z,6.10
2023-01-07T17:32:03.609Z,5.35
2023-01-07T17:34:31.107Z,5.50
2023-01-07T17:36:58.510Z,4.77
2023-01-07T17:39:25.709Z,5.60
2023-01-07T17:42:11.824Z,5.33
2023-01-07T17:44:39.169Z,4.90
2023-01-07T17:47:09.618Z,6.03
2023-01-07T17:49:36.825Z,6.53
2023-01-07T17:52:04.253Z,6.43
2023-01-07T17:54:32.293Z,5.40
2023-01-07T17:56:59.732Z,5.67
2023-01-07T17:59:30.281Z,5.23
2023-01-07T18:02:00.362Z,4.37
2023-01-07T18:04:27.858Z,5.37
2023-01-07T18:06:55.342Z,5.20
2023-01-07T18:09:22.732Z,5.17
2023-01-07T18:12:08.693Z,5.70
2023-01-07T18:14:36.127Z,5.80
2023-01-07T18:17:03.531Z,4.80
2023-01-07T18:19:31.098Z,4.90
2023-01-07T18:21:58.567Z,5.60
2023-01-07T18:24:25.787Z,6.47
2023-01-07T18:26:55.135Z,5.37
2023-01-07T18:29:23.689Z,8.57
2023-01-07T18:31:51.280Z,5.70
2023-01-07T18:34:18.695Z,5.43
2023-01-07T18:36:46.509Z,5.17
2023-01-07T18:39:19.817Z,5.40
2023-01-07T18:41:50.051Z,5.37
2023-01-07T18:44:22.735Z,5.40
2023-01-07T18:46:50.348Z,5.43
2023-01-07T18:49:17.652Z,6.30
2023-01-07T18:51:47.194Z,6.03
2023-01-07T18:54:15.581Z,7.77
2023-01-07T18:56:45.573Z,5.77
2023-01-07T18:59:14.077Z,7.53
2023-01-07T19:01:41.692Z,7.27
2023-01-07T19:04:09.547Z,6.23
2023-01-07T19:06:37.019Z,7.00
2023-01-07T19:09:04.365Z,7.80
2023-01-07T19:11:31.745Z,5.73
2023-01-07T19:13:59.104Z,5.90
2023-01-07T19:16:26.540Z,7.40
2023-01-07T19:18:54.076Z,6.70
2023-01-07T19:21:21.399Z,6.03
2023-01-07T19:23:48.921Z,6.50
2023-01-07T19:26:16.323Z,6.17
2023-01-07T19:28:43.913Z,5.90
2023-01-07T19:31:11.347Z,12.70
2023-01-07T19:33:39.565Z,6.00
2023-01-07T19:36:09.553Z,5.83
2023-01-07T19:38:41.597Z,6.30
2023-01-07T19:41:11.054Z,6.97
2023-01-07T19:43:39.090Z,6.13
2023-01-07T19:46:07.828Z,6.73
2023-01-07T19:48:35.265Z,7.60
2023-01-07T19:51:05.150Z,6.53
2023-01-07T19:53:33.869Z,7.07
2023-01-07T19:56:07.625Z,6.10
2023-01-07T19:58:35.897Z,5.97
2023-01-07T20:01:08.127Z,7.47
2023-01-07T20:03:36.408Z,7.70
2023-01-07T20:06:11.104Z,7.33
2023-01-07T20:08:39.178Z,6.87
2023-01-07T20:11:07.392Z,7.43
2023-01-07T20:13:37.378Z,7.17
2023-01-07T20:16:05.430Z,7.07
2023-01-07T20:18:41.320Z,6.33
2023-01-07T20:21:10.157Z,6.63
2023-01-07T20:23:39.048Z,6.00
2023-01-07T20:26:09.661Z,6.83
2023-01-07T20:28:36.997Z,6.63
2023-01-07T20:31:06.451Z,6.63
2023-01-07T20:33:34.892Z,6.77
2023-01-07T20:36:05.398Z,6.50
2023-01-07T20:38:33.101Z,6.57
2023-01-07T20:41:06.375Z,6.27
2023-01-07T20:43:35.432Z,6.27
2023-01-07T20:46:04.652Z,5.67
2023-01-07T20:48:32.028Z,5.50
2023-01-07T20:50:59.737Z,6.50
2023-01-07T20:53:28.454Z,5.50
2023-01-07T20:56:00.066Z,6.80
2023-01-07T20:58:30.836Z,5.13
2023-01-07T21:00:58.380Z,5.57
2023-01-07T21:03:25.830Z,5.27
2023-01-07T21:05:57.091Z,7.40
2023-01-07T21:08:25.160Z,5.93
2023-01-07T21:10:53.297Z,6.63
2023-01-07T21:13:21.859Z,5.47
2023-01-07T21:15:49.957Z,7.13
2023-01-07T21:18:17.661Z,6.03
2023-01-07T21:20:47.900Z,6.60
2023-01-07T21:23:15.424Z,7.30
2023-01-07T21:25:48.755Z,5.50
2023-01-07T21:28:16.047Z,6.93
2023-01-07T21:30:43.666Z,7.10
2023-01-07T21:33:11.192Z,6.13
2023-01-07T21:35:42.019Z,6.73
2023-01-07T21:38:09.531Z,8.03
2023-01-07T21:40:39.212Z,7.80
2023-01-07T21:43:06.946Z,7.30
2023-01-07T21:45:34.498Z,8.37
2023-01-07T21:48:01.924Z,8.40
2023-01-07T21:50:29.290Z,8.90
2023-01-07T21:52:56.676Z,8.47
2023-01-07T21:55:24.065Z,8.90
2023-01-07T21:57:51.493Z,8.90
2023-01-07T22:00:18.930Z,9.07
2023-01-07T22:02:46.330Z,9.10
2023-01-07T22:05:13.937Z,8.63
2023-01-07T22:07:41.313Z,8.97
2023-01-07T22:10:09.718Z,9.10
2023-01-07T22:12:36.916Z,8.97
2023-01-07T22:15:04.408Z,8.67
2023-01-07T22:17:31.623Z,9.13
2023-01-07T22:19:58.913Z,8.77
2023-01-07T22:22:26.320Z,10.00
2023-01-07T22:24:53.551Z,9.20
2023-01-07T22:27:20.729Z,10.27
2023-01-07T22:29:48.065Z,10.03
2023-01-07T22:32:15.361Z,10.20
2023-01-07T22:34:42.637Z,9.90
2023-01-07T22:37:16.762Z,9.10
2023-01-07T22:39:51.775Z,9.17
2023-01-07T22:42:26.871Z,9.37
2023-01-07T22:44:59.590Z,9.27
2023-01-07T22:47:32.887Z,8.57
2023-01-07T22:50:03.254Z,8.40
2023-01-07T22:52:30.804Z,8.37
2023-01-07T22:54:59.151Z,7.83
2023-01-07T22:57:27.816Z,7.67
2023-01-07T22:59:55.189Z,8.60
2023-01-07T23:02:22.815Z,8.27
2023-01-07T23:04:50.151Z,6.63
2023-01-07T23:07:18.017Z,7.60
2023-01-07T23:09:45.194Z,8.57
2023-01-07T23:12:12.961Z,7.93
2023-01-07T23:14:40.174Z,7.73
2023-01-07T23:17:07.858Z,6.70
2023-01-07T23:19:35.975Z,9.13
2023-01-07T23:22:03.401Z,8.30
2023-01-07T23:24:30.666Z,7.87
2023-01-07T23:26:57.857Z,9.23
2023-01-07T23:29:25.198Z,10.03
2023-01-07T23:31:52.819Z,9.27
2023-01-07T23:34:20.338Z,10.30
2023-01-07T23:36:48.138Z,9.40
2023-01-07T23:39:15.952Z,9.30
2023-01-07T23:41:43.668Z,10.73
2023-01-07T23:44:10.988Z,10.47
2023-01-07T23:46:38.293Z,10.03
2023-01-07T23:49:05.545Z,11.13
2023-01-07T23:51:32.997Z,10.77
2023-01-07T23:54:00.583Z,9.97
2023-01-07T23:56:28.045Z,9.53
2023-01-07T23:58:55.393Z,9.00
