createdAt,value
2019-01-13T00:00:21.263Z,6.90
2019-01-13T00:02:49.683Z,7.67
2019-01-13T00:05:18.318Z,7.67
2019-01-13T00:07:46.780Z,9.03
2019-01-13T00:10:15.284Z,7.50
2019-01-13T00:12:43.760Z,8.90
2019-01-13T00:15:12.338Z,8.63
2019-01-13T00:17:40.751Z,10.00
2019-01-13T00:20:11.567Z,8.93
2019-01-13T00:22:40.148Z,8.47
2019-01-13T00:25:08.749Z,8.93
2019-01-13T00:27:37.289Z,9.17
2019-01-13T00:30:18.900Z,7.67
2019-01-13T00:32:42.176Z,9.60
2019-01-13T00:35:10.756Z,12.13
2019-01-13T00:37:39.215Z,10.73
2019-01-13T00:40:13.159Z,10.50
2019-01-13T00:42:41.593Z,9.73
2019-01-13T00:45:11.863Z,9.50
2019-01-13T00:47:40.352Z,10.27
2019-01-13T00:50:11.879Z,9.93
2019-01-13T00:52:40.375Z,10.37
2019-01-13T00:55:10.747Z,11.47
2019-01-13T00:57:39.158Z,9.10
2019-01-13T01:00:13.690Z,9.77
2019-01-13T01:02:42.192Z,10.13
2019-01-13T01:05:11.342Z,9.07
2019-01-13T01:07:39.910Z,10.03
2019-01-13T01:10:11.733Z,8.77
2019-01-13T01:12:40.306Z,9.73
2019-01-13T01:15:10.851Z,8.30
2019-01-13T01:17:39.426Z,10.70
2019-01-13T01:20:13.888Z,9.77
2019-01-13T01:22:42.479Z,10.23
2019-01-13T01:25:13.422Z,9.63
2019-01-13T01:27:41.986Z,9.40
2019-01-13T01:30:13.746Z,8.37
2019-01-13T01:32:42.159Z,10.07
2019-01-13T01:35:10.731Z,8.93
2019-01-13T01:37:39.218Z,8.37
2019-01-13T01:40:10.960Z,8.67
2019-01-13T01:42:39.387Z,7.87
2019-01-13T01:45:11.207Z,7.03
2019-01-13T01:47:39.627Z,8.97
2019-01-13T01:50:10.384Z,8.20
2019-01-13T01:52:38.916Z,10.57
2019-01-13T01:55:12.627Z,9.70
2019-01-13T01:57:41.110Z,9.03
2019-01-13T02:00:15.770Z,9.63
2019-01-13T02:02:44.427Z,8.10
2019-01-13T02:05:13.132Z,9.93
2019-01-13T02:07:41.611Z,9.80
2019-01-13T02:10:13.160Z,10.40
2019-01-13T02:12:41.583Z,8.53
2019-01-13T02:15:13.234Z,9.50
2019-01-13T02:17:41.663Z,11.37
2019-01-13T02:20:15.862Z,11.73
2019-01-13T02:22:44.890Z,8.97
2019-01-13T02:25:16.144Z,11.90
2019-01-13T02:27:44.651Z,10.37
2019-01-13T02:30:16.209Z,11.07
2019-01-13T02:32:44.910Z,9.90
2019-01-13T02:35:13.391Z,11.70
2019-01-13T02:37:41.827Z,11.47
2019-01-13T02:40:16.112Z,12.57
2019-01-13T02:42:45.158Z,13.20
2019-01-13T02:45:22.132Z,11.53
2019-01-13T02:47:50.615Z,13.27
2019-01-13T02:50:19.119Z,11.07
2019-01-13T02:52:47.606Z,14.83
2019-01-13T02:55:16.041Z,13.40
2019-01-13T02:57:44.536Z,13.50
2019-01-13T03:00:18.871Z,14.10
2019-01-13T03:02:48.211Z,12.00
2019-01-13T03:05:16.860Z,12.67
2019-01-13T03:07:45.367Z,13.60
2019-01-13T03:10:19.249Z,13.30
2019-01-13T03:12:47.685Z,14.40
2019-01-13T03:15:19.964Z,15.03
2019-01-13T03:17:49.291Z,14.27
2019-01-13T03:20:17.845Z,14.37
2019-01-13T03:22:46.362Z,15.67
2019-01-13T03:25:17.217Z,14.60
2019-01-13T03:27:45.632Z,15.87
2019-01-13T03:30:17.182Z,13.93
2019-01-13T03:32:45.669Z,13.90
2019-01-13T03:35:14.550Z,15.93
2019-01-13T03:37:43.236Z,15.47
2019-01-13T03:40:14.899Z,15.87
2019-01-13T03:42:43.343Z,15.67
2019-01-13T03:45:11.898Z,14.73
2019-01-13T03:47:40.400Z,14.93
2019-01-13T03:50:14.582Z,15.33
2019-01-13T03:52:43.091Z,17.97
2019-01-13T03:55:12.145Z,14.97
2019-01-13T03:57:40.732Z,15.43
2019-01-13T04:00:15.273Z,15.83
2019-01-13T04:02:43.699Z,13.63
2019-01-13T04:05:12.460Z,15.80
2019-01-13T04:07:40.948Z,15.17
2019-01-13T04:10:12.188Z,12.13
2019-01-13T04:12:40.607Z,17.87
2019-01-13T04:15:27.171Z,15.57
2019-01-13T04:17:56.859Z,14.57
2019-01-13T04:20:25.275Z,16.90
2019-01-13T04:22:53.708Z,13.93
2019-01-13T04:25:22.124Z,14.57
2019-01-13T04:27:50.564Z,15.50
2019-01-13T04:30:19.000Z,14.07
2019-01-13T04:32:47.472Z,15.83
2019-01-13T04:35:15.911Z,15.80
2019-01-13T04:37:44.390Z,13.90
2019-01-13T04:40:12.971Z,14.87
2019-01-13T04:42:41.403Z,13.83
2019-01-13T04:45:10.633Z,12.53
2019-01-13T04:47:39.131Z,15.33
2019-01-13T04:50:13.184Z,12.17
2019-01-13T04:52:41.626Z,13.90
2019-01-13T04:55:10.498Z,12.47
2019-01-13T04:57:38.909Z,11.77
2019-01-13T05:00:15.816Z,14.47
2019-01-13T05:02:44.299Z,11.30
2019-01-13T05:05:12.872Z,11.53
2019-01-13T05:07:41.374Z,10.63
2019-01-13T05:10:15.616Z,9.03
2019-01-13T05:12:44.299Z,13.30
2019-01-13T05:15:12.953Z,12.50
2019-01-13T05:17:41.455Z,11.63
2019-01-13T05:20:12.592Z,13.53
2019-01-13T05:22:41.101Z,14.70
2019-01-13T05:25:11.647Z,10.87
2019-01-13T05:27:40.034Z,13.60
2019-01-13T05:30:17.311Z,12.33
2019-01-13T05:32:45.864Z,13.47
2019-01-13T05:35:14.302Z,12.20
2019-01-13T05:37:42.914Z,16.03
2019-01-13T05:40:14.552Z,13.23
2019-01-13T05:42:42.999Z,14.23
2019-01-13T05:45:14.219Z,11.50
2019-01-13T05:47:42.727Z,10.93
2019-01-13T05:50:14.479Z,11.57
2019-01-13T05:52:44.035Z,9.63
2019-01-13T05:55:12.610Z,10.10
2019-01-13T05:57:41.022Z,10.60
2019-01-13T06:00:15.363Z,12.20
2019-01-13T06:02:43.847Z,12.83
2019-01-13T06:05:12.419Z,10.43
2019-01-13T06:07:40.838Z,11.73
2019-01-13T06:10:12.336Z,12.30
2019-01-13T06:12:40.778Z,11.27
2019-01-13T06:15:10.446Z,8.60
2019-01-13T06:17:38.870Z,9.53
2019-01-13T06:20:10.707Z,9.17
2019-01-13T06:22:39.219Z,11.27
2019-01-13T06:25:07.799Z,11.70
2019-01-13T06:27:36.211Z,11.37
2019-01-13T06:30:12.515Z,11.13
2019-01-13T06:32:40.943Z,8.20
2019-01-13T06:35:09.438Z,10.43
2019-01-13T06:37:37.947Z,13.17
2019-01-13T06:40:09.707Z,13.43
2019-01-13T06:42:38.142Z,10.40
2019-01-13T06:45:09.566Z,11.43
2019-01-13T06:47:37.995Z,20.37
2019-01-13T06:50:09.722Z,12.57
2019-01-13T06:52:38.155Z,14.37
2019-01-13T06:55:08.019Z,13.50
2019-01-13T06:57:36.503Z,14.30
2019-01-13T07:00:16.760Z,14.80
2019-01-13T07:02:45.239Z,14.63
2019-01-13T07:05:13.738Z,16.40
2019-01-13T07:07:42.231Z,13.03
2019-01-13T07:10:12.087Z,15.67
2019-01-13T07:12:40.527Z,13.37
2019-01-13T07:15:11.947Z,15.60
2019-01-13T07:17:40.388Z,12.07
2019-01-13T07:20:14.421Z,13.23
2019-01-13T07:22:43.070Z,13.73
2019-01-13T07:25:11.628Z,14.17
2019-01-13T07:27:40.051Z,14.27
2019-01-13T07:30:11.550Z,14.13
2019-01-13T07:32:39.971Z,12.40
2019-01-13T07:35:08.588Z,13.67
2019-01-13T07:37:37.089Z,15.93
2019-01-13T07:40:08.585Z,11.30
2019-01-13T07:42:37.005Z,17.10
2019-01-13T07:45:08.844Z,16.27
2019-01-13T07:47:37.272Z,12.73
2019-01-13T07:50:09.022Z,17.83
2019-01-13T07:52:37.496Z,15.40
2019-01-13T07:55:09.706Z,16.00
2019-01-13T07:57:38.119Z,15.63
2019-01-13T08:00:21.002Z,13.93
2019-01-13T08:02:49.483Z,9.37
2019-01-13T08:05:17.896Z,13.90
2019-01-13T08:07:46.474Z,9.90
2019-01-13T08:10:16.032Z,11.57
2019-01-13T08:12:45.179Z,9.83
2019-01-13T08:15:16.686Z,9.97
2019-01-13T08:17:46.461Z,12.73
2019-01-13T08:20:20.311Z,10.20
2019-01-13T08:22:48.726Z,11.57
2019-01-13T08:25:17.147Z,7.90
2019-01-13T08:27:45.640Z,6.87
2019-01-13T08:30:16.597Z,6.27
2019-01-13T08:32:45.099Z,7.37
2019-01-13T08:35:13.878Z,6.63
2019-01-13T08:37:42.291Z,6.63
2019-01-13T08:40:13.262Z,6.10
2019-01-13T08:42:41.676Z,5.07
2019-01-13T08:45:11.347Z,5.57
2019-01-13T08:47:39.763Z,5.37
2019-01-13T08:50:17.234Z,4.87
2019-01-13T08:52:45.716Z,4.03
2019-01-13T08:55:14.579Z,4.13
2019-01-13T08:57:43.071Z,3.50
2019-01-13T09:00:29.119Z,3.43
2019-01-13T09:02:57.622Z,2.70
2019-01-13T09:05:26.576Z,2.70
2019-01-13T09:07:55.063Z,3.53
2019-01-13T09:10:23.498Z,4.10
2019-01-13T09:12:56.605Z,3.10
2019-01-13T09:15:24.245Z,4.07
2019-01-13T09:17:52.655Z,2.30
2019-01-13T09:20:23.202Z,1.70
2019-01-13T09:22:51.702Z,1.80
2019-01-13T09:25:20.182Z,2.97
2019-01-13T09:27:48.687Z,2.37
2019-01-13T09:30:20.008Z,1.80
2019-01-13T09:32:48.431Z,1.83
2019-01-13T09:35:17.128Z,1.37
2019-01-13T09:37:48.016Z,1.10
2019-01-13T09:40:19.494Z,1.10
2019-01-13T09:42:47.975Z,1.07
2019-01-13T09:45:16.389Z,1.03
2019-01-13T09:47:44.823Z,3.43
2019-01-13T09:50:16.050Z,3.37
2019-01-13T09:52:44.615Z,0.93
2019-01-13T09:55:15.773Z,1.03
2019-01-13T09:57:44.253Z,1.10
2019-01-13T10:00:21.224Z,0.90
2019-01-13T10:02:49.740Z,0.80
2019-01-13T10:05:18.246Z,0.93
2019-01-13T10:07:46.731Z,2.60
2019-01-13T10:10:15.272Z,0.97
2019-01-13T10:12:43.706Z,3.07
2019-01-13T10:15:17.687Z,1.37
2019-01-13T10:17:46.111Z,1.27
2019-01-13T10:20:16.069Z,1.90
2019-01-13T10:22:44.647Z,1.73
2019-01-13T10:25:13.500Z,0.83
2019-01-13T10:27:41.981Z,1.10
2019-01-13T10:30:22.027Z,1.40
2019-01-13T10:32:54.465Z,1.10
2019-01-13T10:35:20.832Z,0.67
2019-01-13T10:37:49.323Z,1.33
2019-01-13T10:40:20.275Z,1.10
2019-01-13T10:42:48.843Z,1.27
2019-01-13T10:45:17.892Z,1.37
2019-01-13T10:47:46.395Z,1.13
2019-01-13T10:50:23.732Z,1.87
2019-01-13T10:52:52.959Z,1.40
2019-01-13T10:55:21.440Z,3.63
2019-01-13T10:57:49.863Z,1.50
2019-01-13T11:00:24.168Z,2.73
2019-01-13T11:02:52.651Z,2.17
2019-01-13T11:05:21.252Z,1.83
2019-01-13T11:07:49.731Z,2.43
2019-01-13T11:10:18.153Z,2.93
2019-01-13T11:12:46.716Z,1.40
2019-01-13T11:15:21.715Z,2.13
2019-01-13T11:17:49.250Z,1.20
2019-01-13T11:20:20.568Z,1.13
2019-01-13T11:22:49.076Z,1.30
2019-01-13T11:25:17.558Z,1.57
2019-01-13T11:27:45.967Z,1.40
2019-01-13T11:30:23.468Z,1.50
2019-01-13T11:32:52.188Z,1.57
2019-01-13T11:35:20.618Z,1.50
2019-01-13T11:37:49.359Z,1.50
2019-01-13T11:40:20.652Z,1.53
2019-01-13T11:42:49.403Z,1.60
2019-01-13T11:45:17.980Z,1.80
2019-01-13T11:47:46.467Z,1.80
2019-01-13T11:50:17.236Z,2.63
2019-01-13T11:52:46.124Z,2.30
2019-01-13T11:55:16.771Z,2.30
2019-01-13T11:57:45.444Z,2.93
2019-01-13T12:00:19.563Z,1.50
2019-01-13T12:02:48.004Z,1.63
2019-01-13T12:05:16.739Z,1.40
2019-01-13T12:07:45.908Z,1.73
2019-01-13T12:10:17.132Z,1.83
2019-01-13T12:12:46.183Z,1.40
2019-01-13T12:15:16.343Z,1.40
2019-01-13T12:17:44.839Z,1.13
2019-01-13T12:20:15.947Z,2.00
2019-01-13T12:22:44.364Z,1.53
2019-01-13T12:25:15.410Z,1.30
2019-01-13T12:27:44.103Z,1.53
2019-01-13T12:30:18.411Z,1.30
2019-01-13T12:32:47.119Z,1.53
2019-01-13T12:35:15.603Z,1.60
2019-01-13T12:37:44.023Z,1.50
2019-01-13T12:40:18.307Z,1.43
2019-01-13T12:42:47.427Z,1.40
2019-01-13T12:45:18.096Z,1.40
2019-01-13T12:47:46.511Z,1.60
2019-01-13T12:50:25.936Z,1.57
2019-01-13T12:52:54.400Z,2.00
2019-01-13T12:55:22.953Z,1.30
2019-01-13T12:57:51.380Z,1.10
2019-01-13T13:00:20.632Z,1.40
2019-01-13T13:02:49.123Z,2.00
2019-01-13T13:05:18.091Z,1.50
2019-01-13T13:07:47.130Z,1.60
2019-01-13T13:10:30.760Z,2.10
2019-01-13T13:12:59.204Z,2.00
2019-01-13T13:15:27.618Z,2.27
2019-01-13T13:17:56.035Z,2.20
2019-01-13T13:20:24.473Z,2.37
2019-01-13T13:22:52.883Z,2.30
2019-01-13T13:25:21.334Z,2.70
2019-01-13T13:27:49.763Z,3.20
2019-01-13T13:30:26.257Z,2.03
2019-01-13T13:32:54.818Z,3.23
2019-01-13T13:35:23.394Z,3.30
2019-01-13T13:37:51.899Z,2.10
2019-01-13T13:40:22.962Z,2.57
2019-01-13T13:42:51.715Z,2.20
2019-01-13T13:45:20.687Z,1.97
2019-01-13T13:47:49.730Z,2.00
2019-01-13T13:50:21.211Z,2.00
2019-01-13T13:52:49.702Z,1.90
2019-01-13T13:55:18.183Z,1.80
2019-01-13T13:57:46.696Z,1.53
2019-01-13T14:00:26.352Z,1.40
2019-01-13T14:02:54.852Z,1.80
2019-01-13T14:05:23.408Z,1.20
2019-01-13T14:07:51.843Z,1.40
2019-01-13T14:10:23.260Z,2.23
2019-01-13T14:12:51.670Z,2.13
2019-01-13T14:15:20.105Z,1.77
2019-01-13T14:17:48.537Z,2.40
2019-01-13T14:20:18.811Z,1.93
2019-01-13T14:22:47.442Z,2.93
2019-01-13T14:25:15.850Z,1.90
2019-01-13T14:27:44.285Z,2.00
2019-01-13T14:30:16.142Z,1.53
2019-01-13T14:32:44.575Z,1.60
2019-01-13T14:35:13.445Z,1.80
2019-01-13T14:37:42.060Z,1.70
2019-01-13T14:40:13.502Z,1.80
2019-01-13T14:42:41.919Z,2.20
2019-01-13T14:45:13.496Z,2.10
2019-01-13T14:47:41.979Z,2.27
2019-01-13T14:50:15.667Z,1.73
2019-01-13T14:52:44.151Z,2.20
2019-01-13T14:55:12.916Z,2.00
2019-01-13T14:57:41.412Z,2.27
2019-01-13T15:00:12.916Z,2.20
2019-01-13T15:02:41.352Z,1.70
2019-01-13T15:05:12.273Z,2.30
2019-01-13T15:07:40.708Z,1.90
2019-01-13T15:10:11.958Z,2.67
2019-01-13T15:12:41.621Z,2.60
2019-01-13T15:15:12.490Z,2.40
2019-01-13T15:17:40.901Z,4.30
2019-01-13T15:20:12.641Z,3.23
2019-01-13T15:22:41.131Z,3.03
2019-01-13T15:25:12.791Z,3.17
2019-01-13T15:27:41.243Z,3.07
2019-01-13T15:30:12.735Z,3.67
2019-01-13T15:32:41.170Z,3.20
2019-01-13T15:35:09.715Z,4.37
2019-01-13T15:37:38.194Z,2.70
2019-01-13T15:40:14.676Z,3.03
2019-01-13T15:42:43.232Z,3.27
2019-01-13T15:45:13.684Z,3.27
2019-01-13T15:47:42.112Z,2.80
2019-01-13T15:50:13.616Z,3.43
2019-01-13T15:52:42.035Z,3.27
2019-01-13T15:55:10.598Z,3.43
2019-01-13T15:57:39.007Z,3.40
2019-01-13T16:00:10.517Z,3.43
2019-01-13T16:02:38.937Z,3.60
2019-01-13T16:05:07.503Z,4.90
2019-01-13T16:07:36.455Z,5.70
2019-01-13T16:10:10.963Z,4.60
2019-01-13T16:12:39.531Z,5.00
2019-01-13T16:15:10.389Z,4.10
2019-01-13T16:17:38.964Z,3.83
2019-01-13T16:20:13.609Z,4.20
2019-01-13T16:22:42.021Z,4.47
2019-01-13T16:25:10.525Z,3.97
2019-01-13T16:27:38.936Z,3.80
2019-01-13T16:30:10.457Z,4.90
2019-01-13T16:32:39.607Z,5.53
2019-01-13T16:35:08.097Z,4.83
2019-01-13T16:37:36.639Z,6.37
2019-01-13T16:40:10.872Z,4.73
2019-01-13T16:42:39.305Z,4.40
2019-01-13T16:45:10.456Z,5.10
2019-01-13T16:47:39.011Z,4.40
2019-01-13T16:50:10.756Z,4.10
2019-01-13T16:52:39.711Z,4.10
2019-01-13T16:55:10.942Z,3.80
2019-01-13T16:57:39.375Z,3.50
2019-01-13T17:00:14.131Z,3.70
2019-01-13T17:02:42.637Z,3.50
2019-01-13T17:05:13.387Z,3.13
2019-01-13T17:07:41.819Z,3.50
2019-01-13T17:10:15.451Z,3.00
2019-01-13T17:12:43.936Z,3.93
2019-01-13T17:15:15.081Z,4.23
2019-01-13T17:17:43.489Z,3.60
2019-01-13T17:20:20.423Z,3.80
2019-01-13T17:22:48.913Z,4.80
2019-01-13T17:25:22.355Z,3.47
2019-01-13T17:27:50.852Z,4.87
2019-01-13T17:30:25.011Z,3.70
2019-01-13T17:32:53.503Z,5.87
2019-01-13T17:35:22.076Z,3.20
2019-01-13T17:37:51.088Z,5.20
2019-01-13T17:40:21.733Z,2.87
2019-01-13T17:42:50.219Z,3.00
2019-01-13T17:45:21.249Z,3.80
2019-01-13T17:47:50.214Z,3.90
2019-01-13T17:50:23.041Z,4.60
2019-01-13T17:52:51.514Z,3.50
2019-01-13T17:55:25.127Z,4.63
2019-01-13T17:57:53.808Z,4.60
2019-01-13T18:00:33.551Z,3.23
2019-01-13T18:03:10.844Z,2.23
2019-01-13T18:05:39.355Z,2.70
2019-01-13T18:08:07.783Z,3.30
2019-01-13T18:10:36.201Z,4.00
2019-01-13T18:13:04.867Z,3.00
2019-01-13T18:15:33.350Z,2.90
2019-01-13T18:18:01.957Z,4.00
2019-01-13T18:20:30.374Z,3.27
2019-01-13T18:22:58.800Z,2.20
2019-01-13T18:25:27.297Z,3.50
2019-01-13T18:27:55.731Z,2.47
2019-01-13T18:30:26.658Z,2.40
2019-01-13T18:32:55.214Z,3.43
2019-01-13T18:35:24.080Z,5.13
2019-01-13T18:37:52.570Z,3.10
2019-01-13T18:40:22.657Z,3.70
2019-01-13T18:42:51.140Z,3.60
2019-01-13T18:45:19.710Z,4.13
2019-01-13T18:47:48.151Z,4.27
2019-01-13T18:50:18.878Z,4.53
2019-01-13T18:52:50.295Z,4.40
2019-01-13T18:55:18.711Z,4.87
2019-01-13T18:57:47.219Z,5.00
2019-01-13T19:00:21.411Z,4.57
2019-01-13T19:02:49.850Z,5.03
2019-01-13T19:05:20.807Z,4.23
2019-01-13T19:07:49.295Z,4.17
2019-01-13T19:10:21.648Z,4.93
2019-01-13T19:12:53.303Z,4.10
2019-01-13T19:15:21.753Z,4.00
2019-01-13T19:17:52.221Z,3.47
2019-01-13T19:20:20.635Z,4.27
2019-01-13T19:22:49.074Z,4.27
2019-01-13T19:25:18.238Z,2.40
2019-01-13T19:27:46.679Z,3.73
2019-01-13T19:30:16.131Z,3.10
2019-01-13T19:32:48.669Z,2.40
2019-01-13T19:35:17.871Z,2.17
2019-01-13T19:37:46.355Z,2.60
2019-01-13T19:40:17.212Z,3.30
2019-01-13T19:42:45.759Z,1.97
2019-01-13T19:45:17.179Z,4.50
2019-01-13T19:47:45.681Z,2.93
2019-01-13T19:50:22.631Z,2.00
2019-01-13T19:52:51.236Z,1.80
2019-01-13T19:55:22.499Z,3.33
2019-01-13T19:57:51.260Z,1.90
2019-01-13T20:00:25.139Z,2.07
2019-01-13T20:02:53.591Z,1.73
2019-01-13T20:05:22.662Z,1.50
2019-01-13T20:07:51.356Z,1.60
2019-01-13T20:10:19.779Z,1.47
2019-01-13T20:12:48.195Z,1.60
2019-01-13T20:15:19.121Z,1.40
2019-01-13T20:17:47.671Z,1.50
2019-01-13T20:20:20.554Z,1.60
2019-01-13T20:22:49.305Z,1.53
2019-01-13T20:25:18.675Z,1.43
2019-01-13T20:27:47.700Z,1.30
2019-01-13T20:30:18.999Z,1.60
2019-01-13T20:32:47.432Z,1.40
2019-01-13T20:35:19.373Z,1.37
2019-01-13T20:37:46.035Z,4.30
2019-01-13T20:40:16.397Z,1.67
2019-01-13T20:42:44.894Z,1.33
2019-01-13T20:45:31.562Z,4.50
2019-01-13T20:47:59.982Z,1.90
2019-01-13T20:50:28.481Z,2.73
2019-01-13T20:52:56.982Z,2.27
2019-01-13T20:55:25.407Z,3.13
2019-01-13T20:57:53.820Z,1.80
2019-01-13T21:00:27.308Z,3.73
2019-01-13T21:02:55.793Z,1.80
2019-01-13T21:05:26.989Z,1.83
2019-01-13T21:07:54.871Z,1.80
2019-01-13T21:10:23.428Z,1.70
2019-01-13T21:12:52.332Z,2.00
2019-01-13T21:15:48.900Z,2.63
2019-01-13T21:18:17.340Z,1.87
2019-01-13T21:20:45.912Z,2.80
2019-01-13T21:23:14.428Z,1.97
2019-01-13T21:25:42.874Z,1.73
2019-01-13T21:28:11.630Z,1.73
2019-01-13T21:30:40.081Z,1.80
2019-01-13T21:33:08.592Z,1.83
2019-01-13T21:35:37.085Z,1.60
2019-01-13T21:38:05.679Z,1.73
2019-01-13T21:40:34.188Z,1.83
2019-01-13T21:43:02.701Z,1.67
2019-01-13T21:45:31.118Z,2.13
2019-01-13T21:47:59.550Z,1.60
2019-01-13T21:50:27.999Z,1.70
2019-01-13T21:52:56.484Z,2.10
2019-01-13T21:55:24.930Z,2.27
2019-01-13T21:57:53.353Z,2.60
2019-01-13T22:00:27.019Z,1.87
2019-01-13T22:02:55.912Z,1.70
2019-01-13T22:05:24.817Z,1.70
2019-01-13T22:07:53.359Z,2.00
2019-01-13T22:10:23.729Z,1.87
2019-01-13T22:12:54.577Z,2.23
2019-01-13T22:15:23.148Z,2.13
2019-01-13T22:17:51.639Z,4.07
2019-01-13T22:20:22.329Z,1.77
2019-01-13T22:22:51.475Z,2.67
2019-01-13T22:25:20.063Z,2.80
2019-01-13T22:27:48.560Z,2.23
2019-01-13T22:30:18.923Z,5.03
2019-01-13T22:32:47.521Z,7.43
2019-01-13T22:35:16.184Z,2.60
2019-01-13T22:37:44.704Z,3.03
2019-01-13T22:40:17.784Z,2.43
2019-01-13T22:42:46.596Z,3.20
2019-01-13T22:45:17.740Z,4.60
2019-01-13T22:47:46.427Z,2.70
2019-01-13T22:50:16.558Z,2.33
2019-01-13T22:52:45.071Z,3.67
2019-01-13T22:55:13.960Z,3.27
2019-01-13T22:57:42.382Z,3.00
2019-01-13T23:00:27.400Z,2.30
2019-01-13T23:02:55.856Z,2.70
2019-01-13T23:05:24.423Z,4.77
2019-01-13T23:07:52.928Z,3.03
2019-01-13T23:10:21.388Z,1.73
2019-01-13T23:12:49.980Z,1.63
2019-01-13T23:15:18.414Z,2.07
2019-01-13T23:17:46.908Z,1.33
2019-01-13T23:20:15.416Z,0.93
2019-01-13T23:22:43.844Z,1.00
2019-01-13T23:25:12.281Z,1.17
2019-01-13T23:27:40.779Z,1.00
2019-01-13T23:30:09.940Z,2.43
2019-01-13T23:32:38.393Z,1.33
2019-01-13T23:35:07.028Z,1.10
2019-01-13T23:37:35.534Z,0.90
2019-01-13T23:40:06.111Z,0.70
2019-01-13T23:42:34.796Z,0.70
2019-01-13T23:45:03.579Z,1.13
2019-01-13T23:47:32.064Z,2.33
2019-01-13T23:50:00.567Z,1.07
2019-01-13T23:52:29.172Z,0.90
2019-01-13T23:54:57.662Z,0.83
2019-01-13T23:57:26.171Z,1.20
2019-01-13T23:59:54.597Z,2.73
