createdAt,value
2019-01-21T00:00:45.725Z,12.93
2019-01-21T00:02:40.644Z,14.47
2019-01-21T00:04:33.811Z,14.67
2019-01-21T00:06:27.091Z,12.90
2019-01-21T00:08:21.208Z,13.90
2019-01-21T00:10:14.509Z,13.80
2019-01-21T00:12:07.672Z,9.80
2019-01-21T00:14:00.917Z,14.30
2019-01-21T00:15:55.564Z,13.80
2019-01-21T00:17:48.472Z,13.60
2019-01-21T00:19:41.525Z,15.10
2019-01-21T00:21:35.982Z,13.50
2019-01-21T00:23:29.309Z,13.77
2019-01-21T00:25:23.145Z,13.70
2019-01-21T00:27:16.508Z,12.77
2019-01-21T00:29:09.591Z,14.57
2019-01-21T00:31:04.025Z,14.27
2019-01-21T00:32:57.176Z,12.20
2019-01-21T00:34:51.506Z,12.73
2019-01-21T00:36:44.503Z,14.60
2019-01-21T00:38:38.602Z,14.33
2019-01-21T00:40:31.645Z,13.93
2019-01-21T00:42:24.811Z,13.90
2019-01-21T00:44:17.854Z,15.37
2019-01-21T00:46:11.192Z,14.87
2019-01-21T00:48:04.716Z,12.90
2019-01-21T00:49:58.443Z,14.20
2019-01-21T00:51:51.884Z,14.87
2019-01-21T00:53:45.250Z,16.10
2019-01-21T01:31:05.549Z,13.40
2019-01-21T01:32:58.494Z,14.67
2019-01-21T01:34:52.941Z,14.30
2019-01-21T01:36:47.224Z,14.23
2019-01-21T01:38:41.983Z,12.70
2019-01-21T01:40:35.466Z,13.87
2019-01-21T01:42:28.810Z,14.23
2019-01-21T01:44:22.041Z,14.13
2019-01-21T01:46:14.973Z,15.00
2019-01-21T01:48:08.497Z,14.13
2019-01-21T01:50:01.975Z,13.10
2019-01-21T01:51:55.922Z,15.23
2019-01-21T01:53:49.270Z,14.70
2019-01-21T01:55:42.304Z,13.53
2019-01-21T01:57:35.444Z,13.77
2019-01-21T01:59:28.694Z,14.43
2019-01-21T02:01:22.311Z,15.20
2019-01-21T02:03:15.706Z,13.37
2019-01-21T02:05:09.451Z,13.03
2019-01-21T02:07:02.431Z,12.90
2019-01-21T02:08:55.641Z,13.50
2019-01-21T02:10:49.373Z,15.00
2019-01-21T02:12:42.638Z,14.23
2019-01-21T02:14:35.948Z,14.30
2019-01-21T02:16:29.208Z,15.00
2019-01-21T02:18:22.462Z,12.37
2019-01-21T02:20:16.032Z,12.77
2019-01-21T02:22:09.405Z,12.87
2019-01-21T02:24:09.727Z,12.80
2019-01-21T02:26:11.272Z,12.07
2019-01-21T02:28:57.385Z,12.87
2019-01-21T02:31:48.176Z,12.83
2019-01-21T02:34:13.909Z,13.30
2019-01-21T02:36:40.229Z,13.40
2019-01-21T02:39:44.429Z,10.67
2019-01-21T02:42:24.114Z,12.67
2019-01-21T02:45:25.451Z,11.67
2019-01-21T02:48:12.218Z,11.43
2019-01-21T02:51:24.606Z,10.83
2019-01-21T02:54:04.398Z,11.40
2019-01-21T02:57:19.859Z,12.03
2019-01-21T02:59:42.904Z,11.97
2019-01-21T03:02:29.652Z,11.60
2019-01-21T03:05:23.573Z,13.17
2019-01-21T03:07:50.730Z,10.73
2019-01-21T03:10:48.131Z,11.13
2019-01-21T03:13:18.262Z,11.47
2019-01-21T03:16:25.757Z,11.40
2019-01-21T03:19:15.555Z,9.63
2019-01-21T03:22:01.216Z,10.27
2019-01-21T03:24:46.886Z,9.40
2019-01-21T03:27:27.527Z,10.33
2019-01-21T03:30:06.587Z,10.63
2019-01-21T03:32:34.854Z,11.03
2019-01-21T03:35:38.145Z,9.83
2019-01-21T03:38:37.813Z,11.47
2019-01-21T03:41:27.203Z,9.00
2019-01-21T03:44:19.030Z,9.73
2019-01-21T03:46:43.168Z,10.23
2019-01-21T03:49:22.976Z,9.50
2019-01-21T03:52:13.010Z,10.00
2019-01-21T03:54:24.944Z,9.77
2019-01-21T03:57:12.800Z,11.83
2019-01-21T04:00:04.853Z,10.37
2019-01-21T04:03:13.183Z,10.77
2019-01-21T04:06:07.597Z,9.77
2019-01-21T04:09:15.733Z,11.10
2019-01-21T04:11:48.344Z,11.97
2019-01-21T04:14:57.687Z,10.30
2019-01-21T04:18:03.916Z,11.13
2019-01-21T04:20:33.370Z,11.47
2019-01-21T04:23:12.985Z,9.27
2019-01-21T04:25:38.475Z,11.50
2019-01-21T04:28:05.942Z,10.40
2019-01-21T04:30:22.532Z,9.63
2019-01-21T04:32:57.830Z,10.10
2019-01-21T04:35:31.900Z,10.03
2019-01-21T04:38:17.497Z,10.00
2019-01-21T04:41:11.500Z,9.90
2019-01-21T04:43:42.137Z,9.67
2019-01-21T04:46:19.175Z,9.10
2019-01-21T04:48:52.709Z,8.93
2019-01-21T04:51:24.015Z,9.03
2019-01-21T04:54:31.279Z,8.13
2019-01-21T04:57:12.384Z,8.47
2019-01-21T05:00:00.126Z,9.70
2019-01-21T05:02:59.329Z,7.10
2019-01-21T05:05:59.018Z,8.17
2019-01-21T05:08:54.850Z,10.37
2019-01-21T05:11:31.662Z,8.43
2019-01-21T05:14:27.227Z,8.53
2019-01-21T05:17:39.998Z,9.23
2019-01-21T05:20:38.710Z,9.07
2019-01-21T05:23:38.646Z,8.83
2019-01-21T05:26:14.243Z,11.57
2019-01-21T05:29:05.166Z,9.47
2019-01-21T05:32:09.643Z,11.97
2019-01-21T05:35:17.789Z,12.43
2019-01-21T05:37:58.769Z,11.70
2019-01-21T05:40:46.235Z,12.43
2019-01-21T05:43:28.058Z,11.53
2019-01-21T05:46:33.974Z,10.27
2019-01-21T05:49:16.645Z,10.40
2019-01-21T05:52:19.450Z,9.60
2019-01-21T05:55:05.020Z,8.80
2019-01-21T05:58:18.977Z,9.53
2019-01-21T06:01:07.675Z,7.57
2019-01-21T06:03:58.866Z,8.17
2019-01-21T06:06:40.935Z,8.90
2019-01-21T06:09:35.852Z,8.90
2019-01-21T06:12:12.211Z,7.20
2019-01-21T06:15:08.770Z,7.50
2019-01-21T06:17:51.634Z,9.63
2019-01-21T06:20:33.174Z,8.90
2019-01-21T06:23:30.094Z,8.10
2019-01-21T06:25:59.257Z,8.87
2019-01-21T06:28:18.496Z,7.53
2019-01-21T06:31:09.775Z,10.33
2019-01-21T06:33:56.705Z,9.77
2019-01-21T06:36:23.023Z,7.40
2019-01-21T06:39:19.945Z,7.40
2019-01-21T06:42:03.868Z,9.60
2019-01-21T06:44:31.061Z,8.10
2019-01-21T06:46:52.847Z,9.20
2019-01-21T06:50:09.074Z,7.93
2019-01-21T06:53:03.465Z,7.80
2019-01-21T06:55:41.142Z,9.50
2019-01-21T06:58:29.063Z,10.37
2019-01-21T07:01:05.778Z,10.40
2019-01-21T07:03:50.839Z,7.83
2019-01-21T07:06:57.765Z,7.80
2019-01-21T07:09:57.123Z,9.00
2019-01-21T07:12:16.403Z,8.87
2019-01-21T07:15:14.132Z,9.27
2019-01-21T07:17:51.019Z,8.43
2019-01-21T07:20:29.110Z,7.70
2019-01-21T07:23:19.480Z,7.60
2019-01-21T07:26:14.150Z,9.00
2019-01-21T07:29:16.834Z,8.87
2019-01-21T07:31:50.334Z,9.47
2019-01-21T07:34:39.683Z,9.53
2019-01-21T07:37:50.263Z,9.50
2019-01-21T07:40:13.475Z,9.90
2019-01-21T07:43:01.436Z,8.77
2019-01-21T07:45:33.103Z,10.17
2019-01-21T07:48:28.929Z,11.17
2019-01-21T07:51:35.129Z,12.37
2019-01-21T07:53:57.116Z,11.80
2019-01-21T07:56:48.626Z,10.60
2019-01-21T07:59:44.145Z,10.70
2019-01-21T08:02:33.215Z,11.80
2019-01-21T08:05:43.374Z,13.20
2019-01-21T08:08:19.870Z,12.13
2019-01-21T08:11:23.185Z,11.50
2019-01-21T08:14:12.340Z,8.77
2019-01-21T08:17:11.343Z,11.47
2019-01-21T08:19:52.703Z,10.30
2019-01-21T08:22:57.518Z,12.77
2019-01-21T08:25:43.380Z,11.67
2019-01-21T08:28:35.441Z,12.77
2019-01-21T08:31:28.312Z,10.97
2019-01-21T08:35:00.226Z,8.90
2019-01-21T08:38:01.065Z,11.67
2019-01-21T08:40:55.985Z,9.07
2019-01-21T08:43:58.795Z,8.57
2019-01-21T08:46:55.750Z,12.33
2019-01-21T08:49:44.605Z,13.50
2019-01-21T08:52:28.229Z,18.63
2019-01-21T08:55:21.858Z,32.70
2019-01-21T08:58:33.501Z,19.70
2019-01-21T09:00:56.050Z,13.50
2019-01-21T09:03:34.928Z,14.67
2019-01-21T09:06:17.488Z,12.40
2019-01-21T09:09:16.068Z,14.67
2019-01-21T09:12:06.020Z,16.60
2019-01-21T09:15:30.948Z,15.63
2019-01-21T09:17:44.388Z,15.60
2019-01-21T09:20:28.636Z,14.97
2019-01-21T09:23:29.465Z,16.13
2019-01-21T09:26:05.772Z,14.20
2019-01-21T09:28:39.763Z,18.33
2019-01-21T09:31:39.913Z,18.23
2019-01-21T09:34:24.278Z,17.97
2019-01-21T09:37:20.742Z,14.83
2019-01-21T09:40:28.986Z,14.27
2019-01-21T09:43:15.133Z,15.70
2019-01-21T09:46:11.180Z,16.70
2019-01-21T09:48:01.258Z,16.07
2019-01-21T09:49:55.204Z,17.60
2019-01-21T09:52:19.270Z,12.50
2019-01-21T09:54:18.202Z,15.40
2019-01-21T09:56:12.424Z,13.07
2019-01-21T09:58:11.118Z,13.20
2019-01-21T10:00:06.756Z,11.30
2019-01-21T10:02:06.321Z,13.57
2019-01-21T10:03:59.433Z,11.33
2019-01-21T10:05:57.893Z,15.80
2019-01-21T10:09:03.309Z,11.27
2019-01-21T10:11:50.194Z,11.60
2019-01-21T10:14:58.015Z,10.23
2019-01-21T10:18:00.054Z,10.43
2019-01-21T10:21:04.694Z,10.70
2019-01-21T10:23:39.262Z,9.80
2019-01-21T10:26:35.734Z,10.63
2019-01-21T10:29:16.944Z,11.03
2019-01-21T10:32:39.811Z,8.43
2019-01-21T10:35:02.533Z,14.80
2019-01-21T10:37:45.252Z,12.30
2019-01-21T10:40:44.902Z,13.47
2019-01-21T10:43:46.527Z,18.13
2019-01-21T10:46:07.324Z,13.73
2019-01-21T10:48:40.086Z,13.03
2019-01-21T10:50:59.744Z,16.17
2019-01-21T10:53:13.604Z,16.57
2019-01-21T10:55:57.654Z,14.97
2019-01-21T10:58:17.525Z,15.13
2019-01-21T11:00:56.254Z,14.43
2019-01-21T11:03:09.893Z,16.97
2019-01-21T11:05:23.841Z,13.30
2019-01-21T11:07:55.804Z,17.73
2019-01-21T11:10:27.283Z,20.00
2019-01-21T11:12:53.271Z,14.13
2019-01-21T11:15:37.123Z,20.37
2019-01-21T11:18:01.810Z,19.90
2019-01-21T11:20:46.364Z,20.97
2019-01-21T11:23:08.483Z,17.13
2019-01-21T11:25:44.931Z,16.43
2019-01-21T11:28:11.814Z,18.20
2019-01-21T11:30:41.984Z,18.37
2019-01-21T11:33:33.453Z,21.83
2019-01-21T11:36:05.014Z,17.37
2019-01-21T11:38:18.791Z,17.70
2019-01-21T11:40:39.123Z,20.13
2019-01-21T11:43:04.234Z,19.00
2019-01-21T11:45:31.706Z,18.90
2019-01-21T11:47:48.193Z,19.00
2019-01-21T11:50:33.664Z,15.30
2019-01-21T11:52:47.423Z,18.07
2019-01-21T11:55:20.887Z,17.20
2019-01-21T11:57:49.704Z,17.63
2019-01-21T12:00:18.304Z,16.40
2019-01-21T12:02:50.217Z,20.17
2019-01-21T12:05:15.552Z,16.07
2019-01-21T12:07:35.844Z,17.23
2019-01-21T12:10:24.362Z,15.77
2019-01-21T12:12:39.334Z,16.10
2019-01-21T12:15:01.990Z,15.00
2019-01-21T12:17:30.928Z,18.03
2019-01-21T12:20:17.062Z,17.03
2019-01-21T12:22:42.685Z,15.43
2019-01-21T12:24:49.754Z,18.63
2019-01-21T12:27:26.801Z,25.90
2019-01-21T12:30:01.474Z,21.60
2019-01-21T12:32:21.721Z,20.03
2019-01-21T12:34:53.454Z,23.53
2019-01-21T12:37:04.486Z,22.57
2019-01-21T12:39:33.630Z,20.50
2019-01-21T12:42:16.133Z,17.80
2019-01-21T12:44:46.451Z,19.13
2019-01-21T12:47:04.464Z,17.50
2019-01-21T12:49:34.258Z,16.33
2019-01-21T12:52:10.934Z,18.60
2019-01-21T12:54:27.744Z,20.07
2019-01-21T12:56:47.107Z,16.83
2019-01-21T12:59:16.113Z,21.03
2019-01-21T13:01:28.105Z,19.37
2019-01-21T13:03:56.723Z,23.07
2019-01-21T13:06:25.434Z,20.57
2019-01-21T13:08:41.964Z,28.23
2019-01-21T13:10:55.782Z,26.80
2019-01-21T13:13:32.773Z,25.97
2019-01-21T13:16:11.157Z,31.10
2019-01-21T13:18:45.727Z,24.90
2019-01-21T13:21:11.615Z,31.53
2019-01-21T13:23:37.979Z,28.87
2019-01-21T13:26:16.182Z,30.73
2019-01-21T13:28:50.506Z,29.00
2019-01-21T13:31:10.616Z,29.30
2019-01-21T13:33:45.054Z,28.10
2019-01-21T13:36:17.608Z,28.03
2019-01-21T13:38:47.003Z,27.70
2019-01-21T13:41:13.037Z,30.67
2019-01-21T13:43:30.497Z,28.20
2019-01-21T13:45:47.157Z,32.03
2019-01-21T13:48:13.978Z,25.57
2019-01-21T13:50:45.677Z,26.03
2019-01-21T13:53:17.064Z,22.50
2019-01-21T13:55:39.544Z,36.67
2019-01-21T13:58:21.984Z,27.77
2019-01-21T14:00:38.580Z,26.43
2019-01-21T14:02:49.305Z,27.57
2019-01-21T14:05:16.774Z,23.57
2019-01-21T14:07:59.655Z,28.17
2019-01-21T14:10:35.642Z,28.53
2019-01-21T14:12:49.796Z,30.50
2019-01-21T14:15:34.964Z,33.43
2019-01-21T14:18:17.586Z,32.07
2019-01-21T14:20:45.865Z,40.40
2019-01-21T14:23:16.328Z,37.30
2019-01-21T14:25:35.658Z,73.00
2019-01-21T14:27:56.713Z,27.90
2019-01-21T14:30:39.053Z,39.27
2019-01-21T14:32:59.291Z,42.87
2019-01-21T14:35:34.022Z,37.13
2019-01-21T14:38:19.360Z,36.00
2019-01-21T14:40:54.943Z,31.67
2019-01-21T14:43:23.907Z,30.93
2019-01-21T14:45:56.395Z,26.50
2019-01-21T14:48:31.253Z,30.80
2019-01-21T14:51:21.283Z,30.27
2019-01-21T14:53:59.698Z,31.63
2019-01-21T14:56:39.839Z,27.77
2019-01-21T14:58:58.149Z,29.30
2019-01-21T15:01:17.461Z,32.87
2019-01-21T15:03:46.158Z,33.70
2019-01-21T15:06:06.550Z,32.53
2019-01-21T15:08:17.358Z,30.53
2019-01-21T15:10:55.032Z,34.40
2019-01-21T15:13:24.261Z,34.20
2019-01-21T15:15:53.121Z,34.27
2019-01-21T15:18:24.785Z,34.67
2019-01-21T15:20:38.399Z,37.90
2019-01-21T15:23:07.064Z,43.63
2019-01-21T15:25:39.322Z,63.47
2019-01-21T15:28:05.310Z,37.80
2019-01-21T15:30:25.598Z,54.73
2019-01-21T15:32:44.012Z,38.17
2019-01-21T15:35:25.065Z,37.77
2019-01-21T15:37:42.963Z,30.10
2019-01-21T15:40:07.886Z,35.50
2019-01-21T15:42:24.781Z,33.87
2019-01-21T15:44:44.228Z,33.13
2019-01-21T15:46:57.879Z,35.10
2019-01-21T15:49:08.791Z,36.10
2019-01-21T15:51:51.705Z,36.47
2019-01-21T15:54:08.608Z,66.57
2019-01-21T15:56:38.645Z,39.37
2019-01-21T15:59:13.544Z,74.43
2019-01-21T16:01:42.960Z,48.73
2019-01-21T16:04:05.522Z,45.67
2019-01-21T16:06:39.522Z,43.60
2019-01-21T16:09:16.294Z,48.87
2019-01-21T16:11:49.490Z,50.87
2019-01-21T16:13:58.928Z,44.27
2019-01-21T16:16:50.133Z,46.10
2019-01-21T16:19:03.752Z,143.00
2019-01-21T16:21:47.379Z,90.17
2019-01-21T16:24:19.302Z,39.83
2019-01-21T16:26:33.251Z,44.00
2019-01-21T16:28:58.239Z,36.70
2019-01-21T16:31:11.522Z,67.17
2019-01-21T16:34:03.582Z,53.93
2019-01-21T16:36:50.682Z,55.53
2019-01-21T16:39:01.847Z,59.33
2019-01-21T16:41:30.589Z,63.53
2019-01-21T16:43:37.689Z,50.27
2019-01-21T16:45:44.332Z,45.73
2019-01-21T16:47:50.472Z,74.60
2019-01-21T16:49:57.146Z,38.17
2019-01-21T16:52:03.533Z,39.17
2019-01-21T16:54:10.622Z,39.00
2019-01-21T16:56:18.602Z,40.13
2019-01-21T16:58:25.176Z,36.47
2019-01-21T17:00:32.502Z,46.70
2019-01-21T17:02:39.209Z,48.43
2019-01-21T17:04:45.865Z,41.40
2019-01-21T17:06:53.561Z,41.43
2019-01-21T17:09:02.760Z,40.50
2019-01-21T17:11:12.618Z,48.47
2019-01-21T17:13:22.474Z,37.00
2019-01-21T17:15:29.720Z,46.43
2019-01-21T17:17:36.110Z,46.33
2019-01-21T17:19:42.404Z,66.03
2019-01-21T17:21:50.672Z,172.60
2019-01-21T17:23:59.292Z,49.17
2019-01-21T17:26:05.670Z,45.37
2019-01-21T17:28:12.194Z,42.23
2019-01-21T17:30:19.298Z,41.40
2019-01-21T17:32:25.774Z,37.87
2019-01-21T17:34:33.511Z,40.40
2019-01-21T17:36:44.242Z,39.13
2019-01-21T17:38:58.517Z,38.80
2019-01-21T17:41:07.613Z,42.50
2019-01-21T17:43:16.758Z,39.17
2019-01-21T17:45:27.537Z,49.57
2019-01-21T17:47:36.917Z,43.50
2019-01-21T17:49:43.577Z,40.13
2019-01-21T17:51:50.413Z,47.80
2019-01-21T17:53:58.383Z,46.03
2019-01-21T17:56:06.264Z,38.37
2019-01-21T17:58:13.928Z,37.50
2019-01-21T18:00:22.483Z,34.87
2019-01-21T18:02:30.102Z,33.73
2019-01-21T18:04:36.651Z,37.87
2019-01-21T18:06:44.277Z,39.73
2019-01-21T18:08:51.127Z,35.40
2019-01-21T18:10:57.897Z,33.63
2019-01-21T18:13:11.236Z,34.83
2019-01-21T18:15:18.146Z,36.43
2019-01-21T18:17:24.815Z,34.37
2019-01-21T18:19:31.438Z,33.97
2019-01-21T18:21:40.263Z,36.67
2019-01-21T18:23:47.097Z,34.33
2019-01-21T18:25:53.986Z,36.60
2019-01-21T18:28:00.197Z,35.13
2019-01-21T18:30:13.769Z,38.97
2019-01-21T18:32:20.494Z,36.87
2019-01-21T18:34:27.501Z,43.67
2019-01-21T18:36:34.417Z,35.33
2019-01-21T18:38:42.380Z,36.37
2019-01-21T18:40:49.317Z,35.67
2019-01-21T18:42:57.591Z,36.27
2019-01-21T18:45:06.208Z,44.63
2019-01-21T18:47:12.740Z,40.57
2019-01-21T18:49:22.879Z,45.93
2019-01-21T18:51:28.870Z,41.13
2019-01-21T18:53:36.074Z,39.87
2019-01-21T18:55:43.308Z,42.50
2019-01-21T18:57:55.847Z,35.90
2019-01-21T18:59:59.937Z,35.40
2019-01-21T19:02:06.889Z,49.43
2019-01-21T19:04:13.852Z,55.60
2019-01-21T19:06:20.907Z,40.23
2019-01-21T19:08:29.490Z,43.87
2019-01-21T19:10:37.156Z,53.13
2019-01-21T19:12:44.170Z,56.93
2019-01-21T19:14:51.218Z,47.13
2019-01-21T19:16:59.391Z,39.53
2019-01-21T19:19:05.719Z,38.97
2019-01-21T19:21:12.670Z,45.97
2019-01-21T19:23:19.837Z,42.27
2019-01-21T19:25:26.620Z,34.47
2019-01-21T19:27:34.618Z,34.23
2019-01-21T19:29:41.580Z,33.20
2019-01-21T19:31:48.301Z,30.67
2019-01-21T19:33:55.202Z,31.70
2019-01-21T19:36:02.526Z,34.37
2019-01-21T19:38:09.411Z,32.47
2019-01-21T19:40:23.238Z,31.43
2019-01-21T19:42:30.132Z,34.97
2019-01-21T19:44:37.488Z,33.07
2019-01-21T19:46:45.970Z,31.93
2019-01-21T19:48:53.107Z,38.37
2019-01-21T19:50:59.768Z,34.57
2019-01-21T19:53:06.981Z,36.33
2019-01-21T19:55:18.349Z,38.47
2019-01-21T19:57:25.140Z,33.57
2019-01-21T19:59:32.520Z,42.20
2019-01-21T20:01:39.528Z,45.50
2019-01-21T20:03:46.058Z,42.10
2019-01-21T20:05:53.540Z,38.30
2019-01-21T20:08:07.009Z,44.03
2019-01-21T20:10:20.810Z,43.03
2019-01-21T20:12:27.998Z,34.73
2019-01-21T20:14:37.637Z,32.30
2019-01-21T20:16:44.489Z,35.63
2019-01-21T20:18:51.490Z,38.63
2019-01-21T20:20:58.716Z,32.97
2019-01-21T20:23:05.609Z,35.87
2019-01-21T20:25:13.346Z,35.17
2019-01-21T20:27:20.235Z,46.33
2019-01-21T20:29:27.195Z,36.90
2019-01-21T20:31:35.737Z,67.43
2019-01-21T20:33:42.353Z,46.37
2019-01-21T20:35:49.829Z,40.90
2019-01-21T20:37:57.210Z,38.77
2019-01-21T20:40:05.574Z,36.20
2019-01-21T20:42:12.506Z,38.07
2019-01-21T20:44:19.268Z,38.70
2019-01-21T20:46:34.492Z,51.93
2019-01-21T20:48:41.391Z,72.57
2019-01-21T20:50:49.232Z,35.37
2019-01-21T20:52:56.234Z,36.00
2019-01-21T20:55:03.163Z,36.13
2019-01-21T20:57:10.621Z,33.27
2019-01-21T20:59:17.432Z,33.67
2019-01-21T21:01:24.259Z,35.10
2019-01-21T21:03:31.093Z,35.57
2019-01-21T21:05:37.955Z,33.40
2019-01-21T21:07:45.052Z,34.33
2019-01-21T21:09:52.101Z,35.53
2019-01-21T21:12:01.487Z,31.07
2019-01-21T21:14:10.109Z,35.77
2019-01-21T21:16:16.654Z,35.43
2019-01-21T21:18:23.049Z,34.13
2019-01-21T21:20:30.818Z,34.47
2019-01-21T21:22:37.442Z,33.40
2019-01-21T21:24:43.958Z,37.70
2019-01-21T21:26:50.349Z,35.30
2019-01-21T21:28:58.275Z,33.67
2019-01-21T21:31:04.881Z,46.23
2019-01-21T21:33:11.600Z,58.27
2019-01-21T21:35:18.413Z,62.27
2019-01-21T21:37:24.782Z,42.97
2019-01-21T21:39:34.929Z,37.90
2019-01-21T21:41:41.933Z,41.73
2019-01-21T21:43:48.220Z,37.53
2019-01-21T21:45:54.862Z,36.53
2019-01-21T21:48:01.439Z,44.40
2019-01-21T21:50:20.709Z,38.07
2019-01-21T21:52:27.874Z,40.17
2019-01-21T21:54:37.661Z,41.40
2019-01-21T21:56:47.474Z,41.93
2019-01-21T21:58:57.591Z,38.97
2019-01-21T22:01:07.362Z,36.87
2019-01-21T22:03:13.622Z,39.40
2019-01-21T22:05:20.052Z,42.60
2019-01-21T22:07:26.531Z,36.00
2019-01-21T22:09:34.688Z,42.03
2019-01-21T22:11:42.600Z,46.00
2019-01-21T22:13:50.024Z,45.57
2019-01-21T22:15:57.811Z,44.03
2019-01-21T22:18:08.162Z,39.27
2019-01-21T22:20:21.471Z,40.53
2019-01-21T22:22:34.623Z,42.97
2019-01-21T22:24:38.212Z,37.80
2019-01-21T22:26:44.492Z,39.23
2019-01-21T22:28:55.749Z,42.17
2019-01-21T22:31:05.751Z,41.60
2019-01-21T22:33:14.030Z,40.73
2019-01-21T22:35:21.921Z,39.00
2019-01-21T22:37:29.091Z,35.37
2019-01-21T22:39:37.950Z,41.13
2019-01-21T22:41:45.062Z,36.87
2019-01-21T22:43:53.202Z,39.90
2019-01-21T22:46:01.403Z,37.53
2019-01-21T22:48:07.939Z,39.63
2019-01-21T22:50:15.900Z,51.23
2019-01-21T22:52:22.161Z,49.33
2019-01-21T22:54:28.672Z,53.70
2019-01-21T22:56:36.479Z,45.40
2019-01-21T22:58:43.467Z,48.30
2019-01-21T23:00:57.489Z,42.57
2019-01-21T23:03:05.346Z,41.60
2019-01-21T23:05:13.125Z,40.23
2019-01-21T23:07:21.096Z,42.20
2019-01-21T23:09:28.176Z,40.07
2019-01-21T23:11:34.527Z,42.60
2019-01-21T23:13:41.003Z,42.67
2019-01-21T23:15:47.573Z,42.87
2019-01-21T23:17:55.490Z,46.47
2019-01-21T23:20:01.667Z,46.00
2019-01-21T23:22:08.377Z,46.13
2019-01-21T23:24:16.615Z,46.40
2019-01-21T23:26:23.986Z,45.70
2019-01-21T23:28:31.964Z,47.33
2019-01-21T23:30:38.578Z,44.37
2019-01-21T23:32:44.785Z,39.87
2019-01-21T23:34:51.095Z,41.50
2019-01-21T23:36:57.965Z,46.73
2019-01-21T23:39:06.154Z,43.13
2019-01-21T23:41:14.392Z,42.80
2019-01-21T23:43:20.732Z,42.00
2019-01-21T23:45:28.552Z,41.33
2019-01-21T23:47:35.870Z,42.40
2019-01-21T23:49:42.390Z,45.20
2019-01-21T23:51:48.769Z,45.07
2019-01-21T23:53:55.384Z,39.73
2019-01-21T23:56:01.561Z,43.40
2019-01-21T23:58:08.131Z,43.20
