createdAt,value
2023-04-02T00:02:33.809Z,10.00
2023-04-02T00:05:51.941Z,10.00
2023-04-02T00:08:30.176Z,10.00
2023-04-02T00:11:02.770Z,10.00
2023-04-02T00:13:37.044Z,10.00
2023-04-02T00:16:13.000Z,10.00
2023-04-02T00:18:52.401Z,10.00
2023-04-02T00:21:28.554Z,10.00
2023-04-02T00:24:02.308Z,10.00
2023-04-02T00:26:37.950Z,10.10
2023-04-02T00:29:12.469Z,10.00
2023-04-02T00:31:47.409Z,10.10
2023-04-02T00:34:27.363Z,10.00
2023-04-02T00:37:00.029Z,10.00
2023-04-02T00:39:44.627Z,10.00
2023-04-02T00:42:18.321Z,10.10
2023-04-02T00:44:50.891Z,10.00
2023-04-02T00:47:27.013Z,10.00
2023-04-02T00:50:07.751Z,10.00
2023-04-02T00:52:42.417Z,10.00
2023-04-02T00:55:19.409Z,10.10
2023-04-02T00:57:52.893Z,10.00
2023-04-02T01:00:29.445Z,10.10
2023-04-02T01:03:35.581Z,10.10
2023-04-02T01:06:16.026Z,10.10
2023-04-02T01:09:07.056Z,10.10
2023-04-02T01:12:02.507Z,10.10
2023-04-02T01:14:44.062Z,10.00
2023-04-02T01:17:30.661Z,10.00
2023-04-02T01:20:44.972Z,10.00
2023-04-02T01:23:23.270Z,10.10
2023-04-02T01:26:00.079Z,10.10
2023-04-02T01:28:46.040Z,10.00
2023-04-02T01:31:18.725Z,10.00
2023-04-02T01:33:50.888Z,10.10
2023-04-02T01:36:32.173Z,10.10
2023-04-02T01:39:15.717Z,10.10
2023-04-02T01:41:51.787Z,10.10
2023-04-02T01:44:33.014Z,10.10
2023-04-02T01:47:09.937Z,10.10
2023-04-02T01:49:43.333Z,10.10
2023-04-02T01:52:19.311Z,10.10
2023-04-02T01:54:52.538Z,10.10
2023-04-02T01:57:24.781Z,10.10
2023-04-02T02:00:00.593Z,10.10
2023-04-02T02:02:32.848Z,10.10
2023-04-02T02:05:06.686Z,10.10
2023-04-02T02:07:38.835Z,10.10
2023-04-02T02:10:14.465Z,10.10
2023-04-02T02:12:48.174Z,10.10
2023-04-02T02:15:24.513Z,10.10
2023-04-02T02:17:59.312Z,10.10
2023-04-02T02:20:33.475Z,10.10
2023-04-02T02:23:06.091Z,10.00
2023-04-02T02:25:38.615Z,10.00
2023-04-02T02:28:14.072Z,10.00
2023-04-02T02:30:52.601Z,10.10
2023-04-02T02:33:26.917Z,10.00
2023-04-02T02:36:02.247Z,10.00
2023-04-02T02:38:54.113Z,10.00
2023-04-02T02:41:30.907Z,10.00
2023-04-02T02:44:11.143Z,10.00
2023-04-02T02:46:50.232Z,10.00
2023-04-02T02:49:27.058Z,10.00
2023-04-02T02:52:01.951Z,10.00
2023-04-02T02:54:36.473Z,10.00
2023-04-02T02:57:13.684Z,9.90
2023-04-02T02:59:46.545Z,10.00
2023-04-02T03:02:21.407Z,9.90
2023-04-02T03:04:55.134Z,9.90
2023-04-02T03:07:27.947Z,9.90
2023-04-02T03:10:07.080Z,9.90
2023-04-02T03:12:45.849Z,9.90
2023-04-02T03:15:25.841Z,9.90
2023-04-02T03:18:04.833Z,9.90
2023-04-02T03:20:41.072Z,9.90
2023-04-02T03:23:19.971Z,9.90
2023-04-02T03:25:58.569Z,9.90
2023-04-02T03:28:34.683Z,9.90
2023-04-02T03:31:10.696Z,9.90
2023-04-02T03:33:50.608Z,9.90
2023-04-02T03:36:31.300Z,9.90
2023-04-02T03:39:10.378Z,9.90
2023-04-02T03:41:47.234Z,9.90
2023-04-02T03:44:25.690Z,9.90
2023-04-02T03:47:02.207Z,9.90
2023-04-02T03:49:41.420Z,9.90
2023-04-02T03:52:18.012Z,9.90
2023-04-02T03:54:54.264Z,9.90
2023-04-02T03:57:34.077Z,9.90
2023-04-02T04:00:16.513Z,9.90
2023-04-02T04:02:52.722Z,9.90
2023-04-02T04:05:30.779Z,9.80
2023-04-02T04:08:04.924Z,9.80
2023-04-02T04:10:37.110Z,9.80
2023-04-02T04:13:14.266Z,9.80
2023-04-02T04:15:51.828Z,9.70
2023-04-02T04:18:35.059Z,9.70
2023-04-02T04:21:15.956Z,9.70
2023-04-02T04:23:51.285Z,9.70
2023-04-02T04:26:31.183Z,9.70
2023-04-02T04:29:14.604Z,9.70
2023-04-02T04:31:49.841Z,9.70
2023-04-02T04:34:27.296Z,9.70
2023-04-02T04:37:07.957Z,9.70
2023-04-02T04:39:44.329Z,9.80
2023-04-02T04:42:20.558Z,9.80
2023-04-02T04:44:57.518Z,9.90
2023-04-02T04:47:32.600Z,9.90
2023-04-02T04:50:12.263Z,9.90
2023-04-02T04:52:47.175Z,9.90
2023-04-02T04:55:28.151Z,9.90
2023-04-02T04:58:06.608Z,9.90
2023-04-02T05:00:49.096Z,9.90
2023-04-02T05:03:31.067Z,9.90
2023-04-02T05:06:10.167Z,9.90
2023-04-02T05:08:49.296Z,9.90
2023-04-02T05:11:30.381Z,9.90
2023-04-02T05:14:05.447Z,9.90
2023-04-02T05:16:41.969Z,9.90
2023-04-02T05:19:18.985Z,9.90
2023-04-02T05:21:57.491Z,9.90
2023-04-02T05:24:46.800Z,9.90
2023-04-02T05:27:29.539Z,9.90
2023-04-02T05:30:09.449Z,9.90
2023-04-02T05:32:47.625Z,9.90
2023-04-02T05:35:25.034Z,9.90
2023-04-02T05:37:58.195Z,9.90
2023-04-02T05:40:39.051Z,9.90
2023-04-02T05:43:15.674Z,9.90
2023-04-02T05:45:54.411Z,9.90
2023-04-02T05:48:30.824Z,9.90
2023-04-02T05:51:05.634Z,9.90
2023-04-02T05:53:41.528Z,9.90
2023-04-02T05:56:19.199Z,9.90
2023-04-02T05:58:54.800Z,9.90
2023-04-02T06:01:37.619Z,9.90
2023-04-02T06:04:19.853Z,9.90
2023-04-02T06:06:59.096Z,9.90
2023-04-02T06:09:37.961Z,9.90
2023-04-02T06:12:24.956Z,9.90
2023-04-02T06:14:57.689Z,9.90
2023-04-02T06:17:30.749Z,9.90
2023-04-02T06:20:06.757Z,9.90
2023-04-02T06:22:40.525Z,9.90
2023-04-02T06:25:22.288Z,9.90
2023-04-02T06:27:59.902Z,9.90
2023-04-02T06:30:35.478Z,9.90
2023-04-02T06:33:09.378Z,9.90
2023-04-02T06:35:46.915Z,9.90
2023-04-02T06:38:25.510Z,9.90
2023-04-02T06:41:00.040Z,10.00
2023-04-02T06:43:38.582Z,10.00
2023-04-02T06:46:18.326Z,10.00
2023-04-02T06:48:55.991Z,10.00
2023-04-02T06:51:29.690Z,10.00
2023-04-02T06:54:01.812Z,10.00
2023-04-02T06:56:42.429Z,10.00
2023-04-02T06:59:17.989Z,10.00
2023-04-02T07:01:54.543Z,10.00
2023-04-02T07:04:27.764Z,10.00
2023-04-02T07:06:59.923Z,10.00
2023-04-02T07:09:32.460Z,10.00
2023-04-02T07:12:11.664Z,10.10
2023-04-02T07:14:48.119Z,10.10
2023-04-02T07:17:22.236Z,10.10
2023-04-02T07:19:54.837Z,10.10
2023-04-02T07:22:27.211Z,10.10
2023-04-02T07:24:59.280Z,10.10
2023-04-02T07:27:31.523Z,10.10
2023-04-02T07:30:07.971Z,10.10
2023-04-02T07:32:40.162Z,10.10
2023-04-02T07:35:12.848Z,10.20
2023-04-02T07:37:44.997Z,10.20
2023-04-02T07:40:20.788Z,10.20
2023-04-02T07:42:52.918Z,10.20
2023-04-02T07:45:27.702Z,10.20
2023-04-02T07:48:05.143Z,10.20
2023-04-02T07:50:37.815Z,10.20
2023-04-02T07:53:25.635Z,10.30
2023-04-02T07:55:59.171Z,10.30
2023-04-02T07:58:32.674Z,10.30
2023-04-02T08:01:16.835Z,10.40
2023-04-02T08:03:50.037Z,10.40
2023-04-02T08:06:24.325Z,10.40
2023-04-02T08:08:56.714Z,10.40
2023-04-02T08:11:31.126Z,10.40
2023-04-02T08:14:03.843Z,10.40
2023-04-02T08:16:52.794Z,10.40
2023-04-02T08:19:25.018Z,10.50
2023-04-02T08:21:57.370Z,10.50
2023-04-02T08:24:29.434Z,10.50
2023-04-02T08:27:02.361Z,10.50
2023-04-02T08:29:34.471Z,10.50
2023-04-02T08:32:12.166Z,10.60
2023-04-02T08:34:44.981Z,10.60
2023-04-02T08:37:17.136Z,10.60
2023-04-02T08:39:49.254Z,10.60
2023-04-02T08:42:29.427Z,10.70
2023-04-02T08:45:24.329Z,10.70
2023-04-02T08:48:03.529Z,10.80
2023-04-02T08:50:37.407Z,10.80
2023-04-02T08:53:15.964Z,10.90
2023-04-02T08:55:55.850Z,10.90
2023-04-02T08:58:37.531Z,11.00
2023-04-02T09:01:21.655Z,11.10
2023-04-02T09:03:58.353Z,11.10
2023-04-02T09:06:30.203Z,11.20
2023-04-02T09:09:02.309Z,11.20
2023-04-02T09:11:38.640Z,11.30
2023-04-02T09:14:16.097Z,11.30
2023-04-02T09:16:52.121Z,11.30
2023-04-02T09:19:33.369Z,11.40
2023-04-02T09:22:09.651Z,11.40
2023-04-02T09:24:41.684Z,11.50
2023-04-02T09:27:19.292Z,11.50
2023-04-02T09:29:55.314Z,11.60
2023-04-02T09:32:48.089Z,11.60
2023-04-02T09:35:26.884Z,11.70
2023-04-02T09:38:18.328Z,11.70
2023-04-02T09:40:52.215Z,11.60
2023-04-02T09:43:26.411Z,11.60
2023-04-02T09:46:01.073Z,11.70
2023-04-02T09:48:35.502Z,11.70
2023-04-02T09:51:14.493Z,11.70
2023-04-02T09:53:49.320Z,11.70
2023-04-02T09:56:23.700Z,11.80
2023-04-02T09:59:15.416Z,11.80
2023-04-02T10:01:57.315Z,11.90
2023-04-02T10:04:38.893Z,11.90
2023-04-02T10:07:34.661Z,12.00
2023-04-02T10:10:20.043Z,12.00
2023-04-02T10:13:00.030Z,12.00
2023-04-02T10:15:37.284Z,12.10
2023-04-02T10:18:16.658Z,12.10
2023-04-02T10:20:52.632Z,12.10
2023-04-02T10:23:30.695Z,12.10
2023-04-02T10:26:15.772Z,12.10
2023-04-02T10:29:01.552Z,12.10
2023-04-02T10:31:44.269Z,12.20
2023-04-02T10:34:23.584Z,12.20
2023-04-02T10:36:58.781Z,12.20
2023-04-02T10:39:38.404Z,12.20
2023-04-02T10:42:19.175Z,12.20
2023-04-02T10:44:57.339Z,12.20
2023-04-02T10:47:38.174Z,12.20
2023-04-02T10:50:29.691Z,12.20
2023-04-02T10:53:11.575Z,12.30
2023-04-02T10:55:52.053Z,12.30
2023-04-02T10:58:26.411Z,12.30
2023-04-02T11:01:01.514Z,12.30
2023-04-02T11:03:37.540Z,12.40
2023-04-02T11:06:17.497Z,12.50
2023-04-02T11:08:52.264Z,12.50
2023-04-02T11:11:30.644Z,12.60
2023-04-02T11:14:11.013Z,12.60
2023-04-02T11:16:44.871Z,12.70
2023-04-02T11:19:26.868Z,12.80
2023-04-02T11:22:01.492Z,12.80
2023-04-02T11:24:43.274Z,12.80
2023-04-02T11:27:25.779Z,12.90
2023-04-02T11:30:05.026Z,13.30
2023-04-02T11:32:42.829Z,13.10
2023-04-02T11:35:37.414Z,13.10
2023-04-02T11:38:39.884Z,13.10
2023-04-02T11:41:12.076Z,13.10
2023-04-02T11:44:00.808Z,13.10
2023-04-02T11:46:45.752Z,13.00
2023-04-02T11:49:40.269Z,12.90
2023-04-02T11:52:23.938Z,12.80
2023-04-02T11:55:02.318Z,12.70
2023-04-02T11:58:04.117Z,12.70
2023-04-02T12:01:02.379Z,12.60
2023-04-02T12:04:01.484Z,12.50
2023-04-02T12:06:48.622Z,12.40
2023-04-02T12:09:23.468Z,12.30
2023-04-02T12:11:58.019Z,12.20
2023-04-02T12:14:41.632Z,12.20
2023-04-02T12:17:21.754Z,12.20
2023-04-02T12:19:56.144Z,12.10
2023-04-02T12:22:29.895Z,12.10
2023-04-02T12:25:04.540Z,12.10
2023-04-02T12:27:38.220Z,12.10
2023-04-02T12:30:17.936Z,12.00
2023-04-02T12:32:56.968Z,12.10
2023-04-02T12:35:32.597Z,12.00
2023-04-02T12:38:04.645Z,12.10
2023-04-02T12:40:37.048Z,12.00
2023-04-02T12:43:23.639Z,12.10
2023-04-02T12:45:58.399Z,12.10
2023-04-02T12:48:34.982Z,12.10
2023-04-02T12:51:07.390Z,12.10
2023-04-02T12:53:41.402Z,12.10
2023-04-02T12:56:19.806Z,12.10
2023-04-02T12:58:56.301Z,12.00
2023-04-02T13:01:30.011Z,12.00
2023-04-02T13:04:07.418Z,12.00
2023-04-02T13:06:41.022Z,12.00
2023-04-02T13:09:30.413Z,12.00
2023-04-02T13:12:06.120Z,12.00
2023-04-02T13:14:38.384Z,12.00
2023-04-02T13:17:41.820Z,12.00
2023-04-02T13:20:34.393Z,12.00
2023-04-02T13:23:25.566Z,12.00
2023-04-02T13:25:59.772Z,12.00
2023-04-02T13:28:34.330Z,12.00
2023-04-02T13:31:06.687Z,12.00
2023-04-02T13:33:38.705Z,12.00
2023-04-02T13:36:16.020Z,12.00
2023-04-02T13:38:48.066Z,12.00
2023-04-02T13:41:23.127Z,12.00
2023-04-02T13:43:58.158Z,12.00
2023-04-02T13:46:32.235Z,12.00
2023-04-02T13:49:04.475Z,12.00
2023-04-02T13:51:41.711Z,12.00
2023-04-02T13:54:20.942Z,11.90
2023-04-02T13:56:54.682Z,11.90
2023-04-02T13:59:27.405Z,11.90
2023-04-02T14:02:05.745Z,11.80
2023-04-02T14:04:42.946Z,11.90
2023-04-02T14:07:36.724Z,11.90
2023-04-02T14:10:22.227Z,11.80
2023-04-02T14:13:08.418Z,11.80
2023-04-02T14:15:58.177Z,11.80
2023-04-02T14:18:47.253Z,11.80
2023-04-02T14:21:31.395Z,11.80
2023-04-02T14:24:11.920Z,11.70
2023-04-02T14:26:55.617Z,11.70
2023-04-02T14:29:33.605Z,11.70
2023-04-02T14:32:09.990Z,11.70
2023-04-02T14:34:51.541Z,11.70
2023-04-02T14:37:31.118Z,11.70
2023-04-02T14:40:16.404Z,11.70
2023-04-02T14:42:57.380Z,11.60
2023-04-02T14:45:44.748Z,11.60
2023-04-02T14:48:32.930Z,11.60
2023-04-02T14:51:12.613Z,11.60
2023-04-02T14:53:52.848Z,11.60
2023-04-02T14:56:28.995Z,11.60
2023-04-02T14:59:16.148Z,11.60
2023-04-02T15:01:51.807Z,11.60
2023-04-02T15:04:31.099Z,11.50
2023-04-02T15:07:07.895Z,11.50
2023-04-02T15:09:55.230Z,11.50
2023-04-02T15:12:35.426Z,11.50
2023-04-02T15:15:33.164Z,11.50
2023-04-02T15:18:13.398Z,11.50
2023-04-02T15:20:53.497Z,11.40
2023-04-02T15:23:38.922Z,11.40
2023-04-02T15:26:21.764Z,11.30
2023-04-02T15:29:04.050Z,11.30
2023-04-02T15:31:39.810Z,11.20
2023-04-02T15:34:21.599Z,11.20
2023-04-02T15:37:06.775Z,11.20
2023-04-02T15:40:00.956Z,11.10
2023-04-02T15:42:38.919Z,11.10
2023-04-02T15:45:27.171Z,11.10
2023-04-02T15:48:18.231Z,11.10
2023-04-02T15:50:59.070Z,11.00
2023-04-02T15:53:44.860Z,11.00
2023-04-02T15:56:26.306Z,11.00
2023-04-02T15:59:22.308Z,10.90
2023-04-02T16:02:02.910Z,10.90
2023-04-02T16:04:49.011Z,10.90
2023-04-02T16:07:56.573Z,10.80
2023-04-02T16:10:41.014Z,10.80
2023-04-02T16:13:18.985Z,10.70
2023-04-02T16:15:56.152Z,10.70
2023-04-02T16:18:42.727Z,10.70
2023-04-02T16:21:20.373Z,10.70
2023-04-02T16:23:53.794Z,10.70
2023-04-02T16:26:38.230Z,10.70
2023-04-02T16:29:24.136Z,10.60
2023-04-02T16:31:59.907Z,10.60
2023-04-02T16:34:45.236Z,10.60
2023-04-02T16:37:27.085Z,10.60
2023-04-02T16:40:07.039Z,10.50
2023-04-02T16:42:49.104Z,10.50
2023-04-02T16:45:29.014Z,10.50
2023-04-02T16:48:12.697Z,10.50
2023-04-02T16:50:55.721Z,10.40
2023-04-02T16:53:35.511Z,10.40
2023-04-02T16:56:39.316Z,10.30
2023-04-02T16:59:19.814Z,10.30
2023-04-02T17:01:58.226Z,10.20
2023-04-02T17:04:52.718Z,10.10
2023-04-02T17:07:35.036Z,10.00
2023-04-02T17:10:24.379Z,10.00
2023-04-02T17:13:04.859Z,9.90
2023-04-02T17:15:41.023Z,9.80
2023-04-02T17:18:17.953Z,9.80
2023-04-02T17:20:50.230Z,9.70
2023-04-02T17:23:27.770Z,9.60
2023-04-02T17:26:05.958Z,9.60
2023-04-02T17:28:39.158Z,9.60
2023-04-02T17:31:17.304Z,9.50
2023-04-02T17:33:49.905Z,9.50
2023-04-02T17:36:33.148Z,9.40
2023-04-02T17:39:18.234Z,9.40
2023-04-02T17:41:55.476Z,9.30
2023-04-02T17:44:42.827Z,9.30
2023-04-02T17:47:21.023Z,9.20
2023-04-02T17:50:10.168Z,9.20
2023-04-02T17:52:48.882Z,9.20
2023-04-02T17:55:40.705Z,9.10
2023-04-02T17:58:25.424Z,9.00
2023-04-02T18:01:06.722Z,8.90
2023-04-02T18:03:52.613Z,8.90
2023-04-02T18:06:32.565Z,8.80
2023-04-02T18:09:21.589Z,8.80
2023-04-02T18:12:05.486Z,8.70
2023-04-02T18:14:53.913Z,8.70
2023-04-02T18:17:36.742Z,8.60
2023-04-02T18:20:23.394Z,8.60
2023-04-02T18:23:02.514Z,8.50
2023-04-02T18:25:50.042Z,8.50
2023-04-02T18:28:36.341Z,8.40
2023-04-02T18:31:17.150Z,8.40
2023-04-02T18:34:16.569Z,8.30
2023-04-02T18:37:01.024Z,8.30
2023-04-02T18:39:45.502Z,8.30
2023-04-02T18:42:32.302Z,8.20
2023-04-02T18:45:16.213Z,8.20
2023-04-02T18:47:56.101Z,8.20
2023-04-02T18:50:31.933Z,8.10
2023-04-02T18:53:12.789Z,8.00
2023-04-02T18:55:49.578Z,8.00
2023-04-02T18:58:27.545Z,7.90
2023-04-02T19:01:06.077Z,7.90
2023-04-02T19:03:42.112Z,7.90
2023-04-02T19:06:19.499Z,7.90
2023-04-02T19:08:56.792Z,7.90
2023-04-02T19:11:29.798Z,8.00
2023-04-02T19:14:04.906Z,8.20
2023-04-02T19:17:02.941Z,8.50
2023-04-02T19:19:40.206Z,8.80
2023-04-02T19:22:25.587Z,9.10
2023-04-02T19:25:27.535Z,9.30
2023-04-02T19:28:10.994Z,9.50
2023-04-02T19:30:57.800Z,9.80
2023-04-02T19:33:45.444Z,9.90
2023-04-02T19:36:41.644Z,10.10
2023-04-02T19:39:47.034Z,10.20
2023-04-02T19:42:31.373Z,10.30
2023-04-02T19:45:03.796Z,10.40
2023-04-02T19:47:36.024Z,10.50
2023-04-02T19:50:11.379Z,10.60
2023-04-02T19:52:43.406Z,10.60
2023-04-02T19:55:15.581Z,10.70
2023-04-02T19:57:47.619Z,10.70
2023-04-02T20:00:20.612Z,10.80
2023-04-02T20:02:52.769Z,10.80
2023-04-02T20:05:27.437Z,10.90
2023-04-02T20:07:59.450Z,10.90
2023-04-02T20:10:31.455Z,11.00
2023-04-02T20:13:03.849Z,11.00
2023-04-02T20:15:36.888Z,11.00
2023-04-02T20:18:10.602Z,11.10
2023-04-02T20:20:46.256Z,11.10
2023-04-02T20:23:18.858Z,11.10
2023-04-02T20:25:53.286Z,11.20
2023-04-02T20:28:26.960Z,11.20
2023-04-02T20:31:07.324Z,11.20
2023-04-02T20:33:39.805Z,11.20
2023-04-02T20:36:16.930Z,11.20
2023-04-02T20:38:51.092Z,11.30
2023-04-02T20:41:23.377Z,11.30
2023-04-02T20:43:55.398Z,11.20
2023-04-02T20:46:27.529Z,11.20
2023-04-02T20:48:59.648Z,11.20
2023-04-02T20:51:34.604Z,11.10
2023-04-02T20:54:06.664Z,11.20
2023-04-02T20:56:39.828Z,11.20
2023-04-02T20:59:12.096Z,11.10
2023-04-02T21:01:44.401Z,11.10
2023-04-02T21:04:30.713Z,11.00
2023-04-02T21:07:06.701Z,11.00
2023-04-02T21:09:38.789Z,11.00
2023-04-02T21:12:11.680Z,11.00
2023-04-02T21:14:43.702Z,11.00
2023-04-02T21:17:16.263Z,11.00
2023-04-02T21:19:48.329Z,11.00
2023-04-02T21:22:22.976Z,11.00
2023-04-02T21:24:55.067Z,11.00
2023-04-02T21:27:27.113Z,11.00
2023-04-02T21:29:59.162Z,11.00
2023-04-02T21:32:31.887Z,11.00
2023-04-02T21:35:04.619Z,11.00
2023-04-02T21:37:39.238Z,11.10
2023-04-02T21:40:11.701Z,11.10
2023-04-02T21:42:43.770Z,11.10
2023-04-02T21:45:16.109Z,11.10
2023-04-02T21:47:48.162Z,11.10
2023-04-02T21:50:20.238Z,11.10
2023-04-02T21:52:55.011Z,11.10
2023-04-02T21:55:27.022Z,11.10
2023-04-02T21:57:59.070Z,11.10
2023-04-02T22:00:31.122Z,11.10
2023-04-02T22:03:03.550Z,11.20
2023-04-02T22:05:35.731Z,11.10
2023-04-02T22:08:10.827Z,11.10
2023-04-02T22:10:42.897Z,11.00
2023-04-02T22:13:14.917Z,10.80
2023-04-02T22:15:46.930Z,10.50
2023-04-02T22:18:18.953Z,10.20
2023-04-02T22:20:54.167Z,9.90
2023-04-02T22:23:29.339Z,9.60
2023-04-02T22:26:01.602Z,9.40
2023-04-02T22:28:34.310Z,9.20
2023-04-02T22:31:07.896Z,8.90
2023-04-02T22:33:41.202Z,8.70
2023-04-02T22:36:14.522Z,8.50
2023-04-02T22:38:49.864Z,8.40
2023-04-02T22:41:25.738Z,8.20
2023-04-02T22:43:58.764Z,8.10
2023-04-02T22:46:31.561Z,7.90
2023-04-02T22:49:03.634Z,7.80
2023-04-02T22:51:35.752Z,7.70
2023-04-02T22:54:10.595Z,7.80
2023-04-02T22:56:42.680Z,7.70
2023-04-02T22:59:15.064Z,7.50
2023-04-02T23:04:19.918Z,7.30
2023-04-02T23:06:52.016Z,7.30
2023-04-02T23:09:26.786Z,7.30
2023-04-02T23:11:58.812Z,7.20
2023-04-02T23:14:31.042Z,7.20
2023-04-02T23:17:03.108Z,7.10
2023-04-02T23:19:35.297Z,7.00
2023-04-02T23:22:09.630Z,6.90
2023-04-02T23:24:44.234Z,6.90
2023-04-02T23:27:16.582Z,6.90
2023-04-02T23:29:49.141Z,6.90
2023-04-02T23:32:21.309Z,6.80
2023-04-02T23:34:53.395Z,6.80
2023-04-02T23:37:25.429Z,6.80
2023-04-02T23:40:00.041Z,6.80
2023-04-02T23:42:32.097Z,6.70
2023-04-02T23:45:04.914Z,6.70
2023-04-02T23:47:36.998Z,6.70
2023-04-02T23:50:09.991Z,6.70
2023-04-02T23:52:42.174Z,6.70
2023-04-02T23:55:17.095Z,6.60
2023-04-02T23:57:49.125Z,6.60
