createdAt,value
2023-02-11T00:00:41.582Z,16.03
2023-02-11T00:03:09.735Z,13.63
2023-02-11T00:05:39.232Z,16.23
2023-02-11T00:08:07.244Z,14.13
2023-02-11T00:10:35.289Z,19.50
2023-02-11T00:13:03.503Z,17.97
2023-02-11T00:15:31.617Z,12.47
2023-02-11T00:17:59.677Z,26.03
2023-02-11T00:20:27.705Z,19.00
2023-02-11T00:22:57.128Z,14.27
2023-02-11T00:25:25.093Z,14.30
2023-02-11T00:27:53.103Z,12.33
2023-02-11T00:30:21.535Z,13.87
2023-02-11T00:32:49.552Z,11.80
2023-02-11T00:35:17.803Z,10.57
2023-02-11T00:37:45.820Z,12.63
2023-02-11T00:40:16.067Z,10.30
2023-02-11T00:42:44.081Z,12.77
2023-02-11T00:45:12.279Z,14.97
2023-02-11T00:47:40.360Z,12.60
2023-02-11T00:50:08.375Z,13.27
2023-02-11T00:52:36.479Z,15.80
2023-02-11T00:55:06.020Z,16.30
2023-02-11T00:57:35.668Z,13.70
2023-02-11T01:00:04.864Z,12.43
2023-02-11T01:02:32.981Z,16.97
2023-02-11T01:05:01.258Z,20.67
2023-02-11T01:07:29.638Z,12.67
2023-02-11T01:09:58.294Z,14.73
2023-02-11T01:12:26.330Z,18.10
2023-02-11T01:14:55.660Z,14.37
2023-02-11T01:17:23.734Z,11.90
2023-02-11T01:19:51.784Z,17.80
2023-02-11T01:22:19.798Z,15.30
2023-02-11T01:24:48.533Z,17.77
2023-02-11T01:27:16.588Z,14.07
2023-02-11T01:29:45.846Z,22.20
2023-02-11T01:32:15.837Z,11.87
2023-02-11T01:34:43.835Z,16.30
2023-02-11T01:37:15.890Z,12.87
2023-02-11T01:39:43.896Z,17.47
2023-02-11T01:42:17.696Z,15.70
2023-02-11T01:44:45.886Z,13.77
2023-02-11T01:47:15.423Z,10.37
2023-02-11T01:49:46.825Z,14.43
2023-02-11T01:52:20.015Z,16.90
2023-02-11T01:55:10.856Z,17.00
2023-02-11T01:57:42.698Z,10.40
2023-02-11T02:00:14.679Z,12.27
2023-02-11T02:02:51.735Z,15.27
2023-02-11T02:05:27.139Z,16.30
2023-02-11T02:08:04.546Z,18.17
2023-02-11T02:10:35.068Z,18.93
2023-02-11T02:13:03.116Z,15.47
2023-02-11T02:15:34.765Z,14.50
2023-02-11T02:18:23.535Z,8.80
2023-02-11T02:21:46.571Z,12.23
2023-02-11T02:24:56.815Z,15.20
2023-02-11T02:27:39.110Z,18.57
2023-02-11T02:30:32.985Z,13.67
2023-02-11T02:33:23.425Z,10.40
2023-02-11T02:35:59.536Z,11.47
2023-02-11T02:38:32.662Z,13.20
2023-02-11T02:41:05.155Z,16.13
2023-02-11T02:43:35.010Z,11.60
2023-02-11T02:46:17.846Z,18.03
2023-02-11T02:48:49.438Z,10.40
2023-02-11T02:51:33.575Z,11.10
2023-02-11T02:54:21.225Z,13.50
2023-02-11T02:56:55.782Z,22.33
2023-02-11T02:59:36.299Z,19.00
2023-02-11T03:02:13.710Z,14.10
2023-02-11T03:04:50.156Z,13.97
2023-02-11T03:07:26.700Z,15.47
2023-02-11T03:10:01.127Z,14.20
2023-02-11T03:12:32.085Z,11.07
2023-02-11T03:15:02.554Z,10.03
2023-02-11T03:17:33.959Z,17.77
2023-02-11T03:20:05.368Z,11.83
2023-02-11T03:22:38.138Z,9.10
2023-02-11T03:25:07.679Z,15.43
2023-02-11T03:27:42.432Z,11.70
2023-02-11T03:30:15.027Z,11.80
2023-02-11T03:32:50.428Z,11.70
2023-02-11T03:35:24.250Z,12.00
2023-02-11T03:37:54.960Z,17.97
2023-02-11T03:40:27.201Z,14.00
2023-02-11T03:43:00.471Z,9.33
2023-02-11T03:45:29.630Z,19.23
2023-02-11T03:48:03.604Z,11.27
2023-02-11T03:50:36.897Z,11.63
2023-02-11T03:53:06.288Z,14.93
2023-02-11T03:55:39.943Z,9.33
2023-02-11T03:58:08.533Z,11.53
2023-02-11T04:00:41.183Z,9.30
2023-02-11T04:03:10.403Z,10.87
2023-02-11T04:05:40.266Z,11.87
2023-02-11T04:08:08.327Z,10.07
2023-02-11T04:10:36.411Z,10.60
2023-02-11T04:13:04.847Z,19.97
2023-02-11T04:15:32.969Z,12.80
2023-02-11T04:18:00.996Z,12.50
2023-02-11T04:20:28.984Z,13.87
2023-02-11T04:22:58.346Z,13.00
2023-02-11T04:25:27.237Z,7.23
2023-02-11T04:27:55.916Z,21.87
2023-02-11T04:30:24.263Z,18.57
2023-02-11T04:32:54.136Z,8.73
2023-02-11T04:35:22.227Z,12.00
2023-02-11T04:37:50.195Z,14.10
2023-02-11T04:40:20.359Z,8.73
2023-02-11T04:42:48.418Z,13.13
2023-02-11T04:45:16.473Z,16.60
2023-02-11T04:47:44.517Z,19.80
2023-02-11T04:50:12.841Z,9.50
2023-02-11T04:52:40.893Z,8.30
2023-02-11T04:55:09.275Z,10.60
2023-02-11T04:57:38.856Z,13.93
2023-02-11T05:00:08.217Z,11.30
2023-02-11T05:02:36.252Z,12.13
2023-02-11T05:05:04.551Z,16.23
2023-02-11T05:07:32.607Z,12.90
2023-02-11T05:10:00.625Z,12.73
2023-02-11T05:12:28.742Z,6.97
2023-02-11T05:14:58.145Z,9.17
2023-02-11T05:17:26.138Z,12.07
2023-02-11T05:19:54.153Z,16.00
2023-02-11T05:22:22.854Z,10.57
2023-02-11T05:24:51.403Z,11.20
2023-02-11T05:27:19.543Z,9.90
2023-02-11T05:29:48.139Z,15.20
2023-02-11T05:32:17.839Z,9.93
2023-02-11T05:34:46.001Z,9.97
2023-02-11T05:37:14.222Z,8.27
2023-02-11T05:39:42.276Z,6.37
2023-02-11T05:42:10.487Z,7.97
2023-02-11T05:44:38.622Z,12.67
2023-02-11T05:47:08.521Z,10.33
2023-02-11T05:49:38.264Z,10.33
2023-02-11T05:52:06.281Z,16.23
2023-02-11T05:54:34.276Z,7.77
2023-02-11T05:57:02.671Z,12.73
2023-02-11T05:59:30.776Z,14.00
2023-02-11T06:01:58.829Z,16.30
2023-02-11T06:04:26.917Z,9.80
2023-02-11T06:06:56.304Z,9.03
2023-02-11T06:09:24.262Z,14.00
2023-02-11T06:11:52.244Z,21.57
2023-02-11T06:14:20.523Z,12.10
2023-02-11T06:16:48.649Z,10.17
2023-02-11T06:19:16.931Z,10.03
2023-02-11T06:21:44.953Z,16.03
2023-02-11T06:24:14.508Z,8.90
2023-02-11T06:26:42.739Z,6.53
2023-02-11T06:29:10.935Z,16.17
2023-02-11T06:31:39.914Z,14.10
2023-02-11T06:34:08.624Z,17.17
2023-02-11T06:36:37.397Z,12.17
2023-02-11T06:39:06.015Z,23.37
2023-02-11T06:41:35.485Z,23.43
2023-02-11T06:44:03.736Z,13.30
2023-02-11T06:46:31.770Z,8.90
2023-02-11T06:48:59.792Z,13.67
2023-02-11T06:51:28.526Z,9.10
2023-02-11T06:53:56.787Z,18.43
2023-02-11T06:56:27.340Z,13.27
2023-02-11T06:58:57.675Z,17.93
2023-02-11T07:01:27.249Z,12.97
2023-02-11T07:03:55.641Z,16.73
2023-02-11T07:06:27.215Z,14.17
2023-02-11T07:08:56.352Z,11.30
2023-02-11T07:11:25.945Z,8.53
2023-02-11T07:13:57.394Z,16.03
2023-02-11T07:16:25.518Z,17.10
2023-02-11T07:18:54.397Z,20.30
2023-02-11T07:21:24.201Z,10.87
2023-02-11T07:23:53.148Z,17.13
2023-02-11T07:26:23.656Z,12.53
2023-02-11T07:28:52.679Z,26.77
2023-02-11T07:31:24.840Z,17.90
2023-02-11T07:33:54.957Z,20.13
2023-02-11T07:36:25.570Z,20.57
2023-02-11T07:38:53.808Z,15.53
2023-02-11T07:41:23.453Z,15.57
2023-02-11T07:43:51.522Z,16.87
2023-02-11T07:46:23.057Z,18.33
2023-02-11T07:48:51.149Z,11.40
2023-02-11T07:51:20.827Z,18.30
2023-02-11T07:53:48.827Z,15.93
2023-02-11T07:56:18.149Z,21.10
2023-02-11T07:58:47.053Z,13.83
2023-02-11T08:01:17.633Z,26.53
2023-02-11T08:03:47.198Z,9.63
2023-02-11T08:06:17.004Z,17.43
2023-02-11T08:08:45.488Z,17.50
2023-02-11T08:11:16.417Z,20.30
2023-02-11T08:13:45.261Z,14.83
2023-02-11T08:16:20.607Z,13.13
2023-02-11T08:18:51.649Z,20.03
2023-02-11T08:21:21.714Z,11.37
2023-02-11T08:23:50.406Z,23.70
2023-02-11T08:26:21.100Z,24.13
2023-02-11T08:28:53.152Z,32.83
2023-02-11T08:31:23.696Z,21.33
2023-02-11T08:33:54.680Z,23.53
2023-02-11T08:36:25.676Z,13.13
2023-02-11T08:39:22.229Z,17.27
2023-02-11T08:41:56.525Z,14.03
2023-02-11T08:44:25.278Z,21.33
2023-02-11T08:46:53.780Z,19.87
2023-02-11T08:49:23.521Z,21.30
2023-02-11T08:51:52.015Z,25.50
2023-02-11T08:54:20.334Z,19.27
2023-02-11T08:56:52.552Z,16.23
2023-02-11T08:59:20.822Z,25.03
2023-02-11T09:01:49.176Z,13.93
2023-02-11T09:04:18.868Z,17.50
2023-02-11T09:06:48.289Z,20.13
2023-02-11T09:09:17.253Z,28.23
2023-02-11T09:11:46.792Z,19.67
2023-02-11T09:14:20.463Z,20.17
2023-02-11T09:16:49.179Z,26.13
2023-02-11T09:19:17.706Z,28.67
2023-02-11T09:21:45.851Z,22.77
2023-02-11T09:24:15.363Z,17.23
2023-02-11T09:26:44.246Z,20.57
2023-02-11T09:29:12.706Z,16.27
2023-02-11T09:31:41.188Z,17.60
2023-02-11T09:34:09.778Z,15.90
2023-02-11T09:36:40.271Z,15.13
2023-02-11T09:39:10.850Z,30.53
2023-02-11T09:42:26.377Z,21.90
2023-02-11T09:44:54.930Z,24.90
2023-02-11T09:47:29.253Z,17.03
2023-02-11T09:50:01.810Z,17.03
2023-02-11T09:52:39.377Z,21.13
2023-02-11T09:55:18.603Z,27.20
2023-02-11T09:57:48.723Z,18.10
2023-02-11T10:00:22.748Z,26.73
2023-02-11T10:03:19.694Z,19.27
2023-02-11T10:06:11.500Z,20.37
2023-02-11T10:08:50.859Z,19.60
2023-02-11T10:11:31.921Z,16.50
2023-02-11T10:14:14.226Z,22.33
2023-02-11T10:16:56.711Z,22.97
2023-02-11T10:19:39.768Z,20.87
2023-02-11T10:22:13.957Z,22.60
2023-02-11T10:24:44.671Z,16.60
2023-02-11T10:27:18.686Z,29.60
2023-02-11T10:29:52.572Z,18.60
2023-02-11T10:32:32.281Z,21.77
2023-02-11T10:35:04.801Z,23.53
2023-02-11T10:37:33.053Z,23.80
2023-02-11T10:40:01.089Z,15.73
2023-02-11T10:42:30.167Z,15.37
2023-02-11T10:45:03.426Z,21.33
2023-02-11T10:47:37.485Z,24.43
2023-02-11T10:50:21.104Z,21.63
2023-02-11T10:52:49.390Z,25.60
2023-02-11T10:55:20.814Z,18.80
2023-02-11T10:57:57.615Z,24.90
2023-02-11T11:00:43.784Z,17.63
2023-02-11T11:03:21.874Z,23.33
2023-02-11T11:05:51.916Z,22.33
2023-02-11T11:08:20.918Z,20.33
2023-02-11T11:11:03.772Z,23.30
2023-02-11T11:13:34.682Z,25.90
2023-02-11T11:16:20.714Z,27.10
2023-02-11T11:18:50.561Z,20.63
2023-02-11T11:21:22.598Z,43.00
2023-02-11T11:23:54.832Z,28.80
2023-02-11T11:26:25.302Z,24.77
2023-02-11T11:29:01.097Z,29.23
2023-02-11T11:31:34.924Z,22.30
2023-02-11T11:34:17.830Z,33.07
2023-02-11T11:36:46.393Z,23.73
2023-02-11T11:39:22.578Z,22.00
2023-02-11T11:41:52.859Z,28.57
2023-02-11T11:44:26.877Z,28.47
2023-02-11T11:47:30.764Z,17.53
2023-02-11T11:50:17.710Z,26.30
2023-02-11T11:52:51.799Z,25.90
2023-02-11T11:55:23.677Z,24.77
2023-02-11T11:57:52.182Z,24.73
2023-02-11T12:00:22.841Z,17.03
2023-02-11T12:03:35.681Z,22.80
2023-02-11T12:06:20.862Z,28.73
2023-02-11T12:08:59.729Z,22.57
2023-02-11T12:11:37.874Z,22.90
2023-02-11T12:14:16.874Z,23.50
2023-02-11T12:16:58.292Z,34.30
2023-02-11T12:20:01.581Z,31.50
2023-02-11T12:22:40.767Z,34.23
2023-02-11T12:25:25.786Z,24.70
2023-02-11T12:28:03.275Z,20.27
2023-02-11T12:30:49.578Z,22.27
2023-02-11T12:33:30.123Z,25.47
2023-02-11T12:36:03.438Z,23.57
2023-02-11T12:38:53.101Z,20.47
2023-02-11T12:41:52.332Z,29.73
2023-02-11T12:44:35.068Z,19.10
2023-02-11T12:47:10.793Z,31.57
2023-02-11T12:50:03.525Z,25.80
2023-02-11T12:52:47.180Z,29.57
2023-02-11T12:55:22.796Z,27.97
2023-02-11T12:57:53.503Z,18.83
2023-02-11T13:00:24.749Z,28.00
2023-02-11T13:03:00.809Z,24.03
2023-02-11T13:05:32.944Z,21.87
2023-02-11T13:08:06.860Z,23.23
2023-02-11T13:10:39.003Z,24.17
2023-02-11T13:13:17.520Z,23.90
2023-02-11T13:15:49.381Z,21.00
2023-02-11T13:18:37.052Z,23.73
2023-02-11T13:21:33.463Z,20.77
2023-02-11T13:24:10.638Z,23.33
2023-02-11T13:26:48.574Z,24.57
2023-02-11T13:29:28.840Z,32.80
2023-02-11T13:32:05.973Z,21.83
2023-02-11T13:34:57.159Z,28.10
2023-02-11T13:37:27.524Z,29.40
2023-02-11T13:40:00.765Z,20.90
2023-02-11T13:42:31.197Z,34.20
2023-02-11T13:44:59.598Z,20.33
2023-02-11T13:47:31.273Z,24.17
2023-02-11T13:50:00.414Z,32.00
2023-02-11T13:52:30.885Z,27.23
2023-02-11T13:55:04.023Z,28.33
2023-02-11T13:57:41.119Z,31.40
2023-02-11T14:00:48.485Z,17.93
2023-02-11T14:03:48.317Z,31.07
2023-02-11T14:06:40.623Z,23.00
2023-02-11T14:09:26.289Z,19.63
2023-02-11T14:11:57.178Z,26.47
2023-02-11T14:14:28.237Z,29.83
2023-02-11T14:17:28.428Z,22.47
2023-02-11T14:19:56.727Z,21.73
2023-02-11T14:22:28.318Z,23.30
2023-02-11T14:24:59.095Z,31.00
2023-02-11T14:27:31.666Z,19.57
2023-02-11T14:30:25.235Z,23.57
2023-02-11T14:33:26.135Z,27.30
2023-02-11T14:36:03.365Z,20.40
2023-02-11T14:38:42.119Z,25.70
2023-02-11T14:41:17.239Z,20.17
2023-02-11T14:43:49.384Z,18.00
2023-02-11T14:46:20.126Z,18.90
2023-02-11T14:48:51.334Z,24.20
2023-02-11T14:51:23.241Z,17.97
2023-02-11T14:53:53.944Z,22.07
2023-02-11T14:56:26.319Z,24.20
2023-02-11T14:58:56.210Z,19.63
2023-02-11T15:01:30.365Z,19.47
2023-02-11T15:04:00.586Z,22.47
2023-02-11T15:06:32.864Z,23.77
2023-02-11T15:09:05.427Z,20.30
2023-02-11T15:11:35.807Z,20.60
2023-02-11T15:14:10.825Z,27.20
2023-02-11T15:16:44.757Z,29.67
2023-02-11T15:19:22.281Z,17.93
2023-02-11T15:21:51.677Z,21.53
2023-02-11T15:24:25.521Z,30.67
2023-02-11T15:27:01.779Z,23.43
2023-02-11T15:29:36.317Z,22.23
2023-02-11T15:32:08.718Z,25.17
2023-02-11T15:34:37.680Z,25.50
2023-02-11T15:37:06.416Z,20.20
2023-02-11T15:39:37.546Z,23.23
2023-02-11T15:42:23.877Z,23.07
2023-02-11T15:45:11.727Z,28.33
2023-02-11T15:47:43.284Z,26.17
2023-02-11T15:50:23.270Z,26.73
2023-02-11T15:52:51.945Z,24.23
2023-02-11T15:55:20.935Z,24.63
2023-02-11T15:57:55.045Z,25.67
2023-02-11T16:00:25.598Z,26.57
2023-02-11T16:02:55.376Z,25.77
2023-02-11T16:05:31.226Z,18.67
2023-02-11T16:08:00.361Z,22.93
2023-02-11T16:10:32.099Z,26.50
2023-02-11T16:13:19.940Z,21.60
2023-02-11T16:15:52.553Z,27.90
2023-02-11T16:18:38.720Z,24.80
2023-02-11T16:21:13.491Z,22.70
2023-02-11T16:23:43.226Z,30.57
2023-02-11T16:26:22.116Z,30.63
2023-02-11T16:28:50.398Z,25.77
2023-02-11T16:31:18.850Z,22.93
2023-02-11T16:33:48.426Z,25.30
2023-02-11T16:36:18.240Z,27.60
2023-02-11T16:38:46.637Z,28.53
2023-02-11T16:41:14.709Z,24.60
2023-02-11T16:43:43.079Z,28.57
2023-02-11T16:46:16.588Z,29.00
2023-02-11T16:48:45.120Z,35.30
2023-02-11T16:51:15.085Z,23.03
2023-02-11T16:53:43.311Z,23.47
2023-02-11T16:56:16.771Z,43.13
2023-02-11T16:58:45.342Z,27.50
2023-02-11T17:01:14.330Z,22.23
2023-02-11T17:03:43.542Z,26.87
2023-02-11T17:06:12.632Z,28.20
2023-02-11T17:08:42.465Z,26.87
2023-02-11T17:11:10.532Z,26.10
2023-02-11T17:13:39.510Z,30.20
2023-02-11T17:16:12.412Z,23.83
2023-02-11T17:18:40.466Z,26.20
2023-02-11T17:21:08.789Z,30.30
2023-02-11T17:23:37.356Z,36.20
2023-02-11T17:26:07.204Z,27.73
2023-02-11T17:28:35.521Z,28.87
2023-02-11T17:31:08.523Z,30.07
2023-02-11T17:33:37.743Z,28.03
2023-02-11T17:36:07.525Z,36.87
2023-02-11T17:38:35.853Z,31.43
2023-02-11T17:41:06.657Z,36.47
2023-02-11T17:43:34.939Z,24.00
2023-02-11T17:46:06.247Z,22.10
2023-02-11T17:48:34.269Z,19.10
2023-02-11T17:51:02.276Z,33.87
2023-02-11T17:53:30.313Z,31.70
2023-02-11T17:55:58.303Z,27.67
2023-02-11T17:58:27.661Z,32.80
2023-02-11T18:00:59.599Z,28.80
2023-02-11T18:03:27.712Z,29.30
2023-02-11T18:05:59.932Z,37.40
2023-02-11T18:08:27.900Z,24.27
2023-02-11T18:10:56.023Z,31.83
2023-02-11T18:13:24.035Z,22.97
2023-02-11T18:15:53.697Z,27.50
2023-02-11T18:18:22.110Z,41.33
2023-02-11T18:20:57.672Z,29.07
2023-02-11T18:23:25.696Z,26.87
2023-02-11T18:25:53.969Z,38.63
2023-02-11T18:28:22.148Z,27.33
2023-02-11T18:30:50.326Z,32.13
2023-02-11T18:33:19.789Z,32.73
2023-02-11T18:35:49.102Z,34.90
2023-02-11T18:38:18.571Z,31.13
2023-02-11T18:40:47.476Z,36.50
2023-02-11T18:43:15.530Z,31.10
2023-02-11T18:45:44.205Z,34.30
2023-02-11T18:48:12.624Z,27.80
2023-02-11T18:50:43.300Z,31.77
2023-02-11T18:53:11.957Z,37.00
2023-02-11T18:55:39.945Z,32.00
2023-02-11T18:58:07.957Z,34.67
2023-02-11T19:00:36.757Z,24.43
2023-02-11T19:03:04.924Z,33.70
2023-02-11T19:05:33.385Z,36.70
2023-02-11T19:08:02.985Z,30.07
2023-02-11T19:10:31.048Z,38.07
2023-02-11T19:12:59.650Z,35.27
2023-02-11T19:15:27.838Z,30.10
2023-02-11T19:17:55.980Z,52.40
2023-02-11T19:20:23.944Z,38.07
2023-02-11T19:22:52.168Z,36.60
2023-02-11T19:25:21.530Z,30.70
2023-02-11T19:27:49.511Z,45.87
2023-02-11T19:30:17.639Z,31.53
2023-02-11T19:32:45.679Z,34.43
2023-02-11T19:35:13.672Z,38.57
2023-02-11T19:37:41.724Z,40.30
2023-02-11T19:40:11.129Z,28.57
2023-02-11T19:42:40.484Z,27.50
2023-02-11T19:45:09.336Z,40.47
2023-02-11T19:47:37.394Z,33.60
2023-02-11T19:50:05.546Z,36.90
2023-02-11T19:52:33.616Z,31.30
2023-02-11T19:55:01.905Z,29.93
2023-02-11T19:57:30.003Z,33.37
2023-02-11T19:59:59.297Z,36.90
2023-02-11T20:02:28.420Z,24.50
2023-02-11T20:04:56.444Z,30.47
2023-02-11T20:07:24.445Z,32.47
2023-02-11T20:09:53.718Z,32.73
2023-02-11T20:12:21.794Z,35.87
2023-02-11T20:14:49.726Z,32.17
2023-02-11T20:17:19.053Z,32.30
2023-02-11T20:19:47.065Z,28.80
2023-02-11T20:22:15.017Z,28.30
2023-02-11T20:24:43.011Z,31.73
2023-02-11T20:27:11.489Z,33.50
2023-02-11T20:29:39.826Z,42.03
2023-02-11T20:32:08.536Z,29.30
2023-02-11T20:34:39.927Z,26.90
2023-02-11T20:37:08.279Z,33.87
2023-02-11T20:39:37.274Z,30.20
2023-02-11T20:42:05.501Z,28.33
2023-02-11T20:44:33.465Z,31.33
2023-02-11T20:47:01.457Z,33.57
2023-02-11T20:49:29.478Z,32.80
2023-02-11T20:51:59.325Z,35.50
2023-02-11T20:54:27.669Z,35.77
2023-02-11T20:56:57.047Z,29.23
2023-02-11T20:59:25.604Z,28.47
2023-02-11T21:01:55.255Z,43.20
2023-02-11T21:04:26.572Z,35.10
2023-02-11T21:06:56.174Z,37.57
2023-02-11T21:09:27.093Z,34.60
2023-02-11T21:11:55.781Z,31.03
2023-02-11T21:14:25.725Z,36.63
2023-02-11T21:16:54.177Z,36.90
2023-02-11T21:19:22.408Z,29.23
2023-02-11T21:21:50.491Z,30.47
2023-02-11T21:24:18.458Z,35.97
2023-02-11T21:26:47.798Z,30.87
2023-02-11T21:29:15.797Z,30.10
2023-02-11T21:31:43.911Z,33.20
2023-02-11T21:34:12.096Z,29.63
2023-02-11T21:36:40.205Z,25.43
2023-02-11T21:39:08.865Z,24.33
2023-02-11T21:41:36.896Z,33.93
2023-02-11T21:44:06.330Z,28.07
2023-02-11T21:46:34.426Z,28.07
2023-02-11T21:49:02.475Z,29.80
2023-02-11T21:51:30.850Z,27.50
2023-02-11T21:54:01.876Z,28.40
2023-02-11T21:56:31.628Z,31.00
2023-02-11T21:59:00.736Z,29.40
2023-02-11T22:01:31.920Z,27.40
2023-02-11T22:03:59.983Z,34.07
2023-02-11T22:06:30.849Z,32.63
2023-02-11T22:08:59.646Z,27.87
2023-02-11T22:11:29.257Z,29.23
2023-02-11T22:13:57.795Z,42.37
2023-02-11T22:16:30.962Z,42.80
2023-02-11T22:19:02.299Z,31.43
2023-02-11T22:21:30.410Z,36.57
2023-02-11T22:23:58.536Z,29.70
2023-02-11T22:26:28.341Z,29.00
2023-02-11T22:28:57.220Z,26.60
2023-02-11T22:31:27.621Z,36.20
2023-02-11T22:33:56.439Z,30.20
2023-02-11T22:36:28.163Z,36.40
2023-02-11T22:38:57.098Z,26.27
2023-02-11T22:41:25.168Z,31.23
2023-02-11T22:43:53.163Z,31.40
2023-02-11T22:46:21.446Z,36.80
2023-02-11T22:48:50.296Z,30.27
2023-02-11T22:51:20.318Z,33.93
2023-02-11T22:53:52.978Z,27.37
2023-02-11T22:56:21.066Z,33.50
2023-02-11T22:58:49.701Z,35.23
2023-02-11T23:01:18.399Z,33.27
2023-02-11T23:03:46.695Z,42.33
2023-02-11T23:06:14.862Z,34.73
2023-02-11T23:08:43.279Z,29.67
2023-02-11T23:11:15.430Z,37.73
2023-02-11T23:13:45.309Z,33.77
2023-02-11T23:16:15.794Z,38.17
2023-02-11T23:18:46.088Z,42.03
2023-02-11T23:21:16.860Z,33.73
2023-02-11T23:23:45.800Z,39.43
2023-02-11T23:26:17.523Z,32.10
2023-02-11T23:28:46.523Z,35.03
2023-02-11T23:31:17.190Z,28.07
2023-02-11T23:33:45.908Z,36.50
2023-02-11T23:36:14.365Z,33.17
2023-02-11T23:38:42.988Z,37.07
2023-02-11T23:41:11.787Z,27.63
2023-02-11T23:43:41.198Z,30.63
2023-02-11T23:46:09.794Z,26.77
2023-02-11T23:48:38.553Z,29.03
2023-02-11T23:51:09.512Z,39.93
2023-02-11T23:53:37.832Z,35.20
2023-02-11T23:56:09.904Z,34.57
2023-02-11T23:58:38.276Z,27.13
