createdAt,value
2023-04-03T00:00:18.944Z,4.10
2023-04-03T00:02:45.725Z,5.70
2023-04-03T00:05:12.150Z,3.90
2023-04-03T00:07:38.411Z,5.53
2023-04-03T00:10:04.949Z,2.75
2023-04-03T00:12:31.386Z,2.92
2023-04-03T00:14:57.628Z,5.32
2023-04-03T00:17:23.932Z,4.32
2023-04-03T00:19:50.362Z,5.75
2023-04-03T00:22:16.630Z,2.63
2023-04-03T00:24:43.031Z,3.35
2023-04-03T00:27:09.577Z,4.03
2023-04-03T00:29:35.840Z,7.10
2023-04-03T00:32:03.479Z,5.05
2023-04-03T00:34:29.864Z,4.78
2023-04-03T00:36:56.241Z,2.55
2023-04-03T00:39:22.596Z,3.22
2023-04-03T00:41:48.990Z,4.28
2023-04-03T00:44:22.088Z,4.50
2023-04-03T00:46:49.475Z,4.03
2023-04-03T00:49:15.810Z,4.13
2023-04-03T00:51:42.093Z,5.50
2023-04-03T00:54:09.029Z,2.75
2023-04-03T00:56:36.789Z,2.78
2023-04-03T00:59:11.144Z,5.47
2023-04-03T01:01:38.302Z,3.70
2023-04-03T01:04:06.468Z,4.22
2023-04-03T01:06:38.483Z,5.03
2023-04-03T01:09:05.534Z,3.47
2023-04-03T01:11:32.007Z,3.30
2023-04-03T01:13:58.534Z,5.28
2023-04-03T01:16:24.928Z,3.90
2023-04-03T01:18:51.415Z,4.07
2023-04-03T01:21:17.820Z,3.75
2023-04-03T01:24:02.653Z,4.00
2023-04-03T01:26:29.436Z,2.80
2023-04-03T01:28:56.353Z,4.30
2023-04-03T01:31:27.996Z,4.88
2023-04-03T01:33:54.678Z,3.78
2023-04-03T01:36:25.447Z,2.83
2023-04-03T01:38:52.283Z,5.93
2023-04-03T01:41:19.305Z,4.88
2023-04-03T01:46:21.211Z,4.95
2023-04-03T01:48:48.041Z,4.18
2023-04-03T01:51:14.392Z,4.22
2023-04-03T01:53:40.796Z,4.63
2023-04-03T01:56:07.394Z,4.65
2023-04-03T01:58:33.825Z,6.13
2023-04-03T02:01:00.227Z,4.72
2023-04-03T02:03:27.196Z,6.22
2023-04-03T02:05:53.716Z,3.17
2023-04-03T02:08:20.041Z,5.63
2023-04-03T02:10:49.978Z,5.20
2023-04-03T02:13:16.776Z,5.40
2023-04-03T02:15:43.125Z,3.80
2023-04-03T02:18:09.825Z,4.43
2023-04-03T02:20:36.387Z,4.28
2023-04-03T02:23:03.345Z,5.53
2023-04-03T02:25:31.269Z,3.78
2023-04-03T02:27:57.530Z,5.10
2023-04-03T02:30:23.795Z,3.58
2023-04-03T02:32:50.610Z,2.83
2023-04-03T02:35:17.076Z,4.28
2023-04-03T02:37:43.477Z,5.90
2023-04-03T02:40:10.076Z,8.93
2023-04-03T02:42:36.320Z,6.07
2023-04-03T02:45:02.664Z,3.55
2023-04-03T02:47:29.198Z,6.72
2023-04-03T02:49:55.520Z,6.57
2023-04-03T02:52:21.899Z,4.30
2023-04-03T02:54:48.197Z,3.45
2023-04-03T02:57:14.574Z,3.40
2023-04-03T02:59:41.683Z,5.28
2023-04-03T03:02:08.662Z,5.32
2023-04-03T03:04:35.245Z,5.10
2023-04-03T03:07:01.686Z,5.07
2023-04-03T03:09:27.970Z,6.03
2023-04-03T03:11:54.240Z,4.78
2023-04-03T03:14:20.504Z,6.07
2023-04-03T03:16:46.844Z,3.13
2023-04-03T03:19:13.064Z,7.38
2023-04-03T03:21:39.479Z,5.47
2023-04-03T03:24:05.980Z,5.78
2023-04-03T03:26:32.222Z,7.07
2023-04-03T03:28:58.695Z,4.45
2023-04-03T03:31:24.978Z,4.60
2023-04-03T03:33:51.218Z,2.83
2023-04-03T03:36:17.764Z,4.45
2023-04-03T03:38:44.104Z,4.38
2023-04-03T03:41:11.649Z,4.05
2023-04-03T03:43:38.393Z,8.32
2023-04-03T03:46:04.633Z,5.20
2023-04-03T03:48:30.916Z,2.95
2023-04-03T03:50:57.333Z,2.72
2023-04-03T03:53:23.568Z,5.88
2023-04-03T03:55:49.867Z,4.45
2023-04-03T03:58:16.150Z,6.88
2023-04-03T04:00:42.436Z,7.97
2023-04-03T04:03:08.707Z,4.25
2023-04-03T04:05:35.734Z,6.47
2023-04-03T04:08:02.195Z,5.28
2023-04-03T04:10:28.511Z,4.50
2023-04-03T04:12:55.921Z,6.15
2023-04-03T04:15:23.873Z,8.25
2023-04-03T04:17:50.245Z,3.60
2023-04-03T04:20:16.557Z,3.53
2023-04-03T04:22:42.937Z,7.30
2023-04-03T04:25:09.326Z,4.38
2023-04-03T04:27:35.631Z,8.45
2023-04-03T04:30:02.150Z,6.38
2023-04-03T04:32:28.522Z,5.55
2023-04-03T04:34:55.001Z,5.38
2023-04-03T04:37:21.283Z,5.40
2023-04-03T04:39:47.592Z,5.05
2023-04-03T04:42:16.033Z,5.18
2023-04-03T04:44:43.109Z,5.65
2023-04-03T04:47:09.416Z,5.60
2023-04-03T04:49:35.855Z,6.03
2023-04-03T04:52:04.571Z,6.70
2023-04-03T04:54:31.103Z,5.07
2023-04-03T04:56:57.594Z,5.53
2023-04-03T04:59:23.888Z,4.72
2023-04-03T05:01:50.582Z,5.88
2023-04-03T05:04:16.948Z,10.00
2023-04-03T05:06:43.282Z,7.97
2023-04-03T05:09:10.852Z,8.27
2023-04-03T05:11:37.344Z,5.40
2023-04-03T05:14:06.298Z,5.63
2023-04-03T05:16:33.286Z,7.32
2023-04-03T05:18:59.626Z,5.32
2023-04-03T05:21:27.034Z,4.50
2023-04-03T05:23:53.392Z,4.50
2023-04-03T05:26:19.899Z,6.15
2023-04-03T05:28:46.207Z,3.97
2023-04-03T05:31:13.869Z,5.25
2023-04-03T05:33:40.490Z,6.78
2023-04-03T05:36:07.036Z,7.28
2023-04-03T05:38:33.611Z,6.28
2023-04-03T05:41:00.163Z,2.95
2023-04-03T05:43:26.422Z,6.38
2023-04-03T05:45:53.123Z,7.55
2023-04-03T05:48:19.545Z,6.63
2023-04-03T05:50:46.708Z,6.53
2023-04-03T05:53:21.723Z,7.47
2023-04-03T05:55:47.955Z,3.45
2023-04-03T05:58:14.241Z,7.18
2023-04-03T06:00:41.266Z,6.63
2023-04-03T06:05:42.729Z,4.70
2023-04-03T06:08:09.976Z,6.28
2023-04-03T06:10:37.569Z,5.30
2023-04-03T06:13:04.032Z,7.10
2023-04-03T06:15:30.469Z,4.47
2023-04-03T06:17:57.139Z,6.13
2023-04-03T06:20:23.799Z,8.18
2023-04-03T06:22:50.236Z,6.38
2023-04-03T06:25:18.501Z,5.30
2023-04-03T06:27:44.966Z,5.53
2023-04-03T06:30:11.845Z,8.60
2023-04-03T06:32:38.706Z,6.68
2023-04-03T06:35:06.030Z,7.65
2023-04-03T06:37:33.231Z,4.90
2023-04-03T06:40:01.453Z,6.00
2023-04-03T06:42:27.898Z,4.28
2023-04-03T06:44:54.189Z,7.32
2023-04-03T06:47:20.462Z,8.38
2023-04-03T06:49:46.864Z,4.30
2023-04-03T06:52:14.087Z,5.32
2023-04-03T06:54:41.492Z,5.20
2023-04-03T06:57:08.267Z,6.35
2023-04-03T06:59:34.992Z,9.00
2023-04-03T07:02:01.663Z,9.15
2023-04-03T07:04:28.100Z,5.95
2023-04-03T07:06:54.531Z,6.22
2023-04-03T07:09:21.004Z,6.00
2023-04-03T07:11:47.350Z,9.93
2023-04-03T07:14:13.605Z,2.97
2023-04-03T07:16:41.839Z,5.40
2023-04-03T07:19:09.982Z,7.43
2023-04-03T07:21:36.416Z,7.50
2023-04-03T07:24:02.787Z,8.50
2023-04-03T07:26:29.353Z,4.97
2023-04-03T07:28:55.677Z,7.18
2023-04-03T07:31:22.088Z,5.28
2023-04-03T07:33:48.508Z,4.07
2023-04-03T07:36:15.997Z,4.82
2023-04-03T07:43:57.921Z,3.20
2023-04-03T07:46:24.433Z,8.25
2023-04-03T07:48:51.003Z,4.85
2023-04-03T07:51:17.736Z,5.80
2023-04-03T07:53:44.080Z,3.55
2023-04-03T07:56:10.779Z,6.70
2023-04-03T07:58:37.932Z,5.70
2023-04-03T08:01:04.365Z,5.68
2023-04-03T08:03:30.898Z,2.45
2023-04-03T08:06:02.437Z,5.80
2023-04-03T08:08:30.728Z,3.25
2023-04-03T08:10:58.790Z,2.55
2023-04-03T08:13:25.407Z,4.38
2023-04-03T08:15:51.839Z,5.35
2023-04-03T08:18:19.436Z,4.85
2023-04-03T08:20:45.884Z,1.55
2023-04-03T08:23:12.532Z,5.15
2023-04-03T08:25:39.745Z,5.70
2023-04-03T08:28:06.076Z,4.95
2023-04-03T08:30:32.386Z,5.72
2023-04-03T08:33:00.991Z,3.60
2023-04-03T08:35:27.576Z,2.67
2023-04-03T08:40:30.383Z,3.88
2023-04-03T08:43:15.427Z,3.20
2023-04-03T08:45:46.924Z,4.50
2023-04-03T08:48:20.482Z,3.08
2023-04-03T08:50:48.662Z,2.17
2023-04-03T08:53:27.735Z,3.83
2023-04-03T08:55:54.423Z,1.38
2023-04-03T08:58:22.258Z,1.45
2023-04-03T09:00:50.801Z,3.37
2023-04-03T09:03:19.444Z,2.97
2023-04-03T09:08:16.556Z,5.18
2023-04-03T09:10:43.033Z,4.25
2023-04-03T09:13:14.305Z,2.40
2023-04-03T09:15:41.926Z,2.05
2023-04-03T09:18:17.881Z,2.90
2023-04-03T09:20:47.392Z,2.33
2023-04-03T09:23:20.867Z,3.30
2023-04-03T09:25:47.195Z,4.40
2023-04-03T09:28:13.628Z,1.00
2023-04-03T09:30:40.571Z,4.80
2023-04-03T09:33:08.002Z,1.63
2023-04-03T09:35:47.210Z,2.92
2023-04-03T09:38:15.143Z,1.35
2023-04-03T09:40:42.908Z,1.17
2023-04-03T09:43:18.256Z,1.08
2023-04-03T09:45:45.187Z,3.33
2023-04-03T09:48:16.124Z,2.25
2023-04-03T09:50:52.349Z,2.22
2023-04-03T09:53:36.741Z,2.22
2023-04-03T09:56:04.736Z,1.27
2023-04-03T09:58:50.327Z,0.70
2023-04-03T10:01:30.093Z,3.53
2023-04-03T10:04:06.123Z,0.98
2023-04-03T10:06:33.539Z,0.95
2023-04-03T10:09:01.964Z,2.13
2023-04-03T10:11:28.350Z,1.75
2023-04-03T10:14:00.790Z,2.25
2023-04-03T10:16:51.777Z,0.90
2023-04-03T10:19:30.903Z,3.03
2023-04-03T10:22:05.593Z,1.00
2023-04-03T10:24:37.471Z,1.35
2023-04-03T10:27:08.775Z,1.23
2023-04-03T10:29:47.314Z,1.30
2023-04-03T10:34:43.413Z,1.05
2023-04-03T10:37:27.606Z,2.22
2023-04-03T10:40:04.204Z,1.17
2023-04-03T10:42:33.716Z,2.78
2023-04-03T10:45:03.364Z,2.00
2023-04-03T10:47:44.893Z,1.90
2023-04-03T10:50:17.720Z,2.60
2023-04-03T10:52:47.542Z,2.50
2023-04-03T10:55:13.893Z,2.55
2023-04-03T10:57:41.926Z,1.23
2023-04-03T11:00:15.975Z,3.50
2023-04-03T11:02:53.707Z,0.93
2023-04-03T11:05:27.847Z,2.42
2023-04-03T11:07:54.385Z,2.95
2023-04-03T11:10:30.014Z,3.20
2023-04-03T11:13:02.925Z,1.70
2023-04-03T11:15:34.577Z,2.28
2023-04-03T11:18:09.728Z,2.33
2023-04-03T11:20:38.855Z,2.28
2023-04-03T11:23:35.553Z,2.55
2023-04-03T11:26:13.079Z,1.45
2023-04-03T11:28:39.564Z,1.60
2023-04-03T11:31:08.937Z,3.53
2023-04-03T11:33:55.178Z,1.13
2023-04-03T11:36:29.292Z,1.98
2023-04-03T11:39:00.270Z,3.33
2023-04-03T11:41:31.278Z,3.63
2023-04-03T11:43:59.553Z,1.52
2023-04-03T11:46:44.561Z,4.28
2023-04-03T11:49:30.045Z,2.28
2023-04-03T11:51:56.400Z,2.55
2023-04-03T11:54:44.723Z,2.38
2023-04-03T11:57:43.773Z,2.10
2023-04-03T12:00:29.033Z,3.45
2023-04-03T12:02:58.072Z,2.42
2023-04-03T12:05:30.932Z,3.30
2023-04-03T12:08:30.337Z,4.03
2023-04-03T12:11:14.792Z,1.80
2023-04-03T12:13:42.812Z,2.22
2023-04-03T12:16:21.629Z,2.72
2023-04-03T12:18:54.306Z,1.98
2023-04-03T12:21:25.075Z,2.70
2023-04-03T12:23:57.640Z,1.63
2023-04-03T12:26:32.379Z,1.50
2023-04-03T12:29:14.639Z,1.60
2023-04-03T12:31:49.147Z,5.60
2023-04-03T12:34:19.586Z,3.78
2023-04-03T12:36:52.413Z,3.50
2023-04-03T12:39:48.310Z,1.83
2023-04-03T12:42:23.637Z,2.95
2023-04-03T12:45:03.040Z,3.63
2023-04-03T12:47:29.496Z,1.65
2023-04-03T12:49:56.708Z,2.45
2023-04-03T12:52:29.223Z,1.83
2023-04-03T12:54:55.770Z,3.45
2023-04-03T12:57:24.795Z,3.85
2023-04-03T12:59:51.685Z,3.85
2023-04-03T13:02:24.350Z,3.60
2023-04-03T13:04:51.890Z,3.15
2023-04-03T13:07:22.694Z,4.78
2023-04-03T13:10:02.805Z,2.97
2023-04-03T13:12:31.229Z,3.83
2023-04-03T13:15:00.305Z,2.55
2023-04-03T13:17:27.249Z,2.22
2023-04-03T13:19:54.478Z,3.80
2023-04-03T13:22:40.400Z,4.43
2023-04-03T13:25:08.728Z,4.25
2023-04-03T13:27:35.306Z,6.50
2023-04-03T13:30:02.617Z,3.55
2023-04-03T13:32:30.363Z,3.08
2023-04-03T13:35:00.281Z,2.47
2023-04-03T13:37:30.893Z,2.97
2023-04-03T13:39:58.397Z,4.43
2023-04-03T13:42:32.591Z,3.22
2023-04-03T13:45:16.697Z,3.10
2023-04-03T13:47:44.247Z,1.63
2023-04-03T13:50:16.495Z,2.70
2023-04-03T13:52:44.482Z,3.25
2023-04-03T13:55:24.556Z,5.72
2023-04-03T13:57:54.310Z,4.28
2023-04-03T14:00:31.579Z,5.70
2023-04-03T14:02:58.482Z,5.70
2023-04-03T14:05:26.300Z,3.35
2023-04-03T14:07:53.947Z,3.30
2023-04-03T14:10:20.599Z,4.00
2023-04-03T14:12:47.211Z,3.47
2023-04-03T14:15:19.831Z,3.63
2023-04-03T14:17:46.605Z,2.78
2023-04-03T14:20:17.275Z,2.22
2023-04-03T14:22:44.734Z,2.17
2023-04-03T14:25:11.205Z,2.53
2023-04-03T14:27:40.041Z,2.08
2023-04-03T14:30:08.248Z,2.88
2023-04-03T14:35:15.761Z,4.20
2023-04-03T14:37:42.432Z,4.53
2023-04-03T14:40:09.718Z,2.15
2023-04-03T14:42:37.690Z,4.60
2023-04-03T14:45:06.449Z,3.28
2023-04-03T14:47:33.157Z,3.53
2023-04-03T14:50:03.936Z,4.03
2023-04-03T14:52:32.415Z,3.75
2023-04-03T14:57:27.328Z,4.05
2023-04-03T14:59:53.871Z,4.22
2023-04-03T15:02:31.415Z,3.35
2023-04-03T15:04:58.694Z,3.60
2023-04-03T15:07:26.152Z,5.53
2023-04-03T15:09:52.629Z,2.95
2023-04-03T15:12:19.026Z,2.33
2023-04-03T15:14:51.899Z,5.25
2023-04-03T15:17:24.474Z,2.95
2023-04-03T15:19:50.927Z,4.43
2023-04-03T15:22:20.153Z,3.50
2023-04-03T15:24:46.618Z,4.65
2023-04-03T15:27:14.390Z,3.65
2023-04-03T15:29:42.134Z,4.65
2023-04-03T15:32:10.243Z,5.03
2023-04-03T15:34:37.172Z,3.92
2023-04-03T15:37:03.633Z,3.67
2023-04-03T15:39:30.046Z,4.30
2023-04-03T15:41:57.698Z,4.88
2023-04-03T15:44:23.990Z,2.13
2023-04-03T15:46:52.482Z,3.33
2023-04-03T15:49:19.852Z,6.10
2023-04-03T15:51:46.212Z,4.75
2023-04-03T15:54:12.558Z,4.20
2023-04-03T15:56:38.958Z,4.03
2023-04-03T15:59:05.241Z,4.65
2023-04-03T16:01:32.371Z,5.55
2023-04-03T16:03:58.844Z,7.22
2023-04-03T16:06:25.966Z,3.88
2023-04-03T16:08:52.455Z,4.40
2023-04-03T16:11:18.773Z,5.90
2023-04-03T16:13:45.195Z,5.57
2023-04-03T16:16:11.873Z,3.88
2023-04-03T16:18:38.242Z,3.45
2023-04-03T16:21:04.580Z,5.05
2023-04-03T16:23:31.127Z,3.10
2023-04-03T16:25:58.125Z,4.30
2023-04-03T16:28:24.415Z,3.42
2023-04-03T16:30:50.894Z,5.15
2023-04-03T16:33:17.399Z,5.55
2023-04-03T16:35:44.640Z,6.03
2023-04-03T16:38:11.071Z,5.28
2023-04-03T16:40:37.408Z,5.28
2023-04-03T16:43:03.706Z,5.88
2023-04-03T16:45:30.006Z,2.53
2023-04-03T16:47:56.399Z,4.03
2023-04-03T16:50:22.840Z,2.75
2023-04-03T16:52:49.631Z,3.03
2023-04-03T16:55:16.013Z,4.60
2023-04-03T16:57:42.290Z,3.67
2023-04-03T17:00:09.368Z,5.60
2023-04-03T17:02:35.753Z,3.78
2023-04-03T17:05:02.049Z,3.20
2023-04-03T17:07:28.416Z,3.08
2023-04-03T17:09:54.805Z,3.80
2023-04-03T17:12:22.021Z,4.20
2023-04-03T17:14:48.337Z,2.08
2023-04-03T17:17:15.440Z,4.97
2023-04-03T17:19:42.530Z,3.85
2023-04-03T17:22:09.815Z,4.88
2023-04-03T17:24:36.841Z,5.95
2023-04-03T17:27:03.396Z,6.75
2023-04-03T17:29:29.717Z,4.05
2023-04-03T17:31:56.004Z,3.90
2023-04-03T17:34:22.682Z,4.05
2023-04-03T17:36:49.065Z,2.15
2023-04-03T17:39:16.435Z,4.78
2023-04-03T17:41:45.719Z,3.30
2023-04-03T17:44:12.356Z,4.85
2023-04-03T17:46:38.829Z,5.78
2023-04-03T17:49:05.276Z,2.65
2023-04-03T17:51:34.442Z,4.25
2023-04-03T17:54:01.225Z,5.57
2023-04-03T17:56:27.621Z,3.28
2023-04-03T17:58:54.808Z,4.47
2023-04-03T18:01:22.805Z,3.83
2023-04-03T18:03:51.534Z,4.60
2023-04-03T18:08:45.610Z,3.22
2023-04-03T18:11:12.051Z,5.17
2023-04-03T18:13:38.716Z,4.88
2023-04-03T18:16:07.182Z,5.45
2023-04-03T18:18:33.573Z,4.85
2023-04-03T18:21:00.169Z,4.03
2023-04-03T18:23:27.745Z,5.00
2023-04-03T18:25:54.126Z,4.93
2023-04-03T18:28:20.721Z,3.08
2023-04-03T18:30:47.020Z,3.30
2023-04-03T18:33:13.252Z,6.85
2023-04-03T18:35:39.656Z,3.90
2023-04-03T18:38:06.393Z,3.85
2023-04-03T18:40:33.320Z,4.63
2023-04-03T18:43:00.346Z,3.05
2023-04-03T18:45:26.775Z,4.50
2023-04-03T18:47:53.329Z,5.57
2023-04-03T18:50:20.131Z,5.57
2023-04-03T18:52:50.512Z,3.30
2023-04-03T18:55:18.940Z,3.25
2023-04-03T18:57:46.027Z,7.80
2023-04-03T19:00:13.350Z,3.92
2023-04-03T19:02:39.709Z,6.70
2023-04-03T19:05:07.393Z,6.05
2023-04-03T19:07:34.088Z,8.10
2023-04-03T19:10:01.094Z,6.32
2023-04-03T19:12:27.492Z,4.93
2023-04-03T19:14:53.724Z,6.30
2023-04-03T19:17:20.210Z,4.85
2023-04-03T19:19:46.614Z,5.43
2023-04-03T19:22:12.972Z,7.05
2023-04-03T19:24:39.285Z,6.05
2023-04-03T19:27:06.362Z,5.85
2023-04-03T19:29:32.590Z,6.05
2023-04-03T19:31:59.145Z,7.40
2023-04-03T19:34:25.572Z,7.75
2023-04-03T19:36:52.335Z,18.63
2023-04-03T19:39:18.969Z,14.25
2023-04-03T19:41:46.233Z,8.50
2023-04-03T19:44:12.662Z,5.47
2023-04-03T19:46:39.641Z,5.55
2023-04-03T19:49:06.271Z,4.00
2023-04-03T19:51:32.556Z,11.10
2023-04-03T19:53:59.067Z,35.13
2023-04-03T19:56:26.420Z,40.85
2023-04-03T19:58:55.720Z,26.50
2023-04-03T20:01:24.616Z,22.60
2023-04-03T20:03:51.877Z,11.82
2023-04-03T20:06:18.725Z,7.28
2023-04-03T20:08:45.140Z,4.47
2023-04-03T20:11:11.933Z,4.97
2023-04-03T20:13:38.555Z,5.10
2023-04-03T20:16:05.855Z,6.13
2023-04-03T20:18:32.623Z,10.35
2023-04-03T20:20:59.941Z,15.68
2023-04-03T20:23:27.050Z,11.13
2023-04-03T20:26:02.005Z,6.40
2023-04-03T20:28:36.213Z,8.57
2023-04-03T20:31:03.635Z,4.32
2023-04-03T20:33:30.138Z,4.07
2023-04-03T20:35:57.648Z,5.63
2023-04-03T20:38:24.587Z,4.70
2023-04-03T20:40:51.552Z,4.82
2023-04-03T20:43:17.844Z,6.47
2023-04-03T20:45:44.344Z,7.85
2023-04-03T20:48:12.890Z,5.60
2023-04-03T20:53:05.704Z,6.72
2023-04-03T20:55:31.989Z,5.40
2023-04-03T20:58:01.211Z,5.88
2023-04-03T21:00:28.488Z,7.45
2023-04-03T21:02:56.982Z,8.98
2023-04-03T21:10:37.337Z,5.47
2023-04-03T21:13:23.715Z,5.13
2023-04-03T21:15:51.874Z,9.38
2023-04-03T21:18:26.790Z,10.00
2023-04-03T21:20:53.521Z,4.93
2023-04-03T21:23:20.413Z,6.25
2023-04-03T21:25:48.223Z,4.97
2023-04-03T21:28:15.571Z,6.97
2023-04-03T21:30:42.191Z,7.40
2023-04-03T21:33:10.445Z,6.75
2023-04-03T21:35:38.729Z,5.78
2023-04-03T21:38:05.665Z,4.88
2023-04-03T21:40:31.987Z,4.53
2023-04-03T21:42:58.441Z,6.15
2023-04-03T21:45:24.734Z,5.15
2023-04-03T21:47:51.717Z,4.38
2023-04-03T21:50:19.293Z,6.25
2023-04-03T21:52:45.601Z,3.47
2023-04-03T21:55:12.543Z,5.82
2023-04-03T21:57:38.866Z,4.60
2023-04-03T22:00:09.253Z,7.95
2023-04-03T22:02:39.143Z,5.72
2023-04-03T22:05:05.492Z,4.78
2023-04-03T22:07:31.784Z,6.93
2023-04-03T22:09:58.127Z,6.25
2023-04-03T22:12:24.416Z,5.05
2023-04-03T22:14:50.656Z,6.07
2023-04-03T22:17:17.064Z,5.15
2023-04-03T22:19:43.352Z,7.38
2023-04-03T22:22:09.667Z,5.43
2023-04-03T22:24:35.948Z,4.53
2023-04-03T22:27:02.554Z,4.53
2023-04-03T22:29:29.007Z,4.82
2023-04-03T22:31:55.463Z,3.67
2023-04-03T22:34:23.225Z,5.82
2023-04-03T22:36:49.481Z,3.60
2023-04-03T22:39:16.434Z,4.35
2023-04-03T22:41:45.159Z,5.93
2023-04-03T22:44:12.042Z,5.03
2023-04-03T22:46:38.501Z,8.23
2023-04-03T22:49:04.828Z,5.07
2023-04-03T22:51:31.096Z,7.63
2023-04-03T22:53:57.491Z,5.78
2023-04-03T22:56:25.982Z,6.85
2023-04-03T22:58:52.738Z,6.65
2023-04-03T23:01:20.341Z,7.13
2023-04-03T23:03:46.711Z,6.82
2023-04-03T23:06:13.372Z,5.22
2023-04-03T23:08:40.832Z,7.05
2023-04-03T23:11:07.512Z,5.15
2023-04-03T23:13:33.906Z,6.43
2023-04-03T23:16:00.744Z,4.93
2023-04-03T23:18:29.638Z,9.13
2023-04-03T23:20:56.985Z,7.05
2023-04-03T23:23:23.923Z,4.47
2023-04-03T23:25:53.793Z,3.70
2023-04-03T23:28:20.083Z,7.47
2023-04-03T23:30:46.885Z,6.15
2023-04-03T23:33:13.203Z,4.55
2023-04-03T23:35:49.201Z,4.68
2023-04-03T23:38:15.945Z,4.75
2023-04-03T23:40:42.462Z,4.07
2023-04-03T23:43:08.907Z,4.32
2023-04-03T23:45:35.308Z,4.55
2023-04-03T23:48:01.862Z,5.28
2023-04-03T23:50:28.462Z,4.93
2023-04-03T23:52:54.860Z,5.40
2023-04-03T23:55:21.572Z,5.35
2023-04-03T23:57:47.943Z,5.35
