createdAt,value
2017-07-03T00:00:35.849Z,0
2017-07-03T00:01:35.800Z,0
2017-07-03T00:02:35.662Z,0
2017-07-03T00:03:48.285Z,0
2017-07-03T00:04:35.695Z,0
2017-07-03T00:05:36.094Z,0
2017-07-03T00:06:36.126Z,0
2017-07-03T00:07:35.761Z,0
2017-07-03T00:08:36.013Z,0
2017-07-03T00:09:35.878Z,0
2017-07-03T00:10:35.991Z,0
2017-07-03T00:11:35.858Z,0
2017-07-03T00:12:36.116Z,0
2017-07-03T00:13:36.223Z,0
2017-07-03T00:14:36.192Z,0
2017-07-03T00:15:36.198Z,0
2017-07-03T00:16:36.372Z,0
2017-07-03T00:17:36.049Z,0
2017-07-03T00:18:36.364Z,0
2017-07-03T00:19:36.177Z,0
2017-07-03T00:20:36.180Z,0
2017-07-03T00:21:36.302Z,0
2017-07-03T00:22:36.237Z,0
2017-07-03T00:23:36.500Z,0
2017-07-03T00:24:36.343Z,0
2017-07-03T00:25:36.514Z,0
2017-07-03T00:26:36.407Z,0
2017-07-03T00:27:36.495Z,0
2017-07-03T00:28:36.565Z,0
2017-07-03T00:29:36.474Z,0
2017-07-03T00:30:36.618Z,0
2017-07-03T00:31:36.560Z,0
2017-07-03T00:32:36.572Z,0
2017-07-03T00:33:36.626Z,0
2017-07-03T00:34:36.573Z,0
2017-07-03T00:35:38.026Z,0
2017-07-03T00:36:36.728Z,0
2017-07-03T00:37:36.685Z,0
2017-07-03T00:38:36.993Z,0
2017-07-03T00:39:36.807Z,0
2017-07-03T00:40:36.767Z,0
2017-07-03T00:41:36.922Z,0
2017-07-03T00:42:36.854Z,0
2017-07-03T00:43:36.867Z,0
2017-07-03T00:44:37.129Z,0
2017-07-03T00:45:37.026Z,0
2017-07-03T00:46:37.001Z,0
2017-07-03T00:47:37.028Z,0
2017-07-03T00:48:37.027Z,0
2017-07-03T00:49:37.978Z,0
2017-07-03T00:50:37.555Z,0
2017-07-03T00:51:37.169Z,0
2017-07-03T00:52:37.422Z,0
2017-07-03T00:53:37.239Z,0
2017-07-03T00:54:37.276Z,0
2017-07-03T00:55:37.325Z,0
2017-07-03T00:56:37.541Z,0
2017-07-03T00:57:37.362Z,0
2017-07-03T00:58:37.392Z,0
2017-07-03T00:59:37.682Z,0
2017-07-03T01:00:37.625Z,0
2017-07-03T01:01:37.962Z,0
2017-07-03T01:02:37.498Z,0
2017-07-03T01:03:37.540Z,0
2017-07-03T01:04:37.849Z,0
2017-07-03T01:05:37.653Z,0
2017-07-03T01:06:37.647Z,0
2017-07-03T01:07:37.893Z,0
2017-07-03T01:08:39.095Z,0
2017-07-03T01:09:37.978Z,0
2017-07-03T01:10:38.056Z,0
2017-07-03T01:11:37.763Z,0
2017-07-03T01:12:37.894Z,0
2017-07-03T01:13:37.847Z,0
2017-07-03T01:14:37.876Z,0
2017-07-03T01:15:37.956Z,0
2017-07-03T01:16:37.928Z,0
2017-07-03T01:17:38.064Z,0
2017-07-03T01:18:38.398Z,0
2017-07-03T01:19:38.106Z,0
2017-07-03T01:20:38.136Z,0
2017-07-03T01:21:38.103Z,0
2017-07-03T01:22:38.163Z,0
2017-07-03T01:23:38.302Z,0
2017-07-03T01:24:38.223Z,0
2017-07-03T01:25:38.238Z,0
2017-07-03T01:26:38.249Z,0
2017-07-03T01:27:38.364Z,0
2017-07-03T01:28:38.480Z,0
2017-07-03T01:29:38.348Z,0
2017-07-03T01:30:38.616Z,0
2017-07-03T01:31:38.438Z,0
2017-07-03T01:32:38.445Z,0
2017-07-03T01:33:38.484Z,0
2017-07-03T01:34:38.562Z,0
2017-07-03T01:35:38.584Z,0
2017-07-03T01:36:38.588Z,0
2017-07-03T01:37:38.597Z,0
2017-07-03T01:38:38.607Z,0
2017-07-03T01:39:38.879Z,0
2017-07-03T01:40:38.760Z,0
2017-07-03T01:41:38.964Z,0
2017-07-03T01:42:38.798Z,0
2017-07-03T01:43:38.796Z,0
2017-07-03T01:44:39.100Z,0
2017-07-03T01:45:39.135Z,0
2017-07-03T01:46:38.884Z,0
2017-07-03T01:47:39.017Z,0
2017-07-03T01:48:38.982Z,0
2017-07-03T01:49:39.406Z,0
2017-07-03T01:50:39.044Z,0
2017-07-03T01:51:39.109Z,0
2017-07-03T01:52:39.165Z,0
2017-07-03T01:53:39.338Z,0
2017-07-03T01:54:39.193Z,0
2017-07-03T01:55:39.410Z,0
2017-07-03T01:56:39.251Z,0
2017-07-03T01:57:39.285Z,0
2017-07-03T01:58:39.897Z,0
2017-07-03T01:59:39.364Z,0
2017-07-03T02:00:39.457Z,0
2017-07-03T02:01:39.461Z,0
2017-07-03T02:02:39.665Z,0
2017-07-03T02:03:39.412Z,0
2017-07-03T02:04:39.486Z,0
2017-07-03T02:05:39.519Z,0
2017-07-03T02:06:39.555Z,0
2017-07-03T02:07:39.560Z,0
2017-07-03T02:08:39.565Z,0
2017-07-03T02:09:39.680Z,0
2017-07-03T02:10:40.074Z,0
2017-07-03T02:11:40.174Z,0
2017-07-03T02:12:39.955Z,0
2017-07-03T02:13:39.780Z,0
2017-07-03T02:14:39.774Z,0
2017-07-03T02:15:39.795Z,0
2017-07-03T02:16:39.984Z,0
2017-07-03T02:17:40.064Z,0
2017-07-03T02:18:39.954Z,0
2017-07-03T02:19:40.200Z,0
2017-07-03T02:20:39.980Z,0
2017-07-03T02:21:40.125Z,0
2017-07-03T02:22:40.244Z,0
2017-07-03T02:23:40.189Z,0
2017-07-03T02:24:40.086Z,0
2017-07-03T02:25:40.418Z,0
2017-07-03T02:26:41.614Z,0
2017-07-03T02:27:40.183Z,0
2017-07-03T02:28:40.258Z,0
2017-07-03T02:29:40.364Z,0
2017-07-03T02:30:40.765Z,0
2017-07-03T02:31:40.329Z,0
2017-07-03T02:32:40.374Z,0
2017-07-03T02:33:40.394Z,0
2017-07-03T02:34:40.437Z,0
2017-07-03T02:35:40.434Z,0
2017-07-03T02:36:40.556Z,0
2017-07-03T02:37:40.522Z,0
2017-07-03T02:38:41.121Z,0
2017-07-03T02:39:40.573Z,0
2017-07-03T02:40:40.944Z,0
2017-07-03T02:41:40.882Z,0
2017-07-03T02:42:40.721Z,5
2017-07-03T02:43:40.759Z,5
2017-07-03T02:44:40.948Z,5
2017-07-03T02:45:40.773Z,5
2017-07-03T02:46:40.805Z,5
2017-07-03T02:47:41.060Z,5
2017-07-03T02:48:40.867Z,5
2017-07-03T02:49:40.860Z,5
2017-07-03T02:50:40.903Z,5
2017-07-03T02:51:40.973Z,5
2017-07-03T02:52:40.992Z,10
2017-07-03T02:53:41.177Z,10
2017-07-03T02:54:41.081Z,10
2017-07-03T02:55:41.058Z,10
2017-07-03T02:56:41.118Z,10
2017-07-03T02:57:41.141Z,10
2017-07-03T02:58:41.144Z,10
2017-07-03T02:59:41.208Z,15
2017-07-03T03:00:41.223Z,15
2017-07-03T03:01:41.265Z,15
2017-07-03T03:02:41.283Z,15
2017-07-03T03:03:41.334Z,15
2017-07-03T03:04:41.364Z,15
2017-07-03T03:05:41.413Z,20
2017-07-03T03:06:41.406Z,20
2017-07-03T03:07:41.464Z,20
2017-07-03T03:08:41.553Z,20
2017-07-03T03:09:41.508Z,25
2017-07-03T03:10:41.625Z,25
2017-07-03T03:11:41.596Z,25
2017-07-03T03:12:41.649Z,25
2017-07-03T03:13:41.684Z,25
2017-07-03T03:14:41.664Z,30
2017-07-03T03:15:41.721Z,30
2017-07-03T03:16:41.704Z,30
2017-07-03T03:17:41.798Z,30
2017-07-03T03:18:41.787Z,35
2017-07-03T03:19:41.825Z,35
2017-07-03T03:20:41.859Z,35
2017-07-03T03:21:41.878Z,35
2017-07-03T03:22:41.974Z,40
2017-07-03T03:23:41.977Z,40
2017-07-03T03:24:41.986Z,40
2017-07-03T03:25:41.992Z,40
2017-07-03T03:26:42.049Z,45
2017-07-03T03:27:42.058Z,45
2017-07-03T03:28:42.072Z,45
2017-07-03T03:29:42.114Z,50
2017-07-03T03:30:42.157Z,55
2017-07-03T03:31:42.384Z,60
2017-07-03T03:32:42.212Z,55
2017-07-03T03:33:42.278Z,55
2017-07-03T03:34:42.267Z,60
2017-07-03T03:35:42.356Z,60
2017-07-03T03:36:42.510Z,60
2017-07-03T03:37:42.553Z,60
2017-07-03T03:38:42.423Z,65
2017-07-03T03:39:42.437Z,60
2017-07-03T03:40:42.602Z,65
2017-07-03T03:41:42.615Z,65
2017-07-03T03:42:42.603Z,65
2017-07-03T03:43:42.612Z,70
2017-07-03T03:44:42.588Z,70
2017-07-03T03:45:42.638Z,75
2017-07-03T03:46:42.818Z,75
2017-07-03T03:47:42.716Z,75
2017-07-03T03:48:42.732Z,75
2017-07-03T03:49:42.856Z,75
2017-07-03T03:50:42.886Z,75
2017-07-03T03:51:42.984Z,80
2017-07-03T03:52:42.872Z,80
2017-07-03T03:53:42.953Z,80
2017-07-03T03:54:42.972Z,80
2017-07-03T03:55:42.983Z,85
2017-07-03T03:56:42.950Z,85
2017-07-03T03:57:43.032Z,85
2017-07-03T03:58:43.094Z,85
2017-07-03T03:59:43.047Z,90
2017-07-03T04:00:43.108Z,90
2017-07-03T04:01:43.206Z,90
2017-07-03T04:02:43.178Z,95
2017-07-03T04:03:43.223Z,95
2017-07-03T04:04:43.271Z,95
2017-07-03T04:05:43.303Z,100
2017-07-03T04:06:43.248Z,100
2017-07-03T04:07:43.325Z,100
2017-07-03T04:08:43.421Z,100
2017-07-03T04:09:43.429Z,105
2017-07-03T04:10:43.461Z,115
2017-07-03T04:11:43.480Z,120
2017-07-03T04:12:43.502Z,130
2017-07-03T04:13:43.571Z,140
2017-07-03T04:14:43.566Z,150
2017-07-03T04:15:43.609Z,175
2017-07-03T04:16:43.619Z,215
2017-07-03T04:17:43.680Z,275
2017-07-03T04:18:43.712Z,335
2017-07-03T04:19:43.765Z,355
2017-07-03T04:20:43.751Z,355
2017-07-03T04:21:43.793Z,380
2017-07-03T04:22:43.904Z,420
2017-07-03T04:23:43.863Z,465
2017-07-03T04:24:43.919Z,465
2017-07-03T04:25:43.958Z,440
2017-07-03T04:26:43.938Z,585
2017-07-03T04:27:44.089Z,870
2017-07-03T04:28:43.977Z,1015
2017-07-03T04:29:44.092Z,1090
2017-07-03T04:30:44.034Z,1175
2017-07-03T04:31:44.097Z,1245
2017-07-03T04:32:44.256Z,1295
2017-07-03T04:33:44.263Z,1025
2017-07-03T04:34:44.218Z,790
2017-07-03T04:35:44.272Z,735
2017-07-03T04:36:44.312Z,375
2017-07-03T04:37:44.473Z,275
2017-07-03T04:38:44.353Z,250
2017-07-03T04:39:44.469Z,235
2017-07-03T04:40:44.450Z,235
2017-07-03T04:41:44.420Z,275
2017-07-03T04:42:44.629Z,340
2017-07-03T04:43:44.501Z,330
2017-07-03T04:44:44.607Z,360
2017-07-03T04:45:44.618Z,510
2017-07-03T04:46:44.619Z,585
2017-07-03T04:47:44.677Z,545
2017-07-03T04:48:44.701Z,690
2017-07-03T04:49:44.739Z,695
2017-07-03T04:50:44.868Z,340
2017-07-03T04:51:44.874Z,295
2017-07-03T04:52:44.849Z,405
2017-07-03T04:53:44.878Z,485
2017-07-03T04:54:44.963Z,355
2017-07-03T04:55:44.998Z,370
2017-07-03T04:56:45.073Z,410
2017-07-03T04:57:45.079Z,255
2017-07-03T04:58:45.066Z,335
2017-07-03T04:59:45.171Z,350
2017-07-03T05:00:45.189Z,275
2017-07-03T05:01:45.157Z,260
2017-07-03T05:02:45.205Z,275
2017-07-03T05:03:45.264Z,315
2017-07-03T05:04:45.280Z,290
2017-07-03T05:05:45.311Z,280
2017-07-03T05:06:45.328Z,285
2017-07-03T05:07:45.398Z,290
2017-07-03T05:08:45.473Z,435
2017-07-03T05:09:45.478Z,455
2017-07-03T05:10:45.507Z,385
2017-07-03T05:11:45.484Z,380
2017-07-03T05:12:45.506Z,360
2017-07-03T05:13:45.608Z,340
2017-07-03T05:14:45.661Z,320
2017-07-03T05:15:45.614Z,315
2017-07-03T05:16:45.705Z,475
2017-07-03T05:17:45.775Z,700
2017-07-03T05:18:45.862Z,525
2017-07-03T05:19:45.768Z,590
2017-07-03T05:20:45.835Z,560
2017-07-03T05:21:45.877Z,325
2017-07-03T05:22:45.884Z,315
2017-07-03T05:23:46.056Z,275
2017-07-03T05:24:45.938Z,305
2017-07-03T05:25:46.015Z,285
2017-07-03T05:26:46.027Z,330
2017-07-03T05:27:46.122Z,270
2017-07-03T05:28:46.193Z,265
2017-07-03T05:29:46.148Z,310
2017-07-03T05:30:46.248Z,325
2017-07-03T05:31:46.230Z,320
2017-07-03T05:32:46.279Z,345
2017-07-03T05:33:46.419Z,390
2017-07-03T05:34:46.355Z,350
2017-07-03T05:35:46.386Z,335
2017-07-03T05:36:46.479Z,1095
2017-07-03T05:37:46.470Z,1290
2017-07-03T05:38:46.622Z,975
2017-07-03T05:39:46.586Z,530
2017-07-03T05:40:46.569Z,355
2017-07-03T05:41:46.547Z,300
2017-07-03T05:42:46.624Z,345
2017-07-03T05:43:46.619Z,355
2017-07-03T05:44:46.679Z,280
2017-07-03T05:45:46.734Z,325
2017-07-03T05:46:46.727Z,485
2017-07-03T05:47:46.788Z,545
2017-07-03T05:48:46.887Z,635
2017-07-03T05:49:46.883Z,810
2017-07-03T05:50:46.949Z,590
2017-07-03T05:51:46.983Z,620
2017-07-03T05:52:47.016Z,595
2017-07-03T05:53:46.962Z,465
2017-07-03T05:54:47.043Z,465
2017-07-03T05:55:47.088Z,375
2017-07-03T05:56:47.136Z,325
2017-07-03T05:57:47.171Z,340
2017-07-03T05:58:47.220Z,360
2017-07-03T05:59:47.205Z,360
2017-07-03T06:00:47.279Z,540
2017-07-03T06:01:47.371Z,885
2017-07-03T06:02:47.379Z,885
2017-07-03T06:03:47.349Z,490
2017-07-03T06:04:47.349Z,395
2017-07-03T06:05:47.461Z,315
2017-07-03T06:06:47.490Z,350
2017-07-03T06:07:47.580Z,445
2017-07-03T06:08:47.544Z,520
2017-07-03T06:09:47.671Z,950
2017-07-03T06:10:47.599Z,1015
2017-07-03T06:11:47.672Z,805
2017-07-03T06:12:47.694Z,425
2017-07-03T06:13:47.827Z,600
2017-07-03T06:14:47.835Z,655
2017-07-03T06:15:47.802Z,290
2017-07-03T06:16:47.878Z,1495
2017-07-03T06:17:47.839Z,1680
2017-07-03T06:18:47.875Z,505
2017-07-03T06:19:48.086Z,1035
2017-07-03T06:20:47.976Z,320
2017-07-03T06:21:48.071Z,1895
2017-07-03T06:22:48.002Z,1900
2017-07-03T06:23:48.105Z,530
2017-07-03T06:24:48.481Z,2265
2017-07-03T06:25:48.143Z,2165
2017-07-03T06:26:48.234Z,2200
2017-07-03T06:27:48.251Z,2280
2017-07-03T06:28:48.278Z,2255
2017-07-03T06:29:48.620Z,2250
2017-07-03T06:30:48.323Z,2290
2017-07-03T06:31:48.401Z,2285
2017-07-03T06:32:48.501Z,2270
2017-07-03T06:33:48.446Z,2290
2017-07-03T06:34:48.496Z,2280
2017-07-03T06:35:48.567Z,2275
2017-07-03T06:36:48.598Z,2280
2017-07-03T06:37:48.684Z,2335
2017-07-03T06:38:48.682Z,2460
2017-07-03T06:39:48.773Z,2430
2017-07-03T06:40:48.793Z,2430
2017-07-03T06:41:48.802Z,2440
2017-07-03T06:42:48.888Z,2420
2017-07-03T06:43:48.914Z,2400
2017-07-03T06:44:48.985Z,2410
2017-07-03T06:45:48.996Z,2455
2017-07-03T06:46:49.094Z,2410
2017-07-03T06:47:49.061Z,2355
2017-07-03T06:48:49.105Z,2460
2017-07-03T06:49:49.202Z,2470
2017-07-03T06:50:49.252Z,2475
2017-07-03T06:51:49.187Z,2490
2017-07-03T06:52:49.278Z,2385
2017-07-03T06:53:49.316Z,450
2017-07-03T06:54:49.339Z,2430
2017-07-03T06:55:49.377Z,2360
2017-07-03T06:56:49.504Z,2355
2017-07-03T06:57:49.490Z,2390
2017-07-03T06:58:49.587Z,2375
2017-07-03T06:59:49.538Z,2400
2017-07-03T07:00:49.645Z,2440
2017-07-03T07:01:49.767Z,2390
2017-07-03T07:02:49.753Z,2435
2017-07-03T07:03:49.748Z,2475
2017-07-03T07:04:49.779Z,2470
2017-07-03T07:05:49.805Z,2445
2017-07-03T07:06:49.847Z,2545
2017-07-03T07:07:50.006Z,2605
2017-07-03T07:08:50.005Z,2630
2017-07-03T07:09:50.037Z,2655
2017-07-03T07:10:50.193Z,2650
2017-07-03T07:11:50.120Z,2615
2017-07-03T07:12:50.194Z,2585
2017-07-03T07:13:50.207Z,2655
2017-07-03T07:14:50.253Z,2670
2017-07-03T07:15:50.450Z,600
2017-07-03T07:16:50.306Z,2790
2017-07-03T07:17:50.382Z,335
2017-07-03T07:18:50.390Z,2685
2017-07-03T07:19:50.452Z,2680
2017-07-03T07:20:50.656Z,2635
2017-07-03T07:21:50.599Z,2655
2017-07-03T07:22:50.609Z,2675
2017-07-03T07:23:50.622Z,2645
2017-07-03T07:24:50.645Z,2675
2017-07-03T07:25:50.748Z,2685
2017-07-03T07:26:50.833Z,2725
2017-07-03T07:27:50.804Z,2690
2017-07-03T07:28:50.800Z,2675
2017-07-03T07:29:50.882Z,820
2017-07-03T07:30:51.182Z,695
2017-07-03T07:31:50.940Z,1095
2017-07-03T07:32:51.070Z,525
2017-07-03T07:33:51.099Z,410
2017-07-03T07:34:51.091Z,2875
2017-07-03T07:35:51.121Z,630
2017-07-03T07:36:51.294Z,705
2017-07-03T07:37:51.308Z,650
2017-07-03T07:38:51.288Z,2800
2017-07-03T07:39:51.383Z,875
2017-07-03T07:40:51.385Z,825
2017-07-03T07:41:51.499Z,815
2017-07-03T07:42:51.466Z,555
2017-07-03T07:43:51.497Z,680
2017-07-03T07:44:51.581Z,620
2017-07-03T07:45:51.648Z,570
2017-07-03T07:46:51.606Z,495
2017-07-03T07:47:51.623Z,495
2017-07-03T07:48:51.786Z,460
2017-07-03T07:49:51.751Z,455
2017-07-03T07:50:51.796Z,1655
2017-07-03T07:51:51.897Z,2885
2017-07-03T07:52:51.905Z,2880
2017-07-03T07:53:51.963Z,2760
2017-07-03T07:54:52.044Z,2835
2017-07-03T07:55:51.995Z,2925
2017-07-03T07:56:52.045Z,2960
2017-07-03T07:57:52.123Z,2965
2017-07-03T07:58:52.155Z,1155
2017-07-03T07:59:52.194Z,505
2017-07-03T08:00:52.224Z,3000
2017-07-03T08:01:52.586Z,1070
2017-07-03T08:02:52.335Z,560
2017-07-03T08:03:52.403Z,2930
2017-07-03T08:04:52.394Z,2910
2017-07-03T08:05:52.408Z,2950
2017-07-03T08:06:52.506Z,3030
2017-07-03T08:07:52.490Z,3025
2017-07-03T08:08:52.570Z,3130
2017-07-03T08:09:52.600Z,3080
2017-07-03T08:10:52.674Z,3195
2017-07-03T08:11:52.737Z,3325
2017-07-03T08:12:52.693Z,755
2017-07-03T08:13:52.779Z,2385
2017-07-03T08:14:52.864Z,1105
2017-07-03T08:15:52.871Z,645
2017-07-03T08:16:53.205Z,760
2017-07-03T08:17:53.005Z,515
2017-07-03T08:18:52.992Z,3165
2017-07-03T08:19:53.072Z,840
2017-07-03T08:20:53.097Z,1215
2017-07-03T08:21:53.090Z,1900
2017-07-03T08:22:53.198Z,3065
2017-07-03T08:23:53.278Z,2140
2017-07-03T08:24:53.329Z,3085
2017-07-03T08:25:53.314Z,3015
2017-07-03T08:26:53.463Z,1860
2017-07-03T08:27:53.329Z,3015
2017-07-03T08:28:53.426Z,2950
2017-07-03T08:29:53.498Z,3015
2017-07-03T08:30:53.514Z,2280
2017-07-03T08:31:53.603Z,3115
2017-07-03T08:32:53.559Z,2995
2017-07-03T08:33:53.664Z,2830
2017-07-03T08:34:53.705Z,3145
2017-07-03T08:35:53.701Z,3325
2017-07-03T08:36:53.727Z,3405
2017-07-03T08:37:53.911Z,3300
2017-07-03T08:38:53.875Z,3460
2017-07-03T08:39:53.938Z,2875
2017-07-03T08:40:54.008Z,3620
2017-07-03T08:41:53.975Z,3440
2017-07-03T08:42:54.057Z,3325
2017-07-03T08:43:54.073Z,3275
2017-07-03T08:44:54.176Z,3225
2017-07-03T08:45:54.159Z,3290
2017-07-03T08:46:54.284Z,3470
2017-07-03T08:47:54.252Z,3625
2017-07-03T08:48:54.315Z,3780
2017-07-03T08:49:54.387Z,3985
2017-07-03T08:50:54.475Z,4125
2017-07-03T08:51:54.464Z,4130
2017-07-03T08:52:54.800Z,3880
2017-07-03T08:53:54.584Z,3630
2017-07-03T08:54:54.609Z,3835
2017-07-03T08:55:54.660Z,580
2017-07-03T08:56:54.665Z,3720
2017-07-03T08:57:54.907Z,1815
2017-07-03T08:58:54.779Z,3965
2017-07-03T08:59:54.865Z,3905
2017-07-03T09:00:54.932Z,2955
2017-07-03T09:01:55.008Z,720
2017-07-03T09:02:55.252Z,2795
2017-07-03T09:03:55.057Z,960
2017-07-03T09:04:55.102Z,840
2017-07-03T09:05:55.131Z,535
2017-07-03T09:06:55.147Z,555
2017-07-03T09:07:55.516Z,1555
2017-07-03T09:08:55.303Z,3910
2017-07-03T09:09:55.351Z,4020
2017-07-03T09:10:55.366Z,3865
2017-07-03T09:11:55.385Z,3615
2017-07-03T09:12:55.657Z,3615
2017-07-03T09:13:55.497Z,3585
2017-07-03T09:14:55.553Z,3470
2017-07-03T09:15:55.601Z,3645
2017-07-03T09:16:55.705Z,3705
2017-07-03T09:17:55.661Z,2080
2017-07-03T09:18:55.823Z,3580
2017-07-03T09:19:55.754Z,585
2017-07-03T09:20:55.824Z,3430
2017-07-03T09:21:55.840Z,3540
2017-07-03T09:22:56.015Z,3500
2017-07-03T09:23:55.961Z,3420
2017-07-03T09:24:56.068Z,630
2017-07-03T09:25:56.090Z,3090
2017-07-03T09:26:56.097Z,415
2017-07-03T09:27:56.178Z,1360
2017-07-03T09:28:56.262Z,3265
2017-07-03T09:29:56.278Z,3150
2017-07-03T09:30:56.267Z,2875
2017-07-03T09:31:56.330Z,2645
2017-07-03T09:32:56.372Z,2545
2017-07-03T09:33:56.502Z,2610
2017-07-03T09:34:56.462Z,2670
2017-07-03T09:35:56.542Z,2260
2017-07-03T09:36:56.615Z,1675
2017-07-03T09:37:56.632Z,635
2017-07-03T09:38:56.699Z,580
2017-07-03T09:39:56.696Z,2115
2017-07-03T09:40:56.803Z,1920
2017-07-03T09:41:56.853Z,1985
2017-07-03T09:42:56.875Z,2110
2017-07-03T09:43:56.924Z,2255
2017-07-03T09:44:56.974Z,2410
2017-07-03T09:45:56.996Z,2555
2017-07-03T09:46:57.071Z,2565
2017-07-03T09:47:57.106Z,2735
2017-07-03T09:48:57.148Z,2745
2017-07-03T09:49:57.212Z,2725
2017-07-03T09:50:57.263Z,2750
2017-07-03T09:51:57.307Z,2915
2017-07-03T09:52:57.384Z,2965
2017-07-03T09:53:57.498Z,3080
2017-07-03T09:54:57.513Z,3160
2017-07-03T09:55:57.513Z,3255
2017-07-03T09:56:57.599Z,3170
2017-07-03T09:57:57.599Z,3090
2017-07-03T09:58:57.828Z,3425
2017-07-03T09:59:57.738Z,3435
2017-07-03T10:00:57.750Z,3305
2017-07-03T10:01:57.796Z,3160
2017-07-03T10:02:57.857Z,3440
2017-07-03T10:03:58.094Z,3870
2017-07-03T10:04:58.009Z,3750
2017-07-03T10:05:58.037Z,3365
2017-07-03T10:06:58.110Z,3455
2017-07-03T10:07:58.138Z,3785
2017-07-03T10:08:58.193Z,695
2017-07-03T10:09:58.245Z,3670
2017-07-03T10:10:58.310Z,665
2017-07-03T10:11:58.326Z,3895
2017-07-03T10:12:58.409Z,3980
2017-07-03T10:13:58.563Z,3815
2017-07-03T10:14:58.507Z,3780
2017-07-03T10:15:58.543Z,3715
2017-07-03T10:16:58.560Z,3665
2017-07-03T10:17:58.653Z,3380
2017-07-03T10:18:58.711Z,3600
2017-07-03T10:19:58.730Z,3545
2017-07-03T10:20:58.727Z,3415
2017-07-03T10:21:58.838Z,3460
2017-07-03T10:22:58.846Z,3665
2017-07-03T10:23:58.938Z,3560
2017-07-03T10:24:58.943Z,3485
2017-07-03T10:25:59.012Z,3420
2017-07-03T10:26:59.085Z,3450
2017-07-03T10:27:59.179Z,3425
2017-07-03T10:28:59.138Z,3395
2017-07-03T10:29:59.198Z,1995
2017-07-03T10:30:59.312Z,3375
2017-07-03T10:31:59.315Z,3700
2017-07-03T10:32:59.336Z,735
2017-07-03T10:33:59.378Z,685
2017-07-03T10:34:59.420Z,3785
2017-07-03T10:35:59.444Z,3175
2017-07-03T10:36:59.551Z,2855
2017-07-03T10:37:59.553Z,3695
2017-07-03T10:38:59.598Z,3600
2017-07-03T10:39:59.673Z,3525
2017-07-03T10:40:59.684Z,3175
2017-07-03T10:41:59.788Z,3040
2017-07-03T10:42:59.808Z,3135
2017-07-03T10:43:59.836Z,3440
2017-07-03T10:44:59.869Z,2955
2017-07-03T10:46:00.017Z,3235
2017-07-03T10:46:59.981Z,3315
2017-07-03T10:48:00.084Z,3170
2017-07-03T10:49:00.080Z,3220
2017-07-03T10:50:00.393Z,3445
2017-07-03T10:51:00.182Z,3430
2017-07-03T10:52:00.175Z,3295
2017-07-03T10:53:00.257Z,3085
2017-07-03T10:54:00.385Z,2940
2017-07-03T10:55:00.512Z,2950
2017-07-03T10:56:00.359Z,2440
2017-07-03T10:57:00.426Z,570
2017-07-03T10:58:00.559Z,435
2017-07-03T10:59:00.521Z,405
2017-07-03T11:00:00.714Z,700
2017-07-03T11:01:00.563Z,500
2017-07-03T11:02:00.684Z,465
2017-07-03T11:03:00.706Z,3270
2017-07-03T11:04:00.748Z,1925
2017-07-03T11:05:01.115Z,3440
2017-07-03T11:06:00.768Z,2215
2017-07-03T11:07:00.826Z,3065
2017-07-03T11:08:00.890Z,3290
2017-07-03T11:09:00.986Z,3055
2017-07-03T11:10:00.929Z,2285
2017-07-03T11:11:01.005Z,1130
2017-07-03T11:12:01.116Z,580
2017-07-03T11:13:01.103Z,525
2017-07-03T11:14:01.221Z,520
2017-07-03T11:15:01.210Z,550
2017-07-03T11:16:01.268Z,470
2017-07-03T11:17:01.287Z,400
2017-07-03T11:18:01.354Z,630
2017-07-03T11:19:01.486Z,485
2017-07-03T11:20:01.433Z,510
2017-07-03T11:21:01.526Z,605
2017-07-03T11:22:01.490Z,655
2017-07-03T11:23:01.501Z,645
2017-07-03T11:24:01.557Z,655
2017-07-03T11:25:01.563Z,620
2017-07-03T11:26:01.699Z,590
2017-07-03T11:27:01.723Z,545
2017-07-03T11:28:01.720Z,510
2017-07-03T11:29:01.788Z,475
2017-07-03T11:30:01.799Z,480
2017-07-03T11:31:01.911Z,460
2017-07-03T11:32:01.881Z,450
2017-07-03T11:33:01.912Z,430
2017-07-03T11:34:01.980Z,440
2017-07-03T11:35:02.007Z,480
2017-07-03T11:36:02.015Z,505
2017-07-03T11:37:02.095Z,505
2017-07-03T11:38:02.117Z,520
2017-07-03T11:39:02.205Z,485
2017-07-03T11:40:02.225Z,450
2017-07-03T11:41:02.317Z,400
2017-07-03T11:42:02.313Z,395
2017-07-03T11:43:02.345Z,410
2017-07-03T11:44:02.413Z,395
2017-07-03T11:45:02.368Z,400
2017-07-03T11:46:02.454Z,440
2017-07-03T11:47:02.468Z,425
2017-07-03T11:48:02.516Z,425
2017-07-03T11:49:02.576Z,435
2017-07-03T11:50:02.578Z,505
2017-07-03T11:51:02.601Z,465
2017-07-03T11:52:02.683Z,450
2017-07-03T11:53:02.688Z,370
2017-07-03T11:54:02.789Z,365
2017-07-03T11:55:02.848Z,390
2017-07-03T11:56:03.106Z,400
2017-07-03T11:57:02.907Z,380
2017-07-03T11:58:02.907Z,325
2017-07-03T11:59:03.018Z,310
2017-07-03T12:00:03.018Z,300
2017-07-03T12:01:03.001Z,290
2017-07-03T12:02:03.100Z,300
2017-07-03T12:03:03.112Z,315
2017-07-03T12:04:03.204Z,310
2017-07-03T12:05:03.180Z,300
2017-07-03T12:06:03.232Z,295
2017-07-03T12:07:03.242Z,315
2017-07-03T12:08:03.315Z,320
2017-07-03T12:09:03.400Z,310
2017-07-03T12:10:03.389Z,295
2017-07-03T12:11:03.580Z,290
2017-07-03T12:12:03.517Z,295
2017-07-03T12:13:03.545Z,305
2017-07-03T12:14:03.607Z,305
2017-07-03T12:15:03.585Z,305
2017-07-03T12:16:03.618Z,290
2017-07-03T12:17:03.622Z,285
2017-07-03T12:18:03.724Z,320
2017-07-03T12:19:03.754Z,375
2017-07-03T12:20:03.735Z,370
2017-07-03T12:21:04.117Z,355
2017-07-03T12:22:03.874Z,345
2017-07-03T12:23:03.884Z,370
2017-07-03T12:24:03.903Z,380
2017-07-03T12:25:04.019Z,370
2017-07-03T12:26:04.010Z,425
2017-07-03T12:27:04.079Z,415
2017-07-03T12:28:04.112Z,445
2017-07-03T12:29:04.123Z,390
2017-07-03T12:30:04.230Z,310
2017-07-03T12:31:04.199Z,320
2017-07-03T12:32:04.240Z,315
2017-07-03T12:33:04.311Z,360
2017-07-03T12:34:04.311Z,375
2017-07-03T12:35:04.438Z,370
2017-07-03T12:36:04.394Z,365
2017-07-03T12:37:04.455Z,330
2017-07-03T12:38:04.509Z,295
2017-07-03T12:39:04.510Z,270
2017-07-03T12:40:04.775Z,245
2017-07-03T12:41:04.620Z,240
2017-07-03T12:42:04.609Z,235
2017-07-03T12:43:04.682Z,230
2017-07-03T12:44:04.706Z,210
2017-07-03T12:45:04.746Z,205
2017-07-03T12:46:04.756Z,230
2017-07-03T12:47:04.818Z,245
2017-07-03T12:48:04.920Z,290
2017-07-03T12:49:04.909Z,280
2017-07-03T12:50:04.983Z,235
2017-07-03T12:51:05.020Z,215
2017-07-03T12:52:05.005Z,225
2017-07-03T12:53:04.999Z,285
2017-07-03T12:54:05.103Z,320
2017-07-03T12:55:05.184Z,345
2017-07-03T12:56:05.147Z,280
2017-07-03T12:57:05.185Z,230
2017-07-03T12:58:05.224Z,255
2017-07-03T12:59:05.302Z,325
2017-07-03T13:00:05.283Z,355
2017-07-03T13:01:05.416Z,300
2017-07-03T13:02:05.367Z,235
2017-07-03T13:03:05.417Z,205
2017-07-03T13:04:05.512Z,205
2017-07-03T13:05:05.561Z,220
2017-07-03T13:06:05.569Z,235
2017-07-03T13:07:05.582Z,220
2017-07-03T13:08:05.594Z,205
2017-07-03T13:09:05.657Z,195
2017-07-03T13:10:05.651Z,190
2017-07-03T13:11:05.830Z,190
2017-07-03T13:12:05.784Z,210
2017-07-03T13:13:05.834Z,195
2017-07-03T13:14:05.923Z,190
2017-07-03T13:15:05.886Z,185
2017-07-03T13:16:05.933Z,185
2017-07-03T13:17:06.001Z,190
2017-07-03T13:18:05.976Z,190
2017-07-03T13:19:06.067Z,190
2017-07-03T13:20:06.135Z,190
2017-07-03T13:21:06.442Z,190
2017-07-03T13:22:06.192Z,205
2017-07-03T13:23:06.243Z,200
2017-07-03T13:24:06.230Z,185
2017-07-03T13:25:06.228Z,180
2017-07-03T13:26:06.305Z,180
2017-07-03T13:27:06.289Z,185
2017-07-03T13:28:06.446Z,180
2017-07-03T13:29:06.643Z,185
2017-07-03T13:30:06.486Z,185
2017-07-03T13:31:06.570Z,180
2017-07-03T13:32:06.556Z,180
2017-07-03T13:33:06.576Z,175
2017-07-03T13:34:06.602Z,185
2017-07-03T13:35:06.704Z,195
2017-07-03T13:36:06.708Z,185
2017-07-03T13:37:06.733Z,195
2017-07-03T13:38:06.779Z,190
2017-07-03T13:39:06.802Z,185
2017-07-03T13:40:06.825Z,175
2017-07-03T13:41:06.935Z,175
2017-07-03T13:42:06.904Z,175
2017-07-03T13:43:06.925Z,185
2017-07-03T13:44:06.995Z,185
2017-07-03T13:45:06.990Z,185
2017-07-03T13:46:07.131Z,185
2017-07-03T13:47:07.109Z,185
2017-07-03T13:48:07.125Z,185
2017-07-03T13:49:07.253Z,185
2017-07-03T13:50:07.201Z,175
2017-07-03T13:51:07.288Z,170
2017-07-03T13:52:07.328Z,175