createdAt,value
2019-04-06T00:01:12.456Z,21.08
2019-04-06T00:03:39.954Z,20.33
2019-04-06T00:06:07.474Z,19.10
2019-04-06T00:08:34.998Z,21.97
2019-04-06T00:11:02.533Z,19.97
2019-04-06T00:13:30.048Z,21.03
2019-04-06T00:15:57.590Z,20.05
2019-04-06T00:18:25.074Z,22.27
2019-04-06T00:20:52.578Z,22.33
2019-04-06T00:23:20.097Z,21.08
2019-04-06T00:25:47.622Z,21.42
2019-04-06T00:28:15.135Z,22.03
2019-04-06T00:30:45.260Z,21.48
2019-04-06T00:33:14.344Z,21.48
2019-04-06T00:35:41.856Z,22.58
2019-04-06T00:38:09.432Z,20.80
2019-04-06T00:40:36.953Z,20.88
2019-04-06T00:43:04.448Z,20.83
2019-04-06T00:45:31.959Z,19.67
2019-04-06T00:48:00.242Z,20.80
2019-04-06T00:50:27.858Z,21.33
2019-04-06T00:52:55.363Z,20.17
2019-04-06T00:55:22.887Z,19.98
2019-04-06T00:57:50.371Z,20.83
2019-04-06T01:00:17.894Z,20.27
2019-04-06T01:02:45.576Z,23.00
2019-04-06T01:05:13.616Z,20.48
2019-04-06T01:07:41.134Z,20.27
2019-04-06T01:10:08.633Z,22.00
2019-04-06T01:12:36.171Z,19.93
2019-04-06T01:15:03.656Z,19.90
2019-04-06T01:17:31.188Z,21.20
2019-04-06T01:19:58.705Z,22.00
2019-04-06T01:22:26.203Z,20.37
2019-04-06T01:24:53.721Z,20.63
2019-04-06T01:27:21.238Z,21.23
2019-04-06T01:29:48.902Z,21.55
2019-04-06T01:32:16.414Z,21.00
2019-04-06T01:34:44.165Z,21.60
2019-04-06T01:37:11.646Z,20.70
2019-04-06T01:39:39.133Z,20.57
2019-04-06T01:42:06.662Z,19.95
2019-04-06T01:44:34.291Z,20.30
2019-04-06T01:47:01.884Z,20.60
2019-04-06T01:49:29.456Z,19.63
2019-04-06T01:51:56.944Z,21.40
2019-04-06T01:54:24.469Z,21.00
2019-04-06T01:56:51.964Z,21.08
2019-04-06T01:59:19.502Z,20.77
2019-04-06T02:01:56.932Z,20.70
2019-04-06T02:04:24.436Z,21.33
2019-04-06T02:06:51.963Z,20.30
2019-04-06T02:09:19.496Z,20.03
2019-04-06T02:11:46.977Z,21.03
2019-04-06T02:14:15.321Z,20.60
2019-04-06T02:16:42.798Z,20.10
2019-04-06T02:19:10.273Z,19.80
2019-04-06T02:21:37.790Z,19.53
2019-04-06T02:24:05.276Z,20.43
2019-04-06T02:26:32.781Z,18.87
2019-04-06T02:29:00.252Z,19.23
2019-04-06T02:31:42.627Z,19.77
2019-04-06T02:34:25.008Z,18.83
2019-04-06T02:37:13.288Z,19.87
2019-04-06T02:39:55.647Z,19.67
2019-04-06T02:42:33.049Z,19.70
2019-04-06T02:45:02.208Z,19.83
2019-04-06T02:47:29.772Z,19.00
2019-04-06T02:49:57.252Z,19.57
2019-04-06T02:52:24.771Z,20.15
2019-04-06T02:54:52.262Z,20.73
2019-04-06T02:57:19.864Z,18.57
2019-04-06T02:59:47.304Z,17.90
2019-04-06T03:02:14.894Z,20.47
2019-04-06T03:04:42.289Z,19.30
2019-04-06T03:07:09.904Z,20.43
2019-04-06T03:09:37.325Z,20.23
2019-04-06T03:12:04.849Z,19.55
2019-04-06T03:14:37.194Z,20.27
2019-04-06T03:17:04.683Z,20.53
2019-04-06T03:19:32.218Z,19.20
2019-04-06T03:21:59.922Z,19.15
2019-04-06T03:24:27.316Z,19.48
2019-04-06T03:27:02.018Z,19.90
2019-04-06T03:29:22.406Z,19.83
2019-04-06T03:31:49.910Z,19.07
2019-04-06T03:34:21.209Z,20.00
2019-04-06T03:36:45.133Z,19.23
2019-04-06T03:39:12.618Z,19.55
2019-04-06T03:41:40.097Z,18.83
2019-04-06T03:44:07.587Z,19.03
2019-04-06T03:46:35.114Z,19.02
2019-04-06T03:49:02.630Z,19.33
2019-04-06T03:51:30.107Z,19.43
2019-04-06T03:53:58.445Z,18.13
2019-04-06T03:56:25.923Z,18.87
2019-04-06T03:58:53.404Z,19.10
2019-04-06T04:01:20.903Z,18.67
2019-04-06T04:03:48.362Z,18.70
2019-04-06T04:06:15.900Z,18.23
2019-04-06T04:08:43.354Z,18.27
2019-04-06T04:11:10.820Z,17.47
2019-04-06T04:13:38.256Z,19.17
2019-04-06T04:16:05.723Z,18.35
2019-04-06T04:18:33.181Z,18.70
2019-04-06T04:21:00.653Z,18.17
2019-04-06T04:23:28.103Z,18.20
2019-04-06T04:25:55.582Z,19.77
2019-04-06T04:28:23.040Z,18.95
2019-04-06T04:30:50.707Z,18.57
2019-04-06T04:33:18.687Z,19.37
2019-04-06T04:35:46.155Z,18.80
2019-04-06T04:38:13.595Z,19.00
2019-04-06T04:40:41.189Z,18.50
2019-04-06T04:43:08.583Z,18.33
2019-04-06T04:45:36.044Z,18.47
2019-04-06T04:48:03.498Z,19.00
2019-04-06T04:50:32.342Z,18.58
2019-04-06T04:52:59.878Z,19.73
2019-04-06T04:55:27.311Z,18.27
2019-04-06T04:57:54.874Z,18.20
2019-04-06T05:00:22.306Z,19.97
2019-04-06T05:02:49.789Z,19.00
2019-04-06T05:05:17.286Z,18.80
2019-04-06T05:07:45.683Z,18.63
2019-04-06T05:10:13.172Z,18.73
2019-04-06T05:12:40.657Z,18.43
2019-04-06T05:15:09.073Z,18.27
2019-04-06T05:17:36.567Z,19.12
2019-04-06T05:20:03.995Z,18.90
2019-04-06T05:22:31.530Z,18.53
2019-04-06T05:24:58.982Z,18.63
2019-04-06T05:27:26.420Z,18.08
2019-04-06T05:29:53.866Z,17.33
2019-04-06T05:32:21.341Z,17.40
2019-04-06T05:34:49.871Z,17.98
2019-04-06T05:37:17.363Z,19.00
2019-04-06T05:39:44.854Z,19.57
2019-04-06T05:42:12.289Z,19.03
2019-04-06T05:44:39.736Z,20.60
2019-04-06T05:47:07.233Z,18.17
2019-04-06T05:49:34.681Z,17.83
2019-04-06T05:52:02.148Z,18.70
2019-04-06T05:54:29.579Z,18.33
2019-04-06T05:56:57.263Z,18.67
2019-04-06T05:59:24.557Z,18.90
2019-04-06T06:01:52.019Z,17.70
2019-04-06T06:04:20.403Z,18.08
2019-04-06T06:06:47.966Z,18.80
2019-04-06T06:09:16.526Z,17.50
2019-04-06T06:11:43.862Z,18.40
2019-04-06T06:14:11.397Z,18.70
2019-04-06T06:16:38.858Z,17.43
2019-04-06T06:19:06.332Z,19.45
2019-04-06T06:21:33.815Z,19.37
2019-04-06T06:24:01.303Z,17.85
2019-04-06T06:26:28.972Z,19.03
2019-04-06T06:28:56.272Z,19.43
2019-04-06T06:31:23.793Z,19.77
2019-04-06T06:33:51.292Z,18.10
2019-04-06T06:36:18.803Z,18.77
2019-04-06T06:38:46.288Z,19.27
2019-04-06T06:41:13.717Z,19.93
2019-04-06T06:43:41.222Z,18.40
2019-04-06T06:46:08.842Z,19.23
2019-04-06T06:48:36.202Z,19.33
2019-04-06T06:51:03.743Z,19.13
2019-04-06T06:53:32.405Z,19.08
2019-04-06T06:55:59.789Z,19.20
2019-04-06T06:58:27.182Z,17.83
2019-04-06T07:00:54.671Z,18.93
2019-04-06T07:03:22.122Z,20.23
2019-04-06T07:05:49.782Z,18.60
2019-04-06T07:08:17.247Z,19.33
2019-04-06T07:10:44.630Z,18.57
2019-04-06T07:13:12.117Z,18.83
2019-04-06T07:15:39.579Z,19.23
2019-04-06T07:18:07.074Z,19.83
2019-04-06T07:20:34.574Z,20.03
2019-04-06T07:23:02.013Z,19.57
2019-04-06T07:25:29.476Z,19.37
2019-04-06T07:27:56.958Z,19.17
2019-04-06T07:30:24.420Z,18.77
2019-04-06T07:32:52.051Z,18.63
2019-04-06T07:35:19.506Z,18.70
2019-04-06T07:37:47.032Z,18.45
2019-04-06T07:40:14.505Z,19.67
2019-04-06T07:42:41.960Z,19.07
2019-04-06T07:45:09.435Z,18.93
2019-04-06T07:47:36.973Z,19.63
2019-04-06T07:50:06.212Z,19.30
2019-04-06T07:52:33.734Z,20.23
2019-04-06T07:55:01.308Z,18.17
2019-04-06T07:57:28.738Z,18.77
2019-04-06T07:59:56.187Z,19.23
2019-04-06T08:02:23.661Z,18.57
2019-04-06T08:04:51.183Z,18.83
2019-04-06T08:07:18.728Z,18.63
2019-04-06T08:09:46.565Z,18.10
2019-04-06T08:12:13.768Z,19.30
2019-04-06T08:14:41.268Z,17.90
2019-04-06T08:17:08.737Z,19.02
2019-04-06T08:19:36.426Z,20.03
2019-04-06T08:22:03.806Z,20.10
2019-04-06T08:24:31.276Z,19.33
2019-04-06T08:26:58.775Z,19.20
2019-04-06T08:29:26.255Z,19.73
2019-04-06T08:31:53.749Z,21.17
2019-04-06T08:34:21.497Z,19.20
2019-04-06T08:36:48.916Z,19.47
2019-04-06T08:39:16.233Z,18.50
2019-04-06T08:41:43.695Z,19.93
2019-04-06T08:44:11.224Z,19.50
2019-04-06T08:46:38.687Z,19.97
2019-04-06T08:49:06.206Z,19.63
2019-04-06T08:51:33.716Z,19.73
2019-04-06T08:54:01.194Z,20.23
2019-04-06T08:56:28.853Z,19.90
2019-04-06T08:58:56.178Z,18.90
2019-04-06T09:01:24.710Z,20.43
2019-04-06T09:03:52.208Z,19.87
2019-04-06T09:06:19.701Z,19.77
2019-04-06T09:08:47.169Z,19.50
2019-04-06T09:11:14.696Z,20.95
2019-04-06T09:13:42.153Z,19.27
2019-04-06T09:16:09.730Z,20.17
2019-04-06T09:18:37.207Z,20.23
2019-04-06T09:21:04.597Z,20.83
2019-04-06T09:23:32.648Z,21.13
2019-04-06T09:26:00.149Z,20.60
2019-04-06T09:28:27.629Z,21.70
2019-04-06T09:30:55.113Z,20.00
2019-04-06T09:33:22.623Z,21.03
2019-04-06T09:35:50.146Z,20.80
2019-04-06T09:38:19.742Z,21.77
2019-04-06T09:40:47.261Z,22.10
2019-04-06T09:43:14.543Z,21.80
2019-04-06T09:45:57.221Z,22.70
2019-04-06T09:48:28.477Z,22.63
2019-04-06T09:51:10.850Z,21.47
2019-04-06T09:53:44.072Z,22.50
2019-04-06T09:56:17.218Z,23.27
2019-04-06T09:59:00.405Z,20.80
2019-04-06T10:01:43.688Z,22.80
2019-04-06T10:04:17.671Z,21.73
2019-04-06T10:06:44.942Z,22.80
2019-04-06T10:09:14.350Z,22.93
2019-04-06T10:11:43.702Z,23.17
2019-04-06T10:14:13.054Z,23.10
2019-04-06T10:16:40.541Z,22.95
2019-04-06T10:19:23.148Z,23.92
2019-04-06T10:22:00.830Z,23.30
2019-04-06T10:24:29.595Z,22.67
2019-04-06T10:27:11.782Z,24.10
2019-04-06T10:29:48.819Z,24.80
2019-04-06T10:32:20.138Z,23.70
2019-04-06T10:34:51.079Z,22.70
2019-04-06T10:37:24.058Z,24.10
2019-04-06T10:39:53.097Z,24.23
2019-04-06T10:42:28.540Z,23.93
2019-04-06T10:44:58.435Z,22.97
2019-04-06T10:47:27.779Z,24.33
2019-04-06T10:50:14.049Z,24.13
2019-04-06T10:53:01.331Z,24.27
2019-04-06T10:55:28.856Z,24.23
2019-04-06T10:58:00.219Z,24.44
2019-04-06T11:00:44.123Z,25.00
2019-04-06T11:03:23.306Z,22.87
2019-04-06T11:06:06.440Z,24.83
2019-04-06T11:08:39.404Z,24.63
2019-04-06T11:11:21.652Z,23.10
2019-04-06T11:13:54.870Z,24.30
2019-04-06T11:16:26.968Z,24.83
2019-04-06T11:19:11.228Z,24.07
2019-04-06T11:21:41.485Z,23.20
2019-04-06T11:24:12.915Z,23.33
2019-04-06T11:26:40.372Z,23.27
2019-04-06T11:29:09.527Z,22.80
2019-04-06T11:31:41.272Z,23.37
2019-04-06T11:34:12.554Z,22.37
2019-04-06T11:36:58.290Z,22.03
2019-04-06T11:39:26.592Z,23.00
2019-04-06T11:42:13.853Z,23.50
2019-04-06T11:44:41.572Z,22.07
2019-04-06T11:47:21.600Z,20.73
2019-04-06T11:50:04.521Z,21.73
2019-04-06T11:52:37.623Z,22.90
2019-04-06T11:55:09.642Z,21.10
2019-04-06T11:57:37.522Z,21.77
2019-04-06T12:00:05.977Z,21.23
2019-04-06T12:02:33.939Z,21.87
2019-04-06T12:05:02.798Z,21.30
2019-04-06T12:07:39.011Z,22.37
2019-04-06T12:10:13.110Z,22.00
2019-04-06T12:12:42.018Z,22.13
2019-04-06T12:15:26.267Z,20.97
2019-04-06T12:17:59.403Z,21.17
2019-04-06T12:20:33.481Z,22.27
2019-04-06T12:23:03.849Z,19.20
2019-04-06T12:25:35.997Z,20.73
2019-04-06T12:28:07.527Z,21.18
2019-04-06T12:30:42.474Z,20.52
2019-04-06T12:33:30.351Z,19.57
2019-04-06T12:35:58.864Z,20.12
2019-04-06T12:38:28.055Z,18.87
2019-04-06T12:41:16.313Z,19.23
2019-04-06T12:43:49.325Z,18.93
2019-04-06T12:46:18.719Z,18.83
2019-04-06T12:48:54.797Z,19.08
2019-04-06T12:51:22.958Z,19.90
2019-04-06T12:53:52.505Z,18.30
2019-04-06T12:56:35.495Z,18.27
2019-04-06T12:59:17.736Z,19.27
2019-04-06T13:02:00.385Z,17.70
2019-04-06T13:04:42.718Z,19.57
2019-04-06T13:07:27.947Z,19.60
2019-04-06T13:09:56.450Z,18.87
2019-04-06T13:12:24.514Z,18.90
2019-04-06T13:14:53.245Z,18.63
2019-04-06T13:17:21.341Z,18.60
2019-04-06T13:19:51.527Z,18.60
2019-04-06T13:22:25.158Z,18.27
2019-04-06T13:24:58.442Z,17.10
2019-04-06T13:27:26.819Z,18.53
2019-04-06T13:29:54.434Z,19.03
2019-04-06T13:32:24.269Z,18.43
2019-04-06T13:35:06.803Z,18.53
2019-04-06T13:37:37.378Z,19.80
2019-04-06T13:40:22.567Z,19.10
2019-04-06T13:42:51.473Z,18.47
2019-04-06T13:45:33.831Z,18.57
2019-04-06T13:48:02.391Z,16.25
2019-04-06T13:50:30.115Z,18.40
2019-04-06T13:53:16.290Z,17.87
2019-04-06T13:55:59.709Z,19.33
2019-04-06T13:58:26.888Z,17.43
2019-04-06T14:00:56.860Z,17.90
2019-04-06T14:03:27.269Z,19.00
2019-04-06T14:05:57.019Z,17.25
2019-04-06T14:08:27.092Z,17.07
2019-04-06T14:10:54.538Z,18.13
2019-04-06T14:13:22.856Z,17.40
2019-04-06T14:15:59.132Z,17.23
2019-04-06T14:18:33.510Z,18.70
2019-04-06T14:21:03.383Z,16.33
2019-04-06T14:23:34.352Z,15.83
2019-04-06T14:26:02.212Z,15.18
2019-04-06T14:28:29.662Z,15.63
2019-04-06T14:31:02.918Z,16.23
2019-04-06T14:33:36.471Z,15.57
2019-04-06T14:36:03.960Z,16.05
2019-04-06T14:38:33.373Z,15.00
2019-04-06T14:41:01.646Z,15.40
2019-04-06T14:43:45.800Z,15.77
2019-04-06T14:46:13.249Z,15.23
2019-04-06T14:48:44.587Z,16.30
2019-04-06T14:51:17.697Z,15.33
2019-04-06T14:54:00.044Z,16.30
2019-04-06T14:56:30.284Z,15.17
2019-04-06T14:58:58.178Z,15.77
2019-04-06T15:01:41.514Z,16.13
2019-04-06T15:04:09.490Z,15.32
2019-04-06T15:06:49.759Z,16.12
2019-04-06T15:09:17.982Z,16.30
2019-04-06T15:11:51.480Z,15.73
2019-04-06T15:14:36.367Z,15.90
2019-04-06T15:17:05.660Z,15.83
2019-04-06T15:19:36.695Z,15.43
2019-04-06T15:22:04.385Z,15.10
2019-04-06T15:24:37.417Z,15.27
2019-04-06T15:27:11.402Z,16.07
2019-04-06T15:29:42.137Z,14.63
2019-04-06T15:32:15.522Z,14.90
2019-04-06T15:34:48.211Z,15.17
2019-04-06T15:37:20.909Z,14.32
2019-04-06T15:39:54.677Z,13.77
2019-04-06T15:42:24.535Z,14.82
2019-04-06T15:44:57.473Z,15.00
2019-04-06T15:47:41.963Z,14.63
2019-04-06T15:50:14.871Z,15.83
2019-04-06T15:52:42.331Z,14.53
2019-04-06T15:55:28.352Z,14.40
2019-04-06T15:58:11.763Z,14.15
2019-04-06T16:00:39.906Z,13.57
2019-04-06T16:03:11.878Z,14.93
2019-04-06T16:05:43.934Z,14.13
2019-04-06T16:08:21.315Z,13.98
2019-04-06T16:10:55.438Z,13.40
2019-04-06T16:13:29.159Z,14.13
2019-04-06T16:16:06.164Z,14.77
2019-04-06T16:18:33.672Z,13.77
2019-04-06T16:21:02.824Z,13.60
2019-04-06T16:23:32.613Z,15.47
2019-04-06T16:26:15.167Z,20.97
2019-04-06T16:28:59.162Z,25.20
2019-04-06T16:31:31.443Z,25.80
2019-04-06T16:33:59.273Z,26.67
2019-04-06T16:36:30.290Z,27.80
2019-04-06T16:38:57.706Z,28.53
2019-04-06T16:41:35.743Z,28.20
2019-04-06T16:44:07.244Z,27.65
2019-04-06T16:46:49.348Z,29.17
2019-04-06T16:49:16.819Z,28.20
2019-04-06T16:51:49.922Z,27.95
2019-04-06T16:54:23.309Z,28.30
2019-04-06T16:56:50.814Z,27.55
2019-04-06T16:59:20.231Z,26.33
2019-04-06T17:02:04.347Z,27.13
2019-04-06T17:04:32.706Z,29.00
2019-04-06T17:07:01.936Z,28.20
2019-04-06T17:09:34.406Z,27.63
2019-04-06T17:12:04.998Z,28.30
2019-04-06T17:14:32.563Z,26.97
2019-04-06T17:17:15.586Z,27.70
2019-04-06T17:19:47.453Z,27.13
2019-04-06T17:22:33.726Z,27.37
2019-04-06T17:25:04.552Z,29.63
2019-04-06T17:27:37.439Z,27.27
2019-04-06T17:30:06.395Z,28.00
2019-04-06T17:32:38.140Z,28.38
2019-04-06T17:35:07.578Z,28.23
2019-04-06T17:37:36.869Z,27.17
2019-04-06T17:40:20.126Z,27.00
2019-04-06T17:42:52.699Z,27.60
2019-04-06T17:45:30.217Z,28.63
2019-04-06T17:48:12.168Z,27.58
2019-04-06T17:50:41.176Z,27.73
2019-04-06T17:53:11.487Z,26.23
2019-04-06T17:55:38.951Z,27.37
2019-04-06T17:58:11.643Z,27.40
2019-04-06T18:00:43.014Z,27.27
2019-04-06T18:03:10.468Z,27.60
2019-04-06T18:05:43.759Z,29.40
2019-04-06T18:08:13.418Z,28.10
2019-04-06T18:10:43.667Z,28.10
2019-04-06T18:13:16.947Z,29.33
2019-04-06T18:15:44.121Z,27.55
2019-04-06T18:18:11.726Z,26.95
2019-04-06T18:20:39.103Z,28.50
2019-04-06T18:23:06.589Z,28.63
2019-04-06T18:25:35.162Z,29.45
2019-04-06T18:28:02.825Z,28.90
2019-04-06T18:30:30.498Z,29.00
2019-04-06T18:33:03.297Z,27.07
2019-04-06T18:35:29.472Z,28.40
2019-04-06T18:38:00.396Z,28.45
2019-04-06T18:40:27.350Z,28.47
2019-04-06T18:42:55.136Z,29.03
2019-04-06T18:45:22.348Z,28.60
2019-04-06T18:47:49.815Z,28.77
2019-04-06T18:50:17.270Z,28.98
2019-04-06T18:52:45.168Z,28.60
2019-04-06T18:55:12.961Z,28.83
2019-04-06T18:57:40.315Z,28.20
2019-04-06T19:00:11.608Z,30.37
2019-04-06T19:02:37.091Z,29.47
2019-04-06T19:05:04.604Z,29.37
2019-04-06T19:07:32.054Z,29.80
2019-04-06T19:09:59.525Z,30.07
2019-04-06T19:12:26.971Z,29.63
2019-04-06T19:14:55.786Z,30.20
2019-04-06T19:17:22.807Z,28.48
2019-04-06T19:19:50.267Z,30.15
2019-04-06T19:22:17.701Z,31.77
2019-04-06T19:24:45.161Z,29.03
2019-04-06T19:27:12.595Z,30.40
2019-04-06T19:29:40.485Z,29.87
2019-04-06T19:32:07.589Z,31.23
2019-04-06T19:34:35.134Z,31.17
2019-04-06T19:37:02.558Z,30.30
2019-04-06T19:39:29.998Z,30.47
2019-04-06T19:41:57.463Z,31.42
2019-04-06T19:44:26.015Z,30.17
2019-04-06T19:46:53.211Z,30.63
2019-04-06T19:49:20.673Z,31.70
2019-04-06T19:51:49.133Z,31.62
2019-04-06T19:54:16.629Z,31.73
2019-04-06T19:56:44.099Z,33.10
2019-04-06T19:59:12.923Z,31.80
2019-04-06T20:01:39.058Z,32.17
2019-04-06T20:04:06.860Z,32.37
2019-04-06T20:06:34.561Z,33.60
2019-04-06T20:09:01.500Z,32.60
2019-04-06T20:11:28.940Z,32.55
2019-04-06T20:13:56.423Z,32.67
2019-04-06T20:16:23.865Z,33.27
2019-04-06T20:18:51.360Z,32.80
2019-04-06T20:21:19.592Z,32.83
2019-04-06T20:23:47.082Z,32.93
2019-04-06T20:26:14.606Z,33.53
2019-04-06T20:28:42.048Z,33.70
2019-04-06T20:31:09.497Z,33.38
2019-04-06T20:33:47.335Z,32.10
2019-04-06T20:36:04.714Z,32.13
2019-04-06T20:38:32.255Z,33.83
2019-04-06T20:40:59.401Z,32.73
2019-04-06T20:43:26.917Z,33.43
2019-04-06T20:45:54.368Z,33.37
2019-04-06T20:48:21.820Z,34.20
2019-04-06T20:50:49.736Z,34.23
2019-04-06T20:53:17.108Z,34.37
2019-04-06T20:55:45.260Z,37.20
2019-04-06T20:58:12.829Z,35.33
2019-04-06T21:00:40.332Z,35.57
2019-04-06T21:03:07.793Z,33.37
2019-04-06T21:05:35.644Z,36.57
2019-04-06T21:08:02.759Z,33.50
2019-04-06T21:10:30.242Z,34.35
2019-04-06T21:12:57.719Z,34.97
2019-04-06T21:15:25.192Z,33.07
2019-04-06T21:17:53.415Z,33.93
2019-04-06T21:20:20.940Z,33.43
2019-04-06T21:22:48.393Z,31.87
2019-04-06T21:25:15.866Z,33.80
2019-04-06T21:27:44.154Z,33.67
2019-04-06T21:30:10.949Z,32.57
2019-04-06T21:32:38.329Z,74.13
2019-04-06T21:35:05.789Z,40.05
2019-04-06T21:37:33.493Z,33.83
2019-04-06T21:40:01.057Z,31.67
2019-04-06T21:42:28.643Z,32.53
2019-04-06T21:44:55.697Z,32.35
2019-04-06T21:47:23.169Z,34.10
2019-04-06T21:49:51.269Z,32.83
2019-04-06T21:52:18.354Z,32.40
2019-04-06T21:54:45.831Z,33.03
2019-04-06T21:57:14.182Z,34.00
2019-04-06T21:59:41.691Z,32.60
2019-04-06T22:02:08.884Z,33.60
2019-04-06T22:04:36.400Z,32.87
2019-04-06T22:07:04.273Z,33.70
2019-04-06T22:09:32.336Z,34.67
2019-04-06T22:11:59.432Z,34.13
2019-04-06T22:14:26.980Z,32.78
2019-04-06T22:16:54.911Z,35.77
2019-04-06T22:19:22.460Z,37.30
2019-04-06T22:21:49.454Z,36.53
2019-04-06T22:24:17.121Z,36.10
2019-04-06T22:26:44.500Z,33.73
2019-04-06T22:29:11.997Z,36.13
2019-04-06T22:31:39.484Z,34.80
2019-04-06T22:34:07.030Z,35.13
2019-04-06T22:36:35.613Z,35.05
2019-04-06T22:39:03.192Z,36.83
2019-04-06T22:41:31.064Z,34.40
2019-04-06T22:43:57.990Z,33.45
2019-04-06T22:46:25.417Z,36.00
2019-04-06T22:48:52.878Z,36.63
2019-04-06T22:51:20.747Z,33.77
2019-04-06T22:53:47.838Z,34.93
2019-04-06T22:56:15.333Z,36.23
2019-04-06T22:58:42.807Z,35.57
2019-04-06T23:01:10.696Z,32.87
2019-04-06T23:03:41.242Z,33.17
2019-04-06T23:06:10.451Z,33.93
2019-04-06T23:08:38.330Z,35.57
2019-04-06T23:11:06.608Z,33.92
2019-04-06T23:13:34.530Z,32.97
2019-04-06T23:16:02.025Z,34.22
2019-04-06T23:18:29.020Z,34.08
2019-04-06T23:20:56.563Z,34.55
2019-04-06T23:23:24.542Z,34.57
2019-04-06T23:25:51.856Z,31.83
2019-04-06T23:30:52.630Z,30.30
2019-04-06T23:33:21.206Z,29.63
2019-04-06T23:35:49.151Z,28.80
2019-04-06T23:38:16.757Z,27.73
2019-04-06T23:40:44.282Z,28.48
2019-04-06T23:43:11.738Z,27.13
2019-04-06T23:45:39.446Z,26.40
2019-04-06T23:48:07.119Z,26.77
2019-04-06T23:50:34.603Z,25.73
2019-04-06T23:53:01.631Z,26.87
2019-04-06T23:55:30.065Z,26.95
2019-04-06T23:57:57.976Z,26.27
