createdAt,value
2019-01-12T00:01:27.364Z,7.50
2019-01-12T00:03:57.743Z,7.60
2019-01-12T00:06:30.567Z,7.50
2019-01-12T00:09:00.492Z,7.50
2019-01-12T00:11:33.634Z,7.50
2019-01-12T00:14:03.410Z,7.50
2019-01-12T00:16:34.925Z,7.50
2019-01-12T00:19:05.249Z,7.50
2019-01-12T00:21:36.648Z,7.50
2019-01-12T00:24:06.669Z,7.50
2019-01-12T00:26:40.171Z,7.50
2019-01-12T00:29:10.816Z,7.60
2019-01-12T00:31:43.439Z,7.50
2019-01-12T00:34:13.759Z,7.60
2019-01-12T00:36:45.327Z,7.50
2019-01-12T00:39:15.225Z,7.50
2019-01-12T00:41:48.599Z,7.50
2019-01-12T00:44:18.410Z,7.50
2019-01-12T00:46:51.386Z,7.50
2019-01-12T00:49:21.572Z,7.50
2019-01-12T00:51:54.772Z,7.40
2019-01-12T00:54:24.590Z,7.40
2019-01-12T00:56:57.190Z,7.40
2019-01-12T00:59:26.972Z,7.40
2019-01-12T01:02:00.535Z,7.50
2019-01-12T01:04:30.907Z,7.50
2019-01-12T01:07:03.830Z,7.40
2019-01-12T01:09:33.667Z,7.50
2019-01-12T01:12:06.986Z,7.40
2019-01-12T01:14:36.842Z,7.50
2019-01-12T01:17:11.267Z,7.50
2019-01-12T01:19:41.441Z,7.50
2019-01-12T01:22:13.643Z,7.40
2019-01-12T01:24:45.969Z,7.50
2019-01-12T01:27:18.507Z,7.40
2019-01-12T01:29:48.253Z,7.40
2019-01-12T01:32:19.000Z,7.40
2019-01-12T01:34:49.051Z,7.40
2019-01-12T01:37:21.917Z,7.50
2019-01-12T01:39:51.707Z,7.40
2019-01-12T01:42:24.607Z,7.30
2019-01-12T01:44:54.652Z,7.40
2019-01-12T01:47:27.220Z,7.30
2019-01-12T01:49:56.923Z,7.30
2019-01-12T01:52:28.604Z,7.40
2019-01-12T01:54:58.378Z,7.40
2019-01-12T01:57:32.381Z,7.40
2019-01-12T02:00:02.436Z,7.40
2019-01-12T02:02:33.591Z,7.40
2019-01-12T02:05:03.501Z,7.40
2019-01-12T02:07:36.595Z,7.40
2019-01-12T02:10:08.708Z,7.40
2019-01-12T02:12:38.752Z,7.40
2019-01-12T02:15:10.095Z,7.30
2019-01-12T02:17:41.716Z,7.40
2019-01-12T02:20:12.218Z,7.30
2019-01-12T02:22:45.718Z,7.30
2019-01-12T02:25:15.639Z,7.30
2019-01-12T02:27:48.479Z,7.30
2019-01-12T02:30:23.913Z,7.30
2019-01-12T02:32:54.179Z,7.30
2019-01-12T02:35:24.197Z,7.30
2019-01-12T02:37:54.155Z,7.30
2019-01-12T02:40:23.974Z,7.40
2019-01-12T02:42:57.224Z,7.40
2019-01-12T02:45:26.914Z,7.40
2019-01-12T02:48:00.057Z,7.30
2019-01-12T02:50:29.814Z,7.30
2019-01-12T02:53:04.550Z,7.30
2019-01-12T02:55:35.474Z,7.40
2019-01-12T02:58:08.537Z,7.40
2019-01-12T03:00:38.339Z,7.40
2019-01-12T03:03:14.287Z,7.40
2019-01-12T03:05:44.058Z,7.30
2019-01-12T03:08:14.106Z,7.30
2019-01-12T03:10:43.858Z,7.30
2019-01-12T03:13:16.832Z,7.30
2019-01-12T03:15:46.875Z,7.40
2019-01-12T03:18:19.408Z,7.30
2019-01-12T03:20:49.129Z,7.40
2019-01-12T03:23:21.596Z,7.40
2019-01-12T03:25:51.449Z,7.40
2019-01-12T03:28:24.400Z,7.50
2019-01-12T03:30:54.161Z,7.50
2019-01-12T03:33:26.938Z,7.50
2019-01-12T03:35:56.922Z,7.50
2019-01-12T03:38:29.738Z,7.50
2019-01-12T03:40:59.465Z,7.50
2019-01-12T03:43:32.691Z,7.40
2019-01-12T03:46:02.408Z,7.40
2019-01-12T03:48:33.812Z,7.30
2019-01-12T03:51:03.837Z,7.30
2019-01-12T03:53:36.709Z,7.30
2019-01-12T03:56:06.667Z,7.30
2019-01-12T03:58:39.648Z,7.30
2019-01-12T04:01:09.472Z,7.20
2019-01-12T04:03:42.605Z,7.10
2019-01-12T04:06:12.412Z,7.00
2019-01-12T04:08:45.403Z,7.10
2019-01-12T04:11:15.499Z,7.00
2019-01-12T04:13:47.869Z,7.10
2019-01-12T04:16:17.659Z,7.00
2019-01-12T04:18:53.657Z,7.00
2019-01-12T04:21:23.346Z,7.00
2019-01-12T04:23:53.905Z,7.00
2019-01-12T04:26:23.678Z,6.90
2019-01-12T04:28:56.938Z,6.90
2019-01-12T04:31:27.004Z,6.90
2019-01-12T04:34:01.416Z,6.90
2019-01-12T04:36:31.212Z,6.80
2019-01-12T04:39:04.324Z,6.80
2019-01-12T04:41:34.129Z,6.80
2019-01-12T04:44:07.453Z,6.80
2019-01-12T04:46:37.248Z,6.80
2019-01-12T04:49:12.066Z,6.80
2019-01-12T04:51:41.751Z,6.80
2019-01-12T04:54:14.286Z,6.90
2019-01-12T04:56:44.331Z,6.80
2019-01-12T04:59:17.225Z,6.80
2019-01-12T05:01:46.964Z,6.80
2019-01-12T05:04:19.818Z,6.90
2019-01-12T05:06:49.532Z,6.90
2019-01-12T05:09:22.059Z,6.90
2019-01-12T05:11:51.810Z,6.90
2019-01-12T05:14:24.660Z,6.90
2019-01-12T05:16:54.754Z,6.80
2019-01-12T05:19:27.313Z,6.80
2019-01-12T05:21:57.066Z,6.90
2019-01-12T05:24:29.496Z,6.80
2019-01-12T05:26:59.223Z,6.80
2019-01-12T05:29:31.593Z,6.80
2019-01-12T05:32:01.485Z,6.70
2019-01-12T05:34:37.034Z,6.80
2019-01-12T05:37:06.877Z,6.70
2019-01-12T05:39:36.970Z,6.80
2019-01-12T05:42:06.945Z,6.80
2019-01-12T05:44:40.068Z,6.90
2019-01-12T05:47:09.885Z,6.90
2019-01-12T05:49:42.990Z,6.90
2019-01-12T05:52:12.724Z,6.90
2019-01-12T05:55:01.484Z,6.80
2019-01-12T06:00:33.209Z,6.80
2019-01-12T06:03:14.573Z,6.80
2019-01-12T06:05:55.771Z,6.70
2019-01-12T06:08:37.503Z,6.80
2019-01-12T06:11:19.177Z,6.80
2019-01-12T06:13:59.941Z,6.80
2019-01-12T06:16:41.133Z,6.80
2019-01-12T06:19:22.742Z,6.80
2019-01-12T06:25:13.798Z,6.80
2019-01-12T06:28:21.474Z,6.70
2019-01-12T06:31:10.272Z,6.70
2019-01-12T06:34:12.800Z,6.70
2019-01-12T06:36:49.510Z,6.60
2019-01-12T06:39:20.479Z,6.50
2019-01-12T06:41:50.223Z,6.50
2019-01-12T06:44:19.969Z,6.50
2019-01-12T06:46:51.037Z,6.50
2019-01-12T06:49:20.738Z,6.60
2019-01-12T06:51:50.543Z,6.60
2019-01-12T06:54:22.477Z,6.50
2019-01-12T06:56:52.320Z,6.60
2019-01-12T06:59:23.244Z,6.60
2019-01-12T07:01:53.077Z,6.60
2019-01-12T07:04:25.991Z,6.60
2019-01-12T07:06:55.788Z,6.60
2019-01-12T07:09:28.319Z,6.60
2019-01-12T07:11:58.079Z,6.60
2019-01-12T07:14:31.279Z,6.60
2019-01-12T07:17:01.029Z,6.60
2019-01-12T07:19:33.504Z,6.60
2019-01-12T07:22:03.242Z,6.60
2019-01-12T07:24:38.792Z,6.70
2019-01-12T07:27:08.614Z,6.70
2019-01-12T07:29:40.138Z,6.70
2019-01-12T07:32:09.882Z,6.80
2019-01-12T07:34:43.444Z,6.70
2019-01-12T07:37:13.815Z,6.70
2019-01-12T07:40:02.827Z,6.70
2019-01-12T07:42:33.433Z,6.80
2019-01-12T07:45:22.533Z,6.70
2019-01-12T07:47:52.663Z,6.70
2019-01-12T07:53:22.064Z,6.70
2019-01-12T07:56:11.473Z,6.60
2019-01-12T08:02:10.041Z,6.70
2019-01-12T08:04:50.948Z,6.70
2019-01-12T08:07:39.755Z,6.60
2019-01-12T08:10:50.736Z,6.70
2019-01-12T08:13:39.575Z,6.70
2019-01-12T08:16:09.634Z,6.60
2019-01-12T08:18:58.445Z,6.60
2019-01-12T08:21:47.208Z,6.50
2019-01-12T08:24:17.438Z,6.50
2019-01-12T08:27:06.206Z,6.50
2019-01-12T08:29:55.044Z,6.50
2019-01-12T08:32:55.903Z,6.40
2019-01-12T08:35:34.585Z,6.40
2019-01-12T08:38:04.485Z,6.50
2019-01-12T08:40:34.489Z,6.60
2019-01-12T08:43:04.299Z,6.60
2019-01-12T08:45:34.047Z,6.60
2019-01-12T08:48:04.241Z,6.50
2019-01-12T08:50:33.979Z,6.40
2019-01-12T08:53:03.715Z,6.30
2019-01-12T08:55:33.775Z,6.50
2019-01-12T08:58:03.611Z,6.50
2019-01-12T09:00:33.547Z,6.50
2019-01-12T09:03:03.583Z,6.50
2019-01-12T09:05:36.805Z,6.60
2019-01-12T09:08:06.992Z,6.70
2019-01-12T09:10:40.071Z,6.70
2019-01-12T09:13:09.936Z,6.70
2019-01-12T09:15:43.010Z,6.60
2019-01-12T09:18:14.974Z,6.60
2019-01-12T09:20:44.820Z,6.50
2019-01-12T09:23:15.883Z,6.50
2019-01-12T09:25:48.775Z,6.50
2019-01-12T09:28:18.733Z,6.50
2019-01-12T09:30:51.589Z,6.50
2019-01-12T09:33:21.368Z,6.60
2019-01-12T09:35:54.163Z,6.60
2019-01-12T09:38:23.974Z,6.60
2019-01-12T09:41:12.784Z,6.60
2019-01-12T09:44:01.655Z,6.70
2019-01-12T09:46:50.503Z,6.80
2019-01-12T09:49:39.202Z,6.70
2019-01-12T09:52:11.397Z,6.60
2019-01-12T09:54:41.249Z,6.50
2019-01-12T10:00:29.479Z,6.50
2019-01-12T10:02:59.629Z,6.50
2019-01-12T10:05:30.287Z,6.60
2019-01-12T10:08:00.590Z,6.60
2019-01-12T10:10:30.712Z,6.60
2019-01-12T10:13:00.628Z,6.50
2019-01-12T10:15:30.462Z,6.60
2019-01-12T10:18:00.583Z,6.60
2019-01-12T10:20:30.400Z,6.60
2019-01-12T10:23:00.185Z,6.60
2019-01-12T10:25:30.291Z,6.60
2019-01-12T10:28:00.079Z,6.60
2019-01-12T10:30:29.867Z,6.70
2019-01-12T10:33:00.055Z,6.60
2019-01-12T10:35:29.916Z,6.60
2019-01-12T10:38:01.452Z,6.50
2019-01-12T10:40:31.428Z,6.50
2019-01-12T10:43:01.252Z,6.50
2019-01-12T10:45:34.022Z,6.50
2019-01-12T10:48:06.639Z,6.50
2019-01-12T10:50:37.020Z,6.60
2019-01-12T10:53:08.014Z,6.60
2019-01-12T10:55:41.056Z,6.70
2019-01-12T10:58:11.873Z,6.70
2019-01-12T11:00:42.974Z,6.70
2019-01-12T11:03:14.422Z,6.70
2019-01-12T11:05:47.047Z,6.80
2019-01-12T11:08:16.961Z,6.80
2019-01-12T11:10:50.183Z,6.90
2019-01-12T11:13:20.476Z,6.90
2019-01-12T11:15:53.295Z,6.90
2019-01-12T11:18:23.308Z,7.00
2019-01-12T11:20:54.837Z,7.00
2019-01-12T11:23:24.650Z,7.00
2019-01-12T11:25:57.626Z,7.00
2019-01-12T11:28:28.771Z,7.00
2019-01-12T11:31:02.836Z,7.10
2019-01-12T11:33:32.703Z,7.10
2019-01-12T11:36:04.511Z,7.10
2019-01-12T11:38:34.316Z,7.20
2019-01-12T11:41:07.656Z,7.20
2019-01-12T11:43:37.465Z,7.20
2019-01-12T11:46:12.659Z,7.10
2019-01-12T11:48:43.609Z,7.10
2019-01-12T11:51:15.613Z,7.10
2019-01-12T11:53:45.496Z,7.10
2019-01-12T11:56:17.503Z,7.00
2019-01-12T11:58:47.450Z,7.00
2019-01-12T12:01:20.130Z,7.00
2019-01-12T12:03:50.147Z,6.90
2019-01-12T12:06:23.577Z,6.90
2019-01-12T12:08:53.722Z,6.90
2019-01-12T12:11:27.023Z,6.80
2019-01-12T12:13:56.854Z,6.90
2019-01-12T12:16:29.871Z,6.90
2019-01-12T12:18:59.658Z,6.90
2019-01-12T12:21:31.554Z,6.90
2019-01-12T12:24:01.364Z,6.80
2019-01-12T12:26:34.242Z,6.80
2019-01-12T12:29:04.186Z,6.90
2019-01-12T12:31:35.045Z,6.80
2019-01-12T12:34:05.290Z,6.80
2019-01-12T12:36:38.494Z,6.80
2019-01-12T12:39:08.799Z,6.90
2019-01-12T12:41:41.770Z,7.00
2019-01-12T12:44:11.599Z,6.90
2019-01-12T12:46:45.012Z,7.00
2019-01-12T12:49:15.142Z,7.00
2019-01-12T12:51:49.255Z,7.00
2019-01-12T12:54:19.171Z,7.00
2019-01-12T12:56:51.880Z,7.00
2019-01-12T12:59:21.652Z,7.00
2019-01-12T13:01:54.690Z,7.00
2019-01-12T13:04:24.688Z,7.00
2019-01-12T13:06:55.849Z,7.00
2019-01-12T13:09:26.744Z,7.00
2019-01-12T13:11:59.163Z,7.00
2019-01-12T13:14:29.239Z,7.00
2019-01-12T13:17:03.046Z,7.00
2019-01-12T13:19:32.844Z,7.00
2019-01-12T13:22:06.636Z,7.00
2019-01-12T13:24:37.830Z,7.00
2019-01-12T13:27:11.054Z,7.10
2019-01-12T13:29:40.993Z,7.10
2019-01-12T13:32:13.780Z,7.10
2019-01-12T13:34:44.341Z,7.20
2019-01-12T13:37:16.970Z,7.20
2019-01-12T13:39:46.812Z,7.10
2019-01-12T13:42:18.066Z,7.20
2019-01-12T13:44:50.819Z,7.20
2019-01-12T13:47:22.367Z,7.20
2019-01-12T13:49:52.499Z,7.20
2019-01-12T13:52:27.968Z,7.30
2019-01-12T13:54:57.861Z,7.20
2019-01-12T13:57:28.146Z,7.30
2019-01-12T13:59:57.999Z,7.30
2019-01-12T14:02:29.659Z,7.30
2019-01-12T14:04:59.831Z,7.30
2019-01-12T14:07:32.606Z,7.30
2019-01-12T14:10:02.522Z,7.30
2019-01-12T14:12:34.331Z,7.30
2019-01-12T14:15:04.666Z,7.30
2019-01-12T14:17:37.612Z,7.30
2019-01-12T14:20:10.349Z,7.30
2019-01-12T14:22:40.409Z,7.40
2019-01-12T14:25:10.720Z,7.40
2019-01-12T14:27:59.624Z,7.40
2019-01-12T14:30:29.746Z,7.40
2019-01-12T14:32:59.669Z,7.40
2019-01-12T14:35:48.646Z,7.40
2019-01-12T14:42:05.771Z,7.40
2019-01-12T14:44:35.695Z,7.40
2019-01-12T14:47:24.515Z,7.50
2019-01-12T14:50:13.387Z,7.50
2019-01-12T14:53:02.228Z,7.40
2019-01-12T14:58:40.038Z,7.40
2019-01-12T15:01:09.867Z,7.40
2019-01-12T15:03:39.743Z,7.40
2019-01-12T15:06:10.086Z,7.40
2019-01-12T15:08:40.170Z,7.50
2019-01-12T15:11:10.824Z,7.50
2019-01-12T15:13:59.648Z,7.50
2019-01-12T15:16:48.472Z,7.60
2019-01-12T15:19:18.653Z,7.60
2019-01-12T15:21:48.578Z,7.50
2019-01-12T15:24:18.405Z,7.60
2019-01-12T15:27:07.263Z,7.60
2019-01-12T15:29:37.098Z,7.60
2019-01-12T15:32:28.934Z,7.60
2019-01-12T15:35:36.689Z,7.70
2019-01-12T15:38:26.807Z,7.80
2019-01-12T15:40:56.973Z,7.70
2019-01-12T15:43:45.867Z,7.70
2019-01-12T15:46:15.695Z,7.80
2019-01-12T15:49:04.578Z,7.80
2019-01-12T15:51:34.757Z,7.80
2019-01-12T15:59:52.247Z,7.80
2019-01-12T16:02:41.062Z,7.80
2019-01-12T16:05:11.210Z,7.90
2019-01-12T16:07:41.287Z,7.80
2019-01-12T16:10:30.274Z,7.80
2019-01-12T16:13:20.516Z,7.90
2019-01-12T16:18:52.189Z,7.90
2019-01-12T16:21:59.799Z,7.80
2019-01-12T16:27:39.457Z,7.80
2019-01-12T16:33:22.177Z,7.90
2019-01-12T16:36:11.062Z,7.90
2019-01-12T16:38:59.996Z,8.00
2019-01-12T16:41:32.409Z,8.10
2019-01-12T16:44:04.790Z,8.00
2019-01-12T16:50:02.966Z,8.10
2019-01-12T16:52:54.071Z,8.10
2019-01-12T17:01:24.279Z,8.10
2019-01-12T17:07:01.338Z,8.00
2019-01-12T17:09:31.186Z,8.10
2019-01-12T17:12:20.179Z,8.10
2019-01-12T17:15:01.851Z,8.10
2019-01-12T17:17:32.180Z,8.10
2019-01-12T17:20:02.117Z,8.10
2019-01-12T17:22:31.981Z,8.00
2019-01-12T17:25:39.773Z,8.00
2019-01-12T17:31:27.921Z,8.00
2019-01-12T17:33:57.857Z,8.10
2019-01-12T17:36:46.693Z,8.10
2019-01-12T17:39:16.564Z,8.20
2019-01-12T17:41:46.754Z,8.20
2019-01-12T17:44:16.666Z,8.20
2019-01-12T17:46:46.559Z,8.20
2019-01-12T17:52:25.256Z,8.10
2019-01-12T17:54:55.535Z,8.10
2019-01-12T17:57:25.812Z,8.10
2019-01-12T18:00:17.930Z,8.10
2019-01-12T18:02:48.125Z,8.00
2019-01-12T18:05:37.148Z,8.00
2019-01-12T18:08:07.159Z,8.00
2019-01-12T18:10:37.108Z,8.00
2019-01-12T18:13:07.452Z,8.10
2019-01-12T18:15:37.274Z,8.20
2019-01-12T18:18:07.202Z,8.20
2019-01-12T18:20:37.113Z,8.20
2019-01-12T18:23:07.190Z,8.10
2019-01-12T18:25:37.460Z,8.00
2019-01-12T18:28:07.633Z,7.90
2019-01-12T18:30:37.582Z,7.90
2019-01-12T18:33:10.530Z,7.90
2019-01-12T18:35:40.539Z,8.00
2019-01-12T18:38:10.541Z,8.00
2019-01-12T18:40:41.257Z,8.00
2019-01-12T18:43:11.239Z,8.00
2019-01-12T18:45:41.279Z,8.10
2019-01-12T18:48:30.125Z,8.10
2019-01-12T18:51:00.160Z,8.00
2019-01-12T18:53:30.145Z,8.00
2019-01-12T18:56:33.118Z,8.00
2019-01-12T18:59:21.465Z,8.00
2019-01-12T19:07:40.196Z,8.10
2019-01-12T19:10:10.206Z,8.10
2019-01-12T19:12:42.456Z,8.10
2019-01-12T19:15:33.599Z,8.10
2019-01-12T19:18:03.944Z,8.10
2019-01-12T19:20:34.685Z,8.10
2019-01-12T19:23:04.758Z,8.20
2019-01-12T19:25:34.713Z,8.10
2019-01-12T19:28:04.737Z,8.20
2019-01-12T19:30:54.097Z,8.20
2019-01-12T19:33:24.347Z,8.30
2019-01-12T19:36:13.282Z,8.30
2019-01-12T19:48:15.163Z,8.30
2019-01-12T19:51:04.382Z,8.20
2019-01-12T19:56:23.512Z,8.10
2019-01-12T20:02:03.968Z,8.20
2019-01-12T20:04:34.257Z,8.10
2019-01-12T20:07:04.455Z,8.00
2019-01-12T20:09:34.417Z,8.10
2019-01-12T20:12:04.775Z,8.10
2019-01-12T20:14:34.717Z,8.10
2019-01-12T20:17:23.731Z,8.10
2019-01-12T20:22:36.488Z,8.10
2019-01-12T20:25:29.454Z,8.10
2019-01-12T20:31:20.534Z,8.20
2019-01-12T20:34:28.276Z,8.20
2019-01-12T20:37:37.336Z,8.30
2019-01-12T20:40:22.128Z,8.20
2019-01-12T20:43:29.919Z,8.20
2019-01-12T20:47:02.857Z,8.20
2019-01-12T20:49:53.776Z,8.20
2019-01-12T20:53:01.720Z,8.30
2019-01-12T20:55:52.714Z,8.20
2019-01-12T20:59:00.508Z,8.30
2019-01-12T21:02:14.073Z,8.40
2019-01-12T21:05:37.080Z,8.30
2019-01-12T21:08:44.883Z,8.40
2019-01-12T21:11:52.637Z,8.40
2019-01-12T21:15:02.076Z,8.40
2019-01-12T21:17:50.877Z,8.40
2019-01-12T21:26:15.125Z,8.40
2019-01-12T21:29:04.129Z,8.40
2019-01-12T21:31:33.941Z,8.40
2019-01-12T21:34:04.192Z,8.40
2019-01-12T21:36:34.237Z,8.40
2019-01-12T21:39:06.997Z,8.40
2019-01-12T21:44:30.508Z,8.40
2019-01-12T21:47:00.715Z,8.40
2019-01-12T21:50:08.483Z,8.50
2019-01-12T21:52:38.654Z,8.50
2019-01-12T21:55:09.267Z,8.50
2019-01-12T21:57:39.245Z,8.40
2019-01-12T22:00:13.192Z,8.40
2019-01-12T22:02:43.174Z,8.40
2019-01-12T22:05:13.261Z,8.30
2019-01-12T22:08:21.080Z,8.40
2019-01-12T22:10:50.935Z,8.40
2019-01-12T22:13:41.601Z,8.40
2019-01-12T22:16:30.400Z,8.50
2019-01-12T22:19:02.150Z,8.50
2019-01-12T22:21:32.230Z,8.50
2019-01-12T22:24:02.352Z,8.50
2019-01-12T22:26:51.100Z,8.40
2019-01-12T22:29:20.977Z,8.40
2019-01-12T22:31:50.871Z,8.40
2019-01-12T22:34:39.704Z,8.40
2019-01-12T22:37:09.616Z,8.40
2019-01-12T22:39:39.748Z,8.50
2019-01-12T22:42:09.707Z,8.50
2019-01-12T22:44:39.705Z,8.50
2019-01-12T22:47:47.704Z,8.50
2019-01-12T22:50:18.177Z,8.60
2019-01-12T22:53:07.376Z,8.60
2019-01-12T22:55:37.541Z,8.50
2019-01-12T23:01:35.117Z,8.40
2019-01-12T23:04:06.012Z,8.30
2019-01-12T23:06:55.096Z,8.20
2019-01-12T23:09:44.231Z,8.20
2019-01-12T23:15:03.192Z,8.20
2019-01-12T23:17:52.512Z,8.20
2019-01-12T23:20:49.225Z,8.20
2019-01-12T23:23:57.133Z,8.20
2019-01-12T23:26:27.785Z,8.20
2019-01-12T23:28:58.252Z,8.20
2019-01-12T23:31:28.640Z,8.10
2019-01-12T23:34:00.061Z,8.10
2019-01-12T23:36:30.413Z,8.10
2019-01-12T23:39:00.588Z,8.10
2019-01-12T23:41:49.773Z,8.10
2019-01-12T23:44:19.969Z,8.10
2019-01-12T23:47:09.155Z,8.10
2019-01-12T23:49:58.453Z,8.10
2019-01-12T23:52:47.563Z,8.10
2019-01-12T23:55:18.194Z,8.00
