createdAt,value
2023-12-12T00:01:22.296Z,2.17
2023-12-12T00:05:24.131Z,2.63
2023-12-12T00:09:25.977Z,3.13
2023-12-12T00:13:28.076Z,2.90
2023-12-12T00:17:30.187Z,3.10
2023-12-12T00:21:32.133Z,2.77
2023-12-12T00:25:34.004Z,2.03
2023-12-12T00:29:39.857Z,2.93
2023-12-12T00:33:41.671Z,1.50
2023-12-12T00:37:43.473Z,3.10
2023-12-12T00:41:45.395Z,2.00
2023-12-12T00:45:47.309Z,6.70
2023-12-12T00:49:49.269Z,2.33
2023-12-12T00:53:51.279Z,3.20
2023-12-12T00:57:53.182Z,1.77
2023-12-12T01:01:55.077Z,3.53
2023-12-12T01:05:56.872Z,3.23
2023-12-12T01:09:58.716Z,2.43
2023-12-12T01:14:01.066Z,1.40
2023-12-12T01:18:02.881Z,4.43
2023-12-12T01:22:04.804Z,2.17
2023-12-12T01:26:06.586Z,2.63
2023-12-12T01:30:08.710Z,3.37
2023-12-12T01:34:10.940Z,3.40
2023-12-12T01:38:12.769Z,2.67
2023-12-12T01:42:14.521Z,3.27
2023-12-12T01:46:16.520Z,2.37
2023-12-12T01:50:18.366Z,2.43
2023-12-12T01:54:20.187Z,2.33
2023-12-12T01:58:22.119Z,2.77
2023-12-12T02:02:23.880Z,1.30
2023-12-12T02:06:25.756Z,2.83
2023-12-12T02:10:27.731Z,3.03
2023-12-12T02:14:29.626Z,2.80
2023-12-12T02:18:31.461Z,1.60
2023-12-12T02:22:33.323Z,2.07
2023-12-12T02:26:35.342Z,2.53
2023-12-12T02:30:37.057Z,1.40
2023-12-12T02:34:38.877Z,2.60
2023-12-12T02:38:40.606Z,3.10
2023-12-12T02:42:45.672Z,3.90
2023-12-12T02:46:47.369Z,2.47
2023-12-12T02:50:49.072Z,3.10
2023-12-12T02:54:50.957Z,1.87
2023-12-12T02:58:52.702Z,2.50
2023-12-12T03:03:00.630Z,1.57
2023-12-12T03:07:08.687Z,1.47
2023-12-12T03:11:16.621Z,1.50
2023-12-12T03:15:24.626Z,1.03
2023-12-12T03:19:32.805Z,1.33
2023-12-12T03:23:40.622Z,1.43
2023-12-12T03:27:42.511Z,0.97
2023-12-12T03:31:44.341Z,1.43
2023-12-12T03:35:46.069Z,1.40
2023-12-12T03:39:47.786Z,1.27
2023-12-12T03:43:49.473Z,2.27
2023-12-12T03:47:51.253Z,1.60
2023-12-12T03:51:53.026Z,2.83
2023-12-12T03:55:54.809Z,1.40
2023-12-12T03:59:56.570Z,1.40
2023-12-12T04:03:58.397Z,2.40
2023-12-12T04:08:00.242Z,3.00
2023-12-12T04:12:02.011Z,2.03
2023-12-12T04:16:04.812Z,3.10
2023-12-12T04:20:07.553Z,3.07
2023-12-12T04:24:09.368Z,2.23
2023-12-12T04:28:11.076Z,1.97
2023-12-12T04:32:12.893Z,2.00
2023-12-12T04:36:15.699Z,2.57
2023-12-12T04:40:17.655Z,2.60
2023-12-12T04:44:19.382Z,2.30
2023-12-12T04:48:21.257Z,2.00
2023-12-12T04:52:23.162Z,2.00
2023-12-12T04:56:24.888Z,4.03
2023-12-12T05:00:26.684Z,2.40
2023-12-12T05:04:28.746Z,4.53
2023-12-12T05:08:30.987Z,2.43
2023-12-12T05:12:35.672Z,3.17
2023-12-12T05:16:37.881Z,2.90
2023-12-12T05:20:39.728Z,3.13
2023-12-12T05:24:41.450Z,2.20
2023-12-12T05:28:43.369Z,4.93
2023-12-12T05:32:45.315Z,6.07
2023-12-12T05:36:47.212Z,5.80
2023-12-12T05:40:49.754Z,3.60
2023-12-12T05:44:51.498Z,3.73
2023-12-12T05:48:53.315Z,3.50
2023-12-12T05:52:55.182Z,4.73
2023-12-12T05:56:57.047Z,4.87
2023-12-12T06:00:58.925Z,3.40
2023-12-12T06:05:00.840Z,3.17
2023-12-12T06:09:03.012Z,3.63
2023-12-12T06:13:05.328Z,4.40
2023-12-12T06:17:08.681Z,3.47
2023-12-12T06:21:10.538Z,3.83
2023-12-12T06:25:12.412Z,3.93
2023-12-12T06:29:14.301Z,5.20
2023-12-12T06:33:16.491Z,5.53
2023-12-12T06:37:18.312Z,4.27
2023-12-12T06:41:20.120Z,5.37
2023-12-12T06:45:22.115Z,4.90
2023-12-12T06:49:25.048Z,3.30
2023-12-12T06:53:26.846Z,3.73
2023-12-12T06:57:28.896Z,5.13
2023-12-12T07:01:30.858Z,3.73
2023-12-12T07:05:32.765Z,4.60
2023-12-12T07:09:35.257Z,3.80
2023-12-12T07:13:37.128Z,5.00
2023-12-12T07:17:39.016Z,3.43
2023-12-12T07:21:42.524Z,3.17
2023-12-12T07:25:44.401Z,2.90
2023-12-12T07:29:46.212Z,2.80
2023-12-12T07:33:48.079Z,3.80
2023-12-12T07:37:50.007Z,4.93
2023-12-12T07:41:51.839Z,4.83
2023-12-12T07:45:53.754Z,3.33
2023-12-12T07:49:56.749Z,3.83
2023-12-12T07:53:59.270Z,7.03
2023-12-12T07:58:01.194Z,3.00
2023-12-12T08:02:03.132Z,5.10
2023-12-12T08:06:05.417Z,3.80
2023-12-12T08:10:08.514Z,3.40
2023-12-12T08:14:10.446Z,5.57
2023-12-12T08:18:12.732Z,3.33
2023-12-12T08:22:14.607Z,4.13
2023-12-12T08:26:16.512Z,3.90
2023-12-12T08:30:18.466Z,5.47
2023-12-12T08:34:20.506Z,4.37
2023-12-12T08:38:22.419Z,6.13
2023-12-12T08:42:24.195Z,3.87
2023-12-12T08:46:28.244Z,5.00
2023-12-12T08:50:30.132Z,3.07
2023-12-12T08:54:31.860Z,4.87
2023-12-12T08:58:33.626Z,4.03
2023-12-12T09:02:35.540Z,3.03
2023-12-12T09:06:37.252Z,5.87
2023-12-12T09:10:39.118Z,4.07
2023-12-12T09:14:40.889Z,4.40
2023-12-12T09:18:42.663Z,6.17
2023-12-12T09:22:44.458Z,7.53
2023-12-12T09:26:46.516Z,4.57
2023-12-12T09:30:48.410Z,3.30
2023-12-12T09:34:50.157Z,6.57
2023-12-12T09:38:51.857Z,4.23
2023-12-12T09:42:53.643Z,5.40
2023-12-12T09:46:55.472Z,4.47
2023-12-12T09:50:57.965Z,5.33
2023-12-12T09:55:00.482Z,3.80
2023-12-12T09:59:02.355Z,4.93
2023-12-12T10:03:06.683Z,5.23
2023-12-12T10:07:09.069Z,5.03
2023-12-12T10:11:11.459Z,6.77
2023-12-12T10:15:34.497Z,5.90
2023-12-12T10:19:36.455Z,5.70
2023-12-12T10:23:45.151Z,4.93
2023-12-12T10:27:46.938Z,5.10
2023-12-12T10:31:48.698Z,6.10
2023-12-12T10:35:50.601Z,4.10
2023-12-12T10:39:52.297Z,4.53
2023-12-12T10:43:54.072Z,3.73
2023-12-12T10:47:56.605Z,3.80
2023-12-12T10:52:02.880Z,3.87
2023-12-12T10:56:06.069Z,4.93
2023-12-12T11:00:16.911Z,4.47
2023-12-12T11:04:21.790Z,5.23
2023-12-12T11:08:23.487Z,4.80
2023-12-12T11:12:25.590Z,3.60
2023-12-12T11:16:28.306Z,5.67
2023-12-12T11:20:31.858Z,5.07
2023-12-12T11:25:04.895Z,5.07
2023-12-12T11:29:07.451Z,6.23
2023-12-12T11:33:12.672Z,6.80
2023-12-12T11:37:14.577Z,6.03
2023-12-12T11:41:16.598Z,4.23
2023-12-12T11:45:31.836Z,4.07
2023-12-12T11:49:33.816Z,4.57
2023-12-12T11:53:39.183Z,3.33
2023-12-12T11:57:40.905Z,4.93
2023-12-12T12:01:42.754Z,5.50
2023-12-12T12:05:44.742Z,4.97
2023-12-12T12:09:48.352Z,4.10
2023-12-12T12:13:50.126Z,6.47
2023-12-12T12:17:52.387Z,3.97
2023-12-12T12:21:54.279Z,4.10
2023-12-12T12:26:02.262Z,3.77
2023-12-12T12:30:07.365Z,5.27
2023-12-12T12:34:22.800Z,5.20
2023-12-12T12:38:26.573Z,3.73
2023-12-12T12:42:39.030Z,7.73
2023-12-12T12:46:53.170Z,5.60
2023-12-12T12:50:56.435Z,6.23
2023-12-12T12:54:58.221Z,4.77
2023-12-12T12:59:00.029Z,3.63
2023-12-12T13:03:02.913Z,4.93
2023-12-12T13:07:06.735Z,4.20
2023-12-12T13:11:08.506Z,6.27
2023-12-12T13:15:11.269Z,6.30
2023-12-12T13:19:13.699Z,6.80
2023-12-12T13:23:15.533Z,4.77
2023-12-12T13:27:17.255Z,5.43
2023-12-12T13:31:25.491Z,5.90
2023-12-12T13:35:35.236Z,6.87
2023-12-12T13:39:39.341Z,6.87
2023-12-12T13:43:41.593Z,5.57
2023-12-12T13:47:43.378Z,5.30
2023-12-12T13:51:47.921Z,4.60
2023-12-12T13:55:50.217Z,5.50
2023-12-12T13:59:52.409Z,5.37
2023-12-12T14:03:54.316Z,6.77
2023-12-12T14:07:56.145Z,12.23
2023-12-12T14:12:02.623Z,7.77
2023-12-12T14:16:04.807Z,5.83
2023-12-12T14:20:08.686Z,5.17
2023-12-12T14:24:10.602Z,7.10
2023-12-12T14:28:12.800Z,6.50
2023-12-12T14:32:15.465Z,5.47
2023-12-12T14:36:17.311Z,6.53
2023-12-12T14:40:20.116Z,4.80
2023-12-12T14:44:22.075Z,6.23
2023-12-12T14:48:23.956Z,6.10
2023-12-12T14:52:25.737Z,7.47
2023-12-12T14:56:27.525Z,7.33
2023-12-12T15:00:29.356Z,7.20
2023-12-12T15:04:31.290Z,7.77
2023-12-12T15:08:33.368Z,8.70
2023-12-12T15:12:35.600Z,6.90
2023-12-12T15:16:39.853Z,9.27
2023-12-12T15:20:41.707Z,10.77
2023-12-12T15:24:43.726Z,10.23
2023-12-12T15:28:45.902Z,10.10
2023-12-12T15:32:49.760Z,9.63
2023-12-12T15:36:51.645Z,8.70
2023-12-12T15:40:53.413Z,8.17
2023-12-12T15:44:55.562Z,7.00
2023-12-12T15:48:57.374Z,7.60
2023-12-12T15:52:59.450Z,9.00
2023-12-12T15:57:01.224Z,5.77
2023-12-12T16:01:03.621Z,8.63
2023-12-12T16:05:07.885Z,10.47
2023-12-12T16:09:09.793Z,6.13
2023-12-12T16:13:12.035Z,8.73
2023-12-12T16:17:14.123Z,8.07
2023-12-12T16:21:15.916Z,6.37
2023-12-12T16:25:17.746Z,6.83
2023-12-12T16:29:19.558Z,9.10
2023-12-12T16:33:21.471Z,7.40
2023-12-12T16:37:23.377Z,7.63
2023-12-12T16:41:25.189Z,10.47
2023-12-12T16:45:27.442Z,8.97
2023-12-12T16:49:30.238Z,8.30
2023-12-12T16:53:35.837Z,12.10
2023-12-12T16:57:38.618Z,11.57
2023-12-12T17:01:40.424Z,14.03
2023-12-12T17:05:42.285Z,8.70
2023-12-12T17:09:44.116Z,9.17
2023-12-12T17:13:45.950Z,7.50
2023-12-12T17:17:47.901Z,7.73
2023-12-12T17:21:52.892Z,9.20
2023-12-12T17:25:54.734Z,6.33
2023-12-12T17:29:56.483Z,7.83
2023-12-12T17:33:59.100Z,7.87
2023-12-12T17:38:01.453Z,10.43
2023-12-12T17:42:04.522Z,8.37
2023-12-12T17:46:06.851Z,8.07
2023-12-12T17:50:09.389Z,7.97
2023-12-12T17:54:11.381Z,13.47
2023-12-12T17:58:13.229Z,11.10
2023-12-12T18:02:15.137Z,8.37
2023-12-12T18:06:17.862Z,10.33
2023-12-12T18:10:19.800Z,8.80
2023-12-12T18:14:21.741Z,8.63
2023-12-12T18:18:23.609Z,10.63
2023-12-12T18:22:25.474Z,10.00
2023-12-12T18:26:30.134Z,9.60
2023-12-12T18:30:32.948Z,10.10
2023-12-12T18:34:35.131Z,9.40
2023-12-12T18:38:37.576Z,8.07
2023-12-12T18:42:39.699Z,10.27
2023-12-12T18:46:43.405Z,8.37
2023-12-12T18:50:45.381Z,10.90
2023-12-12T18:54:47.112Z,10.53
2023-12-12T18:59:01.516Z,10.23
2023-12-12T19:03:05.173Z,11.63
2023-12-12T19:07:07.049Z,9.10
2023-12-12T19:11:09.318Z,11.40
2023-12-12T19:15:14.565Z,11.40
2023-12-12T19:19:16.897Z,11.33
2023-12-12T19:23:18.732Z,12.67
2023-12-12T19:27:21.306Z,9.83
2023-12-12T19:31:23.229Z,9.10
2023-12-12T19:35:25.578Z,11.10
2023-12-12T19:39:27.403Z,9.70
2023-12-12T19:43:29.926Z,11.00
2023-12-12T19:47:32.079Z,11.20
2023-12-12T19:51:34.170Z,12.10
2023-12-12T19:55:36.033Z,11.13
2023-12-12T19:59:37.840Z,13.77
2023-12-12T20:03:39.576Z,10.37
2023-12-12T20:07:41.482Z,9.20
2023-12-12T20:11:43.555Z,11.27
2023-12-12T20:15:46.762Z,11.77
2023-12-12T20:19:49.607Z,8.90
2023-12-12T20:23:51.775Z,15.40
2023-12-12T20:27:53.743Z,11.97
2023-12-12T20:31:55.718Z,8.90
2023-12-12T20:35:57.883Z,10.80
2023-12-12T20:39:59.751Z,12.57
2023-12-12T20:44:01.599Z,13.50
2023-12-12T20:48:03.793Z,11.30
2023-12-12T20:52:07.546Z,11.37
2023-12-12T20:56:10.482Z,9.57
2023-12-12T21:00:13.331Z,10.47
2023-12-12T21:04:16.859Z,9.17
2023-12-12T21:08:23.301Z,9.63
2023-12-12T21:12:25.175Z,9.63
2023-12-12T21:16:28.635Z,9.07
2023-12-12T21:20:30.586Z,10.70
2023-12-12T21:24:32.856Z,9.27
2023-12-12T21:28:35.948Z,8.60
2023-12-12T21:32:40.961Z,6.93
2023-12-12T21:36:43.000Z,9.20
2023-12-12T21:40:45.471Z,7.60
2023-12-12T21:44:47.329Z,9.27
2023-12-12T21:48:49.259Z,8.87
2023-12-12T21:52:51.503Z,9.03
2023-12-12T21:56:53.384Z,7.50
2023-12-12T22:00:55.628Z,7.30
2023-12-12T22:04:57.720Z,11.23
2023-12-12T22:08:59.575Z,9.07
2023-12-12T22:13:01.400Z,7.00
2023-12-12T22:17:03.746Z,11.80
2023-12-12T22:21:07.530Z,8.67
2023-12-12T22:25:09.555Z,13.53
2023-12-12T22:29:11.417Z,9.30
2023-12-12T22:33:13.169Z,8.77
2023-12-12T22:37:14.966Z,12.13
2023-12-12T22:41:21.124Z,8.60
2023-12-12T22:45:23.522Z,11.63
2023-12-12T22:49:27.935Z,9.07
2023-12-12T22:53:29.712Z,11.67
2023-12-12T22:57:31.848Z,8.77
2023-12-12T23:01:34.755Z,9.60
2023-12-12T23:05:36.706Z,10.97
2023-12-12T23:09:38.413Z,9.67
2023-12-12T23:13:40.481Z,10.50
2023-12-12T23:17:42.377Z,9.90
2023-12-12T23:21:44.289Z,7.97
2023-12-12T23:25:46.058Z,9.80
2023-12-12T23:29:47.900Z,11.80
2023-12-12T23:33:49.868Z,7.93
2023-12-12T23:37:51.648Z,11.87
2023-12-12T23:41:53.452Z,10.50
2023-12-12T23:45:56.321Z,14.50
2023-12-12T23:49:59.185Z,10.63
2023-12-12T23:54:00.952Z,11.47
2023-12-12T23:58:02.904Z,11.83
