createdAt,value
2017-07-23T00:01:28.808Z,23.76
2017-07-23T00:02:15.916Z,23.78
2017-07-23T00:03:15.843Z,23.73
2017-07-23T00:04:15.762Z,23.74
2017-07-23T00:05:15.698Z,23.81
2017-07-23T00:06:16.027Z,23.74
2017-07-23T00:07:15.576Z,23.74
2017-07-23T00:08:15.516Z,23.8
2017-07-23T00:09:15.179Z,23.77
2017-07-23T00:10:15.393Z,23.74
2017-07-23T00:11:15.424Z,23.76
2017-07-23T00:12:14.973Z,23.74
2017-07-23T00:13:15.292Z,23.77
2017-07-23T00:14:15.162Z,23.77
2017-07-23T00:15:15.111Z,23.78
2017-07-23T00:16:15.035Z,23.76
2017-07-23T00:17:14.968Z,23.74
2017-07-23T00:18:14.910Z,23.76
2017-07-23T00:19:14.561Z,23.71
2017-07-23T00:20:14.785Z,23.76
2017-07-23T00:21:14.720Z,23.74
2017-07-23T00:22:14.659Z,23.77
2017-07-23T00:23:14.626Z,23.76
2017-07-23T00:24:14.235Z,23.74
2017-07-23T00:25:14.384Z,23.76
2017-07-23T00:26:14.414Z,23.74
2017-07-23T00:27:14.356Z,23.71
2017-07-23T00:28:14.295Z,23.78
2017-07-23T00:29:14.262Z,23.76
2017-07-23T00:30:14.196Z,23.77
2017-07-23T00:31:14.128Z,23.73
2017-07-23T00:32:14.282Z,23.78
2017-07-23T00:33:13.999Z,23.76
2017-07-23T00:34:13.917Z,23.71
2017-07-23T00:35:13.868Z,23.66
2017-07-23T00:36:13.802Z,23.71
2017-07-23T00:37:13.772Z,23.71
2017-07-23T00:38:13.692Z,23.68
2017-07-23T00:39:13.616Z,23.71
2017-07-23T00:40:13.553Z,23.77
2017-07-23T00:41:13.505Z,23.74
2017-07-23T00:42:13.758Z,23.71
2017-07-23T00:43:13.399Z,23.74
2017-07-23T00:44:13.321Z,23.69
2017-07-23T00:45:13.262Z,23.74
2017-07-23T00:46:13.203Z,23.73
2017-07-23T00:47:13.113Z,23.69
2017-07-23T00:48:13.116Z,23.68
2017-07-23T00:49:13.007Z,23.76
2017-07-23T00:50:12.959Z,23.77
2017-07-23T00:51:12.892Z,23.71
2017-07-23T00:52:12.564Z,23.76
2017-07-23T00:53:12.758Z,23.63
2017-07-23T00:54:12.699Z,23.73
2017-07-23T00:55:12.654Z,23.71
2017-07-23T00:56:12.497Z,23.69
2017-07-23T00:57:12.517Z,23.69
2017-07-23T00:58:12.440Z,23.74
2017-07-23T00:59:12.419Z,23.69
2017-07-23T01:00:12.334Z,23.74
2017-07-23T01:01:12.295Z,23.76
2017-07-23T01:02:11.625Z,23.77
2017-07-23T01:03:12.461Z,23.68
2017-07-23T01:04:12.089Z,23.65
2017-07-23T01:05:12.023Z,23.69
2017-07-23T01:06:11.967Z,23.68
2017-07-23T01:07:11.628Z,23.74
2017-07-23T01:08:12.130Z,23.71
2017-07-23T01:09:11.205Z,23.74
2017-07-23T01:10:11.755Z,23.66
2017-07-23T01:11:11.660Z,23.76
2017-07-23T01:12:11.611Z,23.71
2017-07-23T01:13:11.562Z,23.71
2017-07-23T01:14:11.485Z,23.77
2017-07-23T01:15:11.399Z,23.74
2017-07-23T01:16:11.362Z,23.68
2017-07-23T01:17:11.420Z,23.69
2017-07-23T01:18:11.161Z,23.65
2017-07-23T01:19:11.184Z,23.74
2017-07-23T01:20:11.116Z,23.68
2017-07-23T01:21:11.041Z,23.74
2017-07-23T01:22:11.023Z,23.77
2017-07-23T01:23:10.931Z,23.74
2017-07-23T01:24:10.569Z,23.68
2017-07-23T01:25:10.814Z,23.74
2017-07-23T01:26:10.729Z,23.68
2017-07-23T01:27:10.694Z,23.73
2017-07-23T01:28:10.615Z,23.68
2017-07-23T01:29:10.550Z,23.69
2017-07-23T01:30:10.194Z,23.71
2017-07-23T01:31:10.457Z,23.62
2017-07-23T01:32:10.077Z,23.69
2017-07-23T01:33:10.314Z,23.68
2017-07-23T01:34:10.257Z,23.66
2017-07-23T01:35:10.174Z,23.69
2017-07-23T01:36:10.152Z,23.71
2017-07-23T01:37:10.107Z,23.68
2017-07-23T01:38:10.018Z,23.71
2017-07-23T01:39:10.221Z,23.69
2017-07-23T01:40:09.594Z,23.69
2017-07-23T01:41:09.836Z,23.71
2017-07-23T01:42:09.757Z,23.62
2017-07-23T01:43:09.724Z,23.74
2017-07-23T01:44:09.823Z,23.71
2017-07-23T01:45:09.763Z,23.68
2017-07-23T01:46:09.523Z,23.65
2017-07-23T01:47:09.152Z,23.62
2017-07-23T01:48:09.406Z,23.69
2017-07-23T01:49:09.367Z,23.71
2017-07-23T01:50:09.296Z,23.65
2017-07-23T01:51:09.209Z,23.61
2017-07-23T01:52:09.144Z,23.69
2017-07-23T01:53:09.071Z,23.62
2017-07-23T01:54:08.733Z,23.63
2017-07-23T01:55:08.990Z,23.68
2017-07-23T01:56:08.918Z,23.68
2017-07-23T01:57:08.853Z,23.66
2017-07-23T01:58:08.795Z,23.65
2017-07-23T01:59:08.719Z,23.66
2017-07-23T02:00:08.929Z,23.62
2017-07-23T02:01:08.588Z,23.68
2017-07-23T02:02:08.546Z,23.69
2017-07-23T02:03:08.486Z,23.62
2017-07-23T02:04:08.132Z,23.61
2017-07-23T02:05:08.357Z,23.77
2017-07-23T02:06:08.286Z,23.66
2017-07-23T02:07:07.632Z,23.63
2017-07-23T02:08:07.568Z,23.68
2017-07-23T02:09:08.125Z,23.65
2017-07-23T02:10:07.750Z,23.63
2017-07-23T02:11:07.677Z,23.63
2017-07-23T02:12:07.929Z,23.68
2017-07-23T02:13:07.556Z,23.68
2017-07-23T02:14:07.799Z,23.62
2017-07-23T02:15:07.435Z,23.61
2017-07-23T02:16:07.373Z,23.65
2017-07-23T02:17:07.615Z,23.62
2017-07-23T02:18:07.559Z,23.63
2017-07-23T02:19:07.489Z,23.68
2017-07-23T02:20:07.443Z,23.62
2017-07-23T02:21:07.372Z,23.68
2017-07-23T02:22:07.025Z,23.68
2017-07-23T02:23:07.268Z,23.58
2017-07-23T02:24:07.199Z,23.61
2017-07-23T02:25:07.135Z,23.71
2017-07-23T02:26:07.064Z,23.61
2017-07-23T02:27:06.984Z,23.62
2017-07-23T02:28:06.950Z,23.59
2017-07-23T02:29:06.587Z,23.68
2017-07-23T02:30:06.518Z,23.59
2017-07-23T02:31:06.455Z,23.59
2017-07-23T02:32:06.707Z,23.61
2017-07-23T02:33:06.659Z,23.61
2017-07-23T02:34:06.559Z,23.62
2017-07-23T02:35:06.527Z,23.66
2017-07-23T02:36:06.471Z,23.62
2017-07-23T02:37:06.451Z,23.63
2017-07-23T02:38:06.335Z,23.62
2017-07-23T02:39:06.267Z,23.61
2017-07-23T02:40:05.924Z,23.58
2017-07-23T02:41:06.152Z,23.65
2017-07-23T02:42:06.088Z,23.59
2017-07-23T02:43:06.019Z,23.62
2017-07-23T02:44:05.965Z,23.63
2017-07-23T02:45:05.893Z,23.65
2017-07-23T02:46:05.880Z,23.65
2017-07-23T02:47:05.784Z,23.56
2017-07-23T02:48:05.742Z,23.59
2017-07-23T02:49:05.650Z,23.61
2017-07-23T02:50:05.689Z,23.56
2017-07-23T02:51:05.248Z,23.65
2017-07-23T02:52:05.482Z,23.59
2017-07-23T02:53:05.100Z,23.62
2017-07-23T02:54:05.352Z,23.66
2017-07-23T02:55:04.980Z,23.61
2017-07-23T02:56:05.233Z,23.59
2017-07-23T02:57:04.859Z,23.62
2017-07-23T02:58:05.107Z,23.56
2017-07-23T02:59:05.036Z,23.59
2017-07-23T03:00:05.001Z,23.59
2017-07-23T03:01:04.904Z,23.65
2017-07-23T03:02:04.854Z,23.58
2017-07-23T03:03:04.788Z,23.68
2017-07-23T03:04:04.780Z,23.62
2017-07-23T03:05:04.668Z,23.58
2017-07-23T03:06:04.614Z,23.65
2017-07-23T03:07:04.539Z,23.66
2017-07-23T03:08:04.494Z,23.59
2017-07-23T03:09:04.438Z,23.55
2017-07-23T03:10:04.371Z,23.56
2017-07-23T03:11:04.292Z,23.63
2017-07-23T03:12:04.258Z,23.58
2017-07-23T03:13:04.176Z,23.65
2017-07-23T03:14:04.130Z,23.61
2017-07-23T03:15:04.059Z,23.5
2017-07-23T03:16:03.714Z,23.59
2017-07-23T03:17:03.950Z,23.59
2017-07-23T03:18:03.557Z,23.62
2017-07-23T03:19:03.852Z,23.62
2017-07-23T03:20:03.799Z,23.61
2017-07-23T03:21:03.462Z,23.65
2017-07-23T03:22:03.656Z,23.59
2017-07-23T03:23:03.570Z,23.58
2017-07-23T03:24:03.505Z,23.62
2017-07-23T03:25:03.167Z,23.62
2017-07-23T03:26:03.105Z,23.61
2017-07-23T03:27:03.331Z,23.55
2017-07-23T03:28:03.260Z,23.63
2017-07-23T03:29:03.207Z,23.58
2017-07-23T03:30:03.147Z,23.59
2017-07-23T03:31:03.084Z,23.56
2017-07-23T03:32:03.037Z,23.62
2017-07-23T03:33:02.976Z,23.61
2017-07-23T03:34:02.913Z,23.56
2017-07-23T03:35:02.854Z,23.59
2017-07-23T03:36:02.782Z,23.63
2017-07-23T03:37:02.724Z,23.58
2017-07-23T03:38:02.632Z,23.59
2017-07-23T03:39:02.576Z,23.63
2017-07-23T03:40:02.229Z,23.61
2017-07-23T03:41:02.449Z,23.61
2017-07-23T03:42:02.398Z,23.55
2017-07-23T03:43:02.352Z,23.58
2017-07-23T03:44:02.296Z,23.59
2017-07-23T03:45:02.225Z,23.59
2017-07-23T03:46:02.168Z,23.56
2017-07-23T03:47:02.090Z,23.59
2017-07-23T03:48:02.034Z,23.51
2017-07-23T03:49:02.001Z,23.61
2017-07-23T03:50:01.915Z,23.59
2017-07-23T03:51:01.868Z,23.62
2017-07-23T03:52:01.800Z,23.55
2017-07-23T03:53:01.745Z,23.59
2017-07-23T03:54:01.661Z,23.55
2017-07-23T03:55:01.598Z,23.55
2017-07-23T03:56:01.543Z,23.59
2017-07-23T03:57:01.467Z,23.61
2017-07-23T03:58:01.418Z,23.58
2017-07-23T03:59:01.387Z,23.5
2017-07-23T04:00:01.279Z,23.61
2017-07-23T04:01:01.235Z,23.61
2017-07-23T04:02:07.638Z,23.61
2017-07-23T04:03:01.137Z,23.56
2017-07-23T04:04:01.060Z,23.66
2017-07-23T04:05:00.975Z,23.56
2017-07-23T04:06:00.913Z,23.58
2017-07-23T04:07:00.564Z,23.59
2017-07-23T04:08:00.821Z,23.54
2017-07-23T04:09:00.759Z,23.56
2017-07-23T04:10:00.717Z,23.58
2017-07-23T04:11:00.659Z,23.48
2017-07-23T04:12:00.559Z,23.56
2017-07-23T04:13:00.207Z,23.55
2017-07-23T04:14:00.444Z,23.58
2017-07-23T04:15:00.370Z,23.59
2017-07-23T04:16:00.007Z,23.61
2017-07-23T04:17:00.249Z,23.48
2017-07-23T04:18:00.204Z,23.5
2017-07-23T04:19:00.144Z,23.59
2017-07-23T04:19:59.768Z,23.58
2017-07-23T04:21:00.016Z,23.61
2017-07-23T04:21:59.965Z,23.56
2017-07-23T04:22:59.900Z,23.58
2017-07-23T04:23:59.510Z,23.48
2017-07-23T04:24:59.781Z,23.48
2017-07-23T04:25:59.698Z,23.55
2017-07-23T04:26:59.355Z,23.61
2017-07-23T04:27:59.603Z,23.58
2017-07-23T04:28:59.232Z,23.51
2017-07-23T04:29:59.475Z,23.55
2017-07-23T04:30:59.410Z,23.55
2017-07-23T04:31:59.358Z,23.5
2017-07-23T04:32:59.306Z,23.58
2017-07-23T04:33:59.219Z,23.58
2017-07-23T04:34:59.142Z,23.59
2017-07-23T04:35:59.092Z,23.46
2017-07-23T04:36:59.034Z,23.54
2017-07-23T04:37:58.977Z,23.51
2017-07-23T04:38:58.896Z,23.51
2017-07-23T04:39:58.853Z,23.58
2017-07-23T04:40:58.814Z,23.62
2017-07-23T04:41:58.739Z,23.58
2017-07-23T04:42:58.657Z,23.5
2017-07-23T04:43:58.594Z,23.59
2017-07-23T04:44:58.531Z,23.58
2017-07-23T04:45:58.496Z,23.54
2017-07-23T04:46:58.410Z,23.58
2017-07-23T04:47:58.364Z,23.51
2017-07-23T04:48:58.284Z,23.61
2017-07-23T04:49:57.935Z,23.5
2017-07-23T04:50:58.163Z,23.55
2017-07-23T04:51:58.096Z,23.62
2017-07-23T04:52:57.751Z,23.51
2017-07-23T04:53:57.973Z,23.48
2017-07-23T04:54:57.903Z,23.46
2017-07-23T04:55:57.880Z,23.59
2017-07-23T04:56:57.796Z,23.55
2017-07-23T04:57:57.743Z,23.61
2017-07-23T04:58:57.696Z,23.62
2017-07-23T04:59:57.641Z,23.55
2017-07-23T05:00:57.638Z,23.55
2017-07-23T05:01:57.494Z,23.55
2017-07-23T05:02:57.426Z,23.59
2017-07-23T05:03:57.380Z,23.56
2017-07-23T05:04:57.303Z,23.56
2017-07-23T05:05:57.252Z,23.5
2017-07-23T05:06:57.403Z,23.56
2017-07-23T05:07:57.118Z,23.55
2017-07-23T05:08:56.755Z,23.54
2017-07-23T05:09:57.011Z,23.58
2017-07-23T05:10:57.043Z,23.56
2017-07-23T05:11:56.899Z,23.56
2017-07-23T05:12:56.828Z,23.54
2017-07-23T05:13:56.745Z,23.55
2017-07-23T05:14:56.083Z,23.46
2017-07-23T05:15:56.332Z,23.56
2017-07-23T05:16:56.582Z,23.54
2017-07-23T05:17:56.528Z,23.48
2017-07-23T05:18:56.447Z,23.48
2017-07-23T05:19:56.368Z,23.5
2017-07-23T05:20:56.353Z,23.55
2017-07-23T05:21:55.974Z,23.58
2017-07-23T05:22:56.202Z,23.56
2017-07-23T05:23:55.847Z,23.47
2017-07-23T05:24:56.084Z,23.5
2017-07-23T05:25:56.006Z,23.5
2017-07-23T05:26:55.938Z,23.61
2017-07-23T05:27:55.902Z,23.56
2017-07-23T05:28:55.826Z,23.5
2017-07-23T05:29:55.469Z,23.54
2017-07-23T05:30:55.716Z,23.56
2017-07-23T05:31:55.885Z,23.58
2017-07-23T05:32:55.583Z,23.56
2017-07-23T05:33:55.596Z,23.55
2017-07-23T05:34:55.446Z,23.51
2017-07-23T05:35:55.424Z,23.51
2017-07-23T05:36:55.333Z,23.5
2017-07-23T05:37:55.271Z,23.48
2017-07-23T05:38:54.910Z,23.5
2017-07-23T05:39:55.151Z,23.56
2017-07-23T05:40:55.117Z,23.56
2017-07-23T05:41:55.047Z,23.5
2017-07-23T05:42:54.680Z,23.55
2017-07-23T05:43:54.905Z,23.54
2017-07-23T05:44:54.868Z,23.56
2017-07-23T05:45:54.776Z,23.46
2017-07-23T05:46:54.735Z,23.56
2017-07-23T05:47:54.366Z,23.5
2017-07-23T05:48:54.599Z,23.58
2017-07-23T05:49:54.564Z,23.58
2017-07-23T05:50:54.493Z,23.5
2017-07-23T05:51:54.420Z,23.54
2017-07-23T05:52:54.351Z,23.56
2017-07-23T05:53:54.305Z,23.48
2017-07-23T05:54:54.261Z,23.47
2017-07-23T05:55:53.879Z,23.62
2017-07-23T05:56:54.137Z,23.63
2017-07-23T05:57:54.073Z,23.56
2017-07-23T05:58:53.990Z,23.56
2017-07-23T05:59:53.942Z,23.56
2017-07-23T06:00:53.865Z,23.63
2017-07-23T06:01:53.814Z,23.55
2017-07-23T06:02:54.172Z,23.51
2017-07-23T06:03:53.372Z,23.51
2017-07-23T06:04:53.603Z,23.54
2017-07-23T06:05:53.270Z,23.58
2017-07-23T06:06:53.204Z,23.5
2017-07-23T06:07:53.120Z,23.46
2017-07-23T06:08:53.382Z,23.62
2017-07-23T06:09:53.321Z,23.5
2017-07-23T06:10:53.265Z,23.54
2017-07-23T06:11:53.201Z,23.56
2017-07-23T06:12:53.160Z,23.55
2017-07-23T06:13:53.077Z,23.47
2017-07-23T06:14:53.015Z,23.61
2017-07-23T06:15:52.959Z,23.58
2017-07-23T06:16:52.898Z,23.56
2017-07-23T06:17:52.525Z,23.54
2017-07-23T06:18:52.775Z,23.54
2017-07-23T06:19:52.410Z,23.5
2017-07-23T06:20:52.640Z,23.55
2017-07-23T06:21:52.293Z,23.55
2017-07-23T06:22:52.537Z,23.48
2017-07-23T06:23:52.476Z,23.55
2017-07-23T06:24:52.403Z,23.61
2017-07-23T06:25:52.047Z,23.51
2017-07-23T06:26:52.274Z,23.51
2017-07-23T06:27:52.229Z,23.59
2017-07-23T06:28:52.170Z,23.48
2017-07-23T06:29:52.107Z,23.63
2017-07-23T06:30:52.147Z,23.58
2017-07-23T06:31:51.967Z,23.58
2017-07-23T06:32:51.912Z,23.48
2017-07-23T06:33:51.848Z,23.51
2017-07-23T06:34:51.797Z,23.48
2017-07-23T06:35:51.699Z,23.5
2017-07-23T06:36:51.376Z,23.54
2017-07-23T06:37:51.608Z,23.48
2017-07-23T06:38:51.542Z,23.56
2017-07-23T06:39:51.475Z,23.58
2017-07-23T06:40:51.436Z,23.55
2017-07-23T06:41:51.356Z,23.51
2017-07-23T06:42:51.300Z,23.58
2017-07-23T06:43:51.235Z,23.54
2017-07-23T06:44:51.178Z,23.48
2017-07-23T06:45:51.131Z,23.54
2017-07-23T06:46:51.065Z,23.58
2017-07-23T06:47:50.990Z,23.5
2017-07-23T06:48:51.146Z,23.5
2017-07-23T06:49:50.840Z,23.58
2017-07-23T06:50:50.780Z,23.48
2017-07-23T06:51:50.747Z,23.51
2017-07-23T06:52:50.671Z,23.58
2017-07-23T06:53:50.624Z,23.55
2017-07-23T06:54:50.771Z,23.48
2017-07-23T06:55:50.513Z,23.51
2017-07-23T06:56:50.450Z,23.51
2017-07-23T06:57:50.387Z,23.55
2017-07-23T06:58:50.313Z,23.5
2017-07-23T06:59:50.238Z,23.46
2017-07-23T07:00:49.896Z,23.48
2017-07-23T07:01:50.126Z,23.5
2017-07-23T07:02:50.220Z,23.54
2017-07-23T07:03:49.997Z,23.63
2017-07-23T07:04:49.960Z,23.58
2017-07-23T07:05:49.890Z,23.61
2017-07-23T07:06:49.821Z,23.63
2017-07-23T07:07:49.761Z,23.51
2017-07-23T07:08:49.717Z,23.5
2017-07-23T07:09:49.624Z,23.54
2017-07-23T07:10:49.561Z,23.48
2017-07-23T07:11:49.217Z,23.54
2017-07-23T07:12:49.455Z,23.48
2017-07-23T07:13:49.398Z,23.56
2017-07-23T07:14:49.309Z,23.59
2017-07-23T07:15:49.268Z,23.48
2017-07-23T07:16:49.217Z,23.51
2017-07-23T07:17:49.131Z,23.54
2017-07-23T07:18:48.790Z,23.47
2017-07-23T07:19:49.004Z,23.54
2017-07-23T07:21:03.694Z,23.58
2017-07-23T07:21:48.890Z,23.5
2017-07-23T07:22:48.849Z,23.55
2017-07-23T07:23:48.781Z,23.58
2017-07-23T07:24:48.710Z,23.51
2017-07-23T07:25:48.649Z,23.56
2017-07-23T07:26:48.577Z,23.5
2017-07-23T07:27:48.530Z,23.55
2017-07-23T07:28:48.473Z,23.51
2017-07-23T07:29:48.398Z,23.55
2017-07-23T07:30:48.057Z,23.56
2017-07-23T07:31:48.289Z,23.58
2017-07-23T07:32:48.215Z,23.46
2017-07-23T07:33:48.176Z,23.47
2017-07-23T07:34:48.101Z,23.48
2017-07-23T07:35:48.055Z,23.54
2017-07-23T07:36:48.003Z,23.55
2017-07-23T07:37:47.944Z,23.54
2017-07-23T07:38:48.062Z,23.48
2017-07-23T07:39:47.803Z,23.5
2017-07-23T07:40:47.733Z,23.51
2017-07-23T07:41:47.877Z,23.54
2017-07-23T07:42:47.321Z,23.56
2017-07-23T07:43:47.567Z,23.47
2017-07-23T07:44:47.182Z,23.54
2017-07-23T07:45:47.421Z,23.54
2017-07-23T07:46:46.764Z,23.55
2017-07-23T07:47:47.014Z,23.5
2017-07-23T07:48:47.222Z,23.51
2017-07-23T07:49:47.197Z,23.51
2017-07-23T07:50:46.814Z,23.54
2017-07-23T07:51:47.052Z,23.56
2017-07-23T07:52:47.016Z,23.5
2017-07-23T07:53:46.930Z,23.5
2017-07-23T07:54:46.865Z,23.5
2017-07-23T07:55:46.827Z,23.47
2017-07-23T07:56:46.439Z,23.5
2017-07-23T07:57:46.712Z,23.54
2017-07-23T07:58:46.632Z,23.47
2017-07-23T07:59:46.572Z,23.5
2017-07-23T08:00:46.703Z,23.54
2017-07-23T08:01:46.628Z,23.48
2017-07-23T08:02:50.839Z,23.55
2017-07-23T08:03:46.321Z,23.47
2017-07-23T08:04:46.297Z,23.51
2017-07-23T08:05:45.912Z,23.51
2017-07-23T08:06:45.859Z,23.5
2017-07-23T08:07:45.983Z,23.47
2017-07-23T08:08:45.719Z,23.51
2017-07-23T08:09:45.943Z,23.46
2017-07-23T08:10:45.596Z,23.48
2017-07-23T08:11:45.835Z,23.51
2017-07-23T08:12:45.480Z,23.5
2017-07-23T08:13:45.705Z,23.54
2017-07-23T08:14:45.655Z,23.48
2017-07-23T08:15:45.279Z,23.5
2017-07-23T08:16:45.229Z,23.5
2017-07-23T08:17:45.149Z,23.5
2017-07-23T08:18:45.095Z,23.54
2017-07-23T08:19:45.321Z,23.5
2017-07-23T08:20:44.987Z,23.54
2017-07-23T08:21:45.260Z,23.54
2017-07-23T08:22:45.156Z,23.55
2017-07-23T08:23:45.100Z,23.54
2017-07-23T08:24:45.062Z,23.56
2017-07-23T08:25:44.958Z,23.54
2017-07-23T08:26:44.607Z,23.54
2017-07-23T08:27:44.561Z,23.56
2017-07-23T08:28:44.517Z,23.55
2017-07-23T08:29:44.729Z,23.5
2017-07-23T08:30:44.665Z,23.51
2017-07-23T08:31:44.302Z,23.56
2017-07-23T08:32:44.257Z,23.5
2017-07-23T08:33:44.494Z,23.48
2017-07-23T08:34:44.406Z,23.55
2017-07-23T08:35:44.360Z,23.61
2017-07-23T08:36:44.299Z,23.5
2017-07-23T08:37:43.931Z,23.47
2017-07-23T08:38:44.171Z,23.5
2017-07-23T08:39:44.138Z,23.5
2017-07-23T08:40:44.042Z,23.48
2017-07-23T08:41:43.993Z,23.54
2017-07-23T08:42:43.631Z,23.5
2017-07-23T08:43:43.867Z,23.48
2017-07-23T08:44:43.805Z,23.55
2017-07-23T08:45:43.771Z,23.48
2017-07-23T08:46:43.673Z,23.55
2017-07-23T08:47:43.621Z,23.5
2017-07-23T08:48:43.563Z,23.54
2017-07-23T08:49:43.489Z,23.5
2017-07-23T08:50:43.429Z,23.5
2017-07-23T08:51:43.350Z,23.61
2017-07-23T08:52:43.311Z,23.51
2017-07-23T08:53:43.238Z,23.58
2017-07-23T08:54:43.174Z,23.47
2017-07-23T08:55:43.144Z,23.58
2017-07-23T08:56:43.138Z,23.58
2017-07-23T08:57:42.693Z,23.5
2017-07-23T08:58:42.958Z,23.54
2017-07-23T08:59:42.905Z,23.5
2017-07-23T09:00:42.526Z,23.58
2017-07-23T09:01:42.156Z,23.54
2017-07-23T09:02:42.716Z,23.56
2017-07-23T09:03:42.635Z,23.58
2017-07-23T09:04:42.586Z,23.59
2017-07-23T09:05:42.209Z,23.54
2017-07-23T09:06:42.441Z,23.58
2017-07-23T09:07:42.398Z,23.59
2017-07-23T09:08:42.336Z,23.51
2017-07-23T09:09:41.981Z,23.59
2017-07-23T09:10:42.207Z,23.59
2017-07-23T09:11:41.843Z,23.55
2017-07-23T09:12:42.077Z,23.59
2017-07-23T09:13:42.230Z,23.55
2017-07-23T09:14:41.955Z,23.59
2017-07-23T09:15:41.883Z,23.55
2017-07-23T09:16:41.525Z,23.62
2017-07-23T09:17:41.471Z,23.58
2017-07-23T09:18:41.727Z,23.58
2017-07-23T09:19:41.648Z,23.58
2017-07-23T09:20:41.297Z,23.61
2017-07-23T09:21:41.209Z,23.58
2017-07-23T09:22:41.493Z,23.58
2017-07-23T09:23:41.403Z,23.65
2017-07-23T09:24:41.350Z,23.61
2017-07-23T09:25:41.267Z,23.63
2017-07-23T09:26:41.414Z,23.62
2017-07-23T09:27:41.152Z,23.62
2017-07-23T09:28:41.086Z,23.61
2017-07-23T09:29:41.035Z,23.56
2017-07-23T09:30:40.962Z,23.61
2017-07-23T09:31:40.914Z,23.65
2017-07-23T09:32:40.556Z,23.56
2017-07-23T09:33:40.500Z,23.63
2017-07-23T09:34:40.423Z,23.61
2017-07-23T09:35:40.667Z,23.55
2017-07-23T09:36:40.616Z,23.65
2017-07-23T09:37:40.532Z,23.58
2017-07-23T09:38:40.489Z,23.56
2017-07-23T09:39:40.451Z,23.58
2017-07-23T09:40:40.392Z,23.59
2017-07-23T09:41:40.316Z,23.59
2017-07-23T09:42:40.254Z,23.61
2017-07-23T09:43:40.203Z,23.61
2017-07-23T09:44:40.109Z,23.58
2017-07-23T09:45:39.753Z,23.65
2017-07-23T09:46:39.994Z,23.56
2017-07-23T09:47:39.946Z,23.61
2017-07-23T09:48:39.892Z,23.66
2017-07-23T09:49:39.830Z,23.55
2017-07-23T09:50:39.452Z,23.65
2017-07-23T09:51:39.674Z,23.61
2017-07-23T09:52:39.620Z,23.65
2017-07-23T09:53:39.584Z,23.59
2017-07-23T09:54:39.513Z,23.61
2017-07-23T09:55:39.424Z,23.58
2017-07-23T09:56:39.392Z,23.55
2017-07-23T09:57:39.039Z,23.61
2017-07-23T09:58:39.258Z,23.59
2017-07-23T09:59:39.222Z,23.61
2017-07-23T10:00:39.117Z,23.59
2017-07-23T10:01:38.783Z,23.55
2017-07-23T10:02:39.013Z,23.56
2017-07-23T10:03:39.166Z,23.65
2017-07-23T10:04:38.897Z,23.61
2017-07-23T10:05:38.534Z,23.56
2017-07-23T10:06:38.761Z,23.58
2017-07-23T10:07:38.699Z,23.56
2017-07-23T10:08:38.646Z,23.62
2017-07-23T10:09:38.606Z,23.58
2017-07-23T10:10:38.525Z,23.55
2017-07-23T10:11:38.452Z,23.59
2017-07-23T10:12:38.417Z,23.65
2017-07-23T10:13:38.344Z,23.63
2017-07-23T10:14:38.169Z,23.62
2017-07-23T10:15:38.233Z,23.62
2017-07-23T10:16:38.160Z,23.63
2017-07-23T10:17:38.088Z,23.65
2017-07-23T10:18:38.053Z,23.73
2017-07-23T10:19:37.977Z,23.62
2017-07-23T10:20:37.890Z,23.62
2017-07-23T10:21:37.858Z,23.71
2017-07-23T10:22:37.790Z,23.61
2017-07-23T10:23:37.442Z,23.66
2017-07-23T10:24:37.379Z,23.68
2017-07-23T10:25:37.293Z,23.68
2017-07-23T10:26:37.242Z,23.66
2017-07-23T10:27:37.479Z,23.62
2017-07-23T10:28:37.425Z,23.63
2017-07-23T10:29:37.374Z,23.63
2017-07-23T10:30:36.682Z,23.65
2017-07-23T10:31:36.931Z,23.66
2017-07-23T10:32:37.225Z,23.63
2017-07-23T10:33:36.797Z,23.65
2017-07-23T10:34:37.090Z,23.63
2017-07-23T10:35:36.972Z,23.62
2017-07-23T10:36:36.934Z,23.62
2017-07-23T10:37:36.883Z,23.59
2017-07-23T10:38:36.814Z,23.68
2017-07-23T10:39:36.753Z,23.63
2017-07-23T10:40:36.692Z,23.68
2017-07-23T10:41:36.631Z,23.62
2017-07-23T10:42:36.259Z,23.65
2017-07-23T10:43:36.492Z,23.71
2017-07-23T10:44:36.431Z,23.71
2017-07-23T10:45:36.292Z,23.73
2017-07-23T10:46:36.314Z,23.65
2017-07-23T10:47:36.261Z,23.71
2017-07-23T10:48:36.198Z,23.66
2017-07-23T10:49:36.165Z,23.74
2017-07-23T10:50:36.288Z,23.69
2017-07-23T10:51:36.018Z,23.66
2017-07-23T10:52:35.957Z,23.69
2017-07-23T10:53:35.927Z,23.74
2017-07-23T10:54:35.844Z,23.74
2017-07-23T10:55:36.483Z,23.71
2017-07-23T10:56:35.398Z,23.71
2017-07-23T10:57:35.646Z,23.71
2017-07-23T10:58:35.578Z,23.71
2017-07-23T10:59:35.520Z,23.69
2017-07-23T11:00:35.581Z,23.76
2017-07-23T11:01:35.679Z,23.71
2017-07-23T11:02:35.043Z,23.69
2017-07-23T11:03:35.648Z,23.69
2017-07-23T11:04:35.225Z,23.76
2017-07-23T11:05:34.856Z,23.74
2017-07-23T11:06:34.799Z,23.74
2017-07-23T11:07:35.027Z,23.77
2017-07-23T11:08:34.969Z,23.81
2017-07-23T11:09:34.925Z,23.77
2017-07-23T11:10:34.850Z,23.77
2017-07-23T11:11:34.779Z,23.77
2017-07-23T11:12:34.715Z,23.76
2017-07-23T11:13:34.368Z,23.71
2017-07-23T11:14:34.599Z,23.73
2017-07-23T11:15:34.542Z,23.71
2017-07-23T11:16:34.463Z,23.69
2017-07-23T11:17:34.468Z,23.74
2017-07-23T11:18:34.360Z,23.71
2017-07-23T11:19:34.302Z,23.8
2017-07-23T11:20:34.250Z,23.74
2017-07-23T11:21:34.182Z,23.76
2017-07-23T11:22:34.109Z,23.73
2017-07-23T11:23:34.057Z,23.74
2017-07-23T11:24:34.003Z,23.77
2017-07-23T11:25:33.628Z,23.76
2017-07-23T11:26:33.873Z,23.76
2017-07-23T11:27:33.512Z,23.8
2017-07-23T11:28:33.741Z,23.71
2017-07-23T11:29:33.667Z,23.77
2017-07-23T11:30:33.620Z,23.8
2017-07-23T11:31:33.567Z,23.77
2017-07-23T11:32:33.504Z,23.78
2017-07-23T11:33:33.138Z,23.74
2017-07-23T11:34:33.371Z,23.81
2017-07-23T11:35:33.315Z,23.76
2017-07-23T11:36:33.248Z,23.8
2017-07-23T11:37:33.192Z,23.77
2017-07-23T11:38:32.827Z,23.81
2017-07-23T11:39:33.052Z,23.77
2017-07-23T11:40:33.005Z,23.78
2017-07-23T11:41:32.958Z,23.76
2017-07-23T11:42:32.920Z,23.77
2017-07-23T11:43:32.528Z,23.77
2017-07-23T11:44:32.767Z,23.76
2017-07-23T11:45:32.708Z,23.81
2017-07-23T11:46:32.632Z,23.74
2017-07-23T11:47:32.276Z,23.78
2017-07-23T11:48:32.545Z,23.77
2017-07-23T11:49:32.460Z,23.76
2017-07-23T11:50:32.420Z,23.8
2017-07-23T11:51:32.368Z,23.81
2017-07-23T11:52:32.276Z,23.78
2017-07-23T11:53:32.195Z,23.83
2017-07-23T11:54:32.132Z,23.8
2017-07-23T11:55:32.073Z,23.81
2017-07-23T11:56:32.061Z,23.86
2017-07-23T11:57:31.978Z,23.76
2017-07-23T11:58:31.898Z,23.83
2017-07-23T11:59:31.832Z,23.83
2017-07-23T12:00:31.791Z,23.78
2017-07-23T12:01:31.415Z,23.8
2017-07-23T12:02:31.653Z,23.78
2017-07-23T12:03:31.466Z,23.8
2017-07-23T12:04:31.917Z,23.81
2017-07-23T12:05:31.520Z,23.83
2017-07-23T12:06:31.418Z,23.78
2017-07-23T12:07:31.069Z,23.81
2017-07-23T12:08:30.988Z,23.8
2017-07-23T12:09:31.244Z,23.84
2017-07-23T12:10:31.167Z,23.78
2017-07-23T12:11:31.104Z,23.8
2017-07-23T12:12:31.307Z,23.83
2017-07-23T12:13:30.988Z,23.76
2017-07-23T12:14:30.632Z,23.77
2017-07-23T12:15:30.853Z,23.8
2017-07-23T12:16:30.842Z,23.8
2017-07-23T12:17:30.722Z,23.77
2017-07-23T12:18:30.673Z,23.77
2017-07-23T12:19:30.635Z,23.87
2017-07-23T12:20:30.558Z,23.8
2017-07-23T12:21:30.514Z,23.83
2017-07-23T12:22:30.420Z,23.87
2017-07-23T12:23:30.274Z,23.81
2017-07-23T12:24:30.021Z,23.86
2017-07-23T12:25:29.942Z,23.92
2017-07-23T12:26:30.217Z,23.84
2017-07-23T12:27:30.128Z,23.8
2017-07-23T12:28:30.050Z,23.83
2017-07-23T12:29:30.027Z,23.81
2017-07-23T12:30:29.950Z,23.84
2017-07-23T12:31:29.884Z,23.84
2017-07-23T12:32:29.529Z,23.86
2017-07-23T12:33:29.972Z,23.8
2017-07-23T12:34:29.924Z,23.86
2017-07-23T12:35:29.643Z,23.77
2017-07-23T12:36:29.266Z,23.88
2017-07-23T12:37:29.535Z,23.84
2017-07-23T12:38:29.450Z,23.8
2017-07-23T12:39:29.392Z,23.76
2017-07-23T12:40:29.318Z,23.77
2017-07-23T12:41:29.295Z,23.8
2017-07-23T12:42:29.202Z,23.8
2017-07-23T12:43:29.198Z,23.86
2017-07-23T12:44:29.095Z,23.8
2017-07-23T12:45:29.041Z,23.84
2017-07-23T12:46:28.951Z,23.88
2017-07-23T12:47:28.886Z,23.84
2017-07-23T12:48:28.852Z,23.83
2017-07-23T12:49:28.992Z,23.81
2017-07-23T12:50:28.731Z,23.84
2017-07-23T12:51:28.367Z,23.81
2017-07-23T12:52:28.588Z,23.84
2017-07-23T12:53:28.523Z,23.83
2017-07-23T12:54:28.674Z,23.84