createdAt,value
2018-10-19T00:00:26.716Z,7.07
2018-10-19T00:02:56.881Z,6.77
2018-10-19T00:05:26.734Z,8.07
2018-10-19T00:07:56.654Z,7.30
2018-10-19T00:10:26.995Z,6.77
2018-10-19T00:12:57.965Z,8.37
2018-10-19T00:15:27.778Z,8.40
2018-10-19T00:17:57.569Z,6.70
2018-10-19T00:20:27.798Z,8.20
2018-10-19T00:22:57.677Z,7.80
2018-10-19T00:25:27.782Z,7.07
2018-10-19T00:27:57.503Z,7.30
2018-10-19T00:30:27.334Z,7.10
2018-10-19T00:32:57.001Z,8.60
2018-10-19T00:35:26.819Z,7.00
2018-10-19T00:37:56.753Z,9.13
2018-10-19T00:40:26.605Z,6.27
2018-10-19T00:42:56.356Z,6.90
2018-10-19T00:45:30.244Z,7.50
2018-10-19T00:48:01.160Z,7.00
2018-10-19T00:50:30.974Z,6.80
2018-10-19T00:53:00.765Z,6.60
2018-10-19T00:55:30.503Z,6.90
2018-10-19T00:58:00.298Z,7.17
2018-10-19T01:00:30.046Z,8.33
2018-10-19T01:02:59.900Z,8.30
2018-10-19T01:05:29.752Z,9.67
2018-10-19T01:07:59.660Z,9.90
2018-10-19T01:10:29.493Z,11.20
2018-10-19T01:13:00.358Z,9.13
2018-10-19T01:15:31.193Z,12.17
2018-10-19T01:18:01.360Z,9.53
2018-10-19T01:20:32.259Z,9.33
2018-10-19T01:23:02.104Z,9.50
2018-10-19T01:25:32.450Z,9.50
2018-10-19T01:28:02.376Z,10.00
2018-10-19T01:30:32.466Z,10.07
2018-10-19T01:33:02.437Z,10.10
2018-10-19T01:35:32.296Z,9.60
2018-10-19T01:38:02.257Z,7.90
2018-10-19T01:40:32.186Z,10.30
2018-10-19T01:43:02.041Z,9.20
2018-10-19T01:45:32.008Z,9.30
2018-10-19T01:48:02.035Z,10.17
2018-10-19T01:50:31.823Z,10.30
2018-10-19T01:53:01.624Z,10.03
2018-10-19T01:55:31.470Z,8.70
2018-10-19T01:58:02.073Z,8.60
2018-10-19T02:00:31.910Z,8.00
2018-10-19T02:03:01.736Z,8.97
2018-10-19T02:05:31.566Z,9.20
2018-10-19T02:08:01.427Z,8.00
2018-10-19T02:10:31.231Z,9.77
2018-10-19T02:13:00.970Z,8.47
2018-10-19T02:15:30.863Z,9.63
2018-10-19T02:18:00.727Z,8.23
2018-10-19T02:20:30.485Z,8.50
2018-10-19T02:23:00.444Z,10.50
2018-10-19T02:25:30.211Z,8.93
2018-10-19T02:28:00.508Z,9.00
2018-10-19T02:30:30.386Z,8.70
2018-10-19T02:33:00.418Z,9.17
2018-10-19T02:35:30.385Z,9.53
2018-10-19T02:38:00.266Z,10.10
2018-10-19T02:40:30.102Z,8.53
2018-10-19T02:42:59.907Z,9.80
2018-10-19T02:45:33.915Z,12.13
2018-10-19T02:48:04.406Z,10.70
2018-10-19T02:50:34.666Z,11.13
2018-10-19T02:53:04.597Z,10.60
2018-10-19T02:55:34.423Z,9.77
2018-10-19T02:58:04.400Z,10.33
2018-10-19T03:00:34.279Z,9.40
2018-10-19T03:03:04.302Z,7.90
2018-10-19T03:05:34.198Z,10.30
2018-10-19T03:08:03.822Z,9.00
2018-10-19T03:10:33.711Z,8.53
2018-10-19T03:13:03.792Z,8.90
2018-10-19T03:15:33.746Z,9.40
2018-10-19T03:18:03.623Z,7.20
2018-10-19T03:20:33.521Z,8.13
2018-10-19T03:23:03.422Z,7.93
2018-10-19T03:25:33.285Z,10.10
2018-10-19T03:28:03.563Z,12.50
2018-10-19T03:30:33.437Z,10.70
2018-10-19T03:33:03.332Z,14.30
2018-10-19T03:35:33.214Z,15.30
2018-10-19T03:38:03.163Z,11.97
2018-10-19T03:40:33.077Z,12.20
2018-10-19T03:43:03.337Z,11.63
2018-10-19T03:45:32.956Z,11.33
2018-10-19T03:48:02.906Z,13.10
2018-10-19T03:50:33.003Z,10.57
2018-10-19T03:53:02.924Z,10.63
2018-10-19T03:55:32.790Z,11.90
2018-10-19T03:58:02.630Z,10.33
2018-10-19T04:00:32.413Z,10.23
2018-10-19T04:03:02.423Z,11.47
2018-10-19T04:05:32.394Z,10.73
2018-10-19T04:08:02.355Z,11.70
2018-10-19T04:10:32.039Z,10.77
2018-10-19T04:13:02.404Z,11.27
2018-10-19T04:15:32.378Z,12.90
2018-10-19T04:18:02.373Z,10.63
2018-10-19T04:20:32.355Z,12.10
2018-10-19T04:23:09.355Z,12.90
2018-10-19T04:25:40.128Z,11.20
2018-10-19T04:28:10.420Z,31.57
2018-10-19T04:30:40.798Z,25.90
2018-10-19T04:33:10.641Z,19.10
2018-10-19T04:35:40.481Z,14.53
2018-10-19T04:38:10.293Z,15.17
2018-10-19T04:40:40.249Z,15.47
2018-10-19T04:43:10.229Z,16.00
2018-10-19T04:45:40.174Z,17.43
2018-10-19T04:48:10.096Z,15.27
2018-10-19T04:50:39.943Z,15.67
2018-10-19T04:53:09.921Z,14.90
2018-10-19T04:55:39.766Z,14.70
2018-10-19T04:58:09.667Z,15.07
2018-10-19T05:00:39.482Z,15.93
2018-10-19T05:03:09.337Z,13.43
2018-10-19T05:05:39.329Z,13.87
2018-10-19T05:08:09.223Z,14.97
2018-10-19T05:10:39.179Z,15.53
2018-10-19T05:13:09.121Z,17.63
2018-10-19T05:15:38.995Z,21.53
2018-10-19T05:18:08.681Z,34.10
2018-10-19T05:20:38.502Z,31.70
2018-10-19T05:23:08.549Z,24.40
2018-10-19T05:25:38.459Z,24.83
2018-10-19T05:28:08.443Z,20.27
2018-10-19T05:30:38.373Z,13.73
2018-10-19T05:33:08.327Z,13.93
2018-10-19T05:35:38.288Z,12.67
2018-10-19T05:38:08.236Z,11.30
2018-10-19T05:40:37.996Z,11.87
2018-10-19T05:43:07.904Z,11.40
2018-10-19T05:45:37.890Z,11.17
2018-10-19T05:48:07.927Z,12.63
2018-10-19T05:50:37.847Z,12.87
2018-10-19T05:53:07.999Z,15.83
2018-10-19T05:55:39.159Z,13.83
2018-10-19T05:58:10.495Z,16.20
2018-10-19T06:00:42.072Z,13.27
2018-10-19T06:03:12.040Z,14.53
2018-10-19T06:05:42.041Z,12.37
2018-10-19T06:08:12.009Z,12.07
2018-10-19T06:10:43.123Z,14.27
2018-10-19T06:13:13.165Z,13.20
2018-10-19T06:15:43.095Z,14.50
2018-10-19T06:18:12.992Z,12.50
2018-10-19T06:20:43.856Z,11.20
2018-10-19T06:23:13.849Z,12.60
2018-10-19T06:25:43.799Z,11.83
2018-10-19T06:28:13.822Z,12.70
2018-10-19T06:30:44.931Z,12.33
2018-10-19T06:33:14.821Z,13.30
2018-10-19T06:35:44.483Z,14.37
2018-10-19T06:38:14.379Z,14.80
2018-10-19T06:40:45.441Z,12.77
2018-10-19T06:43:15.281Z,12.73
2018-10-19T06:45:45.229Z,14.30
2018-10-19T06:48:15.023Z,13.70
2018-10-19T06:50:45.221Z,18.47
2018-10-19T06:53:15.307Z,16.37
2018-10-19T06:55:45.182Z,18.60
2018-10-19T06:58:14.990Z,20.30
2018-10-19T07:00:44.955Z,18.07
2018-10-19T07:03:14.922Z,18.03
2018-10-19T07:05:44.901Z,19.37
2018-10-19T07:08:15.529Z,16.57
2018-10-19T07:10:46.242Z,15.77
2018-10-19T07:13:15.981Z,14.77
2018-10-19T07:15:45.896Z,15.33
2018-10-19T07:18:15.729Z,13.03
2018-10-19T07:20:46.349Z,13.40
2018-10-19T07:23:16.271Z,13.80
2018-10-19T07:25:46.102Z,14.23
2018-10-19T07:28:16.031Z,13.10
2018-10-19T07:30:47.122Z,13.27
2018-10-19T07:33:16.898Z,13.23
2018-10-19T07:35:46.594Z,13.53
2018-10-19T07:38:16.566Z,10.93
2018-10-19T07:40:46.735Z,10.60
2018-10-19T07:43:16.828Z,12.13
2018-10-19T07:45:46.857Z,10.73
2018-10-19T07:48:16.993Z,11.23
2018-10-19T07:50:47.432Z,9.97
2018-10-19T07:53:17.500Z,9.70
2018-10-19T07:55:47.568Z,10.30
2018-10-19T07:58:17.692Z,8.90
2018-10-19T08:00:48.907Z,10.73
2018-10-19T08:03:19.050Z,9.87
2018-10-19T08:05:49.151Z,9.67
2018-10-19T08:08:19.215Z,11.07
2018-10-19T08:10:50.056Z,9.53
2018-10-19T08:13:20.188Z,9.40
2018-10-19T08:15:50.270Z,9.80
2018-10-19T08:18:20.368Z,12.30
2018-10-19T08:20:50.528Z,9.80
2018-10-19T08:23:20.630Z,9.90
2018-10-19T08:25:50.716Z,8.80
2018-10-19T08:28:20.786Z,9.27
2018-10-19T08:30:51.699Z,8.73
2018-10-19T08:33:21.793Z,10.83
2018-10-19T08:35:51.863Z,10.03
2018-10-19T08:38:22.026Z,9.70
2018-10-19T08:40:52.193Z,10.60
2018-10-19T08:43:22.248Z,10.30
2018-10-19T08:45:52.327Z,8.97
2018-10-19T08:48:22.526Z,9.87
2018-10-19T08:50:53.164Z,9.67
2018-10-19T08:53:23.287Z,9.27
2018-10-19T08:55:53.355Z,10.77
2018-10-19T08:58:23.491Z,10.00
2018-10-19T09:00:53.812Z,19.07
2018-10-19T09:03:23.955Z,11.27
2018-10-19T09:05:54.060Z,10.60
2018-10-19T09:08:24.191Z,11.03
2018-10-19T09:10:55.123Z,11.40
2018-10-19T09:13:25.214Z,9.53
2018-10-19T09:15:55.329Z,10.63
2018-10-19T09:18:25.482Z,10.60
2018-10-19T09:20:56.053Z,10.50
2018-10-19T09:23:26.165Z,10.47
2018-10-19T09:25:56.191Z,12.50
2018-10-19T09:28:26.144Z,11.07
2018-10-19T09:30:57.535Z,12.50
2018-10-19T09:33:27.662Z,11.57
2018-10-19T09:35:57.684Z,11.43
2018-10-19T09:38:27.832Z,11.27
2018-10-19T09:40:58.452Z,11.20
2018-10-19T09:43:28.551Z,10.87
2018-10-19T09:45:58.716Z,11.70
2018-10-19T09:48:28.850Z,10.67
2018-10-19T09:51:00.132Z,10.90
2018-10-19T09:53:30.115Z,11.20
2018-10-19T09:56:00.153Z,10.13
2018-10-19T09:58:30.294Z,10.60
2018-10-19T10:01:01.468Z,10.47
2018-10-19T10:03:31.573Z,10.97
2018-10-19T10:06:01.663Z,12.00
2018-10-19T10:08:31.712Z,14.90
2018-10-19T10:11:01.818Z,12.40
2018-10-19T10:13:31.926Z,13.90
2018-10-19T10:16:02.009Z,13.10
2018-10-19T10:18:32.105Z,10.57
2018-10-19T10:21:02.104Z,11.13
2018-10-19T10:23:32.199Z,7.93
2018-10-19T10:26:02.335Z,8.53
2018-10-19T10:28:32.465Z,11.33
2018-10-19T10:31:03.254Z,8.07
2018-10-19T10:33:33.361Z,8.70
2018-10-19T10:36:03.788Z,7.43
2018-10-19T10:38:34.144Z,9.33
2018-10-19T10:41:04.499Z,8.50
2018-10-19T10:43:34.564Z,7.93
2018-10-19T10:46:04.744Z,7.53
2018-10-19T10:48:34.736Z,10.10
2018-10-19T10:51:05.933Z,10.23
2018-10-19T10:53:36.039Z,13.23
2018-10-19T10:56:06.252Z,13.87
2018-10-19T10:58:36.313Z,11.70
2018-10-19T11:01:06.925Z,11.63
2018-10-19T11:03:37.022Z,11.60
2018-10-19T11:06:07.244Z,13.27
2018-10-19T11:08:37.310Z,11.90
2018-10-19T11:11:12.439Z,12.47
2018-10-19T11:13:43.244Z,9.00
2018-10-19T11:16:14.265Z,9.53
2018-10-19T11:18:44.423Z,9.60
2018-10-19T11:21:14.517Z,9.20
2018-10-19T11:23:44.592Z,7.87
2018-10-19T11:26:14.652Z,8.80
2018-10-19T11:28:44.714Z,7.57
2018-10-19T11:31:15.400Z,8.93
2018-10-19T11:33:45.421Z,6.87
2018-10-19T11:36:15.312Z,7.87
2018-10-19T11:38:45.379Z,7.23
2018-10-19T11:41:16.307Z,8.03
2018-10-19T11:43:46.228Z,7.37
2018-10-19T11:46:16.345Z,7.60
2018-10-19T11:48:46.447Z,9.00
2018-10-19T11:51:17.021Z,7.83
2018-10-19T11:53:47.092Z,7.33
2018-10-19T11:56:17.157Z,7.30
2018-10-19T11:58:47.229Z,7.27
2018-10-19T12:01:17.300Z,8.70
2018-10-19T12:03:47.368Z,6.80
2018-10-19T12:06:17.423Z,8.03
2018-10-19T12:08:47.526Z,6.93
2018-10-19T12:11:17.951Z,8.00
2018-10-19T12:13:48.131Z,8.80
2018-10-19T12:16:18.323Z,7.60
2018-10-19T12:18:48.177Z,8.40
2018-10-19T12:21:18.595Z,7.27
2018-10-19T12:23:48.482Z,8.10
2018-10-19T12:26:18.368Z,7.47
2018-10-19T12:28:48.319Z,8.20
2018-10-19T12:31:18.596Z,6.80
2018-10-19T12:33:48.358Z,8.70
2018-10-19T12:36:18.264Z,7.17
2018-10-19T12:38:48.072Z,7.30
2018-10-19T12:41:17.897Z,7.10
2018-10-19T12:43:47.559Z,7.63
2018-10-19T12:46:29.359Z,8.30
2018-10-19T12:48:59.252Z,7.07
2018-10-19T12:51:30.284Z,7.50
2018-10-19T12:54:00.191Z,7.77
2018-10-19T12:56:30.146Z,8.23
2018-10-19T12:58:59.967Z,7.60
2018-10-19T13:01:31.657Z,7.93
2018-10-19T13:04:02.121Z,7.83
2018-10-19T13:06:32.061Z,7.70
2018-10-19T13:09:02.015Z,9.17
2018-10-19T13:11:34.674Z,8.17
2018-10-19T13:14:04.492Z,7.83
2018-10-19T13:16:34.326Z,6.93
2018-10-19T13:19:04.226Z,7.77
2018-10-19T13:21:34.493Z,8.37
2018-10-19T13:24:04.442Z,9.63
2018-10-19T13:26:34.343Z,7.50
2018-10-19T13:29:04.328Z,8.70
2018-10-19T13:31:34.711Z,8.40
2018-10-19T13:34:04.591Z,8.80
2018-10-19T13:36:34.472Z,8.30
2018-10-19T13:39:04.713Z,8.50
2018-10-19T13:41:34.675Z,8.53
2018-10-19T13:44:04.627Z,10.30
2018-10-19T13:46:34.634Z,8.20
2018-10-19T13:50:07.198Z,7.50
2018-10-19T13:52:37.099Z,8.70
2018-10-19T13:55:07.054Z,7.70
2018-10-19T13:57:36.953Z,12.43
2018-10-19T14:00:07.415Z,9.67
2018-10-19T14:02:37.978Z,8.73
2018-10-19T14:05:09.255Z,9.63
2018-10-19T14:07:40.381Z,8.23
2018-10-19T14:10:11.783Z,9.37
2018-10-19T14:12:42.278Z,8.07
2018-10-19T14:15:13.045Z,10.60
2018-10-19T14:17:44.579Z,10.70
2018-10-19T14:20:14.703Z,9.50
2018-10-19T14:22:44.549Z,9.70
2018-10-19T14:25:15.053Z,10.97
2018-10-19T14:27:45.793Z,10.13
2018-10-19T14:30:17.231Z,10.63
2018-10-19T14:32:47.639Z,11.40
2018-10-19T14:35:17.600Z,11.03
2018-10-19T14:37:48.147Z,13.27
2018-10-19T14:40:20.318Z,11.50
2018-10-19T14:42:50.368Z,13.37
2018-10-19T14:45:20.396Z,11.07
2018-10-19T14:47:50.702Z,11.90
2018-10-19T14:50:20.808Z,11.70
2018-10-19T14:52:50.823Z,11.43
2018-10-19T14:55:21.195Z,12.50
2018-10-19T14:57:52.634Z,11.07
2018-10-19T15:00:22.619Z,12.53
2018-10-19T15:02:52.655Z,10.83
2018-10-19T15:05:22.676Z,11.13
2018-10-19T15:07:53.098Z,13.37
2018-10-19T15:10:23.928Z,13.23
2018-10-19T15:12:53.858Z,12.93
2018-10-19T15:15:24.244Z,14.10
2018-10-19T15:17:54.984Z,11.10
2018-10-19T15:20:24.930Z,13.10
2018-10-19T15:22:54.912Z,10.80
2018-10-19T15:25:24.854Z,9.40
2018-10-19T15:27:54.880Z,12.07
2018-10-19T15:30:24.779Z,10.77
2018-10-19T15:32:54.935Z,9.63
2018-10-19T15:35:24.766Z,11.17
2018-10-19T15:37:54.569Z,10.80
2018-10-19T15:40:24.251Z,11.20
2018-10-19T15:42:54.033Z,11.20
2018-10-19T15:45:23.904Z,11.87
2018-10-19T15:47:53.659Z,11.97
2018-10-19T15:50:23.482Z,14.80
2018-10-19T15:52:53.834Z,12.40
2018-10-19T15:55:23.744Z,14.07
2018-10-19T15:57:53.662Z,12.73
2018-10-19T16:00:23.527Z,16.63
2018-10-19T16:02:53.416Z,14.73
2018-10-19T16:05:23.358Z,12.67
2018-10-19T16:07:53.125Z,15.27
2018-10-19T16:10:23.377Z,14.63
2018-10-19T16:12:53.573Z,14.47
2018-10-19T16:15:23.740Z,10.77
2018-10-19T16:17:53.992Z,11.00
2018-10-19T16:20:23.967Z,9.77
2018-10-19T16:22:53.822Z,9.80
2018-10-19T16:25:23.859Z,9.40
2018-10-19T16:27:54.239Z,8.87
2018-10-19T16:30:24.159Z,8.00
2018-10-19T16:32:54.155Z,10.13
2018-10-19T16:35:24.293Z,9.70
2018-10-19T16:37:54.438Z,9.00
2018-10-19T16:40:24.361Z,8.50
2018-10-19T16:42:54.252Z,10.10
2018-10-19T16:45:24.111Z,9.90
2018-10-19T16:47:54.039Z,10.77
2018-10-19T16:50:23.973Z,10.23
2018-10-19T16:52:53.983Z,17.00
2018-10-19T16:55:23.970Z,18.57
2018-10-19T16:57:53.905Z,16.60
2018-10-19T17:00:23.851Z,13.23
2018-10-19T17:02:53.698Z,13.07
2018-10-19T17:05:23.859Z,23.03
2018-10-19T17:07:53.606Z,22.17
2018-10-19T17:10:23.601Z,20.23
2018-10-19T17:12:53.619Z,18.03
2018-10-19T17:15:23.394Z,16.60
2018-10-19T17:17:53.281Z,14.20
2018-10-19T17:20:23.201Z,16.20
2018-10-19T17:22:53.307Z,15.97
2018-10-19T17:25:23.338Z,15.90
2018-10-19T17:27:53.389Z,15.17
2018-10-19T17:30:24.063Z,16.00
2018-10-19T17:32:53.972Z,13.80
2018-10-19T17:35:23.862Z,15.90
2018-10-19T17:37:54.192Z,15.07
2018-10-19T17:40:24.316Z,12.33
2018-10-19T17:42:54.231Z,13.07
2018-10-19T17:45:24.247Z,16.93
2018-10-19T17:47:54.346Z,15.83
2018-10-19T17:50:25.079Z,14.30
2018-10-19T17:52:55.118Z,14.20
2018-10-19T17:55:25.171Z,15.27
2018-10-19T17:57:55.947Z,15.90
2018-10-19T18:00:25.967Z,15.27
2018-10-19T18:02:55.970Z,13.40
2018-10-19T18:05:25.966Z,11.60
2018-10-19T18:07:56.862Z,12.17
2018-10-19T18:10:26.805Z,13.53
2018-10-19T18:12:56.876Z,10.67
2018-10-19T18:15:27.039Z,10.60
2018-10-19T18:17:58.245Z,13.97
2018-10-19T18:20:29.366Z,12.60
2018-10-19T18:22:59.707Z,14.20
2018-10-19T18:25:31.388Z,16.10
2018-10-19T18:28:02.040Z,13.73
2018-10-19T18:30:32.168Z,13.10
2018-10-19T18:33:02.644Z,11.53
2018-10-19T18:35:32.756Z,13.50
2018-10-19T18:38:04.013Z,12.53
2018-10-19T18:40:34.045Z,12.87
2018-10-19T18:43:04.039Z,14.93
2018-10-19T18:45:34.032Z,12.90
2018-10-19T18:48:05.402Z,13.67
2018-10-19T18:50:35.459Z,13.47
2018-10-19T18:53:05.999Z,13.57
2018-10-19T18:55:35.934Z,16.83
2018-10-19T18:58:07.370Z,12.43
2018-10-19T19:00:37.489Z,12.77
2018-10-19T19:03:07.811Z,12.63
2018-10-19T19:05:37.813Z,11.20
2018-10-19T19:08:08.554Z,10.10
2018-10-19T19:10:38.635Z,11.60
2018-10-19T19:13:13.634Z,9.27
2018-10-19T19:15:43.675Z,10.40
2018-10-19T19:18:14.609Z,11.53
2018-10-19T19:20:44.607Z,11.20
2018-10-19T19:23:14.915Z,12.63
2018-10-19T19:25:50.025Z,11.90
2018-10-19T19:28:20.203Z,13.80
2018-10-19T19:30:50.264Z,11.87
2018-10-19T19:35:32.493Z,11.23
2018-10-19T19:38:02.597Z,10.60
2018-10-19T19:40:37.817Z,9.20
2018-10-19T19:43:08.078Z,10.40
2018-10-19T19:45:38.567Z,10.50
2018-10-19T19:48:14.666Z,10.27
2018-10-19T19:50:44.824Z,15.33
2018-10-19T19:53:14.963Z,16.03
2018-10-19T19:55:44.890Z,12.80
2018-10-19T19:58:15.763Z,11.17
2018-10-19T20:00:45.686Z,10.30
2018-10-19T20:03:15.712Z,9.80
2018-10-19T20:05:45.924Z,9.70
2018-10-19T20:08:16.051Z,10.07
2018-10-19T20:10:46.152Z,9.50
2018-10-19T20:13:16.247Z,8.70
2018-10-19T20:15:46.290Z,9.77
2018-10-19T20:18:16.771Z,9.07
2018-10-19T20:20:46.835Z,9.40
2018-10-19T20:23:16.773Z,9.93
2018-10-19T20:25:46.910Z,9.67
2018-10-19T20:28:16.967Z,9.10
2018-10-19T20:30:46.958Z,10.30
2018-10-19T20:33:17.033Z,10.30
2018-10-19T20:35:47.080Z,9.30
2018-10-19T20:38:17.657Z,10.20
2018-10-19T20:40:47.977Z,10.10
2018-10-19T20:43:18.076Z,9.00
2018-10-19T20:45:48.048Z,9.73
2018-10-19T20:48:18.109Z,9.77
2018-10-19T20:50:48.068Z,10.13
2018-10-19T20:53:18.057Z,8.57
2018-10-19T20:55:48.017Z,8.73
2018-10-19T20:58:18.002Z,11.60
2018-10-19T21:00:48.104Z,9.07
2018-10-19T21:03:18.098Z,10.47
2018-10-19T21:05:48.187Z,9.83
2018-10-19T21:08:19.341Z,8.93
2018-10-19T21:10:49.438Z,11.10
2018-10-19T21:13:19.537Z,10.27
2018-10-19T21:15:49.589Z,10.43
2018-10-19T21:18:20.018Z,10.77
2018-10-19T21:20:49.972Z,12.70
2018-10-19T21:23:19.919Z,9.83
2018-10-19T21:25:49.943Z,11.63
2018-10-19T21:28:19.925Z,10.63
2018-10-19T21:30:49.952Z,11.30
2018-10-19T21:33:19.997Z,10.27
2018-10-19T21:35:50.046Z,10.70
2018-10-19T21:38:20.410Z,9.70
2018-10-19T21:40:50.614Z,9.00
2018-10-19T21:43:20.562Z,10.37
2018-10-19T21:45:50.607Z,10.37
2018-10-19T21:48:20.811Z,9.90
2018-10-19T21:50:50.625Z,9.87
2018-10-19T21:53:20.663Z,8.87
2018-10-19T21:55:50.774Z,9.20
2018-10-19T21:58:20.677Z,9.63
2018-10-19T22:00:50.644Z,9.50
2018-10-19T22:03:20.547Z,10.47
2018-10-19T22:05:50.713Z,9.70
2018-10-19T22:08:20.910Z,9.77
2018-10-19T22:10:50.908Z,9.90
2018-10-19T22:13:21.049Z,10.43
2018-10-19T22:15:50.999Z,10.53
2018-10-19T22:18:21.550Z,9.53
2018-10-19T22:20:51.535Z,9.33
2018-10-19T22:23:21.555Z,9.90
2018-10-19T22:25:51.434Z,10.50
2018-10-19T22:28:21.982Z,10.80
2018-10-19T22:30:52.048Z,9.73
2018-10-19T22:33:22.011Z,10.10
2018-10-19T22:35:52.026Z,13.10
2018-10-19T22:38:22.803Z,11.30
2018-10-19T22:40:52.824Z,12.40
2018-10-19T22:43:22.843Z,13.57
2018-10-19T22:45:52.928Z,12.57
2018-10-19T22:48:23.331Z,14.10
2018-10-19T22:50:53.271Z,13.80
2018-10-19T22:53:23.260Z,19.50
2018-10-19T22:55:53.344Z,16.50
2018-10-19T22:58:23.863Z,18.00
2018-10-19T23:00:53.976Z,17.30
2018-10-19T23:03:24.071Z,14.80
2018-10-19T23:05:53.998Z,12.73
2018-10-19T23:08:24.966Z,13.57
2018-10-19T23:10:55.154Z,12.60
2018-10-19T23:13:25.315Z,13.50
2018-10-19T23:15:55.215Z,11.40
2018-10-19T23:18:25.433Z,12.43
2018-10-19T23:20:55.373Z,10.93
2018-10-19T23:23:25.397Z,10.67
2018-10-19T23:25:55.428Z,9.70
2018-10-19T23:28:26.459Z,12.80
2018-10-19T23:30:56.361Z,12.27
2018-10-19T23:33:26.340Z,10.47
2018-10-19T23:35:56.290Z,13.13
2018-10-19T23:38:26.924Z,10.43
2018-10-19T23:40:57.233Z,10.53
2018-10-19T23:43:27.381Z,10.10
2018-10-19T23:45:57.381Z,10.80
2018-10-19T23:48:27.928Z,10.30
2018-10-19T23:50:57.903Z,9.47
2018-10-19T23:53:27.855Z,9.70
2018-10-19T23:55:57.815Z,10.57
2018-10-19T23:58:28.287Z,10.03
