createdAt,value
2023-03-11T00:00:49.121Z,99330.47
2023-03-11T00:03:19.916Z,99334.97
2023-03-11T00:05:49.289Z,99320.50
2023-03-11T00:08:28.140Z,99320.00
2023-03-11T00:11:02.655Z,99306.72
2023-03-11T00:13:32.471Z,99325.84
2023-03-11T00:16:03.061Z,99325.69
2023-03-11T00:18:37.610Z,99320.88
2023-03-11T00:21:07.534Z,99308.84
2023-03-11T00:23:38.594Z,99280.31
2023-03-11T00:26:07.738Z,99318.34
2023-03-11T00:28:36.925Z,99330.16
2023-03-11T00:31:06.811Z,99320.13
2023-03-11T00:33:35.969Z,99322.66
2023-03-11T00:36:06.571Z,99320.28
2023-03-11T00:38:35.812Z,99302.88
2023-03-11T00:41:06.925Z,99316.75
2023-03-11T00:46:16.681Z,99319.84
2023-03-11T00:48:45.750Z,99295.41
2023-03-11T00:51:17.147Z,99320.88
2023-03-11T00:53:46.829Z,99307.59
2023-03-11T00:56:18.259Z,99326.44
2023-03-11T00:58:47.521Z,99328.19
2023-03-11T01:03:56.501Z,99332.72
2023-03-11T01:06:30.127Z,99340.41
2023-03-11T01:11:48.400Z,99326.56
2023-03-11T01:14:17.655Z,99323.47
2023-03-11T01:16:46.979Z,99318.34
2023-03-11T01:19:18.318Z,99331.16
2023-03-11T01:21:47.464Z,99324.38
2023-03-11T01:24:16.650Z,99328.00
2023-03-11T01:29:27.641Z,99323.84
2023-03-11T01:31:56.712Z,99329.91
2023-03-11T01:34:31.297Z,99326.31
2023-03-11T01:37:01.186Z,99310.06
2023-03-11T01:39:30.414Z,99322.72
2023-03-11T01:42:07.235Z,99331.06
2023-03-11T01:44:41.449Z,99334.97
2023-03-11T01:47:41.820Z,99334.81
2023-03-11T01:50:15.242Z,99332.97
2023-03-11T01:52:46.396Z,99324.88
2023-03-11T01:55:19.096Z,99329.56
2023-03-11T01:57:51.836Z,99330.66
2023-03-11T02:00:21.770Z,99332.53
2023-03-11T02:02:54.068Z,99329.34
2023-03-11T02:05:25.643Z,99325.97
2023-03-11T02:08:00.442Z,99334.16
2023-03-11T02:10:34.970Z,99325.03
2023-03-11T02:13:07.079Z,99332.53
2023-03-11T02:15:38.349Z,99315.91
2023-03-11T02:18:18.159Z,99331.00
2023-03-11T02:20:54.741Z,99332.50
2023-03-11T02:23:29.086Z,99323.69
2023-03-11T02:26:06.337Z,99341.72
2023-03-11T02:28:44.032Z,99341.16
2023-03-11T02:31:14.815Z,99334.31
2023-03-11T02:36:36.411Z,99334.66
2023-03-11T02:39:07.536Z,99328.78
2023-03-11T02:41:40.321Z,99335.16
2023-03-11T02:44:12.455Z,99325.94
2023-03-11T02:46:43.221Z,99322.72
2023-03-11T02:49:14.511Z,99328.41
2023-03-11T02:51:43.676Z,99336.34
2023-03-11T02:54:12.883Z,99339.84
2023-03-11T02:56:48.211Z,99301.44
2023-03-11T02:59:19.397Z,99326.19
2023-03-11T03:01:54.754Z,99334.19
2023-03-11T03:04:29.747Z,99312.06
2023-03-11T03:07:04.333Z,99322.00
2023-03-11T03:09:34.088Z,99311.78
2023-03-11T03:12:03.723Z,99306.97
2023-03-11T03:14:36.814Z,99322.53
2023-03-11T03:17:06.373Z,99333.59
2023-03-11T03:19:35.821Z,99316.53
2023-03-11T03:22:05.431Z,99306.75
2023-03-11T03:24:35.540Z,99328.41
2023-03-11T03:27:04.997Z,99296.25
2023-03-11T03:29:36.163Z,99333.81
2023-03-11T03:32:10.410Z,99335.47
2023-03-11T03:34:39.691Z,99340.44
2023-03-11T03:37:09.093Z,99335.09
2023-03-11T03:39:38.728Z,99345.03
2023-03-11T03:42:09.382Z,99337.53
2023-03-11T03:44:44.105Z,99339.34
2023-03-11T03:47:18.773Z,99324.44
2023-03-11T03:49:48.361Z,99326.97
2023-03-11T03:52:17.583Z,99332.91
2023-03-11T03:54:51.975Z,99300.19
2023-03-11T03:57:21.122Z,99329.69
2023-03-11T03:59:52.975Z,99319.19
2023-03-11T04:02:22.390Z,99322.06
2023-03-11T04:04:52.821Z,99318.22
2023-03-11T04:07:27.513Z,99286.41
2023-03-11T04:09:56.858Z,99313.03
2023-03-11T04:12:26.134Z,99319.72
2023-03-11T04:14:57.455Z,99282.94
2023-03-11T04:17:26.906Z,99308.81
2023-03-11T04:19:57.798Z,99313.63
2023-03-11T04:22:27.484Z,99298.03
2023-03-11T04:24:56.631Z,99300.06
2023-03-11T04:27:33.916Z,99298.53
2023-03-11T04:30:08.657Z,99299.00
2023-03-11T04:32:48.734Z,99301.72
2023-03-11T04:35:23.117Z,99285.72
2023-03-11T04:37:58.467Z,99269.13
2023-03-11T04:40:28.964Z,99287.31
2023-03-11T04:42:58.357Z,99272.72
2023-03-11T04:45:36.382Z,99275.38
2023-03-11T04:48:06.644Z,99272.84
2023-03-11T04:50:36.554Z,99251.53
2023-03-11T04:53:11.138Z,99266.13
2023-03-11T04:55:41.142Z,99253.81
2023-03-11T04:58:10.727Z,99258.91
2023-03-11T05:00:43.637Z,99271.19
2023-03-11T05:03:20.268Z,99272.09
2023-03-11T05:08:24.648Z,99252.41
2023-03-11T05:10:54.691Z,99255.50
2023-03-11T05:13:30.126Z,99258.25
2023-03-11T05:16:01.700Z,99248.47
2023-03-11T05:18:32.113Z,99258.13
2023-03-11T05:21:01.335Z,99257.41
2023-03-11T05:23:33.723Z,99244.06
2023-03-11T05:26:03.754Z,99241.84
2023-03-11T05:28:34.666Z,99237.97
2023-03-11T05:31:10.487Z,99245.81
2023-03-11T05:33:41.343Z,99248.53
2023-03-11T05:36:14.023Z,99235.72
2023-03-11T05:38:46.233Z,99212.53
2023-03-11T05:41:17.708Z,99230.38
2023-03-11T05:43:52.071Z,99249.19
2023-03-11T05:46:23.550Z,99248.91
2023-03-11T05:48:52.944Z,99246.53
2023-03-11T05:51:22.299Z,99236.44
2023-03-11T05:53:51.647Z,99246.94
2023-03-11T05:56:34.103Z,99249.41
2023-03-11T05:59:03.411Z,99239.56
2023-03-11T06:01:39.276Z,99234.91
2023-03-11T06:04:08.908Z,99249.69
2023-03-11T06:06:38.497Z,99254.25
2023-03-11T06:09:07.773Z,99247.22
2023-03-11T06:11:37.238Z,99235.56
2023-03-11T06:14:15.263Z,99237.41
2023-03-11T06:16:48.843Z,99240.13
2023-03-11T06:19:18.386Z,99236.13
2023-03-11T06:21:50.860Z,99243.59
2023-03-11T06:24:20.832Z,99246.97
2023-03-11T06:26:53.900Z,99240.84
2023-03-11T06:29:34.727Z,99250.34
2023-03-11T06:32:06.130Z,99239.63
2023-03-11T06:34:35.436Z,99250.28
2023-03-11T06:37:10.702Z,99246.56
2023-03-11T06:39:42.078Z,99228.72
2023-03-11T06:42:14.583Z,99210.34
2023-03-11T06:44:45.075Z,99232.06
2023-03-11T06:47:16.833Z,99228.16
2023-03-11T06:49:46.251Z,99234.19
2023-03-11T06:52:15.380Z,99225.50
2023-03-11T06:54:44.913Z,99232.84
2023-03-11T06:57:20.438Z,99206.19
2023-03-11T06:59:51.696Z,99213.44
2023-03-11T07:02:23.864Z,99224.16
2023-03-11T07:04:53.279Z,99215.19
2023-03-11T07:07:22.977Z,99218.97
2023-03-11T07:09:58.393Z,99222.72
2023-03-11T07:12:27.839Z,99211.16
2023-03-11T07:15:14.166Z,99197.47
2023-03-11T07:17:48.762Z,99195.72
2023-03-11T07:20:26.142Z,99136.69
2023-03-11T07:22:55.513Z,99200.53
2023-03-11T07:25:24.655Z,99190.69
2023-03-11T07:28:06.004Z,99184.41
2023-03-11T07:30:44.046Z,99178.19
2023-03-11T07:33:21.323Z,99177.75
2023-03-11T07:35:50.667Z,99186.59
2023-03-11T07:38:21.046Z,99151.31
2023-03-11T07:40:59.347Z,99187.00
2023-03-11T07:43:33.976Z,99177.84
2023-03-11T07:46:08.495Z,99172.88
2023-03-11T07:48:43.897Z,99157.59
2023-03-11T07:51:15.337Z,99150.03
2023-03-11T07:53:44.980Z,99142.41
2023-03-11T07:58:52.329Z,99153.75
2023-03-11T08:01:26.427Z,99145.97
2023-03-11T08:04:02.942Z,99121.72
2023-03-11T08:06:34.750Z,99116.47
2023-03-11T08:09:06.434Z,99123.69
2023-03-11T08:11:35.974Z,99127.72
2023-03-11T08:14:05.820Z,99111.63
2023-03-11T08:16:35.601Z,99114.63
2023-03-11T08:19:06.729Z,99082.63
2023-03-11T08:21:36.522Z,99110.34
2023-03-11T08:24:06.954Z,99114.69
2023-03-11T08:26:42.472Z,99112.16
2023-03-11T08:29:11.949Z,99098.22
2023-03-11T08:31:41.257Z,99094.09
2023-03-11T08:34:13.456Z,99101.31
2023-03-11T08:36:43.290Z,99094.06
2023-03-11T08:39:12.817Z,99074.53
2023-03-11T08:41:47.160Z,99086.69
2023-03-11T08:44:16.272Z,99069.97
2023-03-11T08:46:45.685Z,99065.03
2023-03-11T08:49:16.886Z,99068.59
2023-03-11T08:51:46.107Z,99073.31
2023-03-11T08:54:17.327Z,99074.63
2023-03-11T08:56:47.489Z,99058.50
2023-03-11T08:59:21.870Z,99074.41
2023-03-11T09:01:51.582Z,99057.63
2023-03-11T09:06:57.478Z,99083.63
2023-03-11T09:09:29.621Z,99074.94
2023-03-11T09:12:03.972Z,99075.38
2023-03-11T09:14:33.068Z,99054.66
2023-03-11T09:17:02.277Z,99056.03
2023-03-11T09:19:38.633Z,99070.69
2023-03-11T09:22:09.364Z,99064.72
2023-03-11T09:24:40.936Z,99063.09
2023-03-11T09:27:12.690Z,99067.22
2023-03-11T09:29:42.530Z,99055.31
2023-03-11T09:32:14.714Z,99045.22
2023-03-11T09:34:45.941Z,99053.72
2023-03-11T09:37:15.059Z,99044.44
2023-03-11T09:39:45.448Z,99032.63
2023-03-11T09:42:27.264Z,99035.94
2023-03-11T09:45:05.338Z,99029.09
2023-03-11T09:47:42.239Z,99036.41
2023-03-11T09:50:16.846Z,99038.03
2023-03-11T09:52:53.230Z,99009.53
2023-03-11T09:55:39.679Z,99024.09
2023-03-11T09:58:44.205Z,99034.09
2023-03-11T10:01:24.513Z,99019.56
2023-03-11T10:04:01.793Z,99015.13
2023-03-11T10:06:33.425Z,99009.47
2023-03-11T10:09:09.630Z,99007.69
2023-03-11T10:11:58.394Z,98996.75
2023-03-11T10:14:42.502Z,98991.69
2023-03-11T10:17:22.723Z,98996.66
2023-03-11T10:19:57.323Z,98970.44
2023-03-11T10:22:35.226Z,98954.53
2023-03-11T10:25:13.614Z,98991.25
2023-03-11T10:27:47.738Z,98969.34
2023-03-11T10:30:25.409Z,98971.28
2023-03-11T10:32:58.729Z,98964.72
2023-03-11T10:38:24.125Z,98930.28
2023-03-11T10:40:54.028Z,98935.47
2023-03-11T10:43:28.824Z,98921.94
2023-03-11T10:45:58.144Z,98929.63
2023-03-11T10:48:27.965Z,98910.88
2023-03-11T10:51:03.768Z,98922.97
2023-03-11T10:53:45.457Z,98887.31
2023-03-11T10:56:32.018Z,98902.28
2023-03-11T10:59:02.304Z,98899.88
2023-03-11T11:01:32.039Z,98901.69
2023-03-11T11:04:25.761Z,98894.25
2023-03-11T11:06:56.250Z,98896.91
2023-03-11T11:09:30.671Z,98867.78
2023-03-11T11:12:12.201Z,98878.44
2023-03-11T11:14:49.684Z,98859.56
2023-03-11T11:17:21.210Z,98874.66
2023-03-11T11:19:54.099Z,98879.94
2023-03-11T11:22:25.143Z,98865.75
2023-03-11T11:24:58.525Z,98859.81
2023-03-11T11:27:35.503Z,98854.84
2023-03-11T11:30:18.459Z,98848.34
2023-03-11T11:32:47.969Z,98844.91
2023-03-11T11:35:24.489Z,98836.28
2023-03-11T11:37:56.317Z,98840.78
2023-03-11T11:40:33.664Z,98842.63
2023-03-11T11:43:13.507Z,98838.50
2023-03-11T11:45:45.664Z,98814.84
2023-03-11T11:48:25.081Z,98826.50
2023-03-11T11:50:55.772Z,98831.41
2023-03-11T11:53:34.608Z,98828.03
2023-03-11T11:56:06.087Z,98817.91
2023-03-11T11:58:36.823Z,98817.94
2023-03-11T12:01:15.986Z,98813.81
2023-03-11T12:04:14.073Z,98782.09
2023-03-11T12:06:49.630Z,98807.81
2023-03-11T12:09:28.093Z,98822.34
2023-03-11T12:12:05.918Z,98823.31
2023-03-11T12:14:50.013Z,98801.16
2023-03-11T12:17:23.143Z,98812.16
2023-03-11T12:20:13.260Z,98817.09
2023-03-11T12:23:15.921Z,98787.09
2023-03-11T12:26:06.747Z,98811.00
2023-03-11T12:28:45.246Z,98795.81
2023-03-11T12:31:20.835Z,98787.50
2023-03-11T12:33:52.747Z,98709.81
2023-03-11T12:36:28.840Z,98797.81
2023-03-11T12:38:59.136Z,98783.44
2023-03-11T12:41:39.749Z,98785.91
2023-03-11T12:44:26.884Z,98784.31
2023-03-11T12:52:57.639Z,98762.47
2023-03-11T12:55:36.144Z,98747.53
2023-03-11T12:58:46.343Z,98775.97
2023-03-11T13:01:27.240Z,98759.94
2023-03-11T13:04:17.209Z,98765.16
2023-03-11T13:07:15.470Z,98729.44
2023-03-11T13:12:43.627Z,98747.94
2023-03-11T13:15:36.237Z,98751.50
2023-03-11T13:18:17.053Z,98747.16
2023-03-11T13:21:00.452Z,98735.03
2023-03-11T13:23:40.047Z,98742.91
2023-03-11T13:26:39.647Z,98742.25
2023-03-11T13:29:31.272Z,98730.53
2023-03-11T13:32:18.567Z,98722.94
2023-03-11T13:35:02.563Z,98700.69
2023-03-11T13:37:42.205Z,98689.00
2023-03-11T13:40:21.899Z,98707.72
2023-03-11T13:42:56.132Z,98699.28
2023-03-11T13:45:30.857Z,98700.13
2023-03-11T13:48:09.810Z,98696.00
2023-03-11T13:50:43.882Z,98691.88
2023-03-11T13:53:26.313Z,98691.03
2023-03-11T13:55:55.528Z,98679.19
2023-03-11T14:01:08.727Z,98681.06
2023-03-11T14:03:45.410Z,98676.03
2023-03-11T14:06:21.142Z,98671.81
2023-03-11T14:08:55.972Z,98678.81
2023-03-11T14:11:28.921Z,98671.22
2023-03-11T14:14:29.849Z,98637.28
2023-03-11T14:17:01.126Z,98668.75
2023-03-11T14:19:30.410Z,98670.38
2023-03-11T14:21:59.722Z,98667.94
2023-03-11T14:24:31.661Z,98661.19
2023-03-11T14:27:01.980Z,98658.69
2023-03-11T14:29:37.566Z,98663.72
2023-03-11T14:32:29.537Z,98638.41
2023-03-11T14:35:04.356Z,98641.88
2023-03-11T14:37:36.008Z,98628.16
2023-03-11T14:40:07.203Z,98615.53
2023-03-11T14:42:38.566Z,98624.16
2023-03-11T14:45:21.651Z,98609.13
2023-03-11T14:47:53.919Z,98614.22
2023-03-11T14:50:26.072Z,98608.31
2023-03-11T14:53:03.057Z,98611.69
2023-03-11T14:55:39.893Z,98600.66
2023-03-11T14:58:15.877Z,98599.91
2023-03-11T15:00:52.072Z,98613.41
2023-03-11T15:06:05.846Z,98601.56
2023-03-11T15:08:38.860Z,98609.16
2023-03-11T15:11:24.943Z,98596.44
2023-03-11T15:13:55.095Z,98593.00
2023-03-11T15:16:36.214Z,98599.75
2023-03-11T15:19:24.208Z,98598.91
2023-03-11T15:22:03.345Z,98601.41
2023-03-11T15:24:35.126Z,98592.91
2023-03-11T15:27:23.825Z,98598.03
2023-03-11T15:29:54.136Z,98587.84
2023-03-11T15:32:40.041Z,98587.94
2023-03-11T15:35:18.944Z,98572.69
2023-03-11T15:37:49.535Z,98567.53
2023-03-11T15:40:35.316Z,98565.91
2023-03-11T15:43:23.689Z,98552.25
2023-03-11T15:45:55.237Z,98552.25
2023-03-11T15:48:28.563Z,98559.03
2023-03-11T15:51:01.753Z,98525.00
2023-03-11T15:53:32.312Z,98531.25
2023-03-11T15:56:08.151Z,98511.72
2023-03-11T15:58:39.504Z,98521.91
2023-03-11T16:01:09.218Z,98527.06
2023-03-11T16:03:40.781Z,98513.41
2023-03-11T16:06:13.016Z,98524.69
2023-03-11T16:08:44.218Z,98517.13
2023-03-11T16:11:14.503Z,98503.56
2023-03-11T16:13:43.805Z,98470.34
2023-03-11T16:16:20.334Z,98510.50
2023-03-11T16:18:51.889Z,98494.22
2023-03-11T16:21:32.923Z,98507.19
2023-03-11T16:24:02.791Z,98521.63
2023-03-11T16:29:19.417Z,98503.97
2023-03-11T16:31:49.379Z,98500.63
2023-03-11T16:34:25.900Z,98470.94
2023-03-11T16:36:55.171Z,98472.59
2023-03-11T16:39:24.490Z,98485.53
2023-03-11T16:41:53.873Z,98479.69
2023-03-11T16:44:23.160Z,98463.53
2023-03-11T16:46:52.420Z,98459.44
2023-03-11T16:49:21.716Z,98447.69
2023-03-11T16:51:53.147Z,98446.03
2023-03-11T16:54:22.578Z,98430.84
2023-03-11T16:56:51.782Z,98443.50
2023-03-11T16:59:26.043Z,98382.03
2023-03-11T17:01:55.840Z,98443.59
2023-03-11T17:04:25.117Z,98436.00
2023-03-11T17:07:06.435Z,98431.78
2023-03-11T17:09:36.652Z,98427.56
2023-03-11T17:12:15.349Z,98419.09
2023-03-11T17:14:49.584Z,98414.03
2023-03-11T17:17:18.912Z,98409.00
2023-03-11T17:19:48.481Z,98403.88
2023-03-11T17:22:19.822Z,98385.41
2023-03-11T17:24:50.657Z,98411.56
2023-03-11T17:27:19.938Z,98392.91
2023-03-11T17:29:49.241Z,98386.91
2023-03-11T17:32:19.581Z,98384.47
2023-03-11T17:34:54.279Z,98374.38
2023-03-11T17:37:26.156Z,98372.72
2023-03-11T17:39:55.433Z,98367.72
2023-03-11T17:42:24.641Z,98360.94
2023-03-11T17:45:02.520Z,98337.91
2023-03-11T17:47:34.203Z,98356.63
2023-03-11T17:50:03.550Z,98349.81
2023-03-11T17:52:35.047Z,98318.34
2023-03-11T17:55:07.520Z,98326.25
2023-03-11T17:57:45.115Z,98322.03
2023-03-11T18:00:16.359Z,98302.69
2023-03-11T18:02:45.766Z,98304.38
2023-03-11T18:05:16.918Z,98297.66
2023-03-11T18:07:50.059Z,98300.28
2023-03-11T18:10:21.075Z,98248.47
2023-03-11T18:12:55.448Z,98264.47
2023-03-11T18:15:24.658Z,98297.78
2023-03-11T18:17:56.621Z,98308.94
2023-03-11T18:20:26.942Z,98298.00
2023-03-11T18:22:58.196Z,98306.50
2023-03-11T18:25:27.576Z,98290.47
2023-03-11T18:27:56.755Z,98298.22
2023-03-11T18:33:01.366Z,98285.69
2023-03-11T18:35:33.537Z,98285.72
2023-03-11T18:38:04.907Z,98290.84
2023-03-11T18:40:34.069Z,98293.44
2023-03-11T18:43:03.271Z,98289.22
2023-03-11T18:45:32.586Z,98286.75
2023-03-11T18:48:01.719Z,98279.16
2023-03-11T18:50:36.018Z,98265.56
2023-03-11T18:53:09.222Z,98261.41
2023-03-11T18:55:38.531Z,98265.66
2023-03-11T18:58:08.996Z,98249.59
2023-03-11T19:00:43.741Z,98253.84
2023-03-11T19:03:13.220Z,98235.25
2023-03-11T19:05:49.557Z,98216.63
2023-03-11T19:08:21.770Z,98220.03
2023-03-11T19:11:01.391Z,98221.72
2023-03-11T19:13:45.629Z,98195.44
2023-03-11T19:16:16.981Z,98203.03
2023-03-11T19:18:46.856Z,98203.06
2023-03-11T19:21:17.208Z,98184.41
2023-03-11T19:23:49.568Z,98185.28
2023-03-11T19:28:54.330Z,98175.91
2023-03-11T19:31:23.521Z,98168.31
2023-03-11T19:33:59.385Z,98111.44
2023-03-11T19:36:29.783Z,98146.41
2023-03-11T19:39:00.931Z,98126.09
2023-03-11T19:41:30.157Z,98140.50
2023-03-11T19:43:59.494Z,98128.66
2023-03-11T19:46:29.408Z,98128.66
2023-03-11T19:48:59.192Z,98097.22
2023-03-11T19:51:32.960Z,98095.59
2023-03-11T19:54:16.792Z,98101.63
2023-03-11T19:56:46.070Z,98097.38
2023-03-11T19:59:15.340Z,98101.63
2023-03-11T20:01:44.496Z,98099.06
2023-03-11T20:04:14.609Z,98092.34
2023-03-11T20:06:48.943Z,98091.50
2023-03-11T20:09:20.502Z,98035.44
2023-03-11T20:11:54.953Z,98090.66
2023-03-11T20:14:29.228Z,98078.78
2023-03-11T20:16:58.565Z,98088.16
2023-03-11T20:19:28.132Z,98052.56
2023-03-11T20:21:57.393Z,98049.25
2023-03-11T20:24:28.744Z,98052.63
2023-03-11T20:26:58.058Z,98031.47
2023-03-11T20:29:27.289Z,98028.94
2023-03-11T20:31:56.691Z,98033.19
2023-03-11T20:34:26.505Z,98023.88
2023-03-11T20:36:55.878Z,98026.41
2023-03-11T20:39:30.378Z,98012.00
2023-03-11T20:42:01.661Z,98000.19
2023-03-11T20:44:31.075Z,97991.75
2023-03-11T20:47:00.228Z,97989.16
2023-03-11T20:49:29.543Z,97975.63
2023-03-11T20:51:58.800Z,97967.16
2023-03-11T20:54:27.913Z,97977.31
2023-03-11T20:56:57.226Z,97971.38
2023-03-11T20:59:28.476Z,97951.94
2023-03-11T21:01:57.780Z,97959.56
2023-03-11T21:04:27.448Z,97947.69
2023-03-11T21:06:57.247Z,97930.72
2023-03-11T21:09:26.614Z,97937.56
2023-03-11T21:11:56.092Z,97922.31
2023-03-11T21:14:26.232Z,97920.63
2023-03-11T21:16:57.550Z,97913.84
2023-03-11T21:19:26.958Z,97906.25
2023-03-11T21:21:56.081Z,97872.31
2023-03-11T21:24:25.409Z,97891.84
2023-03-11T21:26:54.844Z,97881.66
2023-03-11T21:29:24.175Z,97879.13
2023-03-11T21:31:53.446Z,97874.03
2023-03-11T21:34:25.537Z,97874.88
2023-03-11T21:36:54.512Z,97861.34
2023-03-11T21:39:24.551Z,97854.56
2023-03-11T21:41:56.488Z,97818.13
2023-03-11T21:44:25.352Z,97840.16
2023-03-11T21:46:54.562Z,97830.00
2023-03-11T21:49:31.056Z,97825.75
2023-03-11T21:52:02.178Z,97820.66
2023-03-11T21:57:11.225Z,97809.63
2023-03-11T21:59:40.477Z,97774.09
2023-03-11T22:02:16.225Z,97799.47
2023-03-11T22:04:52.723Z,97806.25
2023-03-11T22:07:27.085Z,97800.31
2023-03-11T22:09:56.671Z,97803.69
2023-03-11T22:12:26.189Z,97778.28
2023-03-11T22:14:55.530Z,97774.03
2023-03-11T22:17:25.091Z,97768.09
2023-03-11T22:19:56.394Z,97776.56
2023-03-11T22:22:25.574Z,97766.38
2023-03-11T22:24:54.747Z,97751.13
2023-03-11T22:27:29.518Z,97764.69
2023-03-11T22:29:58.752Z,97752.81
2023-03-11T22:32:28.153Z,97750.25
2023-03-11T22:34:59.305Z,97747.69
2023-03-11T22:37:28.814Z,97747.69
2023-03-11T22:39:58.488Z,97744.31
2023-03-11T22:42:32.980Z,97734.16
2023-03-11T22:45:02.589Z,97725.66
2023-03-11T22:47:32.198Z,97717.19
2023-03-11T22:52:43.402Z,97717.97
2023-03-11T22:55:13.328Z,97695.06
2023-03-11T22:57:42.573Z,97695.03
2023-03-11T23:00:16.730Z,97695.00
2023-03-11T23:02:51.570Z,97685.66
2023-03-11T23:05:23.191Z,97688.19
2023-03-11T23:07:53.044Z,97686.47
2023-03-11T23:10:22.716Z,97670.34
2023-03-11T23:12:57.010Z,97664.41
2023-03-11T23:15:25.987Z,97630.59
2023-03-11T23:17:55.098Z,97654.19
2023-03-11T23:20:26.150Z,97655.03
2023-03-11T23:22:55.408Z,97635.53
2023-03-11T23:25:24.675Z,97640.56
2023-03-11T23:27:53.945Z,97627.00
2023-03-11T23:30:23.737Z,97623.56
2023-03-11T23:32:52.980Z,97621.00
2023-03-11T23:35:22.182Z,97556.72
2023-03-11T23:37:53.450Z,97590.41
2023-03-11T23:40:22.896Z,97592.91
2023-03-11T23:42:52.342Z,97589.47
2023-03-11T23:45:21.553Z,97580.97
2023-03-11T23:47:51.108Z,97582.59
2023-03-11T23:50:20.463Z,97577.50
2023-03-11T23:52:49.727Z,97558.94
2023-03-11T23:55:21.112Z,97574.03
2023-03-11T23:57:50.383Z,97570.59
