createdAt,value
2022-08-22T08:36:19.792Z,4.00
2022-08-22T08:37:20.511Z,4.10
2022-08-22T08:38:21.255Z,3.50
2022-08-22T08:39:21.978Z,3.50
2022-08-22T08:40:22.805Z,3.70
2022-08-22T08:41:23.535Z,3.80
2022-08-22T08:42:24.275Z,3.80
2022-08-22T08:43:25.009Z,4.30
2022-08-22T08:44:25.754Z,3.70
2022-08-22T08:45:26.481Z,3.80
2022-08-22T08:46:27.183Z,3.60
2022-08-22T08:47:27.661Z,3.70
2022-08-22T08:48:28.223Z,3.70
2022-08-22T08:49:28.918Z,3.50
2022-08-22T08:50:29.477Z,3.50
2022-08-22T08:51:30.209Z,4.00
2022-08-22T08:52:30.937Z,3.60
2022-08-22T08:53:31.675Z,3.50
2022-08-22T08:54:32.397Z,3.70
2022-08-22T08:55:33.250Z,3.70
2022-08-22T08:56:33.741Z,4.10
2022-08-22T08:57:34.466Z,3.80
2022-08-22T08:58:35.268Z,3.80
2022-08-22T08:59:36.078Z,3.40
2022-08-22T09:00:37.698Z,3.30
2022-08-22T09:01:37.470Z,3.40
2022-08-22T09:02:38.197Z,4.90
2022-08-22T09:03:40.110Z,5.10
2022-08-22T09:04:39.885Z,4.20
2022-08-22T09:05:40.629Z,3.80
2022-08-22T09:06:42.562Z,3.50
2022-08-22T09:07:41.899Z,4.10
2022-08-22T09:08:42.627Z,4.20
2022-08-22T09:09:43.920Z,4.50
2022-08-22T09:10:44.153Z,18.30
2022-08-22T09:11:44.936Z,13.10
2022-08-22T09:13:47.256Z,7.10
2022-08-22T09:14:46.864Z,8.50
2022-08-22T09:15:58.783Z,4.90
2022-08-22T09:16:51.815Z,5.20
2022-08-22T09:17:49.099Z,6.10
2022-08-22T09:18:49.824Z,5.50
2022-08-22T09:19:50.562Z,5.20
2022-08-22T09:20:51.095Z,4.60
2022-08-22T09:21:51.822Z,4.40
2022-08-22T09:22:52.560Z,4.50
2022-08-22T09:23:53.559Z,4.40
2022-08-22T09:24:54.219Z,3.80
2022-08-22T09:25:54.941Z,3.10
2022-08-22T09:26:57.358Z,3.50
2022-08-22T09:27:56.309Z,3.80
2022-08-22T09:28:56.999Z,3.40
2022-08-22T09:29:57.708Z,3.40
2022-08-22T09:30:58.500Z,3.10
2022-08-22T09:32:00.290Z,3.20
2022-08-22T09:33:00.046Z,3.40
2022-08-22T09:34:00.751Z,3.30
2022-08-22T09:35:01.502Z,3.00
2022-08-22T09:36:02.189Z,3.10
2022-08-22T09:37:02.861Z,2.90
2022-08-22T09:38:03.584Z,2.90
2022-08-22T09:39:04.337Z,3.00
2022-08-22T09:40:05.139Z,3.20
2022-08-22T09:40:16.642Z,9.90
2022-08-22T09:41:05.850Z,3.20
2022-08-22T09:42:06.597Z,2.80
2022-08-22T09:43:07.311Z,3.10
2022-08-22T09:44:08.163Z,2.80
2022-08-22T09:45:08.727Z,3.00
2022-08-22T09:46:09.537Z,2.90
2022-08-22T09:47:10.339Z,2.80
2022-08-22T09:48:11.058Z,2.80
2022-08-22T09:49:11.733Z,2.80
2022-08-22T09:50:12.567Z,2.80
2022-08-22T09:51:31.647Z,2.50
2022-08-22T09:52:15.500Z,2.70
2022-08-22T09:53:15.559Z,2.80
2022-08-22T09:54:15.349Z,2.60
2022-08-22T09:55:16.924Z,2.80
2022-08-22T09:56:16.762Z,2.30
2022-08-22T09:57:17.518Z,2.50
2022-08-22T09:58:18.250Z,3.30
2022-08-22T09:59:19.157Z,3.10
2022-08-22T10:00:22.500Z,3.00
2022-08-22T10:01:20.363Z,2.70
2022-08-22T10:02:21.097Z,2.50
2022-08-22T10:03:21.643Z,2.40
2022-08-22T10:04:22.342Z,2.50
2022-08-22T10:05:35.198Z,2.40
2022-08-22T10:06:24.713Z,2.70
2022-08-22T10:07:24.475Z,2.20
2022-08-22T10:08:26.352Z,2.30
2022-08-22T10:09:31.463Z,2.30
2022-08-22T10:10:27.399Z,2.50
2022-08-22T10:11:27.151Z,2.20
2022-08-22T10:12:31.473Z,2.70
2022-08-22T10:13:29.681Z,3.40
2022-08-22T10:14:29.519Z,3.20
2022-08-22T10:15:30.321Z,2.90
2022-08-22T10:16:30.963Z,2.70
2022-08-22T10:17:31.888Z,2.60
2022-08-22T10:18:32.616Z,2.90
2022-08-22T10:19:33.361Z,2.50
2022-08-22T10:20:34.109Z,2.70
2022-08-22T10:21:34.793Z,2.60
2022-08-22T10:22:35.537Z,2.60
2022-08-22T10:23:36.375Z,2.50
2022-08-22T10:24:43.756Z,2.40
2022-08-22T10:25:41.748Z,2.50
2022-08-22T10:26:39.067Z,2.70
2022-08-22T10:27:39.297Z,2.10
2022-08-22T10:28:40.017Z,2.40
2022-08-22T10:29:40.768Z,2.60
2022-08-22T10:30:41.521Z,2.40
2022-08-22T10:31:52.740Z,2.90
2022-08-22T10:32:43.873Z,4.30
2022-08-22T10:33:44.412Z,3.80
2022-08-22T10:34:44.112Z,3.20
2022-08-22T10:35:44.933Z,4.40
2022-08-22T10:36:45.653Z,5.50
2022-08-22T10:37:46.307Z,24.50
2022-08-22T10:38:47.187Z,11.00
2022-08-22T10:39:47.933Z,13.50
2022-08-22T10:40:48.632Z,8.50
2022-08-22T10:41:49.367Z,9.30
2022-08-22T10:42:50.385Z,6.20
2022-08-22T10:43:56.519Z,6.50
2022-08-22T10:44:52.858Z,4.70
2022-08-22T10:45:52.465Z,3.80
2022-08-22T10:46:53.193Z,4.30
2022-08-22T10:47:54.106Z,4.40
2022-08-22T10:48:54.836Z,4.00
2022-08-22T10:49:55.580Z,4.30
2022-08-22T10:50:56.316Z,3.80
2022-08-22T10:51:56.832Z,4.60
2022-08-22T10:52:57.595Z,4.00
2022-08-22T10:53:58.213Z,3.70
2022-08-22T10:54:59.211Z,3.50
2022-08-22T10:55:59.943Z,3.80
2022-08-22T10:57:00.675Z,2.90
2022-08-22T10:58:01.411Z,3.20
2022-08-22T10:59:02.105Z,3.10
2022-08-22T11:00:02.696Z,2.80
2022-08-22T11:01:38.314Z,3.20
2022-08-22T11:02:05.012Z,2.80
2022-08-22T11:03:04.876Z,3.00
2022-08-22T11:04:07.203Z,2.70
2022-08-22T11:05:07.322Z,2.80
2022-08-22T11:06:07.094Z,2.70
2022-08-22T11:07:08.014Z,2.80
2022-08-22T11:08:08.594Z,2.70
2022-08-22T11:09:09.561Z,2.50
2022-08-22T11:10:10.335Z,2.80
2022-08-22T11:11:11.199Z,2.70
2022-08-22T11:12:11.933Z,2.70
2022-08-22T11:13:12.694Z,2.60
2022-08-22T11:14:13.439Z,2.80
2022-08-22T11:15:14.180Z,2.70
2022-08-22T11:16:15.859Z,2.80
2022-08-22T11:17:28.945Z,2.90
2022-08-22T11:18:17.222Z,2.60
2022-08-22T11:19:16.909Z,2.90
2022-08-22T11:20:19.425Z,2.70
2022-08-22T11:21:18.438Z,2.40
2022-08-22T11:22:19.247Z,2.40
2022-08-22T11:23:19.913Z,2.00
2022-08-22T11:24:30.077Z,2.20
2022-08-22T11:25:38.820Z,2.30
2022-08-22T11:26:29.874Z,2.20
2022-08-22T11:27:25.301Z,2.50
2022-08-22T11:28:24.585Z,2.30
2022-08-22T11:29:24.367Z,2.30
2022-08-22T11:30:25.968Z,2.40
2022-08-22T11:31:25.699Z,2.30
2022-08-22T11:32:26.464Z,2.10
2022-08-22T11:33:32.454Z,2.10
2022-08-22T11:34:28.877Z,2.10
2022-08-22T11:35:28.560Z,2.60
2022-08-22T11:36:30.968Z,2.40
2022-08-22T11:37:42.944Z,1.90
2022-08-22T11:38:32.640Z,2.30
2022-08-22T11:39:31.142Z,2.10
2022-08-22T11:40:32.058Z,2.40
2022-08-22T11:41:32.560Z,2.10
2022-08-22T11:42:33.473Z,2.30
2022-08-22T11:43:34.164Z,2.10
2022-08-22T11:44:34.942Z,2.30
2022-08-22T11:45:36.509Z,2.30
2022-08-22T11:46:36.172Z,2.50
2022-08-22T11:47:37.036Z,2.40
2022-08-22T11:48:37.694Z,2.20
2022-08-22T11:49:38.488Z,2.50
2022-08-22T11:50:39.203Z,2.30
2022-08-22T11:51:39.932Z,2.30
2022-08-22T11:52:40.678Z,2.20
2022-08-22T11:53:41.285Z,2.30
2022-08-22T11:54:42.322Z,2.20
2022-08-22T11:55:43.049Z,2.10
2022-08-22T11:56:43.775Z,2.10
2022-08-22T11:57:44.871Z,2.20
2022-08-22T11:58:45.198Z,1.90
2022-08-22T11:59:45.939Z,2.20
2022-08-22T12:00:46.689Z,2.10
2022-08-22T12:01:47.520Z,2.20
2022-08-22T12:02:48.205Z,2.20
2022-08-22T12:03:55.756Z,2.20
2022-08-22T12:04:50.582Z,2.30
2022-08-22T12:05:50.319Z,2.30
2022-08-22T12:06:51.154Z,2.00
2022-08-22T12:07:51.769Z,1.90
2022-08-22T12:08:52.499Z,1.90
2022-08-22T12:09:53.313Z,2.60
2022-08-22T12:10:54.077Z,2.50
2022-08-22T12:11:54.653Z,2.80
2022-08-22T12:12:55.626Z,2.40
2022-08-22T12:14:05.983Z,2.40
2022-08-22T12:14:57.979Z,2.60
2022-08-22T12:15:57.747Z,2.30
2022-08-22T12:16:58.444Z,2.30
2022-08-22T12:18:01.331Z,2.30
2022-08-22T12:19:00.226Z,2.50
2022-08-22T12:20:16.141Z,2.20
2022-08-22T12:21:02.597Z,2.20
2022-08-22T12:22:02.479Z,2.30
2022-08-22T12:23:03.223Z,2.40
2022-08-22T12:24:05.960Z,2.60
2022-08-22T12:25:04.495Z,7.40
2022-08-22T12:26:05.043Z,5.10
2022-08-22T12:27:08.028Z,7.10
2022-08-22T12:28:06.331Z,2.90
2022-08-22T12:29:15.738Z,2.60
2022-08-22T12:30:13.899Z,2.60
2022-08-22T12:31:09.601Z,2.90
2022-08-22T12:32:10.220Z,4.90
2022-08-22T12:33:10.036Z,4.90
2022-08-22T12:35:59.525Z,2.80
2022-08-22T12:37:00.253Z,2.90
2022-08-22T12:38:00.996Z,2.60
2022-08-22T12:39:01.732Z,2.50
2022-08-22T12:40:02.514Z,2.40
2022-08-22T12:41:03.221Z,2.70
2022-08-22T12:42:04.931Z,2.50
2022-08-22T12:43:04.686Z,2.80
2022-08-22T12:44:05.233Z,2.60
2022-08-22T12:45:05.984Z,2.50
2022-08-22T12:46:06.779Z,2.50
2022-08-22T12:47:09.247Z,2.70
2022-08-22T12:48:08.126Z,2.70
2022-08-22T12:49:08.858Z,2.30
2022-08-22T12:50:09.806Z,2.40
2022-08-22T12:51:17.635Z,2.60
2022-08-22T12:52:12.042Z,2.30
2022-08-22T12:53:11.803Z,2.40
2022-08-22T12:54:12.629Z,2.50
2022-08-22T12:55:13.362Z,2.40
2022-08-22T12:56:14.279Z,2.60
2022-08-22T12:57:24.229Z,2.30
2022-08-22T12:58:17.816Z,2.40
2022-08-22T12:59:17.849Z,2.40
2022-08-22T13:00:17.079Z,2.30
2022-08-22T13:01:19.486Z,2.70
2022-08-22T13:02:18.363Z,2.50
2022-08-22T13:03:19.907Z,2.50
2022-08-22T13:04:32.671Z,2.50
2022-08-22T13:05:21.222Z,2.60
2022-08-22T13:06:20.994Z,3.30
2022-08-22T13:07:22.886Z,3.00
2022-08-22T13:08:22.474Z,2.80
2022-08-22T13:09:28.840Z,2.50
2022-08-22T13:10:24.767Z,2.30
2022-08-22T13:11:24.470Z,2.40
2022-08-22T13:12:26.094Z,2.20
2022-08-22T13:13:31.508Z,2.30
2022-08-22T13:14:27.577Z,2.40
2022-08-22T13:15:27.257Z,2.50
2022-08-22T13:16:28.337Z,2.20
2022-08-22T13:17:29.249Z,2.10
2022-08-22T13:18:31.196Z,2.10
2022-08-22T13:19:31.087Z,2.30
2022-08-22T13:20:31.247Z,2.20
2022-08-22T13:21:36.063Z,2.10
2022-08-22T13:22:32.927Z,2.00
2022-08-22T13:23:34.254Z,2.00
2022-08-22T13:24:38.434Z,2.30
2022-08-22T13:25:35.153Z,2.10
2022-08-22T13:26:37.610Z,2.10
2022-08-22T13:27:36.521Z,2.40
2022-08-22T13:28:37.246Z,2.30
2022-08-22T13:29:39.614Z,2.50
2022-08-22T13:30:38.618Z,2.20
2022-08-22T13:31:39.361Z,2.40
2022-08-22T13:32:40.189Z,2.20
2022-08-22T13:33:40.679Z,2.30
2022-08-22T13:34:43.751Z,2.20
2022-08-22T13:35:45.705Z,2.20
2022-08-22T13:36:51.605Z,2.20
2022-08-22T13:37:44.285Z,2.10
2022-08-22T13:38:46.292Z,2.20
2022-08-22T13:39:44.861Z,2.20
2022-08-22T13:40:46.048Z,2.20
2022-08-22T13:41:46.469Z,2.30
2022-08-22T13:42:47.857Z,2.20
2022-08-22T13:43:47.731Z,2.30
2022-08-22T13:44:48.564Z,2.40
2022-08-22T13:45:49.256Z,2.10
2022-08-22T13:47:12.929Z,2.40
2022-08-22T13:47:51.697Z,2.30
2022-08-22T13:48:52.306Z,2.40
2022-08-22T13:49:52.594Z,2.20
2022-08-22T13:50:53.614Z,2.30
2022-08-22T13:51:53.710Z,2.20
2022-08-22T13:52:55.170Z,2.50
2022-08-22T13:54:00.373Z,2.40
2022-08-22T13:54:56.666Z,2.50
2022-08-22T13:55:56.440Z,2.50
2022-08-22T13:56:57.211Z,2.40
2022-08-22T13:57:57.953Z,2.50
2022-08-22T13:58:58.791Z,2.30
2022-08-22T14:00:05.815Z,2.70
2022-08-22T14:01:01.160Z,2.40
2022-08-22T14:02:01.039Z,3.30
2022-08-22T14:03:01.508Z,3.00
2022-08-22T14:04:02.771Z,2.60
2022-08-22T14:05:04.139Z,2.40
2022-08-22T14:06:32.451Z,2.60
2022-08-22T14:07:05.503Z,2.30
2022-08-22T14:08:05.930Z,2.10
2022-08-22T14:09:07.423Z,2.60
2022-08-22T14:10:06.734Z,2.30
2022-08-22T14:11:08.522Z,2.30
2022-08-22T14:12:08.076Z,2.30
2022-08-22T14:13:08.485Z,2.40
2022-08-22T14:14:09.259Z,2.60
2022-08-22T14:15:10.000Z,2.40
2022-08-22T14:16:10.716Z,2.10
2022-08-22T14:17:11.461Z,2.50
2022-08-22T14:18:12.196Z,2.50
2022-08-22T14:19:12.922Z,2.60
2022-08-22T14:20:13.666Z,2.70
2022-08-22T14:21:16.469Z,2.80
2022-08-22T14:22:14.839Z,2.40
2022-08-22T14:23:15.541Z,3.10
2022-08-22T14:24:16.189Z,2.50
2022-08-22T14:25:17.027Z,2.60
2022-08-22T14:26:18.006Z,2.40
2022-08-22T14:27:18.719Z,2.40
2022-08-22T14:28:19.371Z,2.60
2022-08-22T14:29:20.104Z,2.30
2022-08-22T14:30:21.036Z,2.70
2022-08-22T14:31:21.645Z,2.50
2022-08-22T14:32:23.321Z,2.30
2022-08-22T14:33:23.042Z,2.40
2022-08-22T14:34:23.903Z,2.40
2022-08-22T14:35:29.238Z,2.60
2022-08-22T14:36:26.258Z,2.70
2022-08-22T14:37:26.028Z,2.40
2022-08-22T14:38:29.974Z,2.20
2022-08-22T14:39:27.225Z,2.60
2022-08-22T14:40:27.965Z,2.60
2022-08-22T14:41:28.658Z,2.50
2022-08-22T14:42:31.084Z,2.80
2022-08-22T14:43:29.802Z,2.60
2022-08-22T14:44:30.583Z,2.60
2022-08-22T14:45:31.019Z,2.40
2022-08-22T14:46:31.785Z,2.30
2022-08-22T14:48:14.268Z,2.40
2022-08-22T14:48:37.514Z,2.20
2022-08-22T14:49:34.972Z,2.40
2022-08-22T14:50:34.683Z,2.50
2022-08-22T14:51:35.597Z,2.50
2022-08-22T14:52:36.310Z,2.50
2022-08-22T14:53:37.095Z,2.60
2022-08-22T14:54:37.885Z,2.20
2022-08-22T14:55:38.758Z,2.30
2022-08-22T14:56:39.530Z,2.50
2022-08-22T14:57:40.529Z,2.20
2022-08-22T14:58:41.385Z,2.30
2022-08-22T14:59:42.197Z,2.70
2022-08-22T15:00:42.884Z,2.80
2022-08-22T15:01:43.725Z,2.60
2022-08-22T15:02:44.666Z,2.70
2022-08-22T15:03:45.316Z,2.50
2022-08-22T15:04:46.328Z,2.50
2022-08-22T15:05:46.869Z,2.60
2022-08-22T15:06:48.449Z,2.70
2022-08-22T15:07:48.157Z,2.50
2022-08-22T15:08:49.222Z,2.50
2022-08-22T15:09:49.628Z,2.70
2022-08-22T15:10:50.334Z,2.50
2022-08-22T15:11:51.062Z,2.50
2022-08-22T15:12:52.058Z,2.40
2022-08-22T15:13:52.824Z,2.40
2022-08-22T15:14:53.627Z,2.70
2022-08-22T15:15:57.076Z,2.40
2022-08-22T15:16:55.952Z,2.30
2022-08-22T15:17:55.775Z,2.70
2022-08-22T15:18:56.495Z,2.40
2022-08-22T15:19:57.220Z,2.20
2022-08-22T15:20:57.948Z,2.40
2022-08-22T15:21:58.839Z,2.30
2022-08-22T15:23:00.044Z,2.40
2022-08-22T15:24:00.512Z,2.20
2022-08-22T15:25:01.338Z,2.40
2022-08-22T15:26:01.983Z,2.90
2022-08-22T15:27:06.757Z,3.30
2022-08-22T15:28:05.228Z,3.10
2022-08-22T15:29:04.484Z,2.80
2022-08-22T15:30:05.191Z,2.70
2022-08-22T15:31:05.705Z,4.70
2022-08-22T15:32:06.433Z,3.40
2022-08-22T15:33:07.294Z,3.10
2022-08-22T15:34:07.966Z,3.00
2022-08-22T15:35:08.758Z,2.90
2022-08-22T15:36:09.476Z,3.20
2022-08-22T15:37:15.965Z,3.10
2022-08-22T15:38:13.163Z,2.80
2022-08-22T15:39:11.837Z,2.90
2022-08-22T15:40:12.800Z,2.70
2022-08-22T15:41:12.995Z,2.60
2022-08-22T15:42:13.755Z,2.80
2022-08-22T15:43:14.517Z,3.00
2022-08-22T15:44:32.183Z,2.70
2022-08-22T15:45:16.797Z,2.50
2022-08-22T15:46:18.126Z,2.80
2022-08-22T15:47:25.506Z,2.80
2022-08-22T15:48:18.862Z,2.60
2022-08-22T15:49:19.595Z,2.70
2022-08-22T15:50:19.388Z,2.70
2022-08-22T15:51:19.838Z,2.70
2022-08-22T15:52:20.551Z,2.70
2022-08-22T15:53:22.287Z,2.40
2022-08-22T15:54:24.906Z,2.60
2022-08-22T15:55:22.654Z,2.40
2022-08-22T15:56:23.416Z,2.50
2022-08-22T15:57:24.145Z,2.40
2022-08-22T15:58:24.932Z,2.40
2022-08-22T15:59:25.733Z,2.60
2022-08-22T16:00:28.100Z,2.50
2022-08-22T16:01:27.005Z,2.60
2022-08-22T16:02:27.658Z,2.50
2022-08-22T16:03:28.402Z,2.50
2022-08-22T16:04:29.112Z,2.90
2022-08-22T16:05:29.849Z,2.60
2022-08-22T16:06:30.578Z,2.40
2022-08-22T16:07:31.303Z,2.50
2022-08-22T16:08:32.892Z,2.50
2022-08-22T16:09:33.621Z,2.30
2022-08-22T16:10:33.386Z,2.20
2022-08-22T16:11:34.163Z,2.40
2022-08-22T16:12:34.863Z,2.50
2022-08-22T16:13:38.150Z,2.40
2022-08-22T16:14:36.562Z,2.30
2022-08-22T16:15:37.299Z,2.20
2022-08-22T16:16:38.177Z,2.30
2022-08-22T16:17:38.912Z,2.40
2022-08-22T16:18:39.657Z,2.30
2022-08-22T16:19:40.403Z,2.20
2022-08-22T16:20:41.146Z,2.30
2022-08-22T16:21:41.875Z,2.40
2022-08-22T16:22:46.958Z,2.20
2022-08-22T16:23:43.566Z,2.20
2022-08-22T16:24:44.587Z,2.40
2022-08-22T16:25:45.107Z,2.30
2022-08-22T16:26:45.882Z,2.30
2022-08-22T16:27:46.598Z,2.30
2022-08-22T16:31:37.732Z,2.40
2022-08-22T16:32:38.467Z,2.20
2022-08-22T16:33:39.207Z,2.50
2022-08-22T16:34:39.935Z,2.00
2022-08-22T16:35:40.674Z,2.00
2022-08-22T16:36:41.403Z,2.10
2022-08-22T16:37:42.147Z,2.00
2022-08-22T16:38:42.924Z,2.40
2022-08-22T16:39:43.759Z,2.30
2022-08-22T16:40:44.457Z,2.20
2022-08-22T16:41:45.198Z,2.10
2022-08-22T16:42:45.926Z,2.10
2022-08-22T16:43:54.931Z,2.20
2022-08-22T16:44:48.318Z,2.00
2022-08-22T16:45:48.067Z,2.10
2022-08-22T16:46:48.799Z,2.10
2022-08-22T16:47:56.776Z,2.10
2022-08-22T16:48:51.153Z,2.20
2022-08-22T16:49:50.899Z,2.10
2022-08-22T16:50:52.366Z,2.10
2022-08-22T16:51:52.560Z,2.20
2022-08-22T16:52:53.300Z,1.80
2022-08-22T16:53:54.099Z,2.00
2022-08-22T16:54:54.795Z,2.20
2022-08-22T16:55:55.534Z,2.10
2022-08-22T16:56:56.251Z,2.10
2022-08-22T16:58:06.062Z,2.10
2022-08-22T16:59:09.685Z,2.20
2022-08-22T16:59:59.221Z,2.10
2022-08-22T17:00:58.958Z,2.10
2022-08-22T17:01:59.744Z,2.00
2022-08-22T17:03:00.265Z,2.10
2022-08-22T17:04:01.069Z,2.00
2022-08-22T17:05:01.790Z,1.90
2022-08-22T17:06:02.524Z,2.20
2022-08-22T17:07:03.257Z,2.10
2022-08-22T17:08:03.974Z,2.30
2022-08-22T17:09:04.729Z,2.10
2022-08-22T17:10:09.047Z,2.20
2022-08-22T17:11:07.065Z,2.20
2022-08-22T17:12:07.105Z,2.00
2022-08-22T17:13:07.775Z,2.20
2022-08-22T17:14:08.499Z,2.00
2022-08-22T17:15:09.243Z,2.10
2022-08-22T17:16:09.972Z,2.10
2022-08-22T17:17:10.704Z,2.10
2022-08-22T17:18:11.983Z,2.10
2022-08-22T17:19:11.931Z,1.80
2022-08-22T17:20:12.676Z,2.00
2022-08-22T17:21:13.409Z,2.00
2022-08-22T17:22:14.218Z,2.00
2022-08-22T17:23:15.018Z,2.00
2022-08-22T17:24:32.388Z,2.20
2022-08-22T17:25:17.355Z,2.20
2022-08-22T17:26:17.118Z,2.00
2022-08-22T17:27:17.680Z,2.00
2022-08-22T17:28:18.408Z,2.10
2022-08-22T17:29:19.129Z,1.80
2022-08-22T17:30:19.899Z,2.00
2022-08-22T17:31:20.625Z,1.90
2022-08-22T17:32:21.406Z,1.80
2022-08-22T17:33:27.986Z,2.00
2022-08-22T17:34:23.727Z,2.00
2022-08-22T17:35:23.536Z,1.90
2022-08-22T17:36:27.043Z,2.00
2022-08-22T17:37:25.167Z,2.00
2022-08-22T17:38:25.896Z,2.30
2022-08-22T17:39:26.635Z,2.00
2022-08-22T17:40:27.480Z,1.90
2022-08-22T17:41:28.226Z,2.00
2022-08-22T17:42:29.024Z,2.10
2022-08-22T17:43:32.762Z,1.90
2022-08-22T17:44:31.369Z,1.90
2022-08-22T17:45:31.120Z,1.90
2022-08-22T17:46:31.830Z,2.00
2022-08-22T17:47:32.604Z,1.90
2022-08-22T17:48:34.081Z,1.90
2022-08-22T17:49:34.265Z,1.80
2022-08-22T17:50:35.000Z,1.80
2022-08-22T17:51:35.731Z,1.80
2022-08-22T17:52:36.489Z,2.00
2022-08-22T17:53:37.190Z,1.80
2022-08-22T17:54:37.949Z,2.10
2022-08-22T17:55:38.654Z,1.90
2022-08-22T17:56:39.170Z,1.90
2022-08-22T17:57:39.897Z,1.80
2022-08-22T17:58:43.852Z,1.80
2022-08-22T17:59:41.491Z,1.80
2022-08-22T18:00:42.224Z,1.90
2022-08-22T18:01:43.001Z,1.70
2022-08-22T18:02:43.672Z,2.00
2022-08-22T18:03:44.400Z,1.80
2022-08-22T18:04:47.486Z,2.00
2022-08-22T18:05:45.828Z,1.90
2022-08-22T18:06:46.546Z,1.90
2022-08-22T18:07:47.275Z,2.00
2022-08-22T18:09:17.832Z,2.00
2022-08-22T18:09:49.648Z,2.00
2022-08-22T18:10:49.408Z,2.00
2022-08-22T18:11:50.119Z,1.80
2022-08-22T18:12:57.163Z,1.90
2022-08-22T18:13:52.456Z,1.80
2022-08-22T18:14:52.462Z,2.00
2022-08-22T18:15:53.137Z,1.90
2022-08-22T18:16:53.902Z,1.90
2022-08-22T18:17:54.639Z,1.90
2022-08-22T18:18:55.351Z,2.10
2022-08-22T18:19:56.094Z,1.90
2022-08-22T18:20:56.820Z,2.10
2022-08-22T18:21:57.547Z,1.80
2022-08-22T18:22:58.407Z,1.70
2022-08-22T18:23:58.865Z,1.80
2022-08-22T18:24:59.603Z,2.00
2022-08-22T18:26:00.329Z,1.90
2022-08-22T18:27:01.129Z,2.00
2022-08-22T18:28:01.869Z,1.90
2022-08-22T18:29:02.586Z,2.00
2022-08-22T18:30:03.325Z,1.80
2022-08-22T18:31:04.047Z,1.90
2022-08-22T18:32:04.791Z,1.80
2022-08-22T18:33:05.510Z,2.00
2022-08-22T18:34:06.058Z,1.80
2022-08-22T18:35:06.814Z,1.80
2022-08-22T18:36:07.665Z,1.70
2022-08-22T18:37:08.490Z,1.80
2022-08-22T18:38:12.202Z,1.90
2022-08-22T18:39:10.606Z,2.10
2022-08-22T18:40:10.419Z,1.90
2022-08-22T18:41:11.107Z,1.90
2022-08-22T18:42:11.845Z,1.90
2022-08-22T18:43:12.571Z,2.00
2022-08-22T18:44:13.309Z,1.70
2022-08-22T18:45:14.050Z,1.90
2022-08-22T18:46:14.895Z,1.70
2022-08-22T18:47:15.626Z,2.00
2022-08-22T18:48:16.387Z,1.80
2022-08-22T18:49:17.098Z,1.70
2022-08-22T18:50:17.895Z,2.10
2022-08-22T18:51:24.313Z,1.80
2022-08-22T18:52:20.085Z,2.10
2022-08-22T18:53:19.802Z,1.80
2022-08-22T18:54:20.619Z,1.80
2022-08-22T18:55:21.354Z,1.90
2022-08-22T18:56:22.768Z,1.90
2022-08-22T18:57:22.606Z,1.90
2022-08-22T18:58:23.635Z,1.80
2022-08-22T18:59:24.373Z,1.70
2022-08-22T19:00:25.126Z,1.80
2022-08-22T19:01:31.172Z,1.70
2022-08-22T19:02:27.467Z,1.80
2022-08-22T19:03:27.280Z,1.90
2022-08-22T19:04:28.058Z,1.80
2022-08-22T19:05:28.801Z,1.80
2022-08-22T19:06:29.644Z,1.60
2022-08-22T19:07:30.444Z,1.70
2022-08-22T19:08:31.057Z,1.70
2022-08-22T19:09:32.846Z,1.90
2022-08-22T19:10:32.619Z,1.70
2022-08-22T19:11:36.961Z,1.90
2022-08-22T19:12:33.997Z,1.80
2022-08-22T19:13:34.711Z,1.80
2022-08-22T19:14:35.449Z,1.80
2022-08-22T19:15:36.184Z,1.70
2022-08-22T19:16:36.975Z,1.60
2022-08-22T19:17:37.772Z,1.80
2022-08-22T19:18:39.338Z,1.80
2022-08-22T19:19:39.559Z,1.70
2022-08-22T19:20:40.315Z,1.90
2022-08-22T19:21:41.037Z,1.80
2022-08-22T19:22:41.779Z,1.70
2022-08-22T19:23:42.492Z,1.80
2022-08-22T19:24:43.218Z,1.70
2022-08-22T19:25:43.959Z,1.70
2022-08-22T19:26:44.728Z,1.60
2022-08-22T19:27:46.425Z,1.80
2022-08-22T19:28:46.132Z,1.70
2022-08-22T19:29:46.860Z,1.70
2022-08-22T19:30:47.599Z,1.70
2022-08-22T19:31:48.548Z,1.80
2022-08-22T19:32:49.035Z,1.80
2022-08-22T19:33:51.027Z,1.90
2022-08-22T19:34:50.764Z,1.70
2022-08-22T19:35:51.485Z,1.70
2022-08-22T19:36:52.208Z,1.80
2022-08-22T19:37:52.927Z,1.50
2022-08-22T19:38:53.658Z,1.60
2022-08-22T19:39:54.796Z,1.70
2022-08-22T19:40:55.021Z,1.80
2022-08-22T19:41:55.759Z,1.80
2022-08-22T19:42:56.560Z,1.70
2022-08-22T19:43:57.305Z,1.60
2022-08-22T19:44:58.098Z,1.70
2022-08-22T19:45:58.827Z,1.70
2022-08-22T19:46:59.536Z,1.90
2022-08-22T19:48:00.321Z,1.70
2022-08-22T19:49:01.010Z,1.70
2022-08-22T19:50:01.731Z,1.70
2022-08-22T19:51:02.503Z,1.80
2022-08-22T19:52:03.191Z,1.70
2022-08-22T19:53:03.920Z,1.70
2022-08-22T19:54:04.661Z,1.90
2022-08-22T19:55:05.374Z,1.50
2022-08-22T19:56:06.113Z,1.80
2022-08-22T19:57:06.842Z,1.80
2022-08-22T19:58:07.775Z,1.80
2022-08-22T19:59:08.488Z,1.60
2022-08-22T20:00:09.252Z,1.80
2022-08-22T20:01:10.029Z,1.60
2022-08-22T20:02:10.708Z,1.80
2022-08-22T20:03:11.604Z,1.60
2022-08-22T20:04:12.345Z,1.70
2022-08-22T20:05:13.192Z,1.80
2022-08-22T20:06:33.682Z,1.70
2022-08-22T20:07:15.566Z,1.70
2022-08-22T20:08:15.311Z,1.70
2022-08-22T20:09:16.014Z,1.70
2022-08-22T20:10:16.770Z,1.50
2022-08-22T20:11:18.303Z,1.80
2022-08-22T20:12:18.049Z,1.50
2022-08-22T20:13:18.841Z,1.70
2022-08-22T20:14:22.445Z,1.90
2022-08-22T20:15:21.319Z,1.50
2022-08-22T20:16:21.046Z,1.70
2022-08-22T20:17:21.771Z,1.70
2022-08-22T20:19:24.049Z,1.70
2022-08-22T20:20:24.501Z,1.60
2022-08-22T20:21:25.397Z,1.70
2022-08-22T20:22:25.113Z,1.70
2022-08-22T20:23:25.868Z,1.70
2022-08-22T20:24:26.608Z,1.70
2022-08-22T20:25:43.337Z,1.70
2022-08-22T20:26:28.927Z,1.60
2022-08-22T20:30:19.011Z,1.80
2022-08-22T20:31:19.756Z,1.60
2022-08-22T20:32:20.612Z,1.70
2022-08-22T20:35:09.969Z,1.80
2022-08-22T20:36:13.833Z,1.70
2022-08-22T20:37:40.365Z,1.70
2022-08-22T20:38:12.962Z,1.70
2022-08-22T20:39:12.686Z,1.70
2022-08-22T20:40:21.937Z,1.70
2022-08-22T20:41:20.150Z,1.70
2022-08-22T20:42:15.664Z,1.70
2022-08-22T20:43:15.396Z,1.90
2022-08-22T20:44:17.028Z,1.50
2022-08-22T20:45:16.657Z,1.70
2022-08-22T20:46:17.407Z,1.90
2022-08-22T20:47:21.206Z,1.80
2022-08-22T20:48:19.069Z,1.50
2022-08-22T20:49:19.783Z,1.60
2022-08-22T20:50:20.557Z,1.60
2022-08-22T20:51:21.279Z,1.70
2022-08-22T20:52:22.004Z,1.70
2022-08-22T20:53:22.781Z,1.70
2022-08-22T20:54:23.471Z,1.70
2022-08-22T20:55:24.225Z,1.70
2022-08-22T20:56:24.877Z,1.60
2022-08-22T20:57:25.607Z,1.70
2022-08-22T20:58:26.366Z,1.60
2022-08-22T20:59:27.083Z,1.70
2022-08-22T21:00:27.827Z,1.50
2022-08-22T21:01:28.619Z,2.00
2022-08-22T21:02:29.297Z,1.70
2022-08-22T21:03:30.024Z,1.40
2022-08-22T21:04:30.781Z,1.70
2022-08-22T21:05:31.495Z,1.60
2022-08-22T21:06:32.221Z,1.70
2022-08-22T21:07:32.949Z,1.70
2022-08-22T21:08:33.730Z,1.60
2022-08-22T21:09:34.469Z,1.80
2022-08-22T21:10:35.201Z,1.50
2022-08-22T21:11:35.966Z,1.70
2022-08-22T21:12:36.461Z,1.80
2022-08-22T21:13:37.209Z,1.50
2022-08-22T21:14:37.925Z,1.60
2022-08-22T21:15:38.659Z,1.60
2022-08-22T21:16:39.389Z,1.70
2022-08-22T21:17:40.132Z,1.90
2022-08-22T21:18:40.851Z,1.70
2022-08-22T21:19:41.604Z,1.50
2022-08-22T21:20:42.323Z,1.60
2022-08-22T21:21:43.078Z,1.60
2022-08-22T21:22:43.779Z,1.80
2022-08-22T21:23:44.514Z,1.60
2022-08-22T21:24:45.627Z,1.60
2022-08-22T21:25:45.902Z,1.70
2022-08-22T21:26:46.607Z,1.70
2022-08-22T21:27:47.335Z,1.50
2022-08-22T21:28:48.066Z,1.60
2022-08-22T21:29:48.801Z,1.70
2022-08-22T21:30:49.543Z,1.50
2022-08-22T21:31:50.328Z,1.60
2022-08-22T21:32:55.175Z,1.60
2022-08-22T21:33:52.615Z,1.60
2022-08-22T21:34:52.344Z,1.50
2022-08-22T21:35:53.082Z,1.60
2022-08-22T21:36:53.805Z,1.40
2022-08-22T21:37:54.563Z,1.60
2022-08-22T21:38:55.264Z,1.60
2022-08-22T21:39:56.052Z,1.60
2022-08-22T21:40:56.739Z,1.70
2022-08-22T21:41:57.468Z,1.60
2022-08-22T21:42:58.189Z,1.40
2022-08-22T21:43:58.915Z,1.70
2022-08-22T21:44:59.636Z,1.60
2022-08-22T21:46:00.392Z,1.50
2022-08-22T21:47:01.128Z,1.50
2022-08-22T21:48:02.119Z,1.60
2022-08-22T21:49:02.401Z,1.50
2022-08-22T21:50:03.111Z,1.50
2022-08-22T21:51:03.885Z,1.60
2022-08-22T21:52:04.571Z,1.60
2022-08-22T21:53:05.316Z,1.60
2022-08-22T21:54:18.365Z,1.50
2022-08-22T21:55:07.545Z,1.50
2022-08-22T21:56:07.264Z,1.60
2022-08-22T21:57:07.990Z,1.60
2022-08-22T21:58:08.740Z,1.70
2022-08-22T21:59:09.480Z,1.60
2022-08-22T22:00:10.218Z,1.50
2022-08-22T22:01:11.242Z,1.50
2022-08-22T22:02:11.941Z,1.50
2022-08-22T22:03:12.877Z,1.50
2022-08-22T22:04:13.875Z,1.50
2022-08-22T22:05:14.591Z,1.70
2022-08-22T22:06:15.334Z,1.60
2022-08-22T22:07:16.102Z,1.80
2022-08-22T22:08:16.792Z,1.70
2022-08-22T22:09:17.560Z,1.50
2022-08-22T22:10:18.269Z,1.50
2022-08-22T22:11:19.011Z,1.50
2022-08-22T22:12:19.728Z,1.40
2022-08-22T22:13:20.454Z,1.50
2022-08-22T22:14:20.988Z,1.60