createdAt,value
2022-08-28T00:00:08.470Z,98299.00
2022-08-28T00:00:18.490Z,98299.00
2022-08-28T00:00:28.470Z,98299.00
2022-08-28T00:00:39.438Z,98299.00
2022-08-28T00:00:48.496Z,98299.00
2022-08-28T00:00:58.523Z,98299.00
2022-08-28T00:01:08.467Z,98297.00
2022-08-28T00:01:18.492Z,98297.00
2022-08-28T00:01:28.487Z,98299.00
2022-08-28T00:01:38.466Z,98299.00
2022-08-28T00:01:48.478Z,98297.00
2022-08-28T00:01:58.439Z,98297.00
2022-08-28T00:02:08.523Z,98297.00
2022-08-28T00:02:18.633Z,98297.00
2022-08-28T00:02:28.614Z,98299.00
2022-08-28T00:02:38.546Z,98299.00
2022-08-28T00:02:48.479Z,98299.00
2022-08-28T00:02:58.549Z,98299.00
2022-08-28T00:03:08.530Z,98299.00
2022-08-28T00:03:18.479Z,98299.00
2022-08-28T00:03:28.479Z,98299.00
2022-08-28T00:03:38.523Z,98299.00
2022-08-28T00:03:48.460Z,98301.00
2022-08-28T00:03:58.444Z,98303.00
2022-08-28T00:04:08.531Z,98303.00
2022-08-28T00:04:18.460Z,98301.00
2022-08-28T00:04:28.486Z,98301.00
2022-08-28T00:04:38.482Z,98303.00
2022-08-28T00:04:48.497Z,98301.00
2022-08-28T00:04:58.489Z,98303.00
2022-08-28T00:05:08.545Z,98303.00
2022-08-28T00:05:18.420Z,98303.00
2022-08-28T00:05:28.467Z,98303.00
2022-08-28T00:05:38.440Z,98303.00
2022-08-28T00:05:48.436Z,98303.00
2022-08-28T00:05:58.481Z,98305.00
2022-08-28T00:06:08.442Z,98303.00
2022-08-28T00:06:18.427Z,98305.00
2022-08-28T00:06:28.449Z,98305.00
2022-08-28T00:06:38.450Z,98305.00
2022-08-28T00:06:48.410Z,98307.00
2022-08-28T00:06:58.479Z,98305.00
2022-08-28T00:07:08.457Z,98305.00
2022-08-28T00:07:18.468Z,98307.00
2022-08-28T00:07:28.422Z,98303.00
2022-08-28T00:07:38.412Z,98303.00
2022-08-28T00:07:48.441Z,98301.00
2022-08-28T00:07:58.470Z,98303.00
2022-08-28T00:08:08.617Z,98305.00
2022-08-28T00:08:18.562Z,98305.00
2022-08-28T00:08:28.540Z,98305.00
2022-08-28T00:08:38.474Z,98305.00
2022-08-28T00:08:48.423Z,98303.00
2022-08-28T00:08:58.433Z,98305.00
2022-08-28T00:09:08.553Z,98303.00
2022-08-28T00:09:18.453Z,98303.00
2022-08-28T00:09:28.513Z,98303.00
2022-08-28T00:09:38.445Z,98305.00
2022-08-28T00:09:48.404Z,98305.00
2022-08-28T00:09:58.441Z,98305.00
2022-08-28T00:10:08.503Z,98307.00
2022-08-28T00:10:18.421Z,98305.00
2022-08-28T00:10:28.425Z,98305.00
2022-08-28T00:10:38.441Z,98303.00
2022-08-28T00:10:48.421Z,98303.00
2022-08-28T00:10:58.452Z,98305.00
2022-08-28T00:11:08.484Z,98303.00
2022-08-28T00:11:18.463Z,98303.00
2022-08-28T00:11:28.445Z,98305.00
2022-08-28T00:11:38.432Z,98303.00
2022-08-28T00:11:48.481Z,98305.00
2022-08-28T00:11:58.447Z,98305.00
2022-08-28T00:12:08.386Z,98303.00
2022-08-28T00:12:18.385Z,98305.00
2022-08-28T00:12:28.435Z,98303.00
2022-08-28T00:12:38.475Z,98305.00
2022-08-28T00:12:48.391Z,98305.00
2022-08-28T00:12:58.426Z,98305.00
2022-08-28T00:13:08.493Z,98305.00
2022-08-28T00:13:18.406Z,98305.00
2022-08-28T00:13:28.432Z,98303.00
2022-08-28T00:13:38.448Z,98303.00
2022-08-28T00:13:48.397Z,98305.00
2022-08-28T00:13:58.409Z,98307.00
2022-08-28T00:14:08.425Z,98307.00
2022-08-28T00:14:18.463Z,98307.00
2022-08-28T00:14:28.425Z,98307.00
2022-08-28T00:14:38.384Z,98307.00
2022-08-28T00:14:48.411Z,98305.00
2022-08-28T00:14:58.475Z,98309.00
2022-08-28T00:15:08.404Z,98307.00
2022-08-28T00:15:18.414Z,98305.00
2022-08-28T00:15:28.375Z,98307.00
2022-08-28T00:15:38.394Z,98305.00
2022-08-28T00:15:48.459Z,98305.00
2022-08-28T00:15:58.434Z,98307.00
2022-08-28T00:16:08.538Z,98307.00
2022-08-28T00:16:18.444Z,98307.00
2022-08-28T00:16:28.413Z,98305.00
2022-08-28T00:16:38.382Z,98307.00
2022-08-28T00:16:48.364Z,98307.00
2022-08-28T00:16:58.396Z,98305.00
2022-08-28T00:17:08.472Z,98305.00
2022-08-28T00:17:18.373Z,98303.00
2022-08-28T00:17:28.345Z,98305.00
2022-08-28T00:17:38.365Z,98303.00
2022-08-28T00:17:48.355Z,98305.00
2022-08-28T00:17:58.385Z,98305.00
2022-08-28T00:18:08.442Z,98305.00
2022-08-28T00:18:18.365Z,98305.00
2022-08-28T00:18:28.396Z,98307.00
2022-08-28T00:18:38.375Z,98307.00
2022-08-28T00:18:48.366Z,98303.00
2022-08-28T00:18:58.343Z,98305.00
2022-08-28T00:19:08.428Z,98305.00
2022-08-28T00:19:18.427Z,98309.00
2022-08-28T00:19:28.365Z,98307.00
2022-08-28T00:19:38.928Z,98307.00
2022-08-28T00:19:48.336Z,98305.00
2022-08-28T00:19:58.387Z,98305.00
2022-08-28T00:20:08.346Z,98307.00
2022-08-28T00:20:18.377Z,98303.00
2022-08-28T00:20:28.440Z,98305.00
2022-08-28T00:20:38.528Z,98305.00
2022-08-28T00:20:48.409Z,98305.00
2022-08-28T00:20:58.406Z,98307.00
2022-08-28T00:21:08.357Z,98305.00
2022-08-28T00:21:18.332Z,98303.00
2022-08-28T00:21:28.343Z,98305.00
2022-08-28T00:21:38.356Z,98303.00
2022-08-28T00:21:48.344Z,98305.00
2022-08-28T00:21:58.363Z,98307.00
2022-08-28T00:22:08.380Z,98307.00
2022-08-28T00:22:18.358Z,98307.00
2022-08-28T00:22:28.319Z,98305.00
2022-08-28T00:22:38.448Z,98307.00
2022-08-28T00:22:48.391Z,98307.00
2022-08-28T00:22:58.373Z,98309.00
2022-08-28T00:23:08.337Z,98307.00
2022-08-28T00:23:18.359Z,98307.00
2022-08-28T00:23:42.206Z,98305.00
2022-08-28T00:23:42.349Z,98307.00
2022-08-28T00:23:48.318Z,98307.00
2022-08-28T00:23:58.626Z,98309.00
2022-08-28T00:24:08.557Z,98311.00
2022-08-28T00:24:18.367Z,98303.00
2022-08-28T00:24:28.358Z,98311.00
2022-08-28T00:24:38.521Z,98309.00
2022-08-28T00:24:48.390Z,98307.00
2022-08-28T00:24:58.396Z,98305.00
2022-08-28T00:25:08.363Z,98307.00
2022-08-28T00:25:18.358Z,98309.00
2022-08-28T00:25:28.344Z,98303.00
2022-08-28T00:25:38.375Z,98309.00
2022-08-28T00:25:48.308Z,98307.00
2022-08-28T00:25:58.356Z,98307.00
2022-08-28T00:26:08.330Z,98305.00
2022-08-28T00:26:18.361Z,98313.00
2022-08-28T00:26:28.294Z,98311.00
2022-08-28T00:26:38.313Z,98311.00
2022-08-28T00:26:48.302Z,98311.00
2022-08-28T00:26:58.337Z,98309.00
2022-08-28T00:27:08.316Z,98309.00
2022-08-28T00:27:18.535Z,98309.00
2022-08-28T00:27:28.311Z,98309.00
2022-08-28T00:27:38.292Z,98313.00
2022-08-28T00:27:48.289Z,98311.00
2022-08-28T00:27:58.444Z,98311.00
2022-08-28T00:28:08.916Z,98311.00
2022-08-28T00:28:24.344Z,98311.00
2022-08-28T00:28:28.439Z,98309.00
2022-08-28T00:28:38.360Z,98313.00
2022-08-28T00:28:48.329Z,98309.00
2022-08-28T00:28:58.269Z,98311.00
2022-08-28T00:29:08.740Z,98309.00
2022-08-28T00:29:18.407Z,98311.00
2022-08-28T00:29:28.316Z,98309.00
2022-08-28T00:29:38.330Z,98313.00
2022-08-28T00:29:48.285Z,98311.00
2022-08-28T00:29:58.356Z,98311.00
2022-08-28T00:30:08.302Z,98313.00
2022-08-28T00:30:18.303Z,98313.00
2022-08-28T00:30:28.342Z,98309.00
2022-08-28T00:30:38.304Z,98309.00
2022-08-28T00:30:48.313Z,98307.00
2022-08-28T00:30:58.299Z,98309.00
2022-08-28T00:31:09.131Z,98311.00
2022-08-28T00:31:18.367Z,98311.00
2022-08-28T00:31:28.349Z,98311.00
2022-08-28T00:31:38.344Z,98309.00
2022-08-28T00:31:48.296Z,98313.00
2022-08-28T00:31:58.271Z,98309.00
2022-08-28T00:32:08.282Z,98313.00
2022-08-28T00:32:18.317Z,98311.00
2022-08-28T00:32:28.291Z,98313.00
2022-08-28T00:32:38.292Z,98309.00
2022-08-28T00:32:48.271Z,98311.00
2022-08-28T00:32:58.362Z,98311.00
2022-08-28T00:33:08.307Z,98311.00
2022-08-28T00:33:18.424Z,98309.00
2022-08-28T00:33:28.352Z,98309.00
2022-08-28T00:33:38.335Z,98311.00
2022-08-28T00:33:48.361Z,98309.00
2022-08-28T00:33:58.388Z,98315.00
2022-08-28T00:34:08.518Z,98313.00
2022-08-28T00:34:18.354Z,98313.00
2022-08-28T00:34:33.143Z,98307.00
2022-08-28T00:34:38.419Z,98309.00
2022-08-28T00:34:48.536Z,98309.00
2022-08-28T00:34:58.333Z,98309.00
2022-08-28T00:35:08.343Z,98313.00
2022-08-28T00:35:18.333Z,98313.00
2022-08-28T00:35:28.313Z,98311.00
2022-08-28T00:35:38.325Z,98311.00
2022-08-28T00:35:48.328Z,98313.00
2022-08-28T00:35:58.433Z,98313.00
2022-08-28T00:36:08.433Z,98311.00
2022-08-28T00:36:18.473Z,98309.00
2022-08-28T00:36:28.490Z,98311.00
2022-08-28T00:36:38.370Z,98307.00
2022-08-28T00:36:48.467Z,98307.00
2022-08-28T00:36:58.314Z,98309.00
2022-08-28T00:37:08.408Z,98309.00
2022-08-28T00:37:18.296Z,98309.00
2022-08-28T00:37:28.315Z,98309.00
2022-08-28T00:37:38.454Z,98309.00
2022-08-28T00:37:48.365Z,98307.00
2022-08-28T00:37:58.326Z,98309.00
2022-08-28T00:38:08.350Z,98307.00
2022-08-28T00:38:18.422Z,98307.00
2022-08-28T00:38:28.339Z,98309.00
2022-08-28T00:38:38.293Z,98311.00
2022-08-28T00:38:48.327Z,98307.00
2022-08-28T00:38:58.383Z,98307.00
2022-08-28T00:39:08.416Z,98307.00
2022-08-28T00:39:18.326Z,98307.00
2022-08-28T00:39:28.442Z,98307.00
2022-08-28T00:39:38.321Z,98307.00
2022-08-28T00:39:48.392Z,98309.00
2022-08-28T00:39:58.349Z,98313.00
2022-08-28T00:40:08.420Z,98309.00
2022-08-28T00:40:18.380Z,98309.00
2022-08-28T00:40:28.773Z,98309.00
2022-08-28T00:40:38.424Z,98307.00
2022-08-28T00:40:48.361Z,98307.00
2022-08-28T00:40:58.367Z,98309.00
2022-08-28T00:41:08.289Z,98309.00
2022-08-28T00:41:18.296Z,98309.00
2022-08-28T00:41:28.362Z,98307.00
2022-08-28T00:41:38.308Z,98309.00
2022-08-28T00:41:48.289Z,98309.00
2022-08-28T00:41:58.267Z,98305.00
2022-08-28T00:42:08.267Z,98307.00
2022-08-28T00:42:18.309Z,98303.00
2022-08-28T00:42:28.271Z,98305.00
2022-08-28T00:42:38.277Z,98307.00
2022-08-28T00:42:48.258Z,98309.00
2022-08-28T00:42:58.368Z,98305.00
2022-08-28T00:43:08.399Z,98307.00
2022-08-28T00:43:18.337Z,98309.00
2022-08-28T00:43:28.334Z,98305.00
2022-08-28T00:43:38.286Z,98305.00
2022-08-28T00:43:48.297Z,98309.00
2022-08-28T00:43:58.317Z,98309.00
2022-08-28T00:44:08.329Z,98309.00
2022-08-28T00:44:18.246Z,98307.00
2022-08-28T00:44:28.280Z,98309.00
2022-08-28T00:44:38.267Z,98309.00
2022-08-28T00:44:48.251Z,98307.00
2022-08-28T00:44:58.327Z,98309.00
2022-08-28T00:45:08.340Z,98309.00
2022-08-28T00:45:18.279Z,98309.00
2022-08-28T00:45:28.312Z,98307.00
2022-08-28T00:45:39.969Z,98311.00
2022-08-28T00:45:48.257Z,98311.00
2022-08-28T00:45:58.268Z,98311.00
2022-08-28T00:46:08.286Z,98309.00
2022-08-28T00:46:18.333Z,98311.00
2022-08-28T00:46:28.279Z,98311.00
2022-08-28T00:46:38.458Z,98309.00
2022-08-28T00:46:48.296Z,98309.00
2022-08-28T00:46:58.256Z,98309.00
2022-08-28T00:47:08.274Z,98307.00
2022-08-28T00:47:18.353Z,98307.00
2022-08-28T00:47:28.272Z,98307.00
2022-08-28T00:47:38.238Z,98311.00
2022-08-28T00:47:48.211Z,98309.00
2022-08-28T00:47:58.284Z,98309.00
2022-08-28T00:48:09.089Z,98307.00
2022-08-28T00:48:18.230Z,98309.00
2022-08-28T00:48:28.259Z,98309.00
2022-08-28T00:48:38.220Z,98309.00
2022-08-28T00:48:48.275Z,98309.00
2022-08-28T00:48:58.248Z,98307.00
2022-08-28T00:49:08.519Z,98307.00
2022-08-28T00:49:18.222Z,98313.00
2022-08-28T00:49:28.238Z,98311.00
2022-08-28T00:49:38.239Z,98313.00
2022-08-28T00:49:48.269Z,98311.00
2022-08-28T00:49:58.189Z,98309.00
2022-08-28T00:50:08.189Z,98309.00
2022-08-28T00:50:18.235Z,98309.00
2022-08-28T00:50:28.229Z,98309.00
2022-08-28T00:50:38.302Z,98313.00
2022-08-28T00:50:48.209Z,98313.00
2022-08-28T00:51:00.841Z,98311.00
2022-08-28T00:51:08.240Z,98309.00
2022-08-28T00:51:18.199Z,98307.00
2022-08-28T00:51:28.327Z,98307.00
2022-08-28T00:51:38.242Z,98309.00
2022-08-28T00:51:48.295Z,98307.00
2022-08-28T00:51:58.214Z,98309.00
2022-08-28T00:52:11.944Z,98307.00
2022-08-28T00:52:18.190Z,98309.00
2022-08-28T00:52:28.191Z,98305.00
2022-08-28T00:52:38.221Z,98307.00
2022-08-28T00:52:48.311Z,98307.00
2022-08-28T00:52:58.253Z,98307.00
2022-08-28T00:53:08.250Z,98309.00
2022-08-28T00:53:18.244Z,98307.00
2022-08-28T00:53:30.087Z,98307.00
2022-08-28T00:53:38.236Z,98307.00
2022-08-28T00:53:48.197Z,98309.00
2022-08-28T00:53:59.124Z,98307.00
2022-08-28T00:54:08.437Z,98307.00
2022-08-28T00:54:18.191Z,98307.00
2022-08-28T00:54:28.216Z,98307.00
2022-08-28T00:54:38.232Z,98307.00
2022-08-28T00:54:59.131Z,98307.00
2022-08-28T00:54:59.358Z,98307.00
2022-08-28T00:55:08.264Z,98305.00
2022-08-28T00:55:18.225Z,98307.00
2022-08-28T00:55:28.172Z,98309.00
2022-08-28T00:55:38.161Z,98309.00
2022-08-28T00:55:48.167Z,98307.00
2022-08-28T00:55:58.162Z,98307.00
2022-08-28T00:56:10.296Z,98307.00
2022-08-28T00:56:18.291Z,98305.00
2022-08-28T00:56:28.199Z,98307.00
2022-08-28T00:56:38.226Z,98307.00
2022-08-28T00:56:48.172Z,98305.00
2022-08-28T00:56:58.157Z,98307.00
2022-08-28T00:57:08.221Z,98305.00
2022-08-28T00:57:18.201Z,98305.00
2022-08-28T00:57:28.182Z,98307.00
2022-08-28T00:57:38.173Z,98307.00
2022-08-28T00:57:48.309Z,98307.00
2022-08-28T00:57:58.200Z,98305.00
2022-08-28T00:58:08.197Z,98307.00
2022-08-28T00:58:18.133Z,98301.00
2022-08-28T00:58:28.168Z,98305.00
2022-08-28T00:58:38.129Z,98303.00
2022-08-28T00:58:48.140Z,98307.00
2022-08-28T00:58:58.124Z,98305.00
2022-08-28T00:59:08.164Z,98301.00
2022-08-28T00:59:18.162Z,98303.00
2022-08-28T00:59:28.147Z,98303.00
2022-08-28T00:59:38.140Z,98301.00
2022-08-28T00:59:48.133Z,98303.00
2022-08-28T00:59:58.398Z,98303.00
2022-08-28T01:00:08.265Z,98299.00
2022-08-28T01:00:18.275Z,98299.00
2022-08-28T01:00:28.264Z,98301.00
2022-08-28T01:00:38.273Z,98299.00
2022-08-28T01:00:48.245Z,98299.00
2022-08-28T01:00:58.254Z,98301.00
2022-08-28T01:01:08.373Z,98299.00
2022-08-28T01:01:18.282Z,98301.00
2022-08-28T01:01:28.297Z,98301.00
2022-08-28T01:01:38.318Z,98303.00
2022-08-28T01:01:48.302Z,98301.00
2022-08-28T01:01:58.295Z,98299.00
2022-08-28T01:02:08.370Z,98297.00
2022-08-28T01:02:18.236Z,98299.00
2022-08-28T01:02:28.301Z,98299.00
2022-08-28T01:02:38.291Z,98299.00
2022-08-28T01:02:48.312Z,98301.00
2022-08-28T01:02:58.308Z,98299.00
2022-08-28T01:03:08.401Z,98299.00
2022-08-28T01:03:18.319Z,98301.00
2022-08-28T01:03:28.270Z,98299.00
2022-08-28T01:03:38.264Z,98299.00
2022-08-28T01:03:49.052Z,98299.00
2022-08-28T01:03:58.247Z,98299.00
2022-08-28T01:04:08.299Z,98299.00
2022-08-28T01:04:18.268Z,98299.00
2022-08-28T01:04:28.236Z,98299.00
2022-08-28T01:04:38.244Z,98299.00
2022-08-28T01:04:48.272Z,98297.00
2022-08-28T01:04:58.245Z,98297.00
2022-08-28T01:05:08.267Z,98297.00
2022-08-28T01:05:18.262Z,98299.00
2022-08-28T01:05:28.226Z,98297.00
2022-08-28T01:05:38.217Z,98297.00
2022-08-28T01:05:48.265Z,98297.00
2022-08-28T01:05:58.235Z,98297.00
2022-08-28T01:06:08.285Z,98299.00
2022-08-28T01:06:18.238Z,98293.00
2022-08-28T01:06:28.222Z,98299.00
2022-08-28T01:06:38.285Z,98293.00
2022-08-28T01:06:48.215Z,98295.00
2022-08-28T01:06:58.226Z,98295.00
2022-08-28T01:07:09.005Z,98297.00
2022-08-28T01:07:18.206Z,98295.00
2022-08-28T01:07:28.235Z,98295.00
2022-08-28T01:07:38.223Z,98295.00
2022-08-28T01:07:48.216Z,98297.00
2022-08-28T01:07:58.436Z,98295.00
2022-08-28T01:08:08.210Z,98293.00
2022-08-28T01:08:18.716Z,98297.00
2022-08-28T01:08:30.347Z,98295.00
2022-08-28T01:08:38.254Z,98295.00
2022-08-28T01:08:50.545Z,98295.00
2022-08-28T01:08:59.025Z,98293.00
2022-08-28T01:09:08.487Z,98295.00
2022-08-28T01:09:18.915Z,98297.00
2022-08-28T01:09:28.556Z,98299.00
2022-08-28T01:09:38.446Z,98297.00
2022-08-28T01:09:48.427Z,98295.00
2022-08-28T01:09:58.446Z,98297.00
2022-08-28T01:10:08.424Z,98293.00
2022-08-28T01:10:18.426Z,98299.00
2022-08-28T01:10:28.487Z,98297.00
2022-08-28T01:10:38.417Z,98299.00
2022-08-28T01:10:48.417Z,98295.00
2022-08-28T01:10:58.439Z,98299.00
2022-08-28T01:11:08.433Z,98295.00
2022-08-28T01:11:18.426Z,98297.00
2022-08-28T01:11:28.417Z,98299.00
2022-08-28T01:11:38.407Z,98297.00
2022-08-28T01:11:48.401Z,98295.00
2022-08-28T01:11:58.427Z,98297.00
2022-08-28T01:12:08.428Z,98297.00
2022-08-28T01:12:18.427Z,98295.00
2022-08-28T01:12:28.410Z,98295.00
2022-08-28T01:12:38.428Z,98295.00
2022-08-28T01:12:48.398Z,98297.00
2022-08-28T01:12:58.520Z,98297.00
2022-08-28T01:13:08.509Z,98297.00
2022-08-28T01:13:18.399Z,98299.00
2022-08-28T01:13:28.451Z,98295.00
2022-08-28T01:13:38.408Z,98299.00
2022-08-28T01:13:48.478Z,98299.00
2022-08-28T01:13:58.389Z,98297.00
2022-08-28T01:14:08.443Z,98295.00
2022-08-28T01:14:18.378Z,98295.00
2022-08-28T01:14:28.431Z,98295.00
2022-08-28T01:14:38.417Z,98299.00
2022-08-28T01:14:48.373Z,98299.00
2022-08-28T01:14:58.475Z,98297.00
2022-08-28T01:15:08.448Z,98297.00
2022-08-28T01:15:18.407Z,98297.00
2022-08-28T01:15:28.392Z,98297.00
2022-08-28T01:15:38.434Z,98297.00
2022-08-28T01:15:48.436Z,98297.00
2022-08-28T01:15:58.451Z,98299.00
2022-08-28T01:16:08.406Z,98295.00
2022-08-28T01:16:18.419Z,98297.00
2022-08-28T01:16:29.276Z,98299.00
2022-08-28T01:16:38.368Z,98297.00
2022-08-28T01:16:48.378Z,98295.00
2022-08-28T01:16:58.376Z,98295.00
2022-08-28T01:17:08.416Z,98293.00
2022-08-28T01:17:18.410Z,98299.00
2022-08-28T01:17:28.461Z,98297.00
2022-08-28T01:17:42.235Z,98295.00
2022-08-28T01:17:48.411Z,98295.00
2022-08-28T01:17:58.506Z,98297.00
2022-08-28T01:18:08.760Z,98299.00
2022-08-28T01:18:18.505Z,98299.00
2022-08-28T01:18:28.510Z,98295.00
2022-08-28T01:18:38.451Z,98297.00
2022-08-28T01:18:48.393Z,98297.00
2022-08-28T01:18:58.390Z,98295.00
2022-08-28T01:19:08.581Z,98297.00
2022-08-28T01:19:18.379Z,98299.00
2022-08-28T01:19:28.420Z,98295.00
2022-08-28T01:19:39.031Z,98297.00
2022-08-28T01:19:48.428Z,98295.00
2022-08-28T01:19:58.417Z,98299.00
2022-08-28T01:20:08.477Z,98297.00
2022-08-28T01:20:18.500Z,98295.00
2022-08-28T01:20:28.400Z,98295.00
2022-08-28T01:20:38.421Z,98301.00
2022-08-28T01:20:48.399Z,98299.00
2022-08-28T01:20:58.387Z,98299.00
2022-08-28T01:21:08.372Z,98299.00
2022-08-28T01:21:20.295Z,98299.00
2022-08-28T01:21:28.357Z,98299.00
2022-08-28T01:21:38.363Z,98299.00
2022-08-28T01:21:48.373Z,98299.00
2022-08-28T01:21:58.342Z,98297.00
2022-08-28T01:22:08.452Z,98297.00
2022-08-28T01:22:18.364Z,98297.00
2022-08-28T01:22:28.396Z,98303.00
2022-08-28T01:22:38.371Z,98299.00
2022-08-28T01:22:48.382Z,98301.00
2022-08-28T01:22:59.669Z,98299.00
2022-08-28T01:23:09.772Z,98299.00
2022-08-28T01:23:18.353Z,98299.00
2022-08-28T01:23:28.351Z,98301.00
2022-08-28T01:23:38.335Z,98301.00
2022-08-28T01:23:48.343Z,98301.00
2022-08-28T01:23:58.484Z,98301.00
2022-08-28T01:24:08.364Z,98303.00
2022-08-28T01:24:18.416Z,98299.00
2022-08-28T01:24:28.364Z,98299.00
2022-08-28T01:24:38.315Z,98301.00
2022-08-28T01:24:48.380Z,98303.00
2022-08-28T01:24:58.419Z,98299.00
2022-08-28T01:25:08.342Z,98297.00
2022-08-28T01:25:18.514Z,98297.00
2022-08-28T01:25:28.381Z,98301.00
2022-08-28T01:25:38.395Z,98301.00
2022-08-28T01:25:48.351Z,98301.00
2022-08-28T01:25:58.314Z,98299.00
2022-08-28T01:26:11.651Z,98301.00
2022-08-28T01:26:18.375Z,98297.00
2022-08-28T01:26:28.316Z,98301.00
2022-08-28T01:26:38.344Z,98301.00
2022-08-28T01:26:48.307Z,98299.00
2022-08-28T01:26:58.397Z,98301.00
2022-08-28T01:27:08.333Z,98303.00
2022-08-28T01:27:18.308Z,98301.00
2022-08-28T01:27:28.322Z,98301.00
2022-08-28T01:27:38.343Z,98301.00
2022-08-28T01:27:48.318Z,98301.00
2022-08-28T01:27:58.366Z,98299.00
2022-08-28T01:28:08.354Z,98299.00
2022-08-28T01:28:18.295Z,98299.00
2022-08-28T01:28:28.317Z,98301.00
2022-08-28T01:28:38.345Z,98301.00
2022-08-28T01:28:48.297Z,98301.00
2022-08-28T01:28:58.382Z,98299.00
2022-08-28T01:29:08.332Z,98303.00
2022-08-28T01:29:18.355Z,98301.00
2022-08-28T01:29:28.347Z,98303.00
2022-08-28T01:29:38.317Z,98301.00
2022-08-28T01:29:48.278Z,98301.00
2022-08-28T01:29:58.377Z,98303.00
2022-08-28T01:30:08.307Z,98299.00
2022-08-28T01:30:18.347Z,98301.00
2022-08-28T01:30:28.326Z,98303.00
2022-08-28T01:30:38.389Z,98301.00
2022-08-28T01:30:48.376Z,98303.00
2022-08-28T01:30:58.484Z,98303.00
2022-08-28T01:31:08.373Z,98301.00
2022-08-28T01:31:18.390Z,98301.00
2022-08-28T01:31:28.526Z,98303.00
2022-08-28T01:31:38.327Z,98301.00
2022-08-28T01:31:48.304Z,98303.00
2022-08-28T01:31:58.270Z,98303.00
2022-08-28T01:32:08.713Z,98303.00
2022-08-28T01:32:18.285Z,98303.00
2022-08-28T01:32:28.291Z,98301.00
2022-08-28T01:32:38.282Z,98305.00
2022-08-28T01:32:48.328Z,98305.00
2022-08-28T01:32:58.336Z,98303.00
2022-08-28T01:33:08.453Z,98303.00
2022-08-28T01:33:18.298Z,98303.00
2022-08-28T01:33:28.410Z,98303.00
2022-08-28T01:33:38.299Z,98303.00
2022-08-28T01:33:48.288Z,98305.00
2022-08-28T01:33:58.291Z,98305.00
2022-08-28T01:34:08.243Z,98305.00
2022-08-28T01:34:18.297Z,98307.00
2022-08-28T01:34:28.338Z,98305.00
2022-08-28T01:34:38.259Z,98303.00
2022-08-28T01:34:48.395Z,98305.00
2022-08-28T01:34:58.340Z,98305.00
2022-08-28T01:35:08.311Z,98305.00
2022-08-28T01:35:18.250Z,98305.00
2022-08-28T01:35:28.311Z,98303.00
2022-08-28T01:35:38.284Z,98303.00
2022-08-28T01:35:48.260Z,98303.00
2022-08-28T01:35:58.259Z,98307.00
2022-08-28T01:36:08.244Z,98305.00
2022-08-28T01:36:18.290Z,98305.00
2022-08-28T01:36:28.250Z,98303.00
2022-08-28T01:36:38.311Z,98307.00
2022-08-28T01:36:48.230Z,98301.00
2022-08-28T01:36:58.588Z,98305.00
2022-08-28T01:37:08.268Z,98309.00
2022-08-28T01:37:18.277Z,98305.00
2022-08-28T01:37:28.240Z,98307.00
2022-08-28T01:37:38.231Z,98307.00
2022-08-28T01:37:48.258Z,98305.00
2022-08-28T01:37:58.253Z,98309.00
2022-08-28T01:38:08.260Z,98311.00
2022-08-28T01:38:21.932Z,98309.00
2022-08-28T01:39:04.993Z,98307.00
2022-08-28T01:39:15.536Z,98307.00
2022-08-28T01:39:25.576Z,98309.00
2022-08-28T01:39:36.933Z,98307.00
2022-08-28T01:39:45.232Z,98307.00
2022-08-28T01:39:55.140Z,98307.00
2022-08-28T01:40:05.262Z,98307.00
2022-08-28T01:40:15.063Z,98309.00
2022-08-28T01:40:25.281Z,98309.00
2022-08-28T01:40:35.346Z,98309.00
2022-08-28T01:40:45.647Z,98309.00
2022-08-28T01:40:55.221Z,98309.00
2022-08-28T01:41:05.622Z,98309.00
2022-08-28T01:41:14.963Z,98307.00
2022-08-28T01:41:26.943Z,98309.00
2022-08-28T01:41:36.923Z,98311.00
2022-08-28T01:41:44.994Z,98309.00
2022-08-28T01:41:54.999Z,98309.00
2022-08-28T01:42:06.946Z,98311.00
2022-08-28T01:42:14.977Z,98309.00
2022-08-28T01:42:25.913Z,98309.00
2022-08-28T01:42:36.925Z,98311.00
2022-08-28T01:42:46.922Z,98311.00
2022-08-28T01:42:55.973Z,98313.00
2022-08-28T01:43:04.983Z,98313.00
2022-08-28T01:43:16.964Z,98313.00
2022-08-28T01:43:26.912Z,98315.00
2022-08-28T01:43:35.000Z,98313.00
2022-08-28T01:43:46.904Z,98315.00
2022-08-28T01:43:56.904Z,98313.00
2022-08-28T01:44:06.920Z,98313.00
2022-08-28T01:44:14.972Z,98311.00
2022-08-28T01:44:26.928Z,98315.00
2022-08-28T01:44:34.993Z,98313.00
2022-08-28T01:44:46.932Z,98313.00
2022-08-28T01:44:56.894Z,98313.00
2022-08-28T01:45:06.419Z,98313.00
2022-08-28T01:45:14.974Z,98313.00
2022-08-28T01:45:25.111Z,98313.00
2022-08-28T01:45:36.884Z,98313.00
2022-08-28T01:45:46.896Z,98315.00
2022-08-28T01:45:55.032Z,98315.00
2022-08-28T01:46:06.917Z,98315.00
2022-08-28T01:46:15.027Z,98315.00
2022-08-28T01:46:26.986Z,98313.00
2022-08-28T01:46:34.991Z,98313.00
2022-08-28T01:46:46.980Z,98313.00
2022-08-28T01:46:56.397Z,98315.00
2022-08-28T01:47:04.962Z,98313.00
2022-08-28T01:47:16.932Z,98317.00
2022-08-28T01:47:26.876Z,98315.00
2022-08-28T01:47:36.906Z,98315.00
2022-08-28T01:47:44.939Z,98313.00
2022-08-28T01:47:54.968Z,98315.00
2022-08-28T01:48:05.002Z,98315.00
2022-08-28T01:48:16.879Z,98315.00
2022-08-28T01:48:26.875Z,98315.00
2022-08-28T01:48:36.887Z,98313.00
2022-08-28T01:48:45.065Z,98311.00
2022-08-28T01:48:54.936Z,98315.00
2022-08-28T01:49:04.976Z,98313.00
2022-08-28T01:49:14.926Z,98313.00
2022-08-28T01:49:24.950Z,98313.00
2022-08-28T01:49:36.885Z,98313.00
2022-08-28T01:49:45.007Z,98313.00
2022-08-28T01:49:54.935Z,98317.00
2022-08-28T01:50:04.945Z,98311.00
2022-08-28T01:50:14.929Z,98311.00
2022-08-28T01:50:25.106Z,98311.00
2022-08-28T01:50:36.859Z,98317.00
2022-08-28T01:50:44.928Z,98317.00
2022-08-28T01:50:56.886Z,98317.00
2022-08-28T01:51:06.374Z,98317.00
2022-08-28T01:51:19.421Z,98315.00
2022-08-28T01:51:26.296Z,98315.00
2022-08-28T01:51:38.039Z,98313.00
2022-08-28T01:51:46.684Z,98315.00
2022-08-28T01:51:57.053Z,98313.00
2022-08-28T01:52:06.331Z,98313.00
2022-08-28T01:52:16.315Z,98313.00
2022-08-28T01:52:26.655Z,98313.00
2022-08-28T01:52:36.264Z,98315.00
2022-08-28T01:52:46.266Z,98317.00
2022-08-28T01:52:58.230Z,98315.00
2022-08-28T01:53:12.371Z,98313.00
2022-08-28T01:53:19.218Z,98315.00
2022-08-28T01:53:32.696Z,98313.00
2022-08-28T01:53:38.897Z,98313.00
2022-08-28T01:53:50.777Z,98317.00
2022-08-28T01:53:58.820Z,98315.00
2022-08-28T01:54:08.857Z,98315.00
2022-08-28T01:54:20.766Z,98315.00
2022-08-28T01:54:30.787Z,98317.00
2022-08-28T01:54:40.289Z,98315.00
2022-08-28T01:54:50.019Z,98315.00
2022-08-28T01:54:58.816Z,98315.00
2022-08-28T01:55:10.791Z,98315.00
2022-08-28T01:55:21.649Z,98315.00
2022-08-28T01:55:29.376Z,98317.00
2022-08-28T01:55:40.738Z,98313.00
2022-08-28T01:55:50.738Z,98315.00
2022-08-28T01:55:58.927Z,98315.00
2022-08-28T01:56:10.758Z,98319.00
2022-08-28T01:56:18.810Z,98315.00
2022-08-28T01:56:30.765Z,98317.00
2022-08-28T01:56:40.730Z,98313.00
2022-08-28T01:56:50.748Z,98317.00
2022-08-28T01:56:58.788Z,98313.00
2022-08-28T01:57:10.761Z,98317.00
2022-08-28T01:57:20.738Z,98313.00
2022-08-28T01:57:28.788Z,98315.00
2022-08-28T01:57:40.751Z,98319.00
2022-08-28T01:57:48.789Z,98315.00
2022-08-28T01:57:58.789Z,98317.00
2022-08-28T01:58:08.939Z,98317.00