createdAt,value
2023-01-04T00:01:00.157Z,154.80
2023-01-04T00:02:03.113Z,164.55
2023-01-04T00:03:06.588Z,149.05
2023-01-04T00:04:10.480Z,166.98
2023-01-04T00:05:13.279Z,147.80
2023-01-04T00:06:16.229Z,137.57
2023-01-04T00:07:18.995Z,173.07
2023-01-04T00:08:20.950Z,191.57
2023-01-04T00:09:23.861Z,141.95
2023-01-04T00:10:25.763Z,134.30
2023-01-04T00:11:28.846Z,168.18
2023-01-04T00:12:30.673Z,147.82
2023-01-04T00:13:33.985Z,147.65
2023-01-04T00:14:36.753Z,156.55
2023-01-04T00:15:38.654Z,135.65
2023-01-04T00:16:41.563Z,135.23
2023-01-04T00:17:44.046Z,144.07
2023-01-04T00:18:48.836Z,140.48
2023-01-04T00:20:11.438Z,137.82
2023-01-04T00:21:14.794Z,277.85
2023-01-04T00:22:17.633Z,125.80
2023-01-04T00:23:19.630Z,127.15
2023-01-04T00:24:22.797Z,108.18
2023-01-04T00:25:24.585Z,98.75
2023-01-04T00:26:29.330Z,106.32
2023-01-04T00:27:31.968Z,117.93
2023-01-04T00:28:34.707Z,99.28
2023-01-04T00:29:37.783Z,95.80
2023-01-04T00:30:39.589Z,88.32
2023-01-04T00:31:44.533Z,93.53
2023-01-04T00:32:46.512Z,93.78
2023-01-04T00:33:50.838Z,86.60
2023-01-04T00:34:52.619Z,82.88
2023-01-04T00:35:55.436Z,95.85
2023-01-04T00:36:57.206Z,103.22
2023-01-04T00:37:59.967Z,93.25
2023-01-04T00:39:09.741Z,90.65
2023-01-04T00:40:13.442Z,91.80
2023-01-04T00:41:34.801Z,92.13
2023-01-04T00:42:38.160Z,92.03
2023-01-04T00:43:40.031Z,86.93
2023-01-04T00:44:42.843Z,91.43
2023-01-04T00:45:45.354Z,121.95
2023-01-04T00:46:48.422Z,107.20
2023-01-04T00:47:50.180Z,105.30
2023-01-04T00:49:00.185Z,96.20
2023-01-04T00:50:03.818Z,108.55
2023-01-04T00:51:05.967Z,102.38
2023-01-04T00:52:08.813Z,105.53
2023-01-04T00:53:11.096Z,104.40
2023-01-04T00:54:16.069Z,111.45
2023-01-04T00:55:18.348Z,101.75
2023-01-04T00:56:21.340Z,107.13
2023-01-04T00:57:23.091Z,105.82
2023-01-04T00:58:26.223Z,111.03
2023-01-04T00:59:28.520Z,103.45
2023-01-04T01:00:31.275Z,101.25
2023-01-04T01:01:35.358Z,106.82
2023-01-04T01:02:38.533Z,126.78
2023-01-04T01:03:40.731Z,123.22
2023-01-04T01:04:45.082Z,102.30
2023-01-04T01:05:46.825Z,99.45
2023-01-04T01:06:50.353Z,103.03
2023-01-04T01:07:52.448Z,109.40
2023-01-04T01:08:55.340Z,106.13
2023-01-04T01:09:58.310Z,104.55
2023-01-04T01:11:03.691Z,111.78
2023-01-04T01:12:06.587Z,101.22
2023-01-04T01:13:08.403Z,94.40
2023-01-04T01:14:22.885Z,97.18
2023-01-04T01:15:24.649Z,96.82
2023-01-04T01:16:53.047Z,105.10
2023-01-04T01:17:49.868Z,96.85
2023-01-04T01:18:52.615Z,94.05
2023-01-04T01:19:55.700Z,103.88
2023-01-04T01:20:58.529Z,84.38
2023-01-04T01:22:01.288Z,91.30
2023-01-04T01:23:03.363Z,81.85
2023-01-04T01:24:07.378Z,91.03
2023-01-04T01:25:09.399Z,100.32
2023-01-04T01:26:13.931Z,89.38
2023-01-04T01:27:16.705Z,83.93
2023-01-04T01:28:18.529Z,78.72
2023-01-04T01:29:21.343Z,83.43
2023-01-04T01:30:23.241Z,77.80
2023-01-04T01:31:27.594Z,83.30
2023-01-04T01:32:29.572Z,100.28
2023-01-04T01:33:32.616Z,97.53
2023-01-04T01:34:35.594Z,92.38
2023-01-04T01:35:38.745Z,98.93
2023-01-04T01:36:41.958Z,92.25
2023-01-04T01:37:43.743Z,93.63
2023-01-04T01:38:47.504Z,88.20
2023-01-04T01:39:49.659Z,90.65
2023-01-04T01:40:52.427Z,89.30
2023-01-04T01:41:54.203Z,94.72
2023-01-04T01:42:56.987Z,86.43
2023-01-04T01:44:00.690Z,87.25
2023-01-04T01:45:10.937Z,84.65
2023-01-04T01:46:13.228Z,94.22
2023-01-04T01:47:18.326Z,82.53
2023-01-04T01:48:24.793Z,93.22
2023-01-04T01:49:45.939Z,90.70
2023-01-04T01:50:51.717Z,97.15
2023-01-04T01:51:56.692Z,95.80
2023-01-04T01:53:01.178Z,89.80
2023-01-04T01:54:07.151Z,85.35
2023-01-04T01:55:10.880Z,93.63
2023-01-04T01:56:13.905Z,84.68
2023-01-04T01:57:18.126Z,80.28
2023-01-04T01:58:24.603Z,90.28
2023-01-04T01:59:27.890Z,121.88
2023-01-04T02:00:30.802Z,125.22
2023-01-04T02:01:33.398Z,113.82
2023-01-04T02:02:37.173Z,137.65
2023-01-04T02:03:41.191Z,120.00
2023-01-04T02:04:49.419Z,104.38
2023-01-04T02:05:54.706Z,103.95
2023-01-04T02:06:58.019Z,96.70
2023-01-04T02:08:00.491Z,89.30
2023-01-04T02:09:03.905Z,84.35
2023-01-04T02:10:07.141Z,85.00
2023-01-04T02:11:10.219Z,85.70
2023-01-04T02:12:12.244Z,111.63
2023-01-04T02:13:17.002Z,111.97
2023-01-04T02:14:29.792Z,108.82
2023-01-04T02:15:38.049Z,108.07
2023-01-04T02:16:46.550Z,111.82
2023-01-04T02:17:53.719Z,102.57
2023-01-04T02:18:59.613Z,114.00
2023-01-04T02:20:17.571Z,105.40
2023-01-04T02:21:24.197Z,99.22
2023-01-04T02:22:59.633Z,87.35
2023-01-04T02:24:23.701Z,104.38
2023-01-04T02:25:49.824Z,98.85
2023-01-04T02:27:15.077Z,100.18
2023-01-04T02:28:23.044Z,96.80
2023-01-04T02:29:51.187Z,88.65
2023-01-04T02:31:16.729Z,107.57
2023-01-04T02:32:25.657Z,92.25
2023-01-04T02:33:34.832Z,93.53
2023-01-04T02:34:42.854Z,90.35
2023-01-04T02:36:06.733Z,80.20
2023-01-04T02:37:12.138Z,80.90
2023-01-04T02:38:18.366Z,89.35
2023-01-04T02:39:25.937Z,102.30
2023-01-04T02:40:34.043Z,99.43
2023-01-04T02:41:43.401Z,93.15
2023-01-04T02:43:13.815Z,86.05
2023-01-04T02:44:37.612Z,90.03
2023-01-04T02:45:48.008Z,82.43
2023-01-04T02:46:55.826Z,93.35
2023-01-04T02:48:20.531Z,92.45
2023-01-04T02:49:41.051Z,85.55
2023-01-04T02:50:51.692Z,86.20
2023-01-04T02:51:54.529Z,93.63
2023-01-04T02:52:56.315Z,103.65
2023-01-04T02:54:01.789Z,97.30
2023-01-04T02:55:06.654Z,90.28
2023-01-04T02:56:12.808Z,90.18
2023-01-04T02:57:26.836Z,86.47
2023-01-04T02:58:40.781Z,87.75
2023-01-04T02:59:56.841Z,84.07
2023-01-04T03:01:22.977Z,85.70
2023-01-04T03:02:52.774Z,87.30
2023-01-04T03:04:20.525Z,86.85
2023-01-04T03:05:59.805Z,76.35
2023-01-04T03:07:10.862Z,75.10
2023-01-04T03:08:17.506Z,77.57
2023-01-04T03:09:22.927Z,73.40
2023-01-04T03:10:31.092Z,88.20
2023-01-04T03:11:55.233Z,74.45
2023-01-04T03:13:03.576Z,84.93
2023-01-04T03:14:32.622Z,82.07
2023-01-04T03:15:34.271Z,88.15
2023-01-04T03:16:38.269Z,85.07
2023-01-04T03:17:45.880Z,85.53
2023-01-04T03:18:50.274Z,82.72
2023-01-04T03:19:55.848Z,82.70
2023-01-04T03:20:59.648Z,91.47
2023-01-04T03:22:03.997Z,91.50
2023-01-04T03:23:26.402Z,88.78
2023-01-04T03:24:47.021Z,87.18
2023-01-04T03:26:17.251Z,87.55
2023-01-04T03:27:38.413Z,91.00
2023-01-04T03:29:28.708Z,121.10
2023-01-04T03:30:49.547Z,129.55
2023-01-04T03:32:27.301Z,207.50
2023-01-04T03:33:49.338Z,137.98
2023-01-04T03:35:09.767Z,152.98
2023-01-04T03:36:20.751Z,136.90
2023-01-04T03:37:25.610Z,157.38
2023-01-04T03:38:51.238Z,210.70
2023-01-04T03:40:26.473Z,130.82
2023-01-04T03:41:49.345Z,177.65
2023-01-04T03:43:15.681Z,174.48
2023-01-04T03:44:40.095Z,234.70
2023-01-04T03:46:03.820Z,175.77
2023-01-04T03:47:27.592Z,252.80
2023-01-04T03:48:35.856Z,154.70
2023-01-04T03:49:41.139Z,146.88
2023-01-04T03:50:46.983Z,164.57
2023-01-04T03:51:49.647Z,132.25
2023-01-04T03:52:53.230Z,131.25
2023-01-04T03:53:58.644Z,149.85
2023-01-04T03:55:01.816Z,120.30
2023-01-04T03:56:05.027Z,157.65
2023-01-04T03:57:07.413Z,124.93
2023-01-04T03:58:10.617Z,118.97
2023-01-04T03:59:13.034Z,125.28
2023-01-04T04:00:18.483Z,131.55
2023-01-04T04:01:21.506Z,123.07
2023-01-04T04:02:25.412Z,116.80
2023-01-04T04:03:27.339Z,94.45
2023-01-04T04:04:48.985Z,108.72
2023-01-04T04:06:09.152Z,129.15
2023-01-04T04:07:29.556Z,131.25
2023-01-04T04:08:32.329Z,116.35
2023-01-04T04:09:34.092Z,108.22
2023-01-04T04:10:36.935Z,106.72
2023-01-04T04:11:39.718Z,95.95
2023-01-04T04:12:41.472Z,104.05
2023-01-04T04:13:44.652Z,86.93
2023-01-04T04:14:46.444Z,84.80
2023-01-04T04:15:49.352Z,80.05
2023-01-04T04:16:51.247Z,83.15
2023-01-04T04:17:54.103Z,78.15
2023-01-04T04:18:56.015Z,83.43
2023-01-04T04:20:00.199Z,76.50
2023-01-04T04:21:01.955Z,82.65
2023-01-04T04:22:04.725Z,88.05
2023-01-04T04:23:06.875Z,70.20
2023-01-04T04:24:11.279Z,70.47
2023-01-04T04:25:13.083Z,78.63
2023-01-04T04:26:15.943Z,73.05
2023-01-04T04:27:17.737Z,72.22
2023-01-04T04:28:20.489Z,82.00
2023-01-04T04:29:23.013Z,87.35
2023-01-04T04:30:25.841Z,86.40
2023-01-04T04:31:27.681Z,78.25
2023-01-04T04:32:30.721Z,78.85
2023-01-04T04:33:32.525Z,99.63
2023-01-04T04:34:36.582Z,98.05
2023-01-04T04:35:40.463Z,93.32
2023-01-04T04:36:43.212Z,78.10
2023-01-04T04:37:44.982Z,80.43
2023-01-04T04:38:47.892Z,80.75
2023-01-04T04:39:49.702Z,72.72
2023-01-04T04:41:10.273Z,83.88
2023-01-04T04:42:13.216Z,81.15
2023-01-04T04:43:15.008Z,88.60
2023-01-04T04:44:19.338Z,85.80
2023-01-04T04:45:21.667Z,96.45
2023-01-04T04:46:24.489Z,87.05
2023-01-04T04:47:26.333Z,91.18
2023-01-04T04:48:29.202Z,80.75
2023-01-04T04:49:32.589Z,74.80
2023-01-04T04:50:34.637Z,85.00
2023-01-04T04:51:39.468Z,79.15
2023-01-04T04:52:41.579Z,85.35
2023-01-04T04:53:44.399Z,77.55
2023-01-04T04:54:46.209Z,74.07
2023-01-04T04:55:51.721Z,86.32
2023-01-04T04:56:53.577Z,76.20
2023-01-04T04:57:57.205Z,83.80
2023-01-04T04:58:58.995Z,79.95
2023-01-04T05:00:01.759Z,82.82
2023-01-04T05:01:04.399Z,86.13
2023-01-04T05:02:07.418Z,71.70
2023-01-04T05:03:09.444Z,92.13
2023-01-04T05:04:16.330Z,78.47
2023-01-04T05:05:18.135Z,85.93
2023-01-04T05:06:21.466Z,83.35
2023-01-04T05:07:24.763Z,78.80
2023-01-04T05:08:27.794Z,82.30
2023-01-04T05:09:29.561Z,72.38
2023-01-04T05:10:32.463Z,92.72
2023-01-04T05:11:53.231Z,101.47
2023-01-04T05:13:00.910Z,118.85
2023-01-04T05:14:02.888Z,75.75
2023-01-04T05:15:06.355Z,81.32
2023-01-04T05:16:10.456Z,68.07
2023-01-04T05:17:12.581Z,90.40
2023-01-04T05:18:16.900Z,77.65
2023-01-04T05:19:18.709Z,87.60
2023-01-04T05:20:21.527Z,70.47
2023-01-04T05:21:23.313Z,85.35
2023-01-04T05:22:27.830Z,86.38
2023-01-04T05:23:30.074Z,83.68
2023-01-04T05:24:32.806Z,80.72
2023-01-04T05:25:34.638Z,86.22
2023-01-04T05:26:37.457Z,105.13
2023-01-04T05:27:39.321Z,97.90
2023-01-04T05:28:42.047Z,113.38
2023-01-04T05:30:02.436Z,94.97
2023-01-04T05:31:04.327Z,98.03
2023-01-04T05:32:06.320Z,91.20
2023-01-04T05:33:09.423Z,163.07
2023-01-04T05:34:11.175Z,130.77
2023-01-04T05:35:13.902Z,94.00
2023-01-04T05:36:15.774Z,120.32
2023-01-04T05:37:18.496Z,179.10
2023-01-04T05:38:23.210Z,191.45
2023-01-04T05:39:25.468Z,112.45
2023-01-04T05:40:28.565Z,145.65
2023-01-04T05:41:48.716Z,155.02
2023-01-04T05:42:51.727Z,104.00
2023-01-04T05:43:53.594Z,80.15
2023-01-04T05:44:57.626Z,103.93
2023-01-04T05:46:00.491Z,106.70
2023-01-04T05:47:02.365Z,99.88
2023-01-04T05:48:05.565Z,115.25
2023-01-04T05:49:07.438Z,101.40
2023-01-04T05:50:11.233Z,112.57
2023-01-04T05:51:13.379Z,118.72
2023-01-04T05:52:16.531Z,134.88
2023-01-04T05:53:19.391Z,130.25
2023-01-04T05:54:22.857Z,144.48
2023-01-04T05:55:26.221Z,129.32
2023-01-04T05:56:27.995Z,116.25
2023-01-04T05:57:30.788Z,131.75
2023-01-04T05:58:32.728Z,133.82
2023-01-04T05:59:41.091Z,141.80
2023-01-04T06:00:44.427Z,130.75
2023-01-04T06:01:46.425Z,135.85
2023-01-04T06:02:49.414Z,142.38
2023-01-04T06:03:51.411Z,161.93
2023-01-04T06:04:58.801Z,118.10
2023-01-04T06:06:02.360Z,134.05
2023-01-04T06:07:04.188Z,137.52
2023-01-04T06:08:07.582Z,125.43
2023-01-04T06:09:09.367Z,103.13
2023-01-04T06:10:15.305Z,98.97
2023-01-04T06:11:21.303Z,100.40
2023-01-04T06:12:27.109Z,98.35
2023-01-04T06:13:28.924Z,107.85
2023-01-04T06:14:31.763Z,98.38
2023-01-04T06:15:37.997Z,110.28
2023-01-04T06:16:45.765Z,98.85
2023-01-04T06:17:47.645Z,105.93
2023-01-04T06:18:50.608Z,89.97
2023-01-04T06:19:52.379Z,94.47
2023-01-04T06:20:55.470Z,97.20
2023-01-04T06:21:57.470Z,89.80
2023-01-04T06:23:00.235Z,95.78
2023-01-04T06:24:02.340Z,90.35
2023-01-04T06:25:05.574Z,81.30
2023-01-04T06:26:08.730Z,85.45
2023-01-04T06:27:11.721Z,93.35
2023-01-04T06:28:13.548Z,83.72
2023-01-04T06:29:16.607Z,91.50
2023-01-04T06:30:19.538Z,85.85
2023-01-04T06:31:21.383Z,86.78
2023-01-04T06:32:24.197Z,96.90
2023-01-04T06:33:26.000Z,85.68
2023-01-04T06:34:31.088Z,83.93
2023-01-04T06:35:35.919Z,80.93
2023-01-04T06:36:38.040Z,82.72
2023-01-04T06:37:40.791Z,80.20
2023-01-04T06:38:42.559Z,79.00
2023-01-04T06:39:45.379Z,85.95
2023-01-04T06:40:47.232Z,91.07
2023-01-04T06:41:51.382Z,87.75
2023-01-04T06:42:53.195Z,89.85
2023-01-04T06:43:55.959Z,83.68
2023-01-04T06:44:57.794Z,85.22
2023-01-04T06:46:01.529Z,87.45
2023-01-04T06:47:03.426Z,82.82
2023-01-04T06:48:09.241Z,102.75
2023-01-04T06:49:14.267Z,97.20
2023-01-04T06:50:17.123Z,125.68
2023-01-04T06:51:18.911Z,134.27
2023-01-04T06:52:21.763Z,125.75
2023-01-04T06:53:23.520Z,110.03
2023-01-04T06:54:27.021Z,101.30
2023-01-04T06:55:29.753Z,100.80
2023-01-04T06:56:33.516Z,92.35
2023-01-04T06:57:36.765Z,101.80
2023-01-04T06:58:39.689Z,99.80
2023-01-04T06:59:41.435Z,91.10
2023-01-04T07:00:44.224Z,105.57
2023-01-04T07:01:46.338Z,102.25
2023-01-04T07:03:14.072Z,105.18
2023-01-04T07:04:11.925Z,99.15
2023-01-04T07:05:13.929Z,93.72
2023-01-04T07:06:16.691Z,86.60
2023-01-04T07:07:18.468Z,83.85
2023-01-04T07:08:21.641Z,104.15
2023-01-04T07:09:23.453Z,93.88
2023-01-04T07:10:26.166Z,93.43
2023-01-04T07:11:27.998Z,91.50
2023-01-04T07:12:30.890Z,93.05
2023-01-04T07:13:34.092Z,91.20
2023-01-04T07:14:37.309Z,98.38
2023-01-04T07:15:40.966Z,85.25
2023-01-04T07:16:44.068Z,93.28
2023-01-04T07:17:47.532Z,93.50
2023-01-04T07:18:50.299Z,87.72
2023-01-04T07:19:52.131Z,86.15
2023-01-04T07:20:54.973Z,90.30
2023-01-04T07:21:58.597Z,92.13
2023-01-04T07:23:01.344Z,85.78
2023-01-04T07:24:04.258Z,83.10
2023-01-04T07:25:06.527Z,93.38
2023-01-04T07:26:09.310Z,89.13
2023-01-04T07:27:12.836Z,92.75
2023-01-04T07:28:35.980Z,81.88
2023-01-04T07:29:43.786Z,75.18
2023-01-04T07:30:45.725Z,76.18
2023-01-04T07:31:50.879Z,81.25
2023-01-04T07:32:54.575Z,91.75
2023-01-04T07:33:57.784Z,74.28
2023-01-04T07:35:00.599Z,94.18
2023-01-04T07:36:06.356Z,79.95
2023-01-04T07:37:10.192Z,78.28
2023-01-04T07:38:11.975Z,82.63
2023-01-04T07:39:15.053Z,87.07
2023-01-04T07:40:18.268Z,89.72
2023-01-04T07:41:20.112Z,91.10
2023-01-04T07:42:22.889Z,104.97
2023-01-04T07:43:28.306Z,88.00
2023-01-04T07:44:31.549Z,99.95
2023-01-04T07:45:36.035Z,95.85
2023-01-04T07:46:39.829Z,98.50
2023-01-04T07:47:41.663Z,109.22
2023-01-04T07:48:44.495Z,119.07
2023-01-04T07:49:48.954Z,103.82
2023-01-04T07:50:51.742Z,110.30
2023-01-04T07:51:54.559Z,92.78
2023-01-04T07:52:57.175Z,111.70
2023-01-04T07:54:00.114Z,108.57
2023-01-04T07:55:02.019Z,107.07
2023-01-04T07:56:04.996Z,106.38
2023-01-04T07:57:07.807Z,107.85
2023-01-04T07:58:09.611Z,112.40
2023-01-04T07:59:13.878Z,112.72
2023-01-04T08:00:17.334Z,129.63
2023-01-04T08:01:20.636Z,125.00
2023-01-04T08:02:23.626Z,116.60
2023-01-04T08:03:26.404Z,120.05
2023-01-04T08:04:34.676Z,131.32
2023-01-04T08:05:38.199Z,113.30
2023-01-04T08:06:42.170Z,108.68
2023-01-04T08:07:43.996Z,102.78
2023-01-04T08:08:46.982Z,105.40
2023-01-04T08:09:49.776Z,103.80
2023-01-04T08:10:51.624Z,118.50
2023-01-04T08:11:54.571Z,111.88
2023-01-04T08:12:58.354Z,112.43
2023-01-04T08:14:01.365Z,123.55
2023-01-04T08:15:03.472Z,123.00
2023-01-04T08:16:07.058Z,116.65
2023-01-04T08:17:11.292Z,122.60
2023-01-04T08:18:13.513Z,147.60
2023-01-04T08:19:17.640Z,157.52
2023-01-04T08:20:20.689Z,177.43
2023-01-04T08:21:24.157Z,183.23
2023-01-04T08:22:26.009Z,186.77
2023-01-04T08:23:28.926Z,173.65
2023-01-04T08:24:31.899Z,188.65
2023-01-04T08:25:33.687Z,175.90
2023-01-04T08:26:36.500Z,167.93
2023-01-04T08:27:38.529Z,176.70
2023-01-04T08:28:41.541Z,182.23
2023-01-04T08:29:44.271Z,173.55
2023-01-04T08:30:46.158Z,175.23
2023-01-04T08:31:49.080Z,173.13
2023-01-04T08:32:53.569Z,162.43
2023-01-04T08:33:57.023Z,170.23
2023-01-04T08:34:58.775Z,159.95
2023-01-04T08:36:09.144Z,171.98
2023-01-04T08:37:12.223Z,169.85
2023-01-04T08:38:57.672Z,166.77
2023-01-04T08:39:36.739Z,169.10
2023-01-04T08:40:58.698Z,173.05
2023-01-04T08:42:14.482Z,168.10
2023-01-04T08:43:23.826Z,138.60
2023-01-04T08:44:25.839Z,115.28
2023-01-04T08:45:29.465Z,130.70
2023-01-04T08:46:31.343Z,128.07
2023-01-04T08:47:34.445Z,127.32
2023-01-04T08:48:38.601Z,134.38
2023-01-04T08:49:41.782Z,129.70
2023-01-04T08:50:43.544Z,128.98
2023-01-04T08:51:46.685Z,134.55
2023-01-04T08:52:48.673Z,120.72
2023-01-04T08:53:51.469Z,125.10
2023-01-04T08:54:54.379Z,144.15
2023-01-04T08:55:58.690Z,159.35
2023-01-04T08:57:00.522Z,156.18
2023-01-04T08:58:03.307Z,135.02
2023-01-04T08:59:07.268Z,141.15
2023-01-04T09:00:11.308Z,139.65
2023-01-04T09:01:14.131Z,130.55
2023-01-04T09:02:23.172Z,128.23
2023-01-04T09:03:26.143Z,130.13
2023-01-04T09:04:29.798Z,143.20
2023-01-04T09:05:33.102Z,155.55
2023-01-04T09:06:36.256Z,170.30
2023-01-04T09:07:38.111Z,161.30
2023-01-04T09:08:42.194Z,172.05
2023-01-04T09:09:44.440Z,170.32
2023-01-04T09:10:47.270Z,153.70
2023-01-04T09:11:49.075Z,151.52
2023-01-04T09:12:51.858Z,141.35
2023-01-04T09:14:06.919Z,150.32
2023-01-04T09:15:11.909Z,153.95
2023-01-04T09:16:15.699Z,137.43
2023-01-04T09:17:18.505Z,140.55
2023-01-04T09:18:31.727Z,133.85
2023-01-04T09:19:36.788Z,135.15
2023-01-04T09:20:38.672Z,120.88
2023-01-04T09:21:42.396Z,131.60
2023-01-04T09:22:45.221Z,134.35
2023-01-04T09:23:47.348Z,121.57
2023-01-04T09:24:50.192Z,118.75
2023-01-04T09:25:52.087Z,113.90
2023-01-04T09:26:54.835Z,125.57
2023-01-04T09:27:57.345Z,115.47
2023-01-04T09:29:00.112Z,120.03
2023-01-04T09:30:03.255Z,113.22
2023-01-04T09:31:06.408Z,110.65
2023-01-04T09:32:16.091Z,125.45
2023-01-04T09:33:18.534Z,101.78
2023-01-04T09:34:21.602Z,96.97
2023-01-04T09:35:24.752Z,120.15
2023-01-04T09:36:28.093Z,100.45
2023-01-04T09:37:30.300Z,91.40
2023-01-04T09:38:33.810Z,97.63
2023-01-04T09:39:36.564Z,100.03
2023-01-04T09:40:48.584Z,95.45
2023-01-04T09:41:57.083Z,102.40
2023-01-04T09:43:21.324Z,101.22
2023-01-04T09:45:03.137Z,87.68
2023-01-04T09:45:55.324Z,76.35
2023-01-04T09:47:01.873Z,69.47
2023-01-04T09:48:06.436Z,66.68
2023-01-04T09:49:17.763Z,71.65
2023-01-04T09:50:24.059Z,74.93
2023-01-04T09:51:32.217Z,61.65
2023-01-04T09:52:48.287Z,77.32
2023-01-04T09:53:55.104Z,66.32
2023-01-04T09:55:04.833Z,86.50
2023-01-04T09:56:27.933Z,79.80
2023-01-04T09:57:33.834Z,76.68
2023-01-04T09:58:38.062Z,99.43
2023-01-04T09:59:41.451Z,81.22
2023-01-04T10:00:46.872Z,68.72
2023-01-04T10:01:51.121Z,72.82
2023-01-04T10:03:00.246Z,57.58
2023-01-04T10:04:06.306Z,57.45
2023-01-04T10:05:10.035Z,57.67
2023-01-04T10:06:15.691Z,67.65
2023-01-04T10:07:25.189Z,60.40
2023-01-04T10:08:28.099Z,69.20
2023-01-04T10:09:31.524Z,76.63
2023-01-04T10:10:48.722Z,71.35
2023-01-04T10:12:03.151Z,76.30
2023-01-04T10:13:09.952Z,60.45
2023-01-04T10:14:25.183Z,55.95
2023-01-04T10:15:32.648Z,49.35
2023-01-04T10:21:33.628Z,43.45
2023-01-04T10:22:43.285Z,42.97
2023-01-04T10:23:56.103Z,36.35
2023-01-04T10:25:04.144Z,34.40
2023-01-04T10:26:12.588Z,34.08
2023-01-04T10:27:22.584Z,35.83
2023-01-04T10:28:33.726Z,31.63
2023-01-04T10:29:41.678Z,48.47
2023-01-04T10:30:50.082Z,39.42
2023-01-04T10:31:54.741Z,34.55
2023-01-04T10:33:05.601Z,31.10
2023-01-04T10:34:18.955Z,33.88
2023-01-04T10:35:23.716Z,35.63
2023-01-04T10:36:28.987Z,29.75
2023-01-04T10:37:35.037Z,36.00
2023-01-04T10:38:40.892Z,30.90
2023-01-04T10:39:45.207Z,34.72
2023-01-04T10:40:50.371Z,31.00
2023-01-04T10:41:55.834Z,34.17
2023-01-04T10:43:03.401Z,31.00
2023-01-04T10:44:10.597Z,32.20
2023-01-04T10:45:18.300Z,46.33
2023-01-04T10:46:23.678Z,33.88
2023-01-04T10:47:31.990Z,27.77
2023-01-04T10:48:39.590Z,24.85
2023-01-04T10:49:43.799Z,26.52
2023-01-04T10:50:52.200Z,41.35
2023-01-04T10:51:56.963Z,26.35
2023-01-04T10:53:03.659Z,31.98
2023-01-04T10:54:14.835Z,25.92
2023-01-04T10:55:20.229Z,24.77
2023-01-04T10:56:27.311Z,28.35
2023-01-04T10:57:35.286Z,31.33
2023-01-04T10:58:43.268Z,28.98
2023-01-04T10:59:49.091Z,26.42
2023-01-04T11:00:56.139Z,29.50
2023-01-04T11:02:02.824Z,23.58
2023-01-04T11:03:09.939Z,24.88
2023-01-04T11:04:16.808Z,24.30
2023-01-04T11:05:23.400Z,25.95
2023-01-04T11:06:27.887Z,21.45
2023-01-04T11:07:35.884Z,21.05
2023-01-04T11:08:44.571Z,24.52
2023-01-04T11:09:53.192Z,16.30
2023-01-04T11:10:58.158Z,20.20
2023-01-04T11:12:01.917Z,17.20
2023-01-04T11:13:05.003Z,19.30
2023-01-04T11:14:07.867Z,18.80
2023-01-04T11:15:11.579Z,14.45
2023-01-04T11:16:13.715Z,15.75
2023-01-04T11:17:16.530Z,11.98
2023-01-04T11:18:18.628Z,14.75
2023-01-04T11:19:21.862Z,17.08
2023-01-04T11:20:27.077Z,13.75
2023-01-04T11:21:34.634Z,12.05
2023-01-04T11:22:42.148Z,14.68
2023-01-04T11:23:44.975Z,13.68
2023-01-04T11:25:32.558Z,9.30
2023-01-04T11:26:16.496Z,15.57
2023-01-04T11:27:26.862Z,10.80
2023-01-04T11:28:32.596Z,6.93
2023-01-04T11:29:40.522Z,7.30
2023-01-04T11:30:49.806Z,19.40
2023-01-04T11:31:55.762Z,6.38
2023-01-04T11:33:02.940Z,6.78
2023-01-04T11:34:05.729Z,7.53
2023-01-04T11:35:08.319Z,6.38
2023-01-04T11:36:11.646Z,18.33
2023-01-04T11:37:29.579Z,8.25
2023-01-04T11:38:32.333Z,8.68
2023-01-04T11:39:34.396Z,15.70
2023-01-04T11:40:38.576Z,7.63
2023-01-04T11:41:41.324Z,6.60
2023-01-04T11:42:43.584Z,6.40
2023-01-04T11:43:58.419Z,8.25
2023-01-04T11:45:00.388Z,10.57
2023-01-04T11:46:05.922Z,8.20
2023-01-04T11:47:14.368Z,6.30
2023-01-04T11:48:16.151Z,8.82
2023-01-04T11:49:38.115Z,8.40
2023-01-04T11:50:42.806Z,6.82
2023-01-04T11:51:45.555Z,8.57
2023-01-04T11:52:47.653Z,7.72
2023-01-04T11:53:59.046Z,20.52
2023-01-04T11:55:18.677Z,22.08
2023-01-04T11:56:25.020Z,9.50
2023-01-04T11:57:26.852Z,17.90
2023-01-04T11:58:29.653Z,10.55
2023-01-04T11:59:32.515Z,12.18
2023-01-04T12:00:34.324Z,11.30
2023-01-04T12:01:38.782Z,12.48
2023-01-04T12:04:06.772Z,30.85
2023-01-04T12:05:24.543Z,15.40
2023-01-04T12:06:52.352Z,7.82
2023-01-04T12:07:54.273Z,8.63
2023-01-04T12:08:57.217Z,40.13
2023-01-04T12:10:01.181Z,9.38
2023-01-04T12:11:05.342Z,10.40
2023-01-04T12:12:16.026Z,10.50
2023-01-04T12:13:18.290Z,7.80
2023-01-04T12:14:23.863Z,9.82
2023-01-04T12:15:33.270Z,8.00
2023-01-04T12:16:45.141Z,10.00
2023-01-04T12:17:51.200Z,9.85
2023-01-04T12:18:53.445Z,9.05
2023-01-04T12:19:57.764Z,11.90
2023-01-04T12:21:02.055Z,11.68
2023-01-04T12:22:05.783Z,15.48
2023-01-04T12:23:08.817Z,9.45
2023-01-04T12:24:17.771Z,7.47
2023-01-04T12:25:30.160Z,13.68
2023-01-04T12:26:33.524Z,9.52
2023-01-04T12:27:37.732Z,8.93
2023-01-04T12:28:41.181Z,11.05
2023-01-04T12:29:59.169Z,14.10
2023-01-04T12:31:29.747Z,10.15
2023-01-04T12:32:46.286Z,10.98
2023-01-04T12:33:49.955Z,15.77
2023-01-04T12:34:52.818Z,10.07
2023-01-04T12:36:06.549Z,13.38
2023-01-04T12:37:10.300Z,10.57
2023-01-04T12:38:12.066Z,9.32
2023-01-04T12:39:30.083Z,12.35
2023-01-04T12:41:00.115Z,8.90
2023-01-04T12:42:22.005Z,15.20
2023-01-04T12:43:26.918Z,9.25
2023-01-04T12:45:18.603Z,8.95
2023-01-04T12:46:52.542Z,18.73
2023-01-04T12:48:13.200Z,11.98
2023-01-04T12:49:51.636Z,9.77
2023-01-04T12:51:46.903Z,12.80
2023-01-04T12:54:24.242Z,14.07
2023-01-04T12:56:00.309Z,14.20
2023-01-04T12:57:23.890Z,22.70
2023-01-04T13:01:11.063Z,11.52
2023-01-04T13:02:20.347Z,11.82
2023-01-04T13:03:36.688Z,9.45
2023-01-04T13:04:41.653Z,15.38
2023-01-04T13:05:56.566Z,10.50
2023-01-04T13:07:09.999Z,16.75
2023-01-04T13:08:14.941Z,14.00
2023-01-04T13:09:24.213Z,8.77
2023-01-04T13:10:32.904Z,17.20
2023-01-04T13:12:00.302Z,11.15
2023-01-04T13:13:10.465Z,20.20
2023-01-04T13:14:17.768Z,10.85
2023-01-04T13:15:24.242Z,13.32
2023-01-04T13:16:32.826Z,10.05
2023-01-04T13:17:40.578Z,13.70
2023-01-04T13:18:46.315Z,14.23
2023-01-04T13:19:49.737Z,14.02
2023-01-04T13:20:52.713Z,12.80
2023-01-04T13:21:55.787Z,9.98
2023-01-04T13:22:59.719Z,13.98
2023-01-04T13:24:05.405Z,32.80
2023-01-04T13:25:13.434Z,13.93
2023-01-04T13:26:37.388Z,14.73
2023-01-04T13:27:40.106Z,11.07
2023-01-04T13:28:42.118Z,15.73
2023-01-04T13:29:45.037Z,16.02
2023-01-04T13:30:47.017Z,25.15
2023-01-04T13:31:54.538Z,9.48
2023-01-04T13:33:24.927Z,7.57
2023-01-04T13:34:21.363Z,10.63
2023-01-04T13:35:24.143Z,13.35
2023-01-04T13:36:25.933Z,8.73
2023-01-04T13:37:31.120Z,8.00
2023-01-04T13:38:33.711Z,8.48
2023-01-04T13:39:37.390Z,7.85
2023-01-04T13:40:48.958Z,8.38
2023-01-04T13:41:53.474Z,8.82
2023-01-04T13:43:19.119Z,28.30
2023-01-04T13:44:44.016Z,5.55
2023-01-04T13:46:05.525Z,5.15
2023-01-04T13:47:10.653Z,14.75
2023-01-04T13:48:15.158Z,13.75
2023-01-04T13:49:17.618Z,14.90
2023-01-04T13:50:33.682Z,6.68
2023-01-04T13:51:38.243Z,18.35
2023-01-04T13:53:00.019Z,8.65
2023-01-04T13:54:13.407Z,10.15
2023-01-04T13:55:20.897Z,12.10
2023-01-04T13:56:25.530Z,7.75
2023-01-04T13:57:27.347Z,6.03
2023-01-04T13:58:32.002Z,32.42
2023-01-04T13:59:34.812Z,13.05
2023-01-04T14:00:44.558Z,7.13
2023-01-04T14:01:48.958Z,10.63
2023-01-04T14:03:09.043Z,5.03
2023-01-04T14:04:16.754Z,7.18
2023-01-04T14:05:19.099Z,18.20
2023-01-04T14:06:25.155Z,7.95
2023-01-04T14:07:28.037Z,36.30
2023-01-04T14:08:32.535Z,8.15
2023-01-04T14:09:40.209Z,8.52
2023-01-04T14:10:43.208Z,5.88
2023-01-04T14:12:09.947Z,5.13
2023-01-04T14:13:15.255Z,10.63
2023-01-04T14:14:22.726Z,8.88
2023-01-04T14:15:26.566Z,9.65
2023-01-04T14:16:28.623Z,7.35
2023-01-04T14:17:34.922Z,5.43
2023-01-04T14:18:38.086Z,8.70
2023-01-04T14:19:44.389Z,13.60
2023-01-04T14:20:47.390Z,6.50
2023-01-04T14:21:49.434Z,6.68