createdAt,value
2017-11-07T00:00:09.043Z,5.67
2017-11-07T00:01:14.991Z,5.66
2017-11-07T00:02:20.937Z,5.59
2017-11-07T00:03:27.052Z,5.58
2017-11-07T00:04:33.181Z,5.59
2017-11-07T00:05:39.320Z,5.46
2017-11-07T00:06:45.227Z,5.57
2017-11-07T00:07:50.979Z,5.54
2017-11-07T00:08:56.928Z,5.60
2017-11-07T00:10:03.069Z,5.49
2017-11-07T00:11:09.064Z,5.52
2017-11-07T00:12:15.346Z,5.53
2017-11-07T00:13:21.457Z,5.56
2017-11-07T00:14:32.221Z,5.60
2017-11-07T00:15:38.380Z,5.75
2017-11-07T00:16:44.167Z,5.77
2017-11-07T00:17:50.287Z,5.62
2017-11-07T00:19:02.284Z,5.61
2017-11-07T00:20:10.069Z,5.67
2017-11-07T00:21:20.926Z,5.69
2017-11-07T00:22:36.423Z,5.52
2017-11-07T00:23:45.267Z,5.38
2017-11-07T00:24:51.375Z,5.40
2017-11-07T00:25:57.465Z,5.38
2017-11-07T00:27:03.578Z,5.40
2017-11-07T00:28:09.697Z,5.43
2017-11-07T00:29:15.906Z,5.43
2017-11-07T00:30:22.013Z,5.53
2017-11-07T00:31:27.965Z,5.61
2017-11-07T00:32:34.112Z,5.72
2017-11-07T00:33:40.230Z,5.79
2017-11-07T00:34:46.340Z,5.73
2017-11-07T00:35:52.449Z,5.68
2017-11-07T00:36:58.576Z,5.57
2017-11-07T00:38:04.679Z,5.62
2017-11-07T00:39:10.819Z,5.64
2017-11-07T00:40:20.872Z,5.62
2017-11-07T00:41:26.979Z,5.59
2017-11-07T00:42:33.119Z,5.44
2017-11-07T00:43:39.280Z,5.48
2017-11-07T00:44:45.400Z,5.48
2017-11-07T00:45:51.147Z,5.47
2017-11-07T00:46:57.278Z,5.45
2017-11-07T00:48:03.400Z,5.49
2017-11-07T00:49:09.529Z,5.56
2017-11-07T00:50:15.654Z,5.56
2017-11-07T00:51:21.764Z,5.54
2017-11-07T00:52:29.209Z,5.51
2017-11-07T00:53:35.341Z,5.53
2017-11-07T00:54:43.387Z,5.50
2017-11-07T00:55:51.215Z,5.61
2017-11-07T00:56:57.367Z,5.68
2017-11-07T00:58:03.245Z,5.76
2017-11-07T00:59:12.210Z,5.84
2017-11-07T01:00:18.317Z,5.78
2017-11-07T01:01:24.204Z,5.77
2017-11-07T01:02:30.310Z,5.63
2017-11-07T01:03:36.231Z,5.61
2017-11-07T01:04:42.324Z,5.65
2017-11-07T01:05:48.399Z,5.59
2017-11-07T01:06:54.555Z,5.62
2017-11-07T01:08:00.764Z,5.64
2017-11-07T01:09:06.314Z,5.73
2017-11-07T01:10:12.455Z,5.74
2017-11-07T01:11:18.571Z,5.69
2017-11-07T01:12:24.718Z,5.72
2017-11-07T01:13:30.806Z,5.76
2017-11-07T01:14:40.995Z,5.83
2017-11-07T01:15:47.095Z,5.75
2017-11-07T01:16:53.229Z,5.78
2017-11-07T01:17:59.307Z,5.73
2017-11-07T01:19:10.007Z,5.60
2017-11-07T01:20:16.108Z,5.71
2017-11-07T01:21:22.208Z,5.63
2017-11-07T01:22:28.370Z,5.69
2017-11-07T01:23:34.456Z,5.73
2017-11-07T01:24:40.358Z,5.84
2017-11-07T01:25:46.491Z,5.87
2017-11-07T01:26:52.608Z,5.89
2017-11-07T01:27:58.724Z,5.96
2017-11-07T01:29:04.812Z,5.88
2017-11-07T01:30:10.908Z,5.91
2017-11-07T01:31:17.071Z,5.82
2017-11-07T01:32:23.207Z,5.78
2017-11-07T01:33:29.295Z,5.79
2017-11-07T01:34:35.471Z,5.78
2017-11-07T01:35:41.589Z,5.83
2017-11-07T01:36:47.701Z,5.90
2017-11-07T01:37:53.835Z,5.79
2017-11-07T01:38:59.954Z,5.81
2017-11-07T01:40:06.061Z,5.85
2017-11-07T01:41:12.167Z,5.89
2017-11-07T01:42:18.236Z,5.86
2017-11-07T01:43:24.383Z,5.86
2017-11-07T01:44:30.466Z,5.88
2017-11-07T01:45:36.728Z,5.84
2017-11-07T01:46:42.911Z,5.86
2017-11-07T01:47:49.295Z,5.79
2017-11-07T01:48:55.385Z,5.72
2017-11-07T01:50:01.486Z,5.79
2017-11-07T01:51:07.586Z,5.81
2017-11-07T01:52:13.686Z,5.91
2017-11-07T01:53:19.809Z,5.95
2017-11-07T01:54:25.939Z,5.91
2017-11-07T01:55:32.036Z,5.79
2017-11-07T01:56:37.813Z,5.71
2017-11-07T01:57:43.052Z,5.64
2017-11-07T01:58:49.198Z,5.71
2017-11-07T01:59:55.322Z,5.52
2017-11-07T02:01:01.438Z,5.60
2017-11-07T02:02:07.460Z,5.68
2017-11-07T02:03:18.024Z,5.68
2017-11-07T02:04:24.148Z,5.81
2017-11-07T02:05:29.932Z,5.72
2017-11-07T02:06:35.826Z,5.81
2017-11-07T02:07:41.953Z,5.74
2017-11-07T02:08:48.055Z,5.73
2017-11-07T02:09:53.680Z,5.66
2017-11-07T02:10:59.793Z,5.60
2017-11-07T02:12:05.872Z,5.46
2017-11-07T02:13:12.037Z,5.49
2017-11-07T02:14:18.161Z,5.46
2017-11-07T02:15:23.552Z,5.50
2017-11-07T02:16:29.459Z,5.49
2017-11-07T02:17:35.563Z,5.60
2017-11-07T02:18:41.724Z,5.65
2017-11-07T02:19:47.111Z,5.67
2017-11-07T02:20:52.506Z,5.63
2017-11-07T02:21:57.883Z,5.61
2017-11-07T02:23:03.690Z,5.64
2017-11-07T02:24:09.085Z,5.58
2017-11-07T02:25:14.492Z,5.58
2017-11-07T02:26:23.766Z,5.58
2017-11-07T02:27:29.164Z,5.48
2017-11-07T02:28:34.555Z,5.53
2017-11-07T02:29:40.364Z,5.62
2017-11-07T02:30:46.104Z,5.61
2017-11-07T02:31:52.808Z,5.60
2017-11-07T02:32:58.188Z,5.60
2017-11-07T02:34:04.484Z,5.52
2017-11-07T02:35:09.701Z,5.47
2017-11-07T02:36:16.109Z,5.41
2017-11-07T02:37:22.230Z,5.42
2017-11-07T02:38:28.193Z,5.40
2017-11-07T02:39:34.313Z,5.33
2017-11-07T02:40:40.447Z,5.24
2017-11-07T02:41:46.555Z,5.27
2017-11-07T02:42:52.355Z,5.39
2017-11-07T02:43:58.493Z,5.45
2017-11-07T02:45:04.250Z,5.45
2017-11-07T02:46:10.360Z,5.50
2017-11-07T02:47:16.450Z,5.52
2017-11-07T02:48:22.542Z,5.48
2017-11-07T02:49:28.664Z,5.53
2017-11-07T02:50:34.785Z,5.53
2017-11-07T02:51:40.890Z,5.58
2017-11-07T02:52:46.971Z,5.63
2017-11-07T02:53:52.723Z,5.55
2017-11-07T02:54:58.801Z,5.53
2017-11-07T02:56:04.882Z,5.55
2017-11-07T02:57:10.958Z,5.59
2017-11-07T02:58:17.197Z,5.52
2017-11-07T02:59:23.325Z,5.47
2017-11-07T03:00:29.052Z,5.42
2017-11-07T03:01:34.952Z,5.47
2017-11-07T03:02:40.904Z,5.39
2017-11-07T03:03:47.063Z,5.33
2017-11-07T03:04:53.169Z,5.32
2017-11-07T03:05:59.279Z,5.31
2017-11-07T03:07:05.363Z,5.31
2017-11-07T03:08:11.460Z,5.34
2017-11-07T03:09:17.576Z,5.04
2017-11-07T03:10:23.721Z,4.96
2017-11-07T03:11:29.918Z,5.09
2017-11-07T03:12:36.034Z,5.11
2017-11-07T03:13:42.163Z,5.21
2017-11-07T03:14:48.304Z,5.17
2017-11-07T03:15:53.687Z,5.16
2017-11-07T03:16:59.775Z,5.21
2017-11-07T03:18:05.878Z,5.26
2017-11-07T03:19:12.083Z,5.26
2017-11-07T03:20:18.197Z,5.26
2017-11-07T03:21:24.326Z,5.28
2017-11-07T03:22:30.276Z,5.25
2017-11-07T03:23:36.404Z,5.13
2017-11-07T03:24:42.507Z,5.12
2017-11-07T03:25:52.334Z,5.10
2017-11-07T03:26:58.487Z,5.08
2017-11-07T03:28:04.601Z,5.16
2017-11-07T03:29:10.710Z,5.12
2017-11-07T03:30:17.015Z,5.11
2017-11-07T03:31:23.227Z,5.11
2017-11-07T03:32:29.357Z,5.01
2017-11-07T03:33:35.458Z,4.98
2017-11-07T03:34:41.598Z,5.04
2017-11-07T03:35:47.705Z,4.99
2017-11-07T03:36:54.838Z,5.05
2017-11-07T03:38:00.965Z,5.09
2017-11-07T03:39:07.072Z,5.17
2017-11-07T03:40:13.015Z,5.25
2017-11-07T03:41:19.164Z,5.35
2017-11-07T03:42:25.292Z,5.43
2017-11-07T03:43:31.387Z,5.45
2017-11-07T03:44:37.357Z,5.45
2017-11-07T03:45:43.457Z,5.27
2017-11-07T03:46:49.542Z,5.28
2017-11-07T03:47:55.629Z,5.31
2017-11-07T03:49:01.729Z,5.30
2017-11-07T03:50:07.889Z,5.28
2017-11-07T03:51:13.995Z,5.28
2017-11-07T03:52:20.109Z,5.14
2017-11-07T03:53:27.012Z,5.20
2017-11-07T03:54:33.211Z,5.07
2017-11-07T03:55:39.321Z,5.05
2017-11-07T03:56:45.426Z,5.02
2017-11-07T03:57:51.544Z,5.03
2017-11-07T03:58:57.618Z,5.01
2017-11-07T04:00:04.537Z,5.02
2017-11-07T04:01:11.494Z,5.02
2017-11-07T04:02:17.570Z,4.99
2017-11-07T04:03:23.703Z,4.99
2017-11-07T04:04:30.572Z,4.98
2017-11-07T04:05:36.980Z,5.05
2017-11-07T04:06:43.064Z,4.94
2017-11-07T04:07:49.143Z,4.95
2017-11-07T04:08:55.278Z,5.02
2017-11-07T04:10:01.428Z,4.99
2017-11-07T04:11:07.508Z,5.09
2017-11-07T04:12:13.600Z,5.13
2017-11-07T04:13:19.710Z,5.21
2017-11-07T04:14:25.836Z,5.17
2017-11-07T04:15:35.926Z,5.17
2017-11-07T04:16:42.263Z,5.18
2017-11-07T04:17:48.351Z,5.24
2017-11-07T04:18:54.454Z,5.21
2017-11-07T04:20:00.593Z,5.11
2017-11-07T04:21:06.683Z,5.14
2017-11-07T04:22:12.805Z,5.16
2017-11-07T04:23:18.929Z,5.15
2017-11-07T04:24:25.068Z,5.00
2017-11-07T04:25:42.946Z,5.09
2017-11-07T04:26:52.963Z,5.09
2017-11-07T04:27:59.064Z,4.98
2017-11-07T04:29:05.207Z,4.96
2017-11-07T04:30:11.634Z,4.89
2017-11-07T04:31:18.006Z,4.88
2017-11-07T04:32:24.608Z,4.83
2017-11-07T04:33:30.771Z,4.77
2017-11-07T04:34:37.046Z,4.73
2017-11-07T04:35:43.234Z,4.71
2017-11-07T04:36:49.313Z,4.75
2017-11-07T04:37:55.460Z,4.87
2017-11-07T04:39:01.586Z,4.93
2017-11-07T04:40:09.661Z,4.92
2017-11-07T04:41:15.806Z,4.92
2017-11-07T04:42:21.939Z,4.87
2017-11-07T04:43:28.070Z,4.93
2017-11-07T04:44:34.256Z,4.81
2017-11-07T04:45:40.407Z,4.92
2017-11-07T04:46:46.623Z,4.98
2017-11-07T04:47:52.803Z,4.98
2017-11-07T04:48:58.961Z,5.00
2017-11-07T04:50:05.073Z,5.00
2017-11-07T04:51:11.234Z,5.03
2017-11-07T04:52:17.378Z,5.00
2017-11-07T04:53:23.536Z,4.91
2017-11-07T04:54:29.643Z,4.85
2017-11-07T04:55:35.804Z,4.75
2017-11-07T04:56:41.918Z,4.79
2017-11-07T04:57:48.010Z,4.83
2017-11-07T04:58:54.120Z,4.88
2017-11-07T05:00:00.232Z,5.00
2017-11-07T05:01:06.367Z,4.95
2017-11-07T05:02:12.576Z,4.97
2017-11-07T05:03:18.723Z,4.99
2017-11-07T05:04:24.793Z,4.92
2017-11-07T05:05:30.897Z,4.92
2017-11-07T05:06:37.007Z,5.01
2017-11-07T05:07:43.132Z,4.92
2017-11-07T05:08:49.246Z,4.99
2017-11-07T05:09:55.320Z,4.94
2017-11-07T05:11:01.272Z,4.98
2017-11-07T05:12:07.386Z,5.00
2017-11-07T05:13:13.486Z,4.87
2017-11-07T05:14:19.594Z,4.93
2017-11-07T05:15:25.684Z,4.89
2017-11-07T05:16:31.801Z,4.86
2017-11-07T05:17:37.883Z,4.91
2017-11-07T05:18:43.797Z,4.92
2017-11-07T05:19:49.885Z,4.90
2017-11-07T05:20:55.277Z,4.87
2017-11-07T05:22:01.400Z,4.82
2017-11-07T05:23:07.532Z,4.84
2017-11-07T05:24:14.417Z,4.68
2017-11-07T05:25:22.159Z,4.77
2017-11-07T05:26:30.021Z,4.67
2017-11-07T05:27:37.362Z,4.76
2017-11-07T05:28:44.078Z,4.83
2017-11-07T05:29:50.187Z,4.86
2017-11-07T05:30:55.925Z,4.88
2017-11-07T05:32:02.059Z,4.93
2017-11-07T05:33:08.145Z,4.94
2017-11-07T05:34:14.257Z,4.99
2017-11-07T05:35:20.374Z,5.04
2017-11-07T05:36:26.475Z,5.00
2017-11-07T05:37:32.586Z,4.93
2017-11-07T05:38:38.719Z,4.99
2017-11-07T05:39:44.922Z,5.00
2017-11-07T05:40:51.014Z,4.97
2017-11-07T05:41:57.165Z,5.07
2017-11-07T05:43:03.324Z,5.16
2017-11-07T05:44:09.404Z,5.23
2017-11-07T05:45:15.536Z,5.07
2017-11-07T05:46:20.945Z,5.05
2017-11-07T05:47:26.749Z,5.05
2017-11-07T05:48:32.859Z,5.00
2017-11-07T05:49:39.004Z,4.87
2017-11-07T05:50:44.413Z,4.91
2017-11-07T05:51:49.618Z,4.89
2017-11-07T05:52:55.755Z,4.88
2017-11-07T05:54:01.501Z,4.90
2017-11-07T05:55:07.606Z,4.88
2017-11-07T05:56:13.692Z,4.95
2017-11-07T05:57:19.782Z,4.86
2017-11-07T05:58:25.903Z,4.98
2017-11-07T05:59:32.016Z,4.97
2017-11-07T06:00:37.759Z,4.98
2017-11-07T06:01:43.840Z,5.02
2017-11-07T06:02:50.002Z,4.97
2017-11-07T06:03:56.090Z,4.99
2017-11-07T06:05:02.186Z,4.97
2017-11-07T06:06:08.295Z,4.94
2017-11-07T06:07:14.378Z,4.84
2017-11-07T06:08:20.482Z,4.87
2017-11-07T06:09:26.573Z,4.82
2017-11-07T06:10:32.711Z,4.83
2017-11-07T06:11:38.762Z,4.80
2017-11-07T06:12:44.914Z,4.77
2017-11-07T06:13:51.010Z,4.86
2017-11-07T06:14:57.111Z,4.84
2017-11-07T06:16:02.849Z,4.96
2017-11-07T06:17:08.955Z,4.78
2017-11-07T06:18:15.064Z,4.78
2017-11-07T06:19:21.141Z,4.87
2017-11-07T06:20:26.944Z,4.95
2017-11-07T06:21:33.047Z,4.78
2017-11-07T06:22:39.152Z,4.73
2017-11-07T06:23:46.902Z,4.69
2017-11-07T06:24:53.008Z,4.70
2017-11-07T06:25:59.577Z,4.73
2017-11-07T06:27:05.657Z,4.76
2017-11-07T06:28:11.765Z,4.81
2017-11-07T06:29:17.870Z,4.72
2017-11-07T06:30:23.979Z,4.71
2017-11-07T06:31:30.082Z,4.73
2017-11-07T06:32:36.193Z,4.81
2017-11-07T06:33:42.302Z,4.69
2017-11-07T06:34:48.400Z,4.76
2017-11-07T06:35:54.317Z,4.74
2017-11-07T06:37:00.409Z,4.69
2017-11-07T06:38:06.517Z,4.72
2017-11-07T06:39:12.682Z,4.70
2017-11-07T06:40:19.779Z,4.66
2017-11-07T06:41:25.876Z,4.61
2017-11-07T06:42:31.958Z,4.62
2017-11-07T06:43:38.076Z,4.63
2017-11-07T06:44:44.235Z,4.64
2017-11-07T06:45:50.349Z,4.71
2017-11-07T06:46:56.464Z,4.74
2017-11-07T06:48:02.595Z,4.51
2017-11-07T06:49:08.655Z,4.60
2017-11-07T06:50:14.775Z,4.59
2017-11-07T06:51:20.860Z,4.68
2017-11-07T06:52:26.956Z,4.68
2017-11-07T06:53:33.082Z,4.66
2017-11-07T06:54:39.196Z,4.79
2017-11-07T06:55:45.315Z,4.78
2017-11-07T06:56:51.426Z,4.66
2017-11-07T06:57:56.837Z,4.64
2017-11-07T06:59:02.578Z,4.71
2017-11-07T07:00:08.308Z,4.62
2017-11-07T07:01:14.054Z,4.64
2017-11-07T07:02:19.434Z,4.54
2017-11-07T07:03:25.576Z,4.64
2017-11-07T07:04:31.668Z,4.60
2017-11-07T07:05:37.788Z,4.59
2017-11-07T07:06:43.895Z,4.55
2017-11-07T07:07:49.691Z,4.55
2017-11-07T07:08:56.035Z,4.53
2017-11-07T07:10:02.150Z,4.49
2017-11-07T07:11:07.894Z,4.56
2017-11-07T07:12:14.018Z,4.52
2017-11-07T07:13:19.772Z,4.51
2017-11-07T07:14:25.909Z,4.57
2017-11-07T07:15:32.002Z,4.47
2017-11-07T07:16:38.116Z,4.48
2017-11-07T07:17:44.190Z,4.59
2017-11-07T07:18:50.331Z,4.65
2017-11-07T07:19:56.436Z,4.69
2017-11-07T07:21:02.529Z,4.67
2017-11-07T07:22:08.632Z,4.66
2017-11-07T07:23:14.736Z,4.66
2017-11-07T07:24:20.888Z,4.57
2017-11-07T07:25:26.997Z,4.52
2017-11-07T07:26:33.079Z,4.59
2017-11-07T07:27:39.158Z,4.57
2017-11-07T07:28:45.324Z,4.49
2017-11-07T07:29:51.410Z,4.51
2017-11-07T07:30:57.151Z,4.56
2017-11-07T07:32:03.232Z,4.62
2017-11-07T07:33:09.315Z,4.62
2017-11-07T07:34:15.428Z,4.68
2017-11-07T07:35:21.525Z,4.69
2017-11-07T07:36:27.638Z,4.68
2017-11-07T07:37:33.715Z,4.68
2017-11-07T07:38:39.492Z,4.59
2017-11-07T07:39:45.585Z,4.63
2017-11-07T07:40:54.525Z,4.63
2017-11-07T07:42:00.630Z,4.71
2017-11-07T07:43:06.711Z,4.61
2017-11-07T07:44:12.842Z,4.58
2017-11-07T07:45:18.923Z,4.58
2017-11-07T07:46:25.035Z,4.67
2017-11-07T07:47:31.097Z,4.75
2017-11-07T07:48:41.053Z,4.62
2017-11-07T07:49:47.173Z,4.73
2017-11-07T07:50:53.325Z,4.79
2017-11-07T07:51:59.406Z,4.82
2017-11-07T07:53:05.477Z,4.86
2017-11-07T07:54:11.412Z,4.94
2017-11-07T07:55:17.543Z,4.99
2017-11-07T07:56:23.670Z,4.81
2017-11-07T07:57:29.829Z,4.81
2017-11-07T07:58:35.979Z,4.81
2017-11-07T07:59:42.076Z,4.79
2017-11-07T08:00:48.205Z,4.83
2017-11-07T08:01:53.960Z,4.88
2017-11-07T08:03:00.096Z,4.89
2017-11-07T08:04:05.508Z,4.90
2017-11-07T08:05:10.895Z,4.97
2017-11-07T08:06:18.822Z,4.96
2017-11-07T08:07:24.169Z,4.99
2017-11-07T08:08:29.397Z,4.98
2017-11-07T08:09:35.300Z,4.95
2017-11-07T08:10:40.689Z,4.99
2017-11-07T08:11:46.599Z,5.02
2017-11-07T08:12:52.672Z,4.96
2017-11-07T08:13:58.612Z,5.01
2017-11-07T08:15:04.205Z,5.08
2017-11-07T08:16:09.601Z,5.17
2017-11-07T08:17:15.718Z,5.23
2017-11-07T08:18:21.803Z,5.26
2017-11-07T08:19:27.934Z,5.26
2017-11-07T08:20:33.301Z,5.14
2017-11-07T08:21:39.410Z,5.06
2017-11-07T08:22:49.028Z,4.95
2017-11-07T08:23:55.149Z,4.98
2017-11-07T08:25:01.243Z,5.03
2017-11-07T08:26:07.418Z,4.93
2017-11-07T08:27:13.547Z,4.98
2017-11-07T08:28:19.684Z,5.06
2017-11-07T08:29:25.863Z,4.96
2017-11-07T08:30:31.973Z,5.00
2017-11-07T08:31:38.066Z,5.01
2017-11-07T08:32:43.883Z,5.10
2017-11-07T08:33:49.985Z,5.00
2017-11-07T08:34:56.113Z,5.19
2017-11-07T08:36:02.234Z,5.26
2017-11-07T08:37:08.343Z,5.24
2017-11-07T08:38:14.455Z,5.22
2017-11-07T08:39:20.565Z,5.18
2017-11-07T08:40:26.322Z,5.20
2017-11-07T08:41:32.454Z,5.18
2017-11-07T08:42:38.560Z,5.27
2017-11-07T08:43:44.670Z,5.26
2017-11-07T08:44:50.839Z,5.27
2017-11-07T08:45:56.948Z,5.26
2017-11-07T08:47:03.064Z,5.31
2017-11-07T08:48:09.162Z,5.33
2017-11-07T08:49:15.267Z,5.43
2017-11-07T08:50:21.417Z,5.43
2017-11-07T08:51:27.490Z,5.36
2017-11-07T08:52:33.608Z,5.42
2017-11-07T08:53:39.732Z,5.48
2017-11-07T08:54:45.493Z,5.53
2017-11-07T08:55:51.587Z,5.42
2017-11-07T08:56:57.710Z,5.44
2017-11-07T08:58:03.796Z,5.48
2017-11-07T08:59:09.896Z,5.57
2017-11-07T09:00:15.984Z,5.58
2017-11-07T09:01:22.065Z,5.61
2017-11-07T09:02:28.165Z,5.69
2017-11-07T09:03:34.291Z,5.68
2017-11-07T09:04:40.425Z,5.70
2017-11-07T09:05:46.511Z,5.71
2017-11-07T09:06:52.580Z,5.73
2017-11-07T09:07:58.336Z,5.64
2017-11-07T09:09:03.698Z,5.67
2017-11-07T09:10:09.114Z,5.73
2017-11-07T09:11:14.317Z,5.75
2017-11-07T09:12:20.085Z,5.76
2017-11-07T09:13:26.173Z,5.77
2017-11-07T09:14:31.959Z,5.74
2017-11-07T09:15:37.783Z,5.80
2017-11-07T09:16:44.621Z,5.76
2017-11-07T09:17:50.697Z,5.81
2017-11-07T09:18:56.756Z,5.77
2017-11-07T09:20:02.890Z,5.76
2017-11-07T09:21:08.957Z,5.77
2017-11-07T09:22:15.047Z,5.81
2017-11-07T09:23:21.141Z,5.92
2017-11-07T09:24:27.207Z,5.98
2017-11-07T09:25:33.322Z,5.99
2017-11-07T09:26:39.390Z,6.04
2017-11-07T09:27:45.431Z,6.07
2017-11-07T09:28:51.288Z,6.10
2017-11-07T09:29:57.340Z,6.15
2017-11-07T09:31:03.434Z,6.18
2017-11-07T09:32:09.523Z,6.09
2017-11-07T09:33:15.597Z,6.16
2017-11-07T09:34:21.665Z,6.16
2017-11-07T09:35:27.749Z,6.15
2017-11-07T09:36:33.864Z,6.21
2017-11-07T09:37:39.968Z,6.18
2017-11-07T09:38:46.043Z,6.16
2017-11-07T09:39:52.106Z,6.18
2017-11-07T09:40:58.215Z,6.11
2017-11-07T09:42:04.294Z,6.14
2017-11-07T09:43:10.373Z,6.16
2017-11-07T09:44:16.469Z,6.17
2017-11-07T09:45:22.519Z,6.18
2017-11-07T09:46:28.398Z,6.23
2017-11-07T09:47:34.487Z,6.17
2017-11-07T09:48:40.550Z,6.12
2017-11-07T09:49:46.644Z,6.18
2017-11-07T09:50:52.765Z,6.24
2017-11-07T09:51:58.838Z,6.29
2017-11-07T09:53:04.548Z,6.33
2017-11-07T09:54:10.627Z,6.33
2017-11-07T09:55:16.689Z,6.40
2017-11-07T09:56:22.774Z,6.34
2017-11-07T09:57:28.814Z,6.43
2017-11-07T09:58:34.890Z,6.46
2017-11-07T09:59:40.947Z,6.48
2017-11-07T10:00:47.027Z,6.51
2017-11-07T10:01:53.124Z,6.45
2017-11-07T10:02:59.207Z,6.49
2017-11-07T10:04:05.243Z,6.51
2017-11-07T10:05:11.878Z,6.51
2017-11-07T10:06:17.980Z,6.55
2017-11-07T10:07:24.021Z,6.62
2017-11-07T10:08:30.121Z,6.68
2017-11-07T10:09:36.187Z,6.65
2017-11-07T10:10:42.281Z,6.71
2017-11-07T10:11:48.330Z,6.76
2017-11-07T10:12:54.409Z,6.75
2017-11-07T10:14:00.476Z,6.77
2017-11-07T10:15:06.542Z,6.69
2017-11-07T10:16:12.631Z,6.66
2017-11-07T10:17:18.717Z,6.62
2017-11-07T10:18:24.781Z,6.65
2017-11-07T10:19:30.849Z,6.57
2017-11-07T10:20:36.570Z,6.51
2017-11-07T10:21:42.314Z,6.48
2017-11-07T10:22:48.020Z,6.53
2017-11-07T10:23:53.370Z,6.63
2017-11-07T10:24:59.069Z,6.57
2017-11-07T10:26:04.594Z,6.67
2017-11-07T10:27:10.269Z,6.69
2017-11-07T10:28:16.327Z,6.67
2017-11-07T10:29:25.188Z,6.69
2017-11-07T10:30:31.230Z,6.74
2017-11-07T10:31:37.044Z,6.72
2017-11-07T10:32:43.124Z,6.74
2017-11-07T10:33:49.209Z,6.82
2017-11-07T10:34:55.274Z,6.84
2017-11-07T10:36:00.653Z,6.81
2017-11-07T10:37:06.414Z,6.73
2017-11-07T10:38:12.521Z,6.82
2017-11-07T10:39:18.572Z,6.83
2017-11-07T10:40:24.631Z,6.91
2017-11-07T10:41:30.689Z,6.87
2017-11-07T10:42:36.801Z,6.86
2017-11-07T10:43:42.473Z,6.90
2017-11-07T10:44:48.541Z,6.91
2017-11-07T10:45:53.894Z,6.91
2017-11-07T10:46:59.979Z,6.87
2017-11-07T10:48:05.712Z,6.79
2017-11-07T10:49:11.759Z,6.84
2017-11-07T10:50:17.505Z,6.88
2017-11-07T10:51:23.592Z,6.73
2017-11-07T10:52:29.691Z,6.79
2017-11-07T10:53:35.398Z,6.88
2017-11-07T10:54:40.902Z,6.94
2017-11-07T10:55:46.034Z,6.91
2017-11-07T10:56:51.388Z,6.97
2017-11-07T10:57:57.274Z,7.06
2017-11-07T10:59:03.332Z,7.12
2017-11-07T11:00:09.373Z,7.19
2017-11-07T11:01:15.322Z,7.11
2017-11-07T11:02:20.699Z,6.98
2017-11-07T11:03:26.570Z,7.04
2017-11-07T11:04:32.640Z,7.04
2017-11-07T11:05:38.698Z,6.97
2017-11-07T11:06:44.793Z,7.01
2017-11-07T11:07:50.850Z,7.05
2017-11-07T11:08:56.912Z,6.95
2017-11-07T11:10:02.988Z,6.91
2017-11-07T11:11:09.090Z,6.98
2017-11-07T11:12:15.304Z,7.05
2017-11-07T11:13:21.343Z,7.12
2017-11-07T11:14:27.406Z,7.14
2017-11-07T11:15:33.300Z,7.08
2017-11-07T11:16:39.380Z,7.05
2017-11-07T11:17:45.441Z,7.09
2017-11-07T11:18:51.511Z,7.10
2017-11-07T11:19:57.560Z,7.20
2017-11-07T11:21:03.633Z,7.20
2017-11-07T11:22:09.719Z,7.30
2017-11-07T11:23:15.822Z,7.37
2017-11-07T11:24:21.882Z,7.38
2017-11-07T11:25:27.946Z,7.28
2017-11-07T11:26:33.838Z,7.11
2017-11-07T11:27:39.945Z,7.22
2017-11-07T11:28:46.002Z,7.15
2017-11-07T11:29:52.082Z,7.21
2017-11-07T11:30:58.129Z,7.25
2017-11-07T11:32:04.198Z,7.24
2017-11-07T11:33:10.242Z,7.15
2017-11-07T11:34:16.349Z,7.15
2017-11-07T11:35:22.436Z,7.22
2017-11-07T11:36:28.512Z,7.25
2017-11-07T11:37:34.591Z,7.29
2017-11-07T11:38:40.643Z,7.32
2017-11-07T11:39:46.694Z,7.37
2017-11-07T11:40:52.737Z,7.34
2017-11-07T11:41:58.828Z,7.33
2017-11-07T11:43:04.551Z,7.37
2017-11-07T11:44:10.311Z,7.43
2017-11-07T11:45:16.405Z,7.44
2017-11-07T11:46:22.484Z,7.25
2017-11-07T11:47:28.581Z,7.18
2017-11-07T11:48:34.686Z,7.13
2017-11-07T11:49:40.769Z,7.26
2017-11-07T11:50:46.500Z,7.35
2017-11-07T11:51:52.259Z,7.24
2017-11-07T11:52:58.338Z,7.36
2017-11-07T11:54:04.066Z,7.34
2017-11-07T11:55:10.140Z,7.34
2017-11-07T11:56:15.507Z,7.43
2017-11-07T11:57:21.403Z,7.49
2017-11-07T11:58:27.463Z,7.59
2017-11-07T11:59:33.540Z,7.58
2017-11-07T12:00:39.235Z,7.61
2017-11-07T12:01:45.148Z,7.66
2017-11-07T12:02:51.208Z,7.66
2017-11-07T12:03:57.258Z,7.60
2017-11-07T12:05:03.306Z,7.63
2017-11-07T12:06:09.363Z,7.56
2017-11-07T12:07:15.455Z,7.59
2017-11-07T12:08:21.130Z,7.54
2017-11-07T12:09:27.208Z,7.60
2017-11-07T12:10:33.265Z,7.66
2017-11-07T12:11:39.377Z,7.74
2017-11-07T12:12:45.451Z,7.76
2017-11-07T12:13:51.148Z,7.71
2017-11-07T12:14:57.206Z,7.66
2017-11-07T12:16:02.537Z,7.75
2017-11-07T12:17:08.627Z,7.75
2017-11-07T12:18:14.353Z,7.78
2017-11-07T12:19:20.062Z,7.59
2017-11-07T12:20:26.150Z,7.48
2017-11-07T12:21:32.958Z,7.54
2017-11-07T12:22:38.714Z,7.66
2017-11-07T12:23:44.780Z,7.67
2017-11-07T12:24:50.843Z,7.67
2017-11-07T12:25:56.925Z,7.68
2017-11-07T12:27:03.050Z,7.74
2017-11-07T12:28:09.145Z,7.81
2017-11-07T12:29:15.234Z,7.57
2017-11-07T12:30:20.936Z,7.52
2017-11-07T12:31:27.025Z,7.58
2017-11-07T12:32:32.733Z,7.57
2017-11-07T12:33:38.605Z,7.63
2017-11-07T12:34:44.674Z,7.58
2017-11-07T12:35:50.375Z,7.51
2017-11-07T12:36:55.756Z,7.52
2017-11-07T12:38:01.838Z,7.49
2017-11-07T12:39:07.193Z,7.45
2017-11-07T12:40:13.261Z,7.47
2017-11-07T12:41:19.334Z,7.45
2017-11-07T12:42:25.097Z,7.49
2017-11-07T12:43:31.171Z,7.56
2017-11-07T12:44:37.249Z,7.55
2017-11-07T12:45:43.309Z,7.66
2017-11-07T12:46:49.394Z,7.60
2017-11-07T12:47:55.497Z,7.61
2017-11-07T12:49:01.577Z,7.62
2017-11-07T12:50:20.578Z,7.64
2017-11-07T12:51:37.550Z,7.70
2017-11-07T12:52:43.441Z,7.56
2017-11-07T12:53:49.523Z,7.45
2017-11-07T12:54:55.615Z,7.46
2017-11-07T12:56:01.320Z,7.58
2017-11-07T12:57:07.447Z,7.52
2017-11-07T12:58:13.534Z,7.58
2017-11-07T12:59:19.402Z,7.52
2017-11-07T13:00:25.536Z,7.53
2017-11-07T13:01:31.614Z,7.50
2017-11-07T13:02:37.721Z,7.52
2017-11-07T13:03:43.452Z,7.60
2017-11-07T13:04:49.129Z,7.60
2017-11-07T13:05:55.178Z,7.48
2017-11-07T13:07:01.284Z,7.54
2017-11-07T13:08:09.470Z,7.59
2017-11-07T13:09:15.725Z,7.57
2017-11-07T13:10:22.472Z,7.66
2017-11-07T13:11:28.603Z,7.72
2017-11-07T13:12:34.674Z,7.80
2017-11-07T13:13:40.752Z,7.85
2017-11-07T13:14:46.808Z,7.78
2017-11-07T13:15:52.865Z,7.76
2017-11-07T13:16:58.967Z,7.82
2017-11-07T13:18:05.058Z,7.82
2017-11-07T13:19:11.112Z,7.88
2017-11-07T13:20:16.997Z,7.90
2017-11-07T13:21:23.051Z,7.95
2017-11-07T13:22:29.089Z,7.98
2017-11-07T13:23:35.171Z,7.83
2017-11-07T13:24:41.213Z,7.78
2017-11-07T13:25:47.298Z,7.70
2017-11-07T13:26:53.384Z,7.74
2017-11-07T13:27:59.260Z,7.80
2017-11-07T13:29:05.314Z,7.76
2017-11-07T13:30:11.368Z,7.73
2017-11-07T13:31:17.465Z,7.75
2017-11-07T13:32:23.516Z,7.80
2017-11-07T13:33:29.624Z,7.84
2017-11-07T13:34:35.680Z,7.79
2017-11-07T13:35:41.722Z,7.82
2017-11-07T13:36:47.795Z,7.79
2017-11-07T13:37:53.890Z,7.77
2017-11-07T13:38:59.974Z,7.80
2017-11-07T13:40:06.039Z,7.86
2017-11-07T13:41:12.133Z,7.87
2017-11-07T13:42:18.224Z,7.92
2017-11-07T13:43:24.311Z,8.01
2017-11-07T13:44:30.383Z,8.02
2017-11-07T13:45:36.463Z,8.03
2017-11-07T13:46:42.538Z,8.04
2017-11-07T13:47:48.610Z,7.97
2017-11-07T13:48:54.666Z,7.97
2017-11-07T13:50:00.720Z,7.91
2017-11-07T13:51:06.412Z,7.90
2017-11-07T13:52:12.470Z,7.87
2017-11-07T13:53:18.561Z,7.88
2017-11-07T13:54:24.623Z,7.87
2017-11-07T13:55:30.719Z,7.85
2017-11-07T13:56:36.759Z,7.89
2017-11-07T13:57:42.831Z,7.90
2017-11-07T13:58:48.915Z,7.79
2017-11-07T13:59:55.004Z,7.81
2017-11-07T14:01:01.088Z,7.72
2017-11-07T14:02:06.998Z,7.75
2017-11-07T14:03:13.115Z,7.82
2017-11-07T14:04:19.188Z,7.87
2017-11-07T14:05:25.245Z,7.93
2017-11-07T14:06:36.102Z,7.99
2017-11-07T14:07:43.111Z,8.01
2017-11-07T14:08:49.151Z,7.82
2017-11-07T14:09:55.209Z,7.71
2017-11-07T14:11:01.297Z,7.67
2017-11-07T14:12:07.373Z,7.71
2017-11-07T14:13:13.499Z,7.74
2017-11-07T14:14:20.514Z,7.78
2017-11-07T14:15:26.592Z,7.86
2017-11-07T14:16:32.696Z,7.77
2017-11-07T14:17:38.844Z,7.73
2017-11-07T14:18:44.566Z,7.68
2017-11-07T14:19:50.678Z,7.72
2017-11-07T14:20:56.775Z,7.78
2017-11-07T14:22:02.878Z,7.78
2017-11-07T14:23:09.004Z,7.78
2017-11-07T14:24:15.097Z,7.75
2017-11-07T14:25:21.167Z,7.80
2017-11-07T14:26:27.252Z,7.79
2017-11-07T14:27:33.352Z,7.70
2017-11-07T14:28:39.462Z,7.73
2017-11-07T14:29:45.534Z,7.89
2017-11-07T14:30:51.399Z,7.88
2017-11-07T14:31:57.436Z,7.91
2017-11-07T14:33:03.797Z,7.90
2017-11-07T14:34:09.874Z,7.88
2017-11-07T14:35:15.990Z,7.91
2017-11-07T14:36:22.065Z,7.88
2017-11-07T14:37:28.144Z,7.86
2017-11-07T14:38:34.250Z,7.93
2017-11-07T14:39:40.362Z,7.95
2017-11-07T14:40:46.414Z,7.87