createdAt,value
2022-12-11T00:00:16.755Z,75.90
2022-12-11T00:02:43.906Z,76.00
2022-12-11T00:05:11.326Z,75.90
2022-12-11T00:07:38.476Z,76.30
2022-12-11T00:10:06.375Z,76.30
2022-12-11T00:12:33.427Z,76.40
2022-12-11T00:15:00.476Z,76.30
2022-12-11T00:17:27.548Z,76.30
2022-12-11T00:19:54.606Z,76.60
2022-12-11T00:22:21.724Z,76.30
2022-12-11T00:24:48.869Z,76.60
2022-12-11T00:27:15.985Z,76.80
2022-12-11T00:29:43.289Z,77.10
2022-12-11T00:32:10.395Z,76.60
2022-12-11T00:34:37.597Z,76.40
2022-12-11T00:37:04.725Z,76.70
2022-12-11T00:39:31.816Z,77.00
2022-12-11T00:41:58.989Z,77.00
2022-12-11T00:44:26.068Z,76.90
2022-12-11T00:46:53.116Z,76.80
2022-12-11T00:49:20.168Z,76.80
2022-12-11T00:51:47.233Z,76.50
2022-12-11T00:54:14.280Z,77.10
2022-12-11T00:56:42.193Z,76.50
2022-12-11T00:59:09.679Z,76.40
2022-12-11T01:01:36.780Z,76.50
2022-12-11T01:04:03.874Z,76.30
2022-12-11T01:06:30.963Z,76.40
2022-12-11T01:09:16.645Z,76.30
2022-12-11T01:11:43.828Z,76.30
2022-12-11T01:14:11.910Z,76.70
2022-12-11T01:16:39.075Z,76.70
2022-12-11T01:19:06.178Z,76.30
2022-12-11T01:21:33.254Z,76.40
2022-12-11T01:24:00.303Z,76.60
2022-12-11T01:26:27.582Z,76.30
2022-12-11T01:28:54.635Z,76.60
2022-12-11T01:31:22.156Z,76.10
2022-12-11T01:33:49.763Z,75.40
2022-12-11T01:36:19.453Z,75.20
2022-12-11T01:38:47.893Z,75.20
2022-12-11T01:41:15.639Z,75.30
2022-12-11T01:44:03.156Z,75.10
2022-12-11T01:46:31.632Z,75.30
2022-12-11T01:49:00.951Z,75.80
2022-12-11T01:51:30.033Z,74.90
2022-12-11T01:54:02.023Z,75.50
2022-12-11T01:56:32.593Z,76.30
2022-12-11T01:59:06.926Z,76.30
2022-12-11T02:01:42.868Z,76.00
2022-12-11T02:04:11.094Z,76.30
2022-12-11T02:06:44.763Z,76.30
2022-12-11T02:09:17.162Z,76.30
2022-12-11T02:12:08.775Z,76.30
2022-12-11T02:15:06.957Z,76.30
2022-12-11T02:17:59.748Z,77.00
2022-12-11T02:20:54.116Z,76.30
2022-12-11T02:23:41.967Z,76.10
2022-12-11T02:26:18.679Z,76.00
2022-12-11T02:29:00.783Z,75.70
2022-12-11T02:31:34.624Z,75.60
2022-12-11T02:34:10.252Z,75.50
2022-12-11T02:36:41.504Z,75.30
2022-12-11T02:39:12.945Z,75.20
2022-12-11T02:41:46.539Z,75.90
2022-12-11T02:44:17.183Z,76.20
2022-12-11T02:46:45.343Z,76.10
2022-12-11T02:49:14.679Z,76.00
2022-12-11T02:51:43.292Z,76.20
2022-12-11T02:54:20.503Z,76.10
2022-12-11T02:56:59.667Z,76.60
2022-12-11T02:59:35.126Z,76.30
2022-12-11T03:02:03.476Z,76.30
2022-12-11T03:04:31.656Z,76.30
2022-12-11T03:07:11.908Z,77.30
2022-12-11T03:09:43.932Z,76.30
2022-12-11T03:12:13.692Z,76.50
2022-12-11T03:14:42.220Z,76.30
2022-12-11T03:17:15.360Z,76.30
2022-12-11T03:19:55.307Z,76.20
2022-12-11T03:22:33.632Z,76.10
2022-12-11T03:25:05.198Z,76.00
2022-12-11T03:27:47.517Z,75.90
2022-12-11T03:30:18.324Z,75.80
2022-12-11T03:32:56.044Z,75.90
2022-12-11T03:35:37.817Z,76.10
2022-12-11T03:38:49.057Z,76.00
2022-12-11T03:41:19.937Z,76.10
2022-12-11T03:43:49.521Z,76.00
2022-12-11T03:46:18.662Z,76.00
2022-12-11T03:48:47.524Z,75.90
2022-12-11T03:51:16.912Z,76.10
2022-12-11T03:53:45.801Z,76.20
2022-12-11T03:56:14.534Z,76.10
2022-12-11T03:58:41.586Z,75.70
2022-12-11T04:01:10.326Z,75.50
2022-12-11T04:03:38.549Z,75.40
2022-12-11T04:06:05.779Z,75.30
2022-12-11T04:08:32.913Z,75.00
2022-12-11T04:11:18.714Z,75.00
2022-12-11T04:13:45.839Z,75.10
2022-12-11T04:16:12.921Z,75.20
2022-12-11T04:18:58.798Z,75.30
2022-12-11T04:21:44.381Z,75.20
2022-12-11T04:24:15.278Z,76.20
2022-12-11T04:26:47.117Z,76.30
2022-12-11T04:29:15.118Z,76.30
2022-12-11T04:31:42.145Z,76.30
2022-12-11T04:34:09.610Z,76.30
2022-12-11T04:36:36.970Z,76.30
2022-12-11T04:39:05.933Z,76.50
2022-12-11T04:41:34.437Z,76.70
2022-12-11T04:44:01.529Z,76.80
2022-12-11T04:46:28.674Z,76.90
2022-12-11T04:48:57.903Z,76.80
2022-12-11T04:51:25.433Z,77.10
2022-12-11T04:53:54.027Z,77.30
2022-12-11T04:56:21.646Z,76.30
2022-12-11T04:58:48.745Z,77.10
2022-12-11T05:01:21.955Z,76.60
2022-12-11T05:03:49.271Z,75.80
2022-12-11T05:06:16.414Z,75.40
2022-12-11T05:08:45.065Z,75.20
2022-12-11T05:11:14.750Z,75.20
2022-12-11T05:13:42.766Z,75.10
2022-12-11T05:16:12.364Z,75.00
2022-12-11T05:18:39.575Z,74.80
2022-12-11T05:21:12.979Z,74.80
2022-12-11T05:23:40.242Z,74.60
2022-12-11T05:26:11.243Z,74.60
2022-12-11T05:28:39.371Z,74.70
2022-12-11T05:31:11.648Z,74.50
2022-12-11T05:33:39.106Z,74.30
2022-12-11T05:36:07.342Z,74.10
2022-12-11T05:38:34.584Z,74.00
2022-12-11T05:41:04.212Z,74.10
2022-12-11T05:43:33.836Z,73.90
2022-12-11T05:46:10.787Z,73.70
2022-12-11T05:48:38.987Z,73.60
2022-12-11T05:51:08.292Z,74.10
2022-12-11T05:53:39.875Z,74.70
2022-12-11T05:56:10.915Z,74.60
2022-12-11T05:58:38.687Z,74.70
2022-12-11T06:01:20.844Z,75.30
2022-12-11T06:03:48.363Z,75.20
2022-12-11T06:06:15.733Z,75.30
2022-12-11T06:08:42.862Z,75.40
2022-12-11T06:11:11.444Z,75.40
2022-12-11T06:13:38.772Z,75.20
2022-12-11T06:16:07.750Z,75.30
2022-12-11T06:18:39.592Z,75.20
2022-12-11T06:21:17.969Z,75.10
2022-12-11T06:23:46.763Z,75.00
2022-12-11T06:26:15.848Z,74.90
2022-12-11T06:28:42.960Z,74.80
2022-12-11T06:31:10.196Z,74.60
2022-12-11T06:33:37.345Z,74.40
2022-12-11T06:36:07.099Z,74.30
2022-12-11T06:38:34.188Z,74.10
2022-12-11T06:41:04.722Z,74.00
2022-12-11T06:43:32.509Z,73.90
2022-12-11T06:46:03.870Z,74.60
2022-12-11T06:48:31.688Z,75.00
2022-12-11T06:50:58.942Z,75.10
2022-12-11T06:53:26.078Z,75.30
2022-12-11T06:55:53.141Z,75.30
2022-12-11T06:58:20.188Z,75.60
2022-12-11T07:00:47.338Z,74.60
2022-12-11T07:03:14.510Z,74.40
2022-12-11T07:05:41.545Z,74.10
2022-12-11T07:08:08.703Z,73.90
2022-12-11T07:10:35.821Z,73.70
2022-12-11T07:13:02.898Z,73.60
2022-12-11T07:15:29.937Z,73.70
2022-12-11T07:17:56.958Z,73.70
2022-12-11T07:20:24.006Z,73.70
2022-12-11T07:22:51.190Z,73.70
2022-12-11T07:25:18.241Z,73.80
2022-12-11T07:27:45.262Z,73.90
2022-12-11T07:30:12.979Z,73.80
2022-12-11T07:32:40.071Z,74.20
2022-12-11T07:35:07.505Z,74.90
2022-12-11T07:37:34.557Z,74.00
2022-12-11T07:40:01.614Z,73.60
2022-12-11T07:42:28.658Z,73.40
2022-12-11T07:44:55.688Z,73.40
2022-12-11T07:47:22.731Z,73.60
2022-12-11T07:49:49.838Z,73.50
2022-12-11T07:52:16.898Z,73.20
2022-12-11T07:54:43.941Z,73.30
2022-12-11T07:57:14.148Z,73.30
2022-12-11T07:59:41.822Z,73.10
2022-12-11T08:02:11.815Z,72.90
2022-12-11T08:04:39.292Z,72.90
2022-12-11T08:07:06.404Z,72.50
2022-12-11T08:09:33.528Z,72.40
2022-12-11T08:12:00.654Z,72.20
2022-12-11T08:14:27.790Z,72.80
2022-12-11T08:16:54.948Z,72.00
2022-12-11T08:19:22.108Z,72.00
2022-12-11T08:21:49.160Z,71.70
2022-12-11T08:24:20.113Z,72.60
2022-12-11T08:26:48.200Z,72.40
2022-12-11T08:29:15.432Z,72.40
2022-12-11T08:31:42.707Z,72.40
2022-12-11T08:34:13.686Z,72.40
2022-12-11T08:36:41.219Z,72.50
2022-12-11T08:39:08.284Z,71.90
2022-12-11T08:41:35.371Z,71.70
2022-12-11T08:44:02.567Z,71.70
2022-12-11T08:46:32.291Z,71.70
2022-12-11T08:48:59.950Z,71.50
2022-12-11T08:51:29.234Z,71.60
2022-12-11T08:53:58.185Z,71.70
2022-12-11T08:56:25.600Z,71.40
2022-12-11T08:58:53.363Z,70.80
2022-12-11T09:01:24.383Z,71.10
2022-12-11T09:03:53.087Z,72.00
2022-12-11T09:06:22.619Z,71.10
2022-12-11T09:08:52.893Z,71.20
2022-12-11T09:11:26.267Z,71.30
2022-12-11T09:13:53.944Z,71.70
2022-12-11T09:16:23.191Z,72.60
2022-12-11T09:18:52.246Z,72.30
2022-12-11T09:21:21.318Z,72.30
2022-12-11T09:23:48.730Z,72.70
2022-12-11T09:26:17.863Z,72.90
2022-12-11T09:28:47.361Z,72.90
2022-12-11T09:31:23.560Z,72.80
2022-12-11T09:33:51.990Z,73.10
2022-12-11T09:36:19.273Z,73.20
2022-12-11T09:38:46.913Z,73.20
2022-12-11T09:41:36.082Z,73.20
2022-12-11T09:44:42.446Z,73.10
2022-12-11T09:47:33.757Z,73.40
2022-12-11T09:50:09.613Z,73.00
2022-12-11T09:52:36.649Z,73.40
2022-12-11T09:55:15.405Z,74.00
2022-12-11T09:58:20.797Z,74.40
2022-12-11T10:00:53.897Z,74.50
2022-12-11T10:03:58.334Z,74.50
2022-12-11T10:06:32.471Z,74.50
2022-12-11T10:09:15.201Z,74.50
2022-12-11T10:12:07.345Z,74.90
2022-12-11T10:14:49.895Z,74.30
2022-12-11T10:17:32.219Z,73.90
2022-12-11T10:20:11.243Z,73.80
2022-12-11T10:22:38.438Z,73.90
2022-12-11T10:25:19.062Z,73.60
2022-12-11T10:27:46.507Z,73.40
2022-12-11T10:30:18.525Z,73.10
2022-12-11T10:32:54.506Z,73.10
2022-12-11T10:35:34.864Z,73.20
2022-12-11T10:38:19.771Z,73.20
2022-12-11T10:41:16.615Z,72.50
2022-12-11T10:43:46.245Z,73.10
2022-12-11T10:46:24.973Z,72.60
2022-12-11T10:49:01.837Z,72.50
2022-12-11T10:51:31.996Z,72.30
2022-12-11T10:54:17.295Z,72.50
2022-12-11T10:56:48.133Z,72.50
2022-12-11T10:59:40.610Z,72.90
2022-12-11T11:02:24.163Z,72.60
2022-12-11T11:04:52.917Z,72.30
2022-12-11T11:07:21.415Z,72.50
2022-12-11T11:09:49.122Z,72.60
2022-12-11T11:12:26.994Z,72.60
2022-12-11T11:15:05.903Z,72.60
2022-12-11T11:17:52.763Z,72.90
2022-12-11T11:20:25.476Z,72.70
2022-12-11T11:22:58.617Z,72.40
2022-12-11T11:25:32.670Z,72.70
2022-12-11T11:28:06.368Z,73.00
2022-12-11T11:30:39.459Z,73.70
2022-12-11T11:33:13.419Z,73.10
2022-12-11T11:35:50.875Z,72.70
2022-12-11T11:38:20.939Z,72.40
2022-12-11T11:41:14.916Z,71.90
2022-12-11T11:43:46.708Z,71.60
2022-12-11T11:46:24.327Z,71.30
2022-12-11T11:49:09.979Z,71.10
2022-12-11T11:51:50.453Z,70.70
2022-12-11T11:54:36.373Z,70.60
2022-12-11T11:57:36.608Z,70.40
2022-12-11T12:00:15.189Z,69.30
2022-12-11T12:02:42.492Z,69.10
2022-12-11T12:05:13.713Z,69.30
2022-12-11T12:07:46.739Z,69.10
2022-12-11T12:10:28.689Z,68.90
2022-12-11T12:13:48.704Z,69.00
2022-12-11T12:16:51.071Z,69.00
2022-12-11T12:19:30.838Z,68.40
2022-12-11T12:22:07.727Z,68.30
2022-12-11T12:24:51.286Z,68.20
2022-12-11T12:27:51.714Z,68.00
2022-12-11T12:30:22.997Z,67.90
2022-12-11T12:33:19.181Z,67.70
2022-12-11T12:36:25.608Z,67.90
2022-12-11T12:39:10.909Z,67.90
2022-12-11T12:42:05.598Z,67.90
2022-12-11T12:44:50.386Z,67.80
2022-12-11T12:47:18.701Z,67.60
2022-12-11T12:49:51.210Z,67.60
2022-12-11T12:52:25.890Z,67.80
2022-12-11T12:55:16.380Z,68.40
2022-12-11T12:58:05.478Z,68.10
2022-12-11T13:00:42.915Z,68.20
2022-12-11T13:03:32.458Z,68.30
2022-12-11T13:06:06.133Z,68.10
2022-12-11T13:08:43.262Z,68.00
2022-12-11T13:11:12.667Z,66.90
2022-12-11T13:14:01.766Z,67.10
2022-12-11T13:16:46.687Z,66.80
2022-12-11T13:19:25.831Z,66.70
2022-12-11T13:22:23.164Z,66.50
2022-12-11T13:24:53.313Z,65.60
2022-12-11T13:27:37.566Z,65.90
2022-12-11T13:30:19.939Z,66.90
2022-12-11T13:33:03.068Z,66.90
2022-12-11T13:35:31.842Z,67.10
2022-12-11T13:38:07.254Z,67.20
2022-12-11T13:40:42.658Z,67.50
2022-12-11T13:43:22.183Z,67.20
2022-12-11T13:45:51.525Z,67.20
2022-12-11T13:48:43.879Z,67.30
2022-12-11T13:51:17.910Z,67.50
2022-12-11T13:53:45.088Z,67.80
2022-12-11T13:56:20.451Z,67.70
2022-12-11T13:58:48.218Z,68.30
2022-12-11T14:01:35.271Z,68.60
2022-12-11T14:04:04.684Z,68.80
2022-12-11T14:06:34.363Z,68.80
2022-12-11T14:09:03.345Z,69.30
2022-12-11T14:11:35.208Z,69.40
2022-12-11T14:14:06.867Z,69.70
2022-12-11T14:16:34.567Z,69.70
2022-12-11T14:19:07.124Z,69.70
2022-12-11T14:21:34.499Z,69.60
2022-12-11T14:24:03.549Z,69.90
2022-12-11T14:26:34.234Z,70.10
2022-12-11T14:29:02.665Z,70.90
2022-12-11T14:31:44.108Z,71.00
2022-12-11T14:34:16.977Z,71.00
2022-12-11T14:36:45.421Z,70.70
2022-12-11T14:39:46.004Z,70.40
2022-12-11T14:42:27.123Z,69.60
2022-12-11T14:45:00.451Z,69.00
2022-12-11T14:47:31.908Z,70.10
2022-12-11T14:50:22.205Z,71.20
2022-12-11T14:52:53.833Z,69.30
2022-12-11T14:55:23.733Z,67.60
2022-12-11T14:58:14.129Z,67.90
2022-12-11T15:00:41.341Z,69.00
2022-12-11T15:03:17.381Z,69.80
2022-12-11T15:05:56.661Z,69.80
2022-12-11T15:08:30.285Z,68.70
2022-12-11T15:10:57.345Z,67.70
2022-12-11T15:13:24.791Z,65.20
2022-12-11T15:15:53.836Z,64.50
2022-12-11T15:18:33.593Z,65.10
2022-12-11T15:21:07.264Z,65.50
2022-12-11T15:23:45.641Z,66.10
2022-12-11T15:26:12.822Z,66.30
2022-12-11T15:28:39.942Z,67.20
2022-12-11T15:31:32.214Z,68.20
2022-12-11T15:33:59.638Z,68.50
2022-12-11T15:36:35.689Z,68.50
2022-12-11T15:39:05.582Z,69.40
2022-12-11T15:41:34.578Z,70.50
2022-12-11T15:44:03.778Z,70.30
2022-12-11T15:46:36.218Z,71.10
2022-12-11T15:49:12.526Z,72.00
2022-12-11T15:51:42.832Z,72.10
2022-12-11T15:54:10.742Z,72.50
2022-12-11T15:56:37.849Z,72.70
2022-12-11T15:59:06.723Z,72.20
2022-12-11T16:01:34.670Z,72.80
2022-12-11T16:04:05.240Z,73.30
2022-12-11T16:06:33.174Z,73.40
2022-12-11T16:09:01.070Z,73.20
2022-12-11T16:11:28.289Z,73.50
2022-12-11T16:13:55.322Z,73.80
2022-12-11T16:16:22.501Z,73.60
2022-12-11T16:18:49.812Z,73.80
2022-12-11T16:21:21.184Z,73.90
2022-12-11T16:23:48.874Z,74.20
2022-12-11T16:26:15.971Z,74.20
2022-12-11T16:28:43.291Z,74.20
2022-12-11T16:31:14.763Z,74.10
2022-12-11T16:33:41.907Z,73.80
2022-12-11T16:36:17.336Z,74.00
2022-12-11T16:38:52.910Z,74.60
2022-12-11T16:41:22.696Z,73.90
2022-12-11T16:43:49.951Z,73.90
2022-12-11T16:46:22.059Z,74.00
2022-12-11T16:48:49.337Z,74.00
2022-12-11T16:51:16.807Z,74.10
2022-12-11T16:53:44.046Z,73.60
2022-12-11T16:56:11.147Z,74.10
2022-12-11T16:58:38.403Z,73.50
2022-12-11T17:01:11.972Z,73.30
2022-12-11T17:03:39.783Z,73.20
2022-12-11T17:06:11.481Z,73.00
2022-12-11T17:08:39.127Z,73.40
2022-12-11T17:11:07.580Z,73.50
2022-12-11T17:13:36.342Z,73.70
2022-12-11T17:16:12.578Z,73.90
2022-12-11T17:18:40.018Z,74.00
2022-12-11T17:21:12.909Z,74.10
2022-12-11T17:23:40.816Z,74.10
2022-12-11T17:26:10.917Z,74.10
2022-12-11T17:28:39.058Z,74.00
2022-12-11T17:31:15.106Z,74.00
2022-12-11T17:33:42.693Z,73.80
2022-12-11T17:36:17.953Z,73.90
2022-12-11T17:38:45.177Z,74.10
2022-12-11T17:41:20.057Z,74.00
2022-12-11T17:43:52.440Z,73.20
2022-12-11T17:46:20.594Z,73.00
2022-12-11T17:48:48.594Z,72.90
2022-12-11T17:51:24.432Z,72.30
2022-12-11T17:53:55.122Z,72.00
2022-12-11T17:56:22.592Z,72.50
2022-12-11T17:58:49.713Z,72.50
2022-12-11T18:01:17.140Z,72.50
2022-12-11T18:03:44.365Z,72.00
2022-12-11T18:06:14.408Z,71.70
2022-12-11T18:08:42.686Z,71.80
2022-12-11T18:11:15.540Z,72.00
2022-12-11T18:13:44.578Z,71.90
2022-12-11T18:16:17.844Z,72.10
2022-12-11T18:18:46.406Z,72.10
2022-12-11T18:21:34.636Z,71.90
2022-12-11T18:24:02.062Z,71.80
2022-12-11T18:26:29.154Z,71.80
2022-12-11T18:28:56.264Z,71.70
2022-12-11T18:31:24.210Z,71.50
2022-12-11T18:33:52.150Z,71.40
2022-12-11T18:36:20.296Z,71.40
2022-12-11T18:38:48.180Z,71.30
2022-12-11T18:41:17.125Z,71.40
2022-12-11T18:43:44.205Z,71.10
2022-12-11T18:46:14.478Z,71.10
2022-12-11T18:48:43.241Z,71.00
2022-12-11T18:51:17.771Z,71.00
2022-12-11T18:53:45.117Z,70.80
2022-12-11T18:56:16.025Z,70.90
2022-12-11T18:58:43.498Z,70.90
2022-12-11T19:01:15.290Z,71.90
2022-12-11T19:03:42.526Z,71.80
2022-12-11T19:06:15.443Z,71.30
2022-12-11T19:08:42.734Z,71.30
2022-12-11T19:11:13.394Z,71.10
2022-12-11T19:13:40.447Z,70.80
2022-12-11T19:16:07.602Z,70.50
2022-12-11T19:18:34.740Z,70.40
2022-12-11T19:21:08.838Z,70.30
2022-12-11T19:23:37.107Z,70.40
2022-12-11T19:26:05.218Z,70.30
2022-12-11T19:28:34.272Z,70.10
2022-12-11T19:31:01.377Z,70.30
2022-12-11T19:33:28.471Z,71.10
2022-12-11T19:36:10.312Z,71.00
2022-12-11T19:38:39.580Z,70.70
2022-12-11T19:41:08.999Z,70.60
2022-12-11T19:43:36.627Z,70.50
2022-12-11T19:46:04.975Z,70.40
2022-12-11T19:48:32.907Z,70.50
2022-12-11T19:51:30.065Z,70.40
2022-12-11T19:53:57.408Z,70.70
2022-12-11T19:56:24.515Z,70.40
2022-12-11T19:58:51.706Z,70.60
2022-12-11T20:01:24.647Z,70.80
2022-12-11T20:03:53.459Z,70.80
2022-12-11T20:06:20.727Z,71.60
2022-12-11T20:08:48.175Z,71.80
2022-12-11T20:11:18.766Z,71.60
2022-12-11T20:13:50.263Z,71.10
2022-12-11T20:16:33.338Z,71.00
2022-12-11T20:19:06.081Z,71.00
2022-12-11T20:21:33.173Z,70.80
2022-12-11T20:24:00.228Z,70.50
2022-12-11T20:26:27.460Z,70.40
2022-12-11T20:28:54.563Z,70.20
2022-12-11T20:31:24.985Z,70.20
2022-12-11T20:33:55.643Z,70.00
2022-12-11T20:36:23.509Z,69.80
2022-12-11T20:38:51.357Z,69.60
2022-12-11T20:41:24.016Z,69.80
2022-12-11T20:43:53.861Z,70.00
2022-12-11T20:46:23.981Z,70.00
2022-12-11T20:48:51.397Z,70.00
2022-12-11T20:51:25.781Z,69.90
2022-12-11T20:53:59.127Z,69.80
2022-12-11T20:56:31.124Z,69.90
2022-12-11T20:58:59.320Z,69.80
2022-12-11T21:01:29.710Z,69.80
2022-12-11T21:03:57.350Z,69.50
2022-12-11T21:06:25.817Z,69.60
2022-12-11T21:08:53.359Z,69.70
2022-12-11T21:11:20.832Z,69.80
2022-12-11T21:13:47.893Z,69.90
2022-12-11T21:16:15.130Z,69.90
2022-12-11T21:18:44.120Z,70.00
2022-12-11T21:21:11.214Z,70.20
2022-12-11T21:23:38.637Z,69.90
2022-12-11T21:26:05.966Z,69.80
2022-12-11T21:28:35.418Z,69.60
2022-12-11T21:31:05.562Z,69.80
2022-12-11T21:33:32.677Z,69.90
2022-12-11T21:36:00.585Z,69.80
2022-12-11T21:38:28.621Z,69.70
2022-12-11T21:40:56.436Z,69.60
2022-12-11T21:43:24.693Z,70.20
2022-12-11T21:46:00.850Z,70.50
2022-12-11T21:48:28.886Z,70.60
2022-12-11T21:50:56.249Z,69.80
2022-12-11T21:53:23.291Z,69.70
2022-12-11T21:55:50.419Z,69.50
2022-12-11T21:58:17.518Z,69.50
2022-12-11T22:00:45.569Z,69.30
2022-12-11T22:03:12.687Z,69.30
2022-12-11T22:05:39.729Z,69.00
2022-12-11T22:08:07.162Z,69.00
2022-12-11T22:10:34.290Z,68.80
2022-12-11T22:13:01.326Z,68.80
2022-12-11T22:15:28.378Z,68.80
2022-12-11T22:17:55.457Z,68.60
2022-12-11T22:20:22.548Z,68.40
2022-12-11T22:22:49.682Z,68.50
2022-12-11T22:25:16.828Z,68.60
2022-12-11T22:27:43.906Z,69.20
2022-12-11T22:30:11.750Z,69.70
2022-12-11T22:32:38.828Z,69.80
2022-12-11T22:35:06.398Z,70.10
2022-12-11T22:37:33.453Z,70.30
2022-12-11T22:40:01.055Z,70.80
2022-12-11T22:42:28.094Z,71.00
2022-12-11T22:44:55.131Z,71.30
2022-12-11T22:47:22.310Z,71.70
2022-12-11T22:49:49.455Z,71.90
2022-12-11T22:52:16.556Z,72.10
2022-12-11T22:54:43.626Z,72.30
2022-12-11T22:57:10.910Z,73.30
2022-12-11T22:59:37.963Z,73.30
2022-12-11T23:02:05.050Z,73.70
2022-12-11T23:04:32.323Z,73.90
2022-12-11T23:06:59.411Z,74.20
2022-12-11T23:09:26.511Z,74.60
2022-12-11T23:11:53.656Z,74.90
2022-12-11T23:14:20.715Z,75.60
2022-12-11T23:16:48.005Z,75.90
2022-12-11T23:19:15.336Z,76.30
2022-12-11T23:21:43.041Z,76.40
2022-12-11T23:24:10.280Z,76.70
2022-12-11T23:26:37.627Z,77.00
2022-12-11T23:29:05.609Z,77.30
2022-12-11T23:31:33.110Z,77.90
2022-12-11T23:34:00.588Z,77.70
2022-12-11T23:36:30.579Z,77.90
2022-12-11T23:38:57.656Z,78.20
2022-12-11T23:41:25.021Z,78.50
2022-12-11T23:43:52.605Z,78.70
2022-12-11T23:46:22.301Z,79.20
2022-12-11T23:48:50.497Z,78.90
2022-12-11T23:51:18.936Z,79.10
2022-12-11T23:53:46.750Z,79.50
2022-12-11T23:56:18.483Z,79.70
2022-12-11T23:58:46.145Z,79.90
