createdAt,value
2022-08-20T00:01:02.036Z,21.21
2022-08-20T00:03:33.139Z,21.23
2022-08-20T00:06:04.912Z,21.20
2022-08-20T00:08:33.285Z,21.17
2022-08-20T00:11:02.593Z,21.10
2022-08-20T00:13:35.132Z,21.06
2022-08-20T00:16:03.509Z,21.08
2022-08-20T00:18:31.464Z,21.05
2022-08-20T00:21:01.079Z,20.97
2022-08-20T00:23:29.101Z,20.85
2022-08-20T00:25:56.938Z,20.81
2022-08-20T00:28:24.752Z,20.80
2022-08-20T00:30:53.956Z,20.82
2022-08-20T00:33:24.887Z,20.79
2022-08-20T00:35:56.334Z,20.88
2022-08-20T00:38:25.261Z,20.91
2022-08-20T00:40:57.932Z,20.83
2022-08-20T00:43:30.309Z,20.85
2022-08-20T00:46:00.449Z,20.87
2022-08-20T00:48:32.381Z,20.85
2022-08-20T00:51:08.669Z,20.83
2022-08-20T00:53:37.780Z,20.82
2022-08-20T00:56:06.965Z,20.79
2022-08-20T00:58:37.229Z,20.68
2022-08-20T01:01:07.584Z,20.61
2022-08-20T01:03:35.989Z,20.60
2022-08-20T01:06:03.868Z,20.59
2022-08-20T01:08:31.951Z,20.57
2022-08-20T01:11:13.809Z,20.51
2022-08-20T01:13:42.376Z,20.33
2022-08-20T01:16:20.586Z,20.19
2022-08-20T01:18:49.988Z,20.21
2022-08-20T01:21:24.051Z,20.13
2022-08-20T01:23:56.802Z,20.07
2022-08-20T01:26:30.076Z,20.02
2022-08-20T01:29:01.681Z,20.02
2022-08-20T01:31:31.569Z,20.03
2022-08-20T01:34:01.997Z,20.10
2022-08-20T01:36:35.144Z,20.03
2022-08-20T01:39:08.853Z,20.07
2022-08-20T01:41:56.966Z,20.03
2022-08-20T01:44:25.149Z,19.97
2022-08-20T01:46:55.187Z,20.00
2022-08-20T01:49:29.636Z,20.03
2022-08-20T01:52:01.977Z,19.97
2022-08-20T01:54:29.842Z,19.91
2022-08-20T01:57:03.363Z,19.86
2022-08-20T01:59:31.747Z,19.79
2022-08-20T02:02:00.210Z,19.75
2022-08-20T02:04:28.268Z,19.64
2022-08-20T02:07:01.280Z,19.63
2022-08-20T02:09:31.997Z,19.58
2022-08-20T02:12:02.968Z,19.54
2022-08-20T02:14:31.614Z,19.60
2022-08-20T02:17:00.804Z,19.64
2022-08-20T02:19:32.391Z,19.66
2022-08-20T02:22:03.364Z,19.73
2022-08-20T02:24:31.244Z,19.66
2022-08-20T02:26:59.047Z,19.58
2022-08-20T02:29:28.444Z,19.61
2022-08-20T02:32:32.125Z,19.53
2022-08-20T02:34:44.442Z,19.49
2022-08-20T02:37:14.577Z,19.48
2022-08-20T02:39:42.573Z,19.45
2022-08-20T02:42:12.129Z,19.46
2022-08-20T02:44:41.548Z,19.45
2022-08-20T02:47:09.560Z,19.36
2022-08-20T02:49:37.436Z,19.25
2022-08-20T02:52:05.844Z,19.21
2022-08-20T02:54:33.693Z,19.27
2022-08-20T02:57:03.645Z,19.29
2022-08-20T02:59:31.823Z,19.28
2022-08-20T03:02:01.337Z,19.31
2022-08-20T03:04:29.905Z,19.31
2022-08-20T03:06:57.956Z,19.36
2022-08-20T03:09:25.889Z,19.37
2022-08-20T03:11:54.341Z,19.37
2022-08-20T03:14:22.131Z,19.23
2022-08-20T03:16:50.062Z,19.18
2022-08-20T03:19:19.333Z,19.21
2022-08-20T03:21:47.621Z,19.17
2022-08-20T03:24:15.693Z,19.15
2022-08-20T03:26:44.922Z,19.16
2022-08-20T03:29:13.473Z,19.16
2022-08-20T03:31:41.281Z,19.16
2022-08-20T03:34:09.340Z,19.13
2022-08-20T03:36:38.735Z,19.11
2022-08-20T03:39:11.549Z,19.15
2022-08-20T03:41:39.723Z,19.17
2022-08-20T03:44:07.851Z,19.19
2022-08-20T03:46:36.018Z,19.23
2022-08-20T03:49:04.514Z,19.26
2022-08-20T03:54:22.545Z,19.37
2022-08-20T03:56:50.317Z,19.39
2022-08-20T03:59:18.100Z,19.36
2022-08-20T04:01:46.975Z,19.32
2022-08-20T04:04:15.521Z,19.38
2022-08-20T04:06:43.686Z,19.41
2022-08-20T04:09:11.603Z,19.41
2022-08-20T04:11:41.410Z,19.35
2022-08-20T04:14:11.051Z,19.36
2022-08-20T04:16:40.402Z,19.27
2022-08-20T04:19:09.179Z,19.23
2022-08-20T04:21:38.126Z,19.22
2022-08-20T04:24:07.296Z,19.17
2022-08-20T04:26:37.201Z,19.14
2022-08-20T04:29:06.410Z,19.15
2022-08-20T04:31:34.795Z,19.15
2022-08-20T04:34:03.120Z,19.20
2022-08-20T04:36:31.873Z,19.19
2022-08-20T04:38:59.764Z,19.21
2022-08-20T04:41:27.981Z,19.22
2022-08-20T04:43:58.085Z,19.18
2022-08-20T04:46:28.863Z,19.18
2022-08-20T04:48:58.000Z,19.21
2022-08-20T04:51:27.046Z,19.22
2022-08-20T04:53:57.281Z,19.22
2022-08-20T04:56:28.209Z,19.16
2022-08-20T04:58:58.960Z,19.20
2022-08-20T05:01:28.957Z,19.18
2022-08-20T05:03:57.506Z,19.12
2022-08-20T05:06:28.516Z,19.13
2022-08-20T05:08:58.198Z,19.10
2022-08-20T05:11:32.985Z,19.03
2022-08-20T05:14:03.251Z,19.03
2022-08-20T05:16:32.923Z,19.00
2022-08-20T05:19:01.028Z,19.00
2022-08-20T05:21:29.038Z,18.96
2022-08-20T05:23:56.918Z,18.88
2022-08-20T05:26:26.536Z,18.88
2022-08-20T05:28:58.508Z,18.88
2022-08-20T05:31:32.115Z,18.86
2022-08-20T05:34:02.810Z,18.88
2022-08-20T05:36:30.880Z,18.81
2022-08-20T05:38:59.024Z,18.82
2022-08-20T05:41:29.668Z,18.88
2022-08-20T05:43:59.408Z,18.91
2022-08-20T05:46:27.224Z,18.93
2022-08-20T05:48:55.136Z,18.93
2022-08-20T05:51:29.063Z,18.98
2022-08-20T05:53:58.247Z,18.99
2022-08-20T05:56:30.425Z,18.95
2022-08-20T05:59:02.094Z,18.86
2022-08-20T06:01:30.331Z,18.91
2022-08-20T06:04:17.821Z,18.69
2022-08-20T06:06:47.729Z,18.68
2022-08-20T06:09:31.374Z,18.61
2022-08-20T06:12:00.867Z,18.68
2022-08-20T06:14:28.805Z,18.67
2022-08-20T06:16:57.821Z,18.60
2022-08-20T06:19:32.302Z,18.56
2022-08-20T06:22:02.507Z,18.63
2022-08-20T06:24:45.435Z,18.73
2022-08-20T06:27:16.258Z,18.77
2022-08-20T06:29:44.125Z,18.72
2022-08-20T06:32:12.344Z,18.80
2022-08-20T06:34:50.089Z,18.96
2022-08-20T06:37:23.148Z,18.85
2022-08-20T06:40:02.541Z,18.74
2022-08-20T06:42:30.617Z,18.83
2022-08-20T06:44:59.643Z,18.84
2022-08-20T06:47:27.443Z,18.88
2022-08-20T06:49:55.268Z,18.87
2022-08-20T06:52:37.773Z,19.12
2022-08-20T06:55:13.004Z,19.25
2022-08-20T06:57:41.330Z,19.26
2022-08-20T07:00:12.550Z,19.26
2022-08-20T07:02:40.452Z,19.34
2022-08-20T07:05:09.233Z,19.44
2022-08-20T07:07:38.708Z,19.49
2022-08-20T07:10:09.869Z,19.41
2022-08-20T07:12:37.805Z,19.59
2022-08-20T07:15:06.077Z,19.40
2022-08-20T07:17:34.176Z,19.92
2022-08-20T07:20:05.870Z,19.94
2022-08-20T07:22:35.479Z,19.93
2022-08-20T07:25:05.633Z,19.88
2022-08-20T07:27:33.654Z,19.79
2022-08-20T07:30:20.078Z,19.90
2022-08-20T07:32:48.632Z,19.86
2022-08-20T07:35:19.387Z,19.91
2022-08-20T07:37:49.988Z,20.08
2022-08-20T07:40:25.740Z,19.96
2022-08-20T07:42:54.548Z,20.32
2022-08-20T07:45:22.477Z,20.22
2022-08-20T07:47:50.904Z,20.57
2022-08-20T07:50:21.340Z,20.48
2022-08-20T07:52:52.774Z,20.98
2022-08-20T07:55:22.847Z,22.35
2022-08-20T07:57:51.614Z,22.94
2022-08-20T08:00:22.044Z,23.83
2022-08-20T08:02:50.091Z,23.73
2022-08-20T08:05:18.798Z,23.50
2022-08-20T08:07:47.369Z,24.46
2022-08-20T08:10:19.377Z,24.99
2022-08-20T08:12:53.193Z,25.03
2022-08-20T08:15:25.357Z,25.32
2022-08-20T08:17:57.400Z,25.53
2022-08-20T08:20:25.948Z,25.74
2022-08-20T08:22:53.837Z,26.16
2022-08-20T08:25:22.168Z,25.91
2022-08-20T08:27:51.349Z,25.88
2022-08-20T08:30:19.416Z,26.10
2022-08-20T08:33:05.589Z,26.45
2022-08-20T08:35:34.017Z,25.13
2022-08-20T08:38:02.444Z,24.35
2022-08-20T08:40:31.848Z,25.41
2022-08-20T08:43:04.243Z,26.09
2022-08-20T08:45:41.250Z,25.84
2022-08-20T08:48:13.108Z,24.74
2022-08-20T08:50:54.257Z,23.95
2022-08-20T08:53:27.492Z,23.60
2022-08-20T08:55:55.864Z,24.80
2022-08-20T08:58:25.015Z,24.03
2022-08-20T09:00:57.655Z,25.14
2022-08-20T09:03:33.647Z,25.04
2022-08-20T09:06:03.368Z,24.31
2022-08-20T09:08:34.376Z,23.91
2022-08-20T09:11:04.387Z,24.23
2022-08-20T09:13:33.966Z,23.53
2022-08-20T09:16:01.930Z,23.25
2022-08-20T09:18:29.761Z,23.06
2022-08-20T09:20:57.858Z,23.37
2022-08-20T09:23:25.785Z,23.69
2022-08-20T09:25:53.602Z,23.57
2022-08-20T09:28:21.400Z,23.98
2022-08-20T09:30:52.665Z,24.23
2022-08-20T09:33:20.636Z,23.57
2022-08-20T09:35:48.500Z,23.90
2022-08-20T09:38:16.401Z,24.85
2022-08-20T09:40:44.457Z,24.72
2022-08-20T09:43:12.425Z,24.43
2022-08-20T09:45:40.261Z,24.73
2022-08-20T09:48:10.491Z,24.57
2022-08-20T09:50:41.946Z,24.16
2022-08-20T09:53:11.215Z,23.99
2022-08-20T09:55:41.455Z,23.53
2022-08-20T09:58:19.386Z,24.14
2022-08-20T10:00:47.303Z,23.75
2022-08-20T10:03:16.869Z,23.43
2022-08-20T10:05:45.273Z,23.25
2022-08-20T10:08:13.930Z,23.37
2022-08-20T10:10:41.802Z,23.31
2022-08-20T10:13:09.631Z,23.16
2022-08-20T10:15:42.006Z,23.12
2022-08-20T10:18:12.118Z,23.51
2022-08-20T10:20:42.261Z,23.94
2022-08-20T10:23:10.840Z,24.09
2022-08-20T10:25:39.115Z,24.27
2022-08-20T10:28:07.019Z,25.44
2022-08-20T10:30:34.980Z,26.55
2022-08-20T10:33:03.041Z,26.88
2022-08-20T10:35:31.314Z,27.30
2022-08-20T10:38:00.559Z,28.02
2022-08-20T10:40:28.560Z,27.07
2022-08-20T10:42:56.403Z,27.09
2022-08-20T10:45:25.676Z,27.35
2022-08-20T10:47:53.572Z,27.05
2022-08-20T10:50:21.867Z,26.81
2022-08-20T10:52:49.654Z,27.13
2022-08-20T10:55:21.315Z,27.13
2022-08-20T10:57:49.326Z,27.30
2022-08-20T11:00:19.209Z,27.83
2022-08-20T11:02:47.155Z,27.43
2022-08-20T11:05:15.039Z,28.86
2022-08-20T11:07:50.602Z,28.17
2022-08-20T11:10:27.477Z,28.31
2022-08-20T11:12:55.839Z,28.00
2022-08-20T11:15:24.527Z,28.61
2022-08-20T11:17:52.798Z,29.06
2022-08-20T11:20:24.114Z,29.06
2022-08-20T11:22:52.152Z,28.56
2022-08-20T11:25:20.759Z,28.56
2022-08-20T11:27:51.909Z,29.19
2022-08-20T11:30:25.120Z,29.40
2022-08-20T11:32:52.984Z,29.17
2022-08-20T11:38:09.829Z,28.91
2022-08-20T11:40:37.672Z,29.01
2022-08-20T11:43:15.640Z,28.61
2022-08-20T11:45:45.115Z,28.69
2022-08-20T11:48:12.949Z,27.81
2022-08-20T11:50:40.840Z,27.78
2022-08-20T11:53:08.632Z,27.04
2022-08-20T11:55:37.374Z,27.37
2022-08-20T11:58:07.932Z,28.14
2022-08-20T12:00:36.806Z,27.58
2022-08-20T12:03:09.571Z,27.47
2022-08-20T12:05:38.645Z,26.31
2022-08-20T12:08:06.816Z,27.45
2022-08-20T12:10:34.921Z,27.14
2022-08-20T12:13:04.551Z,26.96
2022-08-20T12:15:34.326Z,26.83
2022-08-20T12:18:02.221Z,26.19
2022-08-20T12:20:30.243Z,25.50
2022-08-20T12:22:58.936Z,25.08
2022-08-20T12:25:27.675Z,25.45
2022-08-20T12:27:55.681Z,25.05
2022-08-20T12:30:25.138Z,25.15
2022-08-20T12:32:54.305Z,25.38
2022-08-20T12:35:22.429Z,25.94
2022-08-20T12:37:50.588Z,27.02
2022-08-20T12:40:30.628Z,27.72
2022-08-20T12:43:01.249Z,28.33
2022-08-20T12:45:29.529Z,27.37
2022-08-20T12:48:04.793Z,28.39
2022-08-20T12:50:33.557Z,26.94
2022-08-20T12:53:02.462Z,28.65
2022-08-20T12:55:30.868Z,27.48
2022-08-20T12:58:01.240Z,27.25
2022-08-20T13:00:32.028Z,27.18
2022-08-20T13:03:04.210Z,26.45
2022-08-20T13:05:33.231Z,26.53
2022-08-20T13:08:01.960Z,25.96
2022-08-20T13:10:31.393Z,26.18
2022-08-20T13:12:59.526Z,27.03
2022-08-20T13:15:27.590Z,27.21
2022-08-20T13:17:56.988Z,27.77
2022-08-20T13:20:31.007Z,27.46
2022-08-20T13:23:02.205Z,27.37
2022-08-20T13:25:30.020Z,27.33
2022-08-20T13:27:58.897Z,27.40
2022-08-20T13:30:27.594Z,27.72
2022-08-20T13:32:55.619Z,28.75
2022-08-20T13:35:23.924Z,27.45
2022-08-20T13:37:53.197Z,27.90
2022-08-20T13:40:21.141Z,28.35
2022-08-20T13:42:49.043Z,27.63
2022-08-20T13:45:17.224Z,27.65
2022-08-20T13:47:45.355Z,27.92
2022-08-20T13:50:15.428Z,27.06
2022-08-20T13:52:44.053Z,26.48
2022-08-20T13:55:15.472Z,26.08
2022-08-20T13:57:44.451Z,26.23
2022-08-20T14:00:16.616Z,27.45
2022-08-20T14:02:44.563Z,27.78
2022-08-20T14:05:17.274Z,26.90
2022-08-20T14:07:47.882Z,26.72
2022-08-20T14:10:20.605Z,27.03
2022-08-20T14:12:48.512Z,27.73
2022-08-20T14:15:16.930Z,27.78
2022-08-20T14:17:51.522Z,28.04
2022-08-20T14:20:21.967Z,27.52
2022-08-20T14:22:49.881Z,26.51
2022-08-20T14:25:20.611Z,26.44
2022-08-20T14:27:48.612Z,26.71
2022-08-20T14:30:19.027Z,26.64
2022-08-20T14:32:46.848Z,26.49
2022-08-20T14:35:15.336Z,26.64
2022-08-20T14:37:46.985Z,26.26
2022-08-20T14:40:17.653Z,26.72
2022-08-20T14:42:54.869Z,26.81
2022-08-20T14:45:24.490Z,26.83
2022-08-20T14:47:54.728Z,26.89
2022-08-20T14:50:26.528Z,26.71
2022-08-20T14:52:56.054Z,26.71
2022-08-20T14:55:26.826Z,26.56
2022-08-20T14:57:56.631Z,26.13
2022-08-20T15:00:27.351Z,26.32
2022-08-20T15:02:55.286Z,25.99
2022-08-20T15:05:23.767Z,26.22
2022-08-20T15:07:54.084Z,26.01
2022-08-20T15:10:24.866Z,26.25
2022-08-20T15:12:52.765Z,26.46
2022-08-20T15:15:22.397Z,26.40
2022-08-20T15:17:52.858Z,26.51
2022-08-20T15:20:24.371Z,26.25
2022-08-20T15:22:52.751Z,26.50
2022-08-20T15:25:23.299Z,26.53
2022-08-20T15:27:51.586Z,26.14
2022-08-20T15:30:23.515Z,26.30
2022-08-20T15:32:55.055Z,26.10
2022-08-20T15:35:27.059Z,26.04
2022-08-20T15:37:58.510Z,25.99
2022-08-20T15:40:29.863Z,26.10
2022-08-20T15:42:58.619Z,25.75
2022-08-20T15:45:28.706Z,25.62
2022-08-20T15:48:03.378Z,25.89
2022-08-20T15:50:45.305Z,25.93
2022-08-20T15:53:18.864Z,25.74
2022-08-20T15:55:58.753Z,25.52
2022-08-20T15:58:37.040Z,25.54
2022-08-20T16:01:24.270Z,25.45
2022-08-20T16:04:16.541Z,25.56
2022-08-20T16:06:47.661Z,25.57
2022-08-20T16:09:38.929Z,25.54
2022-08-20T16:12:10.883Z,25.54
2022-08-20T16:14:42.038Z,25.55
2022-08-20T16:17:16.789Z,25.54
2022-08-20T16:19:49.252Z,25.44
2022-08-20T16:22:19.267Z,25.42
2022-08-20T16:24:47.595Z,25.46
2022-08-20T16:27:25.151Z,25.35
2022-08-20T16:30:00.908Z,25.52
2022-08-20T16:32:40.620Z,25.63
2022-08-20T16:35:29.409Z,25.46
2022-08-20T16:38:04.442Z,25.25
2022-08-20T16:40:36.658Z,25.29
2022-08-20T16:43:07.263Z,25.37
2022-08-20T16:45:45.605Z,25.20
2022-08-20T16:48:20.678Z,25.22
2022-08-20T16:50:57.337Z,25.23
2022-08-20T16:53:26.911Z,25.06
2022-08-20T16:55:56.293Z,25.00
2022-08-20T16:58:25.770Z,24.94
2022-08-20T17:01:07.420Z,25.09
2022-08-20T17:03:40.091Z,24.92
2022-08-20T17:06:18.045Z,24.94
2022-08-20T17:08:51.201Z,24.83
2022-08-20T17:11:25.993Z,24.85
2022-08-20T17:14:05.762Z,24.86
2022-08-20T17:16:35.593Z,24.77
2022-08-20T17:19:13.176Z,24.72
2022-08-20T17:21:41.510Z,24.73
2022-08-20T17:24:18.801Z,24.55
2022-08-20T17:26:50.275Z,24.62
2022-08-20T17:29:23.492Z,24.57
2022-08-20T17:31:54.129Z,24.47
2022-08-20T17:34:26.093Z,24.46
2022-08-20T17:36:57.113Z,24.38
2022-08-20T17:39:27.431Z,24.43
2022-08-20T17:42:03.854Z,24.32
2022-08-20T17:44:35.837Z,24.26
2022-08-20T17:47:12.352Z,24.29
2022-08-20T17:49:53.282Z,24.16
2022-08-20T17:52:37.308Z,24.10
2022-08-20T17:55:08.481Z,24.14
2022-08-20T17:57:39.682Z,24.06
2022-08-20T18:00:13.818Z,24.03
2022-08-20T18:02:42.202Z,24.07
2022-08-20T18:05:19.403Z,24.04
2022-08-20T18:08:02.795Z,23.97
2022-08-20T18:10:35.134Z,23.91
2022-08-20T18:13:10.974Z,23.82
2022-08-20T18:15:47.649Z,23.72
2022-08-20T18:18:26.170Z,23.67
2022-08-20T18:21:15.096Z,23.54
2022-08-20T18:23:47.896Z,23.63
2022-08-20T18:26:20.383Z,23.58
2022-08-20T18:28:51.974Z,23.43
2022-08-20T18:31:27.857Z,23.45
2022-08-20T18:33:56.009Z,23.47
2022-08-20T18:36:30.413Z,23.43
2022-08-20T18:39:02.302Z,23.40
2022-08-20T18:41:32.858Z,23.35
2022-08-20T18:44:09.068Z,23.21
2022-08-20T18:46:37.650Z,23.16
2022-08-20T18:49:07.955Z,23.15
2022-08-20T18:51:43.042Z,23.11
2022-08-20T18:54:23.108Z,23.00
2022-08-20T18:57:04.166Z,22.91
2022-08-20T18:59:35.415Z,22.90
2022-08-20T19:02:15.593Z,22.80
2022-08-20T19:04:45.091Z,22.78
2022-08-20T19:07:21.404Z,22.76
2022-08-20T19:10:14.283Z,22.70
2022-08-20T19:13:20.745Z,22.67
2022-08-20T19:15:51.665Z,22.62
2022-08-20T19:18:25.640Z,22.56
2022-08-20T19:20:56.971Z,22.50
2022-08-20T19:23:29.788Z,22.46
2022-08-20T19:25:59.852Z,22.39
2022-08-20T19:28:31.570Z,22.29
2022-08-20T19:31:10.373Z,22.25
2022-08-20T19:33:44.248Z,22.18
2022-08-20T19:36:15.439Z,22.14
2022-08-20T19:38:47.427Z,22.07
2022-08-20T19:41:29.249Z,22.01
2022-08-20T19:44:00.200Z,21.89
2022-08-20T19:46:32.521Z,21.82
2022-08-20T19:49:18.201Z,21.74
2022-08-20T19:51:58.297Z,21.68
2022-08-20T19:54:30.332Z,21.55
2022-08-20T19:57:00.117Z,21.40
2022-08-20T19:59:28.447Z,21.29
2022-08-20T20:02:00.314Z,21.14
2022-08-20T20:04:29.986Z,21.03
2022-08-20T20:06:58.368Z,20.99
2022-08-20T20:09:30.629Z,20.91
2022-08-20T20:12:02.641Z,20.82
2022-08-20T20:14:33.082Z,20.70
2022-08-20T20:17:02.074Z,20.63
2022-08-20T20:19:30.402Z,20.52
2022-08-20T20:22:11.846Z,20.50
2022-08-20T20:24:58.489Z,20.50
2022-08-20T20:27:28.711Z,20.52
2022-08-20T20:30:00.280Z,20.51
2022-08-20T20:32:28.947Z,20.49
2022-08-20T20:35:00.739Z,20.46
2022-08-20T20:37:42.237Z,20.42
2022-08-20T20:40:26.385Z,20.22
2022-08-20T20:42:59.756Z,20.21
2022-08-20T20:45:34.427Z,20.23
2022-08-20T20:48:15.757Z,20.12
2022-08-20T20:50:43.867Z,20.07
2022-08-20T20:53:13.096Z,20.01
2022-08-20T20:55:53.865Z,19.89
2022-08-20T20:58:21.809Z,19.83
2022-08-20T21:00:51.467Z,19.85
2022-08-20T21:03:19.449Z,19.85
2022-08-20T21:05:47.412Z,19.86
2022-08-20T21:08:15.957Z,19.82
2022-08-20T21:10:45.484Z,19.82
2022-08-20T21:13:13.636Z,19.82
2022-08-20T21:15:41.670Z,19.79
2022-08-20T21:18:10.454Z,19.76
2022-08-20T21:20:38.697Z,19.70
2022-08-20T21:23:06.656Z,19.68
2022-08-20T21:25:36.326Z,19.67
2022-08-20T21:28:06.126Z,19.62
2022-08-20T21:30:34.721Z,19.56
2022-08-20T21:33:02.781Z,19.54
2022-08-20T21:35:30.580Z,19.51
2022-08-20T21:37:58.405Z,19.44
2022-08-20T21:40:28.432Z,19.30
2022-08-20T21:42:57.084Z,19.20
2022-08-20T21:45:28.302Z,19.18
2022-08-20T21:47:57.079Z,19.01
2022-08-20T21:50:26.184Z,18.99
2022-08-20T21:52:59.202Z,18.86
2022-08-20T21:55:29.361Z,18.76
2022-08-20T21:57:58.599Z,18.63
2022-08-20T22:00:51.574Z,18.42
2022-08-20T22:03:20.188Z,18.52
2022-08-20T22:05:49.760Z,18.51
2022-08-20T22:08:18.139Z,18.61
2022-08-20T22:10:46.812Z,18.60
2022-08-20T22:13:15.227Z,18.52
2022-08-20T22:15:43.516Z,18.49
2022-08-20T22:18:12.791Z,18.52
2022-08-20T22:20:41.439Z,18.48
2022-08-20T22:23:09.444Z,18.45
2022-08-20T22:25:37.960Z,18.42
2022-08-20T22:28:06.020Z,18.44
2022-08-20T22:30:34.105Z,18.38
2022-08-20T22:33:06.832Z,18.37
2022-08-20T22:35:37.377Z,18.38
2022-08-20T22:38:05.250Z,18.38
2022-08-20T22:40:33.006Z,18.26
2022-08-20T22:43:00.858Z,18.13
2022-08-20T22:45:28.820Z,18.14
2022-08-20T22:47:57.094Z,18.13
2022-08-20T22:50:25.742Z,18.02
2022-08-20T22:52:55.312Z,18.03
2022-08-20T22:55:23.202Z,18.05
2022-08-20T22:57:50.987Z,18.01
2022-08-20T23:00:19.804Z,17.97
2022-08-20T23:02:53.180Z,17.91
2022-08-20T23:05:25.302Z,17.84
2022-08-20T23:07:56.502Z,17.82
2022-08-20T23:10:24.519Z,17.80
2022-08-20T23:12:52.722Z,17.77
2022-08-20T23:15:20.815Z,17.77
2022-08-20T23:17:48.977Z,17.73
2022-08-20T23:20:18.722Z,17.66
2022-08-20T23:22:46.575Z,17.56
2022-08-20T23:25:15.952Z,17.50
2022-08-20T23:27:47.352Z,17.48
2022-08-20T23:30:17.674Z,17.45
2022-08-20T23:32:45.781Z,17.45
2022-08-20T23:35:15.005Z,17.42
2022-08-20T23:37:45.135Z,17.40
2022-08-20T23:40:16.229Z,17.32
2022-08-20T23:42:44.146Z,17.14
2022-08-20T23:45:12.913Z,17.00
2022-08-20T23:47:41.304Z,16.90
2022-08-20T23:50:14.130Z,16.80
2022-08-20T23:52:42.203Z,16.75
2022-08-20T23:55:10.837Z,16.76
2022-08-20T23:57:41.709Z,16.69
