createdAt,value
2022-07-31T00:04:15.409Z,78
2022-07-31T00:09:55.483Z,72
2022-07-31T00:15:35.668Z,70
2022-07-31T00:21:16.086Z,72
2022-07-31T00:26:56.382Z,66
2022-07-31T00:32:36.930Z,72
2022-07-31T00:38:35.645Z,76
2022-07-31T00:44:18.938Z,66
2022-07-31T00:49:59.377Z,66
2022-07-31T00:55:52.729Z,70
2022-07-31T01:01:33.571Z,72
2022-07-31T01:12:54.774Z,70
2022-07-31T01:18:35.004Z,72
2022-07-31T01:24:15.498Z,66
2022-07-31T01:29:55.969Z,66
2022-07-31T01:35:36.332Z,64
2022-07-31T01:41:16.596Z,64
2022-07-31T01:46:56.760Z,60
2022-07-31T01:52:37.041Z,66
2022-07-31T01:58:17.312Z,78
2022-07-31T02:04:02.474Z,70
2022-07-31T02:09:59.591Z,64
2022-07-31T02:15:40.120Z,74
2022-07-31T02:21:20.356Z,74
2022-07-31T02:27:00.812Z,70
2022-07-31T02:32:41.052Z,66
2022-07-31T02:38:24.435Z,62
2022-07-31T02:44:07.085Z,64
2022-07-31T02:49:47.361Z,80
2022-07-31T02:55:27.552Z,74
2022-07-31T03:12:28.861Z,66
2022-07-31T03:18:12.241Z,70
2022-07-31T03:23:52.265Z,70
2022-07-31T03:29:44.307Z,64
2022-07-31T03:35:24.704Z,64
2022-07-31T03:41:04.963Z,72
2022-07-31T03:46:45.174Z,64
2022-07-31T03:52:25.320Z,72
2022-07-31T03:58:07.844Z,72
2022-07-31T04:03:51.245Z,70
2022-07-31T04:09:31.331Z,64
2022-07-31T04:15:11.516Z,72
2022-07-31T04:20:51.663Z,60
2022-07-31T04:26:31.890Z,62
2022-07-31T04:32:11.894Z,72
2022-07-31T04:37:52.034Z,66
2022-07-31T04:43:32.629Z,66
2022-07-31T04:49:13.718Z,64
2022-07-31T04:54:53.815Z,66
2022-07-31T05:00:34.286Z,66
2022-07-31T05:06:16.894Z,70
2022-07-31T05:17:37.874Z,64
2022-07-31T05:23:17.953Z,64
2022-07-31T05:28:59.065Z,62
2022-07-31T05:34:41.852Z,64
2022-07-31T05:40:22.139Z,64
2022-07-31T05:46:02.351Z,62
2022-07-31T05:51:42.862Z,62
2022-07-31T05:57:35.054Z,72
2022-07-31T06:03:15.711Z,68
2022-07-31T06:09:08.194Z,64
2022-07-31T06:14:48.406Z,68
2022-07-31T06:20:28.623Z,64
2022-07-31T06:26:09.648Z,62
2022-07-31T06:31:49.679Z,66
2022-07-31T06:37:29.795Z,72
2022-07-31T06:43:09.859Z,72
2022-07-31T06:48:50.369Z,62
2022-07-31T06:54:33.985Z,64
2022-07-31T07:00:21.484Z,72
2022-07-31T07:06:01.642Z,74
2022-07-31T07:17:30.220Z,72
2022-07-31T07:23:11.081Z,80
2022-07-31T07:28:51.221Z,80
2022-07-31T07:34:31.365Z,78
2022-07-31T07:40:11.531Z,70
2022-07-31T07:45:51.532Z,76
2022-07-31T07:51:32.155Z,22
2022-07-31T07:57:12.831Z,102
2022-07-31T08:03:53.017Z,78
2022-07-31T08:09:34.070Z,32
2022-07-31T08:15:14.103Z,72
2022-07-31T08:21:05.273Z,72
2022-07-31T08:26:48.634Z,82
2022-07-31T08:32:29.227Z,74
2022-07-31T08:38:18.770Z,20
2022-07-31T08:44:14.326Z,60
2022-07-31T08:49:54.779Z,40
2022-07-31T08:55:58.392Z,28
2022-07-31T09:01:42.335Z,14
2022-07-31T09:07:23.013Z,14
2022-07-31T09:13:04.336Z,4
2022-07-31T09:18:49.617Z,0
2022-07-31T09:24:30.797Z,26
2022-07-31T09:30:12.050Z,8
2022-07-31T09:35:53.188Z,24
2022-07-31T09:42:21.342Z,18
2022-07-31T09:48:04.144Z,18
2022-07-31T09:53:46.461Z,2
2022-07-31T09:59:28.396Z,0
2022-07-31T10:05:10.362Z,0
2022-07-31T10:10:52.278Z,0
2022-07-31T10:16:33.627Z,2
2022-07-31T10:22:15.083Z,0
2022-07-31T10:28:03.603Z,0
2022-07-31T10:33:45.708Z,0
2022-07-31T10:45:08.356Z,4
2022-07-31T10:50:48.798Z,2
2022-07-31T10:56:31.713Z,4
2022-07-31T11:02:13.255Z,0
2022-07-31T11:07:54.132Z,8
2022-07-31T11:13:37.707Z,0
2022-07-31T11:19:20.542Z,2
2022-07-31T11:25:01.875Z,12
2022-07-31T11:30:42.189Z,2
2022-07-31T11:36:26.166Z,6
2022-07-31T11:48:19.891Z,4
2022-07-31T11:54:03.358Z,2
2022-07-31T12:00:30.491Z,34
2022-07-31T12:06:11.902Z,10
2022-07-31T12:11:51.900Z,2
2022-07-31T12:17:32.056Z,4
2022-07-31T12:23:42.461Z,0
2022-07-31T12:29:23.145Z,16
2022-07-31T12:35:04.190Z,24
2022-07-31T12:40:44.542Z,6
2022-07-31T12:46:24.672Z,0
2022-07-31T12:52:04.833Z,0
2022-07-31T12:57:52.716Z,8
2022-07-31T13:03:46.968Z,24
2022-07-31T13:09:27.216Z,12
2022-07-31T13:15:07.263Z,24
2022-07-31T13:20:47.396Z,22
2022-07-31T13:26:33.061Z,8
2022-07-31T13:32:13.788Z,8
2022-07-31T13:43:34.609Z,60
2022-07-31T13:49:15.390Z,66
2022-07-31T13:54:55.641Z,20
2022-07-31T14:00:35.674Z,88
2022-07-31T14:06:16.695Z,14
2022-07-31T14:12:06.866Z,30
2022-07-31T14:17:49.903Z,20
2022-07-31T14:23:41.282Z,24
2022-07-31T14:29:21.656Z,2
2022-07-31T14:35:09.074Z,8
2022-07-31T14:46:29.272Z,80
2022-07-31T14:58:21.901Z,16
2022-07-31T15:04:02.392Z,76
2022-07-31T15:15:09.660Z,2
2022-07-31T15:26:33.013Z,86
2022-07-31T15:32:13.100Z,90
2022-07-31T15:37:53.751Z,66
2022-07-31T15:43:45.524Z,72
2022-07-31T15:49:26.276Z,66
2022-07-31T15:55:24.457Z,74
2022-07-31T16:01:05.279Z,66
2022-07-31T16:06:52.906Z,70
2022-07-31T16:12:33.773Z,84
2022-07-31T16:18:19.180Z,88
2022-07-31T16:23:59.851Z,72
2022-07-31T16:30:03.903Z,82
2022-07-31T16:35:44.723Z,84
2022-07-31T16:41:24.993Z,76
2022-07-31T16:47:05.245Z,78
2022-07-31T16:58:26.210Z,70
2022-07-31T17:21:10.370Z,78
2022-07-31T17:55:10.175Z,66
2022-07-31T18:06:30.649Z,76
2022-07-31T18:12:18.265Z,74
2022-07-31T18:23:48.705Z,70
2022-07-31T18:29:29.296Z,72
2022-07-31T18:35:09.657Z,76
2022-07-31T18:40:49.819Z,70
2022-07-31T18:46:30.422Z,84
2022-07-31T18:52:10.656Z,76
2022-07-31T20:42:56.340Z,76
2022-07-31T20:48:36.170Z,82
2022-07-31T20:54:16.189Z,68
2022-07-31T20:59:56.624Z,70
2022-07-31T21:05:39.410Z,72
2022-07-31T21:11:19.668Z,72
2022-07-31T21:16:59.898Z,70
2022-07-31T21:22:40.018Z,66
2022-07-31T21:28:22.567Z,72
2022-07-31T21:34:03.851Z,76
2022-07-31T21:46:02.119Z,72
2022-07-31T21:51:45.351Z,74
2022-07-31T21:57:25.314Z,70
2022-07-31T22:03:05.522Z,70
2022-07-31T22:08:45.891Z,70
2022-07-31T22:14:26.215Z,66
2022-07-31T22:20:06.390Z,64
2022-07-31T22:25:46.773Z,104
2022-07-31T22:31:26.832Z,70
2022-07-31T22:37:07.053Z,62
2022-07-31T22:44:09.762Z,66
2022-07-31T22:49:56.710Z,72
2022-07-31T22:55:36.691Z,82
2022-07-31T23:12:37.531Z,76
2022-07-31T23:18:18.010Z,68
2022-07-31T23:23:58.486Z,64
2022-07-31T23:29:42.181Z,62
2022-07-31T23:35:22.328Z,66
2022-07-31T23:41:02.456Z,68
2022-07-31T23:46:45.177Z,62
2022-07-31T23:52:31.100Z,64
2022-07-31T23:58:11.305Z,76
