createdAt,value
2018-07-15T00:00:59.960Z,21.30
2018-07-15T00:03:28.498Z,21.20
2018-07-15T00:05:56.924Z,21.30
2018-07-15T00:08:25.442Z,21.30
2018-07-15T00:10:53.856Z,21.30
2018-07-15T00:13:22.270Z,21.30
2018-07-15T00:15:50.808Z,21.40
2018-07-15T00:18:19.436Z,21.30
2018-07-15T00:20:47.812Z,21.30
2018-07-15T00:23:16.212Z,21.30
2018-07-15T00:25:44.588Z,21.30
2018-07-15T00:28:13.000Z,21.30
2018-07-15T00:30:41.432Z,21.30
2018-07-15T00:33:09.865Z,21.20
2018-07-15T00:35:38.275Z,21.20
2018-07-15T00:38:06.770Z,21.20
2018-07-15T00:40:35.256Z,21.10
2018-07-15T00:43:03.700Z,21.10
2018-07-15T00:45:32.231Z,21.10
2018-07-15T00:48:00.656Z,21.10
2018-07-15T00:50:29.264Z,21.10
2018-07-15T00:52:57.668Z,21.00
2018-07-15T00:55:26.290Z,21.00
2018-07-15T00:57:54.693Z,21.00
2018-07-15T01:00:28.496Z,20.90
2018-07-15T01:02:56.924Z,20.80
2018-07-15T01:05:25.544Z,20.70
2018-07-15T01:07:54.048Z,20.60
2018-07-15T01:10:22.660Z,20.50
2018-07-15T01:12:51.096Z,20.50
2018-07-15T01:15:19.533Z,20.40
2018-07-15T01:17:47.982Z,20.40
2018-07-15T01:20:16.403Z,20.30
2018-07-15T01:22:44.821Z,20.20
2018-07-15T01:25:13.245Z,20.20
2018-07-15T01:27:41.661Z,20.10
2018-07-15T01:30:10.163Z,19.90
2018-07-15T01:32:38.599Z,19.90
2018-07-15T01:35:07.061Z,19.90
2018-07-15T01:37:35.481Z,19.80
2018-07-15T01:40:04.016Z,19.80
2018-07-15T01:42:32.429Z,19.70
2018-07-15T01:45:00.859Z,19.70
2018-07-15T01:47:29.236Z,19.60
2018-07-15T01:49:57.667Z,19.60
2018-07-15T01:52:26.046Z,19.60
2018-07-15T01:54:54.497Z,19.60
2018-07-15T01:57:22.913Z,19.50
2018-07-15T01:59:51.503Z,19.40
2018-07-15T02:02:19.911Z,19.50
2018-07-15T02:04:48.359Z,19.40
2018-07-15T02:07:16.742Z,19.30
2018-07-15T02:09:45.141Z,19.30
2018-07-15T02:12:13.538Z,19.30
2018-07-15T02:14:42.111Z,19.40
2018-07-15T02:17:10.539Z,19.40
2018-07-15T02:19:38.936Z,19.40
2018-07-15T02:22:07.391Z,19.40
2018-07-15T02:24:35.853Z,19.40
2018-07-15T02:27:04.372Z,19.40
2018-07-15T02:29:32.991Z,19.40
2018-07-15T02:32:01.696Z,19.40
2018-07-15T02:34:30.176Z,19.50
2018-07-15T02:36:58.582Z,19.40
2018-07-15T02:39:26.980Z,19.40
2018-07-15T02:41:55.380Z,19.30
2018-07-15T02:44:23.808Z,19.20
2018-07-15T02:46:52.218Z,19.30
2018-07-15T02:49:20.741Z,19.40
2018-07-15T02:51:49.127Z,19.30
2018-07-15T02:54:17.704Z,19.20
2018-07-15T02:56:46.121Z,19.00
2018-07-15T02:59:14.506Z,18.90
2018-07-15T03:01:43.068Z,19.00
2018-07-15T03:04:11.496Z,19.00
2018-07-15T03:06:39.912Z,19.00
2018-07-15T03:09:10.151Z,19.00
2018-07-15T03:11:38.622Z,18.90
2018-07-15T03:14:07.357Z,18.80
2018-07-15T03:16:35.905Z,18.80
2018-07-15T03:19:04.363Z,18.80
2018-07-15T03:21:32.892Z,18.60
2018-07-15T03:24:01.424Z,18.70
2018-07-15T03:26:30.050Z,18.60
2018-07-15T03:28:58.484Z,18.60
2018-07-15T03:31:26.948Z,18.60
2018-07-15T03:33:55.346Z,18.60
2018-07-15T03:36:23.816Z,18.60
2018-07-15T03:38:52.235Z,18.50
2018-07-15T03:41:20.639Z,18.50
2018-07-15T03:43:49.136Z,18.40
2018-07-15T03:46:17.529Z,18.40
2018-07-15T03:48:45.958Z,18.40
2018-07-15T03:51:14.355Z,18.40
2018-07-15T03:53:42.777Z,18.40
2018-07-15T03:56:11.232Z,18.50
2018-07-15T03:58:39.669Z,18.60
2018-07-15T04:01:08.921Z,18.60
2018-07-15T04:03:37.386Z,18.60
2018-07-15T04:06:05.874Z,18.60
2018-07-15T04:08:34.326Z,18.60
2018-07-15T04:11:02.683Z,18.60
2018-07-15T04:13:31.220Z,18.60
2018-07-15T04:15:59.629Z,18.60
2018-07-15T04:18:28.037Z,18.70
2018-07-15T04:20:56.521Z,18.80
2018-07-15T04:23:24.973Z,18.90
2018-07-15T04:25:53.388Z,19.00
2018-07-15T04:28:21.888Z,19.00
2018-07-15T04:30:50.227Z,19.00
2018-07-15T04:33:18.768Z,19.20
2018-07-15T04:35:47.193Z,19.30
2018-07-15T04:38:15.611Z,19.40
2018-07-15T04:40:44.042Z,19.50
2018-07-15T04:43:12.560Z,19.50
2018-07-15T04:45:41.028Z,19.50
2018-07-15T04:48:09.485Z,19.60
2018-07-15T04:50:37.904Z,19.70
2018-07-15T04:53:06.464Z,19.80
2018-07-15T04:55:34.912Z,19.90
2018-07-15T04:58:03.298Z,20.00
2018-07-15T05:00:31.858Z,20.10
2018-07-15T05:03:00.246Z,20.20
2018-07-15T05:05:28.664Z,20.30
2018-07-15T05:07:57.082Z,20.40
2018-07-15T05:10:25.510Z,20.70
2018-07-15T05:12:53.913Z,20.80
2018-07-15T05:15:22.363Z,20.90
2018-07-15T05:17:50.788Z,21.10
2018-07-15T05:20:19.304Z,21.20
2018-07-15T05:22:48.116Z,21.30
2018-07-15T05:25:16.515Z,21.40
2018-07-15T05:27:44.973Z,21.50
2018-07-15T05:30:13.440Z,21.70
2018-07-15T05:32:41.848Z,21.80
2018-07-15T05:35:10.257Z,22.00
2018-07-15T05:37:38.696Z,22.20
2018-07-15T05:40:07.331Z,22.30
2018-07-15T05:42:35.960Z,22.50
2018-07-15T05:45:04.793Z,22.70
2018-07-15T05:47:33.185Z,22.90
2018-07-15T05:50:01.980Z,23.10
2018-07-15T05:52:30.418Z,23.40
2018-07-15T05:54:58.904Z,23.60
2018-07-15T05:57:27.320Z,23.60
2018-07-15T05:59:55.724Z,23.80
2018-07-15T06:02:24.106Z,24.00
2018-07-15T06:04:53.505Z,24.30
2018-07-15T06:07:21.902Z,24.50
2018-07-15T06:09:50.290Z,24.80
2018-07-15T06:12:18.735Z,25.10
2018-07-15T06:14:47.180Z,25.20
2018-07-15T06:17:15.597Z,25.50
2018-07-15T06:19:44.011Z,25.70
2018-07-15T06:22:12.523Z,26.00
2018-07-15T06:24:40.933Z,26.10
2018-07-15T06:27:09.392Z,26.30
2018-07-15T06:29:37.792Z,26.30
2018-07-15T06:32:06.665Z,26.70
2018-07-15T06:34:35.063Z,26.90
2018-07-15T06:37:03.708Z,27.20
2018-07-15T06:39:32.116Z,27.20
2018-07-15T06:42:00.701Z,27.30
2018-07-15T06:44:29.115Z,27.30
2018-07-15T06:46:58.416Z,27.40
2018-07-15T06:49:26.833Z,27.50
2018-07-15T06:51:55.275Z,27.50
2018-07-15T06:54:24.059Z,27.50
2018-07-15T06:56:52.503Z,27.70
2018-07-15T06:59:20.913Z,27.90
2018-07-15T07:01:49.527Z,28.10
2018-07-15T07:04:18.005Z,28.40
2018-07-15T07:06:46.455Z,28.50
2018-07-15T07:09:14.871Z,28.40
2018-07-15T07:11:43.355Z,28.30
2018-07-15T07:14:11.847Z,28.60
2018-07-15T07:16:40.422Z,28.60
2018-07-15T07:19:08.854Z,28.60
2018-07-15T07:21:37.872Z,28.60
2018-07-15T07:24:06.625Z,29.00
2018-07-15T07:26:35.015Z,28.90
2018-07-15T07:29:03.460Z,29.00
2018-07-15T07:31:31.869Z,29.20
2018-07-15T07:34:00.283Z,29.30
2018-07-15T07:36:28.725Z,29.50
2018-07-15T07:38:57.124Z,29.50
2018-07-15T07:41:25.627Z,29.80
2018-07-15T07:43:54.092Z,30.20
2018-07-15T07:46:22.538Z,30.30
2018-07-15T07:48:52.450Z,30.60
2018-07-15T07:51:20.872Z,30.60
2018-07-15T07:53:49.310Z,30.50
2018-07-15T07:56:17.798Z,30.70
2018-07-15T07:58:46.296Z,30.80
2018-07-15T08:01:14.684Z,31.00
2018-07-15T08:03:43.155Z,31.20
2018-07-15T08:06:11.706Z,31.40
2018-07-15T08:08:40.162Z,31.30
2018-07-15T08:11:08.768Z,31.40
2018-07-15T08:13:37.318Z,31.20
2018-07-15T08:16:06.110Z,31.10
2018-07-15T08:18:34.495Z,31.30
2018-07-15T08:21:02.926Z,31.20
2018-07-15T08:23:31.356Z,30.90
2018-07-15T08:25:59.940Z,30.70
2018-07-15T08:28:28.984Z,30.60
2018-07-15T08:31:06.948Z,30.10
2018-07-15T08:33:35.499Z,30.30
2018-07-15T08:36:04.118Z,30.50
2018-07-15T08:38:32.562Z,30.80
2018-07-15T08:41:00.981Z,30.90
2018-07-15T08:43:29.408Z,30.60
2018-07-15T08:45:58.019Z,30.90
2018-07-15T08:48:26.448Z,31.00
2018-07-15T08:50:54.888Z,31.30
2018-07-15T08:53:23.444Z,31.50
2018-07-15T08:55:51.993Z,31.70
2018-07-15T08:58:20.680Z,31.70
2018-07-15T09:00:49.101Z,31.40
2018-07-15T09:03:17.715Z,31.40
2018-07-15T09:05:46.172Z,31.40
2018-07-15T09:08:14.664Z,31.50
2018-07-15T09:10:43.100Z,31.50
2018-07-15T09:13:12.051Z,31.20
2018-07-15T09:15:40.545Z,31.00
2018-07-15T09:18:09.060Z,31.30
2018-07-15T09:20:37.664Z,31.50
2018-07-15T09:23:06.110Z,31.70
2018-07-15T09:25:34.620Z,31.70
2018-07-15T09:28:04.164Z,31.70
2018-07-15T09:30:32.655Z,31.20
2018-07-15T09:33:01.048Z,31.20
2018-07-15T09:35:29.517Z,31.20
2018-07-15T09:37:57.914Z,30.70
2018-07-15T09:40:26.382Z,30.10
2018-07-15T09:42:54.922Z,29.20
2018-07-15T09:45:23.374Z,29.00
2018-07-15T09:47:51.768Z,29.10
2018-07-15T09:50:20.172Z,29.40
2018-07-15T09:52:48.728Z,29.60
2018-07-15T09:55:17.120Z,29.70
2018-07-15T09:57:45.536Z,29.80
2018-07-15T10:01:16.776Z,29.90
2018-07-15T10:03:45.279Z,30.10
2018-07-15T10:06:13.758Z,30.60
2018-07-15T10:08:42.273Z,30.80
2018-07-15T10:11:10.792Z,31.00
2018-07-15T10:13:39.277Z,31.10
2018-07-15T10:16:07.857Z,31.00
2018-07-15T10:18:36.277Z,31.00
2018-07-15T10:21:04.828Z,31.00
2018-07-15T10:23:33.231Z,31.00
2018-07-15T10:26:01.603Z,31.20
2018-07-15T10:28:30.016Z,31.00
2018-07-15T10:30:58.551Z,30.90
2018-07-15T10:33:26.962Z,30.90
2018-07-15T10:35:55.369Z,30.90
2018-07-15T10:38:23.793Z,30.70
2018-07-15T10:40:53.118Z,30.80
2018-07-15T10:43:21.523Z,30.80
2018-07-15T10:45:49.927Z,30.90
2018-07-15T10:48:18.458Z,30.80
2018-07-15T10:50:47.117Z,30.60
2018-07-15T10:53:15.540Z,30.60
2018-07-15T10:55:43.997Z,30.60
2018-07-15T10:58:12.441Z,30.30
2018-07-15T11:00:40.864Z,30.20
2018-07-15T11:03:09.674Z,30.20
2018-07-15T11:05:38.352Z,30.40
2018-07-15T11:08:06.880Z,30.40
2018-07-15T11:10:35.426Z,30.40
2018-07-15T11:13:03.884Z,30.40
2018-07-15T11:15:32.332Z,30.50
2018-07-15T11:18:00.796Z,30.60
2018-07-15T11:20:29.265Z,30.60
2018-07-15T11:22:57.723Z,30.50
2018-07-15T11:25:26.322Z,30.30
2018-07-15T11:27:54.811Z,30.10
2018-07-15T11:30:23.391Z,29.90
2018-07-15T11:32:51.819Z,29.60
2018-07-15T11:35:20.515Z,29.50
2018-07-15T11:37:48.962Z,29.50
2018-07-15T11:40:17.407Z,29.70
2018-07-15T11:42:45.837Z,30.00
2018-07-15T11:45:14.236Z,30.00
2018-07-15T11:47:42.672Z,30.20
2018-07-15T11:50:11.080Z,30.20
2018-07-15T11:52:39.640Z,30.10
2018-07-15T11:55:08.300Z,30.00
2018-07-15T11:57:37.388Z,30.10
2018-07-15T12:00:06.949Z,29.70
2018-07-15T12:02:35.409Z,29.40
2018-07-15T12:05:04.139Z,29.20
2018-07-15T12:07:32.590Z,29.40
2018-07-15T12:10:02.414Z,29.50
2018-07-15T12:12:34.746Z,29.50
2018-07-15T12:15:04.439Z,29.30
2018-07-15T12:17:34.722Z,29.00
2018-07-15T12:20:04.140Z,29.30
2018-07-15T12:22:32.662Z,29.70
2018-07-15T12:27:40.631Z,29.80
2018-07-15T12:30:10.012Z,29.90
2018-07-15T12:32:48.704Z,29.80
2018-07-15T12:35:26.014Z,29.70
2018-07-15T12:37:54.632Z,29.60
2018-07-15T12:40:23.100Z,29.60
2018-07-15T12:42:51.493Z,29.50
2018-07-15T12:45:19.996Z,29.40
2018-07-15T12:47:53.944Z,29.20
2018-07-15T12:50:35.282Z,29.20
2018-07-15T12:53:06.305Z,29.00
2018-07-15T12:55:46.213Z,29.10
2018-07-15T12:58:14.865Z,29.10
2018-07-15T13:00:48.541Z,29.00
2018-07-15T13:03:17.203Z,29.00
2018-07-15T13:05:45.639Z,29.00
2018-07-15T13:08:14.089Z,29.00
2018-07-15T13:10:42.659Z,28.90
2018-07-15T13:13:11.131Z,28.80
2018-07-15T13:15:39.572Z,28.90
2018-07-15T13:18:08.481Z,28.80
2018-07-15T13:20:36.885Z,28.90
2018-07-15T13:23:05.313Z,28.80
2018-07-15T13:25:33.829Z,28.80
2018-07-15T13:28:03.606Z,28.90
2018-07-15T13:30:46.049Z,29.00
2018-07-15T13:33:14.581Z,29.20
2018-07-15T13:35:43.132Z,29.20
2018-07-15T13:38:12.496Z,28.80
2018-07-15T13:40:43.244Z,28.60
2018-07-15T13:43:11.696Z,28.60
2018-07-15T13:45:42.532Z,28.70
2018-07-15T13:48:11.224Z,28.60
2018-07-15T13:50:39.654Z,28.40
2018-07-15T13:53:11.116Z,28.50
2018-07-15T13:55:39.572Z,28.60
2018-07-15T13:58:07.988Z,28.50
2018-07-15T14:00:36.452Z,28.40
2018-07-15T14:03:04.954Z,28.60
2018-07-15T14:05:33.376Z,28.80
2018-07-15T14:08:01.821Z,28.90
2018-07-15T14:10:30.411Z,29.00
2018-07-15T14:12:58.856Z,29.00
2018-07-15T14:15:27.345Z,29.00
2018-07-15T14:17:55.762Z,29.10
2018-07-15T14:20:24.216Z,28.80
2018-07-15T14:22:59.593Z,28.50
2018-07-15T14:25:28.361Z,28.40
2018-07-15T14:27:56.864Z,28.30
2018-07-15T14:30:25.292Z,28.30
2018-07-15T14:32:53.717Z,28.50
2018-07-15T14:35:22.151Z,28.50
2018-07-15T14:37:51.565Z,28.60
2018-07-15T14:40:20.027Z,28.60
2018-07-15T14:42:48.447Z,28.50
2018-07-15T14:45:16.856Z,28.60
2018-07-15T14:47:45.279Z,28.60
2018-07-15T14:50:13.713Z,28.60
2018-07-15T14:52:42.284Z,28.60
2018-07-15T14:55:10.811Z,28.50
2018-07-15T14:57:39.305Z,28.40
2018-07-15T15:00:07.998Z,28.20
2018-07-15T15:02:37.253Z,28.30
2018-07-15T15:05:06.246Z,28.40
2018-07-15T15:07:35.020Z,28.50
2018-07-15T15:10:04.244Z,28.40
2018-07-15T15:12:32.743Z,28.30
2018-07-15T15:15:01.165Z,28.30
2018-07-15T15:17:29.749Z,28.40
2018-07-15T15:19:58.224Z,28.40
2018-07-15T15:24:54.937Z,28.40
2018-07-15T15:27:23.787Z,28.30
2018-07-15T15:29:52.413Z,28.40
2018-07-15T15:32:20.912Z,28.50
2018-07-15T15:34:49.369Z,28.50
2018-07-15T15:37:17.901Z,28.50
2018-07-15T15:39:46.305Z,28.30
2018-07-15T15:42:14.822Z,28.30
2018-07-15T15:44:43.274Z,28.30
2018-07-15T15:47:11.829Z,28.30
2018-07-15T15:49:40.321Z,28.30
2018-07-15T15:52:08.815Z,28.20
2018-07-15T15:54:37.211Z,28.20
2018-07-15T15:57:06.015Z,28.10
2018-07-15T15:59:34.721Z,28.10
2018-07-15T16:02:03.268Z,28.10
2018-07-15T16:04:31.725Z,28.10
2018-07-15T16:07:00.168Z,28.20
2018-07-15T16:09:30.464Z,28.20
2018-07-15T16:11:58.984Z,28.20
2018-07-15T16:14:27.429Z,28.20
2018-07-15T16:16:55.862Z,28.10
2018-07-15T16:19:24.463Z,28.10
2018-07-15T16:21:53.747Z,28.00
2018-07-15T16:24:22.277Z,28.00
2018-07-15T16:26:50.991Z,28.10
2018-07-15T16:29:19.431Z,27.90
2018-07-15T16:31:47.836Z,27.90
2018-07-15T16:34:16.452Z,28.00
2018-07-15T16:36:44.928Z,28.30
2018-07-15T16:39:13.344Z,28.60
2018-07-15T16:41:41.762Z,28.60
2018-07-15T16:44:10.210Z,28.70
2018-07-15T16:46:38.604Z,28.70
2018-07-15T16:49:07.080Z,28.70
2018-07-15T16:51:35.526Z,28.70
2018-07-15T16:54:03.960Z,29.00
2018-07-15T16:56:32.412Z,29.10
2018-07-15T16:59:00.830Z,29.30
2018-07-15T17:01:29.262Z,29.20
2018-07-15T17:03:57.780Z,29.10
2018-07-15T17:06:26.464Z,29.00
2018-07-15T17:08:54.883Z,28.90
2018-07-15T17:11:23.334Z,28.70
2018-07-15T17:13:51.753Z,28.60
2018-07-15T17:16:20.223Z,28.50
2018-07-15T17:18:48.681Z,28.30
2018-07-15T17:21:17.082Z,28.10
2018-07-15T17:23:45.480Z,28.10
2018-07-15T17:26:13.932Z,27.90
2018-07-15T17:28:42.307Z,27.80
2018-07-15T17:31:10.783Z,27.80
2018-07-15T17:33:40.191Z,27.60
2018-07-15T17:36:08.536Z,27.50
2018-07-15T17:38:36.992Z,27.60
2018-07-15T17:41:05.725Z,27.60
2018-07-15T17:43:34.226Z,27.50
2018-07-15T17:46:02.728Z,27.50
2018-07-15T17:48:31.152Z,27.40
2018-07-15T17:50:59.564Z,27.40
2018-07-15T17:53:28.074Z,27.40
2018-07-15T17:55:56.636Z,27.30
2018-07-15T17:58:25.149Z,27.30
2018-07-15T18:00:53.575Z,27.20
2018-07-15T18:03:21.942Z,27.20
2018-07-15T18:05:50.476Z,27.10
2018-07-15T18:08:18.920Z,27.00
2018-07-15T18:10:47.396Z,27.00
2018-07-15T18:13:15.814Z,27.00
2018-07-15T18:15:44.844Z,26.90
2018-07-15T18:18:13.306Z,26.90
2018-07-15T18:20:42.972Z,26.90
2018-07-15T18:23:11.374Z,27.00
2018-07-15T18:25:39.814Z,27.00
2018-07-15T18:28:08.295Z,26.90
2018-07-15T18:30:36.744Z,26.80
2018-07-15T18:33:06.286Z,26.80
2018-07-15T18:35:34.769Z,26.70
2018-07-15T18:38:03.225Z,26.70
2018-07-15T18:40:31.668Z,26.60
2018-07-15T18:43:00.107Z,26.60
2018-07-15T18:45:28.542Z,26.50
2018-07-15T18:47:57.025Z,26.50
2018-07-15T18:50:25.419Z,26.50
2018-07-15T18:52:53.897Z,26.50
2018-07-15T18:55:22.641Z,26.40
2018-07-15T18:57:51.247Z,26.40
2018-07-15T19:00:20.093Z,26.30
2018-07-15T19:02:48.788Z,26.20
2018-07-15T19:05:17.324Z,26.20
2018-07-15T19:07:46.319Z,26.10
2018-07-15T19:10:14.723Z,26.10
2018-07-15T19:12:43.292Z,26.00
2018-07-15T19:15:11.658Z,26.00
2018-07-15T19:17:40.179Z,25.90
2018-07-15T19:20:08.729Z,25.80
2018-07-15T19:22:37.490Z,25.80
2018-07-15T19:25:06.069Z,25.80
2018-07-15T19:27:34.518Z,25.70
2018-07-15T19:30:03.111Z,25.60
2018-07-15T19:32:31.569Z,25.60
2018-07-15T19:35:00.076Z,25.50
2018-07-15T19:37:28.636Z,25.40
2018-07-15T19:39:57.087Z,25.30
2018-07-15T19:42:25.686Z,25.30
2018-07-15T19:44:54.099Z,25.30
2018-07-15T19:47:22.552Z,25.20
2018-07-15T19:49:51.269Z,25.20
2018-07-15T19:52:19.950Z,25.10
2018-07-15T19:54:48.552Z,25.10
2018-07-15T19:57:17.150Z,25.00
2018-07-15T19:59:45.716Z,25.00
2018-07-15T20:02:14.200Z,24.90
2018-07-15T20:07:10.917Z,24.80
2018-07-15T20:09:39.395Z,24.80
2018-07-15T20:12:08.248Z,24.70
2018-07-15T20:14:36.828Z,24.70
2018-07-15T20:17:05.570Z,24.60
2018-07-15T20:19:33.984Z,24.70
2018-07-15T20:22:02.416Z,24.70
2018-07-15T20:24:30.846Z,24.80
2018-07-15T20:26:59.228Z,24.80
2018-07-15T20:29:27.716Z,24.80
2018-07-15T20:31:56.228Z,24.80
2018-07-15T20:34:24.762Z,24.90
2018-07-15T20:36:53.228Z,24.80
2018-07-15T20:39:21.751Z,24.90
2018-07-15T20:41:50.237Z,24.70
2018-07-15T20:44:19.946Z,24.50
2018-07-15T20:46:48.370Z,24.40
2018-07-15T20:49:16.842Z,24.30
2018-07-15T20:51:45.348Z,24.40
2018-07-15T20:54:13.787Z,24.40
2018-07-15T20:56:43.069Z,24.50
2018-07-15T20:59:11.558Z,24.60
2018-07-15T21:01:40.194Z,24.60
2018-07-15T21:04:08.642Z,24.70
2018-07-15T21:06:37.056Z,24.60
2018-07-15T21:09:06.460Z,24.60
2018-07-15T21:11:35.092Z,24.60
2018-07-15T21:14:03.486Z,24.50
2018-07-15T21:16:31.972Z,24.50
2018-07-15T21:19:00.440Z,24.40
2018-07-15T21:21:29.484Z,24.30
2018-07-15T21:23:57.909Z,24.30
2018-07-15T21:26:26.301Z,24.30
2018-07-15T21:28:54.786Z,24.40
2018-07-15T21:31:23.830Z,24.30
2018-07-15T21:33:52.590Z,24.30
2018-07-15T21:36:21.013Z,24.30
2018-07-15T21:38:49.500Z,24.30
2018-07-15T21:41:17.901Z,24.30
2018-07-15T21:43:46.349Z,24.30
2018-07-15T21:46:14.797Z,24.30
2018-07-15T21:48:43.304Z,24.30
2018-07-15T21:51:11.945Z,24.20
2018-07-15T21:53:40.432Z,24.20
2018-07-15T21:56:09.086Z,24.10
2018-07-15T21:58:37.564Z,24.00
2018-07-15T22:01:06.025Z,24.00
2018-07-15T22:03:34.508Z,24.00
2018-07-15T22:06:02.936Z,23.90
2018-07-15T22:09:42.317Z,23.90
2018-07-15T22:12:11.211Z,23.80
2018-07-15T22:14:39.649Z,23.80
2018-07-15T22:17:08.088Z,23.70
2018-07-15T22:19:36.535Z,23.60
2018-07-15T22:22:04.971Z,23.50
2018-07-15T22:24:33.451Z,23.30
2018-07-15T22:27:01.866Z,23.30
2018-07-15T22:29:30.284Z,23.20
2018-07-15T22:31:58.779Z,23.20
2018-07-15T22:34:27.194Z,23.20
2018-07-15T22:36:55.608Z,23.20
2018-07-15T22:39:24.034Z,23.20
2018-07-15T22:41:52.445Z,23.10
2018-07-15T22:44:21.325Z,23.10
2018-07-15T22:46:49.760Z,23.00
2018-07-15T22:49:18.240Z,22.80
2018-07-15T22:51:47.049Z,22.70
2018-07-15T22:54:15.451Z,22.60
2018-07-15T22:56:43.848Z,22.40
2018-07-15T22:59:12.289Z,22.30
2018-07-15T23:01:40.720Z,22.20
2018-07-15T23:04:09.408Z,22.10
2018-07-15T23:06:38.283Z,22.00
2018-07-15T23:09:07.908Z,22.00
2018-07-15T23:11:36.462Z,21.90
2018-07-15T23:14:04.967Z,21.90
2018-07-15T23:16:33.515Z,21.80
2018-07-15T23:19:03.736Z,21.70
2018-07-15T23:21:32.127Z,21.70
2018-07-15T23:24:00.575Z,21.70
2018-07-15T23:26:29.016Z,21.70
2018-07-15T23:28:57.430Z,21.70
2018-07-15T23:31:25.816Z,21.70
2018-07-15T23:33:55.548Z,21.70
2018-07-15T23:36:23.957Z,21.70
2018-07-15T23:38:52.383Z,21.80
2018-07-15T23:41:20.831Z,22.00
2018-07-15T23:43:49.260Z,22.10
2018-07-15T23:46:17.741Z,22.20
2018-07-15T23:48:46.221Z,22.40
2018-07-15T23:51:14.719Z,22.40
2018-07-15T23:53:43.288Z,22.40
2018-07-15T23:56:11.728Z,22.50
2018-07-15T23:58:40.154Z,22.50
