createdAt,value
2023-06-14T00:00:32.567Z,2.88
2023-06-14T00:03:25.924Z,2.90
2023-06-14T00:05:59.051Z,3.05
2023-06-14T00:08:31.641Z,3.50
2023-06-14T00:11:04.477Z,4.07
2023-06-14T00:13:37.050Z,3.35
2023-06-14T00:16:10.321Z,3.45
2023-06-14T00:18:43.073Z,3.28
2023-06-14T00:21:16.245Z,3.53
2023-06-14T00:23:48.925Z,3.30
2023-06-14T00:26:22.143Z,3.28
2023-06-14T00:28:55.796Z,3.22
2023-06-14T00:31:28.962Z,3.20
2023-06-14T00:34:01.663Z,3.55
2023-06-14T00:36:34.552Z,3.28
2023-06-14T00:39:07.119Z,3.65
2023-06-14T00:41:40.893Z,4.05
2023-06-14T00:44:17.427Z,3.20
2023-06-14T00:46:50.906Z,4.43
2023-06-14T00:49:23.592Z,4.60
2023-06-14T00:51:56.806Z,4.63
2023-06-14T00:54:29.472Z,3.00
2023-06-14T00:57:02.658Z,4.30
2023-06-14T00:59:48.119Z,3.75
2023-06-14T01:02:21.078Z,4.20
2023-06-14T01:04:54.722Z,4.75
2023-06-14T01:07:49.121Z,3.75
2023-06-14T01:10:33.786Z,4.70
2023-06-14T01:13:16.088Z,4.40
2023-06-14T01:15:51.393Z,4.22
2023-06-14T01:18:25.284Z,4.13
2023-06-14T01:20:58.048Z,4.55
2023-06-14T01:23:33.540Z,4.68
2023-06-14T01:26:08.379Z,4.32
2023-06-14T01:28:41.358Z,5.13
2023-06-14T01:31:13.959Z,4.47
2023-06-14T01:33:47.619Z,4.85
2023-06-14T01:36:21.173Z,5.30
2023-06-14T01:38:55.644Z,5.05
2023-06-14T01:41:29.756Z,5.47
2023-06-14T01:44:04.171Z,5.75
2023-06-14T01:46:38.089Z,4.57
2023-06-14T01:49:12.103Z,4.95
2023-06-14T01:51:44.647Z,5.57
2023-06-14T01:54:17.516Z,6.32
2023-06-14T01:56:50.069Z,4.25
2023-06-14T01:59:22.957Z,4.75
2023-06-14T02:01:55.765Z,5.78
2023-06-14T02:04:28.612Z,6.03
2023-06-14T02:07:01.277Z,5.78
2023-06-14T02:09:34.679Z,5.90
2023-06-14T02:12:07.698Z,6.03
2023-06-14T02:14:40.579Z,6.32
2023-06-14T02:17:13.249Z,5.32
2023-06-14T02:19:46.412Z,6.10
2023-06-14T02:22:19.045Z,5.72
2023-06-14T02:24:56.890Z,6.88
2023-06-14T02:27:34.899Z,6.63
2023-06-14T02:30:08.443Z,5.30
2023-06-14T02:32:41.684Z,7.15
2023-06-14T02:35:14.662Z,9.13
2023-06-14T02:37:47.264Z,7.38
2023-06-14T02:40:21.149Z,8.90
2023-06-14T02:42:53.737Z,8.57
2023-06-14T02:45:26.702Z,8.45
2023-06-14T02:47:59.422Z,7.18
2023-06-14T02:50:32.289Z,8.18
2023-06-14T02:53:04.822Z,7.72
2023-06-14T02:55:41.168Z,7.53
2023-06-14T02:58:14.343Z,8.07
2023-06-14T03:00:47.530Z,7.45
2023-06-14T03:03:20.262Z,8.07
2023-06-14T03:05:55.756Z,8.80
2023-06-14T03:08:30.119Z,9.02
2023-06-14T03:11:03.391Z,7.18
2023-06-14T03:13:36.476Z,7.85
2023-06-14T03:16:09.967Z,7.20
2023-06-14T03:18:42.527Z,7.38
2023-06-14T03:21:17.247Z,7.10
2023-06-14T03:23:50.321Z,7.30
2023-06-14T03:26:23.488Z,7.97
2023-06-14T03:28:56.044Z,8.45
2023-06-14T03:31:33.862Z,7.88
2023-06-14T03:34:06.765Z,8.57
2023-06-14T03:36:39.580Z,8.75
2023-06-14T03:39:12.150Z,8.40
2023-06-14T03:41:44.931Z,8.82
2023-06-14T03:44:19.395Z,8.57
2023-06-14T03:46:52.620Z,8.68
2023-06-14T03:49:25.169Z,9.02
2023-06-14T03:51:57.951Z,8.65
2023-06-14T03:55:39.408Z,9.57
2023-06-14T03:57:24.959Z,9.93
2023-06-14T04:00:07.127Z,9.77
2023-06-14T04:02:40.152Z,10.32
2023-06-14T04:05:13.101Z,13.77
2023-06-14T04:07:47.080Z,14.52
2023-06-14T04:10:21.552Z,14.43
2023-06-14T04:12:54.370Z,20.85
2023-06-14T04:15:29.185Z,16.70
2023-06-14T04:18:02.460Z,11.93
2023-06-14T04:20:35.980Z,13.40
2023-06-14T04:23:19.082Z,10.23
2023-06-14T04:25:51.855Z,9.02
2023-06-14T04:28:26.660Z,9.52
2023-06-14T04:31:02.590Z,13.30
2023-06-14T04:33:44.840Z,9.60
2023-06-14T04:36:19.084Z,9.82
2023-06-14T04:38:55.383Z,12.32
2023-06-14T04:41:31.633Z,11.65
2023-06-14T04:44:05.104Z,11.73
2023-06-14T04:46:47.308Z,12.55
2023-06-14T04:49:20.690Z,11.32
2023-06-14T04:51:58.460Z,11.88
2023-06-14T04:54:32.841Z,11.35
2023-06-14T04:57:06.688Z,10.98
2023-06-14T04:59:39.520Z,10.63
2023-06-14T05:02:12.956Z,11.40
2023-06-14T05:04:46.184Z,9.15
2023-06-14T05:07:18.860Z,10.07
2023-06-14T05:09:51.674Z,8.95
2023-06-14T05:12:24.651Z,8.68
2023-06-14T05:14:59.721Z,7.75
2023-06-14T05:17:32.307Z,9.68
2023-06-14T05:20:06.497Z,8.73
2023-06-14T05:22:39.055Z,7.88
2023-06-14T05:25:11.936Z,7.30
2023-06-14T05:27:44.658Z,7.72
2023-06-14T05:30:17.890Z,6.93
2023-06-14T05:32:51.397Z,7.57
2023-06-14T05:35:24.491Z,7.90
2023-06-14T05:37:57.543Z,8.48
2023-06-14T05:40:30.438Z,8.40
2023-06-14T05:43:02.966Z,7.65
2023-06-14T05:45:36.007Z,8.65
2023-06-14T05:48:08.669Z,9.25
2023-06-14T05:50:44.624Z,8.38
2023-06-14T05:53:17.274Z,8.70
2023-06-14T05:55:56.354Z,10.43
2023-06-14T05:58:34.471Z,9.18
2023-06-14T06:01:24.298Z,10.40
2023-06-14T06:04:03.388Z,10.20
2023-06-14T06:06:42.098Z,10.02
2023-06-14T06:09:15.708Z,9.05
2023-06-14T06:11:53.332Z,9.13
2023-06-14T06:14:30.885Z,11.10
2023-06-14T06:17:04.117Z,10.82
2023-06-14T06:19:36.681Z,10.40
2023-06-14T06:22:09.536Z,10.13
2023-06-14T06:24:43.688Z,9.88
2023-06-14T06:27:17.538Z,9.07
2023-06-14T06:29:50.148Z,13.02
2023-06-14T06:32:23.191Z,10.50
2023-06-14T06:34:55.750Z,10.00
2023-06-14T06:37:28.563Z,9.27
2023-06-14T06:40:01.756Z,10.55
2023-06-14T06:42:35.197Z,8.43
2023-06-14T06:45:08.141Z,8.63
2023-06-14T06:47:41.036Z,7.95
2023-06-14T06:50:13.655Z,9.15
2023-06-14T06:52:46.590Z,8.77
2023-06-14T06:55:19.762Z,9.40
2023-06-14T06:57:53.752Z,9.65
2023-06-14T07:00:28.529Z,8.00
2023-06-14T07:03:02.581Z,8.57
2023-06-14T07:05:37.917Z,7.72
2023-06-14T07:08:11.103Z,9.40
2023-06-14T07:10:43.634Z,8.48
2023-06-14T07:13:16.660Z,8.93
2023-06-14T07:15:49.305Z,8.10
2023-06-14T07:18:22.221Z,8.63
2023-06-14T07:20:55.623Z,8.68
2023-06-14T07:23:28.453Z,7.65
2023-06-14T07:26:01.234Z,7.35
2023-06-14T07:28:34.641Z,7.72
2023-06-14T07:31:07.910Z,6.85
2023-06-14T07:33:41.761Z,7.25
2023-06-14T07:36:14.434Z,6.95
2023-06-14T07:38:47.679Z,7.15
2023-06-14T07:41:20.239Z,7.10
2023-06-14T07:43:53.142Z,6.97
2023-06-14T07:46:25.752Z,7.13
2023-06-14T07:48:58.696Z,6.50
2023-06-14T07:51:31.310Z,6.53
2023-06-14T07:54:05.024Z,7.45
2023-06-14T07:56:37.608Z,7.30
2023-06-14T07:59:10.435Z,7.22
2023-06-14T08:01:48.286Z,6.40
2023-06-14T08:04:21.165Z,7.63
2023-06-14T08:06:53.912Z,7.13
2023-06-14T08:09:28.679Z,6.18
2023-06-14T08:12:01.402Z,7.60
2023-06-14T08:14:35.096Z,7.03
2023-06-14T08:17:07.660Z,6.95
2023-06-14T08:19:40.658Z,7.53
2023-06-14T08:22:13.508Z,6.90
2023-06-14T08:24:46.649Z,7.32
2023-06-14T08:27:19.235Z,6.95
2023-06-14T08:29:52.524Z,6.88
2023-06-14T08:32:25.192Z,6.53
2023-06-14T08:35:04.836Z,6.57
2023-06-14T08:37:44.881Z,6.88
2023-06-14T08:40:22.932Z,5.65
2023-06-14T08:42:56.432Z,5.95
2023-06-14T08:45:30.220Z,8.35
2023-06-14T08:48:04.827Z,8.05
2023-06-14T08:50:41.255Z,7.90
2023-06-14T08:53:20.912Z,5.40
2023-06-14T08:55:54.652Z,6.45
2023-06-14T08:58:27.254Z,5.07
2023-06-14T09:01:02.478Z,4.60
2023-06-14T09:03:35.304Z,4.07
2023-06-14T09:06:09.933Z,4.47
2023-06-14T09:08:47.466Z,4.88
2023-06-14T09:11:21.018Z,4.50
2023-06-14T09:13:54.022Z,4.90
2023-06-14T09:16:28.543Z,4.00
2023-06-14T09:19:01.232Z,4.03
2023-06-14T09:21:39.872Z,6.20
2023-06-14T09:24:15.736Z,6.00
2023-06-14T09:26:52.244Z,5.38
2023-06-14T09:29:27.872Z,5.47
2023-06-14T09:32:00.977Z,4.90
2023-06-14T09:34:36.048Z,4.75
2023-06-14T09:37:09.056Z,4.07
2023-06-14T09:39:51.984Z,4.63
2023-06-14T09:42:29.322Z,4.45
2023-06-14T09:45:03.691Z,4.60
2023-06-14T09:47:36.646Z,3.97
2023-06-14T09:50:09.549Z,4.72
2023-06-14T09:52:51.243Z,4.88
2023-06-14T09:55:25.507Z,5.10
2023-06-14T09:58:00.832Z,4.20
2023-06-14T10:00:35.716Z,3.97
2023-06-14T10:03:15.794Z,4.80
2023-06-14T10:05:50.162Z,4.03
2023-06-14T10:08:28.487Z,4.28
2023-06-14T10:11:01.103Z,3.40
2023-06-14T10:13:35.054Z,3.70
2023-06-14T10:16:19.479Z,4.18
2023-06-14T10:19:07.458Z,3.35
2023-06-14T10:21:59.285Z,3.35
2023-06-14T10:24:37.255Z,4.15
2023-06-14T10:27:13.910Z,2.92
2023-06-14T10:30:11.691Z,3.33
2023-06-14T10:33:17.883Z,3.60
2023-06-14T10:36:08.175Z,3.63
2023-06-14T10:38:42.016Z,4.72
2023-06-14T10:41:19.729Z,3.60
2023-06-14T10:43:52.317Z,4.40
2023-06-14T10:46:33.501Z,3.50
2023-06-14T10:49:07.814Z,4.15
2023-06-14T10:51:53.081Z,3.50
2023-06-14T10:54:28.694Z,3.08
2023-06-14T10:57:01.646Z,3.58
2023-06-14T10:59:34.288Z,3.38
2023-06-14T11:02:37.066Z,2.90
2023-06-14T11:05:13.258Z,2.60
2023-06-14T11:08:08.569Z,2.60
2023-06-14T11:10:44.243Z,3.20
2023-06-14T11:13:18.665Z,3.08
2023-06-14T11:15:54.115Z,2.63
2023-06-14T11:18:28.720Z,2.60
2023-06-14T11:21:01.601Z,2.60
2023-06-14T11:23:34.437Z,2.58
2023-06-14T11:26:07.001Z,2.42
2023-06-14T11:28:41.423Z,2.58
2023-06-14T11:31:14.117Z,2.47
2023-06-14T11:33:51.524Z,2.45
2023-06-14T11:36:28.309Z,2.42
2023-06-14T11:39:03.612Z,2.40
2023-06-14T11:41:46.881Z,2.67
2023-06-14T11:44:19.732Z,2.17
2023-06-14T11:46:52.313Z,2.50
2023-06-14T11:49:26.059Z,2.38
2023-06-14T11:51:58.666Z,2.47
2023-06-14T11:54:33.122Z,2.50
2023-06-14T11:57:08.428Z,2.05
2023-06-14T11:59:41.814Z,2.25
2023-06-14T12:02:18.921Z,2.50
2023-06-14T12:04:51.921Z,2.70
2023-06-14T12:07:24.489Z,2.70
2023-06-14T12:10:00.556Z,2.40
2023-06-14T12:12:35.621Z,2.40
2023-06-14T12:15:10.322Z,2.45
2023-06-14T12:17:44.916Z,2.50
2023-06-14T12:20:22.493Z,2.30
2023-06-14T12:22:58.345Z,2.92
2023-06-14T12:25:36.567Z,2.78
2023-06-14T12:28:10.720Z,2.90
2023-06-14T12:30:43.970Z,2.78
2023-06-14T12:33:16.914Z,2.13
2023-06-14T12:35:51.260Z,2.35
2023-06-14T12:38:26.764Z,2.30
2023-06-14T12:40:59.940Z,1.85
2023-06-14T12:43:32.645Z,2.10
2023-06-14T12:46:05.774Z,2.17
2023-06-14T12:48:38.350Z,2.00
2023-06-14T12:51:11.408Z,2.40
2023-06-14T12:53:47.367Z,1.70
2023-06-14T12:56:22.726Z,1.70
2023-06-14T12:58:57.464Z,1.80
2023-06-14T13:01:39.086Z,1.58
2023-06-14T13:04:12.200Z,2.00
2023-06-14T13:06:45.106Z,1.60
2023-06-14T13:09:17.715Z,1.83
2023-06-14T13:11:50.583Z,1.80
2023-06-14T13:14:26.388Z,1.45
2023-06-14T13:16:59.527Z,1.80
2023-06-14T13:19:32.434Z,1.73
2023-06-14T13:22:05.485Z,1.23
2023-06-14T13:24:38.114Z,1.70
2023-06-14T13:27:11.971Z,1.92
2023-06-14T13:29:44.573Z,1.85
2023-06-14T13:32:20.369Z,1.33
2023-06-14T13:34:52.981Z,1.60
2023-06-14T13:37:25.864Z,2.05
2023-06-14T13:39:58.468Z,1.65
2023-06-14T13:42:33.145Z,1.80
2023-06-14T13:45:08.279Z,1.40
2023-06-14T13:47:41.640Z,1.52
2023-06-14T13:50:14.305Z,1.40
2023-06-14T13:52:47.428Z,1.75
2023-06-14T13:55:20.004Z,2.17
2023-06-14T13:57:53.174Z,1.30
2023-06-14T14:00:26.252Z,1.92
2023-06-14T14:03:01.017Z,2.05
2023-06-14T14:05:38.376Z,4.07
2023-06-14T14:08:11.523Z,5.97
2023-06-14T14:10:49.503Z,4.45
2023-06-14T14:13:22.642Z,2.50
2023-06-14T14:15:55.376Z,2.30
2023-06-14T14:18:30.405Z,1.42
2023-06-14T14:21:04.597Z,2.05
2023-06-14T14:24:03.698Z,1.98
2023-06-14T14:26:40.499Z,2.67
2023-06-14T14:29:13.441Z,2.60
2023-06-14T14:31:46.019Z,1.75
2023-06-14T14:34:19.153Z,2.55
2023-06-14T14:36:51.839Z,1.70
2023-06-14T14:39:24.740Z,2.15
2023-06-14T14:41:57.265Z,2.72
2023-06-14T14:44:30.059Z,2.15
2023-06-14T14:47:06.251Z,2.15
2023-06-14T14:49:42.972Z,2.45
2023-06-14T14:52:23.716Z,2.90
2023-06-14T14:54:57.663Z,2.53
2023-06-14T14:57:31.437Z,2.13
2023-06-14T15:00:06.849Z,2.40
2023-06-14T15:02:42.360Z,2.90
2023-06-14T15:05:15.563Z,3.05
2023-06-14T15:07:48.148Z,2.63
2023-06-14T15:10:20.969Z,2.95
2023-06-14T15:12:53.623Z,3.60
2023-06-14T15:15:26.462Z,3.40
2023-06-14T15:18:00.220Z,3.55
2023-06-14T15:20:33.064Z,3.10
2023-06-14T15:23:05.601Z,4.35
2023-06-14T15:25:38.857Z,3.25
2023-06-14T15:28:11.430Z,3.70
2023-06-14T15:30:45.556Z,5.97
2023-06-14T15:33:18.148Z,6.00
2023-06-14T15:35:51.023Z,4.75
2023-06-14T15:38:23.835Z,4.45
2023-06-14T15:40:56.788Z,3.90
2023-06-14T15:43:29.307Z,4.00
2023-06-14T15:46:02.139Z,4.07
2023-06-14T15:48:34.835Z,3.92
2023-06-14T15:51:07.692Z,3.97
2023-06-14T15:53:40.211Z,3.92
2023-06-14T15:56:15.999Z,3.65
2023-06-14T15:58:51.831Z,4.18
2023-06-14T16:01:25.756Z,4.25
2023-06-14T16:03:58.357Z,4.93
2023-06-14T16:06:31.378Z,4.13
2023-06-14T16:09:05.065Z,4.80
2023-06-14T16:11:37.891Z,4.85
2023-06-14T16:14:10.608Z,4.03
2023-06-14T16:16:43.800Z,5.03
2023-06-14T16:19:16.767Z,4.68
2023-06-14T16:21:49.585Z,4.50
2023-06-14T16:24:22.293Z,4.47
2023-06-14T16:26:55.357Z,4.43
2023-06-14T16:29:28.102Z,5.55
2023-06-14T16:32:00.978Z,5.30
2023-06-14T16:34:34.627Z,5.38
2023-06-14T16:37:07.614Z,4.25
2023-06-14T16:39:40.248Z,4.40
2023-06-14T16:42:13.100Z,4.53
2023-06-14T16:44:45.720Z,4.97
2023-06-14T16:47:18.562Z,4.47
2023-06-14T16:49:51.294Z,4.72
2023-06-14T16:52:24.143Z,4.50
2023-06-14T16:54:56.678Z,4.03
2023-06-14T16:57:29.725Z,4.50
2023-06-14T17:00:02.591Z,4.07
2023-06-14T17:02:35.588Z,4.22
2023-06-14T17:05:08.778Z,4.13
2023-06-14T17:07:41.997Z,4.82
2023-06-14T17:10:15.025Z,4.30
2023-06-14T17:12:48.236Z,4.78
2023-06-14T17:15:20.920Z,4.50
2023-06-14T17:17:53.829Z,4.60
2023-06-14T17:20:28.335Z,4.72
2023-06-14T17:23:02.489Z,4.53
2023-06-14T17:25:35.183Z,5.20
2023-06-14T17:28:08.031Z,5.28
2023-06-14T17:30:40.704Z,4.70
2023-06-14T17:33:20.368Z,4.90
2023-06-14T17:35:53.820Z,5.78
2023-06-14T17:38:28.598Z,7.15
2023-06-14T17:41:02.071Z,6.65
2023-06-14T17:43:36.419Z,6.82
2023-06-14T17:46:09.020Z,6.55
2023-06-14T17:48:41.883Z,7.43
2023-06-14T17:51:16.376Z,6.07
2023-06-14T17:53:49.320Z,6.70
2023-06-14T17:56:21.977Z,7.15
2023-06-14T17:58:56.709Z,6.30
2023-06-14T18:01:29.499Z,6.80
2023-06-14T18:04:02.549Z,6.70
2023-06-14T18:06:35.571Z,6.35
2023-06-14T18:09:08.814Z,7.10
2023-06-14T18:11:44.058Z,5.75
2023-06-14T18:14:16.896Z,6.15
2023-06-14T18:16:51.343Z,5.30
2023-06-14T18:19:27.985Z,5.18
2023-06-14T18:22:00.616Z,5.00
2023-06-14T18:24:33.910Z,5.40
2023-06-14T18:27:09.980Z,6.20
2023-06-14T18:29:43.662Z,5.18
2023-06-14T18:32:16.225Z,4.90
2023-06-14T18:34:50.328Z,6.65
2023-06-14T18:37:22.900Z,7.20
2023-06-14T18:39:56.228Z,6.25
2023-06-14T18:42:28.794Z,6.13
2023-06-14T18:45:03.867Z,6.45
2023-06-14T18:47:36.778Z,5.68
2023-06-14T18:50:10.182Z,7.97
2023-06-14T18:52:43.826Z,6.95
2023-06-14T18:55:17.363Z,6.32
2023-06-14T18:57:50.279Z,7.38
2023-06-14T19:00:23.306Z,7.00
2023-06-14T19:02:55.953Z,6.40
2023-06-14T19:05:29.042Z,7.50
2023-06-14T19:08:01.936Z,6.70
2023-06-14T19:10:35.133Z,8.23
2023-06-14T19:13:13.459Z,7.28
2023-06-14T19:15:51.585Z,7.90
2023-06-14T19:18:25.061Z,7.20
2023-06-14T19:20:58.446Z,8.13
2023-06-14T19:23:31.596Z,9.18
2023-06-14T19:26:05.847Z,7.35
2023-06-14T19:28:38.655Z,8.27
2023-06-14T19:31:14.580Z,9.82
2023-06-14T19:33:47.385Z,22.77
2023-06-14T19:36:21.382Z,21.08
2023-06-14T19:38:54.024Z,8.50
2023-06-14T19:41:29.131Z,12.43
2023-06-14T19:44:02.688Z,9.35
2023-06-14T19:46:37.370Z,7.40
2023-06-14T19:49:10.067Z,8.55
2023-06-14T19:51:43.076Z,10.15
2023-06-14T19:54:15.822Z,12.27
2023-06-14T19:56:48.938Z,10.50
2023-06-14T19:59:21.711Z,12.35
2023-06-14T20:01:54.935Z,14.60
2023-06-14T20:04:27.851Z,11.57
2023-06-14T20:07:01.220Z,4.55
2023-06-14T20:09:34.783Z,5.95
2023-06-14T20:12:09.715Z,4.38
2023-06-14T20:14:46.027Z,4.57
2023-06-14T20:17:19.033Z,5.13
2023-06-14T20:19:51.745Z,8.35
2023-06-14T20:22:24.613Z,9.30
2023-06-14T20:24:57.410Z,11.77
2023-06-14T20:27:30.420Z,11.73
2023-06-14T20:30:05.240Z,9.48
2023-06-14T20:32:38.217Z,8.65
2023-06-14T20:35:11.078Z,7.93
2023-06-14T20:37:44.000Z,6.25
2023-06-14T20:40:24.082Z,5.30
2023-06-14T20:42:58.724Z,5.20
2023-06-14T20:45:32.920Z,5.25
2023-06-14T20:48:06.038Z,4.93
2023-06-14T20:50:38.713Z,4.10
2023-06-14T20:53:11.514Z,4.60
2023-06-14T20:55:44.144Z,5.15
2023-06-14T20:58:18.012Z,4.70
2023-06-14T21:00:50.782Z,5.20
2023-06-14T21:03:23.689Z,4.35
2023-06-14T21:05:56.297Z,5.05
2023-06-14T21:08:29.143Z,4.50
2023-06-14T21:11:01.695Z,3.85
2023-06-14T21:13:34.548Z,3.60
2023-06-14T21:16:07.167Z,4.22
2023-06-14T21:18:40.017Z,3.85
2023-06-14T21:21:12.579Z,2.88
2023-06-14T21:23:45.507Z,4.28
2023-06-14T21:26:18.025Z,3.50
2023-06-14T21:28:50.855Z,2.60
2023-06-14T21:31:23.520Z,3.55
2023-06-14T21:33:56.378Z,3.20
2023-06-14T21:36:29.014Z,3.25
2023-06-14T21:39:02.083Z,3.63
2023-06-14T21:41:38.817Z,3.85
2023-06-14T21:44:11.792Z,4.18
2023-06-14T21:46:44.405Z,3.40
2023-06-14T21:49:17.484Z,3.80
2023-06-14T21:51:50.035Z,3.67
2023-06-14T21:54:23.134Z,3.10
2023-06-14T21:56:55.722Z,3.90
2023-06-14T21:59:28.492Z,3.60
2023-06-14T22:02:01.209Z,3.60
2023-06-14T22:04:34.104Z,3.55
2023-06-14T22:07:07.972Z,3.20
2023-06-14T22:09:40.887Z,3.35
2023-06-14T22:12:17.054Z,3.03
2023-06-14T22:14:49.900Z,2.88
2023-06-14T22:17:23.984Z,4.00
2023-06-14T22:19:57.654Z,3.17
2023-06-14T22:22:30.510Z,3.83
2023-06-14T22:25:03.414Z,3.15
2023-06-14T22:27:37.663Z,2.90
2023-06-14T22:30:12.124Z,3.30
2023-06-14T22:32:49.984Z,2.17
2023-06-14T22:35:23.335Z,3.00
2023-06-14T22:37:55.972Z,3.60
2023-06-14T22:40:29.175Z,3.58
2023-06-14T22:43:01.923Z,3.80
2023-06-14T22:45:37.724Z,3.30
2023-06-14T22:48:10.261Z,4.35
2023-06-14T22:50:43.115Z,3.88
2023-06-14T22:53:16.442Z,3.03
2023-06-14T22:55:49.330Z,3.50
2023-06-14T22:58:25.941Z,4.60
2023-06-14T23:00:58.960Z,3.50
2023-06-14T23:03:32.143Z,4.07
2023-06-14T23:06:05.371Z,3.88
2023-06-14T23:08:43.860Z,3.97
2023-06-14T23:11:17.910Z,4.18
2023-06-14T23:13:57.030Z,4.15
2023-06-14T23:16:29.893Z,5.67
2023-06-14T23:19:03.162Z,5.25
2023-06-14T23:21:37.201Z,4.68
2023-06-14T23:24:10.904Z,5.18
2023-06-14T23:26:47.156Z,3.90
2023-06-14T23:29:20.086Z,5.90
2023-06-14T23:31:53.766Z,5.50
2023-06-14T23:34:27.118Z,7.25
2023-06-14T23:37:00.594Z,5.15
2023-06-14T23:39:34.036Z,4.97
2023-06-14T23:42:07.943Z,6.93
2023-06-14T23:44:42.005Z,7.30
2023-06-14T23:47:14.814Z,11.93
2023-06-14T23:49:47.356Z,12.50
2023-06-14T23:52:22.217Z,15.48
2023-06-14T23:54:55.908Z,13.70
2023-06-14T23:57:28.760Z,18.13
