createdAt,value
2016-09-30T00:00:30.863Z,16.8
2016-09-30T00:01:30.608Z,16.85
2016-09-30T00:02:30.542Z,16.78
2016-09-30T00:03:30.491Z,16.78
2016-09-30T00:04:30.421Z,16.81
2016-09-30T00:05:30.590Z,16.85
2016-09-30T00:06:30.042Z,16.85
2016-09-30T00:07:30.293Z,16.73
2016-09-30T00:08:30.461Z,16.67
2016-09-30T00:09:30.201Z,16.62
2016-09-30T00:10:30.359Z,16.63
2016-09-30T00:11:30.108Z,16.55
2016-09-30T00:12:29.748Z,16.48
2016-09-30T00:13:30.239Z,16.49
2016-09-30T00:14:29.864Z,16.49
2016-09-30T00:15:29.970Z,16.38
2016-09-30T00:16:30.064Z,16.42
2016-09-30T00:17:29.816Z,16.44
2016-09-30T00:18:29.975Z,16.4
2016-09-30T00:19:29.713Z,16.41
2016-09-30T00:20:29.874Z,16.4
2016-09-30T00:21:29.623Z,16.42
2016-09-30T00:22:29.505Z,16.33
2016-09-30T00:23:29.518Z,16.5
2016-09-30T00:24:29.160Z,16.45
2016-09-30T00:25:29.451Z,16.42
2016-09-30T00:26:29.377Z,16.37
2016-09-30T00:27:29.029Z,16.38
2016-09-30T00:28:29.540Z,16.49
2016-09-30T00:29:29.232Z,16.41
2016-09-30T00:30:28.576Z,16.45
2016-09-30T00:31:28.838Z,16.5
2016-09-30T00:32:28.784Z,16.58
2016-09-30T00:33:29.437Z,16.58
2016-09-30T00:34:28.727Z,16.58
2016-09-30T00:35:28.968Z,16.7
2016-09-30T00:36:29.155Z,16.6
2016-09-30T00:37:28.861Z,16.65
2016-09-30T00:38:28.495Z,16.62
2016-09-30T00:39:28.746Z,16.68
2016-09-30T00:40:29.141Z,16.7
2016-09-30T00:41:28.871Z,16.74
2016-09-30T00:42:28.327Z,16.68
2016-09-30T00:43:28.556Z,16.56
2016-09-30T00:44:28.503Z,16.55
2016-09-30T00:45:28.585Z,16.55
2016-09-30T00:46:28.408Z,16.58
2016-09-30T00:47:28.359Z,16.6
2016-09-30T00:48:28.321Z,16.58
2016-09-30T00:49:28.173Z,16.41
2016-09-30T00:50:28.312Z,16.42
2016-09-30T00:51:28.273Z,16.33
2016-09-30T00:52:28.024Z,16.41
2016-09-30T00:53:28.277Z,16.44
2016-09-30T00:54:28.238Z,16.48
2016-09-30T00:55:28.085Z,16.5
2016-09-30T00:56:27.946Z,16.56
2016-09-30T00:57:27.888Z,16.6
2016-09-30T00:58:27.843Z,16.62
2016-09-30T00:59:27.503Z,16.59
2016-09-30T01:00:27.947Z,16.52
2016-09-30T01:01:27.793Z,16.56
2016-09-30T01:02:27.664Z,16.53
2016-09-30T01:03:27.587Z,16.49
2016-09-30T01:04:27.553Z,16.45
2016-09-30T01:05:27.703Z,16.45
2016-09-30T01:06:27.480Z,16.53
2016-09-30T01:07:27.845Z,16.5
2016-09-30T01:08:27.395Z,16.48
2016-09-30T01:09:27.417Z,16.5
2016-09-30T01:10:26.954Z,16.48
2016-09-30T01:11:26.909Z,16.42
2016-09-30T01:12:27.160Z,16.45
2016-09-30T01:13:26.813Z,16.35
2016-09-30T01:14:27.183Z,16.4
2016-09-30T01:15:26.723Z,16.41
2016-09-30T01:16:26.867Z,16.4
2016-09-30T01:17:26.918Z,16.26
2016-09-30T01:18:26.936Z,16.31
2016-09-30T01:19:26.840Z,16.35
2016-09-30T01:20:26.781Z,16.27
2016-09-30T01:21:26.631Z,16.14
2016-09-30T01:22:26.585Z,16.07
2016-09-30T01:23:26.740Z,16.09
2016-09-30T01:24:26.795Z,16.07
2016-09-30T01:25:26.773Z,16.03
2016-09-30T01:26:26.693Z,15.97
2016-09-30T01:27:26.636Z,16.04
2016-09-30T01:28:26.597Z,16.06
2016-09-30T01:29:26.054Z,16.09
2016-09-30T01:30:26.734Z,16.07
2016-09-30T01:31:26.258Z,16.12
2016-09-30T01:32:26.425Z,16.2
2016-09-30T01:33:26.046Z,16.23
2016-09-30T01:34:26.115Z,16.14
2016-09-30T01:35:26.249Z,16.25
2016-09-30T01:36:25.899Z,16.22
2016-09-30T01:37:25.960Z,16.27
2016-09-30T01:38:25.958Z,16.12
2016-09-30T01:39:25.763Z,16.12
2016-09-30T01:40:25.809Z,16.04
2016-09-30T01:41:26.012Z,16.22
2016-09-30T01:42:25.710Z,16.12
2016-09-30T01:43:25.667Z,16.22
2016-09-30T01:44:25.616Z,16.16
2016-09-30T01:45:25.572Z,16.22
2016-09-30T01:46:25.219Z,16.22
2016-09-30T01:47:25.170Z,16.25
2016-09-30T01:48:25.435Z,16.09
2016-09-30T01:49:25.386Z,16.22
2016-09-30T01:50:25.018Z,16.26
2016-09-30T01:51:25.343Z,16.26
2016-09-30T01:52:25.138Z,16.22
2016-09-30T01:53:25.177Z,16.3
2016-09-30T01:54:25.022Z,16.14
2016-09-30T01:55:25.087Z,16.2
2016-09-30T01:56:24.726Z,16.07
2016-09-30T01:57:25.002Z,16.12
2016-09-30T01:58:24.958Z,16.12
2016-09-30T01:59:24.876Z,16.03
2016-09-30T02:00:24.537Z,16.11
2016-09-30T02:01:24.799Z,16.07
2016-09-30T02:02:25.002Z,16.15
2016-09-30T02:03:24.723Z,16.04
2016-09-30T02:04:24.352Z,16.14
2016-09-30T02:05:24.301Z,16.04
2016-09-30T02:06:24.560Z,16.07
2016-09-30T02:07:24.503Z,16.14
2016-09-30T02:08:24.465Z,16.2
2016-09-30T02:09:23.992Z,16.16
2016-09-30T02:10:24.358Z,16.2
2016-09-30T02:11:24.539Z,16.15
2016-09-30T02:12:24.259Z,16.16
2016-09-30T02:13:24.260Z,16.26
2016-09-30T02:14:24.173Z,16.3
2016-09-30T02:15:23.814Z,16.3
2016-09-30T02:16:24.081Z,16.22
2016-09-30T02:17:24.234Z,16.34
2016-09-30T02:18:23.985Z,16.26
2016-09-30T02:19:23.617Z,16.27
2016-09-30T02:20:23.886Z,16.23
2016-09-30T02:21:23.836Z,16.27
2016-09-30T02:22:23.775Z,16.23
2016-09-30T02:23:23.736Z,16.27
2016-09-30T02:24:23.074Z,16.27
2016-09-30T02:25:23.705Z,16.33
2016-09-30T02:26:23.634Z,16.18
2016-09-30T02:27:23.550Z,16.3
2016-09-30T02:28:23.691Z,16.37
2016-09-30T02:29:23.173Z,16.37
2016-09-30T02:30:23.082Z,16.31
2016-09-30T02:31:23.239Z,16.4
2016-09-30T02:32:22.982Z,16.3
2016-09-30T02:33:23.153Z,16.25
2016-09-30T02:34:23.189Z,16.25
2016-09-30T02:35:23.150Z,16.14
2016-09-30T02:36:23.111Z,16.16
2016-09-30T02:37:23.056Z,16.16
2016-09-30T02:38:22.393Z,16.22
2016-09-30T02:39:22.649Z,16.2
2016-09-30T02:40:22.917Z,16.15
2016-09-30T02:41:23.065Z,16.23
2016-09-30T02:42:22.808Z,16.18
2016-09-30T02:43:22.159Z,16.33
2016-09-30T02:44:22.709Z,16.25
2016-09-30T02:45:22.657Z,16.27
2016-09-30T02:46:22.323Z,16.25
2016-09-30T02:47:22.462Z,16.3
2016-09-30T02:48:22.227Z,16.34
2016-09-30T02:49:22.476Z,16.27
2016-09-30T02:50:22.424Z,16.23
2016-09-30T02:51:22.600Z,16.35
2016-09-30T02:52:22.325Z,16.27
2016-09-30T02:53:22.280Z,16.27
2016-09-30T02:54:21.917Z,16.31
2016-09-30T02:55:22.174Z,16.22
2016-09-30T02:56:22.125Z,16.31
2016-09-30T02:57:22.075Z,16.26
2016-09-30T02:58:22.259Z,16.23
2016-09-30T02:59:22.183Z,16.27
2016-09-30T03:00:21.938Z,16.14
2016-09-30T03:01:22.103Z,16.16
2016-09-30T03:02:22.098Z,16.34
2016-09-30T03:03:21.503Z,16.3
2016-09-30T03:04:21.442Z,16.25
2016-09-30T03:05:21.711Z,16.3
2016-09-30T03:06:21.657Z,16.15
2016-09-30T03:07:21.649Z,16.18
2016-09-30T03:08:21.307Z,16.12
2016-09-30T03:09:21.516Z,16.14
2016-09-30T03:10:21.138Z,16.14
2016-09-30T03:11:21.414Z,16.12
2016-09-30T03:12:20.760Z,16.12
2016-09-30T03:13:21.351Z,16.15
2016-09-30T03:14:21.008Z,16.18
2016-09-30T03:15:21.282Z,16.23
2016-09-30T03:16:20.860Z,16.16
2016-09-30T03:17:21.132Z,16.16
2016-09-30T03:18:21.077Z,16.2
2016-09-30T03:19:20.424Z,16.18
2016-09-30T03:20:20.988Z,16.22
2016-09-30T03:21:20.929Z,16.27
2016-09-30T03:22:20.884Z,16.27
2016-09-30T03:23:20.855Z,16.15
2016-09-30T03:24:20.791Z,16.18
2016-09-30T03:25:20.747Z,16.25
2016-09-30T03:26:20.683Z,16.23
2016-09-30T03:27:20.648Z,16.18
2016-09-30T03:28:20.284Z,16.31
2016-09-30T03:29:20.540Z,16.14
2016-09-30T03:30:20.699Z,16.22
2016-09-30T03:31:20.452Z,16.15
2016-09-30T03:32:20.615Z,16.07
2016-09-30T03:33:20.337Z,16.15
2016-09-30T03:34:20.011Z,16.2
2016-09-30T03:35:20.446Z,16.25
2016-09-30T03:36:20.209Z,16.25
2016-09-30T03:37:20.053Z,16.25
2016-09-30T03:38:20.149Z,16.31
2016-09-30T03:39:20.078Z,16.27
2016-09-30T03:40:20.024Z,16.33
2016-09-30T03:41:19.985Z,16.3
2016-09-30T03:42:19.922Z,16.23
2016-09-30T03:43:19.862Z,16.23
2016-09-30T03:44:19.816Z,16.26
2016-09-30T03:45:19.791Z,16.25
2016-09-30T03:46:19.734Z,16.23
2016-09-30T03:47:19.364Z,16.15
2016-09-30T03:48:19.627Z,16.26
2016-09-30T03:49:19.782Z,16.18
2016-09-30T03:50:19.531Z,16.26
2016-09-30T03:51:19.177Z,16.2
2016-09-30T03:52:19.480Z,16.12
2016-09-30T03:53:19.389Z,16.14
2016-09-30T03:54:19.098Z,16.06
2016-09-30T03:55:19.287Z,16.11
2016-09-30T03:56:18.936Z,16.06
2016-09-30T03:57:18.892Z,16.22
2016-09-30T03:58:18.826Z,16.18
2016-09-30T03:59:18.808Z,16.14
2016-09-30T04:00:18.760Z,16.25
2016-09-30T04:01:19.044Z,16.33
2016-09-30T04:02:18.954Z,16.31
2016-09-30T04:03:19.146Z,16.26
2016-09-30T04:04:18.555Z,16.18
2016-09-30T04:05:18.803Z,16.2
2016-09-30T04:06:18.758Z,16.12
2016-09-30T04:07:18.703Z,16.11
2016-09-30T04:08:18.668Z,16.14
2016-09-30T04:09:19.014Z,16.07
2016-09-30T04:10:18.563Z,16.09
2016-09-30T04:11:18.514Z,16.04
2016-09-30T04:12:18.156Z,16.01
2016-09-30T04:13:18.425Z,16.04
2016-09-30T04:14:18.070Z,15.99
2016-09-30T04:15:18.327Z,15.99
2016-09-30T04:16:18.025Z,16.09
2016-09-30T04:17:18.219Z,16.2
2016-09-30T04:18:18.170Z,16.12
2016-09-30T04:19:17.811Z,16.04
2016-09-30T04:20:17.497Z,16.16
2016-09-30T04:21:17.730Z,16.04
2016-09-30T04:22:17.934Z,15.99
2016-09-30T04:23:17.951Z,15.96
2016-09-30T04:24:17.262Z,15.86
2016-09-30T04:25:17.842Z,15.88
2016-09-30T04:26:17.507Z,16.03
2016-09-30T04:27:17.937Z,15.96
2016-09-30T04:28:17.469Z,16.01
2016-09-30T04:29:17.846Z,15.99
2016-09-30T04:30:17.340Z,16.06
2016-09-30T04:31:17.753Z,16.04
2016-09-30T04:32:17.188Z,16.04
2016-09-30T04:33:17.457Z,16.03
2016-09-30T04:34:17.427Z,16
2016-09-30T04:35:17.359Z,16.04
2016-09-30T04:36:17.496Z,15.97
2016-09-30T04:37:16.968Z,15.82
2016-09-30T04:38:17.407Z,15.99
2016-09-30T04:39:16.836Z,15.85
2016-09-30T04:40:17.113Z,15.96
2016-09-30T04:41:16.766Z,15.92
2016-09-30T04:42:17.634Z,15.92
2016-09-30T04:43:17.175Z,15.86
2016-09-30T04:44:16.307Z,15.93
2016-09-30T04:45:17.473Z,16.03
2016-09-30T04:46:17.265Z,16.01
2016-09-30T04:47:16.771Z,16.01
2016-09-30T04:48:16.711Z,16.07
2016-09-30T04:49:16.692Z,16.01
2016-09-30T04:50:16.650Z,15.93
2016-09-30T04:51:16.826Z,16.01
2016-09-30T04:52:16.746Z,16.14
2016-09-30T04:53:16.739Z,16
2016-09-30T04:54:16.540Z,15.99
2016-09-30T04:55:16.410Z,15.99
2016-09-30T04:56:16.338Z,15.86
2016-09-30T04:57:15.679Z,15.99
2016-09-30T04:58:15.927Z,15.93
2016-09-30T04:59:16.254Z,16
2016-09-30T05:00:16.529Z,15.99
2016-09-30T05:01:15.989Z,16
2016-09-30T05:02:16.059Z,15.96
2016-09-30T05:03:16.002Z,15.88
2016-09-30T05:04:15.657Z,15.84
2016-09-30T05:05:15.899Z,15.82
2016-09-30T05:06:15.869Z,15.88
2016-09-30T05:07:15.704Z,15.89
2016-09-30T05:08:16.159Z,15.97
2016-09-30T05:09:15.398Z,15.99
2016-09-30T05:10:15.652Z,16.01
2016-09-30T05:11:15.627Z,15.99
2016-09-30T05:12:15.760Z,16.11
2016-09-30T05:13:15.516Z,16.06
2016-09-30T05:14:15.665Z,16.14
2016-09-30T05:15:15.618Z,16.03
2016-09-30T05:16:15.395Z,16.06
2016-09-30T05:17:15.334Z,16.01
2016-09-30T05:18:15.269Z,16.04
2016-09-30T05:19:15.235Z,16.07
2016-09-30T05:20:15.180Z,16.18
2016-09-30T05:21:14.861Z,16.14
2016-09-30T05:22:14.977Z,16.03
2016-09-30T05:23:14.724Z,16
2016-09-30T05:24:14.680Z,16.04
2016-09-30T05:25:15.030Z,15.96
2016-09-30T05:26:14.873Z,16.01
2016-09-30T05:27:14.525Z,16.01
2016-09-30T05:28:14.901Z,15.94
2016-09-30T05:29:14.442Z,15.85
2016-09-30T05:30:14.690Z,15.84
2016-09-30T05:31:14.633Z,15.81
2016-09-30T05:32:14.597Z,15.78
2016-09-30T05:33:14.545Z,15.85
2016-09-30T05:34:14.206Z,15.85
2016-09-30T05:35:14.655Z,15.86
2016-09-30T05:36:14.391Z,15.74
2016-09-30T05:37:14.244Z,15.78
2016-09-30T05:38:13.997Z,15.75
2016-09-30T05:39:14.369Z,15.68
2016-09-30T05:40:13.904Z,15.66
2016-09-30T05:41:13.850Z,15.67
2016-09-30T05:42:14.122Z,15.7
2016-09-30T05:43:13.982Z,15.7
2016-09-30T05:44:14.222Z,15.67
2016-09-30T05:45:14.180Z,15.66
2016-09-30T05:46:13.905Z,15.66
2016-09-30T05:47:13.875Z,15.61
2016-09-30T05:48:14.051Z,15.68
2016-09-30T05:49:13.676Z,15.67
2016-09-30T05:50:13.727Z,15.66
2016-09-30T05:51:13.719Z,15.67
2016-09-30T05:52:13.614Z,15.74
2016-09-30T05:53:14.045Z,15.57
2016-09-30T05:54:13.242Z,15.59
2016-09-30T05:55:13.727Z,15.46
2016-09-30T05:56:13.428Z,15.38
2016-09-30T05:57:13.374Z,15.38
2016-09-30T05:58:13.346Z,15.36
2016-09-30T05:59:13.285Z,15.35
2016-09-30T06:00:13.239Z,15.38
2016-09-30T06:01:12.567Z,15.41
2016-09-30T06:02:12.849Z,15.41
2016-09-30T06:03:13.117Z,15.41
2016-09-30T06:04:13.036Z,15.52
2016-09-30T06:05:13.017Z,15.57
2016-09-30T06:06:12.657Z,15.52
2016-09-30T06:07:13.107Z,15.57
2016-09-30T06:08:12.533Z,15.67
2016-09-30T06:09:12.477Z,15.7
2016-09-30T06:10:12.984Z,15.68
2016-09-30T06:11:12.695Z,15.68
2016-09-30T06:12:12.566Z,15.67
2016-09-30T06:13:12.808Z,15.66
2016-09-30T06:14:12.550Z,15.63
2016-09-30T06:15:12.202Z,15.67
2016-09-30T06:16:12.473Z,15.66
2016-09-30T06:17:12.412Z,15.67
2016-09-30T06:18:12.373Z,15.68
2016-09-30T06:19:12.530Z,15.68
2016-09-30T06:20:12.250Z,15.63
2016-09-30T06:21:12.207Z,15.6
2016-09-30T06:22:11.901Z,15.74
2016-09-30T06:23:12.115Z,15.72
2016-09-30T06:24:12.090Z,15.74
2016-09-30T06:25:11.711Z,15.72
2016-09-30T06:26:11.954Z,15.76
2016-09-30T06:27:11.926Z,15.81
2016-09-30T06:28:12.077Z,15.82
2016-09-30T06:29:11.814Z,15.85
2016-09-30T06:30:11.488Z,15.92
2016-09-30T06:31:12.127Z,15.88
2016-09-30T06:32:11.718Z,15.84
2016-09-30T06:33:11.707Z,15.99
2016-09-30T06:34:11.800Z,16.04
2016-09-30T06:35:11.547Z,16.03
2016-09-30T06:36:11.529Z,16.01
2016-09-30T06:37:11.445Z,16.07
2016-09-30T06:38:11.472Z,16.15
2016-09-30T06:39:11.335Z,16.15
2016-09-30T06:40:11.987Z,16.04
2016-09-30T06:41:11.237Z,16.15
2016-09-30T06:42:11.077Z,16.07
2016-09-30T06:43:10.841Z,16.14
2016-09-30T06:44:11.281Z,16.12
2016-09-30T06:45:10.748Z,16.11
2016-09-30T06:46:11.204Z,16.25
2016-09-30T06:47:10.856Z,16.16
2016-09-30T06:48:10.801Z,16.11
2016-09-30T06:49:10.542Z,16.07
2016-09-30T06:50:11.066Z,16.25
2016-09-30T06:51:10.445Z,16.18
2016-09-30T06:52:10.909Z,16.31
2016-09-30T06:53:10.659Z,16.25
2016-09-30T06:54:10.302Z,16.26
2016-09-30T06:55:10.256Z,16.31
2016-09-30T06:56:10.545Z,16.38
2016-09-30T06:57:10.171Z,16.38
2016-09-30T06:58:10.122Z,16.42
2016-09-30T06:59:10.360Z,16.35
2016-09-30T07:00:10.737Z,16.41
2016-09-30T07:01:10.277Z,16.44
2016-09-30T07:02:10.410Z,16.42
2016-09-30T07:03:10.572Z,16.44
2016-09-30T07:04:10.137Z,16.44
2016-09-30T07:05:10.070Z,16.42
2016-09-30T07:06:10.227Z,16.42
2016-09-30T07:07:10.007Z,16.58
2016-09-30T07:08:09.935Z,16.49
2016-09-30T07:09:09.594Z,16.49
2016-09-30T07:10:09.752Z,16.42
2016-09-30T07:11:09.548Z,16.5
2016-09-30T07:12:09.442Z,16.52
2016-09-30T07:13:09.484Z,16.45
2016-09-30T07:14:09.649Z,16.44
2016-09-30T07:15:09.594Z,16.53
2016-09-30T07:16:09.551Z,16.55
2016-09-30T07:17:09.389Z,16.6
2016-09-30T07:18:09.129Z,16.58
2016-09-30T07:19:09.428Z,16.59
2016-09-30T07:20:09.562Z,16.58
2016-09-30T07:21:09.018Z,16.59
2016-09-30T07:22:09.312Z,16.59
2016-09-30T07:23:09.235Z,16.67
2016-09-30T07:24:08.861Z,16.65
2016-09-30T07:25:09.139Z,16.68
2016-09-30T07:26:09.060Z,16.81
2016-09-30T07:27:08.728Z,16.81
2016-09-30T07:28:08.678Z,16.83
2016-09-30T07:29:08.927Z,16.88
2016-09-30T07:30:08.594Z,16.83
2016-09-30T07:31:08.521Z,16.85
2016-09-30T07:32:08.807Z,16.73
2016-09-30T07:33:09.531Z,16.73
2016-09-30T07:34:08.977Z,16.71
2016-09-30T07:35:08.690Z,16.67
2016-09-30T07:36:08.301Z,16.74
2016-09-30T07:37:08.756Z,16.73
2016-09-30T07:38:08.209Z,16.68
2016-09-30T07:39:08.162Z,16.7
2016-09-30T07:40:08.411Z,16.7
2016-09-30T07:41:08.578Z,16.8
2016-09-30T07:42:07.992Z,16.83
2016-09-30T07:43:08.272Z,16.77
2016-09-30T07:44:08.217Z,16.78
2016-09-30T07:45:07.871Z,16.83
2016-09-30T07:46:07.825Z,16.75
2016-09-30T07:47:08.066Z,16.8
2016-09-30T07:48:07.734Z,16.85
2016-09-30T07:49:08.218Z,16.83
2016-09-30T07:50:07.914Z,16.81
2016-09-30T07:51:08.167Z,16.93
2016-09-30T07:52:08.072Z,17.03
2016-09-30T07:53:07.780Z,17.03
2016-09-30T07:54:07.799Z,16.99
2016-09-30T07:55:07.393Z,17.03
2016-09-30T07:56:07.847Z,17.07
2016-09-30T07:57:07.701Z,16.99
2016-09-30T07:58:07.264Z,17.06
2016-09-30T07:59:07.516Z,17
2016-09-30T08:00:07.136Z,16.99
2016-09-30T08:01:07.190Z,17.03
2016-09-30T08:02:07.350Z,16.95
2016-09-30T08:03:07.381Z,17.04
2016-09-30T08:04:07.396Z,17.06
2016-09-30T08:05:07.371Z,17.03
2016-09-30T08:06:07.162Z,16.99
2016-09-30T08:07:06.808Z,16.9
2016-09-30T08:08:06.811Z,16.98
2016-09-30T08:09:07.333Z,16.93
2016-09-30T08:10:07.167Z,17.03
2016-09-30T08:11:06.930Z,16.96
2016-09-30T08:12:06.572Z,16.98
2016-09-30T08:13:06.918Z,17.08
2016-09-30T08:14:06.777Z,17.23
2016-09-30T08:15:06.435Z,17.26
2016-09-30T08:16:06.421Z,17.3
2016-09-30T08:17:06.331Z,17.44
2016-09-30T08:18:06.616Z,17.41
2016-09-30T08:19:06.568Z,17.5
2016-09-30T08:20:06.488Z,17.46
2016-09-30T08:21:06.439Z,17.5
2016-09-30T08:22:06.089Z,17.48
2016-09-30T08:23:06.056Z,17.5
2016-09-30T08:24:06.291Z,17.62
2016-09-30T08:25:06.245Z,17.63
2016-09-30T08:26:05.911Z,17.62
2016-09-30T08:27:06.162Z,17.51
2016-09-30T08:28:06.103Z,17.55
2016-09-30T08:29:05.781Z,17.41
2016-09-30T08:30:05.714Z,17.44
2016-09-30T08:31:06.151Z,17.51
2016-09-30T08:32:06.056Z,17.43
2016-09-30T08:33:05.578Z,17.41
2016-09-30T08:34:05.876Z,17.48
2016-09-30T08:35:05.821Z,17.53
2016-09-30T08:36:06.284Z,17.63
2016-09-30T08:37:05.384Z,17.57
2016-09-30T08:38:05.649Z,17.54
2016-09-30T08:39:04.980Z,17.63
2016-09-30T08:40:05.565Z,17.63
2016-09-30T08:41:05.424Z,17.51
2016-09-30T08:42:05.681Z,17.5
2016-09-30T08:43:05.112Z,17.47
2016-09-30T08:44:05.581Z,17.43
2016-09-30T08:45:05.335Z,17.54
2016-09-30T08:46:04.652Z,17.54
2016-09-30T08:47:05.236Z,17.51
2016-09-30T08:48:05.185Z,17.59
2016-09-30T08:49:04.848Z,17.55
2016-09-30T08:50:04.829Z,17.44
2016-09-30T08:51:05.106Z,17.47
2016-09-30T08:52:04.980Z,17.53
2016-09-30T08:53:05.042Z,17.5
2016-09-30T08:54:04.906Z,17.54
2016-09-30T08:55:04.596Z,17.51
2016-09-30T08:56:04.752Z,17.53
2016-09-30T08:57:04.752Z,17.62
2016-09-30T08:58:04.708Z,17.59
2016-09-30T08:59:04.872Z,17.48
2016-09-30T09:00:04.661Z,17.53
2016-09-30T09:01:04.356Z,17.57
2016-09-30T09:02:04.248Z,17.54
2016-09-30T09:03:04.483Z,17.57
2016-09-30T09:04:04.177Z,17.67
2016-09-30T09:05:04.264Z,17.63
2016-09-30T09:06:04.385Z,17.63
2016-09-30T09:07:04.306Z,17.63
2016-09-30T09:08:04.267Z,17.71
2016-09-30T09:09:04.379Z,17.79
2016-09-30T09:10:04.348Z,17.73
2016-09-30T09:11:03.992Z,17.76
2016-09-30T09:12:04.304Z,17.67
2016-09-30T09:13:03.979Z,17.7
2016-09-30T09:14:03.960Z,17.69
2016-09-30T09:15:03.306Z,17.78
2016-09-30T09:16:03.928Z,17.85
2016-09-30T09:17:04.079Z,18
2016-09-30T09:18:03.694Z,17.92
2016-09-30T09:19:03.786Z,18.03
2016-09-30T09:20:03.736Z,17.94
2016-09-30T09:21:03.343Z,17.84
2016-09-30T09:22:03.274Z,17.84
2016-09-30T09:23:03.649Z,17.88
2016-09-30T09:24:03.726Z,17.94
2016-09-30T09:25:03.193Z,18.02
2016-09-30T09:26:03.643Z,17.97
2016-09-30T09:27:03.362Z,18.12
2016-09-30T09:28:03.459Z,18.13
2016-09-30T09:29:03.515Z,18.18
2016-09-30T09:30:03.452Z,18.21
2016-09-30T09:31:03.573Z,18.33
2016-09-30T09:32:03.127Z,18.34
2016-09-30T09:33:02.844Z,18.4
2016-09-30T09:34:03.030Z,18.28
2016-09-30T09:35:02.685Z,18.29
2016-09-30T09:36:03.122Z,18.36
2016-09-30T09:37:03.065Z,18.24
2016-09-30T09:38:02.600Z,18.21
2016-09-30T09:39:02.777Z,18.27
2016-09-30T09:40:02.770Z,18.25
2016-09-30T09:41:02.697Z,18.28
2016-09-30T09:42:02.854Z,18.37
2016-09-30T09:43:02.703Z,18.25
2016-09-30T09:44:02.592Z,18.27
2016-09-30T09:45:02.486Z,18.25
2016-09-30T09:46:02.553Z,18.24
2016-09-30T09:47:02.102Z,18.29
2016-09-30T09:48:02.686Z,18.13
2016-09-30T09:49:02.345Z,18.21
2016-09-30T09:50:02.473Z,18.18
2016-09-30T09:51:02.465Z,18.19
2016-09-30T09:52:02.169Z,18.17
2016-09-30T09:53:02.996Z,18.17
2016-09-30T09:54:02.402Z,18.24
2016-09-30T09:55:02.151Z,18.19
2016-09-30T09:56:02.044Z,18.12
2016-09-30T09:57:01.980Z,18.21
2016-09-30T09:58:01.945Z,18.18
2016-09-30T09:59:01.906Z,18.21
2016-09-30T10:00:01.951Z,18.21
2016-09-30T10:01:01.740Z,18.27
2016-09-30T10:02:01.779Z,18.19
2016-09-30T10:03:01.896Z,18.21
2016-09-30T10:04:01.502Z,18.19
2016-09-30T10:05:01.651Z,18.13
2016-09-30T10:06:01.780Z,18.19
2016-09-30T10:07:01.525Z,18.28
2016-09-30T10:08:01.602Z,18.28
2016-09-30T10:09:01.564Z,18.33
2016-09-30T10:10:01.119Z,18.4
2016-09-30T10:11:00.973Z,18.46
2016-09-30T10:12:01.273Z,18.44
2016-09-30T10:13:01.437Z,18.47
2016-09-30T10:14:01.347Z,18.5
2016-09-30T10:15:00.795Z,18.65
2016-09-30T10:16:00.731Z,18.68
2016-09-30T10:17:00.725Z,18.79
2016-09-30T10:18:01.052Z,18.86
2016-09-30T10:19:00.660Z,18.92
2016-09-30T10:20:00.599Z,18.95
2016-09-30T10:21:00.525Z,18.94
2016-09-30T10:22:00.481Z,19.02
2016-09-30T10:23:00.620Z,19.01
2016-09-30T10:24:00.841Z,19.05
2016-09-30T10:25:00.868Z,19.02
2016-09-30T10:26:00.588Z,18.94
2016-09-30T10:27:00.483Z,18.91
2016-09-30T10:28:00.500Z,18.95
2016-09-30T10:29:00.129Z,18.8
2016-09-30T10:30:00.002Z,18.84
2016-09-30T10:31:00.360Z,18.92
2016-09-30T10:32:00.033Z,18.87
2016-09-30T10:33:00.258Z,18.8
2016-09-30T10:33:59.686Z,18.72
2016-09-30T10:34:59.888Z,18.68
2016-09-30T10:35:59.804Z,18.61
2016-09-30T10:36:59.834Z,18.64
2016-09-30T10:38:00.136Z,18.67
2016-09-30T10:38:59.786Z,18.62
2016-09-30T10:39:59.664Z,18.57
2016-09-30T10:40:59.652Z,18.64
2016-09-30T10:42:00.056Z,18.59
2016-09-30T10:42:59.485Z,18.62
2016-09-30T10:43:59.903Z,18.68
2016-09-30T10:44:59.392Z,18.68
2016-09-30T10:45:59.495Z,18.55
2016-09-30T10:46:59.822Z,18.44
2016-09-30T10:47:59.564Z,18.43
2016-09-30T10:48:59.388Z,18.49
2016-09-30T10:49:59.662Z,18.44
2016-09-30T10:50:59.100Z,18.5
2016-09-30T10:51:59.629Z,18.54
2016-09-30T10:52:59.031Z,18.49
2016-09-30T10:53:59.003Z,18.43
2016-09-30T10:54:58.972Z,18.37
2016-09-30T10:55:58.876Z,18.43
2016-09-30T10:56:59.254Z,18.46
2016-09-30T10:57:59.227Z,18.46
2016-09-30T10:58:58.873Z,18.52
2016-09-30T10:59:58.445Z,18.62
2016-09-30T11:00:58.987Z,18.64
2016-09-30T11:01:58.925Z,18.64
2016-09-30T11:02:58.926Z,18.61
2016-09-30T11:03:58.820Z,18.64
2016-09-30T11:04:58.763Z,18.67
2016-09-30T11:05:58.318Z,18.62
2016-09-30T11:06:58.689Z,18.61
2016-09-30T11:07:58.903Z,18.54
2016-09-30T11:08:59.459Z,18.59
2016-09-30T11:09:58.807Z,18.59
2016-09-30T11:10:58.531Z,18.64
2016-09-30T11:11:58.469Z,18.72
2016-09-30T11:12:57.883Z,18.8
2016-09-30T11:13:58.068Z,18.84
2016-09-30T11:14:58.309Z,18.79
2016-09-30T11:15:58.456Z,18.73
2016-09-30T11:16:58.230Z,18.73
2016-09-30T11:17:58.146Z,18.76
2016-09-30T11:18:57.896Z,18.79
2016-09-30T11:19:57.791Z,18.8
2016-09-30T11:20:57.416Z,18.73
2016-09-30T11:21:57.971Z,18.72
2016-09-30T11:22:57.698Z,18.8
2016-09-30T11:23:57.589Z,18.84
2016-09-30T11:24:57.919Z,18.84
2016-09-30T11:25:57.977Z,18.83
2016-09-30T11:26:57.426Z,18.83
2016-09-30T11:27:57.692Z,18.79
2016-09-30T11:28:57.643Z,18.92
2016-09-30T11:29:57.604Z,18.94
2016-09-30T11:30:57.547Z,18.98
2016-09-30T11:31:57.589Z,19.02
2016-09-30T11:32:56.842Z,18.99
2016-09-30T11:33:57.603Z,18.95
2016-09-30T11:34:57.058Z,19.05
2016-09-30T11:35:57.320Z,19.02
2016-09-30T11:36:57.189Z,18.99
2016-09-30T11:37:56.918Z,18.94
2016-09-30T11:38:57.226Z,18.99
2016-09-30T11:39:57.126Z,18.91
2016-09-30T11:40:57.116Z,18.97
2016-09-30T11:41:57.258Z,18.91
2016-09-30T11:42:56.705Z,18.95
2016-09-30T11:43:56.969Z,18.9
2016-09-30T11:44:56.336Z,19.05
2016-09-30T11:45:57.076Z,19.05
2016-09-30T11:46:56.788Z,19.13
2016-09-30T11:47:56.500Z,19.1
2016-09-30T11:49:11.298Z,19.15
2016-09-30T11:49:56.745Z,19.06
2016-09-30T11:50:56.564Z,18.98
2016-09-30T11:51:56.834Z,19.08
2016-09-30T11:52:56.597Z,19.01
2016-09-30T11:53:56.452Z,18.94
2016-09-30T11:54:55.843Z,18.94
2016-09-30T11:55:56.415Z,18.91
2016-09-30T11:56:56.581Z,18.86
2016-09-30T11:57:56.510Z,18.8
2016-09-30T11:58:56.593Z,18.84
2016-09-30T11:59:55.906Z,18.84
2016-09-30T12:00:56.410Z,18.9
2016-09-30T12:01:56.142Z,18.97
2016-09-30T12:02:56.201Z,18.87
2016-09-30T12:03:55.773Z,18.95
2016-09-30T12:04:56.011Z,18.87
2016-09-30T12:05:55.996Z,18.99
2016-09-30T12:06:55.946Z,19.02
2016-09-30T12:07:55.979Z,19.1
2016-09-30T12:08:55.888Z,19.05
2016-09-30T12:09:55.896Z,19.05
2016-09-30T12:10:55.836Z,19.08
2016-09-30T12:11:55.578Z,18.94
2016-09-30T12:12:55.648Z,19.06
2016-09-30T12:13:55.816Z,19.11
2016-09-30T12:14:55.203Z,19.08
2016-09-30T12:15:55.463Z,19.1
2016-09-30T12:16:55.607Z,19.18
2016-09-30T12:17:55.111Z,19.13
2016-09-30T12:18:55.368Z,19.08
2016-09-30T12:19:54.888Z,19.17
2016-09-30T12:20:55.263Z,19.01
2016-09-30T12:21:55.186Z,19.21
2016-09-30T12:22:54.544Z,19.14
2016-09-30T12:23:55.112Z,19.13
2016-09-30T12:24:54.959Z,19.25
2016-09-30T12:25:55.425Z,19.2
2016-09-30T12:26:54.662Z,19.28
2016-09-30T12:27:54.899Z,19.29
2016-09-30T12:28:55.133Z,19.25
2016-09-30T12:29:54.509Z,19.29
2016-09-30T12:30:55.004Z,19.29
2016-09-30T12:31:54.836Z,19.33
2016-09-30T12:32:54.681Z,19.36
2016-09-30T12:33:54.346Z,19.33
2016-09-30T12:34:54.587Z,19.36
2016-09-30T12:35:54.742Z,19.36
2016-09-30T12:36:54.398Z,19.32
2016-09-30T12:37:54.649Z,19.4
2016-09-30T12:38:54.455Z,19.31
2016-09-30T12:39:54.613Z,19.38
2016-09-30T12:40:54.332Z,19.28
2016-09-30T12:41:54.673Z,19.24
2016-09-30T12:42:54.269Z,19.36
2016-09-30T12:43:54.468Z,19.32
2016-09-30T12:44:54.331Z,19.35
2016-09-30T12:45:53.929Z,19.33
2016-09-30T12:46:54.298Z,19.35
2016-09-30T12:47:54.112Z,19.4
2016-09-30T12:48:54.222Z,19.25
2016-09-30T12:49:53.599Z,19.28
2016-09-30T12:50:53.544Z,19.35
2016-09-30T12:51:53.808Z,19.31
2016-09-30T12:52:53.780Z,19.33
2016-09-30T12:53:53.994Z,19.5
2016-09-30T12:54:53.356Z,19.43