createdAt,value
2019-05-12T00:00:23.305Z,3.00
2019-05-12T00:02:52.505Z,2.93
2019-05-12T00:05:21.710Z,2.70
2019-05-12T00:07:50.911Z,2.30
2019-05-12T00:10:20.105Z,2.30
2019-05-12T00:12:49.317Z,2.60
2019-05-12T00:15:19.473Z,2.23
2019-05-12T00:17:48.838Z,2.20
2019-05-12T00:20:18.487Z,2.07
2019-05-12T00:22:51.325Z,2.83
2019-05-12T00:25:20.517Z,2.07
2019-05-12T00:27:49.800Z,2.30
2019-05-12T00:30:38.901Z,2.40
2019-05-12T00:33:09.433Z,2.30
2019-05-12T00:35:38.924Z,2.37
2019-05-12T00:38:08.975Z,2.30
2019-05-12T00:40:39.433Z,2.20
2019-05-12T00:43:09.454Z,2.30
2019-05-12T00:45:39.045Z,2.47
2019-05-12T00:48:09.694Z,2.60
2019-05-12T00:50:39.019Z,2.20
2019-05-12T00:53:09.280Z,2.13
2019-05-12T00:55:38.747Z,1.93
2019-05-12T00:58:08.845Z,2.30
2019-05-12T01:00:41.141Z,2.03
2019-05-12T01:03:09.604Z,1.90
2019-05-12T01:05:38.859Z,2.07
2019-05-12T01:08:09.699Z,2.20
2019-05-12T01:10:39.442Z,1.77
2019-05-12T01:13:09.016Z,1.97
2019-05-12T01:15:38.624Z,1.83
2019-05-12T01:18:09.508Z,2.23
2019-05-12T01:20:39.192Z,1.87
2019-05-12T01:23:08.989Z,1.70
2019-05-12T01:25:39.665Z,1.70
2019-05-12T01:28:09.491Z,2.50
2019-05-12T01:30:39.321Z,1.70
2019-05-12T01:33:09.043Z,2.23
2019-05-12T01:35:39.123Z,1.90
2019-05-12T01:38:08.556Z,2.50
2019-05-12T01:40:39.575Z,2.17
2019-05-12T01:43:09.152Z,2.20
2019-05-12T01:45:38.488Z,2.00
2019-05-12T01:48:08.722Z,2.40
2019-05-12T01:50:38.942Z,1.93
2019-05-12T01:53:08.680Z,2.10
2019-05-12T01:55:38.783Z,1.87
2019-05-12T01:58:08.575Z,2.80
2019-05-12T02:00:39.100Z,2.47
2019-05-12T02:03:09.288Z,2.53
2019-05-12T02:05:40.665Z,2.23
2019-05-12T02:08:13.944Z,2.20
2019-05-12T02:10:43.164Z,1.83
2019-05-12T02:13:12.380Z,2.20
2019-05-12T02:15:41.601Z,2.07
2019-05-12T02:18:10.849Z,2.50
2019-05-12T02:20:40.048Z,2.87
2019-05-12T02:23:09.308Z,3.00
2019-05-12T02:25:38.521Z,2.53
2019-05-12T02:28:09.217Z,2.00
2019-05-12T02:30:41.732Z,2.10
2019-05-12T02:33:09.750Z,2.27
2019-05-12T02:35:38.984Z,1.70
2019-05-12T02:38:08.217Z,1.70
2019-05-12T02:40:37.427Z,2.07
2019-05-12T02:43:06.626Z,2.00
2019-05-12T02:45:36.201Z,2.10
2019-05-12T02:48:05.878Z,2.07
2019-05-12T02:50:37.488Z,2.17
2019-05-12T02:53:07.173Z,2.00
2019-05-12T02:55:37.191Z,2.40
2019-05-12T02:58:06.768Z,2.17
2019-05-12T03:00:37.051Z,1.80
2019-05-12T03:03:08.864Z,2.00
2019-05-12T03:05:39.953Z,2.03
2019-05-12T03:08:09.131Z,1.90
2019-05-12T03:10:38.317Z,2.10
2019-05-12T03:13:07.543Z,1.97
2019-05-12T03:15:37.695Z,2.03
2019-05-12T03:18:07.491Z,1.37
2019-05-12T03:20:36.709Z,1.70
2019-05-12T03:23:06.889Z,1.80
2019-05-12T03:25:37.080Z,1.97
2019-05-12T03:28:08.485Z,1.93
2019-05-12T03:30:40.117Z,1.70
2019-05-12T03:33:10.805Z,1.73
2019-05-12T03:35:43.562Z,1.67
2019-05-12T03:38:10.146Z,2.20
2019-05-12T03:40:39.406Z,1.70
2019-05-12T03:43:08.569Z,1.60
2019-05-12T03:45:37.762Z,1.70
2019-05-12T03:48:07.062Z,2.03
2019-05-12T03:50:36.515Z,2.10
2019-05-12T03:53:09.991Z,1.60
2019-05-12T03:55:41.785Z,2.20
2019-05-12T03:58:07.755Z,2.03
2019-05-12T04:00:36.916Z,1.97
2019-05-12T04:03:06.309Z,2.37
2019-05-12T04:05:36.109Z,2.10
2019-05-12T04:08:06.373Z,1.73
2019-05-12T04:10:36.799Z,1.73
2019-05-12T04:13:06.376Z,1.50
2019-05-12T04:15:35.940Z,1.50
2019-05-12T04:18:06.467Z,2.07
2019-05-12T04:20:36.515Z,1.80
2019-05-12T04:23:06.989Z,1.63
2019-05-12T04:25:51.765Z,2.00
2019-05-12T04:28:07.313Z,1.63
2019-05-12T04:30:36.461Z,1.97
2019-05-12T04:33:06.012Z,1.67
2019-05-12T04:35:35.930Z,2.07
2019-05-12T04:38:05.813Z,1.90
2019-05-12T04:40:36.227Z,1.60
2019-05-12T04:43:06.729Z,1.60
2019-05-12T04:45:36.348Z,2.03
2019-05-12T04:48:06.263Z,1.73
2019-05-12T04:50:36.466Z,1.90
2019-05-12T04:53:06.911Z,2.00
2019-05-12T04:55:36.714Z,1.60
2019-05-12T04:58:06.437Z,2.07
2019-05-12T05:00:36.141Z,2.13
2019-05-12T05:03:06.130Z,1.53
2019-05-12T05:05:36.242Z,1.77
2019-05-12T05:08:05.740Z,1.90
2019-05-12T05:10:35.197Z,1.50
2019-05-12T05:13:05.551Z,1.87
2019-05-12T05:15:35.510Z,1.70
2019-05-12T05:18:06.807Z,1.83
2019-05-12T05:20:35.772Z,1.70
2019-05-12T05:23:05.033Z,2.13
2019-05-12T05:25:35.311Z,1.63
2019-05-12T05:28:04.943Z,1.50
2019-05-12T05:30:34.436Z,1.70
2019-05-12T05:33:05.068Z,2.17
2019-05-12T05:35:39.228Z,1.83
2019-05-12T05:38:05.765Z,1.83
2019-05-12T05:40:35.652Z,2.10
2019-05-12T05:43:12.767Z,2.17
2019-05-12T05:45:36.122Z,1.97
2019-05-12T05:48:09.780Z,1.90
2019-05-12T05:50:36.216Z,1.60
2019-05-12T05:53:09.243Z,1.60
2019-05-12T05:55:36.292Z,2.20
2019-05-12T05:58:10.151Z,2.07
2019-05-12T06:00:39.331Z,1.20
2019-05-12T06:03:16.618Z,2.17
2019-05-12T06:05:38.659Z,1.70
2019-05-12T06:08:14.348Z,1.80
2019-05-12T06:10:40.363Z,1.10
2019-05-12T06:13:09.903Z,1.60
2019-05-12T06:15:40.968Z,1.87
2019-05-12T06:18:09.996Z,1.50
2019-05-12T06:20:39.173Z,1.60
2019-05-12T06:23:08.427Z,1.90
2019-05-12T06:25:54.916Z,1.00
2019-05-12T06:28:09.243Z,1.23
2019-05-12T06:30:44.251Z,1.60
2019-05-12T06:33:09.588Z,1.97
2019-05-12T06:35:42.323Z,1.27
2019-05-12T06:38:09.684Z,1.17
2019-05-12T06:40:41.062Z,1.47
2019-05-12T06:43:09.819Z,1.67
2019-05-12T06:45:42.629Z,1.10
2019-05-12T06:48:09.867Z,1.43
2019-05-12T06:50:39.533Z,1.40
2019-05-12T06:53:08.799Z,1.30
2019-05-12T06:55:39.291Z,1.63
2019-05-12T06:58:08.875Z,2.07
2019-05-12T07:00:38.083Z,1.87
2019-05-12T07:03:07.300Z,1.70
2019-05-12T07:05:38.959Z,1.37
2019-05-12T07:08:07.536Z,1.40
2019-05-12T07:10:43.098Z,1.63
2019-05-12T07:13:07.569Z,2.00
2019-05-12T07:15:40.265Z,2.33
2019-05-12T07:18:13.509Z,1.63
2019-05-12T07:20:43.554Z,1.47
2019-05-12T07:23:14.254Z,1.80
2019-05-12T07:25:44.471Z,1.93
2019-05-12T07:28:14.555Z,1.47
2019-05-12T07:30:44.217Z,1.60
2019-05-12T07:33:14.504Z,2.00
2019-05-12T07:35:44.861Z,1.43
2019-05-12T07:38:20.871Z,2.30
2019-05-12T07:40:47.219Z,1.27
2019-05-12T07:43:20.666Z,1.50
2019-05-12T07:45:53.979Z,1.57
2019-05-12T07:48:23.330Z,1.50
2019-05-12T07:50:56.360Z,1.67
2019-05-12T07:53:23.536Z,1.10
2019-05-12T07:55:53.261Z,1.70
2019-05-12T07:58:23.917Z,1.80
2019-05-12T08:01:01.849Z,1.40
2019-05-12T08:03:24.397Z,1.37
2019-05-12T08:05:57.558Z,1.43
2019-05-12T08:08:24.623Z,0.93
2019-05-12T08:10:56.045Z,1.10
2019-05-12T08:13:24.700Z,1.40
2019-05-12T08:15:56.308Z,1.10
2019-05-12T08:18:24.795Z,1.27
2019-05-12T08:20:54.085Z,1.20
2019-05-12T08:23:23.559Z,1.10
2019-05-12T08:25:53.985Z,0.93
2019-05-12T08:28:25.701Z,1.00
2019-05-12T08:30:54.993Z,1.40
2019-05-12T08:33:25.024Z,1.20
2019-05-12T08:35:55.373Z,1.20
2019-05-12T08:38:24.930Z,1.50
2019-05-12T08:40:54.526Z,1.10
2019-05-12T08:43:24.235Z,1.00
2019-05-12T08:45:53.761Z,1.27
2019-05-12T08:48:25.154Z,2.30
2019-05-12T08:50:54.597Z,1.00
2019-05-12T08:53:26.174Z,1.57
2019-05-12T08:55:55.149Z,2.03
2019-05-12T08:58:31.449Z,1.40
2019-05-12T09:00:55.271Z,1.00
2019-05-12T09:03:27.182Z,1.27
2019-05-12T09:05:55.325Z,1.03
2019-05-12T09:08:25.248Z,0.80
2019-05-12T09:10:55.547Z,1.00
2019-05-12T09:13:24.856Z,1.03
2019-05-12T09:15:54.652Z,0.73
2019-05-12T09:18:33.632Z,1.30
2019-05-12T09:20:55.736Z,0.70
2019-05-12T09:23:25.240Z,1.00
2019-05-12T09:25:57.105Z,1.10
2019-05-12T09:28:25.283Z,1.17
2019-05-12T09:30:54.545Z,1.20
2019-05-12T09:33:29.600Z,0.90
2019-05-12T09:35:54.602Z,1.00
2019-05-12T09:38:26.290Z,1.00
2019-05-12T09:41:00.767Z,1.07
2019-05-12T09:43:25.611Z,0.87
2019-05-12T09:45:56.455Z,0.90
2019-05-12T09:48:25.932Z,1.10
2019-05-12T09:51:00.349Z,0.90
2019-05-12T09:53:25.988Z,0.80
2019-05-12T09:55:58.100Z,1.00
2019-05-12T09:58:27.893Z,1.30
2019-05-12T10:00:56.949Z,0.70
2019-05-12T10:03:26.154Z,1.37
2019-05-12T10:05:55.340Z,0.90
2019-05-12T10:08:29.351Z,1.00
2019-05-12T10:10:55.443Z,1.10
2019-05-12T10:13:28.237Z,1.13
2019-05-12T10:15:58.700Z,1.00
2019-05-12T10:18:26.467Z,1.00
2019-05-12T10:20:55.699Z,0.90
2019-05-12T10:23:27.408Z,1.20
2019-05-12T10:25:55.731Z,1.00
2019-05-12T10:28:25.459Z,1.03
2019-05-12T10:30:56.892Z,1.30
2019-05-12T10:33:26.261Z,1.07
2019-05-12T10:35:59.404Z,1.33
2019-05-12T10:38:27.345Z,1.10
2019-05-12T10:40:57.032Z,0.80
2019-05-12T10:43:26.575Z,1.03
2019-05-12T10:45:55.887Z,1.27
2019-05-12T10:48:25.687Z,1.07
2019-05-12T10:50:55.298Z,1.40
2019-05-12T10:53:24.827Z,1.50
2019-05-12T10:55:54.380Z,0.90
2019-05-12T10:58:24.940Z,1.10
2019-05-12T11:00:58.921Z,0.80
2019-05-12T11:03:26.804Z,0.70
2019-05-12T11:06:02.615Z,0.80
2019-05-12T11:08:27.482Z,1.00
2019-05-12T11:11:00.907Z,1.00
2019-05-12T11:13:28.213Z,1.13
2019-05-12T11:15:57.940Z,0.83
2019-05-12T11:18:30.460Z,0.90
2019-05-12T11:20:58.153Z,0.77
2019-05-12T11:23:27.699Z,1.10
2019-05-12T11:25:57.349Z,1.00
2019-05-12T11:28:26.696Z,1.00
2019-05-12T11:30:56.429Z,0.97
2019-05-12T11:33:25.590Z,0.90
2019-05-12T11:35:54.788Z,0.90
2019-05-12T11:38:24.554Z,1.00
2019-05-12T11:40:53.990Z,0.90
2019-05-12T11:43:24.793Z,1.00
2019-05-12T11:45:54.491Z,0.70
2019-05-12T11:48:23.882Z,0.73
2019-05-12T11:50:54.431Z,0.90
2019-05-12T11:53:30.240Z,0.83
2019-05-12T11:55:54.783Z,1.10
2019-05-12T11:58:24.156Z,1.00
2019-05-12T12:00:58.483Z,1.00
2019-05-12T12:03:25.964Z,0.77
2019-05-12T12:05:55.342Z,0.80
2019-05-12T12:08:26.467Z,0.70
2019-05-12T12:10:55.392Z,0.80
2019-05-12T12:13:28.583Z,1.67
2019-05-12T12:16:00.509Z,0.83
2019-05-12T12:18:26.453Z,0.90
2019-05-12T12:21:02.614Z,0.83
2019-05-12T12:23:26.508Z,0.80
2019-05-12T12:25:55.709Z,0.80
2019-05-12T12:28:25.041Z,0.80
2019-05-12T12:30:56.837Z,1.53
2019-05-12T12:33:25.116Z,0.70
2019-05-12T12:35:56.574Z,0.83
2019-05-12T12:38:25.148Z,0.73
2019-05-12T12:40:54.380Z,0.63
2019-05-12T12:43:24.845Z,1.20
2019-05-12T12:46:19.808Z,0.50
2019-05-12T12:48:43.863Z,0.90
2019-05-12T12:51:17.249Z,0.93
2019-05-12T12:53:43.892Z,0.77
2019-05-12T12:56:16.102Z,0.80
2019-05-12T12:58:44.045Z,1.30
2019-05-12T13:01:22.223Z,0.93
2019-05-12T13:03:44.387Z,1.17
2019-05-12T13:06:17.078Z,0.87
2019-05-12T13:08:44.465Z,1.17
2019-05-12T13:11:14.681Z,1.10
2019-05-12T13:13:44.172Z,0.70
2019-05-12T13:16:13.462Z,0.90
2019-05-12T13:18:43.545Z,0.80
2019-05-12T13:21:13.848Z,1.03
2019-05-12T13:23:45.264Z,1.57
2019-05-12T13:26:13.992Z,0.97
2019-05-12T13:28:45.517Z,0.73
2019-05-12T13:31:16.078Z,1.00
2019-05-12T13:33:49.494Z,1.10
2019-05-12T13:36:16.766Z,1.00
2019-05-12T13:38:46.172Z,0.90
2019-05-12T13:41:19.758Z,0.80
2019-05-12T13:43:54.456Z,0.80
2019-05-12T13:46:19.320Z,0.90
2019-05-12T13:48:49.892Z,0.83
2019-05-12T13:51:19.480Z,1.00
2019-05-12T13:53:50.365Z,1.00
2019-05-12T13:56:27.462Z,0.93
2019-05-12T13:58:50.648Z,1.00
2019-05-12T14:01:20.841Z,1.03
2019-05-12T14:03:50.867Z,0.80
2019-05-12T14:06:23.227Z,1.03
2019-05-12T14:08:53.834Z,0.87
2019-05-12T14:11:23.893Z,1.00
2019-05-12T14:13:53.348Z,0.80
2019-05-12T14:16:23.842Z,0.93
2019-05-12T14:18:57.184Z,1.00
2019-05-12T14:21:24.534Z,0.90
2019-05-12T14:23:53.920Z,0.80
2019-05-12T14:26:24.505Z,0.70
2019-05-12T14:28:53.746Z,1.27
2019-05-12T14:31:29.333Z,0.93
2019-05-12T14:33:54.137Z,0.90
2019-05-12T14:36:26.698Z,1.20
2019-05-12T14:38:54.463Z,1.20
2019-05-12T14:41:26.568Z,0.83
2019-05-12T14:44:01.638Z,1.00
2019-05-12T14:46:26.495Z,1.30
2019-05-12T14:48:56.192Z,1.23
2019-05-12T14:51:25.384Z,1.20
2019-05-12T14:53:54.656Z,1.53
2019-05-12T14:56:24.025Z,1.10
2019-05-12T14:58:56.461Z,1.00
2019-05-12T15:01:37.496Z,0.90
2019-05-12T15:03:54.995Z,1.47
2019-05-12T15:06:27.774Z,1.30
2019-05-12T15:08:55.169Z,1.20
2019-05-12T15:11:24.281Z,1.40
2019-05-12T15:13:54.165Z,1.20
2019-05-12T15:16:23.782Z,1.20
2019-05-12T15:18:54.122Z,1.20
2019-05-12T15:21:27.379Z,1.60
2019-05-12T15:23:54.324Z,1.13
2019-05-12T15:26:24.269Z,1.37
2019-05-12T15:28:54.283Z,1.10
2019-05-12T15:31:23.810Z,1.10
2019-05-12T15:33:52.995Z,1.63
2019-05-12T15:36:24.307Z,1.00
2019-05-12T15:38:55.856Z,1.60
2019-05-12T15:41:24.039Z,1.30
2019-05-12T15:43:55.757Z,1.30
2019-05-12T15:46:24.569Z,1.50
2019-05-12T15:48:53.957Z,1.70
2019-05-12T15:51:23.180Z,1.50
2019-05-12T15:53:59.523Z,1.43
2019-05-12T15:56:26.170Z,1.33
2019-05-12T15:58:55.826Z,1.33
2019-05-12T16:01:25.016Z,1.10
2019-05-12T16:03:54.393Z,1.40
2019-05-12T16:06:23.607Z,1.23
2019-05-12T16:08:53.424Z,1.57
2019-05-12T16:11:24.432Z,1.30
2019-05-12T16:13:59.022Z,1.43
2019-05-12T16:16:24.773Z,1.50
2019-05-12T16:18:54.068Z,1.30
2019-05-12T16:21:23.391Z,1.53
2019-05-12T16:23:53.923Z,1.40
2019-05-12T16:26:24.239Z,1.37
2019-05-12T16:29:02.545Z,1.40
2019-05-12T16:31:24.463Z,1.50
2019-05-12T16:34:00.994Z,1.40
2019-05-12T16:36:24.615Z,1.50
2019-05-12T16:38:56.106Z,1.60
2019-05-12T16:41:26.393Z,2.13
2019-05-12T16:43:55.574Z,1.40
2019-05-12T16:46:25.841Z,2.17
2019-05-12T16:48:57.033Z,1.77
2019-05-12T16:51:25.939Z,1.40
2019-05-12T16:53:55.144Z,1.73
2019-05-12T16:56:28.036Z,1.57
2019-05-12T16:58:55.201Z,1.73
2019-05-12T17:01:28.037Z,1.53
2019-05-12T17:03:55.263Z,1.87
2019-05-12T17:06:28.661Z,1.60
2019-05-12T17:08:55.323Z,1.87
2019-05-12T17:11:29.980Z,1.47
2019-05-12T17:14:01.358Z,1.90
2019-05-12T17:16:26.545Z,1.57
2019-05-12T17:19:00.107Z,1.50
2019-05-12T17:21:26.675Z,1.33
2019-05-12T17:23:55.919Z,1.60
2019-05-12T17:26:25.128Z,1.80
2019-05-12T17:28:54.363Z,1.27
2019-05-12T17:31:23.554Z,1.70
2019-05-12T17:33:54.378Z,1.70
2019-05-12T17:36:24.283Z,2.10
2019-05-12T17:38:56.269Z,2.03
2019-05-12T17:41:24.369Z,1.90
2019-05-12T17:44:00.961Z,2.37
2019-05-12T17:46:24.467Z,2.17
2019-05-12T17:48:53.769Z,2.30
2019-05-12T17:51:26.694Z,1.97
2019-05-12T17:53:54.077Z,2.50
2019-05-12T17:56:27.389Z,2.00
2019-05-12T17:58:54.420Z,1.83
2019-05-12T18:01:31.295Z,2.53
2019-05-12T18:03:54.491Z,1.70
2019-05-12T18:06:26.880Z,1.53
2019-05-12T18:08:54.567Z,1.40
2019-05-12T18:11:24.041Z,1.37
2019-05-12T18:14:01.731Z,1.80
2019-05-12T18:16:24.911Z,2.70
2019-05-12T18:18:54.279Z,2.67
2019-05-12T18:21:28.490Z,1.80
2019-05-12T18:24:00.578Z,1.80
2019-05-12T18:26:26.408Z,1.80
2019-05-12T18:28:55.637Z,1.70
2019-05-12T18:31:25.460Z,1.53
2019-05-12T18:33:56.957Z,1.37
2019-05-12T18:36:25.700Z,1.87
2019-05-12T18:38:56.350Z,2.03
2019-05-12T18:41:25.856Z,1.63
2019-05-12T18:43:55.043Z,1.20
2019-05-12T18:46:24.385Z,1.70
2019-05-12T18:49:02.805Z,1.70
2019-05-12T18:51:24.460Z,1.33
2019-05-12T18:53:55.011Z,1.67
2019-05-12T18:56:24.879Z,1.53
2019-05-12T18:58:55.437Z,1.63
2019-05-12T19:01:26.631Z,1.77
2019-05-12T19:03:55.796Z,1.97
2019-05-12T19:06:24.981Z,2.10
2019-05-12T19:08:54.329Z,1.73
2019-05-12T19:11:31.451Z,1.80
2019-05-12T19:13:57.053Z,1.60
2019-05-12T19:16:25.394Z,2.00
2019-05-12T19:18:55.738Z,1.50
2019-05-12T19:21:25.200Z,2.27
2019-05-12T19:23:54.528Z,1.93
2019-05-12T19:26:23.703Z,1.97
2019-05-12T19:28:57.742Z,1.57
2019-05-12T19:31:24.806Z,1.60
2019-05-12T19:34:14.421Z,1.60
2019-05-12T19:36:25.039Z,1.80
2019-05-12T19:38:54.577Z,1.90
2019-05-12T19:41:24.562Z,2.10
2019-05-12T19:43:54.155Z,1.60
2019-05-12T19:46:24.003Z,1.40
2019-05-12T19:48:54.018Z,1.60
2019-05-12T19:51:27.675Z,1.70
2019-05-12T19:53:54.364Z,1.60
2019-05-12T19:56:23.976Z,1.77
2019-05-12T19:58:53.995Z,2.00
2019-05-12T20:01:31.911Z,2.10
2019-05-12T20:03:55.627Z,1.93
2019-05-12T20:06:24.983Z,2.17
2019-05-12T20:09:06.123Z,1.80
2019-05-12T20:11:31.211Z,1.30
2019-05-12T20:13:57.034Z,1.67
2019-05-12T20:16:30.284Z,1.77
2019-05-12T20:18:57.987Z,1.70
2019-05-12T20:21:28.460Z,1.50
2019-05-12T20:23:57.845Z,1.80
2019-05-12T20:26:27.037Z,2.00
2019-05-12T20:28:57.039Z,1.40
2019-05-12T20:31:27.253Z,2.13
2019-05-12T20:34:04.200Z,1.47
2019-05-12T20:36:27.755Z,1.57
2019-05-12T20:38:57.052Z,2.20
2019-05-12T20:41:26.873Z,2.10
2019-05-12T20:43:56.152Z,1.97
2019-05-12T20:46:25.971Z,1.70
2019-05-12T20:48:55.372Z,2.17
2019-05-12T20:51:24.714Z,1.60
2019-05-12T20:53:53.915Z,2.30
2019-05-12T20:56:25.005Z,1.57
2019-05-12T20:58:53.935Z,1.43
2019-05-12T21:01:26.618Z,2.30
2019-05-12T21:03:53.967Z,1.53
2019-05-12T21:06:23.673Z,2.00
2019-05-12T21:08:56.133Z,2.10
2019-05-12T21:11:24.550Z,1.73
2019-05-12T21:13:54.557Z,2.00
2019-05-12T21:16:31.240Z,1.43
2019-05-12T21:19:05.583Z,2.00
2019-05-12T21:21:33.183Z,2.27
2019-05-12T21:23:59.464Z,1.47
2019-05-12T21:26:28.361Z,2.20
2019-05-12T21:28:58.783Z,2.00
2019-05-12T21:31:30.897Z,2.00
2019-05-12T21:33:58.803Z,2.50
2019-05-12T21:36:29.538Z,2.13
2019-05-12T21:38:59.637Z,2.10
2019-05-12T21:41:29.828Z,2.10
2019-05-12T21:43:59.900Z,1.53
2019-05-12T21:46:29.856Z,2.13
2019-05-12T21:49:09.347Z,1.87
2019-05-12T21:51:29.936Z,2.30
2019-05-12T21:53:59.196Z,1.70
2019-05-12T21:56:28.443Z,1.93
2019-05-12T21:58:58.409Z,1.70
2019-05-12T22:01:27.704Z,2.27
2019-05-12T22:04:01.993Z,1.80
2019-05-12T22:06:27.843Z,2.50
2019-05-12T22:09:02.781Z,1.97
2019-05-12T22:11:34.398Z,1.90
2019-05-12T22:14:04.654Z,1.80
2019-05-12T22:16:43.279Z,1.87
2019-05-12T22:19:06.637Z,2.30
2019-05-12T22:21:43.619Z,2.40
2019-05-12T22:24:06.663Z,1.70
2019-05-12T22:26:39.569Z,1.70
2019-05-12T22:29:06.685Z,2.00
2019-05-12T22:31:38.676Z,2.27
2019-05-12T22:34:06.736Z,1.73
2019-05-12T22:36:35.955Z,1.90
2019-05-12T22:39:07.243Z,1.67
2019-05-12T22:41:41.254Z,1.87
2019-05-12T22:44:07.380Z,2.17
2019-05-12T22:46:36.696Z,2.00
2019-05-12T22:49:10.563Z,1.97
2019-05-12T22:51:36.808Z,2.00
2019-05-12T22:54:10.275Z,2.50
2019-05-12T22:56:36.816Z,1.70
2019-05-12T22:59:06.016Z,2.23
2019-05-12T23:01:41.597Z,1.83
2019-05-12T23:04:06.193Z,2.37
2019-05-12T23:06:42.316Z,1.83
2019-05-12T23:09:07.515Z,1.80
2019-05-12T23:11:37.843Z,2.17
2019-05-12T23:14:07.320Z,1.60
2019-05-12T23:16:36.513Z,2.20
2019-05-12T23:19:10.354Z,2.40
2019-05-12T23:21:36.580Z,2.00
2019-05-12T23:24:05.848Z,2.10
2019-05-12T23:26:41.741Z,2.20
2019-05-12T23:29:05.889Z,1.63
2019-05-12T23:31:35.257Z,1.97
2019-05-12T23:34:06.389Z,2.53
2019-05-12T23:36:38.970Z,2.00
2019-05-12T23:39:07.432Z,1.63
2019-05-12T23:41:36.662Z,2.00
2019-05-12T23:44:05.872Z,2.50
2019-05-12T23:46:35.181Z,2.30
2019-05-12T23:49:04.368Z,1.50
2019-05-12T23:51:34.056Z,2.73
2019-05-12T23:54:03.807Z,2.40
2019-05-12T23:56:33.736Z,2.20
2019-05-12T23:59:04.568Z,1.97
