createdAt,value
2022-08-14T00:00:51.776Z,101040.34
2022-08-14T00:03:40.751Z,101050.09
2022-08-14T00:06:29.335Z,101048.50
2022-08-14T00:09:16.463Z,101047.75
2022-08-14T00:12:06.194Z,101043.31
2022-08-14T00:15:21.750Z,101040.13
2022-08-14T00:18:14.535Z,101044.69
2022-08-14T00:21:01.823Z,101041.47
2022-08-14T00:23:54.042Z,101045.53
2022-08-14T00:26:41.422Z,101037.91
2022-08-14T00:29:39.892Z,101031.09
2022-08-14T00:32:50.556Z,101036.03
2022-08-14T00:36:36.151Z,101030.41
2022-08-14T00:38:42.753Z,101037.38
2022-08-14T00:41:33.335Z,101028.88
2022-08-14T00:44:21.428Z,101030.59
2022-08-14T00:47:21.477Z,101025.78
2022-08-14T00:50:17.866Z,101038.44
2022-08-14T00:53:10.619Z,101017.88
2022-08-14T00:55:58.440Z,101017.06
2022-08-14T00:58:48.506Z,101012.69
2022-08-14T01:01:37.406Z,101015.16
2022-08-14T01:04:51.737Z,101013.91
2022-08-14T01:07:50.319Z,101017.63
2022-08-14T01:10:53.503Z,101013.06
2022-08-14T01:13:42.711Z,101020.44
2022-08-14T01:16:33.157Z,101013.25
2022-08-14T01:19:41.267Z,101012.81
2022-08-14T01:22:29.514Z,101014.84
2022-08-14T01:25:16.959Z,101015.66
2022-08-14T01:28:04.594Z,101009.28
2022-08-14T01:30:59.642Z,101001.22
2022-08-14T01:35:15.758Z,100994.78
2022-08-14T01:36:58.030Z,100989.19
2022-08-14T01:39:45.501Z,100992.88
2022-08-14T01:42:36.106Z,100994.84
2022-08-14T01:45:25.751Z,100993.31
2022-08-14T01:48:14.145Z,100987.22
2022-08-14T01:51:04.030Z,100988.50
2022-08-14T01:53:55.709Z,100982.88
2022-08-14T01:56:44.908Z,100970.78
2022-08-14T01:59:38.333Z,100966.47
2022-08-14T02:02:25.972Z,100968.16
2022-08-14T02:05:14.250Z,100975.53
2022-08-14T02:08:09.062Z,100969.88
2022-08-14T02:11:24.483Z,100966.25
2022-08-14T02:14:14.157Z,100965.84
2022-08-14T02:17:01.990Z,100963.88
2022-08-14T02:19:49.485Z,100970.34
2022-08-14T02:22:47.768Z,100962.66
2022-08-14T02:25:35.492Z,100963.09
2022-08-14T02:28:58.494Z,100956.22
2022-08-14T02:31:42.350Z,100955.41
2022-08-14T02:34:33.609Z,100942.88
2022-08-14T02:37:23.591Z,100940.47
2022-08-14T02:40:33.899Z,100937.31
2022-08-14T02:43:22.579Z,100935.34
2022-08-14T02:46:12.555Z,100926.03
2022-08-14T02:49:01.984Z,100924.63
2022-08-14T02:51:53.647Z,100924.97
2022-08-14T02:54:40.872Z,100927.84
2022-08-14T02:57:40.100Z,100924.63
2022-08-14T03:00:28.236Z,100919.78
2022-08-14T03:03:17.524Z,100926.28
2022-08-14T03:06:06.221Z,100923.13
2022-08-14T03:08:56.477Z,100913.03
2022-08-14T03:11:45.267Z,100911.84
2022-08-14T03:14:39.902Z,100911.09
2022-08-14T03:17:31.844Z,100915.53
2022-08-14T03:20:30.344Z,100908.31
2022-08-14T03:23:19.643Z,100908.81
2022-08-14T03:26:12.951Z,100906.41
2022-08-14T03:29:05.722Z,100898.28
2022-08-14T03:32:00.927Z,100903.19
2022-08-14T03:34:55.714Z,100901.63
2022-08-14T03:39:11.934Z,100894.81
2022-08-14T03:40:52.571Z,100895.22
2022-08-14T03:43:44.758Z,100887.97
2022-08-14T03:46:39.132Z,100886.78
2022-08-14T03:49:46.063Z,100884.38
2022-08-14T03:52:47.956Z,100879.91
2022-08-14T03:55:43.403Z,100882.34
2022-08-14T03:58:36.285Z,100872.69
2022-08-14T04:01:25.443Z,100876.31
2022-08-14T04:04:16.581Z,100877.53
2022-08-14T04:07:05.047Z,100869.03
2022-08-14T04:09:52.831Z,100876.75
2022-08-14T04:12:39.841Z,100874.34
2022-08-14T04:15:27.334Z,100873.56
2022-08-14T04:18:14.650Z,100863.06
2022-08-14T04:21:06.377Z,100862.28
2022-08-14T04:23:57.091Z,100868.75
2022-08-14T04:26:45.013Z,100872.78
2022-08-14T04:29:38.473Z,100869.94
2022-08-14T04:33:00.208Z,100864.66
2022-08-14T04:35:55.430Z,100870.69
2022-08-14T04:39:00.498Z,100868.22
2022-08-14T04:42:10.441Z,100860.50
2022-08-14T04:45:01.445Z,100860.38
2022-08-14T04:48:06.731Z,100855.13
2022-08-14T04:50:57.225Z,100851.47
2022-08-14T04:53:48.937Z,100851.03
2022-08-14T04:56:35.974Z,100850.94
2022-08-14T04:59:24.762Z,100847.25
2022-08-14T05:02:11.812Z,100846.41
2022-08-14T05:04:58.987Z,100860.44
2022-08-14T05:07:53.927Z,100852.66
2022-08-14T05:10:46.227Z,100852.56
2022-08-14T05:14:16.237Z,100850.34
2022-08-14T05:16:46.734Z,100848.31
2022-08-14T05:19:44.153Z,100839.22
2022-08-14T05:22:32.160Z,100845.63
2022-08-14T05:25:19.385Z,100838.94
2022-08-14T05:28:19.108Z,100838.31
2022-08-14T05:31:07.884Z,100835.66
2022-08-14T05:33:56.750Z,100843.22
2022-08-14T05:36:50.745Z,100843.09
2022-08-14T05:39:49.224Z,100850.84
2022-08-14T05:42:37.079Z,100842.78
2022-08-14T05:45:26.696Z,100843.00
2022-08-14T05:48:23.449Z,100844.53
2022-08-14T05:51:22.561Z,100847.47
2022-08-14T05:54:12.795Z,100848.56
2022-08-14T05:57:12.297Z,100853.22
2022-08-14T05:59:59.285Z,100857.69
2022-08-14T06:02:47.410Z,100851.63
2022-08-14T06:05:35.431Z,100856.03
2022-08-14T06:08:36.462Z,100860.56
2022-08-14T06:11:31.408Z,100861.88
2022-08-14T06:14:21.541Z,100860.47
2022-08-14T06:17:11.622Z,100854.31
2022-08-14T06:20:14.227Z,100861.66
2022-08-14T06:23:02.176Z,100867.63
2022-08-14T06:25:52.746Z,100873.19
2022-08-14T06:28:41.019Z,100867.66
2022-08-14T06:31:32.875Z,100867.13
2022-08-14T06:35:10.582Z,100872.53
2022-08-14T06:37:39.585Z,100870.16
2022-08-14T06:40:34.931Z,100871.94
2022-08-14T06:43:27.021Z,100879.56
2022-08-14T06:46:22.935Z,100876.72
2022-08-14T06:49:19.789Z,100874.47
2022-08-14T06:52:07.143Z,100868.66
2022-08-14T06:54:57.241Z,100878.78
2022-08-14T06:57:46.818Z,100885.69
2022-08-14T07:00:34.022Z,100873.84
2022-08-14T07:03:39.545Z,100880.13
2022-08-14T07:06:46.597Z,100881.06
2022-08-14T07:09:44.371Z,100885.06
2022-08-14T07:12:56.631Z,100896.00
2022-08-14T07:15:50.843Z,100882.47
2022-08-14T07:18:42.497Z,100881.16
2022-08-14T07:21:29.774Z,100902.78
2022-08-14T07:24:21.874Z,100886.38
2022-08-14T07:27:09.575Z,100903.41
2022-08-14T07:29:56.666Z,100900.31
2022-08-14T07:32:44.014Z,100893.00
2022-08-14T07:35:42.933Z,100909.72
2022-08-14T07:38:43.709Z,100905.47
2022-08-14T07:41:42.354Z,100887.56
2022-08-14T07:44:35.712Z,100892.50
2022-08-14T07:47:23.157Z,100890.03
2022-08-14T07:50:16.684Z,100896.91
2022-08-14T07:53:09.517Z,100885.78
2022-08-14T07:56:00.270Z,100895.78
2022-08-14T07:58:58.406Z,100885.47
2022-08-14T08:01:51.400Z,100891.97
2022-08-14T08:04:47.327Z,100883.97
2022-08-14T08:07:39.132Z,100871.97
2022-08-14T08:11:02.237Z,100863.66
2022-08-14T08:13:49.133Z,100862.03
2022-08-14T08:16:42.419Z,100861.97
2022-08-14T08:19:36.909Z,100879.47
2022-08-14T08:22:27.377Z,100858.63
2022-08-14T08:25:19.743Z,100860.78
2022-08-14T08:28:22.211Z,100857.97
2022-08-14T08:31:13.291Z,100849.75
2022-08-14T08:34:06.554Z,100844.88
2022-08-14T08:36:53.750Z,100838.56
2022-08-14T08:40:01.429Z,100838.53
2022-08-14T08:42:50.962Z,100827.69
2022-08-14T08:45:40.396Z,100814.13
2022-08-14T08:48:31.649Z,100824.25
2022-08-14T08:51:34.313Z,100812.06
2022-08-14T08:54:26.821Z,100812.16
2022-08-14T08:57:21.350Z,100809.28
2022-08-14T09:00:25.172Z,100792.03
2022-08-14T09:03:17.834Z,100811.28
2022-08-14T09:06:09.502Z,100776.31
2022-08-14T09:09:26.851Z,100791.84
2022-08-14T09:12:21.961Z,100784.69
2022-08-14T09:15:12.929Z,100782.03
2022-08-14T09:18:01.037Z,100774.66
2022-08-14T09:20:54.683Z,100772.94
2022-08-14T09:24:26.181Z,100766.31
2022-08-14T09:26:53.299Z,100767.09
2022-08-14T09:29:41.657Z,100758.75
2022-08-14T09:32:59.000Z,100752.75
2022-08-14T09:36:04.432Z,100748.66
2022-08-14T09:39:10.649Z,100755.34
2022-08-14T09:42:35.236Z,100748.72
2022-08-14T09:45:39.935Z,100728.97
2022-08-14T09:48:40.091Z,100720.06
2022-08-14T09:51:32.649Z,100735.47
2022-08-14T09:54:22.965Z,100709.72
2022-08-14T09:57:28.842Z,100699.50
2022-08-14T10:00:29.211Z,100695.53
2022-08-14T10:03:36.422Z,100697.50
2022-08-14T10:06:28.351Z,100724.25
2022-08-14T10:09:16.817Z,100683.59
2022-08-14T10:12:18.674Z,100684.81
2022-08-14T10:15:21.256Z,100676.59
2022-08-14T10:18:18.264Z,100682.00
2022-08-14T10:21:09.677Z,100666.97
2022-08-14T10:23:57.045Z,100677.53
2022-08-14T10:27:00.596Z,100673.97
2022-08-14T10:29:52.376Z,100657.13
2022-08-14T10:32:51.691Z,100657.22
2022-08-14T10:35:41.742Z,100644.66
2022-08-14T10:38:36.634Z,100648.06
2022-08-14T10:41:46.594Z,100640.63
2022-08-14T10:44:47.803Z,100635.28
2022-08-14T10:48:06.756Z,100632.59
2022-08-14T10:50:51.642Z,100620.84
2022-08-14T10:53:40.347Z,100607.13
2022-08-14T10:56:36.554Z,100619.59
2022-08-14T10:59:35.445Z,100599.38
2022-08-14T11:02:54.090Z,100621.47
2022-08-14T11:05:47.569Z,100590.69
2022-08-14T11:08:35.487Z,100600.19
2022-08-14T11:11:28.625Z,100582.22
2022-08-14T11:14:26.402Z,100596.47
2022-08-14T11:17:14.658Z,100605.66
2022-08-14T11:20:14.018Z,100579.69
2022-08-14T11:23:05.413Z,100585.69
2022-08-14T11:25:58.796Z,100603.03
2022-08-14T11:28:50.022Z,100580.72
2022-08-14T11:31:38.991Z,100578.09
2022-08-14T11:34:31.890Z,100566.22
2022-08-14T11:37:31.628Z,100559.72
2022-08-14T11:40:30.809Z,100546.63
2022-08-14T11:43:29.598Z,100534.72
2022-08-14T11:46:29.735Z,100539.44
2022-08-14T11:49:34.871Z,100568.81
2022-08-14T11:52:22.640Z,100539.00
2022-08-14T11:55:12.814Z,100534.81
2022-08-14T11:58:10.365Z,100546.63
2022-08-14T12:01:04.777Z,100532.41
2022-08-14T12:03:57.075Z,100513.25
2022-08-14T12:06:52.904Z,100515.63
2022-08-14T12:09:42.961Z,100524.53
2022-08-14T12:12:35.919Z,100515.09
2022-08-14T12:15:36.449Z,100517.59
2022-08-14T12:18:34.970Z,100512.13
2022-08-14T12:21:29.426Z,100487.44
2022-08-14T12:24:36.084Z,100485.72
2022-08-14T12:27:34.671Z,100475.22
2022-08-14T12:30:35.989Z,100494.41
2022-08-14T12:33:34.103Z,100482.69
2022-08-14T12:36:25.307Z,100488.00
2022-08-14T12:39:24.610Z,100479.13
2022-08-14T12:42:27.389Z,100480.16
2022-08-14T12:45:33.052Z,100478.81
2022-08-14T12:48:31.656Z,100455.28
2022-08-14T12:51:27.126Z,100476.25
2022-08-14T12:54:28.560Z,100440.84
2022-08-14T12:57:20.065Z,100452.38
2022-08-14T13:00:22.827Z,100425.38
2022-08-14T13:03:24.632Z,100436.66
2022-08-14T13:06:14.825Z,100431.41
2022-08-14T13:09:11.276Z,100455.25
2022-08-14T13:12:32.065Z,100443.13
2022-08-14T13:15:14.286Z,100426.22
2022-08-14T13:18:04.609Z,100427.19
2022-08-14T13:20:57.990Z,100404.03
2022-08-14T13:23:47.452Z,100390.28
2022-08-14T13:26:37.701Z,100374.53
2022-08-14T13:29:31.737Z,100378.94
2022-08-14T13:32:21.802Z,100399.28
2022-08-14T13:35:16.405Z,100358.91
2022-08-14T13:38:05.065Z,100382.75
2022-08-14T13:40:57.768Z,100360.53
2022-08-14T13:43:59.928Z,100349.13
2022-08-14T13:46:48.596Z,100340.75
2022-08-14T13:49:56.997Z,100332.38
2022-08-14T13:52:55.530Z,100345.38
2022-08-14T13:55:44.919Z,100343.81
2022-08-14T13:58:40.529Z,100365.50
2022-08-14T14:01:42.986Z,100345.44
2022-08-14T14:04:31.472Z,100358.22
2022-08-14T14:07:23.408Z,100317.72
2022-08-14T14:10:12.986Z,100328.44
2022-08-14T14:13:02.201Z,100327.03
2022-08-14T14:15:58.275Z,100317.66
2022-08-14T14:18:52.648Z,100296.66
2022-08-14T14:21:40.740Z,100308.28
2022-08-14T14:24:34.822Z,100310.63
2022-08-14T14:27:40.554Z,100301.16
2022-08-14T14:30:52.394Z,100298.09
2022-08-14T14:33:47.569Z,100281.28
2022-08-14T14:36:37.115Z,100283.59
2022-08-14T14:39:37.678Z,100302.03
2022-08-14T14:42:32.300Z,100281.88
2022-08-14T14:45:22.946Z,100288.88
2022-08-14T14:48:15.638Z,100284.03
2022-08-14T14:51:03.523Z,100283.38
2022-08-14T14:53:52.523Z,100293.41
2022-08-14T14:56:51.687Z,100292.94
2022-08-14T14:59:39.966Z,100300.88
2022-08-14T15:02:34.297Z,100293.28
2022-08-14T15:05:24.350Z,100284.19
2022-08-14T15:08:26.907Z,100280.56
2022-08-14T15:11:30.145Z,100284.88
2022-08-14T15:14:56.030Z,100261.63
2022-08-14T15:17:41.598Z,100266.94
2022-08-14T15:20:30.374Z,100277.69
2022-08-14T15:23:22.822Z,100263.38
2022-08-14T15:26:12.850Z,100269.84
2022-08-14T15:29:18.195Z,100263.78
2022-08-14T15:32:09.266Z,100257.72
2022-08-14T15:34:58.153Z,100256.88
2022-08-14T15:37:45.264Z,100233.63
2022-08-14T15:40:41.052Z,100251.63
2022-08-14T15:43:35.130Z,100245.13
2022-08-14T15:46:43.623Z,100263.84
2022-08-14T15:49:34.485Z,100243.47
2022-08-14T15:52:32.973Z,100249.66
2022-08-14T15:55:23.043Z,100256.44
2022-08-14T15:58:14.301Z,100245.19
2022-08-14T16:01:50.821Z,100228.25
2022-08-14T16:04:28.875Z,100225.31
2022-08-14T16:07:16.946Z,100209.09
2022-08-14T16:10:28.645Z,100227.91
2022-08-14T16:13:17.191Z,100219.09
2022-08-14T16:16:49.159Z,100202.03
2022-08-14T16:19:32.097Z,100221.81
2022-08-14T16:22:58.094Z,100200.84
2022-08-14T16:25:35.441Z,100207.03
2022-08-14T16:28:27.364Z,100216.16
2022-08-14T16:31:15.844Z,100204.94
2022-08-14T16:34:44.315Z,100209.56
2022-08-14T16:37:16.604Z,100199.44
2022-08-14T16:40:04.486Z,100216.47
2022-08-14T16:43:04.032Z,100218.22
2022-08-14T16:46:00.383Z,100212.91
2022-08-14T16:48:57.176Z,100198.34
2022-08-14T16:51:46.410Z,100181.75
2022-08-14T16:54:45.086Z,100167.88
2022-08-14T16:57:33.015Z,100175.03
2022-08-14T17:00:32.850Z,100159.78
2022-08-14T17:03:20.680Z,100172.75
2022-08-14T17:06:33.436Z,100164.41
2022-08-14T17:09:43.333Z,100162.28
2022-08-14T17:12:35.026Z,100154.69
2022-08-14T17:15:27.791Z,100166.06
2022-08-14T17:18:22.455Z,100183.06
2022-08-14T17:21:31.286Z,100149.56
2022-08-14T17:24:55.948Z,100158.25
2022-08-14T17:27:27.742Z,100142.03
2022-08-14T17:30:32.798Z,100168.25
2022-08-14T17:33:44.219Z,100147.53
2022-08-14T17:36:32.586Z,100169.00
2022-08-14T17:39:21.837Z,100166.09
2022-08-14T17:42:32.739Z,100180.69
2022-08-14T17:45:28.462Z,100164.47
2022-08-14T17:49:10.825Z,100154.28
2022-08-14T17:52:02.043Z,100152.91
2022-08-14T17:54:52.879Z,100156.50
2022-08-14T17:57:51.359Z,100175.56
2022-08-14T18:00:39.228Z,100169.50
2022-08-14T18:03:51.030Z,100181.28
2022-08-14T18:06:57.761Z,100173.13
2022-08-14T18:09:56.997Z,100162.91
2022-08-14T18:12:47.582Z,100173.03
2022-08-14T18:15:38.173Z,100172.78
2022-08-14T18:18:32.078Z,100166.69
2022-08-14T18:21:56.358Z,100173.94
2022-08-14T18:24:32.192Z,100163.66
2022-08-14T18:27:26.962Z,100172.19
2022-08-14T18:30:33.298Z,100164.78
2022-08-14T18:33:33.197Z,100167.16
2022-08-14T18:36:46.778Z,100160.06
2022-08-14T18:40:02.102Z,100165.72
2022-08-14T18:42:57.150Z,100170.63
2022-08-14T18:46:01.694Z,100166.00
2022-08-14T18:49:15.198Z,100174.50
2022-08-14T18:52:18.896Z,100179.03
2022-08-14T18:55:16.006Z,100170.59
2022-08-14T18:58:28.212Z,100172.84
2022-08-14T19:01:33.773Z,100178.75
2022-08-14T19:04:37.846Z,100183.50
2022-08-14T19:07:33.912Z,100189.97
2022-08-14T19:10:37.433Z,100197.47
2022-08-14T19:13:44.560Z,100209.41
2022-08-14T19:16:43.182Z,100214.56
2022-08-14T19:19:40.725Z,100211.81
2022-08-14T19:22:32.946Z,100207.81
2022-08-14T19:25:51.809Z,100210.88
2022-08-14T19:28:49.398Z,100207.81
2022-08-14T19:31:42.277Z,100199.16
2022-08-14T19:34:48.012Z,100188.31
2022-08-14T19:37:54.024Z,100185.63
2022-08-14T19:40:42.871Z,100196.22
2022-08-14T19:43:55.968Z,100174.31
2022-08-14T19:47:01.486Z,100180.53
2022-08-14T19:50:30.216Z,100205.50
2022-08-14T19:53:11.357Z,100204.09
2022-08-14T19:56:02.212Z,100192.06
2022-08-14T19:58:54.573Z,100191.78
2022-08-14T20:01:44.896Z,100182.31
2022-08-14T20:04:47.586Z,100181.72
2022-08-14T20:07:59.758Z,100185.44
2022-08-14T20:11:04.858Z,100182.59
2022-08-14T20:14:20.643Z,100175.28
2022-08-14T20:17:19.039Z,100179.50
2022-08-14T20:20:32.449Z,100173.72
2022-08-14T20:23:20.479Z,100178.41
2022-08-14T20:26:30.555Z,100185.72
2022-08-14T20:29:30.048Z,100191.00
2022-08-14T20:32:17.155Z,100176.03
2022-08-14T20:35:07.971Z,100175.75
2022-08-14T20:38:31.325Z,100182.72
2022-08-14T20:41:20.605Z,100191.47
2022-08-14T20:44:28.777Z,100168.34
2022-08-14T20:47:18.866Z,100175.56
2022-08-14T20:50:22.386Z,100187.72
2022-08-14T20:53:26.379Z,100191.22
2022-08-14T20:56:28.908Z,100184.56
2022-08-14T20:59:18.305Z,100172.81
2022-08-14T21:02:34.543Z,100177.34
2022-08-14T21:05:36.439Z,100185.50
2022-08-14T21:08:26.049Z,100178.59
2022-08-14T21:11:20.611Z,100175.50
2022-08-14T21:14:19.016Z,100166.53
2022-08-14T21:17:14.836Z,100178.97
2022-08-14T21:20:25.571Z,100188.81
2022-08-14T21:23:14.397Z,100199.06
2022-08-14T21:26:03.695Z,100194.06
2022-08-14T21:28:52.571Z,100182.22
2022-08-14T21:31:40.394Z,100193.25
2022-08-14T21:34:32.659Z,100188.13
2022-08-14T21:37:19.738Z,100171.69
2022-08-14T21:40:40.908Z,100174.44
2022-08-14T21:43:19.351Z,100168.53
2022-08-14T21:46:06.665Z,100167.84
2022-08-14T21:48:53.818Z,100164.66
2022-08-14T21:51:55.240Z,100162.75
2022-08-14T21:54:49.765Z,100149.09
2022-08-14T21:58:04.143Z,100162.13
2022-08-14T22:00:52.962Z,100151.81
2022-08-14T22:03:44.967Z,100173.66
2022-08-14T22:06:36.403Z,100159.72
2022-08-14T22:09:29.407Z,100154.34
2022-08-14T22:12:58.940Z,100146.47
2022-08-14T22:15:32.779Z,100150.03
2022-08-14T22:18:21.713Z,100153.69
2022-08-14T22:21:16.816Z,100147.03
2022-08-14T22:24:10.508Z,100147.66
2022-08-14T22:27:01.967Z,100150.22
2022-08-14T22:29:54.536Z,100144.56
2022-08-14T22:32:57.933Z,100136.31
2022-08-14T22:35:45.571Z,100137.09
2022-08-14T22:38:36.243Z,100137.50
2022-08-14T22:41:31.520Z,100144.66
2022-08-14T22:44:28.465Z,100137.81
2022-08-14T22:47:16.160Z,100146.69
2022-08-14T22:50:31.116Z,100143.03
2022-08-14T22:53:12.535Z,100150.50
2022-08-14T22:55:59.557Z,100141.94
2022-08-14T22:58:46.592Z,100144.84
2022-08-14T23:02:03.824Z,100118.28
2022-08-14T23:04:53.895Z,100118.09
2022-08-14T23:08:58.289Z,100138.09
2022-08-14T23:10:48.869Z,100111.78
2022-08-14T23:13:40.410Z,100113.91
2022-08-14T23:16:31.357Z,100125.22
2022-08-14T23:19:20.619Z,100121.34
2022-08-14T23:22:07.677Z,100118.84
2022-08-14T23:24:58.042Z,100121.78
2022-08-14T23:28:03.133Z,100117.88
2022-08-14T23:30:51.070Z,100133.59
2022-08-14T23:33:45.665Z,100124.09
2022-08-14T23:36:38.020Z,100130.69
2022-08-14T23:39:40.429Z,100106.09
2022-08-14T23:42:40.139Z,100091.13
2022-08-14T23:45:37.205Z,100097.22
2022-08-14T23:48:27.913Z,100091.28
2022-08-14T23:51:17.701Z,100082.91
2022-08-14T23:54:49.201Z,100076.78
2022-08-14T23:57:14.838Z,100078.09
