createdAt,value
2023-01-02T00:03:18.531Z,29.6406
2023-01-02T00:18:20.563Z,28.3765
2023-01-02T00:33:22.500Z,26.2668
2023-01-02T00:48:24.477Z,23.9169
2023-01-02T01:03:26.470Z,27.6869
2023-01-02T01:18:28.631Z,28.0775
2023-01-02T01:33:30.571Z,24.6876
2023-01-02T01:48:32.527Z,23.3189
2023-01-02T02:03:34.553Z,23.0942
2023-01-02T02:18:36.459Z,28.0738
2023-01-02T02:33:38.456Z,29.0259
2023-01-02T02:48:46.256Z,28.4545
2023-01-02T03:03:48.716Z,28.3864
2023-01-02T03:18:50.618Z,28.8216
2023-01-02T03:33:52.506Z,29.4976
2023-01-02T03:48:54.393Z,29.3125
2023-01-02T04:03:56.417Z,26.9985
2023-01-02T04:18:58.413Z,29.1076
2023-01-02T04:34:00.315Z,27.7135
2023-01-02T04:49:02.236Z,28.8668
2023-01-02T05:04:04.215Z,28.3895
2023-01-02T05:19:06.150Z,28.4613
2023-01-02T05:34:08.114Z,28.5096
2023-01-02T05:49:10.071Z,28.1555
2023-01-02T06:04:17.608Z,28.6266
2023-01-02T06:19:21.464Z,24.3428
2023-01-02T06:34:23.445Z,23.2372
2023-01-02T06:49:25.556Z,22.9252
2023-01-02T07:04:27.635Z,21.6283
2023-01-02T07:19:29.557Z,21.7577
2023-01-02T07:34:31.443Z,20.6694
2023-01-02T07:49:33.352Z,21.0266
2023-01-02T08:04:35.381Z,21.2247
2023-01-02T08:19:37.381Z,20.2008
2023-01-02T08:34:39.307Z,20.3407
2023-01-02T08:49:41.191Z,20.4509
2023-01-02T09:04:43.138Z,19.8721
2023-01-02T09:19:45.076Z,19.6938
2023-01-02T09:34:47.019Z,19.6251
2023-01-02T09:49:48.990Z,19.8294
2023-01-02T10:04:50.899Z,19.9631
2023-01-02T10:19:52.844Z,19.5533
2023-01-02T10:34:54.831Z,18.2669
2023-01-02T10:49:56.742Z,19.44
2023-01-02T11:04:58.649Z,18.4421
2023-01-02T11:20:00.723Z,18.2211
2023-01-02T11:35:02.622Z,19.6183
2023-01-02T11:50:04.535Z,19.2543
2023-01-02T12:05:06.469Z,18.4743
2023-01-02T12:20:08.394Z,17.867
2023-01-02T12:35:10.453Z,18.673
2023-01-02T12:50:12.359Z,18.2824
2023-01-02T13:05:14.498Z,18.9683
2023-01-02T13:20:16.405Z,19.1212
2023-01-02T13:35:18.324Z,18.7504
2023-01-02T13:50:20.317Z,17.8831
2023-01-02T14:05:22.230Z,18.8612
2023-01-02T14:20:24.220Z,18.166
2023-01-02T14:35:26.133Z,18.8612
2023-01-02T14:50:28.189Z,18.8773
2023-01-02T15:05:30.128Z,18.6792
2023-01-02T15:20:32.158Z,18.3443
2023-01-02T15:35:34.097Z,18.8383
2023-01-02T15:50:36.071Z,18.7374
2023-01-02T16:05:38.098Z,18.4774
2023-01-02T16:20:40.157Z,19.3416
2023-01-02T16:35:42.061Z,17.8181
2023-01-02T16:50:43.984Z,19.9142
2023-01-02T17:05:45.935Z,19.8102
2023-01-02T17:21:03.591Z,21.351
2023-01-02T17:36:05.505Z,19.9699
2023-01-02T17:51:07.581Z,16.3751
2023-01-02T18:06:09.597Z,20.1872
2023-01-02T18:21:11.530Z,22.1019
2023-01-02T18:36:13.456Z,23.2787
2023-01-02T18:51:15.434Z,24.0005
2023-01-02T19:06:17.400Z,24.7155
2023-01-02T19:21:19.302Z,25.0343
2023-01-02T19:36:21.217Z,25.8434
2023-01-02T19:51:23.124Z,24.2673
2023-01-02T20:06:25.072Z,25.8143
2023-01-02T20:21:27.017Z,25.7233
2023-01-02T20:36:28.959Z,24.843
2023-01-02T20:51:30.888Z,25.2522
2023-01-02T21:06:32.787Z,26.2012
2023-01-02T21:21:34.737Z,24.0302
2023-01-02T21:36:36.702Z,23.5164
2023-01-02T21:51:38.653Z,23.2564
2023-01-02T22:06:57.126Z,22.6095
2023-01-02T22:22:23.124Z,23.7145
2023-01-02T22:37:25.024Z,24.0494
2023-01-02T22:52:26.962Z,24.9433
2023-01-02T23:07:29.038Z,23.9392
2023-01-02T23:22:30.976Z,23.3152
2023-01-02T23:37:32.877Z,23.0812
2023-01-02T23:52:34.827Z,23.8674
