createdAt,value
2019-04-10T00:00:53.063Z,16.62
2019-04-10T00:03:28.595Z,16.82
2019-04-10T00:05:52.133Z,16.15
2019-04-10T00:08:21.623Z,17.55
2019-04-10T00:10:50.397Z,18.02
2019-04-10T00:13:18.509Z,18.15
2019-04-10T00:15:46.969Z,16.93
2019-04-10T00:18:15.912Z,14.78
2019-04-10T00:20:44.868Z,13.22
2019-04-10T00:23:13.224Z,15.83
2019-04-10T00:25:41.886Z,14.80
2019-04-10T00:28:11.480Z,13.60
2019-04-10T00:30:40.884Z,13.50
2019-04-10T00:33:10.231Z,13.25
2019-04-10T00:35:39.416Z,13.78
2019-04-10T00:38:07.908Z,14.90
2019-04-10T00:40:36.390Z,12.85
2019-04-10T00:43:04.796Z,12.00
2019-04-10T00:45:33.468Z,11.48
2019-04-10T00:48:01.754Z,12.80
2019-04-10T00:50:30.733Z,11.18
2019-04-10T00:52:58.844Z,12.50
2019-04-10T00:55:28.631Z,14.20
2019-04-10T00:57:58.089Z,9.28
2019-04-10T01:00:26.725Z,10.53
2019-04-10T01:02:55.133Z,11.22
2019-04-10T01:05:23.543Z,9.45
2019-04-10T01:07:52.039Z,11.18
2019-04-10T01:10:21.966Z,10.45
2019-04-10T01:12:50.582Z,10.43
2019-04-10T01:15:19.060Z,10.68
2019-04-10T01:17:47.139Z,12.03
2019-04-10T01:20:15.612Z,11.18
2019-04-10T01:22:44.100Z,9.83
2019-04-10T01:25:12.585Z,10.60
2019-04-10T01:27:41.153Z,12.18
2019-04-10T01:30:10.512Z,11.65
2019-04-10T01:32:39.782Z,11.08
2019-04-10T01:35:08.460Z,11.43
2019-04-10T01:37:48.596Z,11.95
2019-04-10T01:40:07.031Z,10.60
2019-04-10T01:42:35.440Z,11.25
2019-04-10T01:45:04.972Z,10.50
2019-04-10T01:47:33.145Z,9.93
2019-04-10T01:50:02.297Z,10.20
2019-04-10T01:52:31.146Z,9.28
2019-04-10T01:54:59.861Z,10.63
2019-04-10T01:57:28.452Z,10.93
2019-04-10T01:59:56.900Z,8.20
2019-04-10T02:02:27.382Z,10.63
2019-04-10T02:04:56.798Z,10.68
2019-04-10T02:07:26.397Z,10.80
2019-04-10T02:09:56.039Z,9.70
2019-04-10T02:12:24.622Z,10.40
2019-04-10T02:14:52.699Z,9.60
2019-04-10T02:17:20.772Z,9.93
2019-04-10T02:19:50.087Z,8.58
2019-04-10T02:22:18.771Z,9.95
2019-04-10T02:24:47.292Z,10.10
2019-04-10T02:27:16.231Z,8.38
2019-04-10T02:29:44.523Z,9.28
2019-04-10T02:32:14.439Z,10.98
2019-04-10T02:34:43.858Z,8.80
2019-04-10T02:37:13.017Z,8.53
2019-04-10T02:39:47.010Z,7.67
2019-04-10T02:42:11.816Z,9.80
2019-04-10T02:44:41.668Z,6.70
2019-04-10T02:47:10.452Z,9.20
2019-04-10T02:49:40.222Z,7.83
2019-04-10T02:52:10.812Z,8.83
2019-04-10T02:54:39.724Z,8.70
2019-04-10T02:57:09.463Z,8.88
2019-04-10T02:59:39.643Z,10.23
2019-04-10T03:02:08.727Z,7.95
2019-04-10T03:04:37.309Z,9.45
2019-04-10T03:07:07.393Z,8.15
2019-04-10T03:09:49.492Z,8.85
2019-04-10T03:12:06.379Z,8.80
2019-04-10T03:14:36.788Z,7.75
2019-04-10T03:17:06.009Z,10.18
2019-04-10T03:19:34.330Z,8.45
2019-04-10T03:22:03.797Z,7.60
2019-04-10T03:24:32.424Z,9.53
2019-04-10T03:27:01.759Z,9.45
2019-04-10T03:29:31.563Z,9.00
2019-04-10T03:32:02.188Z,8.60
2019-04-10T03:34:33.684Z,7.10
2019-04-10T03:37:01.759Z,8.90
2019-04-10T03:39:33.433Z,7.97
2019-04-10T03:42:01.349Z,9.98
2019-04-10T03:44:30.446Z,7.90
2019-04-10T03:46:58.957Z,8.38
2019-04-10T03:49:27.642Z,9.10
2019-04-10T03:51:56.706Z,7.45
2019-04-10T03:54:25.220Z,7.97
2019-04-10T03:56:54.147Z,8.73
2019-04-10T03:59:22.707Z,7.72
2019-04-10T04:01:51.391Z,10.03
2019-04-10T04:04:19.891Z,8.03
2019-04-10T04:06:48.188Z,8.23
2019-04-10T04:09:17.627Z,8.23
2019-04-10T04:11:46.149Z,7.30
2019-04-10T04:14:14.695Z,8.15
2019-04-10T04:16:43.602Z,6.58
2019-04-10T04:19:12.284Z,6.90
2019-04-10T04:21:41.738Z,6.00
2019-04-10T04:24:11.346Z,8.18
2019-04-10T04:26:39.553Z,6.55
2019-04-10T04:29:07.965Z,8.10
2019-04-10T04:31:36.036Z,7.20
2019-04-10T04:34:04.710Z,7.53
2019-04-10T04:36:33.127Z,7.85
2019-04-10T04:39:12.713Z,8.38
2019-04-10T04:41:31.651Z,9.85
2019-04-10T04:44:00.332Z,7.03
2019-04-10T04:46:28.727Z,8.13
2019-04-10T04:48:57.741Z,10.08
2019-04-10T04:51:27.275Z,8.80
2019-04-10T04:53:56.861Z,8.48
2019-04-10T04:56:26.140Z,7.15
2019-04-10T04:58:54.613Z,8.63
2019-04-10T05:01:23.114Z,8.60
2019-04-10T05:03:51.276Z,7.85
2019-04-10T05:06:20.135Z,8.33
2019-04-10T05:08:48.643Z,7.05
2019-04-10T05:11:18.231Z,7.83
2019-04-10T05:13:46.824Z,6.03
2019-04-10T05:16:16.301Z,7.67
2019-04-10T05:18:45.671Z,6.72
2019-04-10T05:21:14.247Z,8.18
2019-04-10T05:23:42.880Z,7.80
2019-04-10T05:26:11.000Z,7.20
2019-04-10T05:28:40.222Z,7.42
2019-04-10T05:31:08.724Z,7.42
2019-04-10T05:33:37.194Z,7.10
2019-04-10T05:36:06.631Z,6.42
2019-04-10T05:38:35.524Z,5.72
2019-04-10T05:41:04.769Z,6.42
2019-04-10T05:43:34.158Z,6.17
2019-04-10T05:46:02.907Z,7.65
2019-04-10T05:48:31.620Z,7.20
2019-04-10T05:51:04.312Z,6.20
2019-04-10T05:53:30.408Z,6.22
2019-04-10T05:55:58.812Z,6.45
2019-04-10T05:58:27.253Z,5.80
2019-04-10T06:00:57.297Z,7.25
2019-04-10T06:03:25.369Z,9.15
2019-04-10T06:05:54.262Z,6.67
2019-04-10T06:08:23.738Z,6.15
2019-04-10T06:10:52.352Z,7.03
2019-04-10T06:13:20.768Z,7.30
2019-04-10T06:15:49.171Z,7.78
2019-04-10T06:18:18.633Z,10.50
2019-04-10T06:20:47.394Z,11.75
2019-04-10T06:23:16.969Z,24.07
2019-04-10T06:25:45.770Z,20.30
2019-04-10T06:28:14.931Z,29.27
2019-04-10T06:30:43.886Z,33.20
2019-04-10T06:33:12.337Z,36.80
2019-04-10T06:35:40.780Z,33.50
2019-04-10T06:38:09.184Z,29.48
2019-04-10T06:40:37.696Z,28.02
2019-04-10T06:43:06.602Z,34.83
2019-04-10T06:45:35.787Z,36.53
2019-04-10T06:48:04.307Z,38.28
2019-04-10T06:50:32.432Z,37.90
2019-04-10T06:53:00.839Z,34.38
2019-04-10T06:55:30.173Z,34.73
2019-04-10T06:57:59.366Z,36.85
2019-04-10T07:00:28.634Z,37.75
2019-04-10T07:02:57.217Z,37.48
2019-04-10T07:05:36.983Z,34.00
2019-04-10T07:08:05.785Z,34.40
2019-04-10T07:10:30.811Z,36.15
2019-04-10T07:12:55.913Z,37.78
2019-04-10T07:15:25.588Z,36.58
2019-04-10T07:17:55.362Z,37.35
2019-04-10T07:20:24.135Z,41.88
2019-04-10T07:22:53.356Z,38.45
2019-04-10T07:25:21.788Z,38.10
2019-04-10T07:27:50.355Z,39.53
2019-04-10T07:30:19.557Z,36.45
2019-04-10T07:32:49.199Z,38.00
2019-04-10T07:35:21.451Z,40.30
2019-04-10T07:37:51.621Z,35.92
2019-04-10T07:40:18.635Z,38.42
2019-04-10T07:42:48.156Z,40.43
2019-04-10T07:45:17.497Z,37.58
2019-04-10T07:47:46.260Z,39.10
2019-04-10T07:50:16.399Z,36.33
2019-04-10T07:52:45.916Z,36.60
2019-04-10T07:55:14.906Z,37.65
2019-04-10T07:57:46.005Z,40.03
2019-04-10T08:00:16.044Z,33.38
2019-04-10T08:02:44.827Z,35.05
2019-04-10T08:05:13.793Z,37.35
2019-04-10T08:07:43.089Z,35.35
2019-04-10T08:10:12.318Z,35.05
2019-04-10T08:12:47.637Z,38.58
2019-04-10T08:15:11.235Z,38.25
2019-04-10T08:17:40.811Z,37.67
2019-04-10T08:20:10.624Z,37.40
2019-04-10T08:22:39.389Z,35.17
2019-04-10T08:25:08.984Z,35.60
2019-04-10T08:27:38.399Z,36.90
2019-04-10T08:30:10.707Z,37.28
2019-04-10T08:32:50.942Z,35.10
2019-04-10T08:35:08.964Z,36.90
2019-04-10T08:37:38.807Z,35.20
2019-04-10T08:40:09.639Z,39.10
2019-04-10T08:42:37.812Z,37.05
2019-04-10T08:45:07.133Z,34.83
2019-04-10T08:47:35.766Z,35.63
2019-04-10T08:50:07.621Z,37.08
2019-04-10T08:52:37.029Z,36.50
2019-04-10T08:55:06.522Z,36.83
2019-04-10T08:57:36.118Z,36.65
2019-04-10T09:00:08.117Z,37.13
2019-04-10T09:02:38.003Z,34.20
2019-04-10T09:05:09.197Z,37.60
2019-04-10T09:07:38.245Z,42.33
2019-04-10T09:10:06.961Z,38.17
2019-04-10T09:12:35.417Z,37.30
2019-04-10T09:15:05.553Z,38.35
2019-04-10T09:17:34.193Z,43.68
2019-04-10T09:20:06.631Z,37.67
2019-04-10T09:22:55.178Z,40.28
2019-04-10T09:25:06.940Z,39.63
2019-04-10T09:27:35.958Z,40.83
2019-04-10T09:30:06.714Z,39.45
2019-04-10T09:32:35.385Z,38.98
2019-04-10T09:35:04.730Z,36.68
2019-04-10T09:37:32.821Z,38.30
2019-04-10T09:40:01.349Z,40.28
2019-04-10T09:42:29.817Z,43.35
2019-04-10T09:44:58.229Z,38.50
2019-04-10T09:47:26.986Z,37.60
2019-04-10T09:49:55.612Z,39.53
2019-04-10T09:52:24.193Z,43.30
2019-04-10T09:54:53.159Z,37.53
2019-04-10T09:57:22.402Z,38.23
2019-04-10T09:59:50.620Z,36.65
2019-04-10T10:02:38.073Z,34.25
2019-04-10T10:05:06.601Z,40.33
2019-04-10T10:07:34.848Z,35.98
2019-04-10T10:10:04.385Z,39.30
2019-04-10T10:12:32.808Z,41.60
2019-04-10T10:15:02.421Z,37.80
2019-04-10T10:17:31.024Z,36.53
2019-04-10T10:19:59.549Z,39.35
2019-04-10T10:22:29.365Z,34.65
2019-04-10T10:24:59.294Z,42.05
2019-04-10T10:27:27.996Z,37.40
2019-04-10T10:29:56.404Z,36.53
2019-04-10T10:32:24.823Z,37.73
2019-04-10T10:34:53.244Z,40.95
2019-04-10T10:37:22.157Z,38.00
2019-04-10T10:39:50.819Z,40.63
2019-04-10T10:42:19.301Z,42.40
2019-04-10T10:44:48.125Z,39.03
2019-04-10T10:47:16.834Z,41.10
2019-04-10T10:49:45.040Z,37.90
2019-04-10T10:52:13.453Z,47.23
2019-04-10T10:54:41.874Z,36.00
2019-04-10T10:57:11.031Z,41.85
2019-04-10T10:59:39.850Z,36.65
2019-04-10T11:02:08.608Z,39.58
2019-04-10T11:04:37.863Z,37.70
2019-04-10T11:07:06.994Z,44.40
2019-04-10T11:09:35.974Z,42.43
2019-04-10T11:12:06.709Z,37.80
2019-04-10T11:14:35.521Z,40.38
2019-04-10T11:17:03.792Z,41.55
2019-04-10T11:19:31.959Z,43.75
2019-04-10T11:22:00.219Z,41.98
2019-04-10T11:24:28.352Z,38.75
2019-04-10T11:26:56.429Z,43.13
2019-04-10T11:29:24.857Z,41.73
2019-04-10T11:31:53.743Z,43.87
2019-04-10T11:34:22.659Z,37.42
2019-04-10T11:37:14.239Z,46.15
2019-04-10T11:39:25.550Z,40.80
2019-04-10T11:41:52.727Z,41.65
2019-04-10T11:44:21.631Z,41.90
2019-04-10T11:46:52.658Z,41.08
2019-04-10T11:49:22.254Z,41.15
2019-04-10T11:51:52.945Z,44.73
2019-04-10T11:54:24.710Z,41.18
2019-04-10T11:56:52.863Z,39.18
2019-04-10T11:59:22.059Z,39.88
2019-04-10T12:01:53.070Z,43.05
2019-04-10T12:04:20.829Z,45.10
2019-04-10T12:06:51.904Z,39.85
2019-04-10T12:09:56.924Z,39.75
2019-04-10T12:11:49.379Z,40.98
2019-04-10T12:14:17.793Z,40.23
2019-04-10T12:16:47.331Z,41.55
2019-04-10T12:19:15.774Z,44.30
2019-04-10T12:21:44.246Z,46.70
2019-04-10T12:24:12.867Z,46.08
2019-04-10T12:26:42.248Z,46.28
2019-04-10T12:30:13.836Z,42.85
2019-04-10T12:31:41.936Z,46.63
2019-04-10T12:34:10.784Z,45.55
2019-04-10T12:36:39.545Z,48.00
2019-04-10T12:39:09.640Z,42.98
2019-04-10T12:41:38.094Z,44.58
2019-04-10T12:44:07.494Z,47.20
2019-04-10T12:46:36.005Z,45.23
2019-04-10T12:49:05.255Z,42.30
2019-04-10T12:51:34.921Z,39.15
2019-04-10T12:54:04.524Z,34.73
2019-04-10T12:56:33.223Z,41.40
2019-04-10T12:59:01.454Z,39.65
2019-04-10T13:01:29.588Z,41.20
2019-04-10T13:03:58.005Z,39.10
2019-04-10T13:06:26.288Z,38.17
2019-04-10T13:09:04.909Z,40.30
2019-04-10T13:11:24.809Z,42.70
2019-04-10T13:13:54.573Z,40.73
2019-04-10T13:16:23.836Z,44.05
2019-04-10T13:18:52.395Z,42.83
2019-04-10T13:21:20.790Z,45.98
2019-04-10T13:23:49.271Z,47.43
2019-04-10T13:26:17.602Z,48.95
2019-04-10T13:28:46.278Z,47.45
2019-04-10T13:31:14.688Z,46.25
2019-04-10T13:33:42.765Z,47.93
2019-04-10T13:36:11.368Z,46.45
2019-04-10T13:38:40.166Z,46.68
2019-04-10T13:41:08.656Z,46.77
2019-04-10T13:43:38.035Z,47.93
2019-04-10T13:46:06.848Z,45.10
2019-04-10T13:48:35.596Z,48.58
2019-04-10T13:51:03.787Z,48.08
2019-04-10T13:53:32.261Z,46.05
2019-04-10T13:56:01.021Z,44.58
2019-04-10T13:58:29.588Z,46.28
2019-04-10T14:00:58.760Z,45.52
2019-04-10T14:03:27.845Z,43.60
2019-04-10T14:05:57.076Z,42.85
2019-04-10T14:08:40.527Z,45.10
2019-04-10T14:10:57.243Z,40.73
2019-04-10T14:13:26.100Z,49.10
2019-04-10T14:15:55.979Z,44.83
2019-04-10T14:18:24.544Z,47.38
2019-04-10T14:20:53.430Z,49.48
2019-04-10T14:23:23.282Z,50.65
2019-04-10T14:25:56.148Z,47.38
2019-04-10T14:28:27.091Z,47.55
2019-04-10T14:30:57.823Z,51.58
2019-04-10T14:33:26.340Z,47.08
2019-04-10T14:35:54.415Z,47.67
2019-04-10T14:38:23.254Z,44.80
2019-04-10T14:40:51.767Z,46.20
2019-04-10T14:43:20.906Z,44.88
2019-04-10T14:45:49.961Z,46.28
2019-04-10T14:48:20.230Z,48.75
2019-04-10T14:50:49.179Z,51.75
2019-04-10T14:53:17.808Z,49.10
2019-04-10T14:55:46.227Z,49.38
2019-04-10T14:58:22.811Z,47.20
2019-04-10T15:00:46.787Z,44.80
2019-04-10T15:03:16.163Z,43.25
2019-04-10T15:05:49.801Z,46.85
2019-04-10T15:08:15.549Z,49.23
2019-04-10T15:10:43.766Z,49.08
2019-04-10T15:13:16.284Z,47.15
2019-04-10T15:15:42.809Z,51.28
2019-04-10T15:18:11.376Z,43.50
2019-04-10T15:20:39.861Z,49.30
2019-04-10T15:23:07.979Z,50.15
2019-04-10T15:25:39.539Z,49.30
2019-04-10T15:28:08.506Z,45.38
2019-04-10T15:30:37.113Z,47.17
2019-04-10T15:33:06.593Z,48.78
2019-04-10T15:35:35.191Z,48.02
2019-04-10T15:38:04.091Z,48.73
2019-04-10T15:40:32.564Z,47.13
2019-04-10T15:43:00.979Z,48.38
2019-04-10T15:45:30.238Z,46.73
2019-04-10T15:48:00.153Z,53.90
2019-04-10T15:50:28.929Z,52.85
2019-04-10T15:52:57.984Z,49.45
2019-04-10T15:55:26.544Z,55.70
2019-04-10T15:57:57.871Z,49.65
2019-04-10T16:00:25.361Z,52.23
2019-04-10T16:02:55.277Z,45.67
2019-04-10T16:05:24.000Z,49.15
2019-04-10T16:07:53.106Z,47.40
2019-04-10T16:10:32.920Z,48.42
2019-04-10T16:13:19.874Z,46.95
2019-04-10T16:15:48.544Z,54.63
2019-04-10T16:18:21.279Z,49.03
2019-04-10T16:20:51.326Z,48.02
2019-04-10T16:23:24.153Z,52.40
2019-04-10T16:25:54.487Z,50.67
2019-04-10T16:28:22.896Z,49.05
2019-04-10T16:30:51.856Z,47.45
2019-04-10T16:33:20.277Z,49.10
2019-04-10T16:35:48.673Z,48.28
2019-04-10T16:38:17.076Z,53.92
2019-04-10T16:40:45.984Z,51.35
2019-04-10T16:43:15.882Z,46.48
2019-04-10T16:45:44.140Z,57.27
2019-04-10T16:48:12.820Z,55.73
2019-04-10T16:50:40.907Z,50.67
2019-04-10T16:53:09.756Z,51.80
2019-04-10T16:55:38.426Z,53.92
2019-04-10T16:58:07.591Z,54.15
2019-04-10T17:00:35.992Z,56.68
2019-04-10T17:03:05.558Z,52.25
2019-04-10T17:05:35.206Z,51.02
2019-04-10T17:08:03.681Z,48.20
2019-04-10T17:10:32.456Z,52.08
2019-04-10T17:13:02.363Z,53.00
2019-04-10T17:15:30.880Z,51.15
2019-04-10T17:17:59.284Z,50.83
2019-04-10T17:20:28.768Z,51.83
2019-04-10T17:22:58.394Z,52.00
2019-04-10T17:25:28.348Z,49.15
2019-04-10T17:27:56.613Z,46.02
2019-04-10T17:30:25.464Z,49.48
2019-04-10T17:32:54.320Z,53.35
2019-04-10T17:35:23.465Z,52.43
2019-04-10T17:37:51.933Z,49.83
2019-04-10T17:40:30.126Z,49.77
2019-04-10T17:42:50.929Z,51.33
2019-04-10T17:45:20.512Z,53.63
2019-04-10T17:47:49.315Z,57.67
2019-04-10T17:50:18.409Z,56.30
2019-04-10T17:52:47.292Z,55.15
2019-04-10T17:55:15.984Z,52.43
2019-04-10T17:57:46.019Z,60.12
2019-04-10T18:00:22.839Z,59.48
2019-04-10T18:02:51.223Z,55.35
2019-04-10T18:05:20.363Z,59.60
2019-04-10T18:07:49.208Z,58.48
2019-04-10T18:10:18.361Z,57.15
2019-04-10T18:12:48.040Z,56.48
2019-04-10T18:15:16.744Z,54.67
2019-04-10T18:17:45.385Z,54.50
2019-04-10T18:20:13.938Z,61.95
2019-04-10T18:22:42.835Z,56.00
2019-04-10T18:25:11.886Z,56.15
2019-04-10T18:27:40.756Z,55.40
2019-04-10T18:30:09.971Z,56.02
2019-04-10T18:32:38.512Z,57.83
2019-04-10T18:35:08.778Z,55.30
2019-04-10T18:37:37.139Z,62.35
2019-04-10T18:40:07.319Z,56.48
2019-04-10T18:42:37.297Z,62.17
2019-04-10T18:45:09.561Z,56.35
2019-04-10T18:47:39.285Z,66.30
2019-04-10T18:50:08.122Z,56.70
2019-04-10T18:52:37.321Z,65.08
2019-04-10T18:55:06.339Z,62.25
2019-04-10T18:57:35.727Z,58.28
2019-04-10T19:00:08.883Z,56.83
2019-04-10T19:02:41.084Z,59.60
2019-04-10T19:05:14.321Z,59.13
2019-04-10T19:07:42.858Z,66.20
2019-04-10T19:10:12.785Z,59.30
2019-04-10T19:12:41.388Z,64.35
2019-04-10T19:15:10.757Z,67.10
2019-04-10T19:17:39.020Z,64.12
2019-04-10T19:20:11.095Z,61.75
2019-04-10T19:22:40.165Z,61.73
2019-04-10T19:25:08.432Z,62.75
2019-04-10T19:27:37.103Z,62.17
2019-04-10T19:30:09.381Z,66.87
2019-04-10T19:32:37.801Z,60.75
2019-04-10T19:35:07.745Z,64.85
2019-04-10T19:37:36.776Z,67.35
2019-04-10T19:40:09.061Z,61.65
2019-04-10T19:42:37.664Z,67.92
2019-04-10T19:45:07.917Z,65.20
2019-04-10T19:47:36.771Z,63.55
2019-04-10T19:50:06.031Z,63.90
2019-04-10T19:52:34.448Z,63.05
2019-04-10T19:55:03.338Z,63.48
2019-04-10T19:57:31.669Z,61.25
2019-04-10T20:00:00.079Z,58.42
2019-04-10T20:02:28.483Z,59.85
2019-04-10T20:04:57.026Z,70.40
2019-04-10T20:07:25.683Z,60.30
2019-04-10T20:09:54.951Z,64.50
2019-04-10T20:12:23.152Z,61.37
2019-04-10T20:14:51.562Z,64.62
2019-04-10T20:17:19.969Z,60.52
2019-04-10T20:19:48.914Z,58.08
2019-04-10T20:22:17.492Z,57.30
2019-04-10T20:24:46.137Z,55.55
2019-04-10T20:27:16.013Z,58.80
2019-04-10T20:29:45.216Z,58.30
2019-04-10T20:32:14.420Z,60.17
2019-04-10T20:34:43.393Z,61.10
2019-04-10T20:37:12.942Z,60.35
2019-04-10T20:39:41.765Z,54.93
2019-04-10T20:42:10.168Z,64.77
2019-04-10T20:44:38.752Z,60.78
2019-04-10T20:47:07.287Z,60.58
2019-04-10T20:49:36.435Z,61.90
2019-04-10T20:52:06.140Z,62.35
2019-04-10T20:54:35.046Z,62.30
2019-04-10T20:57:04.934Z,59.55
2019-04-10T20:59:34.885Z,59.38
2019-04-10T21:02:04.169Z,67.20
2019-04-10T21:04:33.763Z,59.58
2019-04-10T21:07:02.924Z,62.08
2019-04-10T21:09:32.086Z,62.43
2019-04-10T21:12:06.720Z,64.35
2019-04-10T21:14:31.779Z,61.55
2019-04-10T21:17:00.418Z,54.38
2019-04-10T21:19:29.090Z,56.18
2019-04-10T21:21:57.631Z,64.45
2019-04-10T21:24:27.346Z,58.38
2019-04-10T21:26:56.905Z,58.52
2019-04-10T21:29:44.214Z,63.42
2019-04-10T21:32:17.174Z,60.30
2019-04-10T21:34:47.044Z,62.67
2019-04-10T21:37:15.840Z,66.82
2019-04-10T21:39:45.582Z,68.87
2019-04-10T21:42:21.103Z,67.87
2019-04-10T21:44:44.976Z,64.03
2019-04-10T21:47:13.548Z,68.30
2019-04-10T21:49:42.123Z,66.10
2019-04-10T21:52:10.424Z,67.42
2019-04-10T21:54:48.751Z,68.70
2019-04-10T21:57:09.596Z,69.20
2019-04-10T21:59:38.939Z,62.53
2019-04-10T22:02:08.217Z,66.10
2019-04-10T22:04:36.300Z,73.17
2019-04-10T22:07:12.586Z,71.33
2019-04-10T22:09:43.223Z,66.12
2019-04-10T22:12:24.007Z,67.35
2019-04-10T22:14:43.892Z,68.35
2019-04-10T22:17:12.932Z,63.23
2019-04-10T22:19:41.324Z,66.53
2019-04-10T22:22:11.245Z,68.40
2019-04-10T22:24:40.509Z,66.15
2019-04-10T22:27:09.332Z,66.17
2019-04-10T22:29:38.749Z,67.82
2019-04-10T22:32:08.562Z,65.75
2019-04-10T22:34:38.376Z,66.05
2019-04-10T22:37:06.889Z,64.45
2019-04-10T22:39:35.868Z,61.63
2019-04-10T22:42:05.357Z,68.52
2019-04-10T22:44:40.225Z,64.37
2019-04-10T22:47:05.089Z,72.65
2019-04-10T22:49:34.867Z,66.42
2019-04-10T22:52:04.611Z,71.47
2019-04-10T22:54:33.136Z,69.35
2019-04-10T22:57:02.613Z,66.00
2019-04-10T22:59:31.128Z,66.50
2019-04-10T23:02:06.440Z,65.10
2019-04-10T23:04:30.617Z,67.80
2019-04-10T23:06:59.826Z,72.30
2019-04-10T23:09:28.549Z,64.20
2019-04-10T23:11:58.030Z,64.85
2019-04-10T23:14:26.931Z,68.45
2019-04-10T23:16:56.495Z,70.28
2019-04-10T23:19:25.846Z,69.67
2019-04-10T23:21:54.631Z,65.25
2019-04-10T23:24:23.455Z,69.70
2019-04-10T23:26:52.014Z,65.50
2019-04-10T23:29:20.414Z,67.62
2019-04-10T23:31:49.789Z,69.22
2019-04-10T23:34:18.842Z,68.97
2019-04-10T23:36:48.655Z,69.37
2019-04-10T23:39:17.297Z,70.40
2019-04-10T23:41:45.713Z,68.45
2019-04-10T23:44:14.124Z,73.47
2019-04-10T23:46:43.263Z,65.30
2019-04-10T23:49:13.020Z,67.45
2019-04-10T23:51:41.694Z,63.45
2019-04-10T23:54:11.151Z,69.10
2019-04-10T23:56:39.935Z,66.62
2019-04-10T23:59:08.729Z,70.57
