createdAt,value
2022-08-03T00:01:26.566Z,101208.19
2022-08-03T00:03:52.934Z,101199.66
2022-08-03T00:06:19.294Z,101201.09
2022-08-03T00:08:45.654Z,101199.59
2022-08-03T00:11:12.021Z,101198.84
2022-08-03T00:13:38.377Z,101195.22
2022-08-03T00:16:04.850Z,101203.81
2022-08-03T00:18:31.218Z,101192.25
2022-08-03T00:20:57.580Z,101190.78
2022-08-03T00:23:23.951Z,101190.69
2022-08-03T00:25:50.310Z,101182.69
2022-08-03T00:28:16.665Z,101183.41
2022-08-03T00:30:43.027Z,101176.16
2022-08-03T00:33:11.082Z,101177.47
2022-08-03T00:35:50.921Z,101176.75
2022-08-03T00:38:17.883Z,101174.53
2022-08-03T00:40:44.248Z,101173.13
2022-08-03T00:43:11.498Z,101168.75
2022-08-03T00:45:38.775Z,101167.25
2022-08-03T00:48:05.527Z,101162.19
2022-08-03T00:50:32.476Z,101171.03
2022-08-03T00:52:59.151Z,101176.16
2022-08-03T00:55:25.515Z,101161.53
2022-08-03T00:57:51.885Z,101165.19
2022-08-03T01:00:19.437Z,101160.28
2022-08-03T01:02:45.782Z,101160.56
2022-08-03T01:05:12.138Z,101158.81
2022-08-03T01:07:57.092Z,101160.81
2022-08-03T01:10:29.356Z,101165.84
2022-08-03T01:12:59.546Z,101168.00
2022-08-03T01:15:55.065Z,101158.50
2022-08-03T01:18:22.747Z,101149.91
2022-08-03T01:20:49.478Z,101158.50
2022-08-03T01:23:35.844Z,101156.28
2022-08-03T01:26:21.151Z,101154.22
2022-08-03T01:28:59.526Z,101160.00
2022-08-03T01:31:27.058Z,101146.94
2022-08-03T01:33:55.667Z,101141.88
2022-08-03T01:36:22.673Z,101142.19
2022-08-03T01:38:50.030Z,101141.84
2022-08-03T01:41:21.246Z,101146.94
2022-08-03T01:44:28.643Z,101144.03
2022-08-03T01:46:36.019Z,101143.97
2022-08-03T01:49:09.037Z,101141.16
2022-08-03T01:52:02.901Z,101143.97
2022-08-03T01:54:22.787Z,101138.31
2022-08-03T01:56:49.143Z,101145.63
2022-08-03T01:59:15.498Z,101141.22
2022-08-03T02:02:32.387Z,101141.88
2022-08-03T02:04:28.177Z,101127.38
2022-08-03T02:07:01.223Z,101135.22
2022-08-03T02:09:29.336Z,101140.94
2022-08-03T02:11:55.697Z,101129.41
2022-08-03T02:14:22.099Z,101134.56
2022-08-03T02:16:48.505Z,101137.44
2022-08-03T02:19:14.865Z,101136.72
2022-08-03T02:21:56.785Z,101136.72
2022-08-03T02:24:27.559Z,101130.91
2022-08-03T02:26:54.090Z,101136.84
2022-08-03T02:29:21.618Z,101130.91
2022-08-03T02:32:06.792Z,101133.81
2022-08-03T02:34:34.761Z,101141.75
2022-08-03T02:37:01.144Z,101136.56
2022-08-03T02:39:27.969Z,101137.28
2022-08-03T02:41:55.302Z,101142.34
2022-08-03T02:44:23.909Z,101150.94
2022-08-03T02:46:50.272Z,101134.94
2022-08-03T02:49:42.667Z,101142.19
2022-08-03T02:52:04.128Z,101139.97
2022-08-03T02:54:30.503Z,101143.53
2022-08-03T02:56:56.869Z,101146.41
2022-08-03T02:59:23.243Z,101152.28
2022-08-03T03:01:49.609Z,101152.28
2022-08-03T03:04:15.962Z,101148.56
2022-08-03T03:06:43.115Z,101149.31
2022-08-03T03:09:13.309Z,101152.19
2022-08-03T03:11:39.675Z,101153.75
2022-08-03T03:14:06.042Z,101148.19
2022-08-03T03:16:35.150Z,101141.59
2022-08-03T03:19:01.538Z,101149.47
2022-08-03T03:21:27.901Z,101150.94
2022-08-03T03:23:54.254Z,101147.22
2022-08-03T03:26:20.608Z,101145.75
2022-08-03T03:28:47.145Z,101147.22
2022-08-03T03:31:13.511Z,101136.31
2022-08-03T03:33:39.871Z,101136.41
2022-08-03T03:36:06.462Z,101139.22
2022-08-03T03:38:32.818Z,101144.25
2022-08-03T03:40:59.346Z,101144.25
2022-08-03T03:43:25.754Z,101139.97
2022-08-03T03:45:53.607Z,101131.97
2022-08-03T03:48:19.970Z,101145.00
2022-08-03T03:50:46.327Z,101137.00
2022-08-03T03:53:13.106Z,101142.19
2022-08-03T03:55:59.740Z,101141.44
2022-08-03T03:58:26.491Z,101143.53
2022-08-03T04:00:53.838Z,101134.78
2022-08-03T04:03:20.355Z,101135.66
2022-08-03T04:06:05.266Z,101136.00
2022-08-03T04:08:50.346Z,101133.91
2022-08-03T04:11:17.654Z,101135.72
2022-08-03T04:13:50.998Z,101139.00
2022-08-03T04:16:18.156Z,101143.66
2022-08-03T04:18:44.893Z,101144.25
2022-08-03T04:21:11.339Z,101137.97
2022-08-03T04:23:37.977Z,101142.81
2022-08-03T04:26:04.345Z,101147.59
2022-08-03T04:28:31.976Z,101140.25
2022-08-03T04:30:59.242Z,101147.69
2022-08-03T04:33:26.364Z,101142.00
2022-08-03T04:36:01.983Z,101138.38
2022-08-03T04:38:30.058Z,101155.75
2022-08-03T04:40:56.399Z,101148.09
2022-08-03T04:43:22.770Z,101151.31
2022-08-03T04:45:49.546Z,101144.78
2022-08-03T04:48:15.933Z,101155.00
2022-08-03T04:50:42.303Z,101150.22
2022-08-03T04:53:08.915Z,101156.75
2022-08-03T04:55:35.897Z,101155.69
2022-08-03T04:58:02.393Z,101155.38
2022-08-03T05:00:28.766Z,101157.09
2022-08-03T05:02:55.378Z,101156.59
2022-08-03T05:05:21.833Z,101152.31
2022-08-03T05:07:49.951Z,101158.81
2022-08-03T05:10:16.961Z,101164.69
2022-08-03T05:12:43.687Z,101160.06
2022-08-03T05:15:10.210Z,101161.44
2022-08-03T05:17:36.850Z,101166.75
2022-08-03T05:20:04.366Z,101167.88
2022-08-03T05:22:30.723Z,101169.75
2022-08-03T05:24:57.612Z,101158.34
2022-08-03T05:27:23.983Z,101166.44
2022-08-03T05:29:50.358Z,101165.78
2022-08-03T05:32:16.890Z,101165.84
2022-08-03T05:34:43.304Z,101162.94
2022-08-03T05:37:09.767Z,101162.31
2022-08-03T05:39:36.142Z,101167.41
2022-08-03T05:42:02.493Z,101170.41
2022-08-03T05:44:28.883Z,101170.41
2022-08-03T05:46:57.135Z,101173.38
2022-08-03T05:49:23.591Z,101175.56
2022-08-03T05:52:00.106Z,101177.72
2022-08-03T05:54:57.463Z,101172.03
2022-08-03T05:57:22.694Z,101178.56
2022-08-03T05:59:56.417Z,101180.78
2022-08-03T06:02:25.871Z,101179.38
2022-08-03T06:04:52.251Z,101183.00
2022-08-03T06:07:18.598Z,101176.47
2022-08-03T06:10:34.149Z,101179.44
2022-08-03T06:12:31.318Z,101182.34
2022-08-03T06:14:57.700Z,101179.53
2022-08-03T06:17:24.075Z,101178.06
2022-08-03T06:19:53.630Z,101178.06
2022-08-03T06:22:20.165Z,101175.22
2022-08-03T06:24:53.343Z,101181.75
2022-08-03T06:27:20.501Z,101178.13
2022-08-03T06:30:03.411Z,101181.84
2022-08-03T06:32:29.766Z,101178.19
2022-08-03T06:34:56.135Z,101178.34
2022-08-03T06:37:23.223Z,101179.78
2022-08-03T06:39:49.590Z,101181.16
2022-08-03T06:42:16.162Z,101179.03
2022-08-03T06:44:42.644Z,101179.03
2022-08-03T06:47:08.997Z,101179.78
2022-08-03T06:49:35.422Z,101182.66
2022-08-03T06:52:05.154Z,101175.47
2022-08-03T06:54:33.481Z,101177.72
2022-08-03T06:56:59.888Z,101176.97
2022-08-03T07:00:07.919Z,101174.06
2022-08-03T07:02:12.594Z,101173.41
2022-08-03T07:04:45.571Z,101164.72
2022-08-03T07:07:11.927Z,101174.16
2022-08-03T07:09:38.299Z,101172.75
2022-08-03T07:12:06.595Z,101169.84
2022-08-03T07:14:32.970Z,101164.06
2022-08-03T07:16:59.330Z,101171.31
2022-08-03T07:19:26.024Z,101178.59
2022-08-03T07:21:53.633Z,101172.81
2022-08-03T07:24:20.093Z,101173.56
2022-08-03T07:26:46.453Z,101171.41
2022-08-03T07:29:14.693Z,101171.41
2022-08-03T07:31:42.118Z,101164.22
2022-08-03T07:34:08.477Z,101172.91
2022-08-03T07:36:34.844Z,101175.78
2022-08-03T07:39:01.234Z,101175.78
2022-08-03T07:41:42.405Z,101176.53
2022-08-03T07:44:08.763Z,101179.41
2022-08-03T07:46:35.115Z,101174.38
2022-08-03T07:49:01.703Z,101168.59
2022-08-03T07:51:28.126Z,101180.25
2022-08-03T07:53:57.584Z,101178.84
2022-08-03T07:56:24.988Z,101178.84
2022-08-03T07:58:51.695Z,101180.31
2022-08-03T08:01:19.469Z,101176.69
2022-08-03T08:03:52.608Z,101171.66
2022-08-03T08:06:19.970Z,101186.09
2022-08-03T08:08:46.461Z,101182.47
2022-08-03T08:11:12.855Z,101174.53
2022-08-03T08:13:39.202Z,101177.44
2022-08-03T08:16:05.643Z,101183.22
2022-08-03T08:18:32.457Z,101176.00
2022-08-03T08:20:58.814Z,101179.66
2022-08-03T08:23:43.808Z,101176.78
2022-08-03T08:26:11.501Z,101176.09
2022-08-03T08:28:37.866Z,101181.88
2022-08-03T08:31:04.217Z,101176.09
2022-08-03T08:34:01.085Z,101176.09
2022-08-03T08:36:17.244Z,101170.31
2022-08-03T08:38:44.902Z,101171.06
2022-08-03T08:41:11.321Z,101177.59
2022-08-03T08:43:37.680Z,101174.69
2022-08-03T08:46:05.105Z,101160.97
2022-08-03T08:48:31.933Z,101173.28
2022-08-03T08:50:58.362Z,101166.75
2022-08-03T08:53:28.740Z,101174.78
2022-08-03T08:56:01.618Z,101168.22
2022-08-03T08:58:34.553Z,101167.56
2022-08-03T09:01:00.997Z,101174.78
2022-08-03T09:03:29.949Z,101163.94
2022-08-03T09:05:56.956Z,101164.69
2022-08-03T09:08:23.382Z,101165.41
2022-08-03T09:10:49.750Z,101158.16
2022-08-03T09:13:16.120Z,101158.91
2022-08-03T09:15:42.489Z,101165.41
2022-08-03T09:18:32.645Z,101165.41
2022-08-03T09:21:30.099Z,101154.63
2022-08-03T09:24:06.114Z,101161.88
2022-08-03T09:26:34.240Z,101166.25
2022-08-03T09:29:05.994Z,101157.56
2022-08-03T09:31:36.923Z,101151.78
2022-08-03T09:34:06.711Z,101148.88
2022-08-03T09:36:39.871Z,101150.38
2022-08-03T09:39:07.258Z,101160.53
2022-08-03T09:41:33.623Z,101162.03
2022-08-03T09:43:59.981Z,101156.25
2022-08-03T09:46:28.405Z,101162.03
2022-08-03T09:48:54.784Z,101151.84
2022-08-03T09:52:27.305Z,101162.03
2022-08-03T09:54:17.601Z,101153.34
2022-08-03T09:56:47.154Z,101153.34
2022-08-03T09:59:13.979Z,101144.69
2022-08-03T10:01:43.166Z,101151.94
2022-08-03T10:04:13.997Z,101146.16
2022-08-03T10:06:40.375Z,101151.94
2022-08-03T10:09:07.319Z,101140.38
2022-08-03T10:11:40.988Z,101138.22
2022-08-03T10:14:08.852Z,101133.19
2022-08-03T10:16:35.775Z,101136.09
2022-08-03T10:19:03.133Z,101128.81
2022-08-03T10:21:31.843Z,101134.66
2022-08-03T10:23:58.201Z,101125.25
2022-08-03T10:26:24.547Z,101127.50
2022-08-03T10:28:50.955Z,101115.94
2022-08-03T10:31:17.338Z,101121.72
2022-08-03T10:33:50.926Z,101124.03
2022-08-03T10:36:19.010Z,101114.84
2022-08-03T10:38:47.239Z,101119.84
2022-08-03T10:41:13.970Z,101112.69
2022-08-03T10:43:49.094Z,101110.53
2022-08-03T10:46:15.955Z,101118.47
2022-08-03T10:48:42.327Z,101110.53
2022-08-03T10:51:08.703Z,101111.25
2022-08-03T10:53:35.794Z,101101.19
2022-08-03T10:56:35.447Z,101101.94
2022-08-03T10:59:08.953Z,101093.25
2022-08-03T11:02:00.372Z,101092.50
2022-08-03T11:04:29.216Z,101083.16
2022-08-03T11:07:15.580Z,101094.72
2022-08-03T11:09:42.490Z,101087.47
2022-08-03T11:12:21.619Z,101087.47
2022-08-03T11:14:57.842Z,101085.31
2022-08-03T11:17:24.216Z,101081.69
2022-08-03T11:19:57.503Z,101083.16
2022-08-03T11:22:25.028Z,101087.69
2022-08-03T11:24:57.673Z,101091.31
2022-08-03T11:27:33.559Z,101083.38
2022-08-03T11:30:01.007Z,101086.25
2022-08-03T11:32:50.243Z,101087.69
2022-08-03T11:35:17.237Z,101084.81
2022-08-03T11:38:05.017Z,101091.31
2022-08-03T11:40:34.780Z,101088.44
2022-08-03T11:43:01.377Z,101093.47
2022-08-03T11:45:28.009Z,101087.75
2022-08-03T11:47:54.586Z,101079.09
2022-08-03T11:50:21.332Z,101074.13
2022-08-03T11:52:48.118Z,101079.97
2022-08-03T11:55:14.922Z,101069.94
2022-08-03T11:59:12.973Z,101072.09
2022-08-03T12:00:31.113Z,101066.31
2022-08-03T12:03:01.263Z,101070.69
2022-08-03T12:05:34.461Z,101067.78
2022-08-03T12:08:04.021Z,101069.28
2022-08-03T12:10:32.628Z,101071.41
2022-08-03T12:12:59.410Z,101062.06
2022-08-03T12:15:29.381Z,101066.38
2022-08-03T12:17:57.823Z,101060.59
2022-08-03T12:20:31.428Z,101061.41
2022-08-03T12:23:04.974Z,101067.94
2022-08-03T12:25:39.423Z,101057.09
2022-08-03T12:28:35.957Z,101049.16
2022-08-03T12:31:00.555Z,101049.28
2022-08-03T12:33:27.080Z,101047.22
2022-08-03T12:36:04.419Z,101052.25
2022-08-03T12:38:31.562Z,101043.56
2022-08-03T12:41:03.849Z,101038.53
2022-08-03T12:43:30.240Z,101038.53
2022-08-03T12:46:13.045Z,101033.53
2022-08-03T12:49:01.581Z,101028.53
2022-08-03T12:51:28.460Z,101035.03
2022-08-03T12:53:54.992Z,101027.09
2022-08-03T12:56:21.372Z,101025.66
2022-08-03T12:58:47.871Z,101023.59
2022-08-03T13:01:14.348Z,101017.06
2022-08-03T13:03:42.782Z,101028.63
2022-08-03T13:06:13.705Z,101023.59
2022-08-03T13:08:40.162Z,101023.59
2022-08-03T13:11:50.580Z,101021.59
2022-08-03T13:14:13.630Z,101025.22
2022-08-03T13:16:46.227Z,101026.69
2022-08-03T13:19:15.797Z,101020.91
2022-08-03T13:21:53.627Z,101015.09
2022-08-03T13:24:29.289Z,101029.66
2022-08-03T13:26:56.936Z,101025.22
2022-08-03T13:29:23.297Z,101019.50
2022-08-03T13:31:50.307Z,101023.84
2022-08-03T13:34:22.276Z,101021.03
2022-08-03T13:39:57.993Z,101021.03
2022-08-03T13:42:22.391Z,101012.34
2022-08-03T13:44:48.767Z,101012.34
2022-08-03T13:47:15.124Z,101012.34
2022-08-03T13:49:41.509Z,101010.19
2022-08-03T13:52:07.869Z,101003.66
2022-08-03T13:54:34.243Z,101001.50
2022-08-03T13:57:00.796Z,101009.47
2022-08-03T13:59:47.126Z,101005.16
2022-08-03T14:02:13.520Z,100997.88
2022-08-03T14:04:39.971Z,100996.47
2022-08-03T14:07:06.335Z,100991.44
2022-08-03T14:09:32.698Z,100996.47
2022-08-03T14:12:07.205Z,100999.38
2022-08-03T14:14:34.920Z,100984.22
2022-08-03T14:17:01.269Z,100991.50
2022-08-03T14:19:28.825Z,100989.25
2022-08-03T14:22:03.720Z,100979.78
2022-08-03T14:24:33.095Z,100989.34
2022-08-03T14:27:05.918Z,100976.25
2022-08-03T14:29:35.207Z,100980.66
2022-08-03T14:32:10.798Z,100979.22
2022-08-03T14:34:39.137Z,100982.13
2022-08-03T14:37:05.558Z,100976.34
2022-08-03T14:39:59.875Z,100972.03
2022-08-03T14:42:18.443Z,100972.03
2022-08-03T14:44:44.874Z,100977.81
2022-08-03T14:47:11.251Z,100971.31
2022-08-03T14:50:36.171Z,100979.22
2022-08-03T14:52:24.307Z,100977.81
2022-08-03T14:54:50.693Z,100964.09
2022-08-03T14:57:17.137Z,100972.03
2022-08-03T14:59:55.826Z,100966.25
2022-08-03T15:02:24.041Z,100974.94
2022-08-03T15:04:50.756Z,100961.94
2022-08-03T15:07:17.249Z,100961.19
2022-08-03T15:09:43.686Z,100959.03
2022-08-03T15:12:10.040Z,100951.84
2022-08-03T15:14:37.916Z,100951.84
2022-08-03T15:17:04.369Z,100954.75
2022-08-03T15:20:01.596Z,100947.53
2022-08-03T15:22:20.415Z,100944.63
2022-08-03T15:24:47.231Z,100947.53
2022-08-03T15:27:13.583Z,100940.28
2022-08-03T15:30:07.175Z,100947.53
2022-08-03T15:32:26.351Z,100945.34
2022-08-03T15:34:52.797Z,100946.13
2022-08-03T15:37:20.587Z,100943.97
2022-08-03T15:39:59.105Z,100941.81
2022-08-03T15:42:27.113Z,100941.81
2022-08-03T15:44:53.828Z,100943.22
2022-08-03T15:47:21.352Z,100940.34
2022-08-03T15:49:47.924Z,100934.53
2022-08-03T15:52:14.275Z,100938.91
2022-08-03T15:54:40.656Z,100939.63
2022-08-03T15:57:07.036Z,100946.16
2022-08-03T15:59:33.431Z,100934.59
2022-08-03T16:01:59.862Z,100934.59
2022-08-03T16:04:26.267Z,100927.41
2022-08-03T16:06:52.635Z,100934.59
2022-08-03T16:09:23.678Z,100931.69
2022-08-03T16:12:05.507Z,100936.81
2022-08-03T16:14:51.464Z,100928.22
2022-08-03T16:17:19.156Z,100928.84
2022-08-03T16:19:45.829Z,100931.75
2022-08-03T16:22:12.806Z,100925.97
2022-08-03T16:24:40.785Z,100928.84
2022-08-03T16:27:15.586Z,100926.78
2022-08-03T16:29:44.067Z,100930.44
2022-08-03T16:32:10.536Z,100918.88
2022-08-03T16:34:37.157Z,100927.63
2022-08-03T16:37:22.121Z,100920.41
2022-08-03T16:39:49.931Z,100924.75
2022-08-03T16:42:16.300Z,100923.34
2022-08-03T16:44:42.938Z,100932.09
2022-08-03T16:47:09.298Z,100924.81
2022-08-03T16:49:53.762Z,100929.22
2022-08-03T16:52:21.986Z,100923.41
2022-08-03T16:54:53.210Z,100922.00
2022-08-03T16:57:59.291Z,100924.94
2022-08-03T17:00:07.776Z,100923.53
2022-08-03T17:02:34.782Z,100924.28
2022-08-03T17:05:02.814Z,100935.13
2022-08-03T17:07:30.376Z,100923.63
2022-08-03T17:09:56.867Z,100930.88
2022-08-03T17:12:26.014Z,100928.09
2022-08-03T17:14:53.489Z,100939.09
2022-08-03T17:17:22.466Z,100934.75
2022-08-03T17:19:55.150Z,100939.09
2022-08-03T17:22:23.179Z,100942.75
2022-08-03T17:24:50.200Z,100940.53
2022-08-03T17:28:49.289Z,100944.22
2022-08-03T17:30:15.799Z,100940.53
2022-08-03T17:32:56.687Z,100936.94
2022-08-03T17:35:23.626Z,100947.78
2022-08-03T17:38:03.108Z,100942.75
2022-08-03T17:40:33.226Z,100944.97
2022-08-03T17:43:00.632Z,100947.13
2022-08-03T17:45:52.118Z,100951.00
2022-08-03T17:48:18.377Z,100946.13
2022-08-03T17:51:05.194Z,100947.41
2022-08-03T17:53:34.063Z,100943.00
2022-08-03T17:56:09.944Z,100954.56
2022-08-03T17:59:08.984Z,100947.31
2022-08-03T18:02:26.501Z,100951.81
2022-08-03T18:05:02.203Z,100956.28
2022-08-03T18:07:45.167Z,100953.38
2022-08-03T18:10:15.892Z,100961.47
2022-08-03T18:12:57.496Z,100953.44
2022-08-03T18:15:30.637Z,100955.63
2022-08-03T18:18:02.615Z,100959.84
2022-08-03T18:20:33.172Z,100960.56
2022-08-03T18:23:07.172Z,100966.41
2022-08-03T18:25:44.467Z,100963.78
2022-08-03T18:28:15.705Z,100963.59
2022-08-03T18:30:53.603Z,100957.75
2022-08-03T18:34:19.338Z,100961.47
2022-08-03T18:36:18.147Z,100958.59
2022-08-03T18:38:49.256Z,100956.53
2022-08-03T18:41:20.555Z,100966.56
2022-08-03T18:44:07.070Z,100959.31
2022-08-03T18:46:38.102Z,100962.06
2022-08-03T18:49:20.001Z,100959.25
2022-08-03T18:51:47.082Z,100962.06
2022-08-03T18:54:58.928Z,100959.13
2022-08-03T18:57:07.347Z,100972.31
2022-08-03T18:59:46.039Z,100966.50
2022-08-03T19:02:21.232Z,100966.50
2022-08-03T19:04:47.832Z,100970.84
2022-08-03T19:07:17.125Z,100972.31
2022-08-03T19:09:54.533Z,100970.84
2022-08-03T19:12:40.314Z,100973.72
2022-08-03T19:15:10.357Z,100970.84
2022-08-03T19:20:34.812Z,100978.78
2022-08-03T19:23:01.539Z,100989.69
2022-08-03T19:25:35.212Z,100985.50
2022-08-03T19:28:02.953Z,100975.91
2022-08-03T19:30:39.885Z,100985.25
2022-08-03T19:33:07.321Z,100982.34
2022-08-03T19:35:51.773Z,100985.25
2022-08-03T19:38:21.928Z,100985.25
2022-08-03T19:40:56.446Z,100978.72
2022-08-03T19:43:33.006Z,100985.25
2022-08-03T19:46:13.106Z,100986.69
2022-08-03T19:48:42.263Z,100983.78
2022-08-03T19:51:12.083Z,100988.09
2022-08-03T19:53:43.098Z,100988.09
2022-08-03T19:56:12.732Z,100987.34
2022-08-03T19:58:39.896Z,100975.78
2022-08-03T20:01:19.125Z,100977.94
2022-08-03T20:03:48.179Z,100980.81
2022-08-03T20:06:18.165Z,100981.56
2022-08-03T20:08:44.739Z,100980.81
2022-08-03T20:11:14.545Z,100980.06
2022-08-03T20:13:40.912Z,100980.81
2022-08-03T20:16:07.699Z,100974.97
2022-08-03T20:18:39.261Z,100970.53
2022-08-03T20:21:15.210Z,100976.03
2022-08-03T20:24:01.636Z,100978.00
2022-08-03T20:26:28.668Z,100972.13
2022-08-03T20:28:55.858Z,100968.50
2022-08-03T20:31:32.472Z,100964.19
2022-08-03T20:34:02.680Z,100972.88
2022-08-03T20:36:29.079Z,100970.72
2022-08-03T20:38:58.184Z,100968.75
2022-08-03T20:41:24.719Z,100969.97
2022-08-03T20:43:51.150Z,100967.03
2022-08-03T20:46:31.355Z,100963.44
2022-08-03T20:49:04.024Z,100964.06
2022-08-03T20:51:48.909Z,100971.53
2022-08-03T20:54:29.201Z,100972.06
2022-08-03T20:56:58.250Z,100964.94
2022-08-03T20:59:28.743Z,100970.03
2022-08-03T21:01:57.010Z,100965.41
2022-08-03T21:04:23.890Z,100975.53
2022-08-03T21:06:53.405Z,100974.22
2022-08-03T21:09:20.165Z,100972.09
2022-08-03T21:11:49.082Z,100972.91
2022-08-03T21:13:09.559Z,100970.84
2022-08-03T21:14:20.492Z,100969.16
2022-08-03T21:16:46.913Z,100976.81
2022-08-03T21:19:13.345Z,100979.75
2022-08-03T21:21:39.772Z,100976.75
2022-08-03T21:24:06.386Z,100969.59
2022-08-03T21:26:33.458Z,100977.91
2022-08-03T21:29:00.735Z,100970.53
2022-08-03T21:31:27.257Z,100972.19
2022-08-03T21:33:57.010Z,100976.59
2022-08-03T21:36:23.849Z,100977.91
2022-08-03T21:38:56.340Z,100972.09
2022-08-03T21:41:24.313Z,100977.03
2022-08-03T21:43:50.747Z,100964.44
2022-08-03T21:46:17.173Z,100970.75
2022-08-03T21:48:44.773Z,100968.69
2022-08-03T21:51:12.263Z,100961.16
2022-08-03T21:54:02.309Z,100970.09
2022-08-03T21:56:25.072Z,100965.25
2022-08-03T21:58:55.058Z,100968.03
2022-08-03T22:01:25.136Z,100977.91
2022-08-03T22:03:55.068Z,100977.50
2022-08-03T22:06:22.720Z,100976.09
2022-08-03T22:08:53.522Z,100973.78
2022-08-03T22:11:20.322Z,100981.41
2022-08-03T22:13:46.731Z,100975.63
2022-08-03T22:16:13.379Z,100977.78
2022-08-03T22:18:39.937Z,100978.03
2022-08-03T22:21:06.904Z,100981.66
2022-08-03T22:23:34.421Z,100990.06
2022-08-03T22:26:01.607Z,100982.91
2022-08-03T22:28:28.896Z,100983.81
2022-08-03T22:30:55.262Z,100979.47
2022-08-03T22:33:21.622Z,100985.09
2022-08-03T22:35:49.344Z,100992.50
2022-08-03T22:38:16.455Z,100985.19
2022-08-03T22:40:42.819Z,100983.75
2022-08-03T22:43:09.194Z,100986.00
2022-08-03T22:46:07.155Z,100992.09
2022-08-03T22:48:21.907Z,100993.84
2022-08-03T22:50:48.401Z,100998.38
2022-08-03T22:53:23.702Z,100992.66
2022-08-03T22:55:50.344Z,100995.41
2022-08-03T22:58:16.833Z,100995.47
2022-08-03T23:01:06.465Z,100986.56
2022-08-03T23:04:00.311Z,100996.97
2022-08-03T23:06:21.281Z,100990.91
2022-08-03T23:08:47.655Z,100999.50
2022-08-03T23:11:14.026Z,100989.34
2022-08-03T23:13:40.394Z,100992.38
2022-08-03T23:16:07.257Z,100996.53
2022-08-03T23:18:37.527Z,100992.25
2022-08-03T23:21:06.021Z,100999.25
2022-08-03T23:23:44.514Z,100992.91
2022-08-03T23:26:11.475Z,100987.53
2022-08-03T23:28:37.814Z,100990.56
2022-08-03T23:31:04.180Z,100987.78
2022-08-03T23:33:30.539Z,100989.28
2022-08-03T23:36:18.755Z,101001.91
2022-08-03T23:38:43.452Z,100990.28
2022-08-03T23:41:09.816Z,100991.66
2022-08-03T23:43:52.329Z,101000.28
2022-08-03T23:46:21.107Z,100995.81
2022-08-03T23:48:47.482Z,100994.63
2022-08-03T23:51:18.111Z,100990.50
2022-08-03T23:53:46.185Z,100992.34
2022-08-03T23:56:13.733Z,100992.44
2022-08-03T23:58:42.969Z,100998.56
