createdAt,value
2022-12-19T00:00:50.294Z,3.66
2022-12-19T00:03:27.584Z,3.96
2022-12-19T00:05:55.677Z,4.25
2022-12-19T00:08:23.957Z,3.88
2022-12-19T00:10:58.099Z,4.31
2022-12-19T00:13:27.529Z,4.18
2022-12-19T00:16:04.019Z,4.17
2022-12-19T00:18:32.398Z,4.11
2022-12-19T00:21:03.527Z,4.41
2022-12-19T00:23:35.107Z,4.31
2022-12-19T00:26:20.569Z,4.55
2022-12-19T00:28:52.310Z,4.39
2022-12-19T00:31:22.728Z,4.42
2022-12-19T00:33:51.268Z,4.69
2022-12-19T00:36:25.109Z,4.18
2022-12-19T00:38:55.219Z,4.31
2022-12-19T00:41:30.697Z,4.66
2022-12-19T00:44:01.767Z,4.19
2022-12-19T00:46:34.168Z,4.35
2022-12-19T00:49:04.129Z,4.68
2022-12-19T00:51:35.139Z,4.69
2022-12-19T00:54:05.300Z,4.21
2022-12-19T00:56:37.396Z,3.98
2022-12-19T00:59:09.073Z,4.14
2022-12-19T01:01:40.604Z,3.78
2022-12-19T01:04:30.721Z,4.30
2022-12-19T01:07:02.650Z,4.30
2022-12-19T01:09:36.158Z,4.29
2022-12-19T01:12:26.013Z,4.25
2022-12-19T01:15:04.568Z,4.37
2022-12-19T01:17:37.800Z,4.35
2022-12-19T01:20:18.190Z,4.44
2022-12-19T01:22:51.481Z,4.52
2022-12-19T01:25:21.211Z,4.31
2022-12-19T01:27:48.985Z,4.43
2022-12-19T01:30:17.281Z,4.53
2022-12-19T01:32:46.370Z,4.89
2022-12-19T01:35:20.682Z,4.49
2022-12-19T01:38:01.513Z,4.58
2022-12-19T01:40:37.638Z,4.80
2022-12-19T01:43:06.866Z,4.68
2022-12-19T01:45:40.944Z,4.49
2022-12-19T01:48:26.384Z,4.77
2022-12-19T01:51:04.493Z,5.00
2022-12-19T01:53:48.742Z,4.42
2022-12-19T01:56:22.812Z,4.56
2022-12-19T01:58:56.149Z,4.55
2022-12-19T02:01:51.814Z,4.42
2022-12-19T02:04:28.260Z,4.48
2022-12-19T02:07:15.595Z,4.64
2022-12-19T02:09:56.820Z,4.58
2022-12-19T02:12:36.941Z,4.55
2022-12-19T02:15:06.413Z,4.50
2022-12-19T02:17:38.065Z,4.55
2022-12-19T02:20:22.463Z,4.65
2022-12-19T02:23:09.604Z,4.16
2022-12-19T02:26:10.446Z,4.43
2022-12-19T02:28:59.418Z,4.33
2022-12-19T02:31:32.702Z,4.41
2022-12-19T02:34:23.142Z,4.33
2022-12-19T02:37:08.013Z,4.46
2022-12-19T02:39:58.757Z,4.48
2022-12-19T02:42:32.090Z,4.48
2022-12-19T02:45:08.269Z,4.40
2022-12-19T02:47:38.736Z,4.40
2022-12-19T02:50:08.839Z,4.33
2022-12-19T02:52:36.796Z,4.29
2022-12-19T02:55:16.315Z,3.79
2022-12-19T02:58:16.295Z,3.57
2022-12-19T03:01:01.579Z,3.76
2022-12-19T03:03:55.688Z,3.37
2022-12-19T03:06:43.949Z,3.45
2022-12-19T03:09:27.619Z,3.42
2022-12-19T03:12:05.862Z,3.36
2022-12-19T03:14:36.291Z,3.46
2022-12-19T03:17:08.350Z,3.39
2022-12-19T03:19:40.505Z,3.59
2022-12-19T03:22:08.862Z,3.36
2022-12-19T03:24:36.915Z,3.19
2022-12-19T03:27:20.888Z,3.29
2022-12-19T03:30:03.777Z,3.50
2022-12-19T03:32:34.877Z,3.61
2022-12-19T03:35:16.262Z,2.94
2022-12-19T03:37:46.761Z,3.04
2022-12-19T03:40:26.442Z,3.04
2022-12-19T03:43:11.260Z,3.74
2022-12-19T03:46:11.697Z,3.62
2022-12-19T03:48:42.443Z,3.42
2022-12-19T03:51:13.469Z,3.61
2022-12-19T03:54:01.069Z,3.41
2022-12-19T03:56:50.454Z,3.24
2022-12-19T03:59:50.021Z,3.34
2022-12-19T04:02:21.977Z,3.45
2022-12-19T04:05:02.546Z,3.38
2022-12-19T04:07:31.193Z,3.81
2022-12-19T04:10:02.980Z,3.33
2022-12-19T04:12:38.872Z,3.64
2022-12-19T04:15:09.469Z,4.10
2022-12-19T04:17:46.983Z,4.08
2022-12-19T04:20:19.034Z,3.51
2022-12-19T04:22:56.093Z,4.08
2022-12-19T04:25:35.163Z,4.09
2022-12-19T04:28:10.188Z,4.03
2022-12-19T04:30:43.465Z,4.00
2022-12-19T04:33:11.433Z,4.09
2022-12-19T04:35:39.882Z,3.97
2022-12-19T04:38:08.502Z,3.94
2022-12-19T04:40:41.257Z,4.13
2022-12-19T04:43:09.880Z,3.91
2022-12-19T04:45:38.250Z,3.69
2022-12-19T04:48:08.038Z,3.68
2022-12-19T04:50:37.620Z,3.69
2022-12-19T04:53:05.927Z,3.01
2022-12-19T04:55:34.180Z,3.31
2022-12-19T04:58:02.182Z,3.49
2022-12-19T05:00:30.378Z,3.30
2022-12-19T05:02:58.395Z,3.75
2022-12-19T05:05:27.009Z,3.59
2022-12-19T05:07:56.160Z,3.67
2022-12-19T05:10:24.405Z,3.74
2022-12-19T05:12:54.372Z,3.87
2022-12-19T05:15:22.552Z,3.71
2022-12-19T05:17:50.438Z,3.55
2022-12-19T05:20:19.852Z,3.65
2022-12-19T05:22:47.803Z,3.05
2022-12-19T05:25:16.094Z,3.34
2022-12-19T05:27:44.115Z,3.49
2022-12-19T05:30:13.748Z,3.34
2022-12-19T05:32:41.589Z,3.35
2022-12-19T05:35:10.777Z,3.74
2022-12-19T05:37:38.702Z,3.91
2022-12-19T05:40:08.762Z,4.12
2022-12-19T05:42:36.688Z,4.31
2022-12-19T05:45:05.930Z,3.77
2022-12-19T05:47:33.920Z,3.93
2022-12-19T05:50:02.274Z,3.73
2022-12-19T05:52:30.696Z,3.98
2022-12-19T05:54:58.921Z,3.94
2022-12-19T05:57:26.926Z,4.05
2022-12-19T05:59:55.100Z,3.56
2022-12-19T06:02:23.265Z,3.33
2022-12-19T06:04:51.869Z,3.37
2022-12-19T06:07:21.256Z,3.69
2022-12-19T06:09:49.812Z,3.67
2022-12-19T06:12:17.759Z,3.81
2022-12-19T06:14:45.946Z,3.69
2022-12-19T06:17:13.849Z,3.44
2022-12-19T06:19:42.068Z,3.65
2022-12-19T06:22:10.045Z,3.80
2022-12-19T06:24:40.998Z,3.65
2022-12-19T06:27:09.728Z,4.12
2022-12-19T06:29:38.068Z,4.32
2022-12-19T06:32:06.226Z,4.46
2022-12-19T06:35:03.202Z,4.44
2022-12-19T06:37:26.055Z,4.06
2022-12-19T06:39:54.279Z,4.03
2022-12-19T06:42:24.912Z,4.08
2022-12-19T06:44:56.203Z,4.35
2022-12-19T06:47:25.427Z,4.69
2022-12-19T06:49:54.683Z,4.76
2022-12-19T06:52:22.600Z,4.53
2022-12-19T06:54:51.915Z,4.69
2022-12-19T06:57:19.915Z,5.17
2022-12-19T06:59:48.111Z,5.11
2022-12-19T07:02:28.603Z,5.33
2022-12-19T07:05:03.342Z,5.12
2022-12-19T07:07:31.361Z,5.25
2022-12-19T07:09:59.731Z,5.12
2022-12-19T07:12:28.472Z,5.28
2022-12-19T07:14:57.691Z,5.05
2022-12-19T07:17:26.317Z,5.18
2022-12-19T07:19:56.500Z,5.17
2022-12-19T07:22:27.184Z,5.33
2022-12-19T07:24:57.074Z,5.19
2022-12-19T07:27:28.505Z,5.32
2022-12-19T07:30:00.101Z,5.46
2022-12-19T07:32:28.063Z,5.30
2022-12-19T07:34:56.344Z,5.31
2022-12-19T07:37:24.265Z,5.30
2022-12-19T07:39:53.484Z,5.52
2022-12-19T07:42:21.563Z,5.59
2022-12-19T07:44:52.143Z,5.45
2022-12-19T07:47:20.005Z,5.52
2022-12-19T07:49:48.166Z,5.44
2022-12-19T07:52:15.982Z,5.44
2022-12-19T07:54:44.128Z,5.50
2022-12-19T07:57:12.606Z,5.41
2022-12-19T07:59:42.684Z,5.41
2022-12-19T08:02:11.549Z,5.58
2022-12-19T08:04:40.094Z,5.60
2022-12-19T08:07:07.948Z,5.60
2022-12-19T08:09:37.432Z,5.41
2022-12-19T08:12:06.179Z,5.36
2022-12-19T08:14:34.441Z,5.40
2022-12-19T08:19:50.988Z,5.74
2022-12-19T08:22:19.186Z,5.86
2022-12-19T08:24:47.296Z,5.79
2022-12-19T08:27:17.857Z,5.60
2022-12-19T08:29:46.207Z,5.77
2022-12-19T08:32:20.526Z,5.67
2022-12-19T08:34:50.750Z,5.91
2022-12-19T08:37:18.628Z,5.95
2022-12-19T08:39:46.827Z,5.93
2022-12-19T08:42:14.922Z,6.12
2022-12-19T08:44:43.317Z,6.05
2022-12-19T08:47:11.328Z,6.27
2022-12-19T08:49:39.692Z,6.11
2022-12-19T08:52:07.680Z,5.89
2022-12-19T08:54:36.115Z,5.74
2022-12-19T08:57:04.517Z,5.21
2022-12-19T08:59:32.757Z,5.94
2022-12-19T09:02:01.597Z,5.90
2022-12-19T09:05:56.703Z,6.01
2022-12-19T09:07:18.264Z,6.06
2022-12-19T09:09:46.581Z,5.74
2022-12-19T09:12:16.542Z,5.37
2022-12-19T09:14:45.126Z,5.48
2022-12-19T09:17:13.486Z,5.91
2022-12-19T09:19:47.099Z,5.75
2022-12-19T09:22:17.169Z,5.70
2022-12-19T09:24:46.110Z,5.47
2022-12-19T09:27:14.229Z,5.54
2022-12-19T09:29:43.995Z,5.83
2022-12-19T09:32:11.878Z,5.92
2022-12-19T09:34:40.181Z,6.07
2022-12-19T09:37:16.226Z,5.91
2022-12-19T09:39:47.481Z,6.13
2022-12-19T09:42:24.560Z,5.91
2022-12-19T09:45:14.455Z,5.96
2022-12-19T09:47:49.201Z,5.44
2022-12-19T09:50:33.833Z,5.85
2022-12-19T09:53:08.443Z,6.36
2022-12-19T09:55:41.407Z,6.60
2022-12-19T09:58:24.953Z,6.70
2022-12-19T10:01:00.655Z,7.00
2022-12-19T10:03:40.918Z,6.83
2022-12-19T10:07:11.921Z,6.49
2022-12-19T10:10:11.069Z,6.20
2022-12-19T10:12:38.707Z,5.98
2022-12-19T10:15:09.695Z,6.12
2022-12-19T10:18:02.438Z,6.12
2022-12-19T10:20:35.845Z,5.99
2022-12-19T10:23:16.798Z,6.29
2022-12-19T10:25:47.286Z,5.98
2022-12-19T10:28:30.490Z,6.09
2022-12-19T10:31:19.056Z,5.78
2022-12-19T10:34:19.647Z,6.19
2022-12-19T10:40:11.716Z,6.53
2022-12-19T10:43:11.517Z,6.74
2022-12-19T10:45:52.894Z,6.56
2022-12-19T10:48:30.599Z,5.97
2022-12-19T10:51:05.197Z,5.86
2022-12-19T10:53:35.145Z,6.15
2022-12-19T10:56:14.368Z,6.60
2022-12-19T10:58:44.627Z,6.58
2022-12-19T11:01:25.618Z,6.72
2022-12-19T11:04:18.324Z,6.72
2022-12-19T11:07:01.237Z,6.66
2022-12-19T11:09:30.844Z,6.68
2022-12-19T11:17:07.695Z,6.59
2022-12-19T11:17:47.548Z,6.84
2022-12-19T11:27:05.081Z,6.75
2022-12-19T11:29:37.883Z,7.00
2022-12-19T11:29:44.852Z,7.11
2022-12-19T11:30:09.512Z,7.44
2022-12-19T11:32:44.914Z,7.53
2022-12-19T11:35:36.737Z,7.57
2022-12-19T11:38:09.407Z,7.87
2022-12-19T11:40:49.177Z,7.29
2022-12-19T11:43:49.656Z,7.77
2022-12-19T11:46:27.216Z,7.78
2022-12-19T11:49:31.529Z,7.83
2022-12-19T11:55:53.577Z,7.52
2022-12-19T11:58:25.550Z,7.82
2022-12-19T12:01:26.614Z,8.04
2022-12-19T12:04:13.477Z,7.86
2022-12-19T12:06:50.533Z,7.93
2022-12-19T12:13:08.298Z,8.16
2022-12-19T12:20:07.780Z,8.26
2022-12-19T12:27:24.939Z,7.73
2022-12-19T12:31:01.112Z,7.28
2022-12-19T12:31:10.259Z,7.64
2022-12-19T12:31:54.269Z,7.93
2022-12-19T12:31:58.264Z,7.57
2022-12-19T12:35:33.627Z,8.15
2022-12-19T12:37:51.620Z,7.74
2022-12-19T12:38:23.950Z,7.99
2022-12-19T12:41:13.319Z,7.84
2022-12-19T12:44:07.406Z,8.40
2022-12-19T12:46:44.840Z,8.32
2022-12-19T12:49:22.795Z,8.52
2022-12-19T12:51:52.218Z,8.66
2022-12-19T12:54:21.809Z,8.47
2022-12-19T12:56:50.324Z,8.31
2022-12-19T12:59:20.851Z,8.33
2022-12-19T13:01:59.871Z,8.38
2022-12-19T13:04:36.879Z,8.68
2022-12-19T13:07:16.195Z,8.45
2022-12-19T13:09:44.351Z,8.25
2022-12-19T13:12:44.991Z,8.17
2022-12-19T13:15:27.894Z,8.43
2022-12-19T13:17:56.188Z,8.56
2022-12-19T13:20:24.058Z,8.73
2022-12-19T13:23:19.129Z,8.74
2022-12-19T13:25:50.459Z,8.59
2022-12-19T13:28:22.709Z,8.43
2022-12-19T13:31:18.764Z,9.04
2022-12-19T13:33:56.203Z,8.06
2022-12-19T13:39:50.859Z,8.16
2022-12-19T13:40:08.845Z,8.30
2022-12-19T13:43:07.483Z,8.25
2022-12-19T13:45:48.302Z,8.76
2022-12-19T13:48:28.251Z,8.44
2022-12-19T13:51:03.745Z,8.74
2022-12-19T13:53:32.162Z,8.83
2022-12-19T13:56:04.090Z,8.80
2022-12-19T13:58:42.999Z,8.54
2022-12-19T14:01:21.528Z,7.99
2022-12-19T14:03:53.803Z,8.43
2022-12-19T14:06:25.976Z,8.12
2022-12-19T14:11:25.749Z,8.07
2022-12-19T14:13:44.343Z,7.60
2022-12-19T14:15:12.866Z,7.94
2022-12-19T14:17:51.329Z,8.25
2022-12-19T14:22:07.277Z,8.11
2022-12-19T14:23:12.166Z,8.36
2022-12-19T14:28:17.529Z,7.94
2022-12-19T14:28:54.702Z,8.08
2022-12-19T14:31:25.220Z,8.47
2022-12-19T14:34:18.963Z,8.33
2022-12-19T14:36:53.997Z,8.48
2022-12-19T14:39:31.856Z,8.40
2022-12-19T14:43:56.904Z,8.65
2022-12-19T14:54:02.327Z,8.77
2022-12-19T14:54:13.813Z,8.94
2022-12-19T14:54:40.851Z,8.64
2022-12-19T14:57:25.509Z,8.41
2022-12-19T15:01:08.493Z,8.43
2022-12-19T15:03:25.678Z,8.41
2022-12-19T15:07:05.232Z,8.06
2022-12-19T15:11:08.136Z,7.99
2022-12-19T15:14:49.588Z,7.78
2022-12-19T15:15:37.753Z,8.02
2022-12-19T15:18:24.066Z,8.08
2022-12-19T15:20:54.190Z,8.11
2022-12-19T15:23:24.532Z,7.85
2022-12-19T15:26:09.187Z,8.06
2022-12-19T15:28:39.238Z,7.94
2022-12-19T15:31:28.712Z,8.07
2022-12-19T15:34:32.823Z,8.00
2022-12-19T15:36:45.804Z,8.00
2022-12-19T15:39:15.281Z,7.85
2022-12-19T15:41:45.267Z,7.88
2022-12-19T15:44:41.513Z,7.93
2022-12-19T15:47:35.088Z,8.13
2022-12-19T15:50:14.874Z,7.70
2022-12-19T15:52:43.264Z,7.79
2022-12-19T15:55:16.829Z,7.84
2022-12-19T15:57:49.360Z,7.90
2022-12-19T16:00:23.477Z,7.82
2022-12-19T16:05:43.273Z,7.99
2022-12-19T16:08:20.645Z,7.76
2022-12-19T16:11:01.491Z,7.87
2022-12-19T16:13:36.103Z,7.93
2022-12-19T16:16:11.214Z,8.05
2022-12-19T16:18:45.604Z,7.90
2022-12-19T16:21:27.451Z,7.80
2022-12-19T16:23:58.749Z,7.86
2022-12-19T16:26:33.803Z,7.86
2022-12-19T16:29:02.872Z,7.75
2022-12-19T16:31:31.034Z,7.78
2022-12-19T16:34:03.550Z,7.71
2022-12-19T16:36:31.940Z,7.61
2022-12-19T16:39:00.212Z,7.58
2022-12-19T16:41:28.641Z,7.59
2022-12-19T16:43:57.781Z,7.57
2022-12-19T16:46:31.322Z,7.72
2022-12-19T16:48:59.947Z,7.66
2022-12-19T16:51:28.619Z,7.73
2022-12-19T16:54:01.318Z,7.46
2022-12-19T16:56:42.769Z,7.68
2022-12-19T16:59:43.260Z,7.71
2022-12-19T17:03:02.818Z,7.67
2022-12-19T17:05:32.621Z,7.54
2022-12-19T17:08:01.328Z,7.65
2022-12-19T17:10:33.102Z,7.81
2022-12-19T17:13:04.040Z,7.80
2022-12-19T17:15:36.902Z,7.63
2022-12-19T17:18:17.620Z,7.60
2022-12-19T17:20:46.611Z,7.66
2022-12-19T17:23:21.395Z,7.73
2022-12-19T17:25:50.552Z,7.57
2022-12-19T17:28:18.789Z,7.78
2022-12-19T17:30:57.603Z,7.60
2022-12-19T17:33:33.598Z,7.62
2022-12-19T17:36:04.201Z,7.67
2022-12-19T17:38:32.440Z,7.50
2022-12-19T17:41:01.791Z,7.53
2022-12-19T17:43:30.150Z,7.44
2022-12-19T17:45:58.930Z,7.64
2022-12-19T17:48:32.156Z,7.54
2022-12-19T17:51:00.794Z,7.53
2022-12-19T17:53:28.786Z,7.47
2022-12-19T17:55:57.209Z,7.54
2022-12-19T17:58:25.670Z,7.52
2022-12-19T18:00:53.978Z,7.62
2022-12-19T18:03:26.952Z,7.49
2022-12-19T18:05:56.396Z,7.54
2022-12-19T18:08:28.631Z,7.47
2022-12-19T18:10:59.877Z,7.66
2022-12-19T18:13:30.091Z,7.38
2022-12-19T18:16:03.557Z,7.44
2022-12-19T18:18:35.845Z,7.42
2022-12-19T18:21:06.083Z,7.44
2022-12-19T18:23:34.282Z,7.33
2022-12-19T18:26:03.072Z,7.31
2022-12-19T18:28:31.072Z,7.45
2022-12-19T18:31:03.329Z,7.63
2022-12-19T18:33:38.933Z,7.57
2022-12-19T18:36:18.508Z,7.54
2022-12-19T18:38:48.873Z,7.19
2022-12-19T18:41:19.755Z,7.29
2022-12-19T18:43:49.038Z,7.42
2022-12-19T18:46:28.006Z,7.32
2022-12-19T18:48:56.036Z,7.37
2022-12-19T18:51:24.419Z,7.22
2022-12-19T18:53:52.488Z,7.51
2022-12-19T18:56:20.758Z,7.35
2022-12-19T18:58:48.879Z,7.31
2022-12-19T19:01:20.692Z,7.43
2022-12-19T19:03:59.560Z,7.35
2022-12-19T19:06:34.386Z,7.33
2022-12-19T19:09:15.138Z,7.39
2022-12-19T19:11:49.395Z,7.15
2022-12-19T19:14:17.379Z,7.23
2022-12-19T19:16:45.697Z,7.24
2022-12-19T19:19:18.646Z,7.32
2022-12-19T19:21:47.038Z,7.29
2022-12-19T19:24:21.167Z,7.43
2022-12-19T19:26:49.909Z,7.45
2022-12-19T19:29:19.969Z,7.49
2022-12-19T19:31:51.532Z,7.62
2022-12-19T19:34:29.937Z,7.47
2022-12-19T19:37:03.915Z,7.41
2022-12-19T19:39:34.935Z,7.47
2022-12-19T19:42:03.228Z,7.35
2022-12-19T19:44:32.424Z,7.48
2022-12-19T19:47:00.742Z,7.33
2022-12-19T19:49:28.730Z,7.24
2022-12-19T19:52:02.231Z,7.43
2022-12-19T19:54:32.041Z,7.51
2022-12-19T19:57:01.350Z,7.31
2022-12-19T19:59:31.762Z,7.40
2022-12-19T20:02:00.453Z,7.33
2022-12-19T20:04:28.703Z,7.46
2022-12-19T20:06:57.090Z,7.30
2022-12-19T20:09:25.909Z,7.50
2022-12-19T20:11:54.241Z,7.27
2022-12-19T20:14:22.580Z,7.50
2022-12-19T20:16:51.748Z,7.38
2022-12-19T20:19:19.789Z,7.55
2022-12-19T20:21:48.269Z,7.33
2022-12-19T20:24:17.011Z,7.33
2022-12-19T20:26:46.168Z,7.37
2022-12-19T20:29:15.018Z,7.05
2022-12-19T20:31:45.086Z,7.24
2022-12-19T20:34:14.107Z,7.24
2022-12-19T20:36:44.439Z,7.02
2022-12-19T20:39:15.846Z,7.04
2022-12-19T20:41:46.559Z,7.07
2022-12-19T20:44:23.608Z,7.20
2022-12-19T20:46:53.957Z,7.15
2022-12-19T20:49:24.477Z,7.19
2022-12-19T20:51:53.788Z,7.23
2022-12-19T20:54:25.947Z,7.46
2022-12-19T20:56:56.409Z,7.26
2022-12-19T20:59:24.818Z,7.07
2022-12-19T21:01:55.775Z,7.02
2022-12-19T21:04:24.959Z,7.21
2022-12-19T21:06:54.079Z,7.27
2022-12-19T21:09:22.326Z,7.29
2022-12-19T21:11:50.446Z,7.40
2022-12-19T21:14:18.357Z,7.35
2022-12-19T21:16:47.181Z,7.25
2022-12-19T21:19:18.424Z,7.40
2022-12-19T21:21:47.344Z,7.47
2022-12-19T21:24:15.117Z,7.01
2022-12-19T21:26:43.410Z,6.78
2022-12-19T21:29:12.315Z,7.12
2022-12-19T21:31:40.610Z,7.15
2022-12-19T21:34:09.587Z,7.16
2022-12-19T21:36:38.797Z,7.25
2022-12-19T21:39:06.740Z,7.30
2022-12-19T21:41:34.811Z,7.25
2022-12-19T21:44:02.658Z,7.17
2022-12-19T21:46:36.056Z,7.24
2022-12-19T21:49:04.272Z,7.48
2022-12-19T21:51:32.788Z,7.61
2022-12-19T21:54:02.848Z,7.55
2022-12-19T21:56:41.182Z,7.60
2022-12-19T21:59:17.432Z,7.47
2022-12-19T22:01:46.190Z,7.40
2022-12-19T22:04:17.991Z,7.56
2022-12-19T22:06:46.746Z,7.55
2022-12-19T22:09:18.136Z,7.46
2022-12-19T22:11:46.625Z,7.44
2022-12-19T22:14:17.638Z,7.55
2022-12-19T22:16:45.827Z,7.36
2022-12-19T22:19:16.591Z,7.34
2022-12-19T22:21:45.925Z,7.40
2022-12-19T22:24:16.377Z,7.35
2022-12-19T22:26:45.887Z,7.29
2022-12-19T22:29:16.608Z,7.15
2022-12-19T22:31:45.042Z,7.06
2022-12-19T22:34:21.118Z,7.18
2022-12-19T22:36:49.557Z,7.35
2022-12-19T22:39:20.089Z,7.35
2022-12-19T22:41:48.489Z,7.35
2022-12-19T22:44:24.312Z,7.30
2022-12-19T22:46:52.837Z,7.40
2022-12-19T22:49:20.868Z,7.48
2022-12-19T22:51:50.183Z,7.15
2022-12-19T22:54:18.023Z,6.86
2022-12-19T22:56:46.156Z,6.86
2022-12-19T22:59:13.997Z,6.84
2022-12-19T23:01:43.950Z,7.07
2022-12-19T23:04:14.596Z,7.18
2022-12-19T23:06:43.834Z,7.08
2022-12-19T23:09:17.196Z,6.75
2022-12-19T23:11:49.912Z,6.65
2022-12-19T23:14:19.897Z,6.76
2022-12-19T23:16:48.769Z,7.13
2022-12-19T23:19:17.586Z,7.15
2022-12-19T23:21:45.906Z,6.97
2022-12-19T23:24:13.831Z,7.10
2022-12-19T23:26:43.046Z,7.14
2022-12-19T23:29:15.850Z,7.03
2022-12-19T23:31:46.352Z,7.23
2022-12-19T23:34:16.375Z,7.34
2022-12-19T23:37:10.077Z,7.10
2022-12-19T23:39:33.195Z,6.98
2022-12-19T23:42:01.972Z,7.03
2022-12-19T23:44:30.044Z,6.98
2022-12-19T23:47:03.041Z,7.02
2022-12-19T23:49:34.431Z,7.28
2022-12-19T23:52:02.627Z,7.15
2022-12-19T23:54:30.774Z,6.96
2022-12-19T23:56:58.885Z,6.92
2022-12-19T23:59:26.759Z,6.99
