createdAt,value
2018-10-12T00:03:59.333Z,99.20
2018-10-12T00:09:21.169Z,99.10
2018-10-12T00:14:43.302Z,99.10
2018-10-12T00:20:05.210Z,99.20
2018-10-12T00:25:27.397Z,99.20
2018-10-12T00:30:49.277Z,99.10
2018-10-12T00:36:12.059Z,98.90
2018-10-12T00:41:34.141Z,98.70
2018-10-12T00:46:56.180Z,98.80
2018-10-12T00:52:18.345Z,98.90
2018-10-12T00:57:40.141Z,99.00
2018-10-12T01:03:02.306Z,99.20
2018-10-12T01:08:27.774Z,99.50
2018-10-12T01:13:49.794Z,99.80
2018-10-12T01:19:11.639Z,99.80
2018-10-12T01:24:33.699Z,99.90
2018-10-12T01:29:55.613Z,99.90
2018-10-12T01:35:17.554Z,99.60
2018-10-12T01:40:39.567Z,99.80
2018-10-12T01:46:01.767Z,99.90
2018-10-12T01:51:23.660Z,99.90
2018-10-12T01:56:45.775Z,99.90
2018-10-12T02:02:07.918Z,99.90
2018-10-12T02:07:29.961Z,99.90
2018-10-12T02:12:51.847Z,99.90
2018-10-12T02:18:13.948Z,99.90
2018-10-12T02:23:35.854Z,99.90
2018-10-12T02:28:57.954Z,99.90
2018-10-12T02:34:19.866Z,99.90
2018-10-12T02:39:42.056Z,99.90
2018-10-12T02:45:04.106Z,99.90
2018-10-12T02:50:26.036Z,99.90
2018-10-12T02:55:48.166Z,99.90
2018-10-12T03:01:10.122Z,99.90
2018-10-12T03:06:31.917Z,99.90
2018-10-12T03:11:53.985Z,99.90
2018-10-12T03:17:18.059Z,99.80
2018-10-12T03:22:40.047Z,99.60
2018-10-12T03:28:18.600Z,99.50
2018-10-12T03:33:41.107Z,99.20
2018-10-12T03:39:03.062Z,99.00
2018-10-12T03:44:25.232Z,98.90
2018-10-12T03:49:47.280Z,98.50
2018-10-12T03:55:09.497Z,98.20
2018-10-12T04:00:31.301Z,98.10
2018-10-12T04:05:53.421Z,97.90
2018-10-12T04:11:18.648Z,97.90
2018-10-12T04:16:44.211Z,98.00
2018-10-12T04:22:07.183Z,98.20
2018-10-12T04:27:29.274Z,98.10
2018-10-12T04:32:51.166Z,98.00
2018-10-12T04:38:13.393Z,98.00
2018-10-12T04:43:35.502Z,98.10
2018-10-12T04:48:57.998Z,97.90
2018-10-12T04:54:20.289Z,97.80
2018-10-12T04:59:42.178Z,97.60
2018-10-12T05:05:03.872Z,98.00
2018-10-12T05:10:26.288Z,97.50
2018-10-12T05:15:48.695Z,97.60
2018-10-12T05:21:10.690Z,97.50
2018-10-12T05:26:32.951Z,97.30
2018-10-12T05:31:54.714Z,97.00
2018-10-12T05:37:16.985Z,97.10
2018-10-12T05:42:38.848Z,97.20
2018-10-12T05:48:10.978Z,97.10
2018-10-12T05:53:33.783Z,97.10
2018-10-12T05:58:56.462Z,97.00
2018-10-12T06:04:18.662Z,96.90
2018-10-12T06:09:40.733Z,97.00
2018-10-12T06:15:02.609Z,97.00
2018-10-12T06:20:24.880Z,97.10
2018-10-12T06:25:46.911Z,97.20
2018-10-12T06:31:09.261Z,97.40
2018-10-12T06:36:31.316Z,97.70
2018-10-12T06:41:53.189Z,97.90
2018-10-12T06:47:15.353Z,98.10
2018-10-12T06:52:37.556Z,97.80
2018-10-12T06:57:59.556Z,97.70
2018-10-12T07:03:23.907Z,97.90
2018-10-12T07:08:48.030Z,98.00
2018-10-12T07:14:12.463Z,98.10
2018-10-12T07:19:36.657Z,98.20
2018-10-12T07:25:01.452Z,98.30
2018-10-12T07:30:24.370Z,98.20
2018-10-12T07:35:46.558Z,98.20
2018-10-12T07:41:08.425Z,98.00
2018-10-12T07:46:30.626Z,97.80
2018-10-12T07:51:54.722Z,97.80
2018-10-12T07:57:18.209Z,97.50
2018-10-12T08:02:50.010Z,97.30
2018-10-12T08:08:14.253Z,97.00
2018-10-12T08:13:37.986Z,96.50
2018-10-12T08:19:02.025Z,96.10
2018-10-12T08:24:26.329Z,95.80
2018-10-12T08:29:51.298Z,95.50
2018-10-12T08:35:15.006Z,95.10
2018-10-12T08:40:40.564Z,95.20
2018-10-12T08:46:04.556Z,95.00
2018-10-12T08:51:28.227Z,94.40
2018-10-12T08:56:52.219Z,93.70
2018-10-12T09:02:14.289Z,93.50
2018-10-12T09:07:36.041Z,92.70
2018-10-12T09:12:58.197Z,92.80
2018-10-12T09:18:20.031Z,92.50
2018-10-12T09:23:42.314Z,92.90
2018-10-12T09:29:04.274Z,92.90
2018-10-12T09:34:26.641Z,93.50
2018-10-12T09:39:48.279Z,92.70
2018-10-12T09:45:10.650Z,92.40
2018-10-12T09:50:33.402Z,93.00
2018-10-12T09:55:55.160Z,91.60
2018-10-12T10:01:22.238Z,91.90
2018-10-12T10:06:43.951Z,92.30
2018-10-12T10:12:06.181Z,91.40
2018-10-12T10:17:29.345Z,91.50
2018-10-12T10:22:51.566Z,90.90
2018-10-12T10:28:13.283Z,91.00
2018-10-12T10:33:35.524Z,90.80
2018-10-12T10:38:57.314Z,90.40
2018-10-12T10:44:19.067Z,91.10
2018-10-12T10:49:41.217Z,90.40
2018-10-12T10:55:03.120Z,90.80
2018-10-12T11:00:25.573Z,90.80
2018-10-12T11:05:49.923Z,90.80
2018-10-12T11:11:11.942Z,91.00
2018-10-12T11:16:34.005Z,90.70
2018-10-12T11:21:55.799Z,90.70
2018-10-12T11:27:17.895Z,90.40
2018-10-12T11:32:39.840Z,90.00
2018-10-12T11:38:02.014Z,89.30
2018-10-12T11:43:38.357Z,90.20
2018-10-12T11:49:00.353Z,88.80
2018-10-12T11:54:22.950Z,89.40
2018-10-12T11:59:44.912Z,89.60
2018-10-12T12:05:07.115Z,88.70
2018-10-12T12:10:29.126Z,89.90
2018-10-12T12:15:51.278Z,90.10
2018-10-12T12:21:13.201Z,90.10
2018-10-12T12:26:35.455Z,90.00
2018-10-12T12:31:57.389Z,89.60
2018-10-12T12:37:19.818Z,90.10
2018-10-12T12:42:41.754Z,87.20
2018-10-12T12:48:04.519Z,88.90
2018-10-12T12:53:26.599Z,90.20
2018-10-12T12:58:48.783Z,90.40
2018-10-12T13:04:10.918Z,90.00
2018-10-12T13:09:32.792Z,90.10
2018-10-12T13:14:54.927Z,90.20
2018-10-12T13:20:16.774Z,90.10
2018-10-12T13:25:40.534Z,89.60
2018-10-12T13:31:02.962Z,89.00
2018-10-12T13:36:24.798Z,89.10
2018-10-12T13:41:46.987Z,89.90
2018-10-12T13:47:08.972Z,90.10
2018-10-12T13:52:31.185Z,90.00
2018-10-12T13:57:53.153Z,90.40
2018-10-12T14:03:15.467Z,90.20
2018-10-12T14:08:37.338Z,90.30
2018-10-12T14:13:59.554Z,90.40
2018-10-12T14:19:22.099Z,90.00
2018-10-12T14:24:43.995Z,90.10
2018-10-12T14:30:05.851Z,90.30
2018-10-12T14:35:27.970Z,90.00
2018-10-12T14:40:49.726Z,90.00
2018-10-12T14:46:11.879Z,89.10
2018-10-12T14:51:33.759Z,89.30
2018-10-12T14:56:55.954Z,89.40
2018-10-12T15:02:18.285Z,89.10
2018-10-12T15:07:40.635Z,89.00
2018-10-12T15:13:02.789Z,88.40
2018-10-12T15:18:24.713Z,89.20
2018-10-12T15:23:46.902Z,89.30
2018-10-12T15:29:08.677Z,89.50
2018-10-12T15:34:30.998Z,90.50
2018-10-12T15:39:52.962Z,90.40
2018-10-12T15:45:15.094Z,90.80
2018-10-12T15:50:36.918Z,90.90
2018-10-12T15:55:59.104Z,91.20
2018-10-12T16:01:20.990Z,91.30
2018-10-12T16:06:43.571Z,91.80
2018-10-12T16:12:06.733Z,92.00
2018-10-12T16:17:28.922Z,92.30
2018-10-12T16:22:50.782Z,92.40
2018-10-12T16:28:12.904Z,92.70
2018-10-12T16:33:34.769Z,92.90
2018-10-12T16:38:56.898Z,93.40
2018-10-12T16:44:18.866Z,93.30
2018-10-12T16:49:41.052Z,93.40
2018-10-12T16:55:02.958Z,93.90
2018-10-12T17:00:25.172Z,93.80
2018-10-12T17:05:47.041Z,93.30
2018-10-12T17:11:09.226Z,93.30
2018-10-12T17:16:31.263Z,93.40
2018-10-12T17:21:53.090Z,93.50
2018-10-12T17:27:15.168Z,93.60
2018-10-12T17:32:37.590Z,94.00
2018-10-12T17:37:59.674Z,94.20
2018-10-12T17:43:21.362Z,94.50
2018-10-12T17:48:43.486Z,94.70
2018-10-12T17:54:05.273Z,94.40
2018-10-12T17:59:27.586Z,94.70
2018-10-12T18:04:49.815Z,94.90
2018-10-12T18:10:12.796Z,94.80
2018-10-12T18:15:34.783Z,95.00
2018-10-12T18:20:58.223Z,95.00
2018-10-12T18:26:20.143Z,95.00
2018-10-12T18:31:41.836Z,94.70
2018-10-12T18:37:04.111Z,94.60
2018-10-12T18:42:26.265Z,94.60
2018-10-12T18:47:48.048Z,94.90
2018-10-12T18:53:10.078Z,94.50
2018-10-12T18:58:31.878Z,94.40
2018-10-12T19:03:54.128Z,94.60
2018-10-12T19:09:16.139Z,94.70
2018-10-12T19:14:38.491Z,94.80
2018-10-12T19:20:00.210Z,94.70
2018-10-12T19:25:22.211Z,94.90
2018-10-12T19:30:43.949Z,94.60
2018-10-12T19:36:06.395Z,94.10
2018-10-12T19:41:28.142Z,94.10
2018-10-12T19:46:50.390Z,93.90
2018-10-12T19:52:13.020Z,93.70
2018-10-12T19:57:34.923Z,93.80
2018-10-12T20:02:57.703Z,93.70
2018-10-12T20:08:19.321Z,93.70
2018-10-12T20:13:41.434Z,94.10
2018-10-12T20:19:04.955Z,94.30
2018-10-12T20:24:27.233Z,94.60
2018-10-12T20:29:49.139Z,95.10
2018-10-12T20:35:11.232Z,95.10
2018-10-12T20:40:33.584Z,95.30
2018-10-12T20:45:56.189Z,95.30
2018-10-12T20:51:18.436Z,95.20
2018-10-12T20:56:40.194Z,95.10
2018-10-12T21:02:02.346Z,95.40
2018-10-12T21:07:24.198Z,95.50
2018-10-12T21:12:46.374Z,95.60
2018-10-12T21:18:08.433Z,95.50
2018-10-12T21:23:30.973Z,95.30
2018-10-12T21:28:52.663Z,95.10
2018-10-12T21:34:14.865Z,94.70
2018-10-12T21:39:36.663Z,94.50
2018-10-12T21:44:58.829Z,94.60
2018-10-12T21:50:20.914Z,94.70
2018-10-12T21:55:43.194Z,95.00
2018-10-12T22:01:05.909Z,95.00
2018-10-12T22:06:27.801Z,95.00
2018-10-12T22:11:49.490Z,95.00
2018-10-12T22:17:11.578Z,95.20
2018-10-12T22:22:33.881Z,95.40
2018-10-12T22:27:55.954Z,95.40
2018-10-12T22:33:18.229Z,95.40
2018-10-12T22:38:39.998Z,95.40
2018-10-12T22:44:02.336Z,95.20
2018-10-12T22:49:24.290Z,95.00
2018-10-12T22:54:46.485Z,95.20
2018-10-12T23:00:08.790Z,95.20
2018-10-12T23:05:30.906Z,94.90
2018-10-12T23:10:52.575Z,94.70
2018-10-12T23:16:14.791Z,94.10
2018-10-12T23:21:36.779Z,94.00
2018-10-12T23:26:58.925Z,94.10
2018-10-12T23:32:20.899Z,93.80
2018-10-12T23:37:43.106Z,93.60
2018-10-12T23:43:04.915Z,93.90
2018-10-12T23:48:26.964Z,94.30
2018-10-12T23:53:49.010Z,94.20
2018-10-12T23:59:11.168Z,94.30
