createdAt,value
2019-03-01T00:01:43.601Z,7.63
2019-03-01T00:04:15.796Z,6.07
2019-03-01T00:07:19.514Z,8.60
2019-03-01T00:10:14.151Z,6.10
2019-03-01T00:12:54.951Z,7.03
2019-03-01T00:15:51.188Z,8.40
2019-03-01T00:18:47.191Z,6.27
2019-03-01T00:24:15.235Z,6.50
2019-03-01T00:26:47.149Z,7.20
2019-03-01T00:29:28.275Z,9.30
2019-03-01T00:37:54.046Z,6.53
2019-03-01T00:45:45.598Z,9.43
2019-03-01T00:48:14.578Z,8.33
2019-03-01T00:55:39.295Z,7.70
2019-03-01T00:58:08.293Z,9.13
2019-03-01T01:00:40.154Z,9.20
2019-03-01T01:03:09.012Z,7.50
2019-03-01T01:10:36.713Z,7.57
2019-03-01T01:15:33.646Z,7.57
2019-03-01T01:18:02.561Z,6.73
2019-03-01T01:22:59.401Z,8.67
2019-03-01T01:25:28.502Z,7.83
2019-03-01T01:27:57.492Z,7.07
2019-03-01T01:30:38.577Z,8.53
2019-03-01T01:35:44.578Z,8.10
2019-03-01T01:38:13.520Z,7.13
2019-03-01T01:40:42.386Z,6.90
2019-03-01T01:48:08.486Z,6.93
2019-03-01T01:50:37.443Z,8.67
2019-03-01T01:53:06.510Z,7.63
2019-03-01T02:00:31.134Z,9.47
2019-03-01T02:03:01.214Z,10.00
2019-03-01T02:05:48.596Z,8.70
2019-03-01T02:08:17.546Z,9.53
2019-03-01T02:10:46.443Z,7.97
2019-03-01T02:13:15.394Z,8.33
2019-03-01T02:15:44.413Z,9.63
2019-03-01T02:20:44.616Z,8.90
2019-03-01T02:23:13.552Z,9.40
2019-03-01T02:25:54.854Z,9.10
2019-03-01T02:28:23.730Z,9.20
2019-03-01T02:33:27.547Z,11.07
2019-03-01T02:35:56.569Z,10.73
2019-03-01T02:40:53.445Z,10.27
2019-03-01T02:55:45.958Z,10.93
2019-03-01T02:58:24.568Z,11.80
2019-03-01T03:00:53.540Z,10.83
2019-03-01T03:03:22.517Z,12.07
2019-03-01T03:06:02.347Z,12.27
2019-03-01T03:08:37.867Z,12.70
2019-03-01T03:11:07.024Z,12.17
2019-03-01T03:13:36.092Z,12.00
2019-03-01T03:16:07.778Z,11.50
2019-03-01T03:18:36.711Z,12.27
2019-03-01T03:21:05.692Z,11.47
2019-03-01T03:23:34.632Z,12.77
2019-03-01T03:26:03.632Z,11.17
2019-03-01T03:36:02.252Z,13.33
2019-03-01T03:38:32.091Z,11.90
2019-03-01T03:41:01.198Z,12.00
2019-03-01T03:43:30.151Z,11.33
2019-03-01T03:48:27.247Z,12.20
2019-03-01T03:50:56.249Z,11.43
2019-03-01T03:55:53.267Z,11.90
2019-03-01T03:58:22.315Z,10.30
2019-03-01T04:05:47.152Z,10.33
2019-03-01T04:10:44.030Z,11.00
2019-03-01T04:15:46.818Z,12.13
2019-03-01T04:18:15.937Z,9.73
2019-03-01T04:20:44.925Z,9.07
2019-03-01T04:23:19.734Z,10.23
2019-03-01T04:30:57.860Z,11.53
2019-03-01T04:33:26.792Z,9.10
2019-03-01T04:35:59.075Z,10.80
2019-03-01T04:41:01.938Z,10.03
2019-03-01T04:43:31.005Z,10.47
2019-03-01T04:45:59.929Z,10.63
2019-03-01T04:48:28.940Z,10.00
2019-03-01T04:50:57.854Z,10.20
2019-03-01T04:53:26.773Z,9.70
2019-03-01T04:55:58.672Z,8.50
2019-03-01T04:58:27.644Z,9.80
2019-03-01T05:00:56.796Z,8.27
2019-03-01T05:03:27.278Z,7.77
2019-03-01T05:08:25.252Z,9.30
2019-03-01T05:13:26.452Z,7.70
2019-03-01T05:15:55.404Z,9.00
2019-03-01T05:25:47.909Z,8.10
2019-03-01T05:33:19.448Z,7.50
2019-03-01T05:35:48.401Z,8.63
2019-03-01T05:38:21.697Z,6.70
2019-03-01T05:43:15.816Z,6.90
2019-03-01T05:45:44.865Z,6.77
2019-03-01T05:48:13.891Z,7.13
2019-03-01T05:50:42.861Z,6.67
2019-03-01T05:53:11.819Z,7.23
2019-03-01T05:55:46.095Z,8.07
2019-03-01T05:58:20.976Z,7.47
2019-03-01T06:00:57.203Z,6.93
2019-03-01T06:03:42.895Z,7.40
2019-03-01T06:06:23.594Z,7.00
2019-03-01T06:09:04.917Z,6.77
2019-03-01T06:17:01.774Z,8.47
2019-03-01T06:19:36.337Z,8.03
2019-03-01T06:24:53.849Z,9.17
2019-03-01T06:27:49.810Z,6.83
2019-03-01T06:30:51.589Z,7.77
2019-03-01T06:33:27.461Z,7.20
2019-03-01T06:36:20.402Z,7.67
2019-03-01T06:39:10.430Z,9.47
2019-03-01T06:41:45.474Z,10.33
2019-03-01T06:44:46.085Z,9.53
2019-03-01T06:47:41.724Z,8.23
2019-03-01T06:50:24.451Z,9.17
2019-03-01T06:55:35.217Z,6.80
2019-03-01T06:58:04.865Z,5.03
2019-03-01T07:00:35.449Z,7.47
2019-03-01T07:03:04.627Z,5.17
2019-03-01T07:08:01.450Z,4.90
2019-03-01T07:10:30.455Z,5.70
2019-03-01T07:12:59.447Z,7.20
2019-03-01T07:15:28.868Z,5.77
2019-03-01T07:17:57.850Z,8.47
2019-03-01T07:20:27.263Z,13.80
2019-03-01T07:25:24.379Z,9.53
2019-03-01T07:30:23.060Z,10.97
2019-03-01T07:32:52.688Z,8.27
2019-03-01T07:35:21.770Z,7.67
2019-03-01T07:37:50.728Z,8.10
2019-03-01T07:40:19.831Z,6.57
2019-03-01T07:42:49.048Z,8.73
2019-03-01T07:45:18.280Z,8.93
2019-03-01T07:47:47.567Z,6.30
2019-03-01T07:55:18.338Z,5.90
2019-03-01T07:57:49.805Z,7.17
2019-03-01T08:00:20.595Z,7.57
2019-03-01T08:02:49.709Z,4.73
2019-03-01T08:05:18.809Z,3.30
2019-03-01T08:12:47.360Z,3.53
2019-03-01T08:17:47.262Z,3.40
2019-03-01T08:20:18.208Z,6.73
2019-03-01T08:22:48.984Z,3.93
2019-03-01T08:25:23.422Z,5.10
2019-03-01T08:27:50.592Z,5.47
2019-03-01T08:32:48.189Z,3.70
2019-03-01T08:35:18.705Z,4.50
2019-03-01T08:37:50.007Z,4.27
2019-03-01T08:40:19.016Z,4.63
2019-03-01T08:45:21.232Z,4.87
2019-03-01T08:50:18.399Z,5.53
2019-03-01T08:52:47.871Z,5.00
2019-03-01T08:57:51.951Z,3.37
2019-03-01T09:00:27.019Z,5.77
2019-03-01T09:02:59.632Z,2.70
2019-03-01T09:05:28.673Z,6.87
2019-03-01T09:07:59.132Z,3.50
2019-03-01T09:10:29.331Z,3.80
2019-03-01T09:12:58.755Z,2.93
2019-03-01T09:22:51.312Z,2.17
2019-03-01T09:25:20.337Z,3.50
2019-03-01T09:32:50.810Z,3.27
2019-03-01T09:35:35.015Z,3.17
2019-03-01T09:38:07.722Z,2.30
2019-03-01T09:40:36.833Z,2.60
2019-03-01T09:43:06.002Z,3.97
2019-03-01T09:48:11.998Z,2.20
2019-03-01T09:50:41.031Z,2.37
2019-03-01T09:55:42.350Z,2.40
2019-03-01T10:03:17.959Z,5.00
2019-03-01T10:08:19.390Z,3.07
2019-03-01T10:10:48.409Z,3.33
2019-03-01T10:13:17.560Z,3.23
2019-03-01T10:15:46.614Z,2.00
2019-03-01T10:18:15.616Z,3.20
2019-03-01T10:20:44.670Z,2.87
2019-03-01T10:23:13.870Z,2.27
2019-03-01T10:25:43.050Z,2.83
2019-03-01T10:28:12.049Z,2.10
2019-03-01T10:30:41.411Z,2.47
2019-03-01T10:33:10.318Z,3.40
2019-03-01T10:40:35.026Z,2.23
2019-03-01T10:43:04.072Z,3.10
2019-03-01T10:45:36.133Z,3.33
2019-03-01T10:48:05.432Z,2.93
2019-03-01T10:50:34.366Z,2.90
2019-03-01T10:53:03.347Z,3.10
2019-03-01T10:55:32.348Z,2.87
2019-03-01T10:58:06.795Z,3.97
2019-03-01T11:00:36.082Z,3.37
2019-03-01T11:08:07.934Z,4.67
2019-03-01T11:10:39.093Z,5.33
2019-03-01T11:13:17.050Z,5.83
2019-03-01T11:15:46.024Z,3.43
2019-03-01T11:18:15.114Z,3.50
2019-03-01T11:20:44.034Z,4.13
2019-03-01T11:30:37.865Z,4.57
2019-03-01T11:33:06.991Z,2.23
2019-03-01T11:40:34.872Z,3.03
2019-03-01T11:43:04.612Z,2.27
2019-03-01T11:45:33.674Z,3.07
2019-03-01T11:48:02.991Z,2.13
2019-03-01T11:50:31.864Z,2.13
2019-03-01T11:55:28.735Z,2.77
2019-03-01T11:57:57.678Z,2.20
2019-03-01T12:00:30.649Z,2.33
2019-03-01T12:07:55.750Z,2.37
2019-03-01T12:20:28.486Z,2.00
2019-03-01T12:22:57.499Z,2.03
2019-03-01T12:25:26.857Z,2.10
2019-03-01T12:27:55.952Z,2.37
2019-03-01T12:30:26.968Z,2.40
2019-03-01T12:32:58.864Z,6.30
2019-03-01T12:35:34.072Z,3.57
2019-03-01T12:38:03.111Z,4.10
2019-03-01T12:40:35.451Z,6.80
2019-03-01T12:43:04.744Z,5.63
2019-03-01T12:45:33.735Z,5.67
2019-03-01T12:48:04.430Z,5.90
2019-03-01T12:50:35.092Z,5.63
2019-03-01T12:53:04.393Z,6.87
2019-03-01T12:55:33.698Z,5.97
2019-03-01T12:58:02.873Z,3.37
2019-03-01T13:00:33.782Z,3.70
2019-03-01T13:03:05.379Z,4.23
2019-03-01T13:05:33.537Z,4.50
2019-03-01T13:08:05.527Z,6.17
2019-03-01T13:10:40.417Z,4.30
2019-03-01T13:13:08.762Z,3.27
2019-03-01T13:15:38.000Z,4.13
2019-03-01T13:18:10.376Z,3.60
2019-03-01T13:20:38.163Z,6.27
2019-03-01T13:23:09.025Z,4.40
2019-03-01T13:25:37.964Z,3.97
2019-03-01T13:28:10.489Z,2.07
2019-03-01T13:30:39.730Z,2.77
2019-03-01T13:33:13.257Z,4.93
2019-03-01T13:35:42.285Z,2.00
2019-03-01T13:38:30.448Z,1.10
2019-03-01T13:41:03.208Z,1.53
2019-03-01T13:43:33.291Z,1.00
2019-03-01T13:46:02.376Z,1.90
2019-03-01T13:48:31.464Z,1.10
2019-03-01T13:51:00.405Z,1.20
2019-03-01T13:53:30.180Z,1.33
2019-03-01T13:56:01.950Z,2.30
2019-03-01T13:58:30.910Z,1.43
2019-03-01T14:01:00.110Z,2.73
2019-03-01T14:03:32.166Z,2.40
2019-03-01T14:06:04.631Z,4.03
2019-03-01T14:08:33.611Z,2.40
2019-03-01T14:11:02.556Z,3.07
2019-03-01T14:13:33.074Z,5.43
2019-03-01T14:16:02.211Z,3.97
2019-03-01T14:18:33.372Z,3.00
2019-03-01T14:21:03.931Z,2.10
2019-03-01T14:23:33.110Z,2.60
2019-03-01T14:26:03.542Z,3.20
2019-03-01T14:28:32.894Z,2.03
2019-03-01T14:31:04.075Z,2.00
2019-03-01T14:33:33.184Z,3.10
2019-03-01T14:36:03.845Z,2.97
2019-03-01T14:38:34.631Z,5.37
2019-03-01T14:41:07.851Z,2.87
2019-03-01T14:43:36.832Z,4.23
2019-03-01T14:46:06.029Z,3.00
2019-03-01T14:48:47.015Z,2.50
2019-03-01T14:51:16.115Z,2.40
2019-03-01T14:53:45.352Z,2.67
2019-03-01T14:56:17.643Z,1.50
2019-03-01T14:58:58.910Z,2.73
2019-03-01T15:01:37.505Z,1.10
2019-03-01T15:04:28.754Z,3.33
2019-03-01T15:06:58.226Z,1.83
2019-03-01T15:09:27.187Z,2.43
2019-03-01T15:12:04.318Z,2.30
2019-03-01T15:14:33.371Z,1.97
2019-03-01T15:17:02.774Z,1.30
2019-03-01T15:19:33.218Z,2.93
2019-03-01T15:22:03.928Z,0.90
2019-03-01T15:24:36.280Z,1.10
2019-03-01T15:27:08.434Z,1.47
2019-03-01T15:29:37.405Z,0.80
2019-03-01T15:32:06.414Z,0.70
2019-03-01T15:34:35.392Z,0.80
2019-03-01T15:37:04.302Z,0.60
2019-03-01T15:39:33.356Z,0.80
2019-03-01T15:42:09.938Z,0.70
2019-03-01T15:44:38.591Z,0.70
2019-03-01T15:47:07.525Z,0.80
2019-03-01T15:49:36.471Z,0.80
2019-03-01T15:52:05.499Z,0.70
2019-03-01T15:54:35.948Z,0.80
2019-03-01T15:57:05.297Z,1.37
2019-03-01T15:59:34.242Z,1.20
2019-03-01T16:02:06.099Z,0.80
2019-03-01T16:04:35.433Z,0.80
2019-03-01T16:07:04.596Z,1.00
2019-03-01T16:09:33.826Z,2.00
2019-03-01T16:12:02.846Z,0.70
2019-03-01T16:14:31.762Z,1.00
2019-03-01T16:17:00.842Z,0.80
2019-03-01T16:19:29.955Z,0.90
2019-03-01T16:22:00.351Z,0.90
2019-03-01T16:24:29.269Z,1.30
2019-03-01T16:26:58.439Z,0.90
2019-03-01T16:29:27.428Z,1.70
2019-03-01T16:32:00.384Z,1.20
2019-03-01T16:34:29.391Z,2.40
2019-03-01T16:36:58.991Z,1.30
2019-03-01T16:39:27.974Z,1.00
2019-03-01T16:41:56.917Z,1.23
2019-03-01T16:44:27.732Z,1.20
2019-03-01T16:46:57.642Z,1.20
2019-03-01T16:49:27.222Z,1.20
2019-03-01T16:51:57.250Z,1.23
2019-03-01T16:54:26.299Z,1.47
2019-03-01T16:56:56.918Z,1.20
2019-03-01T16:59:25.937Z,1.30
2019-03-01T17:01:54.939Z,1.73
2019-03-01T17:04:27.098Z,1.57
2019-03-01T17:06:54.663Z,1.40
2019-03-01T17:09:23.586Z,1.30
2019-03-01T17:11:52.595Z,1.20
2019-03-01T17:14:23.442Z,1.20
2019-03-01T17:16:59.611Z,1.77
2019-03-01T17:19:29.770Z,1.63
2019-03-01T17:22:01.557Z,1.27
2019-03-01T17:24:33.901Z,1.60
2019-03-01T17:27:05.786Z,1.30
2019-03-01T17:29:35.780Z,2.30
2019-03-01T17:32:04.444Z,1.53
2019-03-01T17:34:36.604Z,1.83
2019-03-01T17:37:14.724Z,2.27
2019-03-01T17:39:43.808Z,2.50
2019-03-01T17:42:14.237Z,1.40
2019-03-01T17:44:44.523Z,1.53
2019-03-01T17:47:16.043Z,2.33
2019-03-01T17:49:47.901Z,1.60
2019-03-01T17:52:16.945Z,1.60
2019-03-01T17:54:46.154Z,1.43
2019-03-01T17:57:20.121Z,1.60
2019-03-01T17:59:52.356Z,1.73
2019-03-01T18:02:21.259Z,2.87
2019-03-01T18:04:50.387Z,1.73
2019-03-01T18:07:19.539Z,2.00
2019-03-01T18:09:51.892Z,1.60
2019-03-01T18:12:21.299Z,1.50
2019-03-01T18:14:50.378Z,2.37
2019-03-01T18:17:19.308Z,1.50
2019-03-01T18:19:58.730Z,1.33
2019-03-01T18:22:29.171Z,1.30
2019-03-01T18:24:58.291Z,1.60
2019-03-01T18:27:28.458Z,2.37
2019-03-01T18:29:59.059Z,2.03
2019-03-01T18:32:28.173Z,2.43
2019-03-01T18:34:58.698Z,1.37
2019-03-01T18:37:27.952Z,1.20
2019-03-01T18:39:59.203Z,1.50
2019-03-01T18:42:28.337Z,2.50
2019-03-01T18:44:57.448Z,1.50
2019-03-01T18:47:27.895Z,1.40
2019-03-01T18:49:56.988Z,1.30
2019-03-01T18:52:26.074Z,1.30
2019-03-01T18:54:55.047Z,1.40
2019-03-01T18:57:24.127Z,1.93
2019-03-01T18:59:56.418Z,1.10
2019-03-01T19:02:27.639Z,0.90
2019-03-01T19:05:00.697Z,1.37
2019-03-01T19:07:29.017Z,1.30
2019-03-01T19:09:57.997Z,1.20
2019-03-01T19:12:27.048Z,1.10
2019-03-01T19:14:56.193Z,1.30
2019-03-01T19:17:25.356Z,1.37
2019-03-01T19:19:54.450Z,1.20
2019-03-01T19:22:24.767Z,1.03
2019-03-01T19:24:57.094Z,1.90
2019-03-01T19:27:26.271Z,1.30
2019-03-01T19:29:55.572Z,1.10
2019-03-01T19:32:27.636Z,1.27
2019-03-01T19:34:59.280Z,2.10
2019-03-01T19:37:28.570Z,1.13
2019-03-01T19:39:58.310Z,2.07
2019-03-01T19:42:29.496Z,1.33
2019-03-01T19:45:00.753Z,1.30
2019-03-01T19:47:30.108Z,1.20
2019-03-01T19:50:01.728Z,1.00
2019-03-01T19:52:31.967Z,1.30
2019-03-01T19:55:01.167Z,1.20
2019-03-01T19:57:33.639Z,1.40
2019-03-01T20:00:03.189Z,1.30
2019-03-01T20:02:42.734Z,1.17
2019-03-01T20:05:15.468Z,1.20
2019-03-01T20:07:51.802Z,2.03
2019-03-01T20:10:27.774Z,1.53
2019-03-01T20:12:56.809Z,1.70
2019-03-01T20:15:28.147Z,1.47
2019-03-01T20:18:01.287Z,2.07
2019-03-01T20:20:33.495Z,1.33
2019-03-01T20:23:01.096Z,1.37
2019-03-01T20:25:33.395Z,1.63
2019-03-01T20:28:02.657Z,3.47
2019-03-01T20:30:33.384Z,2.27
2019-03-01T20:33:02.598Z,1.63
2019-03-01T20:35:31.711Z,1.70
2019-03-01T20:38:04.299Z,3.03
2019-03-01T20:40:31.687Z,1.83
2019-03-01T20:43:07.217Z,1.20
2019-03-01T20:45:40.680Z,1.40
2019-03-01T20:48:10.217Z,1.40
2019-03-01T20:50:39.571Z,1.47
2019-03-01T20:53:10.085Z,1.50
2019-03-01T20:55:42.300Z,1.37
2019-03-01T20:58:11.737Z,1.83
2019-03-01T21:00:41.072Z,1.60
2019-03-01T21:03:10.530Z,1.97
2019-03-01T21:05:39.948Z,1.40
2019-03-01T21:08:09.198Z,1.63
2019-03-01T21:10:38.570Z,1.73
2019-03-01T21:13:08.699Z,1.80
2019-03-01T21:15:40.816Z,2.47
2019-03-01T21:18:11.295Z,1.90
2019-03-01T21:20:40.834Z,3.23
2019-03-01T21:23:11.803Z,2.27
2019-03-01T21:25:41.212Z,2.30
2019-03-01T21:28:10.968Z,2.23
2019-03-01T21:30:40.143Z,2.67
2019-03-01T21:33:09.136Z,2.10
2019-03-01T21:35:38.100Z,2.20
2019-03-01T21:38:07.076Z,2.07
2019-03-01T21:40:36.092Z,1.80
2019-03-01T21:43:05.649Z,3.20
2019-03-01T21:45:34.816Z,2.07
2019-03-01T21:48:10.362Z,2.80
2019-03-01T21:50:43.500Z,2.83
2019-03-01T21:53:15.086Z,3.70
2019-03-01T21:55:44.195Z,2.50
2019-03-01T21:58:16.576Z,2.20
2019-03-01T22:00:50.608Z,2.10
2019-03-01T22:03:19.952Z,2.17
2019-03-01T22:05:49.443Z,1.80
2019-03-01T22:08:18.713Z,2.40
2019-03-01T22:10:59.474Z,1.80
2019-03-01T22:13:32.565Z,2.33
2019-03-01T22:16:01.857Z,2.00
2019-03-01T22:18:31.003Z,1.90
2019-03-01T22:21:00.202Z,2.27
2019-03-01T22:23:30.049Z,1.50
2019-03-01T22:25:59.460Z,1.60
2019-03-01T22:28:28.415Z,1.67
2019-03-01T22:31:01.430Z,2.03
2019-03-01T22:33:31.072Z,1.50
2019-03-01T22:36:00.754Z,1.57
2019-03-01T22:38:30.138Z,1.93
2019-03-01T22:41:00.571Z,3.27
2019-03-01T22:43:30.397Z,1.90
2019-03-01T22:46:00.954Z,1.60
2019-03-01T22:48:30.134Z,1.67
2019-03-01T22:50:59.295Z,3.10
2019-03-01T22:53:31.817Z,2.27
2019-03-01T22:56:04.772Z,1.93
2019-03-01T22:58:36.493Z,1.70
2019-03-01T23:01:29.549Z,1.93
2019-03-01T23:06:47.600Z,2.00
2019-03-01T23:09:16.558Z,2.10
2019-03-01T23:11:46.052Z,3.73
2019-03-01T23:14:15.353Z,1.50
2019-03-01T23:16:44.694Z,1.80
2019-03-01T23:19:18.333Z,1.50
2019-03-01T23:21:47.559Z,2.03
2019-03-01T23:24:15.577Z,2.10
2019-03-01T23:26:44.627Z,2.83
2019-03-01T23:29:15.710Z,2.00
2019-03-01T23:31:46.828Z,2.10
2019-03-01T23:34:16.093Z,4.50
2019-03-01T23:36:45.267Z,5.03
2019-03-01T23:39:14.507Z,5.33
2019-03-01T23:41:47.254Z,5.63
2019-03-01T23:44:17.066Z,5.03
2019-03-01T23:46:46.676Z,4.70
2019-03-01T23:49:20.577Z,4.77
2019-03-01T23:51:55.381Z,5.30
2019-03-01T23:54:24.730Z,4.07
2019-03-01T23:56:54.167Z,4.53
2019-03-01T23:59:27.532Z,4.90
