createdAt,value
2023-04-28T00:00:56.141Z,8.43
2023-04-28T00:03:26.260Z,6.60
2023-04-28T00:05:55.285Z,9.47
2023-04-28T00:08:27.263Z,5.87
2023-04-28T00:10:56.279Z,6.97
2023-04-28T00:13:24.951Z,6.90
2023-04-28T00:15:54.005Z,6.10
2023-04-28T00:18:23.373Z,6.60
2023-04-28T00:20:53.786Z,8.33
2023-04-28T00:23:23.007Z,7.83
2023-04-28T00:25:53.526Z,9.57
2023-04-28T00:28:33.356Z,5.47
2023-04-28T00:31:03.384Z,5.97
2023-04-28T00:33:32.167Z,5.57
2023-04-28T00:36:02.721Z,6.43
2023-04-28T00:38:31.434Z,6.30
2023-04-28T00:41:00.155Z,5.97
2023-04-28T00:43:29.347Z,7.70
2023-04-28T00:45:57.983Z,6.73
2023-04-28T00:48:27.815Z,6.97
2023-04-28T00:50:56.735Z,5.50
2023-04-28T00:53:27.180Z,5.47
2023-04-28T00:55:57.323Z,7.73
2023-04-28T00:58:29.907Z,5.87
2023-04-28T01:01:04.787Z,9.33
2023-04-28T01:03:38.131Z,5.63
2023-04-28T01:06:08.534Z,6.07
2023-04-28T01:08:39.902Z,9.03
2023-04-28T01:11:10.626Z,7.03
2023-04-28T01:13:39.434Z,6.57
2023-04-28T01:16:08.807Z,5.80
2023-04-28T01:18:37.512Z,7.57
2023-04-28T01:21:06.246Z,9.37
2023-04-28T01:23:35.076Z,5.93
2023-04-28T01:26:05.137Z,7.13
2023-04-28T01:28:33.596Z,8.03
2023-04-28T01:31:02.176Z,7.40
2023-04-28T01:33:34.004Z,6.73
2023-04-28T01:36:02.567Z,8.13
2023-04-28T01:38:31.198Z,7.43
2023-04-28T01:41:00.494Z,7.13
2023-04-28T01:43:31.050Z,8.43
2023-04-28T01:45:59.602Z,8.53
2023-04-28T01:48:28.165Z,8.20
2023-04-28T01:50:56.646Z,9.30
2023-04-28T01:53:25.259Z,6.93
2023-04-28T01:55:53.749Z,6.90
2023-04-28T01:58:22.594Z,7.83
2023-04-28T02:00:52.621Z,7.67
2023-04-28T02:03:21.309Z,6.97
2023-04-28T02:05:50.463Z,8.27
2023-04-28T02:08:20.785Z,6.70
2023-04-28T02:10:49.392Z,7.37
2023-04-28T02:13:20.469Z,8.27
2023-04-28T02:15:49.028Z,6.47
2023-04-28T02:18:23.920Z,7.10
2023-04-28T02:20:52.570Z,7.00
2023-04-28T02:23:21.106Z,8.07
2023-04-28T02:25:49.634Z,7.60
2023-04-28T02:28:18.545Z,7.93
2023-04-28T02:30:47.300Z,7.20
2023-04-28T02:33:15.924Z,11.03
2023-04-28T02:35:45.862Z,8.37
2023-04-28T02:38:14.792Z,6.73
2023-04-28T02:40:43.308Z,6.73
2023-04-28T02:43:11.812Z,7.60
2023-04-28T02:45:40.570Z,8.23
2023-04-28T02:48:09.130Z,8.13
2023-04-28T02:50:37.881Z,8.13
2023-04-28T02:53:07.854Z,10.03
2023-04-28T02:55:38.209Z,11.60
2023-04-28T02:58:06.852Z,10.23
2023-04-28T03:00:35.431Z,10.90
2023-04-28T03:03:04.123Z,10.23
2023-04-28T03:05:32.850Z,9.83
2023-04-28T03:08:01.398Z,10.63
2023-04-28T03:10:31.368Z,11.40
2023-04-28T03:13:00.075Z,12.03
2023-04-28T03:15:28.994Z,14.27
2023-04-28T03:17:57.568Z,11.77
2023-04-28T03:20:26.190Z,12.57
2023-04-28T03:22:54.740Z,12.27
2023-04-28T03:25:24.725Z,14.90
2023-04-28T03:27:55.070Z,14.27
2023-04-28T03:30:24.020Z,12.63
2023-04-28T03:32:52.484Z,12.90
2023-04-28T03:35:21.781Z,12.60
2023-04-28T03:37:50.632Z,15.30
2023-04-28T03:40:19.456Z,14.87
2023-04-28T03:42:48.112Z,17.17
2023-04-28T03:45:18.318Z,17.47
2023-04-28T03:47:46.873Z,14.53
2023-04-28T03:50:15.468Z,15.20
2023-04-28T03:52:44.008Z,17.43
2023-04-28T03:55:15.589Z,15.10
2023-04-28T03:57:44.548Z,18.77
2023-04-28T04:00:14.523Z,16.53
2023-04-28T04:02:44.720Z,17.53
2023-04-28T04:05:13.463Z,17.27
2023-04-28T04:07:42.186Z,20.27
2023-04-28T04:10:12.464Z,16.87
2023-04-28T04:12:41.363Z,19.53
2023-04-28T04:15:10.959Z,17.70
2023-04-28T04:17:39.873Z,17.57
2023-04-28T04:20:11.297Z,19.97
2023-04-28T04:22:39.990Z,18.37
2023-04-28T04:25:09.101Z,23.67
2023-04-28T04:27:37.601Z,21.17
2023-04-28T04:30:08.408Z,17.77
2023-04-28T04:32:36.973Z,19.10
2023-04-28T04:35:05.915Z,24.90
2023-04-28T04:37:36.003Z,21.93
2023-04-28T04:40:04.833Z,22.37
2023-04-28T04:42:33.329Z,20.20
2023-04-28T04:45:02.046Z,23.47
2023-04-28T04:47:30.920Z,21.17
2023-04-28T04:49:59.443Z,21.77
2023-04-28T04:52:28.107Z,22.17
2023-04-28T04:54:58.203Z,21.60
2023-04-28T04:57:26.881Z,23.17
2023-04-28T04:59:55.533Z,20.60
2023-04-28T05:02:24.064Z,18.40
2023-04-28T05:04:54.599Z,17.93
2023-04-28T05:07:27.664Z,19.03
2023-04-28T05:09:57.701Z,19.10
2023-04-28T05:12:26.851Z,20.87
2023-04-28T05:14:55.498Z,19.00
2023-04-28T05:17:24.129Z,17.07
2023-04-28T05:19:52.711Z,17.57
2023-04-28T05:22:21.610Z,17.93
2023-04-28T05:24:50.181Z,16.20
2023-04-28T05:27:20.806Z,18.63
2023-04-28T05:29:51.149Z,17.83
2023-04-28T05:32:19.966Z,18.40
2023-04-28T05:34:48.673Z,17.20
2023-04-28T05:37:17.287Z,17.93
2023-04-28T05:39:48.526Z,18.03
2023-04-28T05:42:17.088Z,17.87
2023-04-28T05:44:47.477Z,18.23
2023-04-28T05:47:16.324Z,13.03
2023-04-28T05:49:44.917Z,17.30
2023-04-28T05:52:13.466Z,21.00
2023-04-28T05:54:41.968Z,19.27
2023-04-28T05:57:10.896Z,19.13
2023-04-28T05:59:39.464Z,18.63
2023-04-28T06:02:09.566Z,19.97
2023-04-28T06:04:38.590Z,19.53
2023-04-28T06:07:07.421Z,23.10
2023-04-28T06:09:36.243Z,20.93
2023-04-28T06:12:05.080Z,18.83
2023-04-28T06:14:35.151Z,21.13
2023-04-28T06:17:03.839Z,19.47
2023-04-28T06:19:33.923Z,17.97
2023-04-28T06:22:05.566Z,19.00
2023-04-28T06:24:34.548Z,22.30
2023-04-28T06:27:03.110Z,21.30
2023-04-28T06:29:31.670Z,19.47
2023-04-28T06:32:00.333Z,21.50
2023-04-28T06:34:28.918Z,22.57
2023-04-28T06:37:00.542Z,22.60
2023-04-28T06:39:29.489Z,21.50
2023-04-28T06:41:58.137Z,20.70
2023-04-28T06:44:26.745Z,24.07
2023-04-28T06:46:55.316Z,22.33
2023-04-28T06:49:24.274Z,24.63
2023-04-28T06:51:53.105Z,23.33
2023-04-28T06:54:23.095Z,21.37
2023-04-28T06:56:51.713Z,23.87
2023-04-28T06:59:20.561Z,24.00
2023-04-28T07:01:49.302Z,22.30
2023-04-28T07:04:18.313Z,22.07
2023-04-28T07:06:47.382Z,21.17
2023-04-28T07:09:16.148Z,24.60
2023-04-28T07:11:46.349Z,22.17
2023-04-28T07:14:15.203Z,19.97
2023-04-28T07:16:44.705Z,20.50
2023-04-28T07:19:13.610Z,20.50
2023-04-28T07:21:42.338Z,21.07
2023-04-28T07:24:11.206Z,22.63
2023-04-28T07:26:40.250Z,21.57
2023-04-28T07:29:10.738Z,20.00
2023-04-28T07:31:39.432Z,25.67
2023-04-28T07:34:08.253Z,18.30
2023-04-28T07:36:37.714Z,23.90
2023-04-28T07:39:06.630Z,19.53
2023-04-28T07:41:39.216Z,17.10
2023-04-28T07:44:10.511Z,17.10
2023-04-28T07:46:39.802Z,18.30
2023-04-28T07:49:09.940Z,15.57
2023-04-28T07:51:38.775Z,15.27
2023-04-28T07:54:07.885Z,13.27
2023-04-28T07:56:36.694Z,16.53
2023-04-28T07:59:05.359Z,13.97
2023-04-28T08:01:35.686Z,13.00
2023-04-28T08:04:05.229Z,13.73
2023-04-28T08:06:36.373Z,12.40
2023-04-28T08:09:06.276Z,13.20
2023-04-28T08:11:35.710Z,11.83
2023-04-28T08:14:04.581Z,13.27
2023-04-28T08:16:38.848Z,15.53
2023-04-28T08:19:07.856Z,11.23
2023-04-28T08:21:36.507Z,11.27
2023-04-28T08:24:05.445Z,13.10
2023-04-28T08:26:34.612Z,12.97
2023-04-28T08:29:03.413Z,12.30
2023-04-28T08:31:32.578Z,13.20
2023-04-28T08:34:02.942Z,11.30
2023-04-28T08:36:33.893Z,10.57
2023-04-28T08:39:03.710Z,11.70
2023-04-28T08:41:34.386Z,10.57
2023-04-28T08:44:03.174Z,9.77
2023-04-28T08:46:33.056Z,12.10
2023-04-28T08:49:03.700Z,11.33
2023-04-28T08:51:37.771Z,11.47
2023-04-28T08:56:40.877Z,8.97
2023-04-28T08:59:12.688Z,10.23
2023-04-28T09:01:41.477Z,10.00
2023-04-28T09:04:14.720Z,9.23
2023-04-28T09:06:44.051Z,9.83
2023-04-28T09:09:26.828Z,11.77
2023-04-28T09:11:57.013Z,13.13
2023-04-28T09:14:26.518Z,11.20
2023-04-28T09:16:55.826Z,9.50
2023-04-28T09:19:26.265Z,11.83
2023-04-28T09:21:56.222Z,9.10
2023-04-28T09:24:32.708Z,10.80
2023-04-28T09:27:02.506Z,10.80
2023-04-28T09:29:32.124Z,10.83
2023-04-28T09:32:16.771Z,7.73
2023-04-28T09:34:48.554Z,9.40
2023-04-28T09:37:18.272Z,9.43
2023-04-28T09:39:47.601Z,8.20
2023-04-28T09:42:35.439Z,8.70
2023-04-28T09:45:05.453Z,8.40
2023-04-28T09:47:35.570Z,8.67
2023-04-28T09:50:11.309Z,8.53
2023-04-28T09:52:40.358Z,7.73
2023-04-28T09:55:10.097Z,12.43
2023-04-28T09:57:39.394Z,6.63
2023-04-28T10:00:09.773Z,8.90
2023-04-28T10:05:14.010Z,7.33
2023-04-28T10:07:43.069Z,7.03
2023-04-28T10:10:14.999Z,8.17
2023-04-28T10:12:44.990Z,5.60
2023-04-28T10:15:15.394Z,8.43
2023-04-28T10:17:46.431Z,7.40
2023-04-28T10:20:19.906Z,7.73
2023-04-28T10:23:00.313Z,8.10
2023-04-28T10:25:31.612Z,7.10
2023-04-28T10:28:02.510Z,8.80
2023-04-28T10:30:31.676Z,9.43
2023-04-28T10:33:27.048Z,8.00
2023-04-28T10:35:58.103Z,9.17
2023-04-28T10:38:26.777Z,8.90
2023-04-28T10:40:55.945Z,8.70
2023-04-28T10:43:40.933Z,6.50
2023-04-28T10:46:11.612Z,5.67
2023-04-28T10:48:56.600Z,5.77
2023-04-28T10:51:30.322Z,7.10
2023-04-28T10:54:19.603Z,7.17
2023-04-28T10:57:18.194Z,8.10
2023-04-28T10:59:46.917Z,7.27
2023-04-28T11:02:43.629Z,9.77
2023-04-28T11:05:20.973Z,10.43
2023-04-28T11:08:29.198Z,9.07
2023-04-28T11:11:27.205Z,10.30
2023-04-28T11:13:57.319Z,9.57
2023-04-28T11:16:27.231Z,9.27
2023-04-28T11:19:07.738Z,9.57
2023-04-28T11:21:36.717Z,10.67
2023-04-28T11:24:12.753Z,12.70
2023-04-28T11:26:44.065Z,12.03
2023-04-28T11:29:15.147Z,15.43
2023-04-28T11:31:51.985Z,12.10
2023-04-28T11:34:22.330Z,12.33
2023-04-28T11:36:53.366Z,12.90
2023-04-28T11:39:29.948Z,12.20
2023-04-28T11:42:01.089Z,13.30
2023-04-28T11:44:31.610Z,15.17
2023-04-28T11:47:02.035Z,13.13
2023-04-28T11:49:32.326Z,14.17
2023-04-28T11:52:07.141Z,16.80
2023-04-28T11:54:37.181Z,14.33
2023-04-28T11:57:07.667Z,14.83
2023-04-28T11:59:38.312Z,15.37
2023-04-28T12:02:10.112Z,16.53
2023-04-28T12:04:40.311Z,19.60
2023-04-28T12:07:12.213Z,16.53
2023-04-28T12:09:42.309Z,17.20
2023-04-28T12:12:14.425Z,19.77
2023-04-28T12:14:56.700Z,20.33
2023-04-28T12:17:27.070Z,22.60
2023-04-28T12:19:56.092Z,24.97
2023-04-28T12:22:24.983Z,25.93
2023-04-28T12:25:08.190Z,23.27
2023-04-28T12:27:40.819Z,25.60
2023-04-28T12:30:28.762Z,23.90
2023-04-28T12:32:58.409Z,22.63
2023-04-28T12:35:29.100Z,22.03
2023-04-28T12:37:59.048Z,24.00
2023-04-28T12:40:28.045Z,20.63
2023-04-28T12:42:58.942Z,19.10
2023-04-28T12:45:28.057Z,21.30
2023-04-28T12:47:57.343Z,18.97
2023-04-28T12:50:27.349Z,18.57
2023-04-28T12:52:56.472Z,22.03
2023-04-28T12:55:25.826Z,19.87
2023-04-28T12:57:55.004Z,19.37
2023-04-28T13:00:25.420Z,18.33
2023-04-28T13:02:54.801Z,20.10
2023-04-28T13:05:23.774Z,19.77
2023-04-28T13:07:52.868Z,20.13
2023-04-28T13:10:23.510Z,21.90
2023-04-28T13:12:52.555Z,20.33
2023-04-28T13:15:21.382Z,18.30
2023-04-28T13:17:52.170Z,16.13
2023-04-28T13:20:21.199Z,16.80
2023-04-28T13:22:50.204Z,15.50
2023-04-28T13:25:18.963Z,14.27
2023-04-28T13:27:49.001Z,13.20
2023-04-28T13:30:19.117Z,12.13
2023-04-28T13:32:47.933Z,10.67
2023-04-28T13:35:18.427Z,9.83
2023-04-28T13:37:47.593Z,9.50
2023-04-28T13:40:16.750Z,9.97
2023-04-28T13:42:47.169Z,8.33
2023-04-28T13:45:17.692Z,8.47
2023-04-28T13:47:49.244Z,8.47
2023-04-28T13:50:20.257Z,7.83
2023-04-28T13:52:49.687Z,6.87
2023-04-28T13:55:18.964Z,8.47
2023-04-28T13:57:47.962Z,8.77
2023-04-28T14:00:20.780Z,9.23
2023-04-28T14:02:50.829Z,8.07
2023-04-28T14:05:21.347Z,7.80
2023-04-28T14:07:50.260Z,7.60
2023-04-28T14:10:19.663Z,7.10
2023-04-28T14:12:48.593Z,7.20
2023-04-28T14:15:18.085Z,8.27
2023-04-28T14:17:46.854Z,8.10
2023-04-28T14:20:15.756Z,7.77
2023-04-28T14:22:46.274Z,6.73
2023-04-28T14:25:16.010Z,8.43
2023-04-28T14:27:45.069Z,9.60
2023-04-28T14:30:17.451Z,9.70
2023-04-28T14:32:47.308Z,10.70
2023-04-28T14:35:17.821Z,10.73
2023-04-28T14:37:51.245Z,10.60
2023-04-28T14:40:21.110Z,9.27
2023-04-28T14:42:50.894Z,9.27
2023-04-28T14:45:19.986Z,9.00
2023-04-28T14:47:49.338Z,8.90
2023-04-28T14:50:18.776Z,8.27
2023-04-28T14:52:49.527Z,7.97
2023-04-28T14:55:20.006Z,8.47
2023-04-28T14:57:48.956Z,9.37
2023-04-28T15:00:19.096Z,8.70
2023-04-28T15:02:48.795Z,8.80
2023-04-28T15:05:17.729Z,9.10
2023-04-28T15:07:46.564Z,9.50
2023-04-28T15:10:15.812Z,8.67
2023-04-28T15:12:47.569Z,9.37
2023-04-28T15:15:16.862Z,8.30
2023-04-28T15:17:46.421Z,9.03
2023-04-28T15:20:15.806Z,9.00
2023-04-28T15:22:45.081Z,8.37
2023-04-28T15:25:14.235Z,9.03
2023-04-28T15:27:43.406Z,9.07
2023-04-28T15:30:15.179Z,10.60
2023-04-28T15:32:44.753Z,10.40
2023-04-28T15:35:13.976Z,9.77
2023-04-28T15:37:45.503Z,9.63
2023-04-28T15:40:16.231Z,10.47
2023-04-28T15:42:49.417Z,11.47
2023-04-28T15:45:21.315Z,9.63
2023-04-28T15:47:51.162Z,10.40
2023-04-28T15:50:20.882Z,9.73
2023-04-28T15:52:52.715Z,9.90
2023-04-28T15:55:23.015Z,10.30
2023-04-28T15:57:52.793Z,9.43
2023-04-28T16:00:23.086Z,9.13
2023-04-28T16:02:52.516Z,9.27
2023-04-28T16:05:21.766Z,8.33
2023-04-28T16:07:50.619Z,7.73
2023-04-28T16:10:19.447Z,8.27
2023-04-28T16:12:48.566Z,8.00
2023-04-28T16:15:18.568Z,7.47
2023-04-28T16:17:49.359Z,7.10
2023-04-28T16:20:18.455Z,7.73
2023-04-28T16:22:47.928Z,7.53
2023-04-28T16:25:16.939Z,7.63
2023-04-28T16:27:46.783Z,7.50
2023-04-28T16:30:16.108Z,6.97
2023-04-28T16:32:45.309Z,6.07
2023-04-28T16:35:16.147Z,7.47
2023-04-28T16:37:45.110Z,6.03
2023-04-28T16:40:16.940Z,5.90
2023-04-28T16:42:46.398Z,4.87
2023-04-28T16:45:17.198Z,5.30
2023-04-28T16:47:49.066Z,6.13
2023-04-28T16:50:20.828Z,6.33
2023-04-28T16:52:50.480Z,5.70
2023-04-28T16:55:20.036Z,6.00
2023-04-28T16:57:50.081Z,5.60
2023-04-28T17:00:20.450Z,5.13
2023-04-28T17:02:52.928Z,5.43
2023-04-28T17:05:23.932Z,6.20
2023-04-28T17:07:55.398Z,6.23
2023-04-28T17:10:24.311Z,7.77
2023-04-28T17:12:53.569Z,7.77
2023-04-28T17:15:22.549Z,8.10
2023-04-28T17:17:52.146Z,8.13
2023-04-28T17:20:22.882Z,9.00
2023-04-28T17:22:51.795Z,9.57
2023-04-28T17:25:21.250Z,9.63
2023-04-28T17:27:50.363Z,10.60
2023-04-28T17:30:19.785Z,9.83
2023-04-28T17:32:49.367Z,9.30
2023-04-28T17:35:18.666Z,9.23
2023-04-28T17:37:49.283Z,9.23
2023-04-28T17:40:19.876Z,7.80
2023-04-28T17:42:48.953Z,8.77
2023-04-28T17:45:19.946Z,7.27
2023-04-28T17:47:48.771Z,8.10
2023-04-28T17:50:17.759Z,8.63
2023-04-28T17:52:48.161Z,7.37
2023-04-28T17:55:17.463Z,8.30
2023-04-28T17:57:46.568Z,7.23
2023-04-28T18:00:16.813Z,8.60
2023-04-28T18:02:45.733Z,8.03
2023-04-28T18:05:17.706Z,10.30
2023-04-28T18:07:48.199Z,9.87
2023-04-28T18:10:17.664Z,13.67
2023-04-28T18:12:48.473Z,9.70
2023-04-28T18:15:28.689Z,13.93
2023-04-28T18:17:59.655Z,11.43
2023-04-28T18:20:29.170Z,11.90
2023-04-28T18:22:59.726Z,14.97
2023-04-28T18:25:29.498Z,12.83
2023-04-28T18:27:58.752Z,15.07
2023-04-28T18:30:28.354Z,12.50
2023-04-28T18:32:57.639Z,13.80
2023-04-28T18:35:26.583Z,14.93
2023-04-28T18:37:56.083Z,16.10
2023-04-28T18:40:26.696Z,13.93
2023-04-28T18:42:56.409Z,15.33
2023-04-28T18:45:31.809Z,16.77
2023-04-28T18:48:02.409Z,14.60
2023-04-28T18:50:32.289Z,19.57
2023-04-28T18:53:02.171Z,15.47
2023-04-28T18:55:34.591Z,17.90
2023-04-28T18:58:04.521Z,15.50
2023-04-28T19:00:38.535Z,16.73
2023-04-28T19:03:08.242Z,17.70
2023-04-28T19:05:38.614Z,14.47
2023-04-28T19:08:11.586Z,17.47
2023-04-28T19:10:42.734Z,15.67
2023-04-28T19:13:13.062Z,15.17
2023-04-28T19:15:42.599Z,17.37
2023-04-28T19:18:12.846Z,14.17
2023-04-28T19:20:43.676Z,16.33
2023-04-28T19:23:12.582Z,17.73
2023-04-28T19:25:44.434Z,18.87
2023-04-28T19:28:13.360Z,20.07
2023-04-28T19:30:43.694Z,22.47
2023-04-28T19:33:12.677Z,19.90
2023-04-28T19:35:41.928Z,24.47
2023-04-28T19:38:10.928Z,21.00
2023-04-28T19:40:40.126Z,19.70
2023-04-28T19:43:10.617Z,21.63
2023-04-28T19:45:40.034Z,21.23
2023-04-28T19:48:09.542Z,21.10
2023-04-28T19:50:38.772Z,24.73
2023-04-28T19:53:08.315Z,31.40
2023-04-28T19:55:37.335Z,28.70
2023-04-28T19:58:07.231Z,26.53
2023-04-28T20:00:37.633Z,27.77
2023-04-28T20:03:06.787Z,29.57
2023-04-28T20:05:38.790Z,31.87
2023-04-28T20:08:08.365Z,32.10
2023-04-28T20:10:39.998Z,34.57
2023-04-28T20:13:09.369Z,31.80
2023-04-28T20:15:40.283Z,32.23
2023-04-28T20:18:09.311Z,30.27
2023-04-28T20:20:39.272Z,32.17
2023-04-28T20:23:10.838Z,32.50
2023-04-28T20:25:39.898Z,28.73
2023-04-28T20:28:09.184Z,29.97
2023-04-28T20:30:39.911Z,30.17
2023-04-28T20:33:08.911Z,27.93
2023-04-28T20:35:39.494Z,29.37
2023-04-28T20:38:08.550Z,24.27
2023-04-28T20:40:37.325Z,27.37
2023-04-28T20:43:06.623Z,19.43
2023-04-28T20:45:36.020Z,21.20
2023-04-28T20:48:08.815Z,21.50
2023-04-28T20:50:41.184Z,19.80
2023-04-28T20:53:10.002Z,20.03
2023-04-28T20:55:38.687Z,21.20
2023-04-28T20:58:07.676Z,25.00
2023-04-28T21:00:40.513Z,25.47
2023-04-28T21:03:15.903Z,25.70
2023-04-28T21:05:47.778Z,25.13
2023-04-28T21:08:17.236Z,27.63
2023-04-28T21:10:45.983Z,23.90
2023-04-28T21:13:14.970Z,22.10
2023-04-28T21:15:44.121Z,25.80
2023-04-28T21:18:14.995Z,26.90
2023-04-28T21:20:44.198Z,27.53
2023-04-28T21:23:13.304Z,27.37
2023-04-28T21:25:42.433Z,30.87
2023-04-28T21:28:11.676Z,27.53
2023-04-28T21:30:41.309Z,26.50
2023-04-28T21:33:10.270Z,26.07
2023-04-28T21:35:40.620Z,26.33
2023-04-28T21:38:11.266Z,26.53
2023-04-28T21:40:40.337Z,26.63
2023-04-28T21:43:09.169Z,27.37
2023-04-28T21:45:38.042Z,24.63
2023-04-28T21:48:08.147Z,26.70
2023-04-28T21:50:37.804Z,24.17
2023-04-28T21:53:08.500Z,26.43
2023-04-28T21:55:37.196Z,28.33
2023-04-28T21:58:06.607Z,29.30
2023-04-28T22:00:39.754Z,32.30
2023-04-28T22:03:09.026Z,31.63
2023-04-28T22:05:38.533Z,31.87
2023-04-28T22:08:09.357Z,33.63
2023-04-28T22:10:38.539Z,30.67
2023-04-28T22:13:07.799Z,32.27
2023-04-28T22:15:36.755Z,35.33
2023-04-28T22:18:05.709Z,33.07
2023-04-28T22:20:34.439Z,34.67
2023-04-28T22:23:03.256Z,33.60
2023-04-28T22:25:33.551Z,34.80
2023-04-28T22:28:02.255Z,34.60
2023-04-28T22:30:32.845Z,38.63
2023-04-28T22:33:01.819Z,40.43
2023-04-28T22:35:30.817Z,43.97
2023-04-28T22:37:59.635Z,44.70
2023-04-28T22:40:28.449Z,45.23
2023-04-28T22:42:58.578Z,43.97
2023-04-28T22:45:27.480Z,49.37
2023-04-28T22:47:56.725Z,50.00
2023-04-28T22:50:25.788Z,47.30
2023-04-28T22:52:54.511Z,47.57
2023-04-28T22:55:23.164Z,47.83
2023-04-28T22:57:51.834Z,49.13
2023-04-28T23:00:22.398Z,50.77
2023-04-28T23:02:51.219Z,51.47
2023-04-28T23:05:19.993Z,47.13
2023-04-28T23:08:23.486Z,51.50
2023-04-28T23:10:57.948Z,49.33
2023-04-28T23:13:30.137Z,45.77
2023-04-28T23:16:03.195Z,49.50
2023-04-28T23:18:34.873Z,46.07
2023-04-28T23:21:03.998Z,49.13
2023-04-28T23:23:33.653Z,54.10
2023-04-28T23:26:04.184Z,51.00
2023-04-28T23:28:33.510Z,53.77
2023-04-28T23:31:05.689Z,50.50
2023-04-28T23:33:35.914Z,63.97
2023-04-28T23:48:28.094Z,71.00
2023-04-28T23:50:57.629Z,67.17
2023-04-28T23:53:27.402Z,68.83
2023-04-28T23:55:58.188Z,79.17
2023-04-28T23:58:34.759Z,76.87
