createdAt,value
2022-12-14T00:02:57.121Z,20.67
2022-12-14T00:06:00.259Z,19.97
2022-12-14T00:09:05.904Z,21.20
2022-12-14T00:12:11.286Z,21.70
2022-12-14T00:15:14.232Z,20.53
2022-12-14T00:18:22.368Z,21.33
2022-12-14T00:21:25.687Z,21.47
2022-12-14T00:24:28.810Z,20.70
2022-12-14T00:27:33.124Z,21.43
2022-12-14T00:30:36.079Z,19.87
2022-12-14T00:33:39.719Z,21.93
2022-12-14T00:36:42.722Z,19.30
2022-12-14T00:39:46.155Z,20.50
2022-12-14T00:42:50.450Z,21.90
2022-12-14T00:45:53.827Z,20.70
2022-12-14T00:48:56.822Z,21.10
2022-12-14T00:51:59.790Z,21.53
2022-12-14T00:55:02.795Z,20.67
2022-12-14T00:58:07.688Z,21.07
2022-12-14T01:01:13.529Z,21.33
2022-12-14T01:04:21.509Z,20.97
2022-12-14T01:07:24.516Z,21.20
2022-12-14T01:10:27.474Z,21.77
2022-12-14T01:13:31.810Z,22.30
2022-12-14T01:16:35.245Z,21.53
2022-12-14T01:19:38.278Z,22.43
2022-12-14T01:22:41.235Z,21.13
2022-12-14T01:25:44.331Z,20.60
2022-12-14T01:28:56.244Z,21.53
2022-12-14T01:31:59.172Z,22.53
2022-12-14T01:35:02.057Z,21.87
2022-12-14T01:38:05.036Z,21.83
2022-12-14T01:41:09.337Z,22.17
2022-12-14T01:44:49.650Z,21.90
2022-12-14T01:47:57.324Z,22.30
2022-12-14T01:51:00.420Z,21.77
2022-12-14T01:54:05.682Z,22.47
2022-12-14T01:57:08.697Z,22.50
2022-12-14T02:00:16.789Z,21.70
2022-12-14T02:03:23.409Z,20.97
2022-12-14T02:06:29.671Z,21.97
2022-12-14T02:09:35.126Z,22.03
2022-12-14T02:12:42.703Z,20.40
2022-12-14T02:15:45.957Z,21.13
2022-12-14T02:18:50.235Z,21.30
2022-12-14T02:22:11.573Z,21.77
2022-12-14T02:25:45.043Z,21.93
2022-12-14T02:29:33.823Z,22.83
2022-12-14T02:32:59.189Z,22.77
2022-12-14T02:36:07.345Z,21.73
2022-12-14T02:39:20.241Z,22.70
2022-12-14T02:42:33.256Z,22.63
2022-12-14T02:45:42.780Z,24.37
2022-12-14T02:48:53.088Z,23.80
2022-12-14T02:52:08.628Z,21.87
2022-12-14T02:55:17.870Z,21.57
2022-12-14T02:58:25.240Z,21.87
2022-12-14T03:01:31.174Z,22.43
2022-12-14T03:04:47.447Z,22.03
2022-12-14T03:07:53.671Z,22.83
2022-12-14T03:10:58.958Z,21.50
2022-12-14T03:14:07.477Z,21.07
2022-12-14T03:17:19.771Z,20.97
2022-12-14T03:20:27.785Z,21.63
2022-12-14T03:23:35.142Z,22.17
2022-12-14T03:26:47.539Z,22.00
2022-12-14T03:29:54.117Z,22.13
2022-12-14T03:33:03.031Z,21.33
2022-12-14T03:36:14.482Z,21.27
2022-12-14T03:39:24.183Z,21.00
2022-12-14T03:42:34.356Z,21.50
2022-12-14T03:45:45.650Z,20.57
2022-12-14T03:48:53.156Z,22.27
2022-12-14T03:52:01.427Z,23.30
2022-12-14T03:55:15.693Z,21.63
2022-12-14T03:58:27.101Z,21.87
2022-12-14T04:01:38.692Z,21.57
2022-12-14T04:04:48.964Z,20.33
2022-12-14T04:08:00.548Z,21.83
2022-12-14T04:11:23.659Z,22.13
2022-12-14T04:14:49.912Z,21.97
2022-12-14T04:18:13.348Z,21.57
2022-12-14T04:21:22.704Z,21.47
2022-12-14T04:24:47.872Z,22.80
2022-12-14T04:27:55.612Z,20.83
2022-12-14T04:31:00.109Z,22.17
2022-12-14T04:34:06.888Z,22.17
2022-12-14T04:37:16.466Z,21.77
2022-12-14T04:40:23.013Z,21.80
2022-12-14T04:43:29.828Z,20.57
2022-12-14T04:46:40.621Z,20.60
2022-12-14T04:49:50.495Z,22.10
2022-12-14T04:52:59.511Z,21.43
2022-12-14T04:56:08.277Z,21.60
2022-12-14T04:59:11.404Z,21.03
2022-12-14T05:02:22.304Z,21.43
2022-12-14T05:05:29.283Z,21.37
2022-12-14T05:08:55.320Z,21.13
2022-12-14T05:12:05.957Z,21.70
2022-12-14T05:15:13.064Z,22.00
2022-12-14T05:18:17.403Z,22.53
2022-12-14T05:25:03.046Z,21.40
2022-12-14T05:28:06.257Z,22.80
2022-12-14T05:31:09.268Z,21.50
2022-12-14T05:34:12.236Z,21.07
2022-12-14T05:37:18.456Z,20.87
2022-12-14T05:40:23.084Z,20.90
2022-12-14T05:43:26.552Z,22.90
2022-12-14T05:46:29.772Z,21.90
2022-12-14T05:49:32.802Z,21.73
2022-12-14T05:52:35.976Z,21.80
2022-12-14T05:55:40.215Z,22.00
2022-12-14T05:58:43.184Z,21.43
2022-12-14T06:01:49.500Z,21.90
2022-12-14T06:04:53.357Z,20.30
2022-12-14T06:07:56.274Z,21.87
2022-12-14T06:11:05.331Z,21.33
2022-12-14T06:14:08.824Z,21.27
2022-12-14T06:17:12.675Z,21.20
2022-12-14T06:20:15.836Z,21.03
2022-12-14T06:23:18.850Z,22.33
2022-12-14T06:26:24.338Z,21.50
2022-12-14T06:29:27.258Z,21.57
2022-12-14T06:32:30.170Z,21.53
2022-12-14T06:35:33.088Z,21.80
2022-12-14T06:38:36.614Z,21.97
2022-12-14T06:41:41.440Z,20.37
2022-12-14T06:44:44.408Z,20.93
2022-12-14T06:47:47.324Z,20.57
2022-12-14T06:50:50.378Z,20.40
2022-12-14T06:53:54.390Z,21.70
2022-12-14T06:56:58.655Z,21.23
2022-12-14T07:00:01.703Z,20.63
2022-12-14T07:03:04.797Z,21.70
2022-12-14T07:06:08.534Z,20.30
2022-12-14T07:09:14.604Z,20.27
2022-12-14T07:12:18.903Z,20.33
2022-12-14T07:15:22.732Z,21.57
2022-12-14T07:18:26.415Z,20.80
2022-12-14T07:21:29.399Z,20.87
2022-12-14T07:24:32.375Z,20.07
2022-12-14T07:27:36.663Z,20.90
2022-12-14T07:30:39.600Z,20.40
2022-12-14T07:33:42.793Z,20.80
2022-12-14T07:36:45.727Z,22.03
2022-12-14T07:39:48.593Z,20.20
2022-12-14T07:42:52.904Z,20.27
2022-12-14T07:46:00.707Z,20.80
2022-12-14T07:49:04.686Z,22.17
2022-12-14T07:52:07.591Z,20.87
2022-12-14T07:55:10.872Z,22.00
2022-12-14T07:58:15.237Z,20.07
2022-12-14T08:01:20.506Z,20.33
2022-12-14T08:04:23.556Z,19.27
2022-12-14T08:07:27.765Z,20.87
2022-12-14T08:10:33.364Z,19.80
2022-12-14T08:13:43.221Z,20.07
2022-12-14T08:16:46.674Z,21.03
2022-12-14T08:19:49.657Z,21.50
2022-12-14T08:22:53.270Z,20.90
2022-12-14T08:25:56.814Z,19.40
2022-12-14T08:29:01.383Z,20.60
2022-12-14T08:32:04.511Z,20.57
2022-12-14T08:35:08.268Z,19.47
2022-12-14T08:38:11.220Z,20.93
2022-12-14T08:41:15.968Z,19.50
2022-12-14T08:44:20.480Z,20.67
2022-12-14T08:47:23.460Z,19.83
2022-12-14T08:50:26.587Z,19.43
2022-12-14T08:53:29.959Z,18.57
2022-12-14T08:56:33.008Z,19.70
2022-12-14T09:00:00.785Z,19.53
2022-12-14T09:03:00.246Z,18.43
2022-12-14T09:06:04.729Z,19.07
2022-12-14T09:09:15.750Z,18.53
2022-12-14T09:12:20.718Z,19.13
2022-12-14T09:15:24.996Z,18.80
2022-12-14T09:18:28.600Z,21.43
2022-12-14T09:21:32.256Z,19.13
2022-12-14T09:24:35.295Z,19.70
2022-12-14T09:27:38.190Z,19.93
2022-12-14T09:30:42.571Z,20.77
2022-12-14T09:33:45.707Z,20.30
2022-12-14T09:36:49.278Z,20.30
2022-12-14T09:39:52.699Z,21.23
2022-12-14T09:43:01.350Z,19.00
2022-12-14T09:46:22.645Z,19.70
2022-12-14T09:49:29.973Z,20.03
2022-12-14T09:52:38.146Z,20.47
2022-12-14T09:55:45.627Z,19.50
2022-12-14T09:58:54.899Z,19.63
2022-12-14T10:02:29.544Z,19.60
2022-12-14T10:05:56.303Z,18.43
2022-12-14T10:09:09.122Z,18.73
2022-12-14T10:12:26.304Z,18.63
2022-12-14T10:15:36.795Z,20.57
2022-12-14T10:19:00.660Z,20.67
2022-12-14T10:22:12.095Z,19.93
2022-12-14T10:25:17.244Z,18.83
2022-12-14T10:28:24.497Z,18.57
2022-12-14T10:31:31.684Z,18.53
2022-12-14T10:34:37.333Z,19.50
2022-12-14T10:37:44.715Z,19.50
2022-12-14T10:40:52.062Z,19.17
2022-12-14T10:44:05.924Z,18.90
2022-12-14T10:47:16.787Z,18.27
2022-12-14T10:50:27.447Z,19.07
2022-12-14T10:53:40.855Z,20.17
2022-12-14T10:56:49.818Z,19.90
2022-12-14T11:00:07.669Z,18.63
2022-12-14T11:03:16.534Z,18.07
2022-12-14T11:06:21.268Z,19.10
2022-12-14T11:09:26.047Z,17.73
2022-12-14T11:12:29.090Z,19.43
2022-12-14T11:15:35.925Z,17.37
2022-12-14T11:18:38.903Z,18.20
2022-12-14T11:21:43.474Z,18.90
2022-12-14T11:24:48.701Z,16.77
2022-12-14T11:27:52.852Z,16.70
2022-12-14T11:30:59.048Z,17.43
2022-12-14T11:34:04.337Z,17.67
2022-12-14T11:37:21.880Z,17.27
2022-12-14T11:40:26.963Z,17.57
2022-12-14T11:43:34.529Z,17.80
2022-12-14T11:46:46.319Z,18.20
2022-12-14T11:49:54.087Z,17.87
2022-12-14T11:53:10.942Z,17.10
2022-12-14T11:56:17.207Z,18.43
2022-12-14T11:59:21.188Z,18.00
2022-12-14T12:02:28.461Z,17.50
2022-12-14T12:05:33.904Z,19.87
2022-12-14T12:08:41.031Z,18.80
2022-12-14T12:11:46.403Z,18.97
2022-12-14T12:14:55.478Z,17.37
2022-12-14T12:18:05.049Z,16.00
2022-12-14T12:21:13.001Z,16.50
2022-12-14T12:24:22.848Z,16.93
2022-12-14T12:27:26.717Z,17.10
2022-12-14T12:30:34.272Z,17.23
2022-12-14T12:33:43.141Z,17.50
2022-12-14T12:37:17.520Z,17.33
2022-12-14T12:40:17.467Z,17.80
2022-12-14T12:43:26.335Z,18.60
2022-12-14T12:46:32.017Z,16.30
2022-12-14T12:49:35.332Z,16.37
2022-12-14T12:52:55.396Z,16.57
2022-12-14T12:56:07.799Z,19.67
2022-12-14T12:59:17.893Z,20.03
2022-12-14T13:02:29.585Z,19.07
2022-12-14T13:05:50.946Z,17.97
2022-12-14T13:08:59.068Z,17.33
2022-12-14T13:12:04.512Z,17.43
2022-12-14T13:15:16.024Z,17.00
2022-12-14T13:18:56.153Z,16.07
2022-12-14T13:21:51.362Z,16.23
2022-12-14T13:24:59.208Z,16.07
2022-12-14T13:28:22.220Z,16.97
2022-12-14T13:31:37.860Z,16.83
2022-12-14T13:34:53.375Z,17.07
2022-12-14T13:38:18.977Z,16.47
2022-12-14T13:41:32.838Z,16.43
2022-12-14T13:44:56.679Z,18.30
2022-12-14T13:48:00.466Z,16.43
2022-12-14T13:51:06.211Z,17.50
2022-12-14T13:54:21.928Z,18.90
2022-12-14T13:57:26.253Z,17.87
2022-12-14T14:00:53.428Z,18.67
2022-12-14T14:04:18.500Z,18.33
2022-12-14T14:07:49.791Z,17.80
2022-12-14T14:11:02.543Z,18.47
2022-12-14T14:14:42.397Z,19.07
2022-12-14T14:17:48.346Z,18.53
2022-12-14T14:20:58.767Z,17.27
2022-12-14T14:24:19.095Z,18.63
2022-12-14T14:27:24.778Z,17.93
2022-12-14T14:30:30.329Z,18.50
2022-12-14T14:33:47.142Z,17.83
2022-12-14T14:36:51.951Z,17.57
2022-12-14T14:40:16.646Z,19.33
2022-12-14T14:43:31.223Z,18.13
2022-12-14T14:46:37.611Z,18.40
2022-12-14T14:49:43.903Z,19.57
2022-12-14T14:53:00.996Z,19.53
2022-12-14T14:56:35.411Z,18.70
2022-12-14T14:59:50.903Z,21.67
2022-12-14T15:02:56.595Z,19.23
2022-12-14T15:06:03.984Z,19.50
2022-12-14T15:09:17.352Z,19.87
2022-12-14T15:12:29.039Z,20.33
2022-12-14T15:15:37.548Z,21.07
2022-12-14T15:18:40.498Z,21.97
2022-12-14T15:21:44.870Z,20.57
2022-12-14T15:24:50.400Z,20.90
2022-12-14T15:27:53.994Z,22.30
2022-12-14T15:30:58.622Z,22.17
2022-12-14T15:34:04.019Z,22.30
2022-12-14T15:37:08.323Z,21.33
2022-12-14T15:40:16.421Z,21.67
2022-12-14T15:43:21.960Z,21.83
2022-12-14T15:46:27.208Z,22.63
2022-12-14T15:49:30.392Z,22.43
2022-12-14T15:52:35.125Z,22.33
2022-12-14T15:55:41.252Z,22.10
2022-12-14T15:58:45.202Z,21.90
2022-12-14T16:01:55.058Z,22.87
2022-12-14T16:05:03.184Z,23.20
2022-12-14T16:08:10.315Z,23.77
2022-12-14T16:11:21.730Z,23.90
2022-12-14T16:14:31.442Z,25.30
2022-12-14T16:17:37.106Z,24.57
2022-12-14T16:20:43.649Z,24.60
2022-12-14T16:23:50.095Z,24.97
2022-12-14T16:26:59.032Z,24.70
2022-12-14T16:30:21.825Z,24.63
2022-12-14T16:33:25.679Z,25.53
2022-12-14T16:36:36.555Z,24.43
2022-12-14T16:39:46.293Z,25.53
2022-12-14T16:42:49.296Z,24.83
2022-12-14T16:46:19.295Z,23.60
2022-12-14T16:49:30.164Z,26.63
2022-12-14T16:52:35.285Z,27.93
2022-12-14T16:56:00.634Z,26.17
2022-12-14T16:59:05.514Z,26.10
2022-12-14T17:02:26.397Z,26.30
2022-12-14T17:05:33.948Z,27.37
2022-12-14T17:08:37.216Z,24.97
2022-12-14T17:11:41.528Z,26.93
2022-12-14T17:14:49.808Z,28.23
2022-12-14T17:17:57.521Z,27.97
2022-12-14T17:21:00.888Z,29.53
2022-12-14T17:24:03.940Z,28.53
2022-12-14T17:27:08.242Z,28.07
2022-12-14T17:30:16.477Z,29.60
2022-12-14T17:33:19.507Z,31.67
2022-12-14T17:36:22.924Z,32.13
2022-12-14T17:39:28.569Z,31.30
2022-12-14T17:42:32.952Z,31.83
2022-12-14T17:45:36.240Z,31.50
2022-12-14T17:48:39.170Z,31.47
2022-12-14T17:51:43.968Z,31.03
2022-12-14T17:54:47.145Z,31.37
2022-12-14T17:57:52.102Z,35.90
2022-12-14T18:01:01.082Z,33.87
2022-12-14T18:04:04.432Z,34.57
2022-12-14T18:07:07.582Z,34.40
2022-12-14T18:10:14.115Z,33.23
2022-12-14T18:13:18.634Z,33.87
2022-12-14T18:16:24.486Z,33.50
2022-12-14T18:19:27.516Z,32.63
2022-12-14T18:22:30.459Z,32.70
2022-12-14T18:25:35.831Z,30.20
2022-12-14T18:28:42.268Z,32.70
2022-12-14T18:31:45.287Z,33.63
2022-12-14T18:34:52.695Z,32.00
2022-12-14T18:37:55.881Z,34.93
2022-12-14T18:41:01.628Z,33.70
2022-12-14T18:44:06.269Z,33.37
2022-12-14T18:47:39.601Z,32.30
2022-12-14T18:50:36.129Z,33.03
2022-12-14T18:53:42.543Z,34.37
2022-12-14T18:56:45.523Z,32.40
2022-12-14T18:59:54.761Z,34.90
2022-12-14T19:02:59.450Z,32.57
2022-12-14T19:06:43.066Z,35.23
2022-12-14T19:09:30.204Z,36.10
2022-12-14T19:12:33.321Z,34.17
2022-12-14T19:15:37.681Z,33.77
2022-12-14T19:18:40.682Z,36.27
2022-12-14T19:21:43.528Z,40.40
2022-12-14T19:24:52.177Z,37.47
2022-12-14T19:31:19.962Z,35.17
2022-12-14T19:34:22.923Z,35.80
2022-12-14T19:37:25.884Z,35.93
2022-12-14T19:40:28.811Z,35.80
2022-12-14T19:43:32.239Z,35.87
2022-12-14T19:46:37.010Z,34.83
2022-12-14T19:49:40.345Z,35.33
2022-12-14T19:52:43.775Z,35.03
2022-12-14T19:55:52.441Z,35.50
2022-12-14T19:58:57.685Z,37.30
2022-12-14T20:02:02.550Z,36.57
2022-12-14T20:05:06.472Z,34.00
2022-12-14T20:08:09.578Z,36.07
2022-12-14T20:11:12.735Z,36.93
2022-12-14T20:14:15.770Z,40.03
2022-12-14T20:17:20.115Z,38.10
2022-12-14T20:20:23.221Z,41.43
2022-12-14T20:23:26.172Z,38.70
2022-12-14T20:26:29.946Z,39.23
2022-12-14T20:29:33.015Z,40.63
2022-12-14T20:32:37.328Z,39.83
2022-12-14T20:35:40.592Z,39.17
2022-12-14T20:38:43.531Z,37.03
2022-12-14T20:41:46.538Z,36.57
2022-12-14T20:44:49.654Z,36.90
2022-12-14T20:47:55.424Z,45.97
2022-12-14T20:51:01.422Z,43.70
2022-12-14T20:54:05.846Z,44.63
2022-12-14T20:57:08.748Z,46.50
2022-12-14T21:00:12.906Z,45.63
2022-12-14T21:03:17.375Z,43.57
2022-12-14T21:06:23.587Z,42.13
2022-12-14T21:09:26.594Z,43.17
2022-12-14T21:12:29.544Z,44.77
2022-12-14T21:15:32.562Z,45.60
2022-12-14T21:18:36.926Z,40.63
2022-12-14T21:21:39.979Z,38.43
2022-12-14T21:28:06.310Z,33.97
2022-12-14T21:31:16.113Z,39.10
2022-12-14T21:34:22.392Z,37.70
2022-12-14T21:37:25.363Z,36.97
2022-12-14T21:40:45.854Z,35.47
2022-12-14T21:43:48.948Z,35.80
2022-12-14T21:46:52.024Z,37.70
2022-12-14T21:49:56.759Z,38.53
2022-12-14T21:52:59.877Z,37.83
2022-12-14T21:56:23.022Z,40.40
2022-12-14T21:59:27.892Z,38.10
2022-12-14T22:02:31.632Z,36.63
2022-12-14T22:05:38.722Z,37.60
2022-12-14T22:08:41.672Z,38.40
2022-12-14T22:11:45.240Z,39.63
2022-12-14T22:14:49.670Z,37.70
2022-12-14T22:17:52.661Z,40.03
2022-12-14T22:21:03.810Z,39.67
2022-12-14T22:24:07.783Z,38.07
2022-12-14T22:27:11.446Z,35.63
2022-12-14T22:30:14.956Z,36.80
2022-12-14T22:33:18.013Z,37.10
2022-12-14T22:36:23.042Z,40.90
2022-12-14T22:39:26.012Z,39.43
2022-12-14T22:42:29.056Z,37.83
2022-12-14T22:45:32.267Z,39.67
2022-12-14T22:48:37.004Z,38.97
2022-12-14T22:51:41.281Z,37.93
2022-12-14T22:54:44.319Z,37.43
2022-12-14T22:57:53.397Z,40.40
2022-12-14T23:00:56.513Z,37.60
2022-12-14T23:03:59.540Z,37.77
2022-12-14T23:07:04.056Z,35.43
2022-12-14T23:10:25.278Z,36.53
2022-12-14T23:13:45.807Z,39.47
2022-12-14T23:17:06.461Z,41.83
2022-12-14T23:20:28.365Z,41.33
2022-12-14T23:23:50.080Z,40.57
2022-12-14T23:27:10.788Z,39.20
2022-12-14T23:30:31.341Z,38.70
2022-12-14T23:33:51.746Z,39.43
2022-12-14T23:37:16.542Z,39.57
2022-12-14T23:40:41.297Z,38.40
2022-12-14T23:44:02.139Z,39.03
2022-12-14T23:47:22.743Z,37.83
2022-12-14T23:50:43.410Z,41.03
2022-12-14T23:54:04.047Z,38.67
2022-12-14T23:57:26.227Z,40.20
