createdAt,value
2022-10-04T00:10:00.972Z,8.50
2022-10-04T00:20:31.634Z,11.90
2022-10-04T00:30:40.386Z,5.90
2022-10-04T00:40:54.347Z,4.60
2022-10-04T00:51:06.180Z,6.00
2022-10-04T01:01:12.621Z,8.10
2022-10-04T01:11:22.046Z,8.30
2022-10-04T01:21:32.393Z,8.80
2022-10-04T01:31:40.461Z,5.20
2022-10-04T01:41:54.059Z,7.40
2022-10-04T01:52:05.638Z,7.80
2022-10-04T02:02:21.242Z,10.40
2022-10-04T02:12:28.035Z,9.70
2022-10-04T02:22:34.001Z,8.40
2022-10-04T02:32:59.833Z,8.00
2022-10-04T02:43:10.238Z,6.60
2022-10-04T02:53:23.514Z,10.30
2022-10-04T03:03:30.932Z,7.90
2022-10-04T03:13:37.372Z,7.10
2022-10-04T03:23:44.324Z,9.00
2022-10-04T03:33:50.526Z,11.10
2022-10-04T03:44:01.421Z,5.80
2022-10-04T03:54:11.969Z,4.50
2022-10-04T04:04:24.593Z,6.80
2022-10-04T04:14:31.210Z,7.70
2022-10-04T04:24:39.119Z,12.10
2022-10-04T04:34:54.318Z,7.20
2022-10-04T04:45:02.746Z,13.60
2022-10-04T04:55:16.956Z,9.60
2022-10-04T05:05:28.214Z,10.30
2022-10-04T05:15:37.497Z,6.40
2022-10-04T05:25:43.773Z,8.10
2022-10-04T05:36:04.162Z,6.90
2022-10-04T05:46:28.190Z,7.90
2022-10-04T05:56:56.079Z,10.10
2022-10-04T06:07:07.565Z,9.60
2022-10-04T06:17:30.999Z,8.20
2022-10-04T06:27:42.260Z,4.90
2022-10-04T06:38:19.046Z,4.50
2022-10-04T06:48:43.758Z,6.40
2022-10-04T06:59:11.113Z,7.30
2022-10-04T07:09:24.328Z,12.90
2022-10-04T07:19:36.197Z,17.40
2022-10-04T07:29:46.440Z,7.20
2022-10-04T07:39:58.040Z,6.80
2022-10-04T07:50:20.395Z,5.60
2022-10-04T08:00:32.382Z,8.30
2022-10-04T08:10:47.441Z,8.70
2022-10-04T08:20:58.182Z,6.90
2022-10-04T08:31:21.516Z,5.60
2022-10-04T08:42:05.885Z,7.60
2022-10-04T08:52:41.180Z,6.40
2022-10-04T09:03:05.436Z,4.40
2022-10-04T09:13:25.075Z,8.70
2022-10-04T09:24:12.870Z,4.70
2022-10-04T09:34:41.918Z,7.20
2022-10-04T09:45:13.136Z,3.60
2022-10-04T09:55:42.318Z,5.90
2022-10-04T10:06:10.101Z,4.50
2022-10-04T10:16:46.441Z,4.10
2022-10-04T10:27:16.360Z,3.70
2022-10-04T10:37:40.970Z,4.10
2022-10-04T10:48:01.821Z,5.30
2022-10-04T10:58:34.172Z,2.70
2022-10-04T11:09:27.258Z,4.40
2022-10-04T11:20:24.370Z,6.20
2022-10-04T11:30:40.666Z,5.30
2022-10-04T11:41:03.994Z,1.20
2022-10-04T11:51:38.240Z,2.60
2022-10-04T12:01:59.891Z,4.20
2022-10-04T12:12:38.935Z,2.50
2022-10-04T12:23:02.600Z,3.90
2022-10-04T12:33:15.834Z,8.30
2022-10-04T12:43:30.896Z,2.80
2022-10-04T12:53:49.088Z,4.50
2022-10-04T13:04:20.130Z,3.10
2022-10-04T13:14:49.192Z,4.30
2022-10-04T13:25:11.303Z,3.50
2022-10-04T13:35:25.202Z,2.80
2022-10-04T13:45:42.582Z,2.60
2022-10-04T13:56:13.153Z,4.70
2022-10-04T14:06:46.724Z,2.10
2022-10-04T14:17:24.893Z,2.20
2022-10-04T14:27:59.751Z,3.10
2022-10-04T14:38:26.979Z,3.00
2022-10-04T14:49:00.709Z,10.40
2022-10-04T14:59:25.818Z,8.20
2022-10-04T15:09:55.220Z,5.30
2022-10-04T15:20:20.049Z,8.00
2022-10-04T15:30:39.571Z,4.60
2022-10-04T15:41:03.138Z,6.40
2022-10-04T15:51:19.650Z,4.90
2022-10-04T16:01:50.049Z,4.50
2022-10-04T16:12:22.301Z,11.60
2022-10-04T16:22:32.425Z,6.60
2022-10-04T16:32:45.692Z,6.20
2022-10-04T16:42:56.497Z,10.20
2022-10-04T16:53:21.048Z,13.90
2022-10-04T17:03:33.372Z,11.90
2022-10-04T17:13:56.642Z,15.90
2022-10-04T17:24:23.563Z,9.90
2022-10-04T17:34:41.810Z,10.80
2022-10-04T17:45:12.135Z,11.80
2022-10-04T17:55:21.264Z,14.60
2022-10-04T18:05:31.024Z,16.10
2022-10-04T18:15:42.634Z,15.20
2022-10-04T18:25:49.173Z,15.70
2022-10-04T18:36:04.520Z,40.60
2022-10-04T18:46:21.137Z,22.30
2022-10-04T18:56:33.764Z,23.40
2022-10-04T19:06:47.019Z,33.10
2022-10-04T19:17:00.002Z,36.70
2022-10-04T19:27:14.042Z,30.70
2022-10-04T19:37:26.652Z,34.80
2022-10-04T19:47:44.130Z,33.10
2022-10-04T19:57:58.658Z,36.90
2022-10-04T20:08:10.372Z,40.90
2022-10-04T20:19:10.768Z,41.20
2022-10-04T20:29:56.153Z,43.30
2022-10-04T20:40:02.175Z,40.00
2022-10-04T20:50:15.402Z,40.10
2022-10-04T21:00:24.228Z,43.80
2022-10-04T21:10:31.325Z,35.80
2022-10-04T21:20:48.088Z,37.50
2022-10-04T21:30:53.734Z,40.50
2022-10-04T21:40:59.451Z,40.80
2022-10-04T21:51:05.300Z,38.50
2022-10-04T22:01:11.159Z,38.40
2022-10-04T22:11:17.020Z,38.30
2022-10-04T22:21:23.043Z,40.20
2022-10-04T22:31:30.711Z,37.20
2022-10-04T22:41:38.334Z,34.20
2022-10-04T22:51:45.994Z,34.80
2022-10-04T23:11:55.946Z,36.10
2022-10-04T23:22:01.669Z,33.60
2022-10-04T23:32:13.275Z,28.40
2022-10-04T23:42:22.070Z,35.30
2022-10-04T23:52:35.748Z,29.60
