createdAt,value
2018-04-07T00:00:53.467Z,989.35
2018-04-07T00:01:53.450Z,989.36
2018-04-07T00:02:53.421Z,989.36
2018-04-07T00:03:53.386Z,989.36
2018-04-07T00:04:53.417Z,989.38
2018-04-07T00:05:53.450Z,989.38
2018-04-07T00:06:53.324Z,989.39
2018-04-07T00:07:53.297Z,989.42
2018-04-07T00:08:53.281Z,989.45
2018-04-07T00:09:53.269Z,989.47
2018-04-07T00:10:53.314Z,989.45
2018-04-07T00:11:53.271Z,989.44
2018-04-07T00:12:53.193Z,989.44
2018-04-07T00:13:53.154Z,989.41
2018-04-07T00:14:53.367Z,989.37
2018-04-07T00:15:53.108Z,989.39
2018-04-07T00:16:53.108Z,989.37
2018-04-07T00:17:53.055Z,989.37
2018-04-07T00:18:53.020Z,989.38
2018-04-07T00:19:52.999Z,989.42
2018-04-07T00:20:53.149Z,989.42
2018-04-07T00:21:52.955Z,989.40
2018-04-07T00:22:52.935Z,989.39
2018-04-07T00:23:52.899Z,989.35
2018-04-07T00:24:52.890Z,989.33
2018-04-07T00:25:52.917Z,989.36
2018-04-07T00:26:52.929Z,989.35
2018-04-07T00:27:52.816Z,989.36
2018-04-07T00:28:52.801Z,989.45
2018-04-07T00:29:52.766Z,989.45
2018-04-07T00:30:52.747Z,989.49
2018-04-07T00:31:52.832Z,989.53
2018-04-07T00:32:52.683Z,989.52
2018-04-07T00:33:52.658Z,989.51
2018-04-07T00:34:52.622Z,989.48
2018-04-07T00:35:52.835Z,989.47
2018-04-07T00:36:52.725Z,989.43
2018-04-07T00:37:52.555Z,989.42
2018-04-07T00:38:52.538Z,989.48
2018-04-07T00:39:52.519Z,989.46
2018-04-07T00:40:52.479Z,989.46
2018-04-07T00:41:52.490Z,989.48
2018-04-07T00:42:52.510Z,989.49
2018-04-07T00:43:52.402Z,989.53
2018-04-07T00:44:52.371Z,989.53
2018-04-07T00:45:52.348Z,989.56
2018-04-07T00:46:52.335Z,989.61
2018-04-07T00:47:52.357Z,989.61
2018-04-07T00:48:52.268Z,989.60
2018-04-07T00:49:52.246Z,989.69
2018-04-07T00:50:52.216Z,989.70
2018-04-07T00:51:52.222Z,989.71
2018-04-07T00:52:52.181Z,989.76
2018-04-07T00:53:52.150Z,989.75
2018-04-07T00:54:52.113Z,989.82
2018-04-07T00:55:52.103Z,989.84
2018-04-07T00:56:52.087Z,989.86
2018-04-07T00:57:52.147Z,989.89
2018-04-07T00:58:52.024Z,989.87
2018-04-07T00:59:51.996Z,989.86
2018-04-07T01:00:51.966Z,989.88
2018-04-07T01:01:51.934Z,989.91
2018-04-07T01:02:52.108Z,989.89
2018-04-07T01:03:51.884Z,989.88
2018-04-07T01:04:51.858Z,989.88
2018-04-07T01:05:52.373Z,989.88
2018-04-07T01:06:51.835Z,989.87
2018-04-07T01:07:51.890Z,989.91
2018-04-07T01:08:51.766Z,989.92
2018-04-07T01:09:51.739Z,989.93
2018-04-07T01:10:51.700Z,989.95
2018-04-07T01:11:51.762Z,989.94
2018-04-07T01:12:51.892Z,989.97
2018-04-07T01:13:51.810Z,990.02
2018-04-07T01:14:51.694Z,990.01
2018-04-07T01:15:51.659Z,990.02
2018-04-07T01:16:51.613Z,990.07
2018-04-07T01:17:51.699Z,990.06
2018-04-07T01:18:51.584Z,990.08
2018-04-07T01:19:52.152Z,990.10
2018-04-07T01:20:51.960Z,990.12
2018-04-07T01:21:51.437Z,990.16
2018-04-07T01:22:51.416Z,990.18
2018-04-07T01:23:51.524Z,990.20
2018-04-07T01:24:51.335Z,990.21
2018-04-07T01:25:51.331Z,990.22
2018-04-07T01:26:51.304Z,990.20
2018-04-07T01:27:51.294Z,990.22
2018-04-07T01:28:51.253Z,990.23
2018-04-07T01:29:51.324Z,990.26
2018-04-07T01:30:51.746Z,990.24
2018-04-07T01:31:51.164Z,990.23
2018-04-07T01:32:51.144Z,990.24
2018-04-07T01:33:51.116Z,990.25
2018-04-07T01:34:51.142Z,990.24
2018-04-07T01:35:51.175Z,990.21
2018-04-07T01:36:51.042Z,990.23
2018-04-07T01:37:51.024Z,990.26
2018-04-07T01:38:50.993Z,990.27
2018-04-07T01:39:50.955Z,990.27
2018-04-07T01:40:51.055Z,990.27
2018-04-07T01:41:50.941Z,990.30
2018-04-07T01:42:50.873Z,990.32
2018-04-07T01:43:50.873Z,990.37
2018-04-07T01:44:50.859Z,990.35
2018-04-07T01:45:50.912Z,990.36
2018-04-07T01:46:50.817Z,990.36
2018-04-07T01:47:50.739Z,990.34
2018-04-07T01:48:50.755Z,990.39
2018-04-07T01:49:50.716Z,990.37
2018-04-07T01:50:50.767Z,990.35
2018-04-07T01:51:50.647Z,990.37
2018-04-07T01:52:50.601Z,990.38
2018-04-07T01:53:50.584Z,990.43
2018-04-07T01:54:50.576Z,990.46
2018-04-07T01:55:50.723Z,990.46
2018-04-07T01:56:50.520Z,990.50
2018-04-07T01:57:50.481Z,990.52
2018-04-07T01:58:50.465Z,990.53
2018-04-07T01:59:50.477Z,990.53
2018-04-07T02:00:50.529Z,990.54
2018-04-07T02:01:50.480Z,990.55
2018-04-07T02:02:50.411Z,990.56
2018-04-07T02:03:50.359Z,990.53
2018-04-07T02:04:50.329Z,990.57
2018-04-07T02:05:50.344Z,990.54
2018-04-07T02:06:50.294Z,990.52
2018-04-07T02:07:50.268Z,990.52
2018-04-07T02:08:50.203Z,990.51
2018-04-07T02:09:50.244Z,990.47
2018-04-07T02:10:50.214Z,990.50
2018-04-07T02:11:50.255Z,990.52
2018-04-07T02:12:50.090Z,990.52
2018-04-07T02:13:50.080Z,990.51
2018-04-07T02:14:50.055Z,990.56
2018-04-07T02:15:49.994Z,990.54
2018-04-07T02:16:50.085Z,990.55
2018-04-07T02:17:49.979Z,990.57
2018-04-07T02:18:49.954Z,990.58
2018-04-07T02:19:49.896Z,990.60
2018-04-07T02:20:49.868Z,990.65
2018-04-07T02:21:49.976Z,990.62
2018-04-07T02:22:49.836Z,990.65
2018-04-07T02:23:50.028Z,990.67
2018-04-07T02:24:49.804Z,990.66
2018-04-07T02:25:50.152Z,990.68
2018-04-07T02:26:49.836Z,990.69
2018-04-07T02:27:49.747Z,990.69
2018-04-07T02:28:49.686Z,990.68
2018-04-07T02:29:49.706Z,990.65
2018-04-07T02:30:50.235Z,990.66
2018-04-07T02:31:50.269Z,990.67
2018-04-07T02:32:49.609Z,990.65
2018-04-07T02:33:49.545Z,990.69
2018-04-07T02:34:50.072Z,990.72
2018-04-07T02:35:49.483Z,990.76
2018-04-07T02:36:49.919Z,990.81
2018-04-07T02:37:49.548Z,990.84
2018-04-07T02:38:49.420Z,990.90
2018-04-07T02:39:49.365Z,990.97
2018-04-07T02:40:49.379Z,990.96
2018-04-07T02:41:49.335Z,990.99
2018-04-07T02:42:49.290Z,991.03
2018-04-07T02:43:49.367Z,991.05
2018-04-07T02:44:49.265Z,991.07
2018-04-07T02:45:49.225Z,991.04
2018-04-07T02:46:49.178Z,991.06
2018-04-07T02:47:49.161Z,991.05
2018-04-07T02:48:49.250Z,991.02
2018-04-07T02:49:49.114Z,990.99
2018-04-07T02:50:49.097Z,990.97
2018-04-07T02:51:49.059Z,990.91
2018-04-07T02:52:49.043Z,990.90
2018-04-07T02:53:49.117Z,990.86
2018-04-07T02:54:49.531Z,990.82
2018-04-07T02:55:48.975Z,990.82
2018-04-07T02:56:48.936Z,990.84
2018-04-07T02:57:48.892Z,990.84
2018-04-07T02:58:48.977Z,990.88
2018-04-07T02:59:48.885Z,990.95
2018-04-07T03:00:48.848Z,991.03
2018-04-07T03:01:48.837Z,991.05
2018-04-07T03:02:49.282Z,991.12
2018-04-07T03:03:48.849Z,991.20
2018-04-07T03:04:48.744Z,991.21
2018-04-07T03:05:48.696Z,991.19
2018-04-07T03:06:48.676Z,991.23
2018-04-07T03:07:48.634Z,991.19
2018-04-07T03:08:48.770Z,991.23
2018-04-07T03:09:48.591Z,991.16
2018-04-07T03:10:48.545Z,991.22
2018-04-07T03:11:48.532Z,991.19
2018-04-07T03:12:48.514Z,991.22
2018-04-07T03:13:48.469Z,991.18
2018-04-07T03:14:48.535Z,991.24
2018-04-07T03:15:48.925Z,991.24
2018-04-07T03:16:48.397Z,991.20
2018-04-07T03:17:48.433Z,991.21
2018-04-07T03:18:48.347Z,991.16
2018-04-07T03:19:48.346Z,991.14
2018-04-07T03:20:48.434Z,991.08
2018-04-07T03:21:48.248Z,991.03
2018-04-07T03:22:48.211Z,991.05
2018-04-07T03:23:48.228Z,991.03
2018-04-07T03:24:48.182Z,991.05
2018-04-07T03:25:48.264Z,991.07
2018-04-07T03:26:48.112Z,991.09
2018-04-07T03:27:48.102Z,991.14
2018-04-07T03:28:48.071Z,991.18
2018-04-07T03:29:48.049Z,991.22
2018-04-07T03:30:48.108Z,991.26
2018-04-07T03:31:47.994Z,991.32
2018-04-07T03:32:47.966Z,991.36
2018-04-07T03:33:48.477Z,991.40
2018-04-07T03:34:47.985Z,991.42
2018-04-07T03:35:47.979Z,991.45
2018-04-07T03:36:47.851Z,991.47
2018-04-07T03:37:47.830Z,991.47
2018-04-07T03:38:47.872Z,991.48
2018-04-07T03:39:47.785Z,991.47
2018-04-07T03:40:47.886Z,991.47
2018-04-07T03:41:47.725Z,991.52
2018-04-07T03:42:47.688Z,991.50
2018-04-07T03:43:47.773Z,991.50
2018-04-07T03:44:47.699Z,991.53
2018-04-07T03:45:47.782Z,991.50
2018-04-07T03:46:47.620Z,991.54
2018-04-07T03:47:47.566Z,991.52
2018-04-07T03:48:47.631Z,991.50
2018-04-07T03:49:47.597Z,991.50
2018-04-07T03:50:47.526Z,991.47
2018-04-07T03:51:47.945Z,991.44
2018-04-07T03:52:47.449Z,991.40
2018-04-07T03:53:47.439Z,991.38
2018-04-07T03:54:47.389Z,991.37
2018-04-07T03:55:47.339Z,991.36
2018-04-07T03:56:47.328Z,991.32
2018-04-07T03:57:47.479Z,991.36
2018-04-07T03:58:47.821Z,991.40
2018-04-07T03:59:47.240Z,991.43
2018-04-07T04:00:47.282Z,991.42
2018-04-07T04:01:47.198Z,991.45
2018-04-07T04:02:47.275Z,991.45
2018-04-07T04:03:47.200Z,991.50
2018-04-07T04:04:47.110Z,991.49
2018-04-07T04:05:47.097Z,991.50
2018-04-07T04:06:47.057Z,991.50
2018-04-07T04:07:47.141Z,991.48
2018-04-07T04:08:47.129Z,991.48
2018-04-07T04:09:47.005Z,991.44
2018-04-07T04:10:46.989Z,991.48
2018-04-07T04:11:46.975Z,991.44
2018-04-07T04:12:47.062Z,991.46
2018-04-07T04:13:46.886Z,991.46
2018-04-07T04:14:46.868Z,991.46
2018-04-07T04:15:46.884Z,991.50
2018-04-07T04:16:46.791Z,991.50
2018-04-07T04:17:47.057Z,991.55
2018-04-07T04:18:46.753Z,991.54
2018-04-07T04:19:46.699Z,991.61
2018-04-07T04:20:46.655Z,991.63
2018-04-07T04:21:46.765Z,991.62
2018-04-07T04:22:46.689Z,991.65
2018-04-07T04:23:46.714Z,991.68
2018-04-07T04:24:46.569Z,991.70
2018-04-07T04:25:46.592Z,991.74
2018-04-07T04:26:46.523Z,991.71
2018-04-07T04:27:46.480Z,991.72
2018-04-07T04:28:46.471Z,991.71
2018-04-07T04:29:46.536Z,991.74
2018-04-07T04:30:46.404Z,991.74
2018-04-07T04:31:46.388Z,991.73
2018-04-07T04:32:46.353Z,991.75
2018-04-07T04:33:46.317Z,991.78
2018-04-07T04:34:46.408Z,991.74
2018-04-07T04:35:46.332Z,991.73
2018-04-07T04:36:46.282Z,991.72
2018-04-07T04:37:46.217Z,991.69
2018-04-07T04:38:46.266Z,991.66
2018-04-07T04:39:46.161Z,991.63
2018-04-07T04:40:46.179Z,991.59
2018-04-07T04:41:46.101Z,991.50
2018-04-07T04:42:46.112Z,991.45
2018-04-07T04:43:46.045Z,991.40
2018-04-07T04:44:46.020Z,991.36
2018-04-07T04:45:46.105Z,991.33
2018-04-07T04:46:45.985Z,991.31
2018-04-07T04:47:45.937Z,991.27
2018-04-07T04:48:45.957Z,991.28
2018-04-07T04:49:45.880Z,991.24
2018-04-07T04:50:45.983Z,991.27
2018-04-07T04:51:45.842Z,991.26
2018-04-07T04:52:45.809Z,991.30
2018-04-07T04:53:45.788Z,991.24
2018-04-07T04:54:45.739Z,991.31
2018-04-07T04:55:45.711Z,991.29
2018-04-07T04:56:45.825Z,991.27
2018-04-07T04:57:45.692Z,991.30
2018-04-07T04:58:45.641Z,991.29
2018-04-07T04:59:45.656Z,991.27
2018-04-07T05:00:45.594Z,991.27
2018-04-07T05:01:45.611Z,991.23
2018-04-07T05:02:45.523Z,991.19
2018-04-07T05:03:45.517Z,991.19
2018-04-07T05:04:45.482Z,991.21
2018-04-07T05:05:45.450Z,991.19
2018-04-07T05:06:45.536Z,991.17
2018-04-07T05:07:45.390Z,991.23
2018-04-07T05:08:45.405Z,991.26
2018-04-07T05:09:45.347Z,991.25
2018-04-07T05:10:45.296Z,991.30
2018-04-07T05:11:45.275Z,991.24
2018-04-07T05:12:45.245Z,991.28
2018-04-07T05:13:45.362Z,991.28
2018-04-07T05:14:45.218Z,991.23
2018-04-07T05:15:45.183Z,991.22
2018-04-07T05:16:45.143Z,991.16
2018-04-07T05:17:45.182Z,991.11
2018-04-07T05:18:45.132Z,991.09
2018-04-07T05:19:45.054Z,991.03
2018-04-07T05:20:45.027Z,991.01
2018-04-07T05:21:45.016Z,990.95
2018-04-07T05:22:45.105Z,990.92
2018-04-07T05:23:45.020Z,990.87
2018-04-07T05:24:44.938Z,990.89
2018-04-07T05:25:44.915Z,990.89
2018-04-07T05:26:44.871Z,990.82
2018-04-07T05:27:44.953Z,990.83
2018-04-07T05:28:44.811Z,990.77
2018-04-07T05:29:44.837Z,990.74
2018-04-07T05:30:44.779Z,990.71
2018-04-07T05:31:44.743Z,990.64
2018-04-07T05:32:44.749Z,990.65
2018-04-07T05:33:44.670Z,990.61
2018-04-07T05:34:44.657Z,990.54
2018-04-07T05:35:44.648Z,990.52
2018-04-07T05:36:44.608Z,990.53
2018-04-07T05:37:44.561Z,990.51
2018-04-07T05:38:44.558Z,990.52
2018-04-07T05:39:44.527Z,990.49
2018-04-07T05:40:44.525Z,990.50
2018-04-07T05:41:44.454Z,990.48
2018-04-07T05:42:44.449Z,990.51
2018-04-07T05:43:44.516Z,990.50
2018-04-07T05:44:44.362Z,990.49
2018-04-07T05:45:44.357Z,990.47
2018-04-07T05:46:44.313Z,990.47
2018-04-07T05:47:44.309Z,990.46
2018-04-07T05:48:44.270Z,990.48
2018-04-07T05:49:44.300Z,990.47
2018-04-07T05:50:44.207Z,990.47
2018-04-07T05:51:44.175Z,990.45
2018-04-07T05:52:44.170Z,990.49
2018-04-07T05:53:44.115Z,990.49
2018-04-07T05:54:44.139Z,990.47
2018-04-07T05:55:44.072Z,990.50
2018-04-07T05:56:44.045Z,990.48
2018-04-07T05:57:44.006Z,990.45
2018-04-07T05:58:43.978Z,990.46
2018-04-07T05:59:44.058Z,990.42
2018-04-07T06:00:43.953Z,990.43
2018-04-07T06:01:43.915Z,990.44
2018-04-07T06:02:43.894Z,990.43
2018-04-07T06:03:43.852Z,990.43
2018-04-07T06:04:43.820Z,990.40
2018-04-07T06:05:43.865Z,990.43
2018-04-07T06:06:43.809Z,990.44
2018-04-07T06:07:43.753Z,990.45
2018-04-07T06:08:43.709Z,990.46
2018-04-07T06:09:43.698Z,990.49
2018-04-07T06:10:43.775Z,990.48
2018-04-07T06:11:43.619Z,990.51
2018-04-07T06:12:43.611Z,990.51
2018-04-07T06:13:43.586Z,990.50
2018-04-07T06:14:43.541Z,990.51
2018-04-07T06:15:43.587Z,990.50
2018-04-07T06:16:43.502Z,990.51
2018-04-07T06:17:43.466Z,990.46
2018-04-07T06:18:43.448Z,990.43
2018-04-07T06:19:43.411Z,990.41
2018-04-07T06:20:43.497Z,990.44
2018-04-07T06:21:43.358Z,990.41
2018-04-07T06:22:43.329Z,990.42
2018-04-07T06:23:43.317Z,990.40
2018-04-07T06:24:43.289Z,990.39
2018-04-07T06:25:43.249Z,990.39
2018-04-07T06:26:43.214Z,990.41
2018-04-07T06:27:43.210Z,990.38
2018-04-07T06:28:43.169Z,990.39
2018-04-07T06:29:43.149Z,990.37
2018-04-07T06:30:43.172Z,990.37
2018-04-07T06:31:43.088Z,990.36
2018-04-07T06:32:43.043Z,990.38
2018-04-07T06:33:43.031Z,990.34
2018-04-07T06:34:43.000Z,990.30
2018-04-07T06:35:42.971Z,990.30
2018-04-07T06:36:43.040Z,990.31
2018-04-07T06:37:42.910Z,990.29
2018-04-07T06:38:42.901Z,990.31
2018-04-07T06:39:42.862Z,990.31
2018-04-07T06:40:42.826Z,990.32
2018-04-07T06:41:42.868Z,990.29
2018-04-07T06:42:42.816Z,990.31
2018-04-07T06:43:42.743Z,990.25
2018-04-07T06:44:42.732Z,990.24
2018-04-07T06:45:42.703Z,990.27
2018-04-07T06:46:42.696Z,990.27
2018-04-07T06:47:42.677Z,990.31
2018-04-07T06:48:42.675Z,990.31
2018-04-07T06:49:42.594Z,990.30
2018-04-07T06:50:42.557Z,990.30
2018-04-07T06:51:42.645Z,990.28
2018-04-07T06:52:42.599Z,990.28
2018-04-07T06:53:42.486Z,990.26
2018-04-07T06:54:42.449Z,990.25
2018-04-07T06:55:42.426Z,990.26
2018-04-07T06:56:42.401Z,990.20
2018-04-07T06:57:42.375Z,990.17
2018-04-07T06:58:42.389Z,990.13
2018-04-07T06:59:42.325Z,990.11
2018-04-07T07:00:42.295Z,990.07
2018-04-07T07:01:42.258Z,990.09
2018-04-07T07:02:42.253Z,990.09
2018-04-07T07:03:42.280Z,990.09
2018-04-07T07:04:42.171Z,990.09
2018-04-07T07:05:42.164Z,990.07
2018-04-07T07:06:42.140Z,990.03
2018-04-07T07:07:42.109Z,990.07
2018-04-07T07:08:42.125Z,990.09
2018-04-07T07:09:42.044Z,990.09
2018-04-07T07:10:42.028Z,990.09
2018-04-07T07:11:42.001Z,990.11
2018-04-07T07:12:41.973Z,990.09
2018-04-07T07:13:42.015Z,990.04
2018-04-07T07:14:41.962Z,990.06
2018-04-07T07:15:41.885Z,990.02
2018-04-07T07:16:41.856Z,990.02
2018-04-07T07:17:41.809Z,990.03
2018-04-07T07:18:41.952Z,990.02
2018-04-07T07:19:41.788Z,989.99
2018-04-07T07:20:41.747Z,989.98
2018-04-07T07:21:41.724Z,989.98
2018-04-07T07:22:41.718Z,989.97
2018-04-07T07:23:41.760Z,989.95
2018-04-07T07:24:41.639Z,989.92
2018-04-07T07:25:41.613Z,989.92
2018-04-07T07:26:41.577Z,989.90
2018-04-07T07:27:41.538Z,989.90
2018-04-07T07:28:41.635Z,989.86
2018-04-07T07:29:41.514Z,989.87
2018-04-07T07:30:41.502Z,989.88
2018-04-07T07:31:41.429Z,989.84
2018-04-07T07:32:41.425Z,989.83
2018-04-07T07:33:41.400Z,989.83
2018-04-07T07:34:41.467Z,989.80
2018-04-07T07:35:41.320Z,989.82
2018-04-07T07:36:41.357Z,989.83
2018-04-07T07:37:41.290Z,989.80
2018-04-07T07:38:41.282Z,989.78
2018-04-07T07:39:41.311Z,989.77
2018-04-07T07:40:41.238Z,989.78
2018-04-07T07:41:41.185Z,989.74
2018-04-07T07:42:41.175Z,989.76
2018-04-07T07:43:41.170Z,989.75
2018-04-07T07:44:41.142Z,989.76
2018-04-07T07:45:41.152Z,989.75
2018-04-07T07:46:41.037Z,989.72
2018-04-07T07:47:41.037Z,989.73
2018-04-07T07:48:40.963Z,989.71
2018-04-07T07:49:40.938Z,989.68
2018-04-07T07:50:41.103Z,989.63
2018-04-07T07:51:40.895Z,989.62
2018-04-07T07:52:40.864Z,989.58
2018-04-07T07:53:40.841Z,989.57
2018-04-07T07:54:40.812Z,989.54
2018-04-07T07:55:40.865Z,989.54
2018-04-07T07:56:40.746Z,989.50
2018-04-07T07:57:40.743Z,989.53
2018-04-07T07:58:40.715Z,989.49
2018-04-07T07:59:40.684Z,989.49
2018-04-07T08:00:40.771Z,989.45
2018-04-07T08:01:40.659Z,989.43
2018-04-07T08:02:40.593Z,989.45
2018-04-07T08:03:40.567Z,989.44
2018-04-07T08:04:40.537Z,989.44
2018-04-07T08:05:40.650Z,989.44
2018-04-07T08:06:40.499Z,989.45
2018-04-07T08:07:40.477Z,989.52
2018-04-07T08:08:40.430Z,989.47
2018-04-07T08:09:40.403Z,989.45
2018-04-07T08:10:40.378Z,989.43
2018-04-07T08:11:40.473Z,989.42
2018-04-07T08:12:40.345Z,989.44
2018-04-07T08:13:40.279Z,989.46
2018-04-07T08:14:40.292Z,989.45
2018-04-07T08:15:40.244Z,989.48
2018-04-07T08:16:40.249Z,989.48
2018-04-07T08:17:40.315Z,989.48
2018-04-07T08:18:40.151Z,989.48
2018-04-07T08:19:40.118Z,989.45
2018-04-07T08:20:40.268Z,989.49
2018-04-07T08:21:40.176Z,989.50
2018-04-07T08:22:40.092Z,989.50
2018-04-07T08:23:40.000Z,989.54
2018-04-07T08:24:40.002Z,989.50
2018-04-07T08:25:39.995Z,989.47
2018-04-07T08:26:39.923Z,989.49
2018-04-07T08:27:40.001Z,989.49
2018-04-07T08:28:39.907Z,989.47
2018-04-07T08:29:39.833Z,989.46
2018-04-07T08:30:39.822Z,989.44
2018-04-07T08:31:39.793Z,989.35
2018-04-07T08:32:39.880Z,989.41
2018-04-07T08:33:39.771Z,989.40
2018-04-07T08:34:39.720Z,989.38
2018-04-07T08:35:39.676Z,989.39
2018-04-07T08:36:40.266Z,989.36
2018-04-07T08:37:39.741Z,989.41
2018-04-07T08:38:39.610Z,989.36
2018-04-07T08:39:39.571Z,989.37
2018-04-07T08:40:39.537Z,989.38
2018-04-07T08:41:39.536Z,989.42
2018-04-07T08:42:39.492Z,989.41
2018-04-07T08:43:39.494Z,989.42
2018-04-07T08:44:39.440Z,989.47
2018-04-07T08:45:39.431Z,989.42
2018-04-07T08:46:39.392Z,989.38
2018-04-07T08:47:39.337Z,989.39
2018-04-07T08:48:39.435Z,989.39
2018-04-07T08:49:39.303Z,989.37
2018-04-07T08:50:39.272Z,989.34
2018-04-07T08:51:39.270Z,989.36
2018-04-07T08:52:39.224Z,989.40
2018-04-07T08:53:39.247Z,989.44
2018-04-07T08:54:39.224Z,989.35
2018-04-07T08:55:39.142Z,989.38
2018-04-07T08:56:39.163Z,989.39
2018-04-07T08:57:39.091Z,989.40
2018-04-07T08:58:39.082Z,989.43
2018-04-07T08:59:39.069Z,989.43
2018-04-07T09:00:38.989Z,989.38
2018-04-07T09:01:38.969Z,989.38
2018-04-07T09:02:38.962Z,989.37
2018-04-07T09:03:38.927Z,989.37
2018-04-07T09:04:38.982Z,989.37
2018-04-07T09:05:38.851Z,989.38
2018-04-07T09:06:38.843Z,989.38
2018-04-07T09:07:38.807Z,989.37
2018-04-07T09:08:38.771Z,989.36
2018-04-07T09:09:38.841Z,989.37
2018-04-07T09:10:38.734Z,989.38
2018-04-07T09:11:38.685Z,989.36
2018-04-07T09:12:38.672Z,989.37
2018-04-07T09:13:38.650Z,989.34
2018-04-07T09:14:38.728Z,989.34
2018-04-07T09:15:38.634Z,989.33
2018-04-07T09:16:38.597Z,989.33
2018-04-07T09:17:38.550Z,989.32
2018-04-07T09:18:38.605Z,989.29
2018-04-07T09:19:38.574Z,989.34
2018-04-07T09:20:38.459Z,989.32
2018-04-07T09:21:38.448Z,989.33
2018-04-07T09:22:38.385Z,989.32
2018-04-07T09:23:38.355Z,989.33
2018-04-07T09:24:38.345Z,989.36
2018-04-07T09:25:38.428Z,989.38
2018-04-07T09:26:38.313Z,989.39
2018-04-07T09:27:38.244Z,989.43
2018-04-07T09:28:38.218Z,989.42
2018-04-07T09:29:38.201Z,989.50
2018-04-07T09:30:38.302Z,989.51
2018-04-07T09:31:38.163Z,989.55
2018-04-07T09:32:38.112Z,989.58
2018-04-07T09:33:38.087Z,989.61
2018-04-07T09:34:38.072Z,989.57
2018-04-07T09:35:38.182Z,989.59
2018-04-07T09:36:38.025Z,989.58
2018-04-07T09:37:37.990Z,989.58
2018-04-07T09:38:37.940Z,989.62
2018-04-07T09:39:37.950Z,989.59
2018-04-07T09:40:38.014Z,989.60
2018-04-07T09:41:37.863Z,989.60
2018-04-07T09:42:37.872Z,989.63
2018-04-07T09:43:37.816Z,989.66
2018-04-07T09:44:37.796Z,989.61
2018-04-07T09:45:37.875Z,989.61
2018-04-07T09:46:37.775Z,989.64
2018-04-07T09:47:37.707Z,989.63
2018-04-07T09:48:37.662Z,989.67
2018-04-07T09:49:37.680Z,989.66
2018-04-07T09:50:37.739Z,989.69
2018-04-07T09:51:37.615Z,989.73
2018-04-07T09:52:37.578Z,989.73
2018-04-07T09:53:37.528Z,989.75
2018-04-07T09:54:37.512Z,989.73
2018-04-07T09:55:37.498Z,989.77
2018-04-07T09:56:37.597Z,989.79
2018-04-07T09:57:37.423Z,989.75
2018-04-07T09:58:37.439Z,989.76
2018-04-07T09:59:37.361Z,989.77
2018-04-07T10:00:37.359Z,989.76
2018-04-07T10:01:37.331Z,989.82
2018-04-07T10:02:37.391Z,989.79
2018-04-07T10:03:37.266Z,989.81
2018-04-07T10:04:37.257Z,989.83
2018-04-07T10:05:37.210Z,989.84
2018-04-07T10:06:37.166Z,989.88
2018-04-07T10:07:37.269Z,989.90
2018-04-07T10:08:37.141Z,989.93
2018-04-07T10:09:37.104Z,989.94
2018-04-07T10:10:37.073Z,989.92
2018-04-07T10:11:37.046Z,989.93
2018-04-07T10:12:37.112Z,989.94
2018-04-07T10:13:36.987Z,989.92
2018-04-07T10:14:36.948Z,989.90
2018-04-07T10:15:36.963Z,989.92
2018-04-07T10:16:36.899Z,989.94
2018-04-07T10:17:36.985Z,989.93
2018-04-07T10:18:36.838Z,989.94
2018-04-07T10:19:36.827Z,989.96
2018-04-07T10:20:36.828Z,989.95
2018-04-07T10:21:36.782Z,989.96
2018-04-07T10:22:36.829Z,989.94
2018-04-07T10:23:36.714Z,989.94
2018-04-07T10:24:36.696Z,989.96
2018-04-07T10:25:36.666Z,989.95
2018-04-07T10:26:36.676Z,989.95
2018-04-07T10:27:36.707Z,989.99
2018-04-07T10:28:36.582Z,989.99
2018-04-07T10:29:36.556Z,990.02
2018-04-07T10:30:36.520Z,990.01
2018-04-07T10:31:36.508Z,990.05
2018-04-07T10:32:36.486Z,990.06
2018-04-07T10:33:36.563Z,990.06
2018-04-07T10:34:36.401Z,990.07
2018-04-07T10:35:36.383Z,990.11
2018-04-07T10:36:36.358Z,990.11
2018-04-07T10:37:36.311Z,990.13
2018-04-07T10:38:36.293Z,990.19
2018-04-07T10:39:36.422Z,990.20
2018-04-07T10:40:36.290Z,990.24
2018-04-07T10:41:36.235Z,990.22
2018-04-07T10:42:36.206Z,990.28
2018-04-07T10:43:36.158Z,990.28
2018-04-07T10:44:36.248Z,990.30
2018-04-07T10:45:36.122Z,990.33
2018-04-07T10:46:36.103Z,990.33
2018-04-07T10:47:36.052Z,990.33
2018-04-07T10:48:36.019Z,990.34
2018-04-07T10:49:36.084Z,990.33
2018-04-07T10:50:35.966Z,990.33
2018-04-07T10:51:35.968Z,990.33
2018-04-07T10:52:35.985Z,990.32
2018-04-07T10:53:35.906Z,990.30
2018-04-07T10:54:35.977Z,990.32
2018-04-07T10:55:35.853Z,990.34
2018-04-07T10:56:35.802Z,990.33
2018-04-07T10:57:35.818Z,990.30
2018-04-07T10:58:35.757Z,990.31
2018-04-07T10:59:35.810Z,990.31
2018-04-07T11:00:35.679Z,990.34
2018-04-07T11:01:35.665Z,990.33
2018-04-07T11:02:35.655Z,990.30
2018-04-07T11:03:35.652Z,990.29
2018-04-07T11:04:35.644Z,990.27
2018-04-07T11:05:35.639Z,990.29
2018-04-07T11:06:35.535Z,990.35
2018-04-07T11:07:35.499Z,990.29
2018-04-07T11:08:35.501Z,990.29
2018-04-07T11:09:35.445Z,990.29
2018-04-07T11:10:35.411Z,990.29
2018-04-07T11:11:35.479Z,990.28
2018-04-07T11:12:35.368Z,990.29
2018-04-07T11:13:35.331Z,990.32
2018-04-07T11:14:35.291Z,990.35
2018-04-07T11:15:35.283Z,990.32
2018-04-07T11:16:35.369Z,990.33
2018-04-07T11:17:35.229Z,990.31
2018-04-07T11:18:35.211Z,990.38
2018-04-07T11:19:35.182Z,990.33
2018-04-07T11:20:35.141Z,990.31
2018-04-07T11:21:35.242Z,990.30
2018-04-07T11:22:35.121Z,990.31
2018-04-07T11:23:35.079Z,990.30
2018-04-07T11:24:35.024Z,990.29
2018-04-07T11:25:35.020Z,990.32
2018-04-07T11:26:35.064Z,990.35
2018-04-07T11:27:34.960Z,990.35
2018-04-07T11:28:34.961Z,990.39
2018-04-07T11:29:34.895Z,990.39
2018-04-07T11:30:34.893Z,990.43
2018-04-07T11:31:34.932Z,990.45
2018-04-07T11:32:34.818Z,990.47
2018-04-07T11:33:34.789Z,990.48
2018-04-07T11:34:34.816Z,990.50
2018-04-07T11:35:34.767Z,990.52
2018-04-07T11:36:35.713Z,990.59
2018-04-07T11:37:35.360Z,990.63
2018-04-07T11:38:34.683Z,990.64
2018-04-07T11:39:34.809Z,990.68
2018-04-07T11:40:34.862Z,990.72
2018-04-07T11:41:34.564Z,990.74
2018-04-07T11:42:35.395Z,990.74
2018-04-07T11:43:34.595Z,990.75
2018-04-07T11:44:35.021Z,990.78
2018-04-07T11:45:34.488Z,990.77
2018-04-07T11:46:34.457Z,990.80
2018-04-07T11:47:34.435Z,990.83
2018-04-07T11:48:34.513Z,990.84
2018-04-07T11:49:34.845Z,990.86
2018-04-07T11:50:34.359Z,990.89
2018-04-07T11:51:34.725Z,990.87
2018-04-07T11:52:34.270Z,990.92
2018-04-07T11:53:34.336Z,990.89
2018-04-07T11:54:34.206Z,990.92
2018-04-07T11:55:34.186Z,990.94
2018-04-07T11:56:34.238Z,990.97
2018-04-07T11:57:34.158Z,991.05
2018-04-07T11:58:34.533Z,991.06
2018-04-07T11:59:34.131Z,991.10
2018-04-07T12:00:34.113Z,991.12
2018-04-07T12:01:34.018Z,991.17
2018-04-07T12:02:34.124Z,991.18
2018-04-07T12:03:34.057Z,991.17
2018-04-07T12:04:33.948Z,991.15
2018-04-07T12:05:34.037Z,991.20
2018-04-07T12:06:33.890Z,991.22
2018-04-07T12:07:33.853Z,991.22
2018-04-07T12:08:34.063Z,991.23
2018-04-07T12:09:34.426Z,991.24
2018-04-07T12:10:33.821Z,991.26
2018-04-07T12:11:34.365Z,991.28
2018-04-07T12:12:33.915Z,991.29
2018-04-07T12:13:33.739Z,991.28
2018-04-07T12:14:33.875Z,991.30
2018-04-07T12:15:33.653Z,991.29
2018-04-07T12:16:33.629Z,991.31
2018-04-07T12:17:33.680Z,991.34
2018-04-07T12:18:33.603Z,991.36
2018-04-07T12:19:34.017Z,991.42
2018-04-07T12:20:33.574Z,991.44
2018-04-07T12:21:33.483Z,991.48
2018-04-07T12:22:33.584Z,991.52
2018-04-07T12:23:33.411Z,991.51
2018-04-07T12:24:33.403Z,991.51
2018-04-07T12:25:33.420Z,991.49
2018-04-07T12:26:33.307Z,991.51
2018-04-07T12:27:33.303Z,991.44
2018-04-07T12:28:33.274Z,991.45