createdAt,value
2022-10-07T00:00:21.144Z,1.05
2022-10-07T00:03:06.939Z,1.15
2022-10-07T00:06:11.529Z,0.98
2022-10-07T00:08:57.006Z,1.40
2022-10-07T00:11:43.096Z,1.30
2022-10-07T00:14:28.717Z,1.25
2022-10-07T00:17:14.442Z,1.35
2022-10-07T00:19:59.843Z,0.95
2022-10-07T00:22:45.000Z,0.82
2022-10-07T00:25:30.610Z,1.40
2022-10-07T00:28:16.320Z,0.88
2022-10-07T00:31:03.721Z,1.35
2022-10-07T00:33:51.380Z,0.93
2022-10-07T00:36:40.031Z,1.30
2022-10-07T00:39:26.142Z,1.52
2022-10-07T00:42:13.904Z,1.60
2022-10-07T00:44:59.636Z,1.45
2022-10-07T00:47:48.657Z,1.30
2022-10-07T00:50:34.564Z,2.13
2022-10-07T00:53:22.528Z,0.90
2022-10-07T00:56:08.952Z,0.80
2022-10-07T00:58:55.014Z,1.63
2022-10-07T01:01:42.187Z,1.10
2022-10-07T01:04:28.371Z,1.10
2022-10-07T01:07:20.356Z,1.13
2022-10-07T01:10:08.155Z,1.13
2022-10-07T01:13:18.728Z,1.38
2022-10-07T01:16:10.638Z,1.17
2022-10-07T01:19:18.303Z,0.80
2022-10-07T01:22:07.639Z,1.17
2022-10-07T01:25:20.454Z,0.82
2022-10-07T01:28:11.870Z,1.30
2022-10-07T01:31:05.328Z,1.15
2022-10-07T01:33:54.258Z,1.08
2022-10-07T01:36:44.811Z,1.10
2022-10-07T01:39:35.585Z,1.00
2022-10-07T01:42:22.899Z,1.40
2022-10-07T01:45:12.745Z,1.40
2022-10-07T01:47:59.213Z,1.00
2022-10-07T01:50:45.119Z,1.13
2022-10-07T01:53:33.433Z,1.15
2022-10-07T01:56:45.908Z,1.30
2022-10-07T01:59:50.686Z,1.20
2022-10-07T02:02:48.566Z,1.00
2022-10-07T02:05:54.608Z,1.10
2022-10-07T02:08:46.644Z,1.30
2022-10-07T02:11:39.129Z,1.40
2022-10-07T02:14:38.457Z,1.05
2022-10-07T02:17:27.995Z,1.50
2022-10-07T02:20:16.546Z,0.80
2022-10-07T02:23:05.057Z,0.82
2022-10-07T02:25:53.904Z,1.17
2022-10-07T02:28:43.443Z,1.00
2022-10-07T02:31:33.430Z,1.00
2022-10-07T02:34:21.908Z,1.00
2022-10-07T02:37:19.723Z,0.85
2022-10-07T02:40:12.168Z,1.05
2022-10-07T02:43:09.505Z,1.33
2022-10-07T02:46:02.370Z,0.95
2022-10-07T02:48:58.877Z,0.68
2022-10-07T02:51:51.695Z,0.93
2022-10-07T02:54:42.817Z,1.63
2022-10-07T02:57:32.163Z,1.23
2022-10-07T03:00:19.336Z,1.02
2022-10-07T03:03:09.213Z,0.83
2022-10-07T03:06:23.123Z,1.13
2022-10-07T03:09:11.299Z,1.88
2022-10-07T03:11:57.155Z,1.02
2022-10-07T03:14:44.965Z,1.17
2022-10-07T03:17:31.447Z,1.00
2022-10-07T03:20:17.915Z,1.55
2022-10-07T03:23:03.560Z,1.20
2022-10-07T03:25:54.076Z,1.55
2022-10-07T03:28:41.491Z,1.13
2022-10-07T03:31:28.587Z,1.27
2022-10-07T03:34:16.942Z,0.95
2022-10-07T03:37:05.986Z,1.80
2022-10-07T03:39:52.812Z,2.17
2022-10-07T03:42:38.670Z,0.85
2022-10-07T03:45:24.263Z,1.20
2022-10-07T03:48:09.789Z,0.95
2022-10-07T03:50:57.821Z,1.13
2022-10-07T03:53:46.511Z,1.80
2022-10-07T03:56:32.171Z,1.13
2022-10-07T03:59:18.530Z,1.00
2022-10-07T04:02:04.740Z,1.20
2022-10-07T04:04:52.846Z,0.65
2022-10-07T04:07:41.030Z,1.23
2022-10-07T04:10:26.368Z,1.23
2022-10-07T04:13:11.703Z,0.90
2022-10-07T04:15:57.723Z,0.98
2022-10-07T04:18:45.026Z,1.40
2022-10-07T04:21:30.921Z,0.80
2022-10-07T04:24:16.763Z,1.23
2022-10-07T04:27:05.134Z,1.10
2022-10-07T04:29:51.112Z,1.38
2022-10-07T04:32:36.526Z,1.50
2022-10-07T04:35:23.468Z,1.00
2022-10-07T04:38:13.741Z,1.40
2022-10-07T04:41:04.707Z,1.15
2022-10-07T04:43:55.276Z,0.98
2022-10-07T04:46:46.277Z,0.90
2022-10-07T04:49:33.472Z,0.90
2022-10-07T04:52:21.351Z,1.08
2022-10-07T04:55:08.366Z,1.35
2022-10-07T04:57:53.968Z,1.15
2022-10-07T05:00:45.810Z,1.08
2022-10-07T05:03:31.845Z,1.00
2022-10-07T05:06:18.541Z,0.85
2022-10-07T05:09:04.700Z,1.10
2022-10-07T05:11:55.856Z,1.45
2022-10-07T05:14:42.337Z,1.00
2022-10-07T05:17:29.964Z,0.80
2022-10-07T05:20:15.337Z,1.27
2022-10-07T05:23:01.219Z,1.13
2022-10-07T05:25:46.766Z,1.38
2022-10-07T05:28:32.642Z,1.80
2022-10-07T05:31:18.199Z,1.17
2022-10-07T05:34:08.511Z,1.00
2022-10-07T05:36:55.444Z,1.15
2022-10-07T05:39:41.294Z,1.48
2022-10-07T05:42:34.265Z,1.08
2022-10-07T05:45:20.116Z,1.50
2022-10-07T05:48:05.662Z,1.08
2022-10-07T05:50:51.040Z,0.88
2022-10-07T05:53:41.189Z,0.80
2022-10-07T05:56:27.249Z,0.98
2022-10-07T05:59:14.254Z,0.65
2022-10-07T06:02:01.742Z,1.23
2022-10-07T06:04:49.132Z,1.35
2022-10-07T06:07:35.700Z,1.17
2022-10-07T06:10:40.962Z,1.10
2022-10-07T06:13:27.744Z,1.10
2022-10-07T06:16:13.198Z,0.85
2022-10-07T06:19:00.049Z,1.35
2022-10-07T06:21:48.240Z,0.90
2022-10-07T06:24:33.917Z,0.88
2022-10-07T06:27:20.659Z,1.30
2022-10-07T06:30:07.648Z,0.93
2022-10-07T06:32:53.326Z,1.13
2022-10-07T06:35:40.343Z,1.27
2022-10-07T06:38:26.628Z,0.68
2022-10-07T06:41:12.782Z,0.85
2022-10-07T06:43:58.489Z,1.13
2022-10-07T06:46:44.929Z,1.08
2022-10-07T06:49:31.463Z,1.27
2022-10-07T06:52:17.572Z,0.65
2022-10-07T06:55:03.073Z,0.60
2022-10-07T06:57:50.881Z,1.20
2022-10-07T07:00:38.583Z,0.98
2022-10-07T07:03:24.514Z,1.00
2022-10-07T07:06:15.013Z,1.45
2022-10-07T07:09:05.378Z,1.35
2022-10-07T07:11:56.584Z,0.95
2022-10-07T07:14:51.363Z,0.95
2022-10-07T07:17:39.592Z,2.35
2022-10-07T07:20:26.088Z,1.30
2022-10-07T07:23:12.501Z,1.48
2022-10-07T07:26:00.982Z,1.02
2022-10-07T07:29:00.339Z,1.48
2022-10-07T07:31:51.112Z,1.40
2022-10-07T07:34:39.796Z,0.95
2022-10-07T07:37:30.225Z,1.40
2022-10-07T07:40:17.393Z,1.38
2022-10-07T07:43:03.604Z,1.25
2022-10-07T07:45:49.369Z,1.27
2022-10-07T07:48:34.848Z,1.40
2022-10-07T07:51:20.771Z,1.73
2022-10-07T07:54:06.855Z,2.00
2022-10-07T07:56:55.976Z,1.85
2022-10-07T07:59:42.214Z,1.45
2022-10-07T08:02:29.175Z,1.17
2022-10-07T08:05:18.973Z,1.60
2022-10-07T08:10:52.657Z,1.70
2022-10-07T08:13:41.398Z,1.55
2022-10-07T08:16:29.876Z,2.10
2022-10-07T08:19:18.180Z,1.65
2022-10-07T08:22:04.455Z,1.98
2022-10-07T08:24:50.727Z,1.40
2022-10-07T08:27:38.507Z,1.88
2022-10-07T08:30:24.262Z,2.03
2022-10-07T08:33:10.715Z,1.90
2022-10-07T08:36:00.433Z,2.28
2022-10-07T08:38:49.588Z,2.22
2022-10-07T08:42:08.788Z,1.70
2022-10-07T08:44:54.248Z,1.35
2022-10-07T08:47:44.323Z,1.70
2022-10-07T08:50:36.972Z,2.13
2022-10-07T08:53:34.558Z,1.73
2022-10-07T08:56:24.056Z,1.83
2022-10-07T08:59:24.177Z,2.00
2022-10-07T09:02:21.940Z,2.35
2022-10-07T09:05:27.109Z,2.65
2022-10-07T09:08:22.330Z,2.00
2022-10-07T09:11:16.063Z,1.90
2022-10-07T09:14:31.371Z,2.40
2022-10-07T09:17:40.083Z,2.88
2022-10-07T09:20:35.127Z,1.92
2022-10-07T09:23:29.892Z,1.85
2022-10-07T09:26:19.127Z,2.00
2022-10-07T09:29:04.539Z,1.77
2022-10-07T09:31:50.125Z,1.52
2022-10-07T09:34:35.573Z,2.33
2022-10-07T09:37:30.292Z,1.70
2022-10-07T09:40:32.415Z,1.90
2022-10-07T09:43:19.508Z,2.47
2022-10-07T09:46:05.344Z,1.90
2022-10-07T09:48:55.026Z,1.73
2022-10-07T09:51:40.364Z,2.20
2022-10-07T09:54:27.636Z,2.70
2022-10-07T09:57:29.361Z,1.58
2022-10-07T10:00:26.393Z,1.50
2022-10-07T10:03:12.276Z,1.65
2022-10-07T10:06:02.858Z,1.23
2022-10-07T10:08:56.427Z,1.58
2022-10-07T10:11:42.140Z,1.50
2022-10-07T10:14:49.251Z,1.88
2022-10-07T10:17:34.794Z,2.33
2022-10-07T10:20:44.766Z,2.15
2022-10-07T10:23:37.110Z,2.42
2022-10-07T10:29:39.372Z,2.25
2022-10-07T10:32:54.238Z,2.55
2022-10-07T10:36:09.865Z,2.38
2022-10-07T10:39:20.216Z,1.73
2022-10-07T10:42:12.017Z,2.38
2022-10-07T10:47:53.229Z,2.45
2022-10-07T10:50:44.567Z,1.70
2022-10-07T10:53:42.210Z,2.20
2022-10-07T10:56:52.019Z,2.67
2022-10-07T10:59:56.045Z,2.20
2022-10-07T11:03:04.370Z,1.83
2022-10-07T11:05:51.244Z,2.03
2022-10-07T11:08:38.729Z,2.35
2022-10-07T11:11:25.682Z,2.60
2022-10-07T11:14:17.832Z,2.30
2022-10-07T11:17:06.840Z,2.65
2022-10-07T11:20:04.436Z,2.38
2022-10-07T11:23:00.751Z,1.35
2022-10-07T11:26:32.361Z,2.25
2022-10-07T11:29:53.913Z,2.15
2022-10-07T11:33:05.412Z,1.30
2022-10-07T11:35:57.629Z,1.67
2022-10-07T11:41:40.771Z,1.42
2022-10-07T11:44:32.335Z,1.38
2022-10-07T11:47:24.887Z,1.65
2022-10-07T11:50:23.427Z,1.52
2022-10-07T11:53:15.706Z,1.08
2022-10-07T11:56:05.840Z,1.02
2022-10-07T11:59:03.479Z,1.20
2022-10-07T12:01:52.778Z,1.10
2022-10-07T12:04:38.973Z,1.02
2022-10-07T12:07:33.440Z,1.00
2022-10-07T12:10:23.628Z,1.38
2022-10-07T12:13:09.438Z,0.90
2022-10-07T12:15:57.242Z,1.00
2022-10-07T12:19:09.857Z,1.05
2022-10-07T12:22:04.432Z,1.35
2022-10-07T12:25:32.439Z,0.57
2022-10-07T12:28:43.452Z,1.17
2022-10-07T12:31:31.977Z,1.35
2022-10-07T12:34:33.433Z,1.42
2022-10-07T12:37:40.797Z,0.67
2022-10-07T12:40:30.880Z,1.30
2022-10-07T12:43:32.454Z,1.15
2022-10-07T12:46:21.035Z,1.23
2022-10-07T12:49:37.380Z,1.48
2022-10-07T12:52:44.826Z,0.80
2022-10-07T12:55:41.059Z,0.98
2022-10-07T12:58:58.857Z,1.00
2022-10-07T13:01:47.398Z,1.45
2022-10-07T13:04:54.623Z,1.10
2022-10-07T13:08:17.876Z,1.13
2022-10-07T13:11:25.506Z,1.13
2022-10-07T13:14:26.543Z,1.33
2022-10-07T13:17:29.213Z,1.33
2022-10-07T13:23:21.989Z,0.80
2022-10-07T13:26:12.873Z,0.60
2022-10-07T13:29:00.901Z,0.70
2022-10-07T13:32:03.366Z,0.68
2022-10-07T13:34:48.757Z,0.70
2022-10-07T13:37:37.822Z,0.85
2022-10-07T13:40:35.557Z,0.82
2022-10-07T13:43:24.984Z,0.77
2022-10-07T13:46:11.796Z,0.80
2022-10-07T13:48:58.464Z,0.60
2022-10-07T13:51:43.770Z,0.60
2022-10-07T13:54:32.161Z,0.50
2022-10-07T13:57:21.257Z,0.60
2022-10-07T14:00:07.799Z,0.60
2022-10-07T14:02:58.125Z,0.90
2022-10-07T14:05:54.077Z,0.90
2022-10-07T14:08:50.695Z,0.47
2022-10-07T14:11:36.199Z,0.55
2022-10-07T14:14:36.366Z,0.88
2022-10-07T14:17:47.766Z,0.70
2022-10-07T14:20:39.218Z,0.87
2022-10-07T14:23:32.934Z,0.50
2022-10-07T14:26:19.116Z,0.40
2022-10-07T14:29:35.484Z,0.70
2022-10-07T14:32:40.435Z,0.80
2022-10-07T14:35:27.136Z,0.70
2022-10-07T14:38:39.755Z,0.75
2022-10-07T14:41:27.639Z,1.13
2022-10-07T14:44:13.611Z,0.90
2022-10-07T14:47:15.748Z,0.82
2022-10-07T14:52:52.576Z,0.77
2022-10-07T14:55:39.091Z,0.70
2022-10-07T14:58:25.393Z,0.68
2022-10-07T15:01:11.020Z,0.50
2022-10-07T15:03:58.135Z,0.88
2022-10-07T15:06:47.455Z,0.90
2022-10-07T15:09:35.437Z,0.80
2022-10-07T15:12:20.971Z,0.77
2022-10-07T15:15:06.991Z,0.55
2022-10-07T15:17:52.566Z,0.47
2022-10-07T15:20:39.761Z,1.00
2022-10-07T15:23:25.333Z,1.00
2022-10-07T15:26:11.582Z,1.20
2022-10-07T15:28:59.047Z,0.55
2022-10-07T15:31:44.443Z,1.25
2022-10-07T15:34:31.085Z,0.65
2022-10-07T15:37:17.639Z,0.60
2022-10-07T15:40:02.919Z,0.55
2022-10-07T15:42:48.799Z,0.75
2022-10-07T15:45:34.876Z,1.20
2022-10-07T15:48:23.341Z,1.13
2022-10-07T15:51:09.001Z,1.15
2022-10-07T15:53:54.603Z,0.98
2022-10-07T15:56:40.962Z,1.17
2022-10-07T15:59:27.252Z,0.70
2022-10-07T16:02:17.078Z,1.40
2022-10-07T16:05:03.122Z,1.10
2022-10-07T16:07:48.849Z,0.90
2022-10-07T16:10:37.276Z,0.68
2022-10-07T16:13:23.260Z,1.10
2022-10-07T16:16:11.771Z,1.02
2022-10-07T16:18:59.049Z,1.58
2022-10-07T16:21:44.623Z,1.20
2022-10-07T16:24:35.022Z,0.88
2022-10-07T16:27:21.133Z,0.77
2022-10-07T16:30:25.768Z,2.78
2022-10-07T16:33:11.350Z,1.08
2022-10-07T16:35:57.299Z,1.23
2022-10-07T16:38:42.776Z,0.68
2022-10-07T16:41:29.114Z,1.25
2022-10-07T16:44:15.618Z,1.55
2022-10-07T16:47:01.238Z,1.38
2022-10-07T16:49:46.927Z,1.90
2022-10-07T16:52:34.364Z,0.82
2022-10-07T16:55:19.838Z,1.13
2022-10-07T16:58:05.304Z,1.10
2022-10-07T17:00:50.695Z,0.90
2022-10-07T17:03:37.644Z,0.82
2022-10-07T17:06:25.306Z,0.77
2022-10-07T17:09:10.859Z,1.35
2022-10-07T17:11:56.822Z,1.20
2022-10-07T17:14:43.472Z,1.65
2022-10-07T17:17:29.278Z,1.60
2022-10-07T17:20:15.216Z,1.83
2022-10-07T17:23:01.172Z,2.13
2022-10-07T17:25:47.457Z,2.20
2022-10-07T17:28:32.887Z,2.95
2022-10-07T17:31:18.840Z,2.92
2022-10-07T17:34:05.208Z,2.63
2022-10-07T17:36:51.464Z,1.90
2022-10-07T17:39:36.754Z,1.67
2022-10-07T17:42:22.306Z,1.60
2022-10-07T17:45:10.507Z,2.25
2022-10-07T17:47:57.699Z,2.67
2022-10-07T17:50:43.120Z,2.10
2022-10-07T17:53:34.157Z,2.75
2022-10-07T17:56:20.332Z,1.95
2022-10-07T17:59:05.587Z,3.70
2022-10-07T18:01:50.981Z,1.80
2022-10-07T18:04:36.556Z,2.53
2022-10-07T18:07:23.131Z,4.22
2022-10-07T18:10:09.100Z,3.30
2022-10-07T18:13:13.171Z,3.92
2022-10-07T18:16:00.514Z,3.33
2022-10-07T18:18:47.599Z,17.67
2022-10-07T18:21:32.861Z,9.57
2022-10-07T18:24:18.659Z,4.03
2022-10-07T18:27:04.048Z,3.20
2022-10-07T18:29:49.515Z,3.05
2022-10-07T18:32:35.275Z,1.50
2022-10-07T18:35:20.834Z,2.33
2022-10-07T18:38:06.176Z,3.47
2022-10-07T18:40:51.398Z,1.58
2022-10-07T18:43:37.874Z,3.83
2022-10-07T18:46:23.644Z,3.35
2022-10-07T18:49:09.573Z,1.38
2022-10-07T18:51:54.963Z,2.20
2022-10-07T18:54:40.274Z,1.55
2022-10-07T18:57:25.822Z,2.72
2022-10-07T19:00:12.332Z,2.50
2022-10-07T19:02:57.949Z,2.03
2022-10-07T19:05:43.411Z,2.67
2022-10-07T19:08:28.958Z,3.20
2022-10-07T19:11:17.062Z,2.25
2022-10-07T19:14:02.879Z,1.90
2022-10-07T19:16:49.574Z,2.08
2022-10-07T19:19:35.041Z,2.53
2022-10-07T19:22:20.442Z,2.13
2022-10-07T19:25:25.031Z,1.80
2022-10-07T19:28:11.329Z,2.13
2022-10-07T19:30:59.112Z,2.42
2022-10-07T19:33:46.888Z,2.55
2022-10-07T19:36:35.494Z,2.28
2022-10-07T19:39:22.175Z,1.65
2022-10-07T19:42:08.007Z,1.83
2022-10-07T19:44:53.735Z,2.38
2022-10-07T19:47:39.310Z,2.58
2022-10-07T19:50:25.137Z,2.00
2022-10-07T19:53:10.404Z,2.88
2022-10-07T19:55:57.556Z,2.95
2022-10-07T19:58:48.929Z,3.13
2022-10-07T20:01:37.343Z,3.10
2022-10-07T20:04:22.714Z,2.58
2022-10-07T20:07:08.386Z,2.00
2022-10-07T20:09:54.039Z,2.22
2022-10-07T20:12:40.630Z,2.67
2022-10-07T20:15:26.290Z,2.28
2022-10-07T20:18:11.591Z,3.47
2022-10-07T20:21:02.597Z,3.90
2022-10-07T20:23:48.566Z,2.30
2022-10-07T20:26:36.897Z,2.25
2022-10-07T20:29:25.341Z,3.20
2022-10-07T20:32:11.713Z,2.75
2022-10-07T20:34:57.655Z,2.28
2022-10-07T20:37:42.973Z,2.10
2022-10-07T20:40:46.875Z,2.95
2022-10-07T20:43:32.597Z,2.40
2022-10-07T20:46:17.909Z,2.05
2022-10-07T20:49:04.541Z,2.88
2022-10-07T20:51:54.246Z,2.63
2022-10-07T20:54:40.000Z,3.72
2022-10-07T20:57:28.678Z,4.22
2022-10-07T21:00:16.926Z,3.55
2022-10-07T21:03:02.793Z,4.05
2022-10-07T21:05:55.956Z,2.22
2022-10-07T21:08:41.762Z,3.15
2022-10-07T21:11:27.577Z,3.83
2022-10-07T21:14:13.420Z,4.03
2022-10-07T21:17:00.015Z,3.40
2022-10-07T21:19:45.813Z,2.58
2022-10-07T21:22:31.483Z,4.10
2022-10-07T21:25:18.195Z,4.65
2022-10-07T21:28:03.966Z,2.95
2022-10-07T21:31:00.062Z,3.78
2022-10-07T21:33:48.898Z,2.63
2022-10-07T21:36:40.026Z,4.82
2022-10-07T21:39:26.564Z,4.70
2022-10-07T21:42:12.644Z,2.97
2022-10-07T21:44:58.505Z,3.22
2022-10-07T21:47:44.026Z,3.90
2022-10-07T21:50:29.607Z,3.50
2022-10-07T21:53:15.278Z,2.67
2022-10-07T21:56:05.611Z,2.75
2022-10-07T21:58:53.131Z,4.53
2022-10-07T22:01:39.019Z,2.92
2022-10-07T22:04:25.136Z,3.22
2022-10-07T22:07:30.557Z,2.97
2022-10-07T22:10:16.276Z,1.88
2022-10-07T22:13:01.633Z,2.55
2022-10-07T22:15:46.933Z,2.58
2022-10-07T22:18:33.778Z,2.85
2022-10-07T22:21:27.246Z,2.47
2022-10-07T22:24:14.046Z,2.22
2022-10-07T22:27:00.258Z,2.67
2022-10-07T22:29:45.540Z,2.38
2022-10-07T22:32:30.959Z,1.77
2022-10-07T22:35:30.203Z,2.13
2022-10-07T22:38:15.500Z,2.25
2022-10-07T22:41:05.630Z,2.95
2022-10-07T22:43:52.704Z,2.80
2022-10-07T22:46:38.265Z,3.17
2022-10-07T22:49:28.777Z,2.42
2022-10-07T22:52:15.226Z,2.45
2022-10-07T22:55:00.583Z,2.20
2022-10-07T22:57:45.905Z,1.95
2022-10-07T23:00:31.529Z,2.90
2022-10-07T23:03:17.172Z,2.38
2022-10-07T23:06:03.603Z,1.98
2022-10-07T23:08:49.007Z,2.40
2022-10-07T23:11:34.267Z,2.03
2022-10-07T23:14:20.254Z,1.80
2022-10-07T23:17:05.613Z,2.13
2022-10-07T23:19:51.045Z,2.15
2022-10-07T23:22:40.074Z,2.58
2022-10-07T23:25:27.874Z,2.15
2022-10-07T23:28:13.526Z,1.77
2022-10-07T23:31:06.406Z,1.73
2022-10-07T23:33:52.172Z,1.80
2022-10-07T23:36:37.995Z,2.10
2022-10-07T23:39:23.411Z,2.17
2022-10-07T23:42:09.153Z,2.00
2022-10-07T23:44:54.598Z,2.25
2022-10-07T23:47:40.006Z,2.65
2022-10-07T23:50:25.439Z,1.95
2022-10-07T23:53:10.773Z,2.15
2022-10-07T23:55:56.906Z,2.63
2022-10-07T23:58:42.151Z,1.98
