createdAt,value
2019-02-18T00:05:42.751Z,15.33
2019-02-18T00:19:34.372Z,13.53
2019-02-18T00:22:04.680Z,14.07
2019-02-18T00:24:34.953Z,13.40
2019-02-18T00:35:44.628Z,13.38
2019-02-18T00:38:53.709Z,12.30
2019-02-18T00:41:42.888Z,11.85
2019-02-18T00:44:13.669Z,13.65
2019-02-18T00:47:14.744Z,11.97
2019-02-18T00:49:45.498Z,12.98
2019-02-18T00:55:56.332Z,11.95
2019-02-18T01:04:06.732Z,11.45
2019-02-18T01:07:16.076Z,12.43
2019-02-18T01:10:18.327Z,11.63
2019-02-18T01:12:49.164Z,11.25
2019-02-18T01:15:58.291Z,11.10
2019-02-18T01:18:47.274Z,11.18
2019-02-18T01:21:56.332Z,12.18
2019-02-18T01:25:05.472Z,12.75
2019-02-18T01:27:54.628Z,11.50
2019-02-18T01:30:55.353Z,12.68
2019-02-18T01:33:36.638Z,14.45
2019-02-18T01:36:07.492Z,11.48
2019-02-18T01:38:38.059Z,12.78
2019-02-18T01:41:39.225Z,11.78
2019-02-18T01:44:20.940Z,11.43
2019-02-18T01:47:30.082Z,11.78
2019-02-18T02:10:26.797Z,9.90
2019-02-18T02:13:35.925Z,10.40
2019-02-18T02:16:49.619Z,12.47
2019-02-18T02:25:01.232Z,11.08
2019-02-18T02:28:02.223Z,10.85
2019-02-18T02:30:42.644Z,10.15
2019-02-18T02:33:43.016Z,11.22
2019-02-18T02:36:43.850Z,10.72
2019-02-18T02:39:44.352Z,13.43
2019-02-18T02:42:33.471Z,10.05
2019-02-18T02:45:42.562Z,12.65
2019-02-18T02:48:31.570Z,11.25
2019-02-18T02:51:40.662Z,10.30
2019-02-18T02:57:12.550Z,9.75
2019-02-18T03:00:21.738Z,11.20
2019-02-18T03:06:23.199Z,10.32
2019-02-18T03:09:23.521Z,9.90
2019-02-18T03:14:51.586Z,10.35
2019-02-18T03:26:23.933Z,9.35
2019-02-18T03:40:35.709Z,10.15
2019-02-18T03:46:08.920Z,10.15
2019-02-18T03:48:39.524Z,9.55
2019-02-18T03:54:09.742Z,9.50
2019-02-18T03:57:18.994Z,11.15
2019-02-18T04:00:09.731Z,9.73
2019-02-18T04:03:18.998Z,10.18
2019-02-18T04:05:49.404Z,10.23
2019-02-18T04:08:43.067Z,10.75
2019-02-18T04:14:13.269Z,9.65
2019-02-18T04:17:02.380Z,11.38
2019-02-18T04:19:32.892Z,8.73
2019-02-18T04:22:23.277Z,8.53
2019-02-18T04:25:12.338Z,9.70
2019-02-18T04:28:21.426Z,9.10
2019-02-18T04:30:51.899Z,10.35
2019-02-18T04:33:22.444Z,9.30
2019-02-18T04:47:41.978Z,9.48
2019-02-18T04:50:13.018Z,9.33
2019-02-18T04:56:14.932Z,8.50
2019-02-18T04:58:56.921Z,9.25
2019-02-18T05:01:29.103Z,7.80
2019-02-18T05:04:38.203Z,8.83
2019-02-18T05:07:47.278Z,9.75
2019-02-18T05:10:43.116Z,9.38
2019-02-18T05:13:52.420Z,10.23
2019-02-18T05:17:01.532Z,9.08
2019-02-18T05:19:52.029Z,9.15
2019-02-18T05:29:11.430Z,9.03
2019-02-18T05:31:41.806Z,8.70
2019-02-18T05:34:12.072Z,8.05
2019-02-18T05:36:42.351Z,7.62
2019-02-18T05:39:17.830Z,7.85
2019-02-18T05:52:51.585Z,8.95
2019-02-18T05:58:02.507Z,8.90
2019-02-18T06:00:53.008Z,9.50
2019-02-18T06:06:24.431Z,8.13
2019-02-18T06:08:54.679Z,8.00
2019-02-18T06:11:44.273Z,8.90
2019-02-18T06:14:14.947Z,8.98
2019-02-18T06:16:45.535Z,9.08
2019-02-18T06:19:17.112Z,8.85
2019-02-18T06:24:48.762Z,10.58
2019-02-18T06:27:37.998Z,10.48
2019-02-18T06:30:28.433Z,7.95
2019-02-18T06:33:18.015Z,12.80
2019-02-18T06:42:11.645Z,9.45
2019-02-18T06:45:12.566Z,9.60
2019-02-18T06:48:13.407Z,9.68
2019-02-18T06:50:55.438Z,8.35
2019-02-18T07:00:13.909Z,9.35
2019-02-18T07:03:03.726Z,9.93
2019-02-18T07:05:44.168Z,8.23
2019-02-18T07:08:32.058Z,9.95
2019-02-18T07:11:39.734Z,10.10
2019-02-18T07:14:10.257Z,9.50
2019-02-18T07:16:40.602Z,12.30
2019-02-18T07:19:11.333Z,9.65
2019-02-18T07:21:41.667Z,8.45
2019-02-18T07:24:12.015Z,8.73
2019-02-18T07:26:59.884Z,8.98
2019-02-18T07:29:30.790Z,8.95
2019-02-18T07:32:39.924Z,9.70
2019-02-18T07:35:29.123Z,12.30
2019-02-18T07:38:10.842Z,8.73
2019-02-18T07:41:01.261Z,9.88
2019-02-18T07:43:52.281Z,8.90
2019-02-18T07:46:22.788Z,8.48
2019-02-18T07:48:53.345Z,8.60
2019-02-18T07:51:23.597Z,8.20
2019-02-18T07:53:53.818Z,8.83
2019-02-18T07:56:23.959Z,8.90
2019-02-18T08:13:34.933Z,8.30
2019-02-18T08:16:44.117Z,8.00
2019-02-18T08:19:15.756Z,9.00
2019-02-18T08:21:46.309Z,8.90
2019-02-18T08:33:41.637Z,9.13
2019-02-18T08:36:31.902Z,9.90
2019-02-18T08:39:10.844Z,8.70
2019-02-18T08:41:41.343Z,8.90
2019-02-18T08:44:26.201Z,9.40
2019-02-18T08:50:28.941Z,8.20
2019-02-18T08:53:37.579Z,10.07
2019-02-18T08:56:47.063Z,9.60
2019-02-18T09:02:38.083Z,9.70
2019-02-18T09:10:50.882Z,12.37
2019-02-18T09:13:21.186Z,10.40
2019-02-18T09:16:00.128Z,8.93
2019-02-18T09:18:29.099Z,9.30
2019-02-18T09:20:59.537Z,9.47
2019-02-18T09:23:40.710Z,8.50
2019-02-18T09:26:11.741Z,9.00
2019-02-18T09:28:42.009Z,8.63
2019-02-18T09:34:26.010Z,9.37
2019-02-18T09:37:06.952Z,8.83
2019-02-18T09:39:48.291Z,8.93
2019-02-18T09:42:49.099Z,8.70
2019-02-18T09:45:31.213Z,8.30
2019-02-18T09:48:08.011Z,10.30
2019-02-18T09:50:42.467Z,9.20
2019-02-18T09:53:14.525Z,9.43
2019-02-18T09:55:44.888Z,10.10
2019-02-18T09:58:15.315Z,9.60
2019-02-18T10:00:57.027Z,9.43
2019-02-18T10:03:38.559Z,11.10
2019-02-18T10:06:27.681Z,11.17
2019-02-18T10:09:08.808Z,10.73
2019-02-18T10:11:39.311Z,10.73
2019-02-18T10:19:58.183Z,12.40
2019-02-18T10:25:07.850Z,11.30
2019-02-18T10:27:48.235Z,10.23
2019-02-18T10:30:20.790Z,11.13
2019-02-18T10:33:30.775Z,10.17
2019-02-18T10:36:01.310Z,10.57
2019-02-18T10:38:31.901Z,10.27
2019-02-18T10:41:07.013Z,10.37
2019-02-18T10:43:54.944Z,9.57
2019-02-18T10:46:26.457Z,10.30
2019-02-18T10:48:56.876Z,13.63
2019-02-18T10:51:27.496Z,11.13
2019-02-18T10:54:36.653Z,12.33
2019-02-18T10:57:07.022Z,10.47
2019-02-18T10:59:37.452Z,12.00
2019-02-18T11:02:19.245Z,11.63
2019-02-18T11:04:49.747Z,13.47
2019-02-18T11:10:33.601Z,11.93
2019-02-18T11:13:25.014Z,11.13
2019-02-18T11:19:28.272Z,14.27
2019-02-18T11:25:16.743Z,17.43
2019-02-18T11:28:26.687Z,16.30
2019-02-18T11:31:15.801Z,12.53
2019-02-18T11:34:26.656Z,16.07
2019-02-18T11:39:59.955Z,16.30
2019-02-18T11:42:31.006Z,14.23
2019-02-18T11:45:02.356Z,22.10
2019-02-18T11:47:33.077Z,13.57
2019-02-18T11:50:03.660Z,15.80
2019-02-18T11:52:34.336Z,13.97
2019-02-18T11:55:05.072Z,12.53
2019-02-18T11:57:35.620Z,12.57
2019-02-18T12:00:19.444Z,19.13
2019-02-18T12:02:50.473Z,15.83
2019-02-18T12:05:39.691Z,15.73
2019-02-18T12:08:10.721Z,14.53
2019-02-18T12:10:42.078Z,12.83
2019-02-18T12:13:33.026Z,12.23
2019-02-18T12:16:03.835Z,19.73
2019-02-18T12:18:37.041Z,11.87
2019-02-18T12:21:07.583Z,14.43
2019-02-18T12:23:38.974Z,18.13
2019-02-18T12:26:09.371Z,12.63
2019-02-18T12:28:39.875Z,14.30
2019-02-18T12:31:14.210Z,10.30
2019-02-18T12:33:48.254Z,13.43
2019-02-18T12:36:19.572Z,12.00
2019-02-18T12:38:51.930Z,12.90
2019-02-18T12:41:22.894Z,12.00
2019-02-18T12:43:55.281Z,11.60
2019-02-18T12:46:26.019Z,11.00
2019-02-18T12:48:57.114Z,10.97
2019-02-18T12:51:29.193Z,10.30
2019-02-18T12:54:05.003Z,12.73
2019-02-18T12:56:34.863Z,12.23
2019-02-18T12:59:05.099Z,14.80
2019-02-18T13:01:35.853Z,11.70
2019-02-18T13:04:06.430Z,13.00
2019-02-18T13:06:36.989Z,10.60
2019-02-18T13:09:08.288Z,12.13
2019-02-18T13:11:39.366Z,11.30
2019-02-18T13:14:09.798Z,13.27
2019-02-18T13:16:40.317Z,12.40
2019-02-18T13:19:10.813Z,10.47
2019-02-18T13:21:43.541Z,12.33
2019-02-18T13:26:53.455Z,11.83
2019-02-18T13:29:25.759Z,12.60
2019-02-18T13:31:56.833Z,14.33
2019-02-18T13:34:29.984Z,13.17
2019-02-18T13:37:05.299Z,12.20
2019-02-18T13:39:36.758Z,11.40
2019-02-18T13:42:08.028Z,15.10
2019-02-18T13:44:39.092Z,13.20
2019-02-18T13:47:09.991Z,12.17
2019-02-18T13:49:42.106Z,12.30
2019-02-18T13:52:14.007Z,18.73
2019-02-18T14:01:34.123Z,14.17
2019-02-18T14:04:09.405Z,11.53
2019-02-18T14:06:39.437Z,12.03
2019-02-18T14:12:53.553Z,13.20
2019-02-18T14:22:13.815Z,13.40
2019-02-18T14:24:44.661Z,13.20
2019-02-18T14:27:15.233Z,14.53
2019-02-18T14:30:23.117Z,12.07
2019-02-18T14:32:53.538Z,12.83
2019-02-18T14:35:24.156Z,13.37
2019-02-18T14:37:57.768Z,13.00
2019-02-18T14:40:48.458Z,12.33
2019-02-18T14:43:25.052Z,14.07
2019-02-18T14:46:15.742Z,13.80
2019-02-18T14:48:58.655Z,14.07
2019-02-18T14:51:48.701Z,14.37
2019-02-18T14:54:20.566Z,14.57
2019-02-18T14:57:04.324Z,12.90
2019-02-18T15:02:24.804Z,12.43
2019-02-18T15:08:22.916Z,11.73
2019-02-18T15:10:53.823Z,10.93
2019-02-18T15:16:29.530Z,10.93
2019-02-18T15:19:03.665Z,13.13
2019-02-18T15:21:38.535Z,11.80
2019-02-18T15:24:12.298Z,14.53
2019-02-18T15:26:44.155Z,16.40
2019-02-18T15:29:17.088Z,14.13
2019-02-18T15:31:48.279Z,22.10
2019-02-18T15:34:21.757Z,16.73
2019-02-18T15:36:52.213Z,19.23
2019-02-18T15:39:31.255Z,13.37
2019-02-18T15:42:07.275Z,12.97
2019-02-18T15:44:41.977Z,16.07
2019-02-18T15:47:23.376Z,22.53
2019-02-18T15:49:57.037Z,21.03
2019-02-18T15:52:34.611Z,17.43
2019-02-18T15:55:19.284Z,14.03
2019-02-18T15:58:08.726Z,17.20
2019-02-18T16:00:52.790Z,15.20
2019-02-18T16:03:43.394Z,13.40
2019-02-18T16:06:54.624Z,17.30
2019-02-18T16:09:37.087Z,12.37
2019-02-18T16:12:09.147Z,14.60
2019-02-18T16:27:09.812Z,17.60
2019-02-18T16:30:05.834Z,14.85
2019-02-18T16:33:15.111Z,17.30
2019-02-18T16:35:53.835Z,16.73
2019-02-18T16:38:31.374Z,15.97
2019-02-18T16:41:04.533Z,16.67
2019-02-18T16:43:39.830Z,15.77
2019-02-18T16:46:12.309Z,14.77
2019-02-18T16:48:43.422Z,12.80
2019-02-18T16:51:22.043Z,9.60
2019-02-18T16:53:53.407Z,9.73
2019-02-18T16:56:25.787Z,7.23
2019-02-18T16:59:03.445Z,6.70
2019-02-18T17:01:37.529Z,5.47
2019-02-18T17:04:08.836Z,6.37
2019-02-18T17:06:40.553Z,5.90
2019-02-18T17:09:15.559Z,9.30
2019-02-18T17:11:48.377Z,5.80
2019-02-18T17:14:19.920Z,9.10
2019-02-18T17:16:50.563Z,6.43
2019-02-18T17:19:21.002Z,6.67
2019-02-18T17:21:52.273Z,6.30
2019-02-18T17:24:22.926Z,8.60
2019-02-18T17:26:54.162Z,6.40
2019-02-18T17:29:27.524Z,5.80
2019-02-18T17:31:55.650Z,8.37
2019-02-18T17:34:26.540Z,10.13
2019-02-18T17:36:59.134Z,5.87
2019-02-18T17:39:40.460Z,6.50
2019-02-18T17:42:30.190Z,6.40
2019-02-18T17:45:02.837Z,5.73
2019-02-18T17:47:34.057Z,6.27
2019-02-18T17:50:05.357Z,6.73
2019-02-18T17:52:36.846Z,7.00
2019-02-18T17:55:08.317Z,6.93
2019-02-18T17:57:39.062Z,7.17
2019-02-18T18:00:14.995Z,7.20
2019-02-18T18:02:45.751Z,7.50
2019-02-18T18:05:16.785Z,7.87
2019-02-18T18:07:47.835Z,7.73
2019-02-18T18:10:18.612Z,7.37
2019-02-18T18:12:49.032Z,7.33
2019-02-18T18:15:19.676Z,7.80
2019-02-18T18:17:50.026Z,7.60
2019-02-18T18:20:20.580Z,10.20
2019-02-18T18:22:50.908Z,9.30
2019-02-18T18:25:21.125Z,8.47
2019-02-18T18:27:51.404Z,8.47
2019-02-18T18:30:21.977Z,7.87
2019-02-18T18:32:52.282Z,8.40
2019-02-18T18:35:22.821Z,8.03
2019-02-18T18:38:32.426Z,9.60
2019-02-18T18:47:24.354Z,8.40
2019-02-18T18:52:59.066Z,9.07
2019-02-18T18:55:29.243Z,8.63
2019-02-18T18:58:02.239Z,8.70
2019-02-18T19:00:34.611Z,9.53
2019-02-18T19:03:05.422Z,9.00
2019-02-18T19:05:35.709Z,9.50
2019-02-18T19:08:06.388Z,9.23
2019-02-18T19:10:36.862Z,9.43
2019-02-18T19:13:10.859Z,9.90
2019-02-18T19:15:49.294Z,9.80
2019-02-18T19:18:17.608Z,9.80
2019-02-18T19:20:51.304Z,10.40
2019-02-18T19:23:33.791Z,12.73
2019-02-18T19:26:04.468Z,9.27
2019-02-18T19:40:28.699Z,11.90
2019-02-18T19:43:00.350Z,9.50
2019-02-18T19:45:32.038Z,11.17
2019-02-18T19:48:03.780Z,9.73
2019-02-18T19:50:35.245Z,9.20
2019-02-18T19:53:08.154Z,10.43
2019-02-18T19:55:40.650Z,10.87
2019-02-18T19:58:14.089Z,15.03
2019-02-18T20:01:15.805Z,9.60
2019-02-18T20:09:50.069Z,9.50
2019-02-18T20:12:20.754Z,9.63
2019-02-18T20:14:52.015Z,8.67
2019-02-18T20:17:22.730Z,8.20
2019-02-18T20:19:53.571Z,8.93
2019-02-18T20:22:25.582Z,9.70
2019-02-18T20:28:17.091Z,9.10
2019-02-18T20:30:48.274Z,8.70
2019-02-18T20:39:07.119Z,9.10
2019-02-18T20:42:17.050Z,9.50
2019-02-18T20:44:49.598Z,8.30
2019-02-18T20:47:41.124Z,9.40
2019-02-18T20:50:31.809Z,9.43
2019-02-18T20:53:04.435Z,8.80
2019-02-18T20:55:35.780Z,11.10
2019-02-18T20:58:06.938Z,8.40
2019-02-18T21:12:46.279Z,9.37
2019-02-18T21:24:07.423Z,8.63
2019-02-18T21:26:57.446Z,9.10
2019-02-18T21:29:30.602Z,8.90
2019-02-18T21:46:56.210Z,9.67
2019-02-18T21:52:37.697Z,8.80
2019-02-18T21:57:57.071Z,8.77
2019-02-18T22:00:33.541Z,10.90
2019-02-18T22:03:05.610Z,10.63
2019-02-18T22:05:35.957Z,10.00
2019-02-18T22:08:07.333Z,9.23
2019-02-18T22:14:03.609Z,9.93
2019-02-18T22:16:35.961Z,11.73
2019-02-18T22:19:06.926Z,11.60
2019-02-18T22:21:37.886Z,10.07
2019-02-18T22:24:27.611Z,10.77
2019-02-18T22:33:22.067Z,9.77
2019-02-18T22:35:53.608Z,11.17
2019-02-18T22:38:27.242Z,10.00
2019-02-18T22:40:58.911Z,9.07
2019-02-18T22:43:31.164Z,13.10
2019-02-18T22:46:03.467Z,14.03
2019-02-18T22:48:35.318Z,10.50
2019-02-18T22:51:09.276Z,10.90
2019-02-18T22:53:41.177Z,11.83
2019-02-18T22:56:13.481Z,9.73
2019-02-18T23:04:37.267Z,11.23
2019-02-18T23:07:19.729Z,12.80
2019-02-18T23:10:09.762Z,11.77
2019-02-18T23:15:51.377Z,11.60
2019-02-18T23:18:34.772Z,13.50
2019-02-18T23:24:26.242Z,11.00
2019-02-18T23:27:35.703Z,12.73
2019-02-18T23:30:09.857Z,12.37
2019-02-18T23:32:59.096Z,13.90
2019-02-18T23:35:30.532Z,13.17
2019-02-18T23:38:39.743Z,13.83
2019-02-18T23:55:01.934Z,12.87
2019-02-18T23:57:32.368Z,10.37
