createdAt,value
2018-02-08T00:01:52.987Z,99.90
2018-02-08T00:04:19.378Z,99.90
2018-02-08T00:06:45.950Z,99.90
2018-02-08T00:09:12.384Z,99.90
2018-02-08T00:11:38.775Z,99.90
2018-02-08T00:14:05.195Z,99.90
2018-02-08T00:16:31.623Z,99.90
2018-02-08T00:18:58.071Z,99.90
2018-02-08T00:21:24.657Z,99.90
2018-02-08T00:23:51.123Z,99.90
2018-02-08T00:26:18.246Z,99.90
2018-02-08T00:28:45.392Z,99.90
2018-02-08T00:31:11.786Z,99.90
2018-02-08T00:33:38.236Z,99.90
2018-02-08T00:36:04.620Z,99.90
2018-02-08T00:38:31.042Z,99.90
2018-02-08T00:40:57.547Z,99.90
2018-02-08T00:43:23.975Z,99.90
2018-02-08T00:45:50.418Z,99.90
2018-02-08T00:48:18.295Z,99.90
2018-02-08T00:50:44.697Z,99.90
2018-02-08T00:53:11.126Z,99.90
2018-02-08T00:55:37.558Z,99.90
2018-02-08T00:58:04.012Z,99.90
2018-02-08T01:00:31.365Z,99.90
2018-02-08T01:02:58.568Z,99.90
2018-02-08T01:05:25.024Z,99.90
2018-02-08T01:07:51.449Z,99.90
2018-02-08T01:10:17.873Z,99.90
2018-02-08T01:12:44.452Z,99.90
2018-02-08T01:15:10.925Z,99.90
2018-02-08T01:17:37.420Z,99.90
2018-02-08T01:20:03.860Z,99.90
2018-02-08T01:22:31.096Z,99.90
2018-02-08T01:24:57.502Z,99.90
2018-02-08T01:27:24.180Z,99.90
2018-02-08T01:29:50.589Z,99.90
2018-02-08T01:32:16.987Z,99.90
2018-02-08T01:34:43.597Z,99.90
2018-02-08T01:37:10.794Z,99.90
2018-02-08T01:39:37.341Z,99.90
2018-02-08T01:42:03.813Z,99.90
2018-02-08T01:44:31.050Z,99.90
2018-02-08T01:46:57.450Z,99.90
2018-02-08T01:49:30.976Z,99.90
2018-02-08T01:51:57.407Z,99.90
2018-02-08T01:54:23.841Z,99.90
2018-02-08T01:56:50.280Z,99.90
2018-02-08T01:59:17.447Z,99.90
2018-02-08T02:01:44.575Z,99.90
2018-02-08T02:04:11.054Z,99.90
2018-02-08T02:06:37.464Z,99.90
2018-02-08T02:09:03.960Z,99.90
2018-02-08T02:11:30.432Z,99.90
2018-02-08T02:13:57.585Z,99.90
2018-02-08T02:16:24.721Z,99.90
2018-02-08T02:18:51.247Z,99.90
2018-02-08T02:21:18.443Z,99.90
2018-02-08T02:23:44.847Z,99.90
2018-02-08T02:26:12.095Z,99.90
2018-02-08T02:28:38.486Z,99.90
2018-02-08T02:31:04.966Z,99.90
2018-02-08T02:33:32.143Z,99.90
2018-02-08T02:35:59.263Z,99.90
2018-02-08T02:38:26.399Z,99.90
2018-02-08T02:40:52.814Z,99.90
2018-02-08T02:43:19.213Z,99.90
2018-02-08T02:45:45.672Z,99.90
2018-02-08T02:48:12.117Z,99.90
2018-02-08T02:50:38.512Z,99.90
2018-02-08T02:53:04.907Z,99.90
2018-02-08T02:55:32.098Z,99.90
2018-02-08T02:57:58.592Z,99.90
2018-02-08T03:00:25.760Z,99.90
2018-02-08T03:02:52.222Z,99.90
2018-02-08T03:05:18.620Z,99.90
2018-02-08T03:07:45.020Z,99.90
2018-02-08T03:10:11.467Z,99.90
2018-02-08T03:12:37.948Z,99.90
2018-02-08T03:15:04.403Z,99.90
2018-02-08T03:17:30.938Z,99.90
2018-02-08T03:19:57.335Z,99.90
2018-02-08T03:22:23.828Z,99.90
2018-02-08T03:24:51.026Z,99.90
2018-02-08T03:27:17.468Z,99.90
2018-02-08T03:29:43.877Z,99.90
2018-02-08T03:32:10.379Z,99.90
2018-02-08T03:34:36.799Z,99.90
2018-02-08T03:37:03.240Z,99.90
2018-02-08T03:39:31.215Z,99.90
2018-02-08T03:41:57.599Z,99.90
2018-02-08T03:44:23.998Z,99.90
2018-02-08T03:46:51.436Z,99.90
2018-02-08T03:49:17.912Z,99.90
2018-02-08T03:51:44.354Z,99.90
2018-02-08T03:54:10.776Z,99.90
2018-02-08T03:56:37.178Z,99.90
2018-02-08T03:59:03.570Z,99.90
2018-02-08T04:01:30.035Z,99.90
2018-02-08T04:03:56.443Z,99.90
2018-02-08T04:06:22.951Z,99.90
2018-02-08T04:08:49.382Z,99.90
2018-02-08T04:11:15.791Z,99.90
2018-02-08T04:13:43.015Z,99.90
2018-02-08T04:16:09.523Z,99.90
2018-02-08T04:18:35.930Z,99.90
2018-02-08T04:21:03.136Z,99.90
2018-02-08T04:23:30.312Z,99.90
2018-02-08T04:25:56.678Z,99.90
2018-02-08T04:28:23.094Z,99.90
2018-02-08T04:30:49.667Z,99.90
2018-02-08T04:33:16.057Z,99.90
2018-02-08T04:35:43.267Z,99.90
2018-02-08T04:38:16.536Z,99.90
2018-02-08T04:40:55.267Z,99.90
2018-02-08T04:46:38.599Z,99.90
2018-02-08T04:49:05.025Z,99.90
2018-02-08T04:51:31.586Z,99.90
2018-02-08T04:53:59.490Z,99.90
2018-02-08T04:56:26.684Z,99.90
2018-02-08T04:58:53.043Z,99.90
2018-02-08T05:01:19.454Z,99.90
2018-02-08T05:03:45.889Z,99.90
2018-02-08T05:06:12.283Z,99.90
2018-02-08T05:08:38.729Z,99.90
2018-02-08T05:11:05.146Z,99.90
2018-02-08T05:13:31.539Z,99.90
2018-02-08T05:15:57.973Z,99.90
2018-02-08T05:18:24.436Z,99.90
2018-02-08T05:20:50.810Z,99.90
2018-02-08T05:23:17.192Z,99.90
2018-02-08T05:25:44.415Z,99.90
2018-02-08T05:28:10.828Z,99.90
2018-02-08T05:30:37.223Z,99.90
2018-02-08T05:33:03.659Z,99.90
2018-02-08T05:35:30.777Z,99.90
2018-02-08T05:37:57.169Z,99.90
2018-02-08T05:40:23.630Z,99.90
2018-02-08T05:42:50.034Z,99.90
2018-02-08T05:45:16.454Z,99.90
2018-02-08T05:47:42.968Z,99.90
2018-02-08T05:50:09.386Z,99.90
2018-02-08T05:52:37.031Z,99.90
2018-02-08T05:55:03.455Z,99.90
2018-02-08T05:57:30.101Z,99.90
2018-02-08T05:59:56.558Z,99.90
2018-02-08T06:02:23.067Z,99.90
2018-02-08T06:04:49.447Z,99.90
2018-02-08T06:07:15.904Z,99.90
2018-02-08T06:09:42.408Z,99.90
2018-02-08T06:12:08.852Z,99.90
2018-02-08T06:14:35.269Z,99.90
2018-02-08T06:17:01.772Z,99.90
2018-02-08T06:19:28.175Z,99.90
2018-02-08T06:21:54.625Z,99.90
2018-02-08T06:24:21.271Z,99.90
2018-02-08T06:26:47.729Z,99.90
2018-02-08T06:29:14.947Z,99.90
2018-02-08T06:31:42.898Z,99.90
2018-02-08T06:34:09.305Z,99.90
2018-02-08T06:36:35.704Z,99.90
2018-02-08T06:39:02.944Z,99.90
2018-02-08T06:41:29.341Z,99.90
2018-02-08T06:43:55.896Z,99.90
2018-02-08T06:46:22.357Z,99.90
2018-02-08T06:48:48.745Z,99.90
2018-02-08T06:51:15.187Z,99.90
2018-02-08T06:53:41.611Z,99.90
2018-02-08T06:56:08.019Z,99.90
2018-02-08T06:58:34.410Z,99.90
2018-02-08T07:01:00.886Z,99.90
2018-02-08T07:03:27.306Z,99.90
2018-02-08T07:05:53.688Z,99.90
2018-02-08T07:08:20.176Z,99.90
2018-02-08T07:10:46.604Z,99.90
2018-02-08T07:13:13.772Z,99.90
2018-02-08T07:15:41.031Z,99.90
2018-02-08T07:18:07.419Z,99.90
2018-02-08T07:20:33.807Z,99.90
2018-02-08T07:23:00.370Z,99.90
2018-02-08T07:25:26.780Z,99.90
2018-02-08T07:27:53.970Z,99.90
2018-02-08T07:30:21.138Z,99.90
2018-02-08T07:32:48.286Z,99.90
2018-02-08T07:35:15.612Z,99.90
2018-02-08T07:37:43.543Z,99.90
2018-02-08T07:40:09.960Z,99.90
2018-02-08T07:42:36.375Z,99.90
2018-02-08T07:45:02.883Z,99.90
2018-02-08T07:47:29.513Z,99.90
2018-02-08T07:49:55.911Z,99.90
2018-02-08T07:52:22.481Z,99.90
2018-02-08T07:54:48.905Z,99.90
2018-02-08T07:57:15.302Z,99.90
2018-02-08T07:59:41.740Z,99.90
2018-02-08T08:02:08.160Z,99.90
2018-02-08T08:04:34.554Z,99.90
2018-02-08T08:07:01.065Z,91.10
2018-02-08T08:09:27.807Z,91.00
2018-02-08T08:11:54.209Z,81.70
2018-02-08T08:14:20.630Z,71.10
2018-02-08T08:16:47.030Z,66.10
2018-02-08T08:19:13.460Z,62.00
2018-02-08T08:21:39.880Z,59.60
2018-02-08T08:24:06.298Z,62.60
2018-02-08T08:26:32.738Z,62.40
2018-02-08T08:28:59.216Z,61.10
2018-02-08T08:31:26.417Z,61.40
2018-02-08T08:33:52.833Z,61.20
2018-02-08T08:36:19.263Z,56.30
2018-02-08T08:38:45.708Z,55.30
2018-02-08T08:41:12.135Z,53.20
2018-02-08T08:43:38.582Z,52.70
2018-02-08T08:46:05.035Z,50.40
2018-02-08T08:48:31.582Z,49.70
2018-02-08T08:50:58.800Z,55.20
2018-02-08T08:53:26.702Z,59.60
2018-02-08T08:55:53.852Z,69.50
2018-02-08T08:58:21.034Z,84.60
2018-02-08T09:00:47.435Z,84.70
2018-02-08T09:03:14.577Z,93.20
2018-02-08T09:05:41.019Z,93.10
2018-02-08T09:08:08.165Z,97.80
2018-02-08T09:10:35.399Z,99.80
2018-02-08T09:13:01.807Z,99.80
2018-02-08T09:15:28.249Z,99.90
2018-02-08T09:17:54.666Z,99.90
2018-02-08T09:20:21.139Z,99.90
2018-02-08T09:22:47.606Z,99.20
2018-02-08T09:25:14.018Z,98.70
2018-02-08T09:27:41.194Z,96.70
2018-02-08T09:30:07.611Z,96.70
2018-02-08T09:32:34.809Z,99.90
2018-02-08T09:35:01.269Z,99.90
2018-02-08T09:37:27.659Z,99.90
2018-02-08T09:39:54.060Z,99.90
2018-02-08T09:42:20.538Z,99.90
2018-02-08T09:44:47.080Z,99.90
2018-02-08T09:47:13.550Z,99.90
2018-02-08T09:49:39.987Z,99.90
2018-02-08T09:52:07.216Z,99.90
2018-02-08T09:54:33.704Z,99.90
2018-02-08T09:57:00.130Z,99.90
2018-02-08T09:59:26.539Z,99.90
2018-02-08T10:01:53.851Z,99.90
2018-02-08T10:04:20.315Z,99.90
2018-02-08T10:06:47.641Z,99.90
2018-02-08T10:09:14.042Z,99.90
2018-02-08T10:11:40.474Z,99.90
2018-02-08T10:14:06.888Z,99.90
2018-02-08T10:16:33.278Z,99.90
2018-02-08T10:18:59.823Z,99.90
2018-02-08T10:21:26.241Z,99.90
2018-02-08T10:23:52.643Z,99.90
2018-02-08T10:26:19.103Z,99.90
2018-02-08T10:28:45.500Z,99.90
2018-02-08T10:31:12.619Z,99.90
2018-02-08T10:33:39.090Z,99.90
2018-02-08T10:36:05.487Z,99.90
2018-02-08T10:38:31.923Z,99.90
2018-02-08T10:40:59.082Z,99.90
2018-02-08T10:43:26.380Z,99.90
2018-02-08T10:45:52.805Z,99.90
2018-02-08T10:48:19.231Z,99.90
2018-02-08T10:50:45.705Z,99.90
2018-02-08T10:53:12.136Z,99.90
2018-02-08T10:55:38.598Z,99.90
2018-02-08T10:58:05.189Z,99.90
2018-02-08T11:00:31.639Z,99.90
2018-02-08T11:02:59.546Z,99.90
2018-02-08T11:05:26.008Z,99.90
2018-02-08T11:07:52.448Z,99.90
2018-02-08T11:10:18.884Z,99.90
2018-02-08T11:12:45.416Z,99.90
2018-02-08T11:15:11.891Z,99.90
2018-02-08T11:17:39.065Z,99.90
2018-02-08T11:20:05.535Z,99.90
2018-02-08T11:22:32.097Z,99.90
2018-02-08T11:24:59.347Z,99.90
2018-02-08T11:27:25.961Z,99.90
2018-02-08T11:29:53.141Z,99.90
2018-02-08T11:32:19.671Z,99.90
2018-02-08T11:34:46.060Z,99.90
2018-02-08T11:37:12.468Z,99.90
2018-02-08T11:39:39.658Z,99.90
2018-02-08T11:42:06.073Z,99.90
2018-02-08T11:44:32.491Z,99.90
2018-02-08T11:46:58.951Z,99.90
2018-02-08T11:49:25.341Z,99.90
2018-02-08T11:51:51.788Z,99.90
2018-02-08T11:54:18.950Z,99.90
2018-02-08T11:56:45.434Z,99.90
2018-02-08T11:59:12.599Z,99.90
2018-02-08T12:01:39.118Z,99.90
2018-02-08T12:04:05.565Z,99.90
2018-02-08T12:06:31.963Z,99.90
2018-02-08T12:08:58.469Z,99.90
2018-02-08T12:11:24.895Z,99.90
2018-02-08T12:13:51.333Z,99.90
2018-02-08T12:16:17.923Z,99.90
2018-02-08T12:18:45.089Z,99.90
2018-02-08T12:21:12.526Z,99.90
2018-02-08T12:23:39.000Z,99.90
2018-02-08T12:26:06.116Z,99.90
2018-02-08T12:28:33.274Z,99.90
2018-02-08T12:30:59.688Z,99.90
2018-02-08T12:33:26.861Z,99.90
2018-02-08T12:35:54.048Z,99.90
2018-02-08T12:38:20.491Z,99.90
2018-02-08T12:40:47.062Z,99.90
2018-02-08T12:43:13.493Z,99.90
2018-02-08T12:45:39.982Z,99.90
2018-02-08T12:48:06.567Z,99.90
2018-02-08T12:50:33.021Z,99.90
2018-02-08T12:53:00.352Z,99.90
2018-02-08T12:55:26.762Z,99.90
2018-02-08T12:57:53.312Z,99.90
2018-02-08T13:00:19.802Z,99.90
2018-02-08T13:02:46.377Z,99.90
2018-02-08T13:05:13.543Z,99.90
2018-02-08T13:07:39.969Z,99.90
2018-02-08T13:10:06.444Z,99.90
2018-02-08T13:12:32.890Z,99.90
2018-02-08T13:14:59.329Z,99.90
2018-02-08T13:17:25.739Z,99.90
2018-02-08T13:19:52.906Z,99.90
2018-02-08T13:22:19.358Z,99.90
2018-02-08T13:24:45.744Z,99.90
2018-02-08T13:27:12.896Z,99.90
2018-02-08T13:29:39.325Z,99.90
2018-02-08T13:32:06.582Z,99.90
2018-02-08T13:34:33.754Z,99.90
2018-02-08T13:37:00.257Z,99.90
2018-02-08T13:39:30.232Z,99.90
2018-02-08T13:41:56.694Z,99.90
2018-02-08T13:44:23.225Z,99.90
2018-02-08T13:46:52.603Z,99.90
2018-02-08T13:49:22.058Z,99.90
2018-02-08T13:55:01.664Z,99.90
2018-02-08T13:57:33.195Z,99.90
2018-02-08T14:03:12.869Z,99.90
2018-02-08T14:05:39.281Z,99.90
2018-02-08T14:08:05.882Z,99.90
2018-02-08T14:10:32.335Z,99.90
2018-02-08T14:12:59.664Z,99.90
2018-02-08T14:15:26.204Z,99.90
2018-02-08T14:17:52.639Z,99.90
2018-02-08T14:20:19.214Z,99.90
2018-02-08T14:22:45.663Z,99.90
2018-02-08T14:25:12.142Z,99.90
2018-02-08T14:27:39.307Z,99.90
2018-02-08T14:30:06.514Z,99.90
2018-02-08T14:32:33.022Z,99.90
2018-02-08T14:34:59.535Z,99.90
2018-02-08T14:37:26.224Z,99.90
2018-02-08T14:39:52.853Z,99.90
2018-02-08T14:42:19.284Z,99.90
2018-02-08T14:44:45.702Z,99.90
2018-02-08T14:47:12.264Z,99.90
2018-02-08T14:49:38.728Z,99.90
2018-02-08T14:52:05.125Z,99.90
2018-02-08T14:54:31.536Z,99.90
2018-02-08T14:56:57.999Z,99.90
2018-02-08T14:59:24.445Z,99.90
2018-02-08T15:01:50.879Z,99.90
2018-02-08T15:04:17.297Z,99.90
2018-02-08T15:06:43.710Z,99.90
2018-02-08T15:09:10.182Z,99.90
2018-02-08T15:11:37.474Z,99.90
2018-02-08T15:14:04.048Z,99.90
2018-02-08T15:16:30.503Z,99.90
2018-02-08T15:18:56.917Z,99.90
2018-02-08T15:21:23.321Z,99.90
2018-02-08T15:23:49.819Z,99.90
2018-02-08T15:26:16.993Z,99.90
2018-02-08T15:28:44.209Z,99.90
2018-02-08T15:31:10.986Z,99.90
2018-02-08T15:33:38.130Z,99.90
2018-02-08T15:36:04.584Z,99.90
2018-02-08T15:38:31.044Z,99.90
2018-02-08T15:40:57.490Z,99.90
2018-02-08T15:43:24.738Z,99.90
2018-02-08T15:45:51.945Z,99.90
2018-02-08T15:48:18.384Z,99.90
2018-02-08T15:50:44.791Z,99.90
2018-02-08T15:53:11.985Z,99.90
2018-02-08T15:55:38.411Z,99.90
2018-02-08T15:58:04.961Z,99.90
2018-02-08T16:00:31.403Z,99.90
2018-02-08T16:02:57.822Z,99.90
2018-02-08T16:05:24.248Z,99.90
2018-02-08T16:07:50.694Z,99.90
2018-02-08T16:10:17.194Z,99.90
2018-02-08T16:12:43.787Z,99.90
2018-02-08T16:15:10.425Z,99.90
2018-02-08T16:17:37.155Z,99.90
2018-02-08T16:20:03.802Z,99.90
2018-02-08T16:22:30.437Z,99.90
2018-02-08T16:24:56.865Z,99.90
2018-02-08T16:27:24.333Z,99.90
2018-02-08T16:29:51.601Z,99.90
2018-02-08T16:32:18.826Z,99.90
2018-02-08T16:34:45.251Z,99.90
2018-02-08T16:37:12.486Z,99.90
2018-02-08T16:39:38.986Z,99.90
2018-02-08T16:42:05.622Z,99.90
2018-02-08T16:44:32.259Z,99.90
2018-02-08T16:46:58.813Z,99.90
2018-02-08T16:49:25.356Z,99.90
2018-02-08T16:51:51.939Z,99.90
2018-02-08T16:54:19.111Z,99.90
2018-02-08T16:56:45.588Z,99.90
2018-02-08T16:59:12.825Z,99.90
2018-02-08T17:01:39.394Z,99.90
2018-02-08T17:04:05.898Z,99.90
2018-02-08T17:06:32.450Z,99.90
2018-02-08T17:08:58.892Z,99.90
2018-02-08T17:11:25.348Z,99.90
2018-02-08T17:13:51.810Z,99.90
2018-02-08T17:16:19.042Z,99.90
2018-02-08T17:18:45.565Z,99.90
2018-02-08T17:21:12.043Z,99.90
2018-02-08T17:23:38.639Z,99.90
2018-02-08T17:26:05.811Z,99.90
2018-02-08T17:28:32.328Z,99.90
2018-02-08T17:30:59.574Z,99.90
2018-02-08T17:33:25.982Z,99.90
2018-02-08T17:35:52.415Z,99.90
2018-02-08T17:38:18.846Z,99.90
2018-02-08T17:40:45.409Z,99.90
2018-02-08T17:43:12.667Z,99.90
2018-02-08T17:45:39.913Z,99.90
2018-02-08T17:48:06.377Z,99.90
2018-02-08T17:50:32.887Z,99.90
2018-02-08T17:52:59.315Z,99.90
2018-02-08T17:55:25.710Z,99.90
2018-02-08T17:57:52.204Z,99.90
2018-02-08T18:00:18.642Z,99.90
2018-02-08T18:02:45.168Z,99.90
2018-02-08T18:05:12.383Z,99.90
2018-02-08T18:07:38.785Z,99.90
2018-02-08T18:10:05.207Z,99.90
2018-02-08T18:12:31.861Z,99.90
2018-02-08T18:14:58.279Z,99.90
2018-02-08T18:17:24.797Z,99.90
2018-02-08T18:19:51.295Z,99.90
2018-02-08T18:22:18.480Z,99.90
2018-02-08T18:24:45.642Z,99.90
2018-02-08T18:27:12.241Z,99.90
2018-02-08T18:29:39.493Z,99.90
2018-02-08T18:32:06.721Z,99.90
2018-02-08T18:34:33.298Z,99.90
2018-02-08T18:36:59.715Z,99.90
2018-02-08T18:39:26.115Z,99.90
2018-02-08T18:41:52.583Z,99.90
2018-02-08T18:44:18.994Z,99.90
2018-02-08T18:46:45.433Z,99.90
2018-02-08T18:49:11.842Z,99.90
2018-02-08T18:51:38.295Z,99.90
2018-02-08T18:54:04.756Z,99.90
2018-02-08T18:56:31.955Z,99.90
2018-02-08T18:58:58.377Z,99.90
2018-02-08T19:01:24.792Z,99.90
2018-02-08T19:03:51.971Z,99.90
2018-02-08T19:06:18.431Z,99.90
2018-02-08T19:08:44.849Z,99.90
2018-02-08T19:11:11.314Z,99.90
2018-02-08T19:13:37.735Z,99.90
2018-02-08T19:16:04.153Z,99.90
2018-02-08T19:18:30.602Z,99.90
2018-02-08T19:20:57.030Z,99.90
2018-02-08T19:23:23.452Z,99.90
2018-02-08T19:25:50.023Z,99.90
2018-02-08T19:28:16.435Z,99.90
2018-02-08T19:30:42.979Z,99.90
2018-02-08T19:33:09.431Z,99.90
2018-02-08T19:35:36.753Z,99.90
2018-02-08T19:38:04.675Z,99.90
2018-02-08T19:40:31.119Z,99.90
2018-02-08T19:42:57.688Z,99.90
2018-02-08T19:45:24.956Z,99.90
2018-02-08T19:47:52.402Z,99.90
2018-02-08T19:50:19.588Z,99.90
2018-02-08T19:52:46.052Z,99.90
2018-02-08T19:55:12.508Z,99.90
2018-02-08T19:57:38.955Z,99.90
2018-02-08T20:00:05.383Z,99.90
2018-02-08T20:02:31.823Z,99.90
2018-02-08T20:04:58.231Z,99.90
2018-02-08T20:07:24.901Z,99.90
2018-02-08T20:09:51.747Z,99.90
2018-02-08T20:12:18.298Z,99.90
2018-02-08T20:14:56.596Z,99.90
2018-02-08T20:17:23.164Z,99.90
2018-02-08T20:19:49.767Z,99.90
2018-02-08T20:22:17.203Z,99.90
2018-02-08T20:24:44.559Z,99.90
2018-02-08T20:27:11.103Z,99.90
2018-02-08T20:29:37.585Z,99.90
2018-02-08T20:32:04.044Z,99.90
2018-02-08T20:34:30.724Z,99.90
2018-02-08T20:37:01.039Z,99.90
2018-02-08T20:39:28.404Z,99.90
2018-02-08T20:41:55.030Z,99.90
2018-02-08T20:44:22.323Z,99.90
2018-02-08T20:46:49.559Z,99.90
2018-02-08T20:49:16.996Z,99.90
2018-02-08T20:51:43.616Z,99.90
2018-02-08T20:54:10.050Z,99.90
2018-02-08T20:56:36.602Z,99.90
2018-02-08T20:59:03.862Z,99.90
2018-02-08T21:01:40.418Z,99.90
2018-02-08T21:04:06.977Z,99.90
2018-02-08T21:06:33.511Z,99.90
2018-02-08T21:09:00.045Z,99.90
2018-02-08T21:11:27.257Z,99.90
2018-02-08T21:13:53.771Z,99.90
2018-02-08T21:16:20.302Z,99.90
2018-02-08T21:18:47.652Z,99.90
2018-02-08T21:21:14.127Z,99.90
2018-02-08T21:23:40.592Z,99.90
2018-02-08T21:26:07.096Z,99.90
2018-02-08T21:28:33.519Z,99.90
2018-02-08T21:31:00.037Z,99.90
2018-02-08T21:33:26.610Z,99.90
2018-02-08T21:35:53.802Z,99.90
2018-02-08T21:38:20.238Z,99.90
2018-02-08T21:40:46.832Z,99.90
2018-02-08T21:43:13.684Z,99.90
2018-02-08T21:45:41.148Z,99.90
2018-02-08T21:48:08.020Z,99.90
2018-02-08T21:50:34.544Z,99.90
2018-02-08T21:53:01.020Z,99.90
2018-02-08T21:55:28.394Z,99.90
2018-02-08T21:57:55.657Z,99.90
2018-02-08T22:00:22.119Z,99.90
2018-02-08T22:02:48.621Z,99.90
2018-02-08T22:05:15.079Z,99.90
2018-02-08T22:07:41.575Z,99.90
2018-02-08T22:10:08.326Z,99.90
2018-02-08T22:12:35.684Z,99.90
2018-02-08T22:15:02.888Z,99.90
2018-02-08T22:17:29.380Z,99.90
2018-02-08T22:19:56.664Z,99.90
2018-02-08T22:22:23.334Z,99.90
2018-02-08T22:24:50.635Z,99.90
2018-02-08T22:27:17.216Z,99.90
2018-02-08T22:29:44.474Z,99.90
2018-02-08T22:32:11.053Z,99.90
2018-02-08T22:34:37.790Z,99.90
2018-02-08T22:37:04.513Z,99.90
2018-02-08T22:39:31.917Z,99.90
2018-02-08T22:41:58.726Z,99.90
2018-02-08T22:44:25.328Z,99.90
2018-02-08T22:46:51.826Z,99.90
2018-02-08T22:49:18.372Z,99.90
2018-02-08T22:51:44.903Z,99.90
2018-02-08T22:54:11.578Z,99.90
2018-02-08T22:56:38.971Z,99.90
2018-02-08T22:59:05.568Z,99.90
2018-02-08T23:01:32.347Z,99.90
2018-02-08T23:03:59.123Z,99.90
2018-02-08T23:06:26.205Z,99.90
2018-02-08T23:08:53.165Z,99.90
2018-02-08T23:11:19.781Z,99.90
2018-02-08T23:13:47.959Z,99.90
2018-02-08T23:16:14.511Z,99.90
2018-02-08T23:18:41.244Z,99.90
2018-02-08T23:21:08.588Z,99.90
2018-02-08T23:23:36.874Z,99.90
2018-02-08T23:26:03.833Z,99.90
2018-02-08T23:28:30.716Z,99.90
2018-02-08T23:30:57.215Z,99.90
2018-02-08T23:33:23.631Z,99.90
2018-02-08T23:35:50.169Z,99.90
2018-02-08T23:38:16.843Z,99.90
2018-02-08T23:40:43.345Z,99.90
2018-02-08T23:43:09.750Z,99.90
2018-02-08T23:45:36.204Z,99.90
2018-02-08T23:48:02.746Z,99.90
2018-02-08T23:50:29.948Z,99.90
2018-02-08T23:52:56.402Z,99.90
2018-02-08T23:55:22.827Z,99.90
2018-02-08T23:57:49.298Z,99.90
