createdAt,value
2022-11-18T00:01:50.559Z,83.43
2022-11-18T00:04:17.300Z,83.43
2022-11-18T00:06:43.887Z,83.36
2022-11-18T00:09:10.529Z,83.37
2022-11-18T00:11:56.397Z,83.38
2022-11-18T00:14:28.028Z,83.10
2022-11-18T00:16:56.282Z,82.97
2022-11-18T00:19:26.183Z,82.73
2022-11-18T00:21:53.430Z,82.89
2022-11-18T00:24:20.871Z,82.80
2022-11-18T00:26:48.172Z,82.41
2022-11-18T00:29:16.606Z,82.71
2022-11-18T00:31:44.083Z,82.70
2022-11-18T00:34:15.623Z,82.95
2022-11-18T00:36:43.485Z,82.01
2022-11-18T00:39:15.572Z,82.55
2022-11-18T00:42:01.451Z,82.10
2022-11-18T00:44:28.158Z,81.99
2022-11-18T00:46:54.809Z,82.22
2022-11-18T00:49:21.606Z,82.51
2022-11-18T00:51:48.208Z,82.45
2022-11-18T00:54:14.786Z,82.04
2022-11-18T00:56:43.909Z,82.07
2022-11-18T00:59:10.630Z,82.03
2022-11-18T01:01:37.340Z,82.30
2022-11-18T01:04:04.161Z,82.41
2022-11-18T01:06:30.777Z,81.98
2022-11-18T01:09:03.025Z,82.27
2022-11-18T01:11:58.714Z,82.46
2022-11-18T01:14:27.118Z,82.10
2022-11-18T01:16:56.383Z,82.50
2022-11-18T01:19:24.063Z,81.87
2022-11-18T01:21:51.312Z,81.73
2022-11-18T01:24:20.509Z,82.04
2022-11-18T01:26:47.374Z,81.99
2022-11-18T01:29:14.083Z,82.15
2022-11-18T01:32:01.860Z,81.92
2022-11-18T01:34:30.254Z,81.98
2022-11-18T01:36:58.940Z,81.50
2022-11-18T01:39:25.697Z,81.81
2022-11-18T01:41:52.358Z,82.12
2022-11-18T01:45:03.730Z,81.62
2022-11-18T01:47:39.739Z,82.00
2022-11-18T01:50:07.557Z,82.13
2022-11-18T01:52:35.501Z,82.70
2022-11-18T01:55:19.313Z,82.42
2022-11-18T01:57:49.997Z,82.24
2022-11-18T02:00:19.695Z,82.03
2022-11-18T02:02:47.733Z,82.58
2022-11-18T02:05:14.930Z,81.99
2022-11-18T02:07:43.473Z,81.97
2022-11-18T02:10:20.626Z,81.92
2022-11-18T02:12:48.353Z,81.53
2022-11-18T02:15:15.197Z,81.50
2022-11-18T02:17:51.298Z,81.66
2022-11-18T02:20:39.661Z,82.07
2022-11-18T02:23:38.558Z,82.09
2022-11-18T02:26:33.355Z,82.25
2022-11-18T02:29:06.831Z,81.30
2022-11-18T02:31:42.337Z,81.77
2022-11-18T02:34:18.695Z,81.98
2022-11-18T02:37:05.446Z,81.58
2022-11-18T02:39:37.683Z,81.41
2022-11-18T02:42:09.190Z,82.44
2022-11-18T02:44:38.708Z,81.76
2022-11-18T02:47:08.385Z,81.62
2022-11-18T02:49:43.242Z,81.75
2022-11-18T02:52:12.191Z,81.83
2022-11-18T02:54:42.339Z,82.10
2022-11-18T02:57:09.728Z,82.21
2022-11-18T02:59:36.388Z,82.16
2022-11-18T03:02:03.148Z,82.14
2022-11-18T03:04:31.539Z,81.97
2022-11-18T03:07:11.206Z,82.84
2022-11-18T03:09:41.760Z,82.78
2022-11-18T03:12:38.060Z,82.92
2022-11-18T03:15:31.913Z,82.27
2022-11-18T03:18:15.757Z,82.56
2022-11-18T03:20:54.734Z,82.98
2022-11-18T03:23:24.935Z,82.28
2022-11-18T03:26:02.314Z,82.37
2022-11-18T03:28:43.313Z,82.54
2022-11-18T03:31:38.358Z,82.15
2022-11-18T03:34:18.157Z,82.58
2022-11-18T03:36:52.261Z,82.80
2022-11-18T03:39:21.891Z,82.47
2022-11-18T03:41:56.956Z,82.50
2022-11-18T03:44:30.935Z,81.95
2022-11-18T03:47:06.971Z,82.19
2022-11-18T03:49:43.712Z,82.62
2022-11-18T03:52:17.495Z,82.30
2022-11-18T03:54:47.551Z,82.68
2022-11-18T03:57:25.844Z,82.44
2022-11-18T04:00:04.131Z,82.43
2022-11-18T04:02:31.818Z,82.87
2022-11-18T04:05:02.149Z,83.50
2022-11-18T04:07:54.525Z,82.82
2022-11-18T04:10:23.043Z,82.68
2022-11-18T04:13:10.809Z,83.55
2022-11-18T04:15:40.606Z,83.30
2022-11-18T04:18:07.919Z,83.38
2022-11-18T04:20:35.784Z,83.01
2022-11-18T04:23:02.350Z,83.01
2022-11-18T04:25:28.917Z,83.28
2022-11-18T04:27:56.377Z,83.12
2022-11-18T04:30:23.020Z,83.26
2022-11-18T04:32:49.610Z,83.00
2022-11-18T04:35:16.850Z,82.93
2022-11-18T04:37:43.473Z,82.97
2022-11-18T04:40:11.042Z,83.32
2022-11-18T04:42:37.801Z,83.81
2022-11-18T04:45:05.245Z,83.55
2022-11-18T04:47:31.855Z,83.45
2022-11-18T04:49:59.238Z,84.23
2022-11-18T04:52:25.840Z,83.77
2022-11-18T04:54:52.498Z,83.79
2022-11-18T04:57:19.874Z,83.70
2022-11-18T04:59:46.534Z,84.19
2022-11-18T05:02:13.219Z,83.41
2022-11-18T05:04:41.957Z,83.77
2022-11-18T05:07:08.640Z,83.63
2022-11-18T05:09:35.197Z,83.66
2022-11-18T05:12:20.871Z,83.01
2022-11-18T05:14:50.628Z,83.68
2022-11-18T05:17:18.455Z,83.65
2022-11-18T05:19:45.049Z,82.95
2022-11-18T05:22:11.635Z,83.72
2022-11-18T05:24:38.195Z,82.54
2022-11-18T05:27:07.418Z,82.98
2022-11-18T05:29:33.978Z,82.87
2022-11-18T15:33:03.332Z,93.84
2022-11-18T15:35:31.020Z,94.05
2022-11-18T15:37:57.568Z,94.27
2022-11-18T15:40:24.637Z,94.77
2022-11-18T15:42:52.451Z,94.43
2022-11-18T15:45:26.427Z,94.74
2022-11-18T15:47:53.586Z,94.54
2022-11-18T15:50:20.191Z,94.62
2022-11-18T15:52:46.796Z,95.00
2022-11-18T15:55:13.434Z,95.28
2022-11-18T15:57:40.013Z,94.88
2022-11-18T16:00:10.481Z,94.59
2022-11-18T16:02:37.089Z,94.83
2022-11-18T16:05:04.056Z,94.64
2022-11-18T16:07:30.708Z,94.80
2022-11-18T16:10:16.643Z,94.81
2022-11-18T16:12:49.180Z,94.66
2022-11-18T16:15:35.614Z,94.42
2022-11-18T16:18:03.577Z,94.01
2022-11-18T16:20:30.512Z,94.25
2022-11-18T16:22:57.470Z,94.12
2022-11-18T16:25:24.902Z,94.00
2022-11-18T16:27:51.983Z,93.81
2022-11-18T16:30:37.135Z,93.92
2022-11-18T16:33:04.764Z,93.56
2022-11-18T16:35:31.391Z,93.91
2022-11-18T16:37:58.059Z,94.02
2022-11-18T16:40:28.511Z,93.34
2022-11-18T16:42:55.418Z,92.91
2022-11-18T16:45:22.150Z,93.60
2022-11-18T16:47:48.834Z,92.83
2022-11-18T16:50:15.481Z,93.23
2022-11-18T16:52:42.174Z,92.50
2022-11-18T16:55:09.056Z,92.08
2022-11-18T16:57:35.675Z,92.45
2022-11-18T17:00:03.585Z,91.97
2022-11-18T17:02:30.272Z,92.22
2022-11-18T17:04:56.946Z,92.20
2022-11-18T17:07:23.749Z,92.69
2022-11-18T17:09:51.955Z,92.72
2022-11-18T17:12:18.708Z,92.54
2022-11-18T17:14:45.348Z,92.77
2022-11-18T17:17:11.930Z,92.29
2022-11-18T17:19:38.561Z,91.76
2022-11-18T17:22:05.223Z,92.17
2022-11-18T17:25:15.518Z,92.05
2022-11-18T17:27:48.739Z,91.90
2022-11-18T17:30:15.346Z,91.87
2022-11-18T17:32:43.837Z,91.95
2022-11-18T17:35:10.840Z,91.20
2022-11-18T17:37:37.788Z,91.49
2022-11-18T17:40:04.811Z,91.70
2022-11-18T17:42:31.412Z,91.18
2022-11-18T17:44:58.033Z,91.72
2022-11-18T17:47:24.590Z,91.71
2022-11-18T17:49:51.770Z,91.38
2022-11-18T17:52:30.446Z,91.63
2022-11-18T17:54:57.825Z,91.13
2022-11-18T17:57:24.424Z,91.77
2022-11-18T17:59:51.074Z,91.50
2022-11-18T18:02:21.495Z,91.91
2022-11-18T18:04:48.059Z,91.56
2022-11-18T18:07:14.735Z,91.53
2022-11-18T18:09:42.995Z,92.00
2022-11-18T18:12:28.785Z,91.77
2022-11-18T18:14:55.810Z,91.47
2022-11-18T18:17:22.631Z,91.74
2022-11-18T18:19:51.983Z,92.17
2022-11-18T18:22:19.358Z,92.17
2022-11-18T18:24:45.942Z,92.73
2022-11-18T18:27:12.482Z,92.31
2022-11-18T18:29:39.175Z,93.06
2022-11-18T18:32:12.889Z,93.16
2022-11-18T18:34:42.124Z,93.31
2022-11-18T18:37:08.685Z,93.38
2022-11-18T18:39:35.224Z,93.18
2022-11-18T18:42:03.631Z,93.66
2022-11-18T18:44:51.102Z,93.12
2022-11-18T18:47:40.977Z,92.84
2022-11-18T18:50:07.654Z,93.59
2022-11-18T18:52:37.058Z,93.40
2022-11-18T18:55:06.131Z,93.99
2022-11-18T18:57:32.735Z,94.22
2022-11-18T18:59:59.350Z,93.50
2022-11-18T19:02:25.976Z,93.67
2022-11-18T19:04:52.869Z,94.41
2022-11-18T19:07:43.513Z,94.10
2022-11-18T19:10:10.221Z,94.19
2022-11-18T19:12:54.817Z,94.13
2022-11-18T19:15:23.119Z,94.31
2022-11-18T19:17:49.909Z,95.02
2022-11-18T19:20:36.398Z,95.20
2022-11-18T19:23:10.078Z,94.99
2022-11-18T19:26:41.400Z,94.79
2022-11-18T19:29:10.074Z,94.96
2022-11-18T19:31:41.246Z,94.59
2022-11-18T19:34:10.112Z,95.26
2022-11-18T19:36:36.663Z,95.11
2022-11-18T19:39:03.955Z,94.47
2022-11-18T19:41:30.525Z,95.56
2022-11-18T19:43:57.117Z,95.08
2022-11-18T19:46:26.434Z,95.02
2022-11-18T19:48:56.723Z,94.75
2022-11-18T19:51:24.064Z,94.96
2022-11-18T19:53:53.575Z,94.71
2022-11-18T19:56:22.507Z,94.87
2022-11-18T19:58:50.262Z,94.62
2022-11-18T20:01:23.728Z,94.80
2022-11-18T20:03:53.019Z,94.24
2022-11-18T20:06:21.062Z,94.16
2022-11-18T20:08:48.987Z,93.99
2022-11-18T20:11:17.837Z,93.94
2022-11-18T20:13:45.750Z,93.66
2022-11-18T20:16:18.879Z,93.74
2022-11-18T20:18:49.802Z,93.40
2022-11-18T20:21:21.079Z,94.35
2022-11-18T20:23:54.468Z,93.52
2022-11-18T20:26:25.041Z,93.73
2022-11-18T20:28:56.007Z,93.83
2022-11-18T20:31:26.224Z,93.95
2022-11-18T20:33:57.068Z,93.77
2022-11-18T20:36:31.586Z,93.33
2022-11-18T20:39:00.854Z,93.86
2022-11-18T20:41:30.497Z,93.37
2022-11-18T20:43:58.082Z,93.16
2022-11-18T20:46:24.758Z,93.00
2022-11-18T20:48:51.644Z,93.26
2022-11-18T20:51:20.253Z,93.21
2022-11-18T20:53:47.329Z,93.39
2022-11-18T20:56:16.474Z,92.70
2022-11-18T20:58:45.813Z,93.19
2022-11-18T21:01:15.627Z,93.58
2022-11-18T21:03:43.883Z,92.86
2022-11-18T21:06:14.384Z,93.61
2022-11-18T21:08:42.375Z,93.53
2022-11-18T21:11:11.947Z,93.77
2022-11-18T21:13:58.812Z,94.09
2022-11-18T21:16:26.916Z,93.71
2022-11-18T21:18:53.766Z,93.74
2022-11-18T21:21:39.696Z,94.03
2022-11-18T21:24:06.881Z,93.97
2022-11-18T21:26:34.942Z,94.03
2022-11-18T21:29:03.399Z,93.56
2022-11-18T21:31:31.630Z,93.60
2022-11-18T21:33:58.435Z,93.78
2022-11-18T21:36:27.527Z,93.55
2022-11-18T21:38:54.402Z,94.26
2022-11-18T21:41:20.975Z,93.51
2022-11-18T21:44:05.129Z,93.74
2022-11-18T21:46:34.346Z,93.79
2022-11-18T21:49:01.163Z,94.26
2022-11-18T21:51:28.599Z,93.72
2022-11-18T21:53:55.224Z,93.98
2022-11-18T21:56:23.769Z,93.80
2022-11-18T21:58:51.421Z,93.91
2022-11-18T22:01:26.025Z,94.47
2022-11-18T22:03:55.867Z,94.45
2022-11-18T22:06:24.583Z,94.21
2022-11-18T22:08:52.747Z,93.93
2022-11-18T22:11:24.136Z,94.57
2022-11-18T22:13:51.994Z,94.68
2022-11-18T22:16:22.209Z,93.88
2022-11-18T22:18:56.257Z,94.30
2022-11-18T22:21:23.922Z,94.69
2022-11-18T22:23:50.509Z,94.43
2022-11-18T22:26:20.070Z,93.99
2022-11-18T22:28:48.080Z,93.66
2022-11-18T22:31:20.330Z,94.36
2022-11-18T22:33:47.864Z,93.74
2022-11-18T22:36:17.011Z,94.66
2022-11-18T22:38:44.857Z,94.01
2022-11-18T22:41:34.656Z,94.29
2022-11-18T22:44:06.970Z,94.40
2022-11-18T22:46:35.891Z,94.06
2022-11-18T22:49:02.535Z,94.28
2022-11-18T22:51:29.335Z,93.74
2022-11-18T22:54:15.870Z,93.72
2022-11-18T22:56:42.795Z,94.41
2022-11-18T22:59:11.242Z,94.12
2022-11-18T23:01:38.393Z,94.50
2022-11-18T23:04:05.421Z,94.30
2022-11-18T23:06:32.825Z,94.18
2022-11-18T23:08:59.417Z,94.66
2022-11-18T23:11:47.700Z,94.43
2022-11-18T23:14:14.591Z,94.99
2022-11-18T23:16:42.714Z,94.36
2022-11-18T23:19:15.267Z,94.57
2022-11-18T23:21:42.866Z,95.11
2022-11-18T23:24:17.377Z,95.75
2022-11-18T23:26:44.810Z,95.79
2022-11-18T23:29:12.836Z,95.82
2022-11-18T23:31:45.235Z,94.80
2022-11-18T23:34:15.394Z,95.23
2022-11-18T23:36:42.748Z,95.62
2022-11-18T23:39:10.316Z,95.41
2022-11-18T23:41:37.057Z,95.11
2022-11-18T23:44:04.353Z,95.35
2022-11-18T23:46:31.337Z,95.46
2022-11-18T23:48:57.986Z,95.98
2022-11-18T23:51:26.093Z,96.25
2022-11-18T23:53:57.450Z,95.72
2022-11-18T23:56:26.520Z,95.63
2022-11-18T23:58:55.862Z,95.80
