createdAt,value
2016-12-17T00:00:43.026Z,0
2016-12-17T00:01:53.773Z,0
2016-12-17T00:03:04.768Z,0
2016-12-17T00:04:15.465Z,0
2016-12-17T00:05:26.191Z,0
2016-12-17T00:06:36.902Z,0
2016-12-17T00:07:47.623Z,0
2016-12-17T00:08:58.356Z,0
2016-12-17T00:10:09.077Z,0
2016-12-17T00:11:19.771Z,0
2016-12-17T00:12:30.503Z,0
2016-12-17T00:13:41.208Z,0
2016-12-17T00:14:51.921Z,0
2016-12-17T00:16:02.667Z,0
2016-12-17T00:17:13.391Z,0
2016-12-17T00:18:24.134Z,0
2016-12-17T00:19:34.858Z,0
2016-12-17T00:20:45.579Z,0
2016-12-17T00:21:56.308Z,0
2016-12-17T00:23:07.032Z,0
2016-12-17T00:24:17.763Z,0
2016-12-17T00:25:28.497Z,0
2016-12-17T00:26:39.560Z,0
2016-12-17T00:27:50.265Z,0
2016-12-17T00:29:00.986Z,0
2016-12-17T00:30:11.719Z,0
2016-12-17T00:31:22.440Z,0
2016-12-17T00:32:33.168Z,0
2016-12-17T00:33:43.881Z,0
2016-12-17T00:34:54.631Z,0
2016-12-17T00:36:05.377Z,0
2016-12-17T00:37:16.131Z,0
2016-12-17T00:38:26.876Z,0
2016-12-17T00:39:37.572Z,0
2016-12-17T00:40:48.294Z,0
2016-12-17T00:41:59.031Z,0
2016-12-17T00:43:09.767Z,0
2016-12-17T00:44:20.484Z,0
2016-12-17T00:45:31.201Z,0
2016-12-17T00:46:41.920Z,0
2016-12-17T00:47:52.647Z,0
2016-12-17T00:49:03.380Z,0
2016-12-17T00:50:14.125Z,0
2016-12-17T00:51:24.871Z,0
2016-12-17T00:52:35.593Z,0
2016-12-17T00:53:46.321Z,0
2016-12-17T00:54:57.067Z,0
2016-12-17T00:56:07.789Z,0
2016-12-17T00:57:18.509Z,0
2016-12-17T00:58:29.247Z,0
2016-12-17T00:59:39.929Z,0
2016-12-17T01:00:50.639Z,0
2016-12-17T01:02:01.351Z,0
2016-12-17T01:03:12.068Z,0
2016-12-17T01:04:22.789Z,0
2016-12-17T01:05:33.509Z,0
2016-12-17T01:06:44.227Z,0
2016-12-17T01:07:54.948Z,0
2016-12-17T01:09:05.645Z,0
2016-12-17T01:10:16.360Z,0
2016-12-17T01:11:27.061Z,0
2016-12-17T01:12:37.777Z,0
2016-12-17T01:13:48.511Z,0
2016-12-17T01:14:59.269Z,0
2016-12-17T01:16:09.995Z,0
2016-12-17T01:17:20.760Z,0
2016-12-17T01:18:31.491Z,0
2016-12-17T01:19:42.190Z,0
2016-12-17T01:20:52.923Z,0
2016-12-17T01:22:03.633Z,0
2016-12-17T01:23:14.365Z,0
2016-12-17T01:24:25.082Z,0
2016-12-17T01:25:35.814Z,0
2016-12-17T01:26:46.524Z,0
2016-12-17T01:27:57.274Z,0
2016-12-17T01:29:08.020Z,0
2016-12-17T01:30:18.773Z,0
2016-12-17T01:31:29.522Z,0
2016-12-17T01:32:40.253Z,0
2016-12-17T01:33:50.983Z,0
2016-12-17T01:35:02.008Z,0
2016-12-17T01:36:12.750Z,0
2016-12-17T01:37:23.490Z,0
2016-12-17T01:38:34.196Z,0
2016-12-17T01:39:44.921Z,0
2016-12-17T01:40:55.633Z,0
2016-12-17T01:42:06.355Z,0
2016-12-17T01:43:17.070Z,0
2016-12-17T01:44:27.788Z,0
2016-12-17T01:45:38.509Z,0
2016-12-17T01:46:49.228Z,0
2016-12-17T01:47:59.933Z,0
2016-12-17T01:49:10.656Z,0
2016-12-17T01:50:21.376Z,0
2016-12-17T01:51:32.113Z,0
2016-12-17T01:52:42.846Z,0
2016-12-17T01:53:53.563Z,0
2016-12-17T01:55:04.287Z,0
2016-12-17T01:56:15.008Z,0
2016-12-17T01:57:25.718Z,0
2016-12-17T01:58:36.450Z,0
2016-12-17T01:59:47.215Z,0
2016-12-17T02:00:57.918Z,0
2016-12-17T02:02:08.656Z,0
2016-12-17T02:03:19.365Z,0
2016-12-17T02:04:30.080Z,0
2016-12-17T02:05:40.832Z,0
2016-12-17T02:06:51.577Z,0
2016-12-17T02:08:02.310Z,0
2016-12-17T02:09:13.040Z,0
2016-12-17T02:10:23.777Z,0
2016-12-17T02:11:34.502Z,0
2016-12-17T02:12:45.201Z,0
2016-12-17T02:13:55.916Z,0
2016-12-17T02:15:06.636Z,0
2016-12-17T02:16:17.379Z,0
2016-12-17T02:17:28.112Z,0
2016-12-17T02:18:38.828Z,0
2016-12-17T02:19:49.526Z,0
2016-12-17T02:21:00.239Z,0
2016-12-17T02:22:10.958Z,0
2016-12-17T02:23:21.704Z,0
2016-12-17T02:24:32.438Z,0
2016-12-17T02:25:43.171Z,0
2016-12-17T02:26:53.904Z,0
2016-12-17T02:28:04.643Z,0
2016-12-17T02:29:15.372Z,0
2016-12-17T02:30:26.408Z,0
2016-12-17T02:31:37.127Z,0
2016-12-17T02:32:47.851Z,0
2016-12-17T02:33:58.879Z,0
2016-12-17T02:35:09.603Z,0
2016-12-17T02:36:20.346Z,0
2016-12-17T02:37:31.067Z,0
2016-12-17T02:38:41.805Z,0
2016-12-17T02:39:52.522Z,0
2016-12-17T02:41:03.253Z,0
2016-12-17T02:42:13.980Z,0
2016-12-17T02:43:24.718Z,0
2016-12-17T02:44:35.418Z,0
2016-12-17T02:45:46.134Z,0
2016-12-17T02:46:56.833Z,0
2016-12-17T02:48:07.536Z,0
2016-12-17T02:49:18.273Z,0
2016-12-17T02:50:28.987Z,0
2016-12-17T02:51:39.715Z,0
2016-12-17T02:52:50.740Z,0
2016-12-17T02:54:01.482Z,0
2016-12-17T02:55:12.194Z,0
2016-12-17T02:56:22.919Z,0
2016-12-17T02:57:33.643Z,0
2016-12-17T02:58:44.390Z,0
2016-12-17T02:59:55.116Z,0
2016-12-17T03:01:05.852Z,0
2016-12-17T03:02:16.584Z,0
2016-12-17T03:03:27.275Z,0
2016-12-17T03:04:38.023Z,0
2016-12-17T03:05:48.733Z,0
2016-12-17T03:06:59.466Z,0
2016-12-17T03:08:10.183Z,0
2016-12-17T03:09:20.908Z,0
2016-12-17T03:10:31.617Z,0
2016-12-17T03:11:42.326Z,0
2016-12-17T03:12:53.037Z,0
2016-12-17T03:14:03.767Z,0
2016-12-17T03:15:14.505Z,0
2016-12-17T03:16:25.222Z,0
2016-12-17T03:17:35.932Z,0
2016-12-17T03:18:46.664Z,0
2016-12-17T03:19:57.389Z,0
2016-12-17T03:21:08.098Z,0
2016-12-17T03:22:18.827Z,0
2016-12-17T03:23:29.559Z,0
2016-12-17T03:24:40.304Z,0
2016-12-17T03:25:51.023Z,0
2016-12-17T03:27:01.762Z,0
2016-12-17T03:28:12.494Z,0
2016-12-17T03:29:23.228Z,0
2016-12-17T03:30:33.962Z,0
2016-12-17T03:31:44.698Z,0
2016-12-17T03:32:55.423Z,0
2016-12-17T03:34:06.165Z,0
2016-12-17T03:35:16.893Z,0
2016-12-17T03:36:27.637Z,0
2016-12-17T03:37:38.349Z,0
2016-12-17T03:38:49.059Z,0
2016-12-17T03:39:59.767Z,0
2016-12-17T03:41:10.498Z,0
2016-12-17T03:42:21.221Z,0
2016-12-17T03:43:31.966Z,0
2016-12-17T03:44:42.689Z,0
2016-12-17T03:45:53.405Z,0
2016-12-17T03:47:04.126Z,0
2016-12-17T03:48:14.822Z,0
2016-12-17T03:49:25.517Z,0
2016-12-17T03:50:36.235Z,0
2016-12-17T03:51:46.964Z,0
2016-12-17T03:52:57.681Z,0
2016-12-17T03:54:08.406Z,0
2016-12-17T03:55:19.119Z,0
2016-12-17T03:56:29.837Z,0
2016-12-17T03:57:40.544Z,0
2016-12-17T03:58:51.241Z,0
2016-12-17T04:00:01.957Z,0
2016-12-17T04:01:12.678Z,0
2016-12-17T04:02:23.419Z,0
2016-12-17T04:03:34.173Z,0
2016-12-17T04:04:45.217Z,0
2016-12-17T04:05:55.955Z,0
2016-12-17T04:07:06.683Z,0
2016-12-17T04:08:17.397Z,0
2016-12-17T04:09:28.124Z,0
2016-12-17T04:10:38.865Z,0
2016-12-17T04:11:49.595Z,0
2016-12-17T04:13:00.346Z,0
2016-12-17T04:14:11.105Z,0
2016-12-17T04:15:21.851Z,0
2016-12-17T04:16:32.597Z,0
2016-12-17T04:17:43.644Z,0
2016-12-17T04:18:54.350Z,0
2016-12-17T04:20:05.090Z,0
2016-12-17T04:21:16.110Z,0
2016-12-17T04:22:26.824Z,0
2016-12-17T04:23:37.545Z,0
2016-12-17T04:24:48.253Z,0
2016-12-17T04:25:58.991Z,0
2016-12-17T04:27:09.736Z,0
2016-12-17T04:28:20.466Z,0
2016-12-17T04:29:31.184Z,0
2016-12-17T04:30:41.900Z,0
2016-12-17T04:31:52.645Z,0
2016-12-17T04:33:03.399Z,0
2016-12-17T04:34:14.117Z,0
2016-12-17T04:35:24.833Z,0
2016-12-17T04:36:35.555Z,0
2016-12-17T04:37:46.283Z,0
2016-12-17T04:38:57.006Z,0
2016-12-17T04:40:07.755Z,0
2016-12-17T04:41:18.488Z,0
2016-12-17T04:42:29.219Z,0
2016-12-17T04:43:40.260Z,0
2016-12-17T04:44:50.986Z,0
2016-12-17T04:46:01.729Z,0
2016-12-17T04:47:12.473Z,0
2016-12-17T04:48:23.474Z,0
2016-12-17T04:49:34.190Z,0
2016-12-17T04:50:44.887Z,0
2016-12-17T04:51:55.625Z,0
2016-12-17T04:53:06.357Z,0
2016-12-17T04:54:17.075Z,0
2016-12-17T04:55:27.797Z,0
2016-12-17T04:56:38.508Z,0
2016-12-17T04:57:49.229Z,0
2016-12-17T04:58:59.954Z,0
2016-12-17T05:00:10.680Z,0
2016-12-17T05:01:21.405Z,0
2016-12-17T05:02:32.114Z,0
2016-12-17T05:03:42.847Z,0
2016-12-17T05:04:53.580Z,0
2016-12-17T05:06:04.330Z,0
2016-12-17T05:07:15.086Z,0
2016-12-17T05:08:25.797Z,0
2016-12-17T05:09:36.539Z,0
2016-12-17T05:10:47.261Z,0
2016-12-17T05:11:57.995Z,0
2016-12-17T05:13:08.731Z,0
2016-12-17T05:14:19.456Z,0
2016-12-17T05:15:30.177Z,0
2016-12-17T05:16:40.919Z,0
2016-12-17T05:17:51.637Z,0
2016-12-17T05:19:02.390Z,0
2016-12-17T05:20:13.109Z,0
2016-12-17T05:21:23.860Z,0
2016-12-17T05:22:34.571Z,0
2016-12-17T05:23:45.316Z,0
2016-12-17T05:24:56.037Z,0
2016-12-17T05:26:06.762Z,0
2016-12-17T05:27:17.508Z,0
2016-12-17T05:28:28.237Z,0
2016-12-17T05:29:38.975Z,0
2016-12-17T05:30:49.693Z,0
2016-12-17T05:32:00.443Z,0
2016-12-17T05:33:11.143Z,0
2016-12-17T05:34:21.869Z,0
2016-12-17T05:35:32.605Z,0
2016-12-17T05:36:43.348Z,0
2016-12-17T05:37:54.076Z,0
2016-12-17T05:39:05.122Z,0
2016-12-17T05:40:15.825Z,0
2016-12-17T05:41:26.544Z,0
2016-12-17T05:42:37.278Z,0
2016-12-17T05:43:48.007Z,0
2016-12-17T05:44:58.707Z,0
2016-12-17T05:46:09.428Z,0
2016-12-17T05:47:20.150Z,0
2016-12-17T05:48:30.872Z,0
2016-12-17T05:49:41.615Z,0
2016-12-17T05:50:52.336Z,0
2016-12-17T05:52:03.033Z,0
2016-12-17T05:53:13.768Z,0
2016-12-17T05:54:24.524Z,0
2016-12-17T05:55:35.544Z,0
2016-12-17T05:56:46.306Z,0
2016-12-17T05:57:57.033Z,0
2016-12-17T05:59:07.759Z,0
2016-12-17T06:00:18.498Z,0
2016-12-17T06:01:29.222Z,0
2016-12-17T06:02:39.964Z,0
2016-12-17T06:03:50.667Z,0
2016-12-17T06:05:01.381Z,0
2016-12-17T06:06:12.126Z,0
2016-12-17T06:07:22.835Z,0
2016-12-17T06:08:33.565Z,0
2016-12-17T06:09:44.269Z,0
2016-12-17T06:10:55.010Z,0
2016-12-17T06:12:05.717Z,0
2016-12-17T06:13:16.432Z,0
2016-12-17T06:14:27.173Z,0
2016-12-17T06:15:37.905Z,0
2016-12-17T06:16:48.615Z,0
2016-12-17T06:17:59.334Z,0
2016-12-17T06:19:10.365Z,0
2016-12-17T06:20:21.117Z,0
2016-12-17T06:21:31.850Z,0
2016-12-17T06:22:42.592Z,0
2016-12-17T06:23:53.339Z,0
2016-12-17T06:25:04.088Z,0
2016-12-17T06:26:14.856Z,0
2016-12-17T06:27:25.580Z,0
2016-12-17T06:28:36.305Z,0
2016-12-17T06:29:47.047Z,0
2016-12-17T06:30:57.764Z,0
2016-12-17T06:32:08.474Z,0
2016-12-17T06:33:19.207Z,0
2016-12-17T06:34:29.953Z,0
2016-12-17T06:35:40.684Z,0
2016-12-17T06:36:51.384Z,0
2016-12-17T06:38:02.126Z,0
2016-12-17T06:39:12.861Z,0
2016-12-17T06:40:23.607Z,0
2016-12-17T06:41:34.357Z,0
2016-12-17T06:42:45.092Z,0
2016-12-17T06:43:55.824Z,0
2016-12-17T06:45:06.578Z,0
2016-12-17T06:46:17.324Z,0
2016-12-17T06:47:28.042Z,0
2016-12-17T06:48:38.754Z,0
2016-12-17T06:49:49.461Z,0
2016-12-17T06:51:00.497Z,0
2016-12-17T06:52:11.242Z,0
2016-12-17T06:53:21.966Z,0
2016-12-17T06:54:32.696Z,0
2016-12-17T06:55:43.415Z,0
2016-12-17T06:56:54.169Z,0
2016-12-17T06:58:04.886Z,0
2016-12-17T06:59:15.602Z,0
2016-12-17T07:00:26.353Z,0
2016-12-17T07:01:37.072Z,0
2016-12-17T07:02:47.793Z,0
2016-12-17T07:03:58.540Z,0
2016-12-17T07:05:09.259Z,0
2016-12-17T07:06:19.960Z,0
2016-12-17T07:07:30.723Z,0
2016-12-17T07:08:41.424Z,0
2016-12-17T07:09:52.146Z,5
2016-12-17T07:11:02.879Z,5
2016-12-17T07:12:13.612Z,5
2016-12-17T07:13:24.346Z,5
2016-12-17T07:14:35.080Z,5
2016-12-17T07:15:45.795Z,5
2016-12-17T07:16:56.508Z,5
2016-12-17T07:18:07.234Z,5
2016-12-17T07:19:17.976Z,10
2016-12-17T07:20:28.722Z,10
2016-12-17T07:21:39.471Z,10
2016-12-17T07:22:50.214Z,10
2016-12-17T07:24:00.942Z,10
2016-12-17T07:25:11.669Z,10
2016-12-17T07:26:22.405Z,15
2016-12-17T07:27:33.111Z,15
2016-12-17T07:28:43.847Z,15
2016-12-17T07:29:54.565Z,15
2016-12-17T07:31:05.323Z,20
2016-12-17T07:32:16.060Z,20
2016-12-17T07:33:26.767Z,20
2016-12-17T07:34:37.477Z,20
2016-12-17T07:35:48.519Z,25
2016-12-17T07:36:59.269Z,25
2016-12-17T07:38:09.974Z,25
2016-12-17T07:39:20.712Z,25
2016-12-17T07:40:31.437Z,30
2016-12-17T07:41:42.483Z,30
2016-12-17T07:42:53.207Z,30
2016-12-17T07:44:03.901Z,30
2016-12-17T07:45:14.612Z,35
2016-12-17T07:46:25.334Z,35
2016-12-17T07:47:36.081Z,35
2016-12-17T07:48:46.788Z,40
2016-12-17T07:49:57.506Z,40
2016-12-17T07:51:08.227Z,40
2016-12-17T07:52:18.923Z,40
2016-12-17T07:53:29.660Z,45
2016-12-17T07:54:40.380Z,40
2016-12-17T07:55:51.105Z,45
2016-12-17T07:57:01.810Z,45
2016-12-17T07:58:12.831Z,45
2016-12-17T07:59:23.540Z,45
2016-12-17T08:00:34.290Z,45
2016-12-17T08:01:45.064Z,50
2016-12-17T08:02:55.778Z,50
2016-12-17T08:04:06.460Z,50
2016-12-17T08:05:17.158Z,50
2016-12-17T08:06:27.879Z,55
2016-12-17T08:07:38.612Z,55
2016-12-17T08:08:49.344Z,55
2016-12-17T08:10:00.058Z,60
2016-12-17T08:11:10.786Z,60
2016-12-17T08:12:21.553Z,60
2016-12-17T08:13:32.267Z,65
2016-12-17T08:14:43.025Z,60
2016-12-17T08:15:53.765Z,65
2016-12-17T08:17:04.493Z,70
2016-12-17T08:18:15.212Z,65
2016-12-17T08:19:25.954Z,65
2016-12-17T08:20:36.692Z,65
2016-12-17T08:21:47.417Z,70
2016-12-17T08:22:58.143Z,70
2016-12-17T08:24:08.870Z,65
2016-12-17T08:25:19.584Z,75
2016-12-17T08:26:30.325Z,70
2016-12-17T08:27:41.069Z,80
2016-12-17T08:28:51.816Z,75
2016-12-17T08:30:02.564Z,75
2016-12-17T08:31:13.281Z,75
2016-12-17T08:32:24.013Z,85
2016-12-17T08:33:34.735Z,80
2016-12-17T08:34:45.457Z,80
2016-12-17T08:35:56.173Z,70
2016-12-17T08:37:07.174Z,75
2016-12-17T08:38:17.920Z,75
2016-12-17T08:39:28.640Z,75
2016-12-17T08:40:39.375Z,80
2016-12-17T08:41:50.105Z,85
2016-12-17T08:43:00.820Z,85
2016-12-17T08:44:11.547Z,80
2016-12-17T08:45:22.267Z,85
2016-12-17T08:46:32.984Z,85
2016-12-17T08:47:43.729Z,80
2016-12-17T08:48:54.431Z,95
2016-12-17T08:50:05.453Z,100
2016-12-17T08:51:16.174Z,100
2016-12-17T08:52:26.887Z,95
2016-12-17T08:53:37.588Z,95
2016-12-17T08:54:48.311Z,105
2016-12-17T08:55:59.051Z,100
2016-12-17T08:57:10.105Z,95
2016-12-17T08:58:20.822Z,105
2016-12-17T08:59:31.567Z,95
2016-12-17T09:00:42.310Z,100
2016-12-17T09:01:53.045Z,95
2016-12-17T09:03:03.783Z,95
2016-12-17T09:04:14.477Z,105
2016-12-17T09:05:25.223Z,100
2016-12-17T09:06:35.947Z,105
2016-12-17T09:07:46.670Z,105
2016-12-17T09:08:57.386Z,100
2016-12-17T09:10:08.086Z,100
2016-12-17T09:11:18.820Z,100
2016-12-17T09:12:29.578Z,100
2016-12-17T09:13:40.292Z,100
2016-12-17T09:14:51.020Z,100
2016-12-17T09:16:01.779Z,105
2016-12-17T09:17:12.514Z,100
2016-12-17T09:18:23.237Z,100
2016-12-17T09:19:33.955Z,105
2016-12-17T09:20:44.646Z,105
2016-12-17T09:21:55.344Z,110
2016-12-17T09:23:06.058Z,110
2016-12-17T09:24:16.785Z,115
2016-12-17T09:25:27.510Z,120
2016-12-17T09:26:38.247Z,110
2016-12-17T09:27:48.989Z,110
2016-12-17T09:28:59.739Z,115
2016-12-17T09:30:10.469Z,110
2016-12-17T09:31:21.509Z,115
2016-12-17T09:32:32.234Z,115
2016-12-17T09:33:42.936Z,115
2016-12-17T09:34:53.654Z,105
2016-12-17T09:36:04.373Z,110
2016-12-17T09:37:15.090Z,125
2016-12-17T09:38:25.828Z,115
2016-12-17T09:39:36.573Z,135
2016-12-17T09:40:47.283Z,135
2016-12-17T09:41:58.015Z,135
2016-12-17T09:43:08.764Z,135
2016-12-17T09:44:19.508Z,135
2016-12-17T09:45:30.232Z,120
2016-12-17T09:46:40.941Z,120
2016-12-17T09:47:51.653Z,135
2016-12-17T09:49:02.399Z,130
2016-12-17T09:50:13.121Z,130
2016-12-17T09:51:23.871Z,130
2016-12-17T09:52:34.587Z,130
2016-12-17T09:53:45.312Z,135
2016-12-17T09:54:56.050Z,130
2016-12-17T09:56:06.756Z,130
2016-12-17T09:57:17.492Z,125
2016-12-17T09:58:28.234Z,125
2016-12-17T09:59:38.955Z,125
2016-12-17T10:00:49.705Z,135
2016-12-17T10:02:00.433Z,140
2016-12-17T10:03:11.168Z,135
2016-12-17T10:04:21.898Z,135
2016-12-17T10:05:32.614Z,135
2016-12-17T10:06:43.342Z,140
2016-12-17T10:07:54.065Z,150
2016-12-17T10:09:04.773Z,145
2016-12-17T10:10:15.551Z,140
2016-12-17T10:11:26.273Z,145
2016-12-17T10:12:37.011Z,145
2016-12-17T10:13:47.741Z,140
2016-12-17T10:14:58.780Z,140
2016-12-17T10:16:09.510Z,135
2016-12-17T10:17:20.232Z,140
2016-12-17T10:18:30.980Z,145
2016-12-17T10:19:41.727Z,150
2016-12-17T10:20:52.482Z,140
2016-12-17T10:22:03.204Z,140
2016-12-17T10:23:13.939Z,145
2016-12-17T10:24:24.634Z,145
2016-12-17T10:25:35.373Z,145
2016-12-17T10:26:46.114Z,145
2016-12-17T10:27:56.843Z,150
2016-12-17T10:29:07.584Z,145
2016-12-17T10:30:18.328Z,145
2016-12-17T10:31:29.076Z,140
2016-12-17T10:32:39.819Z,145
2016-12-17T10:33:50.548Z,140
2016-12-17T10:35:01.272Z,145
2016-12-17T10:36:12.007Z,150
2016-12-17T10:37:22.713Z,155
2016-12-17T10:38:34.057Z,145
2016-12-17T10:39:44.773Z,170
2016-12-17T10:40:55.501Z,165
2016-12-17T10:42:06.221Z,175
2016-12-17T10:43:16.916Z,160
2016-12-17T10:44:27.636Z,155
2016-12-17T10:45:38.377Z,155
2016-12-17T10:46:49.096Z,160
2016-12-17T10:47:59.829Z,150
2016-12-17T10:49:10.553Z,145
2016-12-17T10:50:21.308Z,145
2016-12-17T10:51:32.064Z,150
2016-12-17T10:52:42.767Z,145
2016-12-17T10:53:53.483Z,145
2016-12-17T10:55:04.207Z,135
2016-12-17T10:56:14.929Z,135
2016-12-17T10:57:25.684Z,130
2016-12-17T10:58:36.439Z,130
2016-12-17T10:59:47.143Z,140
2016-12-17T11:00:57.862Z,135
2016-12-17T11:02:08.617Z,130
2016-12-17T11:03:19.349Z,140
2016-12-17T11:04:30.073Z,150
2016-12-17T11:05:40.813Z,150
2016-12-17T11:06:51.539Z,145
2016-12-17T11:08:02.272Z,140
2016-12-17T11:09:13.029Z,145
2016-12-17T11:10:23.748Z,140
2016-12-17T11:11:34.474Z,135
2016-12-17T11:12:45.198Z,140
2016-12-17T11:13:55.937Z,140
2016-12-17T11:15:06.667Z,130
2016-12-17T11:16:17.380Z,125
2016-12-17T11:17:28.098Z,120
2016-12-17T11:18:38.824Z,120
2016-12-17T11:19:49.592Z,130
2016-12-17T11:21:00.312Z,135
2016-12-17T11:22:11.035Z,145
2016-12-17T11:23:21.757Z,160
2016-12-17T11:24:32.474Z,155
2016-12-17T11:25:43.191Z,150
2016-12-17T11:26:53.911Z,140
2016-12-17T11:28:04.654Z,140
2016-12-17T11:29:15.383Z,135
2016-12-17T11:30:26.125Z,135
2016-12-17T11:31:36.854Z,130
2016-12-17T11:32:47.613Z,130
2016-12-17T11:33:58.344Z,135
2016-12-17T11:35:09.067Z,135
2016-12-17T11:36:19.779Z,135
2016-12-17T11:37:30.834Z,140
2016-12-17T11:38:41.554Z,130
2016-12-17T11:39:52.276Z,120
2016-12-17T11:41:03.019Z,120
2016-12-17T11:42:13.744Z,120
2016-12-17T11:43:24.489Z,135
2016-12-17T11:44:35.210Z,135
2016-12-17T11:45:45.958Z,140
2016-12-17T11:46:56.703Z,145
2016-12-17T11:48:07.413Z,140
2016-12-17T11:49:18.120Z,140
2016-12-17T11:50:28.854Z,135
2016-12-17T11:51:39.607Z,140
2016-12-17T11:52:50.327Z,140
2016-12-17T11:54:01.031Z,140
2016-12-17T11:55:12.065Z,130
2016-12-17T11:56:22.766Z,135
2016-12-17T11:57:33.487Z,125
2016-12-17T11:58:44.510Z,125
2016-12-17T11:59:55.221Z,135
2016-12-17T12:01:05.952Z,135
2016-12-17T12:02:16.671Z,140
2016-12-17T12:03:27.393Z,145
2016-12-17T12:04:38.115Z,140
2016-12-17T12:05:48.829Z,135
2016-12-17T12:06:59.585Z,135
2016-12-17T12:08:10.325Z,135
2016-12-17T12:09:21.048Z,145
2016-12-17T12:10:32.085Z,145
2016-12-17T12:11:42.818Z,150
2016-12-17T12:12:53.580Z,155
2016-12-17T12:14:04.297Z,150
2016-12-17T12:15:15.044Z,155
2016-12-17T12:16:25.772Z,155
2016-12-17T12:17:36.496Z,150
2016-12-17T12:18:47.212Z,145
2016-12-17T12:19:57.917Z,140
2016-12-17T12:21:08.649Z,135
2016-12-17T12:22:19.423Z,135
2016-12-17T12:23:30.178Z,135
2016-12-17T12:24:40.911Z,130
2016-12-17T12:25:51.648Z,135
2016-12-17T12:27:02.361Z,135
2016-12-17T12:28:13.082Z,140
2016-12-17T12:29:23.807Z,135
2016-12-17T12:30:34.545Z,135
2016-12-17T12:31:45.270Z,135
2016-12-17T12:32:56.012Z,130
2016-12-17T12:34:06.729Z,135
2016-12-17T12:35:17.462Z,130
2016-12-17T12:36:28.181Z,125
2016-12-17T12:37:38.899Z,135
2016-12-17T12:38:49.651Z,135
2016-12-17T12:40:00.409Z,130
2016-12-17T12:41:11.155Z,135
2016-12-17T12:42:21.904Z,125
2016-12-17T12:43:32.632Z,120
2016-12-17T12:44:43.326Z,120
2016-12-17T12:45:54.067Z,115
2016-12-17T12:47:04.776Z,110
2016-12-17T12:48:15.491Z,105
2016-12-17T12:49:26.226Z,105
2016-12-17T12:50:36.955Z,110
2016-12-17T12:51:47.678Z,110
2016-12-17T12:52:58.417Z,105
2016-12-17T12:54:09.118Z,105
2016-12-17T12:55:19.819Z,105
2016-12-17T12:56:30.535Z,105
2016-12-17T12:57:41.273Z,105
2016-12-17T12:58:52.007Z,95
2016-12-17T13:00:02.697Z,100
2016-12-17T13:01:13.721Z,95
2016-12-17T13:02:24.458Z,100
2016-12-17T13:03:35.485Z,95
2016-12-17T13:04:46.212Z,90
2016-12-17T13:05:56.945Z,90
2016-12-17T13:07:07.722Z,90
2016-12-17T13:08:18.462Z,90
2016-12-17T13:09:29.471Z,90
2016-12-17T13:10:40.232Z,90
2016-12-17T13:11:51.263Z,95
2016-12-17T13:13:01.995Z,90
2016-12-17T13:14:12.726Z,90
2016-12-17T13:15:23.450Z,90
2016-12-17T13:16:34.194Z,90
2016-12-17T13:17:44.943Z,90
2016-12-17T13:18:55.687Z,90
2016-12-17T13:20:06.409Z,90
2016-12-17T13:21:17.146Z,95
2016-12-17T13:22:27.849Z,95
2016-12-17T13:23:38.591Z,90
2016-12-17T13:24:49.317Z,85
2016-12-17T13:26:00.079Z,85
2016-12-17T13:27:10.822Z,90
2016-12-17T13:28:21.846Z,95
2016-12-17T13:29:32.564Z,80
2016-12-17T13:30:43.314Z,80
2016-12-17T13:31:54.060Z,70
2016-12-17T13:33:04.790Z,70
2016-12-17T13:34:15.822Z,60
2016-12-17T13:35:26.555Z,55
2016-12-17T13:36:37.315Z,50
2016-12-17T13:37:48.044Z,50
2016-12-17T13:38:58.789Z,50
2016-12-17T13:40:09.528Z,50
2016-12-17T13:41:20.252Z,50
2016-12-17T13:42:30.977Z,45
2016-12-17T13:43:41.690Z,40
2016-12-17T13:44:52.462Z,40
2016-12-17T13:46:03.486Z,40
2016-12-17T13:47:14.238Z,40
2016-12-17T13:48:25.267Z,40
2016-12-17T13:49:35.998Z,40
2016-12-17T13:50:46.727Z,40
2016-12-17T13:51:57.448Z,40
2016-12-17T13:53:08.166Z,40
2016-12-17T13:54:18.862Z,35
2016-12-17T13:55:29.583Z,35
2016-12-17T13:56:40.300Z,35
2016-12-17T13:57:51.017Z,35
2016-12-17T13:59:01.748Z,35
2016-12-17T14:00:12.463Z,35
2016-12-17T14:01:23.191Z,35
2016-12-17T14:02:33.919Z,35
2016-12-17T14:03:44.636Z,35
2016-12-17T14:04:55.362Z,35
2016-12-17T14:06:06.093Z,35
2016-12-17T14:07:16.839Z,35
2016-12-17T14:08:27.544Z,35
2016-12-17T14:09:38.280Z,35
2016-12-17T14:10:49.023Z,35
2016-12-17T14:11:59.772Z,30
2016-12-17T14:13:10.497Z,30
2016-12-17T14:14:21.197Z,30
2016-12-17T14:15:32.221Z,25
2016-12-17T14:16:42.941Z,25
2016-12-17T14:17:53.684Z,25
2016-12-17T14:19:04.381Z,25
2016-12-17T14:20:15.117Z,25
2016-12-17T14:21:25.866Z,25
2016-12-17T14:22:36.587Z,20
2016-12-17T14:23:47.313Z,20
2016-12-17T14:24:58.058Z,20
2016-12-17T14:26:08.784Z,20
2016-12-17T14:27:19.821Z,20
2016-12-17T14:28:30.538Z,20
2016-12-17T14:29:41.248Z,20
2016-12-17T14:30:51.987Z,20
2016-12-17T14:32:02.722Z,20
2016-12-17T14:33:13.751Z,15
2016-12-17T14:34:24.472Z,20
2016-12-17T14:35:35.225Z,15
2016-12-17T14:36:45.945Z,15
2016-12-17T14:37:56.681Z,15
2016-12-17T14:39:07.433Z,15
2016-12-17T14:40:18.165Z,15
2016-12-17T14:41:28.883Z,15
2016-12-17T14:42:39.623Z,10
2016-12-17T14:43:50.365Z,10
2016-12-17T14:45:01.093Z,10
2016-12-17T14:46:11.814Z,10
2016-12-17T14:47:22.552Z,5
2016-12-17T14:48:33.289Z,5
2016-12-17T14:49:44.016Z,5
2016-12-17T14:50:54.754Z,5
2016-12-17T14:52:05.488Z,5
2016-12-17T14:53:16.230Z,5
2016-12-17T14:54:26.938Z,5
2016-12-17T14:55:37.647Z,5
2016-12-17T14:56:48.378Z,0
2016-12-17T14:57:59.101Z,0
2016-12-17T14:59:09.847Z,0
2016-12-17T15:00:20.582Z,0
2016-12-17T15:01:31.310Z,0
2016-12-17T15:02:42.031Z,0
2016-12-17T15:03:52.727Z,0
2016-12-17T15:05:03.451Z,0
2016-12-17T15:06:14.169Z,0
2016-12-17T15:07:24.910Z,0
2016-12-17T15:08:35.653Z,0
2016-12-17T15:09:46.385Z,0
2016-12-17T15:10:57.099Z,0
2016-12-17T15:12:07.817Z,0
2016-12-17T15:13:18.537Z,0
2016-12-17T15:14:29.245Z,0
2016-12-17T15:15:39.982Z,0
2016-12-17T15:16:51.029Z,0
2016-12-17T15:18:01.775Z,0
2016-12-17T15:19:12.506Z,0
2016-12-17T15:20:23.221Z,0
2016-12-17T15:21:33.942Z,0
2016-12-17T15:22:44.659Z,0
2016-12-17T15:23:55.408Z,0
2016-12-17T15:25:06.159Z,0
2016-12-17T15:26:16.868Z,0
2016-12-17T15:27:27.596Z,0
2016-12-17T15:28:38.361Z,0
2016-12-17T15:29:49.091Z,0
2016-12-17T15:30:59.815Z,0
2016-12-17T15:32:10.535Z,0
2016-12-17T15:33:21.248Z,0
2016-12-17T15:34:32.016Z,0
2016-12-17T15:35:42.748Z,0
2016-12-17T15:36:53.467Z,0
2016-12-17T15:38:04.164Z,0
2016-12-17T15:39:14.885Z,0
2016-12-17T15:40:25.609Z,0
2016-12-17T15:41:36.330Z,0
2016-12-17T15:42:47.071Z,0
2016-12-17T15:43:57.773Z,0
2016-12-17T15:45:08.491Z,0
2016-12-17T15:46:19.233Z,0
2016-12-17T15:47:29.972Z,0
2016-12-17T15:48:40.678Z,0
2016-12-17T15:49:51.415Z,0
2016-12-17T15:51:02.462Z,0
2016-12-17T15:52:13.189Z,0
2016-12-17T15:53:23.926Z,0
2016-12-17T15:54:34.628Z,0
2016-12-17T15:55:45.344Z,0
2016-12-17T15:56:56.051Z,0
2016-12-17T15:58:06.794Z,0
2016-12-17T15:59:17.513Z,0
2016-12-17T16:00:28.234Z,0
2016-12-17T16:01:38.932Z,0
2016-12-17T16:02:49.641Z,0
2016-12-17T16:04:00.350Z,0
2016-12-17T16:05:11.086Z,0
2016-12-17T16:06:21.807Z,0
2016-12-17T16:07:32.856Z,0
2016-12-17T16:08:43.582Z,0
2016-12-17T16:09:54.300Z,0
2016-12-17T16:11:04.996Z,0
2016-12-17T16:12:15.693Z,0
2016-12-17T16:13:26.433Z,0
2016-12-17T16:14:37.142Z,0
2016-12-17T16:15:47.854Z,0
2016-12-17T16:16:58.594Z,0
2016-12-17T16:18:09.614Z,0
2016-12-17T16:19:20.343Z,0
2016-12-17T16:20:31.063Z,0
2016-12-17T16:21:41.788Z,0
2016-12-17T16:22:52.511Z,0
2016-12-17T16:24:03.248Z,0
2016-12-17T16:25:13.989Z,0
2016-12-17T16:26:24.724Z,0
2016-12-17T16:27:35.439Z,0
2016-12-17T16:28:46.185Z,0
2016-12-17T16:29:56.907Z,0
2016-12-17T16:31:07.635Z,0
2016-12-17T16:32:18.373Z,0
2016-12-17T16:33:29.096Z,0
2016-12-17T16:34:39.819Z,0
2016-12-17T16:35:50.555Z,0
2016-12-17T16:37:01.288Z,0
2016-12-17T16:38:12.009Z,0
2016-12-17T16:39:22.747Z,0
2016-12-17T16:40:33.455Z,0
2016-12-17T16:41:44.173Z,0
2016-12-17T16:42:54.930Z,0
2016-12-17T16:44:05.642Z,0
2016-12-17T16:45:16.376Z,0
2016-12-17T16:46:27.081Z,0
2016-12-17T16:47:37.798Z,0
2016-12-17T16:48:48.523Z,0
2016-12-17T16:49:59.261Z,0
2016-12-17T16:51:09.982Z,0
2016-12-17T16:52:20.687Z,0
2016-12-17T16:53:31.424Z,0
2016-12-17T16:54:42.129Z,0
2016-12-17T16:55:52.850Z,0
2016-12-17T16:57:03.546Z,0
2016-12-17T16:58:14.287Z,0
2016-12-17T16:59:25.026Z,0
2016-12-17T17:00:35.763Z,0