createdAt,value
2018-08-21T00:00:14.318Z,0
2018-08-21T00:01:23.895Z,0
2018-08-21T00:02:34.005Z,0
2018-08-21T00:03:44.115Z,0
2018-08-21T00:04:53.691Z,0
2018-08-21T00:06:03.533Z,0
2018-08-21T00:07:13.657Z,0
2018-08-21T00:08:23.234Z,0
2018-08-21T00:09:32.814Z,0
2018-08-21T00:10:42.662Z,0
2018-08-21T00:11:52.227Z,0
2018-08-21T00:13:01.801Z,0
2018-08-21T00:14:11.113Z,0
2018-08-21T00:15:20.697Z,0
2018-08-21T00:16:30.823Z,0
2018-08-21T00:17:40.393Z,0
2018-08-21T00:18:50.239Z,0
2018-08-21T00:20:00.087Z,0
2018-08-21T00:21:09.121Z,0
2018-08-21T00:22:18.972Z,0
2018-08-21T00:23:28.545Z,0
2018-08-21T00:24:38.120Z,0
2018-08-21T00:25:47.967Z,0
2018-08-21T00:26:57.545Z,0
2018-08-21T00:28:07.386Z,0
2018-08-21T00:29:16.696Z,0
2018-08-21T00:30:25.729Z,0
2018-08-21T00:31:35.037Z,0
2018-08-21T00:32:44.610Z,0
2018-08-21T00:33:54.184Z,0
2018-08-21T00:35:03.489Z,0
2018-08-21T00:36:13.067Z,0
2018-08-21T00:37:22.648Z,0
2018-08-21T00:38:32.220Z,0
2018-08-21T00:39:42.067Z,0
2018-08-21T00:40:52.183Z,0
2018-08-21T00:42:02.295Z,0
2018-08-21T00:43:12.137Z,0
2018-08-21T00:44:22.247Z,0
2018-08-21T00:45:31.824Z,0
2018-08-21T00:46:41.403Z,0
2018-08-21T00:47:51.514Z,0
2018-08-21T00:49:01.622Z,0
2018-08-21T00:50:10.939Z,0
2018-08-21T00:51:20.239Z,0
2018-08-21T00:52:29.866Z,0
2018-08-21T00:53:39.440Z,0
2018-08-21T00:54:49.029Z,0
2018-08-21T00:55:59.141Z,0
2018-08-21T00:57:08.722Z,0
2018-08-21T00:58:18.563Z,0
2018-08-21T00:59:28.693Z,0
2018-08-21T01:00:38.271Z,0
2018-08-21T01:01:47.851Z,0
2018-08-21T01:02:57.967Z,0
2018-08-21T01:04:07.806Z,0
2018-08-21T01:05:17.381Z,0
2018-08-21T01:06:27.221Z,0
2018-08-21T01:07:36.798Z,0
2018-08-21T01:08:46.107Z,0
2018-08-21T01:09:55.463Z,0
2018-08-21T01:11:05.573Z,0
2018-08-21T01:12:14.896Z,0
2018-08-21T01:13:24.788Z,0
2018-08-21T01:14:34.640Z,0
2018-08-21T01:15:44.494Z,0
2018-08-21T01:16:54.610Z,0
2018-08-21T01:18:04.460Z,0
2018-08-21T01:19:14.305Z,0
2018-08-21T01:20:23.879Z,0
2018-08-21T01:21:33.497Z,0
2018-08-21T01:22:43.628Z,0
2018-08-21T01:23:53.757Z,0
2018-08-21T01:25:03.604Z,0
2018-08-21T01:26:13.447Z,0
2018-08-21T01:27:22.748Z,0
2018-08-21T01:28:32.594Z,0
2018-08-21T01:29:42.441Z,0
2018-08-21T01:30:52.287Z,0
2018-08-21T01:32:02.138Z,0
2018-08-21T01:33:11.488Z,0
2018-08-21T01:34:21.390Z,0
2018-08-21T01:35:31.241Z,0
2018-08-21T01:36:41.078Z,0
2018-08-21T01:37:50.378Z,0
2018-08-21T01:39:00.499Z,0
2018-08-21T01:40:10.348Z,0
2018-08-21T01:41:19.928Z,0
2018-08-21T01:42:29.774Z,0
2018-08-21T01:43:39.621Z,0
2018-08-21T01:44:49.737Z,0
2018-08-21T01:45:59.581Z,0
2018-08-21T01:47:08.880Z,0
2018-08-21T01:48:18.455Z,0
2018-08-21T01:49:28.039Z,0
2018-08-21T01:50:38.210Z,0
2018-08-21T01:51:47.517Z,0
2018-08-21T01:52:56.825Z,0
2018-08-21T01:54:06.946Z,0
2018-08-21T01:55:16.792Z,0
2018-08-21T01:56:26.371Z,0
2018-08-21T01:57:36.496Z,0
2018-08-21T01:58:45.802Z,0
2018-08-21T01:59:55.934Z,0
2018-08-21T02:01:05.518Z,0
2018-08-21T02:02:15.643Z,0
2018-08-21T02:03:25.217Z,0
2018-08-21T02:04:35.329Z,0
2018-08-21T02:05:45.441Z,0
2018-08-21T02:06:55.027Z,0
2018-08-21T02:08:04.611Z,0
2018-08-21T02:09:14.736Z,0
2018-08-21T02:10:24.860Z,0
2018-08-21T02:11:34.441Z,0
2018-08-21T02:12:44.017Z,0
2018-08-21T02:13:53.913Z,0
2018-08-21T02:15:03.757Z,0
2018-08-21T02:16:13.060Z,0
2018-08-21T02:17:23.179Z,0
2018-08-21T02:18:33.023Z,0
2018-08-21T02:19:42.599Z,0
2018-08-21T02:20:52.444Z,0
2018-08-21T02:22:02.020Z,0
2018-08-21T02:23:11.327Z,0
2018-08-21T02:24:20.894Z,0
2018-08-21T02:25:31.005Z,0
2018-08-21T02:26:40.316Z,0
2018-08-21T02:27:49.890Z,0
2018-08-21T02:29:00.006Z,0
2018-08-21T02:30:09.045Z,0
2018-08-21T02:31:18.625Z,0
2018-08-21T02:32:28.758Z,0
2018-08-21T02:33:38.329Z,0
2018-08-21T02:34:48.175Z,0
2018-08-21T02:35:58.018Z,0
2018-08-21T02:37:07.860Z,0
2018-08-21T02:38:17.715Z,0
2018-08-21T02:39:27.557Z,0
2018-08-21T02:40:37.130Z,0
2018-08-21T02:41:47.288Z,0
2018-08-21T02:42:57.407Z,0
2018-08-21T02:44:06.720Z,0
2018-08-21T02:45:16.289Z,0
2018-08-21T02:46:25.600Z,0
2018-08-21T02:47:34.902Z,0
2018-08-21T02:48:44.593Z,0
2018-08-21T02:49:54.172Z,0
2018-08-21T02:51:03.750Z,0
2018-08-21T02:52:13.596Z,0
2018-08-21T02:53:23.448Z,0
2018-08-21T02:54:33.028Z,0
2018-08-21T02:55:42.871Z,0
2018-08-21T02:56:52.442Z,0
2018-08-21T02:58:02.022Z,0
2018-08-21T02:59:11.596Z,0
2018-08-21T03:00:21.228Z,0
2018-08-21T03:01:31.347Z,0
2018-08-21T03:02:40.927Z,0
2018-08-21T03:03:50.767Z,0
2018-08-21T03:05:00.612Z,0
2018-08-21T03:06:10.184Z,0
2018-08-21T03:07:19.760Z,0
2018-08-21T03:08:29.875Z,0
2018-08-21T03:09:39.180Z,0
2018-08-21T03:10:49.025Z,0
2018-08-21T03:11:58.341Z,0
2018-08-21T03:13:07.919Z,0
2018-08-21T03:14:17.772Z,0
2018-08-21T03:15:27.349Z,0
2018-08-21T03:16:37.468Z,0
2018-08-21T03:17:47.370Z,0
2018-08-21T03:18:56.948Z,0
2018-08-21T03:20:06.526Z,0
2018-08-21T03:21:16.094Z,0
2018-08-21T03:22:25.943Z,0
2018-08-21T03:23:35.570Z,0
2018-08-21T03:24:45.150Z,0
2018-08-21T03:25:54.729Z,0
2018-08-21T03:27:04.843Z,0
2018-08-21T03:28:14.145Z,0
2018-08-21T03:29:23.980Z,0
2018-08-21T03:30:33.822Z,0
2018-08-21T03:31:43.680Z,0
2018-08-21T03:32:53.274Z,0
2018-08-21T03:34:02.853Z,0
2018-08-21T03:35:12.429Z,0
2018-08-21T03:36:22.002Z,0
2018-08-21T03:37:32.109Z,0
2018-08-21T03:38:41.681Z,0
2018-08-21T03:39:51.527Z,0
2018-08-21T03:41:01.374Z,0
2018-08-21T03:42:10.960Z,0
2018-08-21T03:43:21.075Z,0
2018-08-21T03:44:30.918Z,0
2018-08-21T03:45:40.773Z,0
2018-08-21T03:46:50.611Z,0
2018-08-21T03:48:00.736Z,0
2018-08-21T03:49:10.319Z,0
2018-08-21T03:50:19.903Z,0
2018-08-21T03:51:29.757Z,0
2018-08-21T03:52:39.663Z,0
2018-08-21T03:53:49.505Z,0
2018-08-21T03:54:59.081Z,0
2018-08-21T03:56:08.974Z,0
2018-08-21T03:57:18.814Z,0
2018-08-21T03:58:28.717Z,0
2018-08-21T03:59:38.560Z,0
2018-08-21T04:00:48.408Z,0
2018-08-21T04:01:58.002Z,0
2018-08-21T04:03:08.124Z,0
2018-08-21T04:04:17.966Z,0
2018-08-21T04:05:27.811Z,0
2018-08-21T04:06:37.393Z,0
2018-08-21T04:07:46.978Z,0
2018-08-21T04:08:56.300Z,0
2018-08-21T04:10:06.157Z,0
2018-08-21T04:11:16.009Z,0
2018-08-21T04:12:25.853Z,0
2018-08-21T04:13:35.421Z,0
2018-08-21T04:14:45.261Z,0
2018-08-21T04:15:54.029Z,0
2018-08-21T04:17:03.870Z,0
2018-08-21T04:18:13.444Z,5
2018-08-21T04:19:23.553Z,5
2018-08-21T04:20:33.397Z,5
2018-08-21T04:21:43.237Z,5
2018-08-21T04:22:52.541Z,5
2018-08-21T04:24:02.664Z,5
2018-08-21T04:25:11.985Z,5
2018-08-21T04:26:22.096Z,10
2018-08-21T04:27:32.212Z,10
2018-08-21T04:28:42.057Z,10
2018-08-21T04:29:52.175Z,15
2018-08-21T04:31:01.758Z,15
2018-08-21T04:32:11.066Z,15
2018-08-21T04:33:21.183Z,15
2018-08-21T04:34:31.028Z,20
2018-08-21T04:35:41.150Z,20
2018-08-21T04:36:50.456Z,20
2018-08-21T04:38:00.921Z,25
2018-08-21T04:39:11.138Z,25
2018-08-21T04:40:20.717Z,25
2018-08-21T04:41:30.033Z,25
2018-08-21T04:42:39.628Z,25
2018-08-21T04:43:49.755Z,30
2018-08-21T04:44:59.871Z,30
2018-08-21T04:46:09.781Z,30
2018-08-21T04:47:19.899Z,35
2018-08-21T04:48:30.017Z,35
2018-08-21T04:49:39.862Z,35
2018-08-21T04:50:49.170Z,40
2018-08-21T04:51:58.474Z,40
2018-08-21T04:53:08.049Z,40
2018-08-21T04:54:17.624Z,45
2018-08-21T04:55:27.198Z,45
2018-08-21T04:56:36.774Z,50
2018-08-21T04:57:46.613Z,50
2018-08-21T04:58:56.791Z,50
2018-08-21T05:00:06.102Z,55
2018-08-21T05:01:15.960Z,55
2018-08-21T05:02:26.083Z,60
2018-08-21T05:03:35.660Z,60
2018-08-21T05:04:45.511Z,65
2018-08-21T05:05:55.018Z,65
2018-08-21T05:07:05.136Z,70
2018-08-21T05:08:14.993Z,70
2018-08-21T05:09:24.302Z,70
2018-08-21T05:10:33.875Z,70
2018-08-21T05:11:43.728Z,75
2018-08-21T05:12:53.316Z,75
2018-08-21T05:14:03.429Z,75
2018-08-21T05:15:13.015Z,75
2018-08-21T05:16:22.857Z,75
2018-08-21T05:17:32.157Z,75
2018-08-21T05:18:41.749Z,75
2018-08-21T05:19:51.060Z,75
2018-08-21T05:21:00.914Z,80
2018-08-21T05:22:10.490Z,80
2018-08-21T05:23:20.068Z,85
2018-08-21T05:24:29.908Z,85
2018-08-21T05:25:39.770Z,90
2018-08-21T05:26:49.352Z,90
2018-08-21T05:27:58.661Z,95
2018-08-21T05:29:07.963Z,95
2018-08-21T05:30:18.077Z,95
2018-08-21T05:31:27.649Z,100
2018-08-21T05:32:36.957Z,100
2018-08-21T05:33:46.260Z,105
2018-08-21T05:34:55.566Z,100
2018-08-21T05:36:05.698Z,105
2018-08-21T05:37:15.276Z,110
2018-08-21T05:38:25.125Z,110
2018-08-21T05:39:35.242Z,115
2018-08-21T05:40:45.090Z,115
2018-08-21T05:41:54.398Z,115
2018-08-21T05:43:03.699Z,115
2018-08-21T05:44:13.812Z,125
2018-08-21T05:45:23.667Z,125
2018-08-21T05:46:33.268Z,130
2018-08-21T05:47:43.133Z,130
2018-08-21T05:48:53.084Z,135
2018-08-21T05:50:02.670Z,135
2018-08-21T05:51:12.252Z,140
2018-08-21T05:52:22.375Z,145
2018-08-21T05:53:32.508Z,145
2018-08-21T05:54:42.359Z,145
2018-08-21T05:55:52.691Z,150
2018-08-21T05:57:02.263Z,145
2018-08-21T05:58:11.564Z,155
2018-08-21T05:59:20.867Z,155
2018-08-21T06:00:30.988Z,155
2018-08-21T06:01:40.562Z,165
2018-08-21T06:02:50.685Z,160
2018-08-21T06:04:00.259Z,155
2018-08-21T06:05:09.562Z,155
2018-08-21T06:06:19.152Z,165
2018-08-21T06:07:28.729Z,165
2018-08-21T06:08:38.299Z,165
2018-08-21T06:09:48.147Z,165
2018-08-21T06:10:57.996Z,165
2018-08-21T06:12:07.574Z,170
2018-08-21T06:13:17.165Z,170
2018-08-21T06:14:27.016Z,165
2018-08-21T06:15:36.593Z,170
2018-08-21T06:16:46.439Z,170
2018-08-21T06:17:56.024Z,175
2018-08-21T06:19:06.597Z,175
2018-08-21T06:20:16.716Z,180
2018-08-21T06:21:26.823Z,185
2018-08-21T06:22:37.204Z,180
2018-08-21T06:23:47.061Z,185
2018-08-21T06:24:57.681Z,180
2018-08-21T06:26:07.247Z,180
2018-08-21T06:27:17.430Z,180
2018-08-21T06:28:26.790Z,180
2018-08-21T06:29:36.911Z,175
2018-08-21T06:30:46.753Z,180
2018-08-21T06:31:56.790Z,195
2018-08-21T06:33:06.359Z,200
2018-08-21T06:34:16.485Z,200
2018-08-21T06:35:26.326Z,205
2018-08-21T06:36:35.685Z,205
2018-08-21T06:37:45.268Z,200
2018-08-21T06:38:55.383Z,210
2018-08-21T06:40:05.011Z,210
2018-08-21T06:41:15.133Z,210
2018-08-21T06:42:24.991Z,215
2018-08-21T06:43:34.571Z,220
2018-08-21T06:44:44.686Z,220
2018-08-21T06:45:54.522Z,225
2018-08-21T06:47:04.105Z,235
2018-08-21T06:48:13.998Z,235
2018-08-21T06:49:23.849Z,235
2018-08-21T06:50:33.422Z,235
2018-08-21T06:51:43.270Z,220
2018-08-21T06:52:52.883Z,215
2018-08-21T06:54:03.003Z,205
2018-08-21T06:55:12.853Z,195
2018-08-21T06:56:22.163Z,200
2018-08-21T06:57:32.019Z,210
2018-08-21T06:58:41.891Z,200
2018-08-21T06:59:52.004Z,205
2018-08-21T07:01:01.853Z,210
2018-08-21T07:02:11.717Z,195
2018-08-21T07:03:21.291Z,195
2018-08-21T07:04:30.915Z,190
2018-08-21T07:05:40.226Z,195
2018-08-21T07:06:50.070Z,200
2018-08-21T07:07:59.655Z,205
2018-08-21T07:09:09.505Z,195
2018-08-21T07:10:19.620Z,195
2018-08-21T07:11:29.193Z,200
2018-08-21T07:12:39.038Z,185
2018-08-21T07:13:48.925Z,190
2018-08-21T07:14:59.049Z,185
2018-08-21T07:16:08.089Z,190
2018-08-21T07:17:18.203Z,190
2018-08-21T07:18:27.783Z,190
2018-08-21T07:19:37.630Z,185
2018-08-21T07:20:47.204Z,185
2018-08-21T07:21:56.777Z,185
2018-08-21T07:23:06.372Z,180
2018-08-21T07:24:16.229Z,180
2018-08-21T07:25:26.341Z,180
2018-08-21T07:26:36.455Z,185
2018-08-21T07:27:46.297Z,185
2018-08-21T07:28:55.875Z,190
2018-08-21T07:30:05.449Z,185
2018-08-21T07:31:14.763Z,180
2018-08-21T07:32:24.877Z,180
2018-08-21T07:33:34.780Z,180
2018-08-21T07:34:44.907Z,180
2018-08-21T07:35:54.386Z,185
2018-08-21T07:37:03.962Z,185
2018-08-21T07:38:14.088Z,185
2018-08-21T07:39:23.985Z,185
2018-08-21T07:40:33.876Z,185
2018-08-21T07:41:43.716Z,185
2018-08-21T07:42:53.831Z,185
2018-08-21T07:44:03.956Z,185
2018-08-21T07:45:13.803Z,185
2018-08-21T07:46:23.815Z,185
2018-08-21T07:47:33.401Z,180
2018-08-21T07:48:43.252Z,185
2018-08-21T07:49:53.432Z,185
2018-08-21T07:51:03.303Z,185
2018-08-21T07:52:12.611Z,185
2018-08-21T07:53:22.461Z,195
2018-08-21T07:54:32.038Z,195
2018-08-21T07:55:42.152Z,190
2018-08-21T07:56:51.729Z,195
2018-08-21T07:58:01.958Z,195
2018-08-21T07:59:11.528Z,200
2018-08-21T08:00:21.105Z,205
2018-08-21T08:01:30.949Z,215
2018-08-21T08:02:40.255Z,215
2018-08-21T08:03:49.600Z,220
2018-08-21T08:04:59.456Z,230
2018-08-21T08:06:08.762Z,245
2018-08-21T08:07:18.723Z,255
2018-08-21T08:08:28.580Z,280
2018-08-21T08:09:38.425Z,300
2018-08-21T08:10:48.013Z,295
2018-08-21T08:11:58.123Z,315
2018-08-21T08:13:07.710Z,320
2018-08-21T08:14:16.474Z,315
2018-08-21T08:15:26.319Z,300
2018-08-21T08:16:36.437Z,285
2018-08-21T08:17:46.561Z,275
2018-08-21T08:18:56.786Z,300
2018-08-21T08:20:06.421Z,290
2018-08-21T08:21:15.977Z,305
2018-08-21T08:22:25.820Z,305
2018-08-21T08:23:35.764Z,310
2018-08-21T08:24:45.710Z,305
2018-08-21T08:25:55.832Z,310
2018-08-21T08:27:05.953Z,325
2018-08-21T08:28:16.080Z,320
2018-08-21T08:29:25.387Z,310
2018-08-21T08:30:34.968Z,310
2018-08-21T08:31:45.093Z,305
2018-08-21T08:32:54.946Z,325
2018-08-21T08:34:05.135Z,295
2018-08-21T08:35:14.992Z,315
2018-08-21T08:36:24.885Z,295
2018-08-21T08:37:35.015Z,320
2018-08-21T08:38:45.158Z,285
2018-08-21T08:39:55.286Z,285
2018-08-21T08:41:05.406Z,290
2018-08-21T08:42:15.816Z,300
2018-08-21T08:43:25.953Z,295
2018-08-21T08:44:35.801Z,290
2018-08-21T08:45:45.391Z,280
2018-08-21T08:46:55.248Z,275
2018-08-21T08:48:05.110Z,270
2018-08-21T08:49:14.688Z,275
2018-08-21T08:50:24.262Z,285
2018-08-21T08:51:33.838Z,295
2018-08-21T08:52:43.693Z,315
2018-08-21T08:53:53.267Z,360
2018-08-21T08:55:03.114Z,380
2018-08-21T08:56:12.426Z,410
2018-08-21T08:57:22.283Z,415
2018-08-21T08:58:32.685Z,420
2018-08-21T08:59:42.271Z,430
2018-08-21T09:00:51.574Z,430
2018-08-21T09:02:01.152Z,430
2018-08-21T09:03:11.004Z,415
2018-08-21T09:04:20.863Z,395
2018-08-21T09:05:31.507Z,375
2018-08-21T09:06:41.631Z,355
2018-08-21T09:07:51.476Z,350
2018-08-21T09:09:01.367Z,355
2018-08-21T09:10:10.948Z,350
2018-08-21T09:11:20.255Z,385
2018-08-21T09:12:30.380Z,395
2018-08-21T09:13:39.953Z,395
2018-08-21T09:14:49.532Z,395
2018-08-21T09:15:59.650Z,425
2018-08-21T09:17:08.961Z,420
2018-08-21T09:18:18.281Z,385
2018-08-21T09:19:27.587Z,370
2018-08-21T09:20:37.437Z,350
2018-08-21T09:21:47.561Z,340
2018-08-21T09:22:57.406Z,330
2018-08-21T09:24:07.035Z,315
2018-08-21T09:25:17.161Z,310
2018-08-21T09:26:26.738Z,320
2018-08-21T09:27:36.637Z,325
2018-08-21T09:28:46.493Z,330
2018-08-21T09:29:56.344Z,345
2018-08-21T09:31:06.191Z,355
2018-08-21T09:32:15.770Z,360
2018-08-21T09:33:25.894Z,370
2018-08-21T09:34:35.744Z,365
2018-08-21T09:35:45.323Z,360
2018-08-21T09:36:55.183Z,355
2018-08-21T09:38:04.822Z,355
2018-08-21T09:39:14.126Z,360
2018-08-21T09:40:23.434Z,365
2018-08-21T09:41:33.279Z,390
2018-08-21T09:42:43.396Z,405
2018-08-21T09:43:53.512Z,415
2018-08-21T09:45:03.115Z,420
2018-08-21T09:46:12.973Z,440
2018-08-21T09:47:22.554Z,435
2018-08-21T09:48:32.400Z,420
2018-08-21T09:49:42.256Z,410
2018-08-21T09:50:51.840Z,405
2018-08-21T09:52:01.510Z,425
2018-08-21T09:53:11.087Z,440
2018-08-21T09:54:20.667Z,455
2018-08-21T09:55:30.250Z,475
2018-08-21T09:56:40.105Z,490
2018-08-21T09:57:50.236Z,515
2018-08-21T09:59:00.347Z,520
2018-08-21T10:00:10.196Z,515
2018-08-21T10:01:20.322Z,505
2018-08-21T10:02:30.167Z,500
2018-08-21T10:03:40.023Z,510
2018-08-21T10:04:49.922Z,525
2018-08-21T10:05:59.496Z,510
2018-08-21T10:07:09.348Z,510
2018-08-21T10:08:19.193Z,500
2018-08-21T10:09:29.044Z,480
2018-08-21T10:10:38.348Z,485
2018-08-21T10:11:48.199Z,490
2018-08-21T10:12:58.313Z,525
2018-08-21T10:14:08.163Z,510
2018-08-21T10:15:18.288Z,505
2018-08-21T10:16:28.157Z,510
2018-08-21T10:17:38.278Z,535
2018-08-21T10:18:47.862Z,530
2018-08-21T10:19:58.029Z,525
2018-08-21T10:21:07.336Z,510
2018-08-21T10:22:16.975Z,510
2018-08-21T10:23:26.287Z,490
2018-08-21T10:24:35.597Z,470
2018-08-21T10:25:45.176Z,430
2018-08-21T10:26:54.760Z,400
2018-08-21T10:28:04.890Z,390
2018-08-21T10:29:14.734Z,380
2018-08-21T10:30:24.861Z,365
2018-08-21T10:31:34.985Z,360
2018-08-21T10:32:44.579Z,380
2018-08-21T10:33:54.428Z,380
2018-08-21T10:35:04.973Z,375
2018-08-21T10:36:14.491Z,365
2018-08-21T10:37:23.530Z,370
2018-08-21T10:38:32.839Z,390
2018-08-21T10:39:42.689Z,410
2018-08-21T10:40:52.270Z,420
2018-08-21T10:42:01.311Z,430
2018-08-21T10:43:11.164Z,465
2018-08-21T10:44:21.292Z,485
2018-08-21T10:45:31.415Z,485
2018-08-21T10:46:41.276Z,495
2018-08-21T10:47:51.123Z,500
2018-08-21T10:49:00.976Z,480
2018-08-21T10:50:11.096Z,465
2018-08-21T10:51:21.223Z,470
2018-08-21T10:52:30.797Z,460
2018-08-21T10:53:40.912Z,450
2018-08-21T10:54:50.759Z,465
2018-08-21T10:56:00.078Z,475
2018-08-21T10:57:09.927Z,500
2018-08-21T10:58:20.039Z,510
2018-08-21T10:59:29.889Z,510
2018-08-21T11:00:39.740Z,500
2018-08-21T11:01:49.591Z,480
2018-08-21T11:02:59.171Z,475
2018-08-21T11:04:08.482Z,465
2018-08-21T11:05:18.070Z,450
2018-08-21T11:06:28.194Z,445
2018-08-21T11:07:37.773Z,450
2018-08-21T11:08:47.089Z,445
2018-08-21T11:09:57.206Z,430
2018-08-21T11:11:07.066Z,410
2018-08-21T11:12:16.644Z,410
2018-08-21T11:13:26.488Z,415
2018-08-21T11:14:36.336Z,425
2018-08-21T11:15:45.912Z,440
2018-08-21T11:16:55.769Z,455
2018-08-21T11:18:05.399Z,460
2018-08-21T11:19:14.950Z,460
2018-08-21T11:20:24.529Z,455
2018-08-21T11:21:35.137Z,450
2018-08-21T11:22:44.684Z,435
2018-08-21T11:23:53.453Z,440
2018-08-21T11:25:03.298Z,430
2018-08-21T11:26:12.877Z,425
2018-08-21T11:27:22.456Z,430
2018-08-21T11:28:32.309Z,450
2018-08-21T11:29:42.474Z,450
2018-08-21T11:30:52.334Z,465
2018-08-21T11:32:02.462Z,465
2018-08-21T11:33:12.314Z,480
2018-08-21T11:34:22.433Z,490
2018-08-21T11:35:32.286Z,490
2018-08-21T11:36:42.130Z,490
2018-08-21T11:37:52.233Z,485
2018-08-21T11:39:01.824Z,485
2018-08-21T11:40:11.674Z,500
2018-08-21T11:41:21.525Z,495
2018-08-21T11:42:31.103Z,475
2018-08-21T11:43:40.687Z,470
2018-08-21T11:44:50.540Z,470
2018-08-21T11:46:00.691Z,480
2018-08-21T11:47:10.808Z,480
2018-08-21T11:48:20.406Z,480
2018-08-21T11:49:30.290Z,470
2018-08-21T11:50:39.875Z,465
2018-08-21T11:51:49.994Z,485
2018-08-21T11:53:00.113Z,525
2018-08-21T11:54:09.420Z,590
2018-08-21T11:55:19.000Z,610
2018-08-21T11:56:29.134Z,615
2018-08-21T11:57:38.986Z,885
2018-08-21T11:58:48.833Z,1220
2018-08-21T11:59:58.688Z,2125
2018-08-21T12:01:08.015Z,2110
2018-08-21T12:02:17.596Z,2060
2018-08-21T12:03:27.640Z,1885
2018-08-21T12:04:37.300Z,1165
2018-08-21T12:05:46.880Z,730
2018-08-21T12:06:56.730Z,795
2018-08-21T12:08:06.593Z,970
2018-08-21T12:09:16.172Z,1200
2018-08-21T12:10:26.035Z,745
2018-08-21T12:11:35.630Z,630
2018-08-21T12:12:45.220Z,610
2018-08-21T12:13:54.807Z,610
2018-08-21T12:15:04.390Z,765
2018-08-21T12:16:14.513Z,540
2018-08-21T12:17:24.094Z,555
2018-08-21T12:18:33.954Z,1190
2018-08-21T12:19:43.809Z,895
2018-08-21T12:20:53.928Z,580
2018-08-21T12:22:03.841Z,950
2018-08-21T12:23:13.417Z,1295
2018-08-21T12:24:23.265Z,1620
2018-08-21T12:25:32.848Z,2050
2018-08-21T12:26:42.968Z,2035
2018-08-21T12:27:52.322Z,2115
2018-08-21T12:29:02.211Z,2240
2018-08-21T12:30:11.978Z,2195
2018-08-21T12:31:21.836Z,1995
2018-08-21T12:32:31.420Z,1200
2018-08-21T12:33:41.005Z,720
2018-08-21T12:34:50.604Z,655
2018-08-21T12:36:00.460Z,680
2018-08-21T12:37:10.310Z,975
2018-08-21T12:38:20.010Z,1275
2018-08-21T12:39:29.981Z,920
2018-08-21T12:40:39.563Z,970
2018-08-21T12:41:49.149Z,615
2018-08-21T12:42:58.469Z,720
2018-08-21T12:44:08.107Z,830
2018-08-21T12:45:17.972Z,620
2018-08-21T12:46:27.830Z,505
2018-08-21T12:47:37.407Z,590
2018-08-21T12:48:47.257Z,970
2018-08-21T12:49:57.167Z,1075
2018-08-21T12:51:07.031Z,1150
2018-08-21T12:52:16.625Z,1185
2018-08-21T12:53:26.475Z,870
2018-08-21T12:54:36.056Z,860
2018-08-21T12:55:45.957Z,540
2018-08-21T12:56:55.965Z,815
2018-08-21T12:58:05.649Z,720
2018-08-21T12:59:15.505Z,600
2018-08-21T13:00:25.730Z,710
2018-08-21T13:01:35.621Z,870
2018-08-21T13:02:45.478Z,615
2018-08-21T13:03:55.435Z,465
2018-08-21T13:05:05.314Z,490
2018-08-21T13:06:15.179Z,500
2018-08-21T13:07:24.490Z,570
2018-08-21T13:08:34.075Z,965
2018-08-21T13:09:43.392Z,1725
2018-08-21T13:10:52.983Z,2240
2018-08-21T13:12:02.838Z,1260
2018-08-21T13:13:12.156Z,575
2018-08-21T13:14:21.738Z,505
2018-08-21T13:15:30.784Z,470
2018-08-21T13:16:40.912Z,480
2018-08-21T13:17:50.772Z,500
2018-08-21T13:19:00.412Z,500
2018-08-21T13:20:09.722Z,465
2018-08-21T13:21:19.580Z,470
2018-08-21T13:22:29.168Z,525
2018-08-21T13:23:39.020Z,520
2018-08-21T13:24:49.323Z,545
2018-08-21T13:25:59.297Z,570
2018-08-21T13:27:08.881Z,575
2018-08-21T13:28:18.465Z,500
2018-08-21T13:29:28.282Z,505
2018-08-21T13:30:37.617Z,510
2018-08-21T13:31:47.206Z,600
2018-08-21T13:32:57.056Z,1060
2018-08-21T13:34:06.643Z,1285
2018-08-21T13:35:16.228Z,1275
2018-08-21T13:36:26.565Z,800
2018-08-21T13:37:36.350Z,570
2018-08-21T13:38:45.714Z,580
2018-08-21T13:39:55.181Z,655
2018-08-21T13:41:04.854Z,665
2018-08-21T13:42:14.781Z,620
2018-08-21T13:43:24.371Z,605
2018-08-21T13:44:34.682Z,545
2018-08-21T13:45:44.094Z,535
2018-08-21T13:46:53.675Z,755
2018-08-21T13:48:02.990Z,1620
2018-08-21T13:49:12.312Z,1985
2018-08-21T13:50:21.891Z,2340
2018-08-21T13:51:31.741Z,2960
2018-08-21T13:52:41.603Z,2990
2018-08-21T13:53:51.723Z,2845
2018-08-21T13:55:01.313Z,655
2018-08-21T13:56:11.434Z,890
2018-08-21T13:57:20.746Z,1025
2018-08-21T13:58:30.957Z,1455
2018-08-21T13:59:40.504Z,1155
2018-08-21T14:00:50.091Z,960
2018-08-21T14:01:59.420Z,985
2018-08-21T14:03:09.292Z,2555
2018-08-21T14:04:18.340Z,2965
2018-08-21T14:05:27.926Z,2845
2018-08-21T14:06:38.055Z,2850
2018-08-21T14:07:47.636Z,3125
2018-08-21T14:08:57.891Z,2900
2018-08-21T14:10:07.739Z,2980
2018-08-21T14:11:17.598Z,3035
2018-08-21T14:12:27.454Z,3035
2018-08-21T14:13:37.589Z,2810
2018-08-21T14:14:47.180Z,1880
2018-08-21T14:15:56.496Z,2445
2018-08-21T14:17:06.349Z,2725
2018-08-21T14:18:16.206Z,3075
2018-08-21T14:19:26.072Z,1175
2018-08-21T14:20:35.405Z,2870
2018-08-21T14:21:45.164Z,2850
2018-08-21T14:22:55.373Z,2455
2018-08-21T14:24:05.223Z,1245
2018-08-21T14:25:15.082Z,620
2018-08-21T14:26:24.943Z,560
2018-08-21T14:27:34.532Z,510
2018-08-21T14:28:44.384Z,485
2018-08-21T14:29:54.248Z,460
2018-08-21T14:31:03.829Z,465
2018-08-21T14:32:14.007Z,490
2018-08-21T14:33:24.137Z,490
2018-08-21T14:34:34.000Z,495
2018-08-21T14:35:43.852Z,1000
2018-08-21T14:36:54.038Z,2190
2018-08-21T14:38:03.889Z,3150
2018-08-21T14:39:13.475Z,2030
2018-08-21T14:40:23.060Z,895
2018-08-21T14:41:32.648Z,2055
2018-08-21T14:42:42.854Z,2635
2018-08-21T14:43:52.443Z,3295
2018-08-21T14:45:01.757Z,3205
2018-08-21T14:46:12.082Z,3290
2018-08-21T14:47:21.697Z,3495
2018-08-21T14:48:31.821Z,3390
2018-08-21T14:49:41.684Z,2085
2018-08-21T14:50:51.629Z,1075
2018-08-21T14:52:00.980Z,3450
2018-08-21T14:53:10.574Z,3075
2018-08-21T14:54:20.478Z,3040
2018-08-21T14:55:30.565Z,3385
2018-08-21T14:56:40.701Z,3390
2018-08-21T14:57:49.750Z,3440
2018-08-21T14:58:59.092Z,3165
2018-08-21T15:00:08.960Z,2900
2018-08-21T15:01:18.826Z,3250
2018-08-21T15:02:28.420Z,3210
2018-08-21T15:03:38.299Z,2980
2018-08-21T15:04:48.161Z,3175
2018-08-21T15:05:57.755Z,3225
2018-08-21T15:07:07.621Z,3085
2018-08-21T15:08:17.212Z,2780
2018-08-21T15:09:26.531Z,835
2018-08-21T15:11:45.183Z,670
2018-08-21T15:12:55.317Z,630
2018-08-21T15:14:05.178Z,620
2018-08-21T15:15:15.392Z,575
2018-08-21T15:16:25.526Z,560
2018-08-21T15:17:35.389Z,565
2018-08-21T15:18:45.617Z,690
2018-08-21T15:19:55.140Z,1380
2018-08-21T15:21:04.743Z,2640
2018-08-21T15:22:15.306Z,2775
2018-08-21T15:23:25.216Z,1205
2018-08-21T15:24:35.085Z,840
2018-08-21T15:25:44.943Z,655
2018-08-21T15:26:53.716Z,1430
2018-08-21T15:28:03.847Z,2575
2018-08-21T15:29:14.022Z,1620
2018-08-21T15:30:23.876Z,835
2018-08-21T15:31:34.000Z,635
2018-08-21T15:32:43.997Z,595
2018-08-21T15:33:53.871Z,580
2018-08-21T15:35:03.734Z,575
2018-08-21T15:36:13.610Z,580
2018-08-21T15:37:23.198Z,600
2018-08-21T15:38:32.792Z,615
2018-08-21T15:39:43.708Z,1120
2018-08-21T15:40:53.932Z,675
2018-08-21T15:42:04.108Z,735
2018-08-21T15:43:14.399Z,585
2018-08-21T15:44:24.102Z,510
2018-08-21T15:45:33.982Z,480
2018-08-21T15:46:44.427Z,460
2018-08-21T15:47:54.066Z,450
2018-08-21T15:49:04.072Z,435
2018-08-21T15:50:14.210Z,440
2018-08-21T15:51:24.071Z,435
2018-08-21T15:52:34.270Z,420
2018-08-21T15:53:44.341Z,425
2018-08-21T15:54:54.211Z,440
2018-08-21T15:56:03.792Z,450
2018-08-21T15:57:12.560Z,465
2018-08-21T15:58:23.055Z,470
2018-08-21T15:59:32.667Z,475
2018-08-21T16:00:42.518Z,490
2018-08-21T16:01:52.394Z,665
2018-08-21T16:03:02.242Z,525
2018-08-21T16:04:11.599Z,1500
2018-08-21T16:05:21.208Z,520
2018-08-21T16:06:31.060Z,890
2018-08-21T16:07:41.262Z,495
2018-08-21T16:08:51.431Z,625
2018-08-21T16:10:01.348Z,1080
2018-08-21T16:11:11.374Z,1870
2018-08-21T16:12:21.810Z,1575
2018-08-21T16:13:31.314Z,1945
2018-08-21T16:14:40.913Z,2005
2018-08-21T16:15:50.529Z,2055
2018-08-21T16:16:59.821Z,2045
2018-08-21T16:18:08.605Z,2070