createdAt,value
2022-11-23T00:00:32.351Z,0.00
2022-11-23T00:01:32.312Z,0.00
2022-11-23T00:02:32.309Z,0.00
2022-11-23T00:03:32.284Z,0.00
2022-11-23T00:04:32.272Z,0.00
2022-11-23T00:05:32.274Z,0.00
2022-11-23T00:06:32.270Z,0.00
2022-11-23T00:07:32.324Z,0.00
2022-11-23T00:08:32.234Z,0.00
2022-11-23T00:09:32.353Z,0.00
2022-11-23T00:10:32.199Z,0.00
2022-11-23T00:11:32.179Z,0.00
2022-11-23T00:12:32.173Z,0.00
2022-11-23T00:13:32.206Z,0.00
2022-11-23T00:14:32.146Z,0.00
2022-11-23T00:15:32.174Z,0.00
2022-11-23T00:16:32.203Z,0.00
2022-11-23T00:17:32.115Z,0.00
2022-11-23T00:18:32.128Z,0.00
2022-11-23T00:19:32.483Z,0.00
2022-11-23T00:20:32.076Z,0.00
2022-11-23T00:21:32.066Z,0.00
2022-11-23T00:22:32.095Z,0.00
2022-11-23T00:23:32.085Z,0.00
2022-11-23T00:24:32.070Z,0.00
2022-11-23T00:25:32.029Z,0.00
2022-11-23T00:26:32.018Z,0.00
2022-11-23T00:27:32.031Z,0.00
2022-11-23T00:28:31.998Z,0.00
2022-11-23T00:29:32.244Z,0.00
2022-11-23T00:30:31.959Z,0.00
2022-11-23T00:31:31.948Z,0.00
2022-11-23T00:32:31.919Z,0.00
2022-11-23T00:33:31.941Z,0.00
2022-11-23T00:34:31.919Z,0.00
2022-11-23T00:35:31.929Z,0.00
2022-11-23T00:36:31.874Z,0.00
2022-11-23T00:37:31.890Z,0.00
2022-11-23T00:38:31.864Z,0.00
2022-11-23T00:39:32.084Z,0.00
2022-11-23T00:40:31.859Z,0.00
2022-11-23T00:41:31.837Z,0.00
2022-11-23T00:42:36.647Z,0.00
2022-11-23T00:43:32.781Z,0.00
2022-11-23T00:44:31.801Z,0.00
2022-11-23T00:45:31.762Z,0.00
2022-11-23T00:46:31.802Z,0.00
2022-11-23T00:47:31.766Z,0.00
2022-11-23T00:48:31.752Z,0.00
2022-11-23T00:49:32.023Z,0.00
2022-11-23T00:50:31.716Z,0.00
2022-11-23T00:51:31.729Z,0.00
2022-11-23T00:52:31.703Z,0.00
2022-11-23T00:53:31.745Z,0.00
2022-11-23T00:54:31.664Z,0.00
2022-11-23T00:55:31.641Z,0.00
2022-11-23T00:56:31.632Z,0.00
2022-11-23T00:57:31.744Z,0.00
2022-11-23T00:58:31.628Z,0.00
2022-11-23T00:59:31.852Z,0.00
2022-11-23T01:00:31.614Z,0.00
2022-11-23T01:01:31.651Z,0.00
2022-11-23T01:02:31.564Z,0.00
2022-11-23T01:03:31.591Z,0.00
2022-11-23T01:04:31.535Z,0.00
2022-11-23T01:05:31.552Z,0.00
2022-11-23T01:06:31.529Z,0.00
2022-11-23T01:07:31.587Z,0.00
2022-11-23T01:08:31.486Z,0.00
2022-11-23T01:09:31.765Z,0.00
2022-11-23T01:10:31.505Z,0.00
2022-11-23T01:11:31.489Z,0.00
2022-11-23T01:12:31.446Z,0.00
2022-11-23T01:13:31.447Z,0.00
2022-11-23T01:14:31.436Z,0.00
2022-11-23T01:15:31.397Z,0.00
2022-11-23T01:16:31.411Z,0.00
2022-11-23T01:17:31.377Z,0.00
2022-11-23T01:18:31.390Z,0.00
2022-11-23T01:19:31.779Z,0.00
2022-11-23T01:20:31.339Z,0.00
2022-11-23T01:21:31.337Z,0.00
2022-11-23T01:22:31.344Z,0.00
2022-11-23T01:23:31.323Z,0.00
2022-11-23T01:24:31.302Z,0.00
2022-11-23T01:25:31.269Z,0.00
2022-11-23T01:26:31.268Z,0.00
2022-11-23T01:27:31.251Z,0.00
2022-11-23T01:28:31.259Z,0.00
2022-11-23T01:29:31.422Z,0.00
2022-11-23T01:30:31.234Z,0.00
2022-11-23T01:31:31.204Z,0.00
2022-11-23T01:32:31.197Z,0.00
2022-11-23T01:33:31.212Z,0.00
2022-11-23T01:34:31.199Z,0.00
2022-11-23T01:35:31.158Z,0.00
2022-11-23T01:36:31.142Z,0.00
2022-11-23T01:37:31.144Z,0.00
2022-11-23T01:38:31.134Z,0.00
2022-11-23T01:39:31.460Z,0.00
2022-11-23T01:40:31.083Z,0.00
2022-11-23T01:41:31.096Z,0.00
2022-11-23T01:42:31.062Z,0.00
2022-11-23T01:43:31.051Z,0.00
2022-11-23T01:44:31.077Z,0.00
2022-11-23T01:45:31.046Z,0.00
2022-11-23T01:46:31.017Z,0.00
2022-11-23T01:47:31.025Z,0.00
2022-11-23T01:48:31.013Z,0.00
2022-11-23T01:49:31.205Z,0.00
2022-11-23T01:50:31.018Z,0.00
2022-11-23T01:51:30.989Z,0.00
2022-11-23T01:52:30.964Z,0.00
2022-11-23T01:53:30.935Z,0.00
2022-11-23T01:54:30.916Z,0.00
2022-11-23T01:55:30.925Z,0.00
2022-11-23T01:56:30.911Z,0.00
2022-11-23T01:57:30.905Z,0.00
2022-11-23T01:58:30.875Z,0.00
2022-11-23T01:59:31.276Z,0.00
2022-11-23T02:00:30.847Z,0.00
2022-11-23T02:01:30.893Z,0.00
2022-11-23T02:02:30.848Z,0.00
2022-11-23T02:03:30.821Z,0.00
2022-11-23T02:04:30.808Z,0.00
2022-11-23T02:05:30.778Z,0.00
2022-11-23T02:06:30.788Z,0.00
2022-11-23T02:07:30.832Z,0.00
2022-11-23T02:08:30.758Z,0.00
2022-11-23T02:09:31.173Z,0.00
2022-11-23T02:10:30.748Z,0.00
2022-11-23T02:11:30.698Z,0.00
2022-11-23T02:12:30.720Z,0.00
2022-11-23T02:13:30.708Z,0.00
2022-11-23T02:14:30.680Z,0.00
2022-11-23T02:15:30.679Z,0.00
2022-11-23T02:16:30.646Z,0.00
2022-11-23T02:17:30.640Z,0.00
2022-11-23T02:18:30.670Z,0.00
2022-11-23T02:19:30.913Z,0.00
2022-11-23T02:20:30.632Z,0.00
2022-11-23T02:21:30.610Z,0.00
2022-11-23T02:22:30.599Z,0.00
2022-11-23T02:23:30.567Z,0.00
2022-11-23T02:24:30.553Z,0.00
2022-11-23T02:25:30.553Z,0.00
2022-11-23T02:26:30.553Z,0.00
2022-11-23T02:27:30.512Z,0.00
2022-11-23T02:28:30.502Z,0.00
2022-11-23T02:29:30.856Z,0.00
2022-11-23T02:30:30.478Z,0.00
2022-11-23T02:31:30.482Z,0.00
2022-11-23T02:32:30.471Z,0.00
2022-11-23T02:33:30.435Z,0.00
2022-11-23T02:34:30.425Z,0.00
2022-11-23T02:35:30.414Z,0.00
2022-11-23T02:36:30.424Z,0.00
2022-11-23T02:37:30.413Z,0.00
2022-11-23T02:38:30.384Z,0.00
2022-11-23T02:39:30.627Z,0.00
2022-11-23T02:40:30.405Z,0.00
2022-11-23T02:41:30.335Z,0.00
2022-11-23T02:42:30.345Z,0.00
2022-11-23T02:43:30.340Z,0.00
2022-11-23T02:44:30.313Z,0.00
2022-11-23T02:45:30.307Z,0.00
2022-11-23T02:46:30.306Z,0.00
2022-11-23T02:47:30.341Z,0.00
2022-11-23T02:48:30.258Z,0.00
2022-11-23T02:49:30.412Z,0.00
2022-11-23T02:50:30.228Z,0.00
2022-11-23T02:51:30.218Z,0.00
2022-11-23T02:52:30.248Z,0.00
2022-11-23T02:53:30.230Z,0.00
2022-11-23T02:54:30.178Z,0.00
2022-11-23T02:55:30.155Z,0.00
2022-11-23T02:56:30.187Z,0.00
2022-11-23T02:57:30.159Z,0.00
2022-11-23T02:58:30.158Z,0.00
2022-11-23T02:59:30.338Z,0.00
2022-11-23T03:00:30.187Z,0.00
2022-11-23T03:01:30.088Z,0.00
2022-11-23T03:02:30.109Z,0.00
2022-11-23T03:03:30.080Z,0.00
2022-11-23T03:04:30.069Z,0.00
2022-11-23T03:05:30.067Z,0.00
2022-11-23T03:06:30.030Z,0.00
2022-11-23T03:07:30.040Z,0.00
2022-11-23T03:08:30.033Z,0.00
2022-11-23T03:09:30.266Z,0.00
2022-11-23T03:10:29.976Z,0.00
2022-11-23T03:11:29.964Z,0.00
2022-11-23T03:12:29.976Z,0.00
2022-11-23T03:13:29.957Z,0.00
2022-11-23T03:14:30.042Z,0.00
2022-11-23T03:15:29.924Z,0.00
2022-11-23T03:16:29.931Z,0.00
2022-11-23T03:17:29.900Z,0.00
2022-11-23T03:18:29.872Z,0.00
2022-11-23T03:19:30.105Z,0.00
2022-11-23T03:20:29.854Z,0.00
2022-11-23T03:21:29.856Z,0.00
2022-11-23T03:22:29.865Z,0.00
2022-11-23T03:23:29.825Z,0.00
2022-11-23T03:24:29.806Z,0.00
2022-11-23T03:25:29.815Z,0.00
2022-11-23T03:26:29.783Z,0.00
2022-11-23T03:27:29.811Z,0.00
2022-11-23T03:28:29.756Z,0.00
2022-11-23T03:29:29.972Z,0.00
2022-11-23T03:30:29.742Z,0.00
2022-11-23T03:31:29.708Z,0.00
2022-11-23T03:32:29.696Z,0.00
2022-11-23T03:33:29.717Z,0.00
2022-11-23T03:34:29.690Z,0.00
2022-11-23T03:35:29.647Z,0.00
2022-11-23T03:36:29.645Z,0.00
2022-11-23T03:37:29.668Z,0.00
2022-11-23T03:38:29.681Z,0.00
2022-11-23T03:39:29.886Z,0.00
2022-11-23T03:40:29.622Z,0.00
2022-11-23T03:41:29.579Z,0.00
2022-11-23T03:42:29.597Z,0.00
2022-11-23T03:43:29.571Z,0.00
2022-11-23T03:44:29.539Z,0.00
2022-11-23T03:45:29.540Z,0.00
2022-11-23T03:46:29.552Z,0.00
2022-11-23T03:47:29.504Z,0.00
2022-11-23T03:48:29.489Z,0.00
2022-11-23T03:49:29.767Z,0.00
2022-11-23T03:50:29.491Z,0.00
2022-11-23T03:51:29.509Z,0.00
2022-11-23T03:52:29.459Z,0.00
2022-11-23T03:53:29.451Z,0.00
2022-11-23T03:54:29.422Z,0.00
2022-11-23T03:55:29.425Z,0.00
2022-11-23T03:56:29.421Z,0.00
2022-11-23T03:57:29.382Z,0.00
2022-11-23T03:58:29.363Z,0.00
2022-11-23T03:59:29.529Z,0.00
2022-11-23T04:00:29.363Z,0.00
2022-11-23T04:01:29.460Z,0.00
2022-11-23T04:02:29.332Z,0.00
2022-11-23T04:03:29.293Z,0.00
2022-11-23T04:04:29.303Z,0.00
2022-11-23T04:05:29.293Z,0.00
2022-11-23T04:06:29.303Z,0.00
2022-11-23T04:07:29.333Z,0.00
2022-11-23T04:08:29.244Z,0.00
2022-11-23T04:09:29.444Z,0.00
2022-11-23T04:10:29.254Z,0.00
2022-11-23T04:11:29.223Z,0.00
2022-11-23T04:12:29.205Z,0.00
2022-11-23T04:13:29.198Z,0.00
2022-11-23T04:14:29.168Z,0.00
2022-11-23T04:15:29.156Z,0.00
2022-11-23T04:16:29.193Z,0.00
2022-11-23T04:17:29.122Z,0.00
2022-11-23T04:18:29.130Z,0.00
2022-11-23T04:19:29.343Z,0.00
2022-11-23T04:20:29.091Z,0.00
2022-11-23T04:21:29.102Z,0.00
2022-11-23T04:22:29.102Z,0.00
2022-11-23T04:23:29.047Z,0.00
2022-11-23T04:24:29.047Z,0.00
2022-11-23T04:25:29.033Z,0.00
2022-11-23T04:26:29.042Z,0.00
2022-11-23T04:27:29.025Z,0.00
2022-11-23T04:28:29.017Z,0.00
2022-11-23T04:29:29.113Z,0.00
2022-11-23T04:30:28.976Z,0.00
2022-11-23T04:31:28.968Z,0.00
2022-11-23T04:32:28.951Z,0.00
2022-11-23T04:33:28.917Z,0.00
2022-11-23T04:34:28.938Z,0.00
2022-11-23T04:35:28.909Z,0.00
2022-11-23T04:36:28.912Z,0.00
2022-11-23T04:37:28.884Z,0.00
2022-11-23T04:38:28.872Z,0.00
2022-11-23T04:39:29.161Z,0.00
2022-11-23T04:40:28.879Z,0.00
2022-11-23T04:41:28.850Z,0.00
2022-11-23T04:42:28.842Z,0.00
2022-11-23T04:43:28.821Z,0.00
2022-11-23T04:44:28.790Z,0.00
2022-11-23T04:45:28.791Z,0.00
2022-11-23T04:46:28.778Z,0.00
2022-11-23T04:47:28.761Z,0.00
2022-11-23T04:48:28.752Z,0.00
2022-11-23T04:49:28.972Z,0.00
2022-11-23T04:50:28.733Z,0.00
2022-11-23T04:51:28.712Z,0.00
2022-11-23T04:52:28.691Z,0.00
2022-11-23T04:53:28.670Z,0.00
2022-11-23T04:54:28.672Z,0.00
2022-11-23T04:55:28.668Z,0.00
2022-11-23T04:56:28.670Z,0.00
2022-11-23T04:57:28.653Z,0.00
2022-11-23T04:58:30.277Z,0.00
2022-11-23T04:59:30.004Z,0.00
2022-11-23T05:00:28.667Z,0.00
2022-11-23T05:01:28.632Z,0.00
2022-11-23T05:02:28.586Z,0.00
2022-11-23T05:03:28.565Z,0.00
2022-11-23T05:04:28.554Z,0.00
2022-11-23T05:05:28.525Z,0.00
2022-11-23T05:06:28.543Z,0.00
2022-11-23T05:07:28.542Z,0.00
2022-11-23T05:08:28.504Z,0.00
2022-11-23T05:09:28.485Z,0.00
2022-11-23T05:10:28.486Z,0.00
2022-11-23T05:11:28.458Z,0.00
2022-11-23T05:12:28.475Z,0.00
2022-11-23T05:13:28.459Z,0.00
2022-11-23T05:14:28.419Z,0.00
2022-11-23T05:15:28.416Z,0.00
2022-11-23T05:16:28.398Z,0.00
2022-11-23T05:17:28.377Z,0.00
2022-11-23T05:18:28.378Z,0.00
2022-11-23T05:19:28.374Z,0.00
2022-11-23T05:20:28.388Z,0.00
2022-11-23T05:21:28.358Z,0.00
2022-11-23T05:22:28.315Z,0.00
2022-11-23T05:23:28.311Z,0.00
2022-11-23T05:24:28.296Z,0.00
2022-11-23T05:25:28.288Z,0.00
2022-11-23T05:26:36.821Z,0.00
2022-11-23T05:27:38.534Z,0.00
2022-11-23T05:28:40.146Z,0.00
2022-11-23T05:29:29.511Z,0.00
2022-11-23T05:30:28.232Z,0.00
2022-11-23T05:31:28.273Z,0.00
2022-11-23T05:32:28.275Z,0.00
2022-11-23T05:33:28.257Z,0.00
2022-11-23T05:34:28.210Z,0.00
2022-11-23T05:35:28.166Z,0.00
2022-11-23T05:36:28.173Z,0.00
2022-11-23T05:37:28.145Z,0.00
2022-11-23T05:38:28.171Z,0.00
2022-11-23T05:39:28.137Z,0.00
2022-11-23T05:40:28.131Z,0.00
2022-11-23T05:41:28.092Z,0.00
2022-11-23T05:42:28.106Z,0.00
2022-11-23T05:43:28.071Z,0.00
2022-11-23T05:44:28.091Z,0.00
2022-11-23T05:45:28.059Z,0.00
2022-11-23T05:46:28.050Z,0.00
2022-11-23T05:47:28.057Z,0.00
2022-11-23T05:48:28.016Z,0.00
2022-11-23T05:49:28.044Z,0.00
2022-11-23T05:50:27.980Z,0.00
2022-11-23T05:51:27.993Z,0.00
2022-11-23T05:52:27.956Z,0.00
2022-11-23T05:53:27.955Z,0.00
2022-11-23T05:54:27.957Z,0.00
2022-11-23T05:55:35.646Z,0.00
2022-11-23T05:56:27.903Z,0.00
2022-11-23T05:57:27.895Z,0.00
2022-11-23T05:58:27.895Z,0.00
2022-11-23T05:59:27.866Z,0.00
2022-11-23T06:00:27.867Z,0.00
2022-11-23T06:01:27.856Z,0.00
2022-11-23T06:02:27.846Z,0.00
2022-11-23T06:03:27.864Z,0.00
2022-11-23T06:04:27.866Z,0.00
2022-11-23T06:05:27.855Z,0.00
2022-11-23T06:06:27.789Z,0.00
2022-11-23T06:07:27.837Z,0.00
2022-11-23T06:08:27.790Z,0.00
2022-11-23T06:09:27.737Z,0.00
2022-11-23T06:10:27.742Z,0.00
2022-11-23T06:11:27.742Z,0.00
2022-11-23T06:12:27.701Z,0.00
2022-11-23T06:13:27.708Z,0.00
2022-11-23T06:14:27.688Z,0.00
2022-11-23T06:15:27.677Z,0.00
2022-11-23T06:16:27.723Z,0.00
2022-11-23T06:17:27.691Z,0.00
2022-11-23T06:18:27.654Z,0.00
2022-11-23T06:19:27.659Z,0.00
2022-11-23T06:20:27.620Z,0.00
2022-11-23T06:21:27.612Z,0.00
2022-11-23T06:22:27.609Z,0.00
2022-11-23T06:23:27.607Z,0.00
2022-11-23T06:24:27.580Z,0.00
2022-11-23T06:25:27.552Z,0.00
2022-11-23T06:26:27.545Z,0.00
2022-11-23T06:27:27.549Z,0.00
2022-11-23T06:28:27.522Z,0.00
2022-11-23T06:29:27.534Z,0.00
2022-11-23T06:30:27.496Z,0.00
2022-11-23T06:31:27.512Z,0.00
2022-11-23T06:32:27.492Z,0.00
2022-11-23T06:33:27.451Z,0.00
2022-11-23T06:34:27.483Z,4.00
2022-11-23T06:35:27.465Z,4.00
2022-11-23T06:36:27.406Z,0.00
2022-11-23T06:37:27.416Z,0.00
2022-11-23T06:38:27.394Z,4.00
2022-11-23T06:39:27.386Z,4.00
2022-11-23T06:40:27.404Z,4.00
2022-11-23T06:41:32.218Z,8.00
2022-11-23T06:42:39.082Z,4.00
2022-11-23T06:43:28.346Z,8.00
2022-11-23T06:44:27.316Z,8.00
2022-11-23T06:45:27.330Z,8.00
2022-11-23T06:46:27.306Z,12.00
2022-11-23T06:47:27.310Z,12.00
2022-11-23T06:48:27.257Z,12.00
2022-11-23T06:49:27.256Z,12.00
2022-11-23T06:50:27.268Z,20.00
2022-11-23T06:51:27.223Z,16.00
2022-11-23T06:52:27.237Z,24.00
2022-11-23T06:53:27.238Z,28.00
2022-11-23T06:54:27.571Z,28.00
2022-11-23T06:55:27.209Z,32.00
2022-11-23T06:56:27.189Z,32.00
2022-11-23T06:57:27.173Z,40.00
2022-11-23T06:58:27.151Z,44.00
2022-11-23T06:59:27.140Z,44.00
2022-11-23T07:00:27.138Z,48.00
2022-11-23T07:01:27.182Z,52.00
2022-11-23T07:02:27.100Z,56.00
2022-11-23T07:03:27.223Z,56.00
2022-11-23T07:04:27.080Z,56.00
2022-11-23T07:05:27.064Z,56.00
2022-11-23T07:06:27.089Z,56.00
2022-11-23T07:07:27.132Z,64.00
2022-11-23T07:08:27.080Z,80.00
2022-11-23T07:09:27.071Z,88.00
2022-11-23T07:10:27.000Z,104.00
2022-11-23T07:11:26.994Z,120.00
2022-11-23T07:12:26.997Z,128.00
2022-11-23T07:13:26.994Z,136.00
2022-11-23T07:14:26.976Z,140.00
2022-11-23T07:15:26.990Z,152.00
2022-11-23T07:16:26.944Z,168.00
2022-11-23T07:17:26.923Z,188.00
2022-11-23T07:18:26.975Z,200.00
2022-11-23T07:19:26.896Z,212.00
2022-11-23T07:20:26.971Z,228.00
2022-11-23T07:21:26.876Z,248.00
2022-11-23T07:22:26.863Z,276.00
2022-11-23T07:23:26.845Z,296.00
2022-11-23T07:24:26.824Z,308.00
2022-11-23T07:25:26.855Z,316.00
2022-11-23T07:26:26.843Z,328.00
2022-11-23T07:27:26.792Z,352.00
2022-11-23T07:28:26.775Z,360.00
2022-11-23T07:29:26.823Z,364.00
2022-11-23T07:30:29.524Z,368.00
2022-11-23T07:31:26.747Z,368.00
2022-11-23T07:32:26.954Z,376.00
2022-11-23T07:33:26.750Z,388.00
2022-11-23T07:34:26.734Z,408.00
2022-11-23T07:35:26.726Z,420.00
2022-11-23T07:36:26.725Z,440.00
2022-11-23T07:37:26.685Z,460.00
2022-11-23T07:38:26.685Z,468.00
2022-11-23T07:39:42.219Z,468.00
2022-11-23T07:40:27.646Z,472.00
2022-11-23T07:41:26.647Z,476.00
2022-11-23T07:42:38.216Z,492.00
2022-11-23T07:43:27.986Z,504.00
2022-11-23T07:44:26.597Z,516.00
2022-11-23T07:45:26.576Z,512.00
2022-11-23T07:46:26.578Z,508.00
2022-11-23T07:47:26.547Z,504.00
2022-11-23T07:48:26.558Z,512.00
2022-11-23T07:49:26.533Z,528.00
2022-11-23T07:50:26.654Z,532.00
2022-11-23T07:51:26.521Z,536.00
2022-11-23T07:52:26.478Z,540.00
2022-11-23T07:53:26.489Z,552.00
2022-11-23T07:54:26.461Z,556.00
2022-11-23T07:55:26.517Z,564.00
2022-11-23T07:56:26.450Z,568.00
2022-11-23T07:57:26.465Z,576.00
2022-11-23T07:58:26.399Z,576.00
2022-11-23T07:59:26.440Z,580.00
2022-11-23T08:00:26.433Z,592.00
2022-11-23T08:01:26.428Z,608.00
2022-11-23T08:02:26.424Z,624.00
2022-11-23T08:03:28.270Z,636.00
2022-11-23T08:04:26.331Z,644.00
2022-11-23T08:05:26.431Z,660.00
2022-11-23T08:06:26.319Z,680.00
2022-11-23T08:07:26.368Z,708.00
2022-11-23T08:08:26.282Z,724.00
2022-11-23T08:09:26.283Z,748.00
2022-11-23T08:10:26.262Z,772.00
2022-11-23T08:11:26.412Z,772.00
2022-11-23T08:12:26.227Z,784.00
2022-11-23T08:13:26.239Z,800.00
2022-11-23T08:14:26.213Z,824.00
2022-11-23T08:15:26.201Z,864.00
2022-11-23T08:16:26.184Z,908.00
2022-11-23T08:17:26.224Z,936.00
2022-11-23T08:18:26.185Z,956.00
2022-11-23T08:19:26.168Z,952.00
2022-11-23T08:20:26.148Z,968.00
2022-11-23T08:21:26.145Z,996.00
2022-11-23T08:22:26.143Z,1020.00
2022-11-23T08:23:26.126Z,1056.00
2022-11-23T08:24:26.106Z,1100.00
2022-11-23T08:25:26.091Z,1132.00
2022-11-23T08:26:26.086Z,1152.00
2022-11-23T08:27:26.057Z,1164.00
2022-11-23T08:28:26.032Z,1172.00
2022-11-23T08:29:26.105Z,1204.00
2022-11-23T08:30:26.071Z,1220.00
2022-11-23T08:31:26.238Z,1240.00
2022-11-23T08:32:25.999Z,1256.00
2022-11-23T08:33:25.996Z,1268.00
2022-11-23T08:34:25.951Z,1288.00
2022-11-23T08:35:25.954Z,1312.00
2022-11-23T08:36:25.922Z,1312.00
2022-11-23T08:37:25.946Z,1300.00
2022-11-23T08:38:25.958Z,1300.00
2022-11-23T08:39:25.902Z,1276.00
2022-11-23T08:40:26.104Z,1304.00
2022-11-23T08:41:25.888Z,1368.00
2022-11-23T08:42:25.849Z,1424.00
2022-11-23T08:43:25.864Z,1732.00
2022-11-23T08:44:25.879Z,2008.00
2022-11-23T08:45:25.830Z,2060.00
2022-11-23T08:46:25.809Z,2052.00
2022-11-23T08:47:25.819Z,2004.00
2022-11-23T08:48:25.770Z,1960.00
2022-11-23T08:49:25.800Z,1900.00
2022-11-23T08:50:25.780Z,1864.00
2022-11-23T08:51:25.742Z,1804.00
2022-11-23T08:52:25.733Z,1784.00
2022-11-23T08:53:25.712Z,1724.00
2022-11-23T08:54:25.714Z,1692.00
2022-11-23T08:55:25.711Z,1692.00
2022-11-23T08:56:25.695Z,1692.00
2022-11-23T08:57:25.663Z,1704.00
2022-11-23T08:58:25.634Z,1708.00
2022-11-23T08:59:25.652Z,1712.00
2022-11-23T09:00:25.664Z,1720.00
2022-11-23T09:01:25.759Z,1740.00
2022-11-23T09:02:25.623Z,1736.00
2022-11-23T09:03:25.667Z,1724.00
2022-11-23T09:04:25.583Z,1724.00
2022-11-23T09:05:25.599Z,1732.00
2022-11-23T09:06:25.567Z,1724.00
2022-11-23T09:07:25.604Z,1740.00
2022-11-23T09:08:25.524Z,1732.00
2022-11-23T09:09:25.495Z,1744.00
2022-11-23T09:10:25.507Z,1744.00
2022-11-23T09:11:25.914Z,1740.00
2022-11-23T09:12:25.477Z,1752.00
2022-11-23T09:13:25.867Z,1740.00
2022-11-23T09:14:25.466Z,1748.00
2022-11-23T09:15:25.508Z,1740.00
2022-11-23T09:16:28.401Z,1736.00
2022-11-23T09:17:26.397Z,1728.00
2022-11-23T09:18:25.395Z,1744.00
2022-11-23T09:19:25.400Z,1752.00
2022-11-23T09:20:25.363Z,1748.00
2022-11-23T09:21:25.358Z,1748.00
2022-11-23T09:22:25.398Z,1772.00
2022-11-23T09:23:25.320Z,1780.00
2022-11-23T09:24:25.641Z,1816.00
2022-11-23T09:25:25.296Z,1832.00
2022-11-23T09:26:25.278Z,1840.00
2022-11-23T09:27:25.271Z,1872.00
2022-11-23T09:28:25.324Z,1904.00
2022-11-23T09:29:25.225Z,1920.00
2022-11-23T09:30:25.212Z,1932.00
2022-11-23T09:31:25.215Z,1936.00
2022-11-23T09:32:25.201Z,1964.00
2022-11-23T09:33:25.172Z,1988.00
2022-11-23T09:34:25.176Z,1976.00
2022-11-23T09:35:25.297Z,2020.00
2022-11-23T09:36:25.123Z,2044.00
2022-11-23T09:37:25.115Z,2056.00
2022-11-23T09:38:44.457Z,2052.00
2022-11-23T09:39:26.131Z,2076.00
2022-11-23T09:40:25.083Z,2104.00
2022-11-23T09:41:25.063Z,2128.00
2022-11-23T09:42:25.072Z,2132.00
2022-11-23T09:43:25.083Z,2144.00
2022-11-23T09:44:25.039Z,2192.00
2022-11-23T09:45:25.059Z,2184.00
2022-11-23T09:46:25.015Z,2204.00
2022-11-23T09:47:24.987Z,2212.00
2022-11-23T09:48:25.004Z,2192.00
2022-11-23T09:49:24.945Z,2212.00
2022-11-23T09:50:24.932Z,2208.00
2022-11-23T09:51:24.950Z,2208.00
2022-11-23T09:52:24.918Z,2216.00
2022-11-23T09:53:24.911Z,2216.00
2022-11-23T09:54:24.935Z,2232.00
2022-11-23T09:55:24.882Z,2220.00
2022-11-23T09:56:24.876Z,2236.00
2022-11-23T09:57:24.854Z,2224.00
2022-11-23T09:58:24.846Z,2256.00
2022-11-23T09:59:24.826Z,2236.00
2022-11-23T10:00:24.847Z,2228.00
2022-11-23T10:01:24.856Z,2220.00
2022-11-23T10:02:24.797Z,2212.00
2022-11-23T10:03:24.763Z,2204.00
2022-11-23T10:04:24.736Z,2216.00
2022-11-23T10:05:24.755Z,2184.00
2022-11-23T10:06:24.700Z,2204.00
2022-11-23T10:07:24.722Z,2184.00
2022-11-23T10:08:24.698Z,2164.00
2022-11-23T10:09:24.695Z,2148.00
2022-11-23T10:10:24.709Z,2144.00
2022-11-23T10:11:24.687Z,2144.00
2022-11-23T10:12:24.619Z,2140.00
2022-11-23T10:13:24.611Z,2136.00
2022-11-23T10:14:24.590Z,2128.00
2022-11-23T10:15:24.597Z,2104.00
2022-11-23T10:16:24.561Z,2096.00
2022-11-23T10:17:24.601Z,2080.00
2022-11-23T10:18:24.541Z,2072.00
2022-11-23T10:19:24.525Z,2076.00
2022-11-23T10:20:24.502Z,2064.00
2022-11-23T10:21:24.505Z,2076.00
2022-11-23T10:22:24.523Z,2064.00
2022-11-23T10:23:24.479Z,2076.00
2022-11-23T10:24:24.484Z,2096.00
2022-11-23T10:25:24.455Z,2100.00
2022-11-23T10:26:24.433Z,2104.00
2022-11-23T10:27:24.408Z,2116.00
2022-11-23T10:28:24.436Z,2120.00
2022-11-23T10:29:24.405Z,2116.00
2022-11-23T10:30:24.419Z,2112.00
2022-11-23T10:31:24.375Z,2096.00
2022-11-23T10:32:24.340Z,2104.00
2022-11-23T10:33:24.336Z,2120.00
2022-11-23T10:34:24.338Z,2124.00
2022-11-23T10:35:24.326Z,2124.00
2022-11-23T10:36:24.280Z,2128.00
2022-11-23T10:37:24.297Z,2124.00
2022-11-23T10:38:24.281Z,2116.00
2022-11-23T10:39:24.289Z,1748.00
2022-11-23T10:40:24.229Z,2160.00
2022-11-23T10:41:24.209Z,2148.00
2022-11-23T10:42:24.209Z,2172.00
2022-11-23T10:43:24.210Z,2196.00
2022-11-23T10:44:24.232Z,2200.00
2022-11-23T10:45:24.178Z,2208.00
2022-11-23T10:46:24.138Z,2208.00
2022-11-23T10:47:24.149Z,2276.00
2022-11-23T10:48:24.142Z,2252.00
2022-11-23T10:49:24.095Z,2216.00
2022-11-23T10:50:24.088Z,2176.00
2022-11-23T10:51:24.130Z,2188.00
2022-11-23T10:52:24.061Z,2188.00
2022-11-23T10:53:24.061Z,2156.00
2022-11-23T10:54:24.037Z,2168.00
2022-11-23T10:55:24.011Z,2168.00
2022-11-23T10:56:24.021Z,2152.00
2022-11-23T10:57:24.015Z,2136.00
2022-11-23T10:58:23.961Z,2120.00
2022-11-23T10:59:23.951Z,2112.00
2022-11-23T11:00:30.120Z,2104.00
2022-11-23T11:01:24.960Z,2100.00
2022-11-23T11:02:23.942Z,2080.00
2022-11-23T11:03:23.932Z,2080.00
2022-11-23T11:04:24.223Z,2076.00
2022-11-23T11:05:40.187Z,2056.00
2022-11-23T11:06:24.854Z,2060.00
2022-11-23T11:07:23.909Z,2044.00
2022-11-23T11:08:23.863Z,2024.00
2022-11-23T11:09:23.824Z,2016.00
2022-11-23T11:10:23.816Z,2064.00
2022-11-23T11:11:23.794Z,2040.00
2022-11-23T11:12:23.785Z,2024.00
2022-11-23T11:13:23.755Z,2036.00
2022-11-23T11:14:23.778Z,2004.00
2022-11-23T11:15:23.727Z,2064.00
2022-11-23T11:16:23.757Z,2056.00
2022-11-23T11:17:23.706Z,2060.00
2022-11-23T11:18:23.718Z,2052.00
2022-11-23T11:19:23.676Z,2056.00
2022-11-23T11:20:23.673Z,2072.00
2022-11-23T11:21:23.636Z,2080.00
2022-11-23T11:22:23.656Z,2088.00
2022-11-23T11:23:23.607Z,2084.00
2022-11-23T11:24:23.595Z,2072.00
2022-11-23T11:25:23.585Z,2036.00
2022-11-23T11:26:23.631Z,2068.00
2022-11-23T11:27:23.557Z,2060.00
2022-11-23T11:28:23.599Z,2068.00
2022-11-23T11:29:23.550Z,2064.00
2022-11-23T11:30:23.545Z,2052.00
2022-11-23T11:31:23.510Z,2024.00
2022-11-23T11:32:23.490Z,2032.00
2022-11-23T11:33:23.470Z,1988.00
2022-11-23T11:34:23.506Z,2004.00
2022-11-23T11:35:23.461Z,1984.00
2022-11-23T11:36:23.430Z,2008.00
2022-11-23T11:37:23.433Z,2012.00
2022-11-23T11:38:23.485Z,2004.00
2022-11-23T11:39:23.390Z,1996.00
2022-11-23T11:40:23.389Z,2000.00
2022-11-23T11:41:23.400Z,2012.00
2022-11-23T11:42:23.348Z,2012.00
2022-11-23T11:43:29.428Z,1984.00
2022-11-23T11:44:24.328Z,1972.00
2022-11-23T11:45:23.324Z,1992.00
2022-11-23T11:46:30.927Z,1996.00
2022-11-23T11:47:24.263Z,1996.00
2022-11-23T11:48:23.264Z,1988.00
2022-11-23T11:49:23.254Z,2032.00
2022-11-23T11:50:28.487Z,2020.00
2022-11-23T11:51:24.224Z,2004.00
2022-11-23T11:52:23.226Z,2028.00
2022-11-23T11:53:23.196Z,2032.00
2022-11-23T11:54:23.216Z,2064.00
2022-11-23T11:55:23.176Z,2064.00
2022-11-23T11:56:23.295Z,2060.00
2022-11-23T11:57:23.169Z,2068.00
2022-11-23T11:58:23.148Z,2076.00
2022-11-23T11:59:23.130Z,2088.00
2022-11-23T12:00:23.118Z,2100.00
2022-11-23T12:01:23.127Z,2104.00
2022-11-23T12:02:23.137Z,2152.00
2022-11-23T12:03:23.067Z,2104.00
2022-11-23T12:04:23.034Z,1540.00
2022-11-23T12:05:23.029Z,1548.00
2022-11-23T12:06:26.601Z,1540.00
2022-11-23T12:07:23.033Z,1520.00
2022-11-23T12:08:22.988Z,1540.00
2022-11-23T12:09:22.968Z,1648.00
2022-11-23T12:10:23.006Z,1900.00
2022-11-23T12:11:22.949Z,2192.00
2022-11-23T12:12:28.357Z,2448.00
2022-11-23T12:13:23.960Z,2604.00
2022-11-23T12:14:22.901Z,2572.00
2022-11-23T12:16:23.980Z,2512.00
2022-11-23T12:17:32.780Z,2460.00
2022-11-23T12:18:23.844Z,2468.00
2022-11-23T12:19:22.832Z,2824.00
2022-11-23T12:20:22.814Z,2916.00
2022-11-23T12:21:22.859Z,2628.00
2022-11-23T12:22:22.813Z,2452.00
2022-11-23T12:23:22.791Z,2800.00
2022-11-23T12:24:22.853Z,2176.00
2022-11-23T12:25:22.742Z,2392.00
2022-11-23T12:26:22.758Z,2272.00
2022-11-23T12:27:22.713Z,2268.00
2022-11-23T12:28:22.746Z,2304.00
2022-11-23T12:29:22.684Z,2304.00
2022-11-23T12:30:22.684Z,2224.00
2022-11-23T12:31:22.648Z,2120.00
2022-11-23T12:32:22.685Z,1960.00
2022-11-23T12:33:22.624Z,1876.00
2022-11-23T12:34:22.916Z,1892.00
2022-11-23T12:35:22.630Z,1884.00
2022-11-23T12:36:23.943Z,1940.00
2022-11-23T12:37:22.596Z,1992.00
2022-11-23T12:38:22.576Z,2068.00
2022-11-23T12:39:22.547Z,2148.00
2022-11-23T12:40:22.559Z,2180.00
2022-11-23T12:41:22.526Z,2212.00
2022-11-23T12:42:22.540Z,2276.00
2022-11-23T12:43:22.489Z,2276.00
2022-11-23T12:44:22.502Z,2300.00
2022-11-23T12:45:22.468Z,2232.00
2022-11-23T12:46:22.580Z,2228.00
2022-11-23T12:47:22.460Z,2332.00