createdAt,value
2022-10-18T00:00:00.302Z,24.3
2022-10-18T00:05:00.253Z,26.5
2022-10-18T00:10:00.261Z,29.7
2022-10-18T00:15:00.253Z,26.4
2022-10-18T00:20:00.316Z,26.5
2022-10-18T00:25:00.239Z,27.8
2022-10-18T00:30:00.342Z,26.5
2022-10-18T00:35:00.252Z,26.6
2022-10-18T00:40:00.356Z,25.1
2022-10-18T00:45:00.274Z,29.5
2022-10-18T00:50:00.287Z,24.1
2022-10-18T00:55:00.241Z,27.4
2022-10-18T01:00:00.294Z,27.2
2022-10-18T01:05:00.243Z,31.9
2022-10-18T01:10:00.246Z,29.3
2022-10-18T01:15:00.223Z,27.2
2022-10-18T01:20:00.233Z,34.3
2022-10-18T01:25:00.292Z,33.8
2022-10-18T01:30:00.268Z,35.0
2022-10-18T01:35:00.254Z,29.7
2022-10-18T01:40:00.234Z,31.9
2022-10-18T01:45:00.244Z,32.3
2022-10-18T01:50:00.245Z,31.7
2022-10-18T01:55:00.246Z,31.9
2022-10-18T02:00:00.288Z,35.2
2022-10-18T02:05:00.247Z,31.3
2022-10-18T02:10:00.329Z,31.2
2022-10-18T02:15:00.257Z,29.6
2022-10-18T02:20:00.331Z,30.5
2022-10-18T02:25:00.271Z,26.0
2022-10-18T02:30:00.296Z,27.1
2022-10-18T02:35:00.241Z,26.5
2022-10-18T02:40:00.287Z,29.3
2022-10-18T02:45:00.328Z,28.9
2022-10-18T02:50:00.241Z,26.2
2022-10-18T02:55:00.226Z,28.6
2022-10-18T03:00:00.303Z,25.4
2022-10-18T03:05:00.274Z,27.6
2022-10-18T03:10:00.270Z,25.0
2022-10-18T03:15:00.282Z,29.1
2022-10-18T03:20:00.262Z,27.2
2022-10-18T03:25:00.245Z,30.1
2022-10-18T03:30:00.287Z,28.3
2022-10-18T03:35:00.260Z,0.0
2022-10-18T03:40:00.300Z,25.6
2022-10-18T03:45:00.255Z,25.6
2022-10-18T03:50:00.331Z,25.8
2022-10-18T03:55:00.274Z,22.2
2022-10-18T04:00:00.335Z,21.4
2022-10-18T04:05:00.249Z,25.5
2022-10-18T04:10:00.256Z,23.7
2022-10-18T04:15:00.247Z,23.1
2022-10-18T04:20:00.244Z,24.3
2022-10-18T04:25:00.268Z,20.5
2022-10-18T04:30:00.286Z,22.1
2022-10-18T04:35:00.285Z,26.6
2022-10-18T04:40:00.293Z,24.2
2022-10-18T04:45:00.411Z,24.9
2022-10-18T04:50:00.335Z,27.7
2022-10-18T04:55:00.269Z,24.2
2022-10-18T05:00:00.329Z,82.9
2022-10-18T05:05:00.276Z,31.1
2022-10-18T05:10:00.484Z,82.1
2022-10-18T05:15:00.281Z,30.0
2022-10-18T05:20:00.366Z,44.3
2022-10-18T05:25:00.273Z,18.5
2022-10-18T05:30:04.476Z,21.9
2022-10-18T05:35:00.279Z,20.4
2022-10-18T05:40:00.276Z,22.1
2022-10-18T05:45:00.278Z,21.2
2022-10-18T05:50:00.274Z,31.9
2022-10-18T05:55:00.261Z,32.5
2022-10-18T06:00:00.327Z,49.9
2022-10-18T06:05:00.653Z,36.0
2022-10-18T06:10:00.410Z,71.9
2022-10-18T06:15:00.304Z,32.7
2022-10-18T06:20:00.278Z,33.2
2022-10-18T06:25:00.269Z,51.0
2022-10-18T06:30:00.259Z,59.1
2022-10-18T06:35:02.483Z,25.7
2022-10-18T06:40:00.285Z,16.4
2022-10-18T06:45:00.303Z,22.1
2022-10-18T06:50:00.282Z,16.1
2022-10-18T06:55:00.353Z,15.7
2022-10-18T07:00:00.398Z,16.9
2022-10-18T07:05:00.349Z,15.1
2022-10-18T07:10:00.398Z,14.0
2022-10-18T07:15:00.366Z,16.3
2022-10-18T07:20:00.349Z,17.2
2022-10-18T07:25:00.350Z,17.3
2022-10-18T07:30:00.348Z,21.8
2022-10-18T07:35:00.400Z,19.7
2022-10-18T07:40:00.309Z,15.9
2022-10-18T07:45:00.275Z,17.0
2022-10-18T07:50:00.295Z,18.1
2022-10-18T07:55:00.569Z,17.8
2022-10-18T08:00:00.357Z,18.0
2022-10-18T08:05:00.330Z,15.8
2022-10-18T08:10:00.280Z,19.8
2022-10-18T08:15:00.303Z,14.5
2022-10-18T08:20:11.928Z,12.0
2022-10-18T08:25:00.256Z,14.8
2022-10-18T08:30:00.425Z,10.3
2022-10-18T08:35:02.215Z,15.4
2022-10-18T08:40:00.285Z,16.2
2022-10-18T08:45:08.210Z,16.2
2022-10-18T08:50:00.301Z,9.3
2022-10-18T08:55:00.351Z,7.6
2022-10-18T09:00:00.359Z,7.3
2022-10-18T09:05:00.273Z,8.6
2022-10-18T09:10:00.312Z,7.3
2022-10-18T09:15:00.344Z,8.3
2022-10-18T09:25:00.320Z,5.3
2022-10-18T09:30:00.328Z,7.4
2022-10-18T09:35:00.288Z,9.3
2022-10-18T09:40:00.282Z,6.1
2022-10-18T09:45:00.298Z,6.4
2022-10-18T09:50:00.296Z,5.7
2022-10-18T09:55:00.290Z,6.3
2022-10-18T10:00:00.289Z,5.1
2022-10-18T10:05:00.379Z,5.3
2022-10-18T10:10:00.322Z,4.3
2022-10-18T10:15:00.285Z,5.8
2022-10-18T10:20:00.283Z,8.0
2022-10-18T10:25:00.327Z,4.0
2022-10-18T10:30:04.219Z,5.7
2022-10-18T10:35:00.298Z,4.2
2022-10-18T10:40:16.974Z,2.8
2022-10-18T10:45:00.729Z,5.9
2022-10-18T10:50:01.201Z,6.0
2022-10-18T10:55:06.077Z,7.2
2022-10-18T11:00:00.342Z,7.1
2022-10-18T11:05:00.292Z,2.6
2022-10-18T11:10:00.345Z,8.6
2022-10-18T11:15:00.333Z,3.5
2022-10-18T11:20:00.358Z,3.6
2022-10-18T11:25:00.320Z,4.2
2022-10-18T11:30:00.280Z,5.7
2022-10-18T11:35:00.292Z,2.7
2022-10-18T11:40:00.331Z,3.3
2022-10-18T11:45:00.306Z,6.9
2022-10-18T11:50:00.346Z,3.2
2022-10-18T11:55:00.283Z,4.0
2022-10-18T12:00:00.368Z,3.3
2022-10-18T12:05:24.078Z,4.1
2022-10-18T12:10:00.276Z,4.4
2022-10-18T12:15:00.302Z,4.5
2022-10-18T12:20:00.291Z,6.2
2022-10-18T12:25:00.605Z,6.8
2022-10-18T12:30:00.280Z,2.8
2022-10-18T12:35:00.290Z,4.6
2022-10-18T12:40:13.468Z,5.0
2022-10-18T12:45:00.278Z,6.2
2022-10-18T12:50:00.277Z,3.7
2022-10-18T12:55:00.323Z,3.2
2022-10-18T13:00:00.324Z,3.5
2022-10-18T13:05:00.667Z,3.4
2022-10-18T13:10:00.372Z,3.7
2022-10-18T13:15:12.756Z,7.9
2022-10-18T13:20:24.203Z,5.1
2022-10-18T13:25:00.336Z,4.4
2022-10-18T13:30:00.314Z,5.8
2022-10-18T13:35:00.327Z,6.8
2022-10-18T13:40:00.330Z,3.9
2022-10-18T13:45:00.295Z,3.0
2022-10-18T13:50:00.298Z,6.0
2022-10-18T13:55:00.281Z,5.6
2022-10-18T14:00:00.364Z,6.3
2022-10-18T14:05:16.574Z,7.5
2022-10-18T14:10:03.323Z,4.6
2022-10-18T14:15:00.317Z,7.3
2022-10-18T14:20:00.320Z,10.1
2022-10-18T14:25:00.301Z,11.9
2022-10-18T14:30:00.259Z,9.1
2022-10-18T14:35:27.590Z,7.6
2022-10-18T14:40:00.309Z,7.5
2022-10-18T14:45:00.389Z,5.0
2022-10-18T14:50:00.349Z,11.8
2022-10-18T14:55:00.327Z,5.1
2022-10-18T15:00:00.422Z,6.6
2022-10-18T15:05:00.296Z,5.5
2022-10-18T15:10:00.263Z,7.0
2022-10-18T15:15:00.276Z,5.6
2022-10-18T15:20:03.411Z,7.2
2022-10-18T15:25:00.351Z,5.1
2022-10-18T15:30:00.400Z,5.5
2022-10-18T15:35:00.328Z,10.7
2022-10-18T15:40:00.422Z,8.6
2022-10-18T15:45:00.278Z,8.3
2022-10-18T15:50:00.369Z,7.2
2022-10-18T15:55:00.274Z,10.0
2022-10-18T16:00:00.488Z,4.9
2022-10-18T16:05:00.385Z,10.3
2022-10-18T16:10:00.334Z,10.2
2022-10-18T16:15:00.285Z,6.2
2022-10-18T16:20:00.313Z,7.9
2022-10-18T16:25:00.279Z,10.8
2022-10-18T16:30:00.310Z,6.1
2022-10-18T16:35:00.309Z,9.2
2022-10-18T16:40:00.295Z,8.1
2022-10-18T16:45:00.291Z,8.8
2022-10-18T16:50:05.695Z,9.0
2022-10-18T16:55:00.310Z,6.6
2022-10-18T17:15:00.270Z,6.2
2022-10-18T17:20:00.353Z,7.3
2022-10-18T17:25:00.301Z,9.4
2022-10-18T17:30:00.307Z,14.1
2022-10-18T17:35:00.315Z,11.2
2022-10-18T17:40:00.292Z,8.7
2022-10-18T17:45:00.307Z,10.0
2022-10-18T17:50:00.267Z,12.4
2022-10-18T17:55:00.281Z,12.4
2022-10-18T18:00:00.335Z,8.1
2022-10-18T18:05:00.273Z,8.1
2022-10-18T18:10:00.300Z,9.6
2022-10-18T18:15:00.318Z,11.5
2022-10-18T18:20:00.286Z,9.4
2022-10-18T18:25:00.311Z,10.9
2022-10-18T18:30:00.307Z,8.8
2022-10-18T18:35:00.336Z,11.6
2022-10-18T18:40:00.324Z,7.9
2022-10-18T18:45:00.281Z,7.6
2022-10-18T18:50:00.300Z,8.5
2022-10-18T18:55:00.308Z,11.4
2022-10-18T19:00:00.414Z,10.4
2022-10-18T19:05:00.254Z,11.1
2022-10-18T19:10:00.267Z,11.9
2022-10-18T19:15:00.273Z,11.6
2022-10-18T19:20:00.279Z,10.5
2022-10-18T19:25:00.262Z,8.5
2022-10-18T19:30:00.271Z,8.4
2022-10-18T19:35:00.261Z,10.3
2022-10-18T19:40:00.257Z,10.6
2022-10-18T19:45:00.665Z,10.6
2022-10-18T19:50:00.215Z,8.9
2022-10-18T19:55:00.701Z,10.7
2022-10-18T20:00:01.001Z,10.4
2022-10-18T20:05:00.353Z,8.9
2022-10-18T20:10:00.290Z,8.4
2022-10-18T20:15:00.277Z,8.6
2022-10-18T20:20:00.250Z,8.2
2022-10-18T20:25:00.248Z,6.6
2022-10-18T20:30:00.265Z,9.5
2022-10-18T20:35:00.269Z,10.0
2022-10-18T20:40:00.262Z,9.8
2022-10-18T20:45:00.286Z,9.7
2022-10-18T20:50:00.263Z,8.1
2022-10-18T20:55:02.343Z,9.5
2022-10-18T21:00:00.343Z,11.2
2022-10-18T21:05:00.348Z,8.3
2022-10-18T21:10:00.271Z,7.8
2022-10-18T21:15:00.289Z,10.1
2022-10-18T21:20:00.280Z,8.9
2022-10-18T21:25:00.277Z,14.3
2022-10-18T21:30:00.399Z,9.1
2022-10-18T21:35:00.304Z,9.1
2022-10-18T21:40:00.303Z,8.6
2022-10-18T21:45:00.283Z,9.5
2022-10-18T21:50:00.257Z,7.7
2022-10-18T21:55:00.265Z,8.5
2022-10-18T22:00:00.401Z,8.9
2022-10-18T22:05:00.289Z,9.3
2022-10-18T22:10:00.277Z,8.0
2022-10-18T22:15:00.250Z,8.2
2022-10-18T22:20:00.258Z,9.8
2022-10-18T22:25:00.248Z,10.2
2022-10-18T22:30:00.257Z,8.4
2022-10-18T22:35:00.265Z,10.2
2022-10-18T22:40:00.222Z,7.4
2022-10-18T22:45:00.259Z,5.7
2022-10-18T22:50:00.268Z,7.4
2022-10-18T22:55:00.245Z,6.9
2022-10-18T23:00:00.302Z,8.2
2022-10-18T23:05:00.263Z,7.1
2022-10-18T23:10:00.237Z,13.2
2022-10-18T23:15:00.286Z,13.0
2022-10-18T23:20:00.275Z,10.5
2022-10-18T23:25:00.234Z,8.0
2022-10-18T23:30:00.248Z,8.8
2022-10-18T23:35:00.259Z,9.1
2022-10-18T23:40:00.297Z,11.0
2022-10-18T23:45:00.310Z,6.9
2022-10-18T23:50:00.238Z,8.8
2022-10-18T23:55:00.311Z,9.3
