createdAt,value
2018-06-24T00:01:53.080Z,85.39
2018-06-24T00:04:21.404Z,85.12
2018-06-24T00:06:49.750Z,85.23
2018-06-24T00:09:18.072Z,85.26
2018-06-24T00:11:46.407Z,86.44
2018-06-24T00:14:14.764Z,86.13
2018-06-24T00:16:43.092Z,86.01
2018-06-24T00:19:11.423Z,86.53
2018-06-24T00:21:39.747Z,87.12
2018-06-24T00:24:08.095Z,86.97
2018-06-24T00:26:36.449Z,86.52
2018-06-24T00:29:04.826Z,87.06
2018-06-24T00:31:33.172Z,86.18
2018-06-24T00:34:01.521Z,86.60
2018-06-24T00:36:29.864Z,86.49
2018-06-24T00:38:58.203Z,87.17
2018-06-24T00:41:26.545Z,86.37
2018-06-24T00:43:54.898Z,86.45
2018-06-24T00:46:23.243Z,86.65
2018-06-24T00:48:51.587Z,85.62
2018-06-24T00:51:19.914Z,85.13
2018-06-24T00:53:48.266Z,86.05
2018-06-24T00:56:16.584Z,86.35
2018-06-24T00:58:44.936Z,86.09
2018-06-24T01:01:13.279Z,85.73
2018-06-24T01:03:41.736Z,86.52
2018-06-24T01:06:10.096Z,86.50
2018-06-24T01:08:38.446Z,87.02
2018-06-24T01:11:06.761Z,87.40
2018-06-24T01:13:35.095Z,87.13
2018-06-24T01:16:03.439Z,86.45
2018-06-24T01:18:31.794Z,86.59
2018-06-24T01:21:00.159Z,86.45
2018-06-24T01:23:28.503Z,86.97
2018-06-24T01:25:56.860Z,86.68
2018-06-24T01:28:25.209Z,87.49
2018-06-24T01:30:53.601Z,87.22
2018-06-24T01:33:21.932Z,87.55
2018-06-24T01:35:50.535Z,86.87
2018-06-24T01:38:18.861Z,86.83
2018-06-24T01:40:47.191Z,86.67
2018-06-24T01:43:15.511Z,86.14
2018-06-24T01:45:43.863Z,86.97
2018-06-24T01:48:12.214Z,86.79
2018-06-24T01:50:40.552Z,87.12
2018-06-24T01:53:08.880Z,87.35
2018-06-24T01:55:37.245Z,88.06
2018-06-24T01:58:05.656Z,86.99
2018-06-24T02:00:34.136Z,86.83
2018-06-24T02:03:02.468Z,87.52
2018-06-24T02:05:30.796Z,86.67
2018-06-24T02:07:59.122Z,87.64
2018-06-24T02:10:27.452Z,87.50
2018-06-24T02:12:55.827Z,86.85
2018-06-24T02:15:24.163Z,86.85
2018-06-24T02:17:52.485Z,87.49
2018-06-24T02:20:20.864Z,88.02
2018-06-24T02:22:49.208Z,87.12
2018-06-24T02:25:17.618Z,87.20
2018-06-24T02:27:45.984Z,86.31
2018-06-24T02:30:14.761Z,87.36
2018-06-24T02:32:43.169Z,86.98
2018-06-24T02:35:11.517Z,87.34
2018-06-24T02:37:39.852Z,87.07
2018-06-24T02:40:08.198Z,86.69
2018-06-24T02:42:36.567Z,87.32
2018-06-24T02:45:05.405Z,87.27
2018-06-24T02:47:33.745Z,87.59
2018-06-24T02:50:02.135Z,87.15
2018-06-24T02:52:30.474Z,87.16
2018-06-24T02:54:58.853Z,88.22
2018-06-24T02:57:27.236Z,86.68
2018-06-24T02:59:55.586Z,87.06
2018-06-24T03:02:24.027Z,87.96
2018-06-24T03:04:52.360Z,87.05
2018-06-24T03:07:20.712Z,87.76
2018-06-24T03:09:49.059Z,87.79
2018-06-24T03:12:17.374Z,87.76
2018-06-24T03:14:45.716Z,87.18
2018-06-24T03:17:14.127Z,87.58
2018-06-24T03:19:42.518Z,87.33
2018-06-24T03:22:11.029Z,87.79
2018-06-24T03:24:39.367Z,86.92
2018-06-24T03:27:07.718Z,87.30
2018-06-24T03:29:36.066Z,87.38
2018-06-24T03:32:04.467Z,87.09
2018-06-24T03:34:32.802Z,87.02
2018-06-24T03:37:01.159Z,87.32
2018-06-24T03:39:29.471Z,87.05
2018-06-24T03:41:57.803Z,87.01
2018-06-24T03:44:26.129Z,87.40
2018-06-24T03:46:54.477Z,86.77
2018-06-24T03:49:22.827Z,87.36
2018-06-24T03:51:51.169Z,87.19
2018-06-24T03:54:19.511Z,87.43
2018-06-24T03:56:47.814Z,87.54
2018-06-24T03:59:16.147Z,87.06
2018-06-24T04:01:44.471Z,87.76
2018-06-24T04:04:12.851Z,87.46
2018-06-24T04:06:41.187Z,87.07
2018-06-24T04:09:09.703Z,87.14
2018-06-24T04:11:38.065Z,86.97
2018-06-24T04:14:06.409Z,87.22
2018-06-24T04:16:35.320Z,86.46
2018-06-24T04:19:03.656Z,86.78
2018-06-24T04:21:31.993Z,86.62
2018-06-24T04:24:00.336Z,87.32
2018-06-24T04:26:28.677Z,86.46
2018-06-24T04:28:57.025Z,86.66
2018-06-24T04:31:25.368Z,87.10
2018-06-24T04:33:54.093Z,86.84
2018-06-24T04:36:22.437Z,86.56
2018-06-24T04:38:50.824Z,86.21
2018-06-24T04:41:19.167Z,86.54
2018-06-24T04:43:47.491Z,86.84
2018-06-24T04:46:16.643Z,86.29
2018-06-24T04:48:45.024Z,86.54
2018-06-24T04:51:13.364Z,86.64
2018-06-24T04:53:41.734Z,86.46
2018-06-24T04:56:10.070Z,86.59
2018-06-24T04:58:38.457Z,86.24
2018-06-24T05:01:06.798Z,87.08
2018-06-24T05:03:35.124Z,85.85
2018-06-24T05:06:03.493Z,86.22
2018-06-24T05:08:31.835Z,86.11
2018-06-24T05:11:00.214Z,86.64
2018-06-24T05:13:28.554Z,86.35
2018-06-24T05:15:56.915Z,87.02
2018-06-24T05:18:25.247Z,86.62
2018-06-24T05:20:53.588Z,86.83
2018-06-24T05:23:21.937Z,86.82
2018-06-24T05:25:50.316Z,86.76
2018-06-24T05:28:18.670Z,85.96
2018-06-24T05:30:47.021Z,86.15
2018-06-24T05:33:15.397Z,86.08
2018-06-24T05:35:43.732Z,86.83
2018-06-24T05:38:12.075Z,86.20
2018-06-24T05:40:40.400Z,85.92
2018-06-24T05:43:08.829Z,85.51
2018-06-24T05:45:37.140Z,85.81
2018-06-24T05:48:05.953Z,85.72
2018-06-24T05:50:34.313Z,85.96
2018-06-24T05:53:02.760Z,86.20
2018-06-24T05:55:31.100Z,86.04
2018-06-24T05:57:59.452Z,85.45
2018-06-24T06:00:27.828Z,86.17
2018-06-24T06:02:58.011Z,85.63
2018-06-24T06:05:26.431Z,86.35
2018-06-24T06:07:54.780Z,85.86
2018-06-24T06:10:23.230Z,85.67
2018-06-24T06:12:51.544Z,86.23
2018-06-24T06:15:19.891Z,85.93
2018-06-24T06:17:48.228Z,84.91
2018-06-24T06:20:16.575Z,85.57
2018-06-24T06:22:44.951Z,85.72
2018-06-24T06:25:13.291Z,86.12
2018-06-24T06:27:41.636Z,85.40
2018-06-24T06:30:10.054Z,84.78
2018-06-24T06:32:38.369Z,85.65
2018-06-24T06:35:06.743Z,86.63
2018-06-24T06:37:35.156Z,86.15
2018-06-24T06:40:03.599Z,85.79
2018-06-24T06:42:31.979Z,85.41
2018-06-24T06:45:00.488Z,85.94
2018-06-24T06:47:28.747Z,86.59
2018-06-24T06:49:57.081Z,86.40
2018-06-24T06:53:49.907Z,86.37
2018-06-24T06:56:18.312Z,86.29
2018-06-24T06:58:46.637Z,86.33
2018-06-24T07:01:14.995Z,86.51
2018-06-24T07:03:43.322Z,86.24
2018-06-24T07:06:11.655Z,86.95
2018-06-24T07:08:39.995Z,85.83
2018-06-24T07:11:08.352Z,86.07
2018-06-24T07:13:36.693Z,85.72
2018-06-24T07:16:05.251Z,86.35
2018-06-24T07:18:33.622Z,85.49
2018-06-24T07:21:01.972Z,85.68
2018-06-24T07:23:30.305Z,86.17
2018-06-24T07:25:58.730Z,86.91
2018-06-24T07:28:27.082Z,86.55
2018-06-24T07:30:55.430Z,86.67
2018-06-24T07:33:23.814Z,86.17
2018-06-24T07:35:52.133Z,86.12
2018-06-24T07:38:20.498Z,85.62
2018-06-24T07:40:48.857Z,85.65
2018-06-24T07:43:17.206Z,86.32
2018-06-24T07:45:45.545Z,85.80
2018-06-24T07:48:13.891Z,85.94
2018-06-24T07:50:42.257Z,86.11
2018-06-24T07:53:10.701Z,85.37
2018-06-24T07:55:39.100Z,85.06
2018-06-24T07:58:07.495Z,85.30
2018-06-24T08:00:35.835Z,85.02
2018-06-24T08:03:04.236Z,85.59
2018-06-24T08:05:32.620Z,85.24
2018-06-24T08:08:00.971Z,85.25
2018-06-24T08:10:29.320Z,85.54
2018-06-24T08:12:57.697Z,85.21
2018-06-24T08:15:26.399Z,84.91
2018-06-24T08:17:54.736Z,85.38
2018-06-24T08:20:23.098Z,85.73
2018-06-24T08:22:51.584Z,85.28
2018-06-24T08:25:19.991Z,85.61
2018-06-24T08:27:48.334Z,84.95
2018-06-24T08:30:16.647Z,85.15
2018-06-24T08:32:44.992Z,85.70
2018-06-24T08:35:13.331Z,85.36
2018-06-24T08:37:41.664Z,85.15
2018-06-24T08:40:10.025Z,84.86
2018-06-24T08:42:38.402Z,85.09
2018-06-24T08:45:07.141Z,84.90
2018-06-24T08:47:35.474Z,85.75
2018-06-24T08:50:03.897Z,85.03
2018-06-24T08:52:32.263Z,85.11
2018-06-24T08:55:00.611Z,85.21
2018-06-24T08:57:28.920Z,85.44
2018-06-24T08:59:57.240Z,85.11
2018-06-24T09:02:25.559Z,86.18
2018-06-24T09:04:53.896Z,86.25
2018-06-24T09:07:22.235Z,84.91
2018-06-24T09:09:50.578Z,85.73
2018-06-24T09:12:18.990Z,85.74
2018-06-24T09:14:47.313Z,84.93
2018-06-24T09:17:15.725Z,85.19
2018-06-24T09:19:44.104Z,85.00
2018-06-24T09:22:12.528Z,84.66
2018-06-24T09:24:40.897Z,84.57
2018-06-24T09:27:09.269Z,83.71
2018-06-24T09:29:37.642Z,84.47
2018-06-24T09:32:06.112Z,84.32
2018-06-24T09:34:34.458Z,84.59
2018-06-24T09:37:02.824Z,84.57
2018-06-24T09:39:31.142Z,84.18
2018-06-24T09:41:59.481Z,83.67
2018-06-24T09:44:27.832Z,84.16
2018-06-24T09:46:56.212Z,83.84
2018-06-24T09:49:24.546Z,83.71
2018-06-24T09:51:52.903Z,83.99
2018-06-24T09:54:21.239Z,83.76
2018-06-24T09:56:49.685Z,83.95
2018-06-24T09:59:18.059Z,83.25
2018-06-24T10:01:46.388Z,83.64
2018-06-24T10:04:14.716Z,83.92
2018-06-24T10:06:43.036Z,83.57
2018-06-24T10:09:11.957Z,83.55
2018-06-24T10:11:40.368Z,82.91
2018-06-24T10:14:08.791Z,83.27
2018-06-24T10:16:37.222Z,83.40
2018-06-24T10:19:05.679Z,83.82
2018-06-24T10:21:34.026Z,83.39
2018-06-24T10:24:02.405Z,82.58
2018-06-24T10:26:30.714Z,83.28
2018-06-24T10:28:59.062Z,82.97
2018-06-24T10:31:27.409Z,83.33
2018-06-24T10:33:55.781Z,83.61
2018-06-24T10:36:24.166Z,82.26
2018-06-24T10:38:52.527Z,82.59
2018-06-24T10:41:20.886Z,82.51
2018-06-24T10:43:49.735Z,83.09
2018-06-24T10:46:18.115Z,83.29
2018-06-24T10:48:46.467Z,83.30
2018-06-24T10:51:14.874Z,82.98
2018-06-24T10:53:43.229Z,82.36
2018-06-24T10:56:11.592Z,82.13
2018-06-24T10:58:39.983Z,82.38
2018-06-24T11:01:08.323Z,82.80
2018-06-24T11:03:36.701Z,82.66
2018-06-24T11:06:05.674Z,82.90
2018-06-24T11:08:34.014Z,82.22
2018-06-24T11:11:02.357Z,82.38
2018-06-24T11:13:30.806Z,82.83
2018-06-24T11:15:59.254Z,82.37
2018-06-24T11:18:27.668Z,82.19
2018-06-24T11:20:56.017Z,82.02
2018-06-24T11:23:24.497Z,82.42
2018-06-24T11:25:52.869Z,82.08
2018-06-24T11:28:21.370Z,82.09
2018-06-24T11:30:49.696Z,81.88
2018-06-24T11:33:18.080Z,81.41
2018-06-24T11:35:46.438Z,81.69
2018-06-24T11:38:14.783Z,80.25
2018-06-24T11:40:43.139Z,80.09
2018-06-24T11:43:11.492Z,80.04
2018-06-24T11:45:39.969Z,80.65
2018-06-24T11:48:08.314Z,79.69
2018-06-24T11:50:36.664Z,80.38
2018-06-24T11:53:05.163Z,80.40
2018-06-24T11:55:33.980Z,80.79
2018-06-24T11:58:02.349Z,80.93
2018-06-24T12:00:30.761Z,81.14
2018-06-24T12:02:59.106Z,80.81
2018-06-24T12:05:27.879Z,81.14
2018-06-24T12:07:56.241Z,80.62
2018-06-24T12:10:24.585Z,80.43
2018-06-24T12:12:52.932Z,79.73
2018-06-24T12:15:21.313Z,80.30
2018-06-24T12:17:49.657Z,79.40
2018-06-24T12:20:17.993Z,80.09
2018-06-24T12:22:46.326Z,79.97
2018-06-24T12:25:14.650Z,79.11
2018-06-24T12:27:43.030Z,79.14
2018-06-24T12:30:11.446Z,79.63
2018-06-24T12:32:40.137Z,80.03
2018-06-24T12:35:08.530Z,80.08
2018-06-24T12:37:36.933Z,79.44
2018-06-24T12:40:05.311Z,79.74
2018-06-24T12:42:33.687Z,79.56
2018-06-24T12:45:02.014Z,79.78
2018-06-24T12:47:30.472Z,80.11
2018-06-24T12:49:58.874Z,79.40
2018-06-24T12:52:28.023Z,80.44
2018-06-24T12:54:56.568Z,79.79
2018-06-24T12:57:24.960Z,80.14
2018-06-24T12:59:53.641Z,79.98
2018-06-24T13:02:21.697Z,79.94
2018-06-24T13:04:50.067Z,80.46
2018-06-24T13:07:18.440Z,80.71
2018-06-24T13:09:46.836Z,79.82
2018-06-24T13:12:15.190Z,79.58
2018-06-24T13:14:43.603Z,79.13
2018-06-24T13:17:12.022Z,79.83
2018-06-24T13:19:40.399Z,79.24
2018-06-24T13:22:08.743Z,78.56
2018-06-24T13:24:37.090Z,79.03
2018-06-24T13:27:05.504Z,79.18
2018-06-24T13:29:34.943Z,78.62
2018-06-24T13:32:03.352Z,77.54
2018-06-24T13:34:31.800Z,78.15
2018-06-24T13:37:00.353Z,78.29
2018-06-24T13:39:28.764Z,78.30
2018-06-24T13:41:57.305Z,79.01
2018-06-24T13:44:25.680Z,79.28
2018-06-24T13:46:54.126Z,78.44
2018-06-24T13:49:22.482Z,78.31
2018-06-24T13:51:50.834Z,78.39
2018-06-24T13:54:19.214Z,78.70
2018-06-24T13:56:47.572Z,78.72
2018-06-24T13:59:15.936Z,78.34
2018-06-24T14:01:44.303Z,78.62
2018-06-24T14:04:12.686Z,79.15
2018-06-24T14:06:41.190Z,78.62
2018-06-24T14:09:11.602Z,78.42
2018-06-24T14:11:39.994Z,78.24
2018-06-24T14:14:08.902Z,78.93
2018-06-24T14:16:37.285Z,78.42
2018-06-24T14:19:05.801Z,78.14
2018-06-24T14:21:34.175Z,77.95
2018-06-24T14:24:02.555Z,77.84
2018-06-24T14:26:30.904Z,77.56
2018-06-24T14:28:59.306Z,78.04
2018-06-24T14:31:27.602Z,77.91
2018-06-24T14:33:55.969Z,78.09
2018-06-24T14:36:24.357Z,78.33
2018-06-24T14:38:52.707Z,77.21
2018-06-24T14:41:21.051Z,77.38
2018-06-24T14:43:49.411Z,77.65
2018-06-24T14:46:17.787Z,77.28
2018-06-24T14:48:46.121Z,77.02
2018-06-24T14:51:14.456Z,77.28
2018-06-24T14:53:43.235Z,77.11
2018-06-24T14:56:11.587Z,76.86
2018-06-24T14:58:40.029Z,76.64
2018-06-24T15:01:08.385Z,76.46
2018-06-24T15:03:36.753Z,76.27
2018-06-24T15:06:05.141Z,76.47
2018-06-24T15:09:57.922Z,76.14
2018-06-24T15:12:26.287Z,76.80
2018-06-24T15:14:54.677Z,76.13
2018-06-24T15:17:23.039Z,76.16
2018-06-24T15:19:51.387Z,76.17
2018-06-24T15:22:19.766Z,76.72
2018-06-24T15:24:48.115Z,76.38
2018-06-24T15:27:16.475Z,76.47
2018-06-24T15:29:45.413Z,76.54
2018-06-24T15:32:13.824Z,76.07
2018-06-24T15:34:42.310Z,75.81
2018-06-24T15:37:10.708Z,75.84
2018-06-24T15:39:39.089Z,75.67
2018-06-24T15:42:07.455Z,75.99
2018-06-24T15:44:36.041Z,76.14
2018-06-24T15:47:04.478Z,76.39
2018-06-24T15:49:32.828Z,76.33
2018-06-24T15:52:01.151Z,76.09
2018-06-24T15:54:29.504Z,76.23
2018-06-24T15:56:57.843Z,76.16
2018-06-24T15:59:26.283Z,76.72
2018-06-24T16:01:54.621Z,77.55
2018-06-24T16:04:23.167Z,77.09
2018-06-24T16:06:51.737Z,77.05
2018-06-24T16:09:20.631Z,76.99
2018-06-24T16:11:48.961Z,78.17
2018-06-24T16:14:17.414Z,78.33
2018-06-24T16:16:45.779Z,77.82
2018-06-24T16:19:14.108Z,77.71
2018-06-24T16:21:42.472Z,79.32
2018-06-24T16:24:10.817Z,78.24
2018-06-24T16:26:39.201Z,78.03
2018-06-24T16:29:07.539Z,79.56
2018-06-24T16:31:35.887Z,79.47
2018-06-24T16:34:04.313Z,79.33
2018-06-24T16:36:32.659Z,79.49
2018-06-24T16:39:01.004Z,79.15
2018-06-24T16:41:29.415Z,78.93
2018-06-24T16:43:57.929Z,79.46
2018-06-24T16:46:26.264Z,79.83
2018-06-24T16:48:54.644Z,79.70
2018-06-24T16:51:23.178Z,80.20
2018-06-24T16:53:51.571Z,79.84
2018-06-24T16:56:19.941Z,80.49
2018-06-24T16:58:48.347Z,79.41
2018-06-24T17:01:16.735Z,79.61
2018-06-24T17:03:45.097Z,79.71
2018-06-24T17:06:13.471Z,79.62
2018-06-24T17:08:41.827Z,79.82
2018-06-24T17:11:10.171Z,80.67
2018-06-24T17:13:38.526Z,80.90
2018-06-24T17:16:06.921Z,81.30
2018-06-24T17:18:35.572Z,82.09
2018-06-24T17:21:03.918Z,81.56
2018-06-24T17:23:32.254Z,81.85
2018-06-24T17:26:00.686Z,82.18
2018-06-24T17:28:29.369Z,82.23
2018-06-24T17:30:57.748Z,81.30
2018-06-24T17:33:26.079Z,82.59
2018-06-24T17:35:54.431Z,83.97
2018-06-24T17:38:22.781Z,83.08
2018-06-24T17:40:51.131Z,84.45
2018-06-24T17:43:19.507Z,84.64
2018-06-24T17:45:47.923Z,84.37
2018-06-24T17:48:16.357Z,83.55
2018-06-24T17:50:44.735Z,84.01
2018-06-24T17:53:13.131Z,83.83
2018-06-24T17:55:41.556Z,84.42
2018-06-24T17:58:10.014Z,85.16
2018-06-24T18:00:38.397Z,84.94
2018-06-24T18:03:06.777Z,84.31
2018-06-24T18:05:35.362Z,83.91
2018-06-24T18:08:04.044Z,84.55
2018-06-24T18:10:32.384Z,84.22
2018-06-24T18:13:00.732Z,84.94
2018-06-24T18:15:29.098Z,85.60
2018-06-24T18:17:57.770Z,85.37
2018-06-24T18:20:26.887Z,85.13
2018-06-24T18:22:55.883Z,85.71
2018-06-24T18:25:24.260Z,84.81
2018-06-24T18:27:52.655Z,85.08
2018-06-24T18:30:21.097Z,85.91
2018-06-24T18:32:49.496Z,85.28
2018-06-24T18:35:18.295Z,85.86
2018-06-24T18:37:47.772Z,85.27
2018-06-24T18:40:16.111Z,84.91
2018-06-24T18:42:44.479Z,85.87
2018-06-24T18:45:12.874Z,85.94
2018-06-24T18:47:41.805Z,86.28
2018-06-24T18:50:10.215Z,85.87
2018-06-24T18:52:38.627Z,86.06
2018-06-24T18:55:07.647Z,86.14
2018-06-24T18:57:35.994Z,86.50
2018-06-24T19:00:05.044Z,86.67
2018-06-24T19:02:34.040Z,85.34
2018-06-24T19:05:02.368Z,86.25
2018-06-24T19:07:30.771Z,86.13
2018-06-24T19:09:59.122Z,85.79
2018-06-24T19:12:27.459Z,85.67
2018-06-24T19:14:55.883Z,85.94
2018-06-24T19:17:24.268Z,86.49
2018-06-24T19:19:52.635Z,86.54
2018-06-24T19:22:20.988Z,86.26
2018-06-24T19:26:13.778Z,86.73
2018-06-24T19:28:42.122Z,87.70
2018-06-24T19:31:10.537Z,87.37
2018-06-24T19:33:39.324Z,86.99
2018-06-24T19:36:07.729Z,87.65
2018-06-24T19:38:36.113Z,87.36
2018-06-24T19:41:04.455Z,87.34
2018-06-24T19:43:32.807Z,87.11
2018-06-24T19:46:01.175Z,87.34
2018-06-24T19:48:29.562Z,87.05
2018-06-24T19:50:57.899Z,87.14
2018-06-24T19:53:26.239Z,87.15
2018-06-24T19:55:54.591Z,86.46
2018-06-24T19:58:22.981Z,87.12
2018-06-24T20:00:51.345Z,88.40
2018-06-24T20:03:20.126Z,87.95
2018-06-24T20:05:48.512Z,88.42
2018-06-24T20:08:16.837Z,87.89
2018-06-24T20:10:45.227Z,87.69
2018-06-24T20:13:13.621Z,87.81
2018-06-24T20:15:41.974Z,87.76
2018-06-24T20:18:10.355Z,88.01
2018-06-24T20:20:38.886Z,87.05
2018-06-24T20:23:07.243Z,87.83
2018-06-24T20:25:35.799Z,87.64
2018-06-24T20:28:04.458Z,86.82
2018-06-24T20:30:32.887Z,87.36
2018-06-24T20:33:01.310Z,87.31
2018-06-24T20:35:30.372Z,87.36
2018-06-24T20:37:58.753Z,87.58
2018-06-24T20:40:27.099Z,87.79
2018-06-24T20:42:55.473Z,87.89
2018-06-24T20:45:23.850Z,87.40
2018-06-24T20:47:52.812Z,87.52
2018-06-24T20:50:21.242Z,88.06
2018-06-24T20:52:49.578Z,87.61
2018-06-24T20:55:17.988Z,87.53
2018-06-24T20:57:46.456Z,86.92
2018-06-24T21:00:14.885Z,87.75
2018-06-24T21:02:43.261Z,88.22
2018-06-24T21:05:11.640Z,88.27
2018-06-24T21:07:40.765Z,88.33
2018-06-24T21:10:09.136Z,89.10
2018-06-24T21:12:38.723Z,88.60
2018-06-24T21:15:07.132Z,88.62
2018-06-24T21:17:35.552Z,87.84
2018-06-24T21:20:03.962Z,87.13
2018-06-24T21:22:32.312Z,88.28
2018-06-24T21:25:00.693Z,87.37
2018-06-24T21:27:29.067Z,87.96
2018-06-24T21:29:57.499Z,87.93
2018-06-24T21:32:26.065Z,87.44
2018-06-24T21:34:54.564Z,88.27
2018-06-24T21:37:22.956Z,88.66
2018-06-24T21:39:51.381Z,88.15
2018-06-24T21:42:19.748Z,87.49
2018-06-24T21:44:48.448Z,87.78
2018-06-24T21:47:16.807Z,87.67
2018-06-24T21:49:45.151Z,88.58
2018-06-24T21:52:13.507Z,87.65
2018-06-24T21:54:41.851Z,88.85
2018-06-24T21:57:10.198Z,87.58
2018-06-24T21:59:38.558Z,88.05
2018-06-24T22:02:07.358Z,87.93
2018-06-24T22:04:36.010Z,88.06
2018-06-24T22:07:04.533Z,87.56
2018-06-24T22:09:32.943Z,87.73
2018-06-24T22:12:01.288Z,88.07
2018-06-24T22:14:29.770Z,87.27
2018-06-24T22:16:58.422Z,88.07
2018-06-24T22:19:26.983Z,87.74
2018-06-24T22:21:55.359Z,88.42
2018-06-24T22:24:24.239Z,88.53
2018-06-24T22:26:52.632Z,88.20
2018-06-24T22:29:21.007Z,87.96
2018-06-24T22:31:49.372Z,88.09
2018-06-24T22:34:17.757Z,88.48
2018-06-24T22:36:46.164Z,87.86
2018-06-24T22:39:14.516Z,88.06
2018-06-24T22:41:43.307Z,87.53
2018-06-24T22:44:11.744Z,87.78
2018-06-24T22:46:40.094Z,88.19
2018-06-24T22:49:08.432Z,87.61
2018-06-24T22:51:37.295Z,87.95
2018-06-24T22:54:05.915Z,88.11
2018-06-24T22:56:34.301Z,87.78
2018-06-24T22:59:14.012Z,88.64
2018-06-24T23:01:42.387Z,88.63
2018-06-24T23:04:10.767Z,88.33
2018-06-24T23:06:39.107Z,88.01
2018-06-24T23:09:08.554Z,88.06
2018-06-24T23:11:37.025Z,88.43
2018-06-24T23:14:05.439Z,88.36
2018-06-24T23:16:33.891Z,88.28
2018-06-24T23:19:02.268Z,88.15
2018-06-24T23:21:30.624Z,88.30
2018-06-24T23:23:58.972Z,88.69
2018-06-24T23:26:27.544Z,88.46
2018-06-24T23:28:55.962Z,88.72
2018-06-24T23:31:24.309Z,89.14
2018-06-24T23:33:52.636Z,88.96
2018-06-24T23:36:20.959Z,89.62
2018-06-24T23:38:49.305Z,89.00
2018-06-24T23:41:17.652Z,89.59
2018-06-24T23:43:45.987Z,89.83
2018-06-24T23:46:14.307Z,88.74
2018-06-24T23:48:42.645Z,89.24
2018-06-24T23:51:10.995Z,89.49
2018-06-24T23:53:39.340Z,90.09
2018-06-24T23:56:07.676Z,90.12
2018-06-24T23:58:36.020Z,89.42
